createdAt,value
2022-11-05T00:00:47.092Z,5.65
2022-11-05T00:03:41.929Z,5.68
2022-11-05T00:06:29.253Z,5.64
2022-11-05T00:09:21.272Z,5.65
2022-11-05T00:12:07.940Z,5.52
2022-11-05T00:14:55.934Z,5.76
2022-11-05T00:17:24.883Z,5.62
2022-11-05T00:19:53.854Z,5.64
2022-11-05T00:22:40.611Z,5.58
2022-11-05T00:25:16.890Z,5.61
2022-11-05T00:27:47.252Z,5.64
2022-11-05T00:30:19.702Z,5.68
2022-11-05T00:32:50.161Z,5.78
2022-11-05T00:35:20.819Z,5.81
2022-11-05T00:37:50.478Z,5.87
2022-11-05T00:40:19.856Z,5.84
2022-11-05T00:43:06.500Z,5.89
2022-11-05T00:45:37.755Z,5.96
2022-11-05T00:48:24.842Z,6.01
2022-11-05T00:50:53.825Z,6.03
2022-11-05T00:53:22.859Z,6.10
2022-11-05T00:55:51.772Z,6.11
2022-11-05T00:58:22.309Z,6.13
2022-11-05T01:00:54.692Z,6.10
2022-11-05T01:03:27.559Z,6.08
2022-11-05T01:05:58.800Z,6.11
2022-11-05T01:08:29.120Z,5.98
2022-11-05T01:10:59.467Z,5.93
2022-11-05T01:13:29.897Z,5.89
2022-11-05T01:16:05.904Z,5.80
2022-11-05T01:18:34.929Z,5.70
2022-11-05T01:21:11.998Z,5.65
2022-11-05T01:23:41.100Z,5.56
2022-11-05T01:26:10.155Z,5.55
2022-11-05T01:28:39.163Z,5.46
2022-11-05T01:31:09.635Z,5.38
2022-11-05T01:33:38.595Z,5.36
2022-11-05T01:36:08.007Z,5.26
2022-11-05T01:38:37.771Z,5.25
2022-11-05T01:41:07.519Z,5.20
2022-11-05T01:43:49.348Z,5.08
2022-11-05T01:46:24.693Z,5.05
2022-11-05T01:49:01.735Z,5.03
2022-11-05T01:51:32.263Z,4.96
2022-11-05T01:54:05.027Z,5.03
2022-11-05T01:56:38.997Z,4.95
2022-11-05T01:59:15.204Z,4.90
2022-11-05T02:01:46.033Z,4.96
2022-11-05T02:04:20.653Z,4.89
2022-11-05T02:06:49.608Z,4.93
2022-11-05T02:09:24.165Z,4.83
2022-11-05T02:11:53.500Z,4.95
2022-11-05T02:14:22.591Z,4.95
2022-11-05T02:16:58.522Z,4.97
2022-11-05T02:20:04.689Z,4.92
2022-11-05T02:23:16.588Z,5.07
2022-11-05T02:26:22.872Z,5.13
2022-11-05T02:29:19.403Z,5.19
2022-11-05T02:31:58.919Z,4.98
2022-11-05T02:34:34.420Z,5.09
2022-11-05T02:37:13.030Z,4.88
2022-11-05T02:39:49.353Z,4.86
2022-11-05T02:42:31.514Z,4.85
2022-11-05T02:45:10.454Z,4.89
2022-11-05T02:47:45.705Z,4.84
2022-11-05T02:50:21.108Z,4.76
2022-11-05T02:52:59.979Z,4.86
2022-11-05T02:55:34.463Z,4.93
2022-11-05T02:58:05.130Z,4.77
2022-11-05T03:00:49.215Z,4.70
2022-11-05T03:03:30.286Z,4.66
2022-11-05T03:06:27.191Z,4.62
2022-11-05T03:09:13.512Z,4.58
2022-11-05T03:11:52.178Z,4.62
2022-11-05T03:14:30.730Z,4.58
2022-11-05T03:17:06.007Z,4.46
2022-11-05T03:19:44.096Z,4.45
2022-11-05T03:22:18.925Z,4.46
2022-11-05T03:24:55.270Z,4.40
2022-11-05T03:27:28.771Z,4.49
2022-11-05T03:30:02.990Z,4.48
2022-11-05T03:32:36.738Z,4.41
2022-11-05T03:35:13.326Z,4.36
2022-11-05T03:37:44.744Z,4.43
2022-11-05T03:40:16.359Z,4.41
2022-11-05T03:42:49.363Z,4.32
2022-11-05T03:45:22.627Z,4.37
2022-11-05T03:47:53.886Z,4.25
2022-11-05T03:50:34.751Z,4.34
2022-11-05T03:53:14.771Z,4.40
2022-11-05T03:55:50.778Z,4.23
2022-11-05T03:58:22.975Z,4.18
2022-11-05T04:00:52.744Z,4.17
2022-11-05T04:03:21.939Z,4.11
2022-11-05T04:06:06.440Z,4.07
2022-11-05T04:08:52.806Z,4.07
2022-11-05T04:11:39.351Z,4.05
2022-11-05T04:14:08.287Z,4.01
2022-11-05T04:16:55.045Z,4.03
2022-11-05T04:19:37.926Z,4.01
2022-11-05T04:22:25.594Z,4.03
2022-11-05T04:24:54.498Z,4.00
2022-11-05T04:27:23.477Z,4.01
2022-11-05T04:30:09.959Z,3.97
2022-11-05T04:32:38.880Z,3.94
2022-11-05T04:35:08.049Z,3.85
2022-11-05T04:37:38.367Z,3.79
2022-11-05T04:40:08.499Z,3.76
2022-11-05T04:42:37.823Z,3.77
2022-11-05T04:45:07.285Z,3.74
2022-11-05T04:47:36.380Z,3.75
2022-11-05T04:50:05.479Z,3.85
2022-11-05T04:52:34.404Z,3.78
2022-11-05T04:55:04.933Z,3.78
2022-11-05T04:57:33.858Z,3.77
2022-11-05T05:00:03.126Z,3.91
2022-11-05T05:02:32.071Z,3.80
2022-11-05T05:05:01.001Z,3.75
2022-11-05T05:07:29.904Z,3.76
2022-11-05T05:09:58.839Z,3.89
2022-11-05T05:12:29.572Z,3.76
2022-11-05T05:14:58.477Z,3.74
2022-11-05T05:17:27.706Z,3.73
2022-11-05T05:20:14.425Z,3.74
2022-11-05T05:22:43.342Z,3.75
2022-11-05T05:25:12.247Z,3.71
2022-11-05T05:27:42.526Z,3.74
2022-11-05T05:30:12.344Z,3.73
2022-11-05T05:32:41.359Z,3.65
2022-11-05T05:35:10.860Z,3.59
2022-11-05T05:37:39.824Z,3.69
2022-11-05T05:40:10.067Z,3.56
2022-11-05T05:42:43.164Z,3.55
2022-11-05T05:45:14.375Z,3.60
2022-11-05T05:47:43.267Z,3.63
2022-11-05T05:50:12.225Z,3.62
2022-11-05T05:52:41.150Z,3.55
2022-11-05T05:55:12.560Z,3.54
2022-11-05T05:57:41.489Z,3.46
2022-11-05T06:00:13.800Z,3.61
2022-11-05T06:02:43.058Z,3.66
2022-11-05T06:05:12.072Z,3.64
2022-11-05T06:07:41.014Z,3.51
2022-11-05T06:10:10.463Z,3.37
2022-11-05T06:12:39.382Z,3.45
2022-11-05T06:15:08.888Z,3.40
2022-11-05T06:17:39.193Z,3.38
2022-11-05T06:20:09.543Z,3.37
2022-11-05T06:22:38.460Z,3.53
2022-11-05T06:25:08.683Z,3.57
2022-11-05T06:27:37.760Z,3.72
2022-11-05T06:30:07.636Z,3.65
2022-11-05T06:32:37.900Z,3.78
2022-11-05T06:35:07.239Z,3.68
2022-11-05T06:37:36.201Z,3.60
2022-11-05T06:40:05.666Z,3.60
2022-11-05T06:42:34.793Z,3.58
2022-11-05T06:45:03.771Z,3.55
2022-11-05T06:47:32.671Z,3.61
2022-11-05T06:50:02.919Z,3.61
2022-11-05T06:52:33.955Z,3.87
2022-11-05T06:55:06.567Z,3.97
2022-11-05T06:57:37.885Z,3.87
2022-11-05T07:00:08.545Z,3.84
2022-11-05T07:02:37.506Z,3.79
2022-11-05T07:05:11.045Z,3.90
2022-11-05T07:07:40.773Z,4.02
2022-11-05T07:10:12.597Z,4.11
2022-11-05T07:12:41.588Z,4.22
2022-11-05T07:15:12.010Z,4.21
2022-11-05T07:17:41.477Z,4.18
2022-11-05T07:20:12.642Z,4.21
2022-11-05T07:22:41.566Z,4.30
2022-11-05T07:25:10.872Z,4.56
2022-11-05T07:27:40.568Z,4.60
2022-11-05T07:30:10.838Z,4.53
2022-11-05T07:32:41.101Z,4.55
2022-11-05T07:35:12.360Z,4.61
2022-11-05T07:37:45.297Z,4.65
2022-11-05T07:40:15.884Z,4.81
2022-11-05T07:42:45.250Z,4.87
2022-11-05T07:45:14.928Z,4.94
2022-11-05T07:47:48.625Z,5.02
2022-11-05T07:50:21.368Z,5.22
2022-11-05T07:52:51.135Z,5.39
2022-11-05T07:55:21.219Z,5.63
2022-11-05T07:57:51.774Z,5.62
2022-11-05T08:00:22.260Z,5.74
2022-11-05T08:03:08.558Z,5.79
2022-11-05T08:05:44.372Z,5.86
2022-11-05T08:08:15.155Z,6.04
2022-11-05T08:10:44.433Z,6.18
2022-11-05T08:13:14.176Z,6.22
2022-11-05T08:15:43.616Z,6.36
2022-11-05T08:18:14.664Z,6.54
2022-11-05T08:20:46.187Z,6.56
2022-11-05T08:23:15.576Z,6.56
2022-11-05T08:25:44.683Z,6.71
2022-11-05T08:28:14.260Z,6.83
2022-11-05T08:30:43.388Z,7.01
2022-11-05T08:33:14.191Z,7.14
2022-11-05T08:35:45.101Z,7.17
2022-11-05T08:38:15.636Z,7.20
2022-11-05T08:40:46.241Z,7.30
2022-11-05T08:43:15.893Z,7.38
2022-11-05T08:45:44.796Z,7.55
2022-11-05T08:48:15.845Z,7.67
2022-11-05T08:50:48.488Z,7.66
2022-11-05T08:53:17.916Z,7.87
2022-11-05T08:55:49.903Z,7.97
2022-11-05T08:58:20.571Z,8.27
2022-11-05T09:00:51.161Z,8.76
2022-11-05T09:03:21.723Z,9.04
2022-11-05T09:05:51.979Z,9.04
2022-11-05T09:08:21.066Z,9.09
2022-11-05T09:10:50.666Z,9.16
2022-11-05T09:13:20.415Z,9.18
2022-11-05T09:15:49.914Z,9.03
2022-11-05T09:18:20.273Z,8.96
2022-11-05T09:20:50.845Z,9.07
2022-11-05T09:23:19.806Z,9.08
2022-11-05T09:25:48.793Z,8.99
2022-11-05T09:28:20.018Z,9.03
2022-11-05T09:30:51.108Z,9.06
2022-11-05T09:33:21.897Z,9.20
2022-11-05T09:35:53.390Z,9.21
2022-11-05T09:38:22.315Z,9.28
2022-11-05T09:40:58.619Z,9.34
2022-11-05T09:43:32.218Z,9.41
2022-11-05T09:46:05.618Z,9.58
2022-11-05T09:48:36.472Z,9.59
2022-11-05T09:51:07.656Z,9.51
2022-11-05T09:53:40.727Z,9.65
2022-11-05T09:56:24.644Z,9.86
2022-11-05T09:58:59.603Z,9.66
2022-11-05T10:01:32.861Z,9.74
2022-11-05T10:04:07.025Z,9.80
2022-11-05T10:06:44.158Z,9.77
2022-11-05T10:09:19.013Z,9.83
2022-11-05T10:11:52.639Z,10.20
2022-11-05T10:14:28.007Z,9.89
2022-11-05T10:17:04.556Z,10.03
2022-11-05T10:19:42.501Z,10.24
2022-11-05T10:22:16.659Z,10.24
2022-11-05T10:24:48.021Z,10.30
2022-11-05T10:27:21.002Z,10.28
2022-11-05T10:29:50.695Z,10.38
2022-11-05T10:32:28.833Z,10.33
2022-11-05T10:35:00.730Z,10.32
2022-11-05T10:37:31.910Z,10.51
2022-11-05T10:40:01.132Z,10.60
2022-11-05T10:42:46.537Z,10.71
2022-11-05T10:45:28.732Z,10.54
2022-11-05T10:48:20.980Z,10.86
2022-11-05T10:50:50.493Z,10.90
2022-11-05T10:53:25.656Z,10.79
2022-11-05T10:55:54.950Z,11.29
2022-11-05T10:58:29.009Z,11.50
2022-11-05T11:01:11.297Z,11.45
2022-11-05T11:03:45.095Z,11.18
2022-11-05T11:06:24.121Z,11.53
2022-11-05T11:08:57.161Z,11.98
2022-11-05T11:11:33.256Z,13.10
2022-11-05T11:14:05.462Z,12.16
2022-11-05T11:16:39.257Z,11.88
2022-11-05T11:19:27.032Z,12.53
2022-11-05T11:22:22.906Z,12.42
2022-11-05T11:24:54.732Z,11.84
2022-11-05T11:27:27.003Z,12.35
2022-11-05T11:30:01.899Z,12.65
2022-11-05T11:32:37.192Z,12.22
2022-11-05T11:35:08.874Z,12.20
2022-11-05T11:37:42.036Z,12.89
2022-11-05T11:40:19.138Z,12.56
2022-11-05T11:42:51.867Z,12.59
2022-11-05T11:45:26.452Z,12.35
2022-11-05T11:47:57.797Z,12.20
2022-11-05T11:50:40.551Z,12.08
2022-11-05T11:53:31.350Z,12.22
2022-11-05T11:56:04.807Z,12.20
2022-11-05T11:58:43.207Z,12.27
2022-11-05T12:01:47.522Z,12.61
2022-11-05T12:04:43.278Z,11.89
2022-11-05T12:07:29.186Z,11.65
2022-11-05T12:10:12.555Z,11.65
2022-11-05T12:12:54.021Z,11.87
2022-11-05T12:15:35.507Z,11.52
2022-11-05T12:18:06.773Z,11.54
2022-11-05T12:21:05.408Z,11.59
2022-11-05T12:23:55.009Z,11.46
2022-11-05T12:26:31.874Z,11.38
2022-11-05T12:29:25.123Z,11.31
2022-11-05T12:32:15.189Z,11.40
2022-11-05T12:34:50.970Z,11.52
2022-11-05T12:37:33.308Z,11.36
2022-11-05T12:40:43.897Z,11.38
2022-11-05T12:43:20.857Z,11.43
2022-11-05T12:45:56.901Z,11.62
2022-11-05T12:48:49.660Z,11.64
2022-11-05T12:51:33.091Z,11.42
2022-11-05T12:54:12.768Z,11.50
2022-11-05T12:56:46.701Z,11.69
2022-11-05T12:59:22.282Z,11.48
2022-11-05T13:01:59.173Z,11.35
2022-11-05T13:04:39.131Z,11.52
2022-11-05T13:07:12.098Z,11.84
2022-11-05T13:09:45.996Z,12.00
2022-11-05T13:12:17.887Z,12.57
2022-11-05T13:14:53.806Z,12.37
2022-11-05T13:17:26.836Z,12.55
2022-11-05T13:20:01.907Z,11.80
2022-11-05T13:22:37.931Z,11.58
2022-11-05T13:25:14.339Z,11.55
2022-11-05T13:27:58.523Z,12.40
2022-11-05T13:30:32.494Z,12.05
2022-11-05T13:33:06.749Z,11.51
2022-11-05T13:35:45.314Z,11.49
2022-11-05T13:38:42.205Z,11.31
2022-11-05T13:41:28.198Z,11.70
2022-11-05T13:44:20.382Z,12.43
2022-11-05T13:47:07.389Z,12.80
2022-11-05T13:49:54.750Z,12.97
2022-11-05T13:52:41.188Z,12.86
2022-11-05T13:55:32.092Z,12.76
2022-11-05T13:58:48.242Z,12.06
2022-11-05T14:01:29.668Z,11.68
2022-11-05T14:03:58.758Z,12.13
2022-11-05T14:06:31.739Z,12.32
2022-11-05T14:09:03.433Z,12.36
2022-11-05T14:11:36.738Z,12.10
2022-11-05T14:14:09.263Z,12.19
2022-11-05T14:16:51.731Z,11.39
2022-11-05T14:19:35.899Z,11.32
2022-11-05T14:22:37.514Z,11.46
2022-11-05T14:25:40.001Z,11.55
2022-11-05T14:28:37.652Z,11.70
2022-11-05T14:31:54.276Z,11.51
2022-11-05T14:34:41.589Z,11.32
2022-11-05T14:37:28.184Z,11.10
2022-11-05T14:40:04.702Z,11.01
2022-11-05T14:42:33.693Z,11.00
2022-11-05T14:45:29.126Z,10.97
2022-11-05T14:47:59.948Z,10.87
2022-11-05T14:50:40.602Z,10.75
2022-11-05T14:53:27.082Z,10.69
2022-11-05T14:56:04.456Z,10.66
2022-11-05T14:58:36.756Z,10.53
2022-11-05T15:01:08.165Z,10.59
2022-11-05T15:04:02.860Z,10.53
2022-11-05T15:06:36.413Z,10.46
2022-11-05T15:09:24.180Z,10.55
2022-11-05T15:12:12.296Z,10.41
2022-11-05T15:14:50.081Z,10.43
2022-11-05T15:17:23.727Z,10.45
2022-11-05T15:19:54.872Z,10.55
2022-11-05T15:22:30.601Z,10.55
2022-11-05T15:24:59.833Z,10.52
2022-11-05T15:28:02.525Z,10.49
2022-11-05T15:30:31.593Z,10.39
2022-11-05T15:33:11.070Z,10.31
2022-11-05T15:35:42.457Z,10.26
2022-11-05T15:38:29.097Z,10.20
2022-11-05T15:41:00.219Z,10.14
2022-11-05T15:43:30.706Z,10.14
2022-11-05T15:46:08.028Z,10.06
2022-11-05T15:48:38.034Z,10.08
2022-11-05T15:51:07.670Z,9.98
2022-11-05T15:54:23.844Z,10.01
2022-11-05T15:56:51.128Z,9.99
2022-11-05T15:59:23.218Z,10.03
2022-11-05T16:01:56.336Z,10.03
2022-11-05T16:04:28.359Z,9.90
2022-11-05T16:07:02.373Z,9.89
2022-11-05T16:09:34.640Z,9.97
2022-11-05T16:12:25.958Z,9.77
2022-11-05T16:15:01.455Z,9.76
2022-11-05T16:17:34.304Z,9.80
2022-11-05T16:20:03.313Z,9.75
2022-11-05T16:22:48.878Z,9.72
2022-11-05T16:25:30.529Z,9.75
2022-11-05T16:28:00.861Z,9.79
2022-11-05T16:30:31.592Z,9.78
2022-11-05T16:33:07.350Z,9.72
2022-11-05T16:35:49.045Z,9.62
2022-11-05T16:38:19.841Z,9.78
2022-11-05T16:40:48.782Z,9.69
2022-11-05T16:43:20.833Z,9.63
2022-11-05T16:45:53.747Z,9.73
2022-11-05T16:48:22.712Z,9.76
2022-11-05T16:50:51.680Z,9.74
2022-11-05T16:53:21.042Z,9.73
2022-11-05T16:55:50.485Z,9.70
2022-11-05T16:58:22.815Z,9.57
2022-11-05T17:01:13.030Z,9.62
2022-11-05T17:03:42.007Z,9.63
2022-11-05T17:06:11.011Z,9.62
2022-11-05T17:08:40.119Z,9.55
2022-11-05T17:11:10.850Z,9.61
2022-11-05T17:13:40.095Z,9.60
2022-11-05T17:16:13.205Z,9.50
2022-11-05T17:18:43.296Z,9.63
2022-11-05T17:21:14.068Z,9.50
2022-11-05T17:23:43.197Z,9.46
2022-11-05T17:26:13.647Z,9.42
2022-11-05T17:28:43.055Z,9.52
2022-11-05T17:31:15.399Z,9.45
2022-11-05T17:33:44.580Z,9.34
2022-11-05T17:36:16.412Z,9.34
2022-11-05T17:38:45.963Z,9.33
2022-11-05T17:41:17.347Z,9.32
2022-11-05T17:43:46.694Z,9.38
2022-11-05T17:46:20.135Z,9.37
2022-11-05T17:48:49.401Z,9.36
2022-11-05T17:51:20.182Z,9.28
2022-11-05T17:53:50.022Z,9.36
2022-11-05T17:56:33.567Z,9.28
2022-11-05T17:59:04.454Z,9.30
2022-11-05T18:01:37.268Z,9.32
2022-11-05T18:04:09.070Z,9.37
2022-11-05T18:06:38.550Z,9.22
2022-11-05T18:09:08.649Z,9.31
2022-11-05T18:11:38.365Z,9.36
2022-11-05T18:14:08.840Z,9.24
2022-11-05T18:16:39.234Z,9.25
2022-11-05T18:19:08.655Z,9.19
2022-11-05T18:21:37.579Z,9.21
2022-11-05T18:24:09.784Z,9.15
2022-11-05T18:26:38.939Z,9.29
2022-11-05T18:29:08.113Z,9.34
2022-11-05T18:31:38.438Z,9.27
2022-11-05T18:34:07.733Z,9.48
2022-11-05T18:36:37.099Z,9.49
2022-11-05T18:39:08.441Z,9.39
2022-11-05T18:41:37.418Z,9.36
2022-11-05T18:44:06.644Z,9.40
2022-11-05T18:46:57.254Z,9.42
2022-11-05T18:49:27.103Z,9.40
2022-11-05T18:51:56.119Z,9.29
2022-11-05T18:54:25.207Z,9.32
2022-11-05T18:56:54.133Z,9.35
2022-11-05T18:59:39.764Z,9.36
2022-11-05T19:02:09.967Z,9.42
2022-11-05T19:04:46.860Z,9.33
2022-11-05T19:07:29.909Z,9.37
2022-11-05T19:09:58.863Z,9.40
2022-11-05T19:12:27.959Z,9.35
2022-11-05T19:15:02.073Z,9.42
2022-11-05T19:17:33.893Z,9.51
2022-11-05T19:20:05.209Z,9.39
2022-11-05T19:22:34.661Z,9.30
2022-11-05T19:25:03.683Z,9.38
2022-11-05T19:27:32.680Z,9.33
2022-11-05T19:30:01.634Z,9.37
2022-11-05T19:32:30.867Z,9.37
2022-11-05T19:34:59.825Z,9.31
2022-11-05T19:37:30.119Z,9.21
2022-11-05T19:39:59.091Z,9.13
2022-11-05T19:42:29.166Z,9.18
2022-11-05T19:45:06.907Z,9.09
2022-11-05T19:47:45.947Z,9.03
2022-11-05T19:50:14.925Z,9.26
2022-11-05T19:52:45.362Z,9.22
2022-11-05T19:55:14.320Z,9.20
2022-11-05T19:57:43.808Z,9.19
2022-11-05T20:00:13.881Z,9.14
2022-11-05T20:02:46.160Z,9.10
2022-11-05T20:05:15.892Z,9.22
2022-11-05T20:07:51.420Z,9.25
2022-11-05T20:10:24.436Z,9.21
2022-11-05T20:12:53.362Z,9.22
2022-11-05T20:15:22.375Z,9.17
2022-11-05T20:17:52.309Z,9.15
2022-11-05T20:20:21.809Z,9.21
2022-11-05T20:22:53.338Z,9.22
2022-11-05T20:25:22.351Z,9.41
2022-11-05T20:27:51.410Z,9.37
2022-11-05T20:30:20.463Z,9.31
2022-11-05T20:32:53.609Z,9.20
2022-11-05T20:35:23.080Z,9.24
2022-11-05T20:37:54.354Z,9.20
2022-11-05T20:40:23.439Z,9.25
2022-11-05T20:42:52.383Z,9.20
2022-11-05T20:45:21.365Z,9.31
2022-11-05T20:47:50.389Z,9.22
2022-11-05T20:50:19.491Z,9.23
2022-11-05T20:52:48.993Z,9.22
2022-11-05T20:55:19.312Z,9.25
2022-11-05T20:57:48.247Z,9.16
2022-11-05T21:00:17.969Z,9.23
2022-11-05T21:02:47.112Z,9.17
2022-11-05T21:05:16.512Z,9.28
2022-11-05T21:07:45.439Z,9.26
2022-11-05T21:10:14.344Z,9.16
2022-11-05T21:12:45.783Z,9.19
2022-11-05T21:15:14.915Z,9.12
2022-11-05T21:17:44.829Z,9.10
2022-11-05T21:20:13.840Z,9.10
2022-11-05T21:22:43.240Z,9.11
2022-11-05T21:25:12.382Z,9.01
2022-11-05T21:27:43.739Z,9.10
2022-11-05T21:30:15.197Z,9.13
2022-11-05T21:32:44.153Z,9.09
2022-11-05T21:35:13.094Z,9.09
2022-11-05T21:37:42.018Z,9.08
2022-11-05T21:40:12.435Z,9.06
2022-11-05T21:42:41.341Z,9.03
2022-11-05T21:45:11.254Z,8.98
2022-11-05T21:47:41.501Z,9.22
2022-11-05T21:50:10.688Z,9.08
2022-11-05T21:52:57.429Z,9.03
2022-11-05T21:55:43.873Z,8.96
2022-11-05T21:58:33.373Z,9.07
2022-11-05T22:01:03.303Z,9.03
2022-11-05T22:03:34.553Z,9.06
2022-11-05T22:06:03.621Z,9.08
2022-11-05T22:08:32.957Z,9.07
2022-11-05T22:11:04.717Z,8.98
2022-11-05T22:13:33.800Z,8.97
2022-11-05T22:16:02.777Z,8.97
2022-11-05T22:18:33.115Z,8.96
2022-11-05T22:21:02.243Z,8.86
2022-11-05T22:23:31.314Z,8.93
2022-11-05T22:26:03.544Z,8.93
2022-11-05T22:28:32.939Z,8.85
2022-11-05T22:31:01.926Z,8.76
2022-11-05T22:33:33.191Z,8.64
2022-11-05T22:36:04.163Z,8.79
2022-11-05T22:38:33.199Z,8.71
2022-11-05T22:41:07.749Z,8.67
2022-11-05T22:43:37.086Z,8.68
2022-11-05T22:46:07.152Z,8.63
2022-11-05T22:48:39.044Z,8.54
2022-11-05T22:51:10.192Z,8.61
2022-11-05T22:53:40.341Z,8.58
2022-11-05T22:56:11.550Z,8.56
2022-11-05T22:58:40.712Z,8.52
2022-11-05T23:01:12.138Z,8.44
2022-11-05T23:03:44.100Z,8.51
2022-11-05T23:06:30.836Z,8.50
2022-11-05T23:09:18.220Z,8.46
2022-11-05T23:11:50.046Z,8.46
2022-11-05T23:14:19.086Z,8.47
2022-11-05T23:17:05.460Z,8.50
2022-11-05T23:19:53.397Z,8.45
2022-11-05T23:22:42.354Z,8.40
2022-11-05T23:25:13.373Z,8.40
2022-11-05T23:27:42.700Z,8.47
2022-11-05T23:30:16.139Z,8.36
2022-11-05T23:32:44.867Z,8.37
2022-11-05T23:35:15.790Z,8.36
2022-11-05T23:38:02.539Z,8.32
2022-11-05T23:40:52.981Z,8.35
2022-11-05T23:43:39.596Z,8.33
2022-11-05T23:46:27.585Z,8.30
2022-11-05T23:48:56.500Z,8.26
2022-11-05T23:51:26.752Z,8.33
2022-11-05T23:53:55.683Z,8.32
2022-11-05T23:56:24.649Z,8.29
2022-11-05T23:58:53.594Z,8.41
