createdAt,value
2023-01-31T00:01:35.109Z,4.35
2023-01-31T00:03:37.409Z,4.20
2023-01-31T00:05:39.446Z,3.97
2023-01-31T00:07:41.595Z,4.00
2023-01-31T00:09:43.241Z,4.03
2023-01-31T00:11:44.739Z,3.53
2023-01-31T00:13:46.999Z,3.50
2023-01-31T00:15:48.588Z,3.58
2023-01-31T00:17:50.310Z,4.18
2023-01-31T00:19:52.038Z,3.55
2023-01-31T00:21:53.577Z,3.65
2023-01-31T00:24:05.626Z,3.15
2023-01-31T00:26:08.646Z,4.15
2023-01-31T00:28:10.326Z,3.47
2023-01-31T00:30:12.247Z,4.18
2023-01-31T00:32:14.083Z,3.92
2023-01-31T00:34:15.873Z,3.70
2023-01-31T00:36:21.880Z,3.70
2023-01-31T00:38:23.373Z,4.05
2023-01-31T00:40:27.086Z,4.13
2023-01-31T00:42:28.582Z,4.13
2023-01-31T00:44:30.107Z,3.60
2023-01-31T00:46:32.821Z,4.13
2023-01-31T00:48:35.262Z,4.97
2023-01-31T00:50:37.187Z,3.67
2023-01-31T00:52:39.449Z,3.83
2023-01-31T00:54:43.063Z,3.97
2023-01-31T00:56:45.288Z,3.70
2023-01-31T00:58:46.861Z,4.17
2023-01-31T01:00:51.718Z,4.07
2023-01-31T01:02:54.751Z,4.25
2023-01-31T01:04:57.730Z,3.85
2023-01-31T01:06:59.409Z,3.40
2023-01-31T01:09:01.175Z,4.35
2023-01-31T01:11:29.891Z,4.78
2023-01-31T01:13:32.024Z,3.75
2023-01-31T01:15:38.012Z,4.17
2023-01-31T01:17:39.586Z,4.23
2023-01-31T01:19:44.077Z,4.03
2023-01-31T01:21:45.808Z,3.90
2023-01-31T01:23:48.670Z,4.33
2023-01-31T01:25:50.256Z,3.70
2023-01-31T01:27:51.981Z,3.97
2023-01-31T01:29:53.602Z,3.73
2023-01-31T01:31:55.222Z,3.90
2023-01-31T01:34:08.704Z,3.95
2023-01-31T01:36:17.349Z,3.83
2023-01-31T01:38:21.218Z,3.90
2023-01-31T01:40:23.718Z,3.72
2023-01-31T01:42:26.445Z,4.55
2023-01-31T01:44:51.981Z,3.87
2023-01-31T01:46:53.853Z,3.87
2023-01-31T01:49:02.768Z,3.50
2023-01-31T01:51:06.772Z,3.80
2023-01-31T01:53:14.215Z,3.50
2023-01-31T01:55:37.970Z,3.60
2023-01-31T01:57:44.770Z,3.40
2023-01-31T01:59:54.969Z,3.90
2023-01-31T02:01:59.029Z,3.50
2023-01-31T02:04:07.571Z,3.47
2023-01-31T02:06:09.502Z,3.27
2023-01-31T02:08:13.058Z,4.45
2023-01-31T02:10:22.864Z,3.70
2023-01-31T02:12:25.180Z,3.17
2023-01-31T02:14:27.332Z,3.53
2023-01-31T02:16:29.930Z,3.60
2023-01-31T02:18:41.222Z,3.37
2023-01-31T02:21:05.816Z,3.07
2023-01-31T02:23:24.774Z,3.97
2023-01-31T02:25:35.433Z,3.70
2023-01-31T02:27:49.930Z,3.00
2023-01-31T02:30:13.201Z,3.30
2023-01-31T02:32:50.247Z,3.10
2023-01-31T02:35:22.972Z,3.00
2023-01-31T02:37:52.965Z,3.50
2023-01-31T02:40:21.759Z,2.77
2023-01-31T02:42:53.210Z,3.25
2023-01-31T02:45:21.855Z,3.60
2023-01-31T02:47:30.548Z,3.10
2023-01-31T02:49:41.541Z,3.47
2023-01-31T02:52:12.768Z,3.43
2023-01-31T02:54:21.338Z,3.40
2023-01-31T02:56:35.028Z,3.27
2023-01-31T02:58:39.448Z,3.00
2023-01-31T03:00:45.698Z,3.57
2023-01-31T03:02:47.778Z,3.27
2023-01-31T03:04:49.431Z,3.40
2023-01-31T03:07:00.068Z,3.10
2023-01-31T03:09:09.811Z,3.83
2023-01-31T03:11:11.771Z,3.37
2023-01-31T03:13:28.408Z,2.90
2023-01-31T03:15:54.524Z,3.23
2023-01-31T03:18:15.136Z,2.93
2023-01-31T03:20:29.417Z,3.37
2023-01-31T03:22:38.713Z,2.97
2023-01-31T03:24:42.574Z,2.70
2023-01-31T03:26:44.626Z,3.07
2023-01-31T03:28:48.263Z,3.20
2023-01-31T03:31:00.028Z,2.77
2023-01-31T03:33:10.514Z,2.97
2023-01-31T03:35:13.866Z,2.90
2023-01-31T03:37:55.558Z,2.57
2023-01-31T03:40:05.623Z,2.73
2023-01-31T03:42:29.112Z,2.80
2023-01-31T03:44:57.039Z,2.90
2023-01-31T03:47:15.994Z,3.07
2023-01-31T03:49:21.690Z,3.33
2023-01-31T03:51:27.621Z,2.97
2023-01-31T03:53:44.146Z,3.17
2023-01-31T03:55:59.272Z,3.40
2023-01-31T03:58:03.335Z,3.33
2023-01-31T04:00:09.339Z,3.07
2023-01-31T04:02:17.677Z,3.07
2023-01-31T04:04:32.932Z,3.00
2023-01-31T04:06:35.817Z,3.60
2023-01-31T04:08:38.068Z,3.27
2023-01-31T04:10:42.906Z,3.30
2023-01-31T04:12:45.392Z,3.17
2023-01-31T04:14:46.929Z,3.23
2023-01-31T04:16:48.613Z,3.37
2023-01-31T04:18:51.692Z,2.80
2023-01-31T04:20:53.348Z,3.73
2023-01-31T04:22:55.002Z,3.10
2023-01-31T04:24:59.253Z,3.03
2023-01-31T04:27:00.800Z,3.20
2023-01-31T04:29:02.808Z,3.50
2023-01-31T04:31:04.783Z,3.43
2023-01-31T04:33:06.525Z,3.17
2023-01-31T04:35:11.465Z,3.17
2023-01-31T04:37:13.083Z,3.40
2023-01-31T04:39:16.477Z,3.17
2023-01-31T04:41:18.169Z,3.10
2023-01-31T04:43:19.674Z,3.00
2023-01-31T04:45:21.627Z,3.25
2023-01-31T04:47:23.490Z,3.33
2023-01-31T04:49:26.268Z,3.10
2023-01-31T04:51:33.154Z,3.57
2023-01-31T04:53:37.675Z,2.90
2023-01-31T04:55:39.489Z,3.03
2023-01-31T04:57:41.272Z,3.20
2023-01-31T04:59:44.080Z,2.77
2023-01-31T05:01:45.799Z,2.40
2023-01-31T05:03:47.628Z,3.00
2023-01-31T05:05:50.298Z,2.83
2023-01-31T05:07:51.838Z,2.67
2023-01-31T05:09:53.964Z,2.90
2023-01-31T05:11:55.619Z,2.53
2023-01-31T05:13:57.117Z,2.60
2023-01-31T05:15:58.936Z,3.08
2023-01-31T05:18:04.560Z,2.77
2023-01-31T05:20:09.855Z,2.83
2023-01-31T05:22:11.557Z,3.10
2023-01-31T05:24:15.226Z,2.83
2023-01-31T05:26:17.017Z,2.80
2023-01-31T05:28:18.819Z,3.53
2023-01-31T05:30:20.789Z,3.47
2023-01-31T05:32:22.537Z,2.70
2023-01-31T05:34:25.610Z,3.10
2023-01-31T05:36:27.328Z,2.90
2023-01-31T05:38:29.031Z,2.97
2023-01-31T05:40:31.172Z,3.10
2023-01-31T05:42:32.829Z,3.00
2023-01-31T05:44:34.604Z,3.50
2023-01-31T05:46:36.868Z,3.03
2023-01-31T05:48:40.051Z,3.20
2023-01-31T05:50:41.838Z,2.45
2023-01-31T05:52:43.940Z,3.00
2023-01-31T05:54:45.745Z,2.47
2023-01-31T05:56:47.253Z,2.70
2023-01-31T05:58:50.538Z,3.30
2023-01-31T06:00:56.665Z,3.13
2023-01-31T06:02:59.902Z,2.88
2023-01-31T06:05:05.892Z,3.60
2023-01-31T06:07:09.347Z,3.00
2023-01-31T06:09:11.592Z,3.20
2023-01-31T06:11:18.597Z,3.40
2023-01-31T06:13:20.099Z,3.40
2023-01-31T06:15:22.007Z,3.20
2023-01-31T06:17:24.116Z,3.17
2023-01-31T06:19:31.976Z,2.63
2023-01-31T06:21:33.690Z,3.10
2023-01-31T06:23:35.359Z,3.20
2023-01-31T06:25:37.092Z,2.97
2023-01-31T06:27:38.653Z,3.20
2023-01-31T06:29:40.128Z,2.83
2023-01-31T06:31:45.582Z,3.30
2023-01-31T06:33:50.149Z,3.53
2023-01-31T06:35:51.935Z,3.50
2023-01-31T06:37:55.713Z,3.60
2023-01-31T06:39:57.803Z,4.37
2023-01-31T06:41:59.566Z,3.42
2023-01-31T06:44:01.382Z,3.03
2023-01-31T06:46:02.968Z,3.03
2023-01-31T06:48:05.023Z,3.30
2023-01-31T06:50:06.852Z,3.37
2023-01-31T06:52:08.655Z,4.17
2023-01-31T06:54:10.352Z,3.40
2023-01-31T06:56:11.947Z,3.40
2023-01-31T06:58:18.466Z,3.80
2023-01-31T07:00:22.699Z,3.80
2023-01-31T07:02:24.710Z,3.63
2023-01-31T07:04:26.378Z,3.73
2023-01-31T07:06:28.045Z,3.57
2023-01-31T07:08:34.877Z,4.07
2023-01-31T07:10:37.833Z,3.70
2023-01-31T07:12:40.361Z,3.40
2023-01-31T07:14:42.640Z,3.33
2023-01-31T07:16:44.384Z,3.87
2023-01-31T07:18:46.041Z,3.47
2023-01-31T07:20:47.613Z,8.50
2023-01-31T07:23:02.496Z,12.23
2023-01-31T07:25:04.422Z,12.37
2023-01-31T07:27:06.073Z,10.20
2023-01-31T07:29:07.993Z,7.70
2023-01-31T07:31:13.231Z,6.90
2023-01-31T07:33:14.913Z,5.53
2023-01-31T07:35:16.647Z,4.87
2023-01-31T07:37:18.105Z,4.80
2023-01-31T07:39:21.217Z,4.07
2023-01-31T07:41:24.379Z,4.57
2023-01-31T07:43:26.745Z,4.00
2023-01-31T07:45:31.071Z,3.53
2023-01-31T07:47:32.517Z,4.00
2023-01-31T07:49:34.321Z,4.40
2023-01-31T07:51:38.949Z,4.07
2023-01-31T07:53:42.444Z,4.28
2023-01-31T07:55:50.206Z,3.65
2023-01-31T07:57:51.823Z,4.13
2023-01-31T07:59:53.285Z,3.30
2023-01-31T08:02:13.632Z,4.00
2023-01-31T08:04:21.560Z,3.83
2023-01-31T08:06:23.861Z,3.57
2023-01-31T08:08:25.525Z,4.60
2023-01-31T08:10:29.945Z,3.50
2023-01-31T08:12:31.811Z,4.07
2023-01-31T08:14:33.865Z,4.37
2023-01-31T08:16:36.647Z,4.10
2023-01-31T08:18:39.301Z,4.20
2023-01-31T08:20:41.451Z,3.93
2023-01-31T08:22:42.981Z,3.53
2023-01-31T08:24:44.640Z,4.10
2023-01-31T08:26:46.702Z,3.63
2023-01-31T08:28:51.153Z,3.88
2023-01-31T08:31:07.473Z,4.40
2023-01-31T08:33:11.965Z,3.90
2023-01-31T08:35:13.778Z,3.70
2023-01-31T08:37:16.759Z,4.38
2023-01-31T08:39:19.931Z,4.27
2023-01-31T08:41:23.383Z,4.37
2023-01-31T08:43:25.086Z,4.00
2023-01-31T08:45:29.041Z,4.83
2023-01-31T08:47:30.647Z,3.90
2023-01-31T08:49:36.347Z,3.65
2023-01-31T08:51:37.961Z,3.97
2023-01-31T08:53:41.677Z,4.15
2023-01-31T08:55:43.397Z,4.53
2023-01-31T08:57:58.932Z,3.97
2023-01-31T09:00:01.796Z,3.97
2023-01-31T09:02:03.359Z,3.45
2023-01-31T09:04:05.302Z,3.77
2023-01-31T09:06:10.668Z,3.70
2023-01-31T09:08:12.584Z,3.78
2023-01-31T09:10:14.408Z,4.32
2023-01-31T09:12:16.038Z,4.00
2023-01-31T09:14:17.714Z,3.72
2023-01-31T09:16:20.252Z,4.00
2023-01-31T09:18:21.771Z,4.65
2023-01-31T09:20:23.643Z,4.43
2023-01-31T09:22:25.457Z,4.70
2023-01-31T09:24:27.216Z,4.50
2023-01-31T09:26:28.809Z,4.47
2023-01-31T09:28:31.073Z,4.65
2023-01-31T09:30:33.390Z,4.57
2023-01-31T09:32:37.198Z,4.30
2023-01-31T09:34:38.855Z,4.43
2023-01-31T09:36:40.441Z,5.05
2023-01-31T09:38:42.155Z,4.65
2023-01-31T09:40:43.834Z,5.35
2023-01-31T09:42:51.331Z,4.30
2023-01-31T09:45:00.206Z,4.45
2023-01-31T09:47:28.511Z,4.25
2023-01-31T09:49:38.209Z,4.63
2023-01-31T09:51:40.368Z,4.70
2023-01-31T09:53:44.549Z,4.70
2023-01-31T09:56:14.511Z,4.75
2023-01-31T09:58:39.200Z,4.70
2023-01-31T10:00:50.448Z,4.32
2023-01-31T10:03:01.438Z,4.65
2023-01-31T10:05:14.689Z,5.07
2023-01-31T10:07:27.141Z,4.77
2023-01-31T10:09:47.485Z,4.93
2023-01-31T10:11:54.649Z,5.07
2023-01-31T10:14:05.558Z,5.03
2023-01-31T10:16:52.626Z,4.93
2023-01-31T10:19:12.960Z,4.53
2023-01-31T10:21:23.027Z,4.78
2023-01-31T10:23:37.125Z,4.38
2023-01-31T10:28:43.204Z,4.20
2023-01-31T10:30:53.120Z,4.47
2023-01-31T10:33:03.905Z,5.25
2023-01-31T10:35:25.166Z,5.15
2023-01-31T10:37:40.089Z,4.60
2023-01-31T10:39:50.033Z,4.70
2023-01-31T10:42:06.463Z,4.55
2023-01-31T10:44:34.094Z,4.60
2023-01-31T10:46:35.930Z,4.70
2023-01-31T10:48:39.088Z,4.32
2023-01-31T10:50:56.777Z,4.88
2023-01-31T10:53:04.173Z,4.70
2023-01-31T10:55:33.436Z,4.15
2023-01-31T10:57:35.493Z,4.50
2023-01-31T10:59:42.820Z,4.22
2023-01-31T11:01:44.452Z,4.47
2023-01-31T11:03:52.678Z,5.00
2023-01-31T11:05:56.978Z,4.20
2023-01-31T11:08:29.069Z,4.32
2023-01-31T11:10:32.720Z,4.07
2023-01-31T11:12:52.013Z,4.57
2023-01-31T11:15:14.469Z,3.80
2023-01-31T11:17:21.184Z,4.40
2023-01-31T11:19:28.367Z,4.55
2023-01-31T11:21:33.495Z,4.30
2023-01-31T11:23:36.370Z,4.40
2023-01-31T11:25:38.236Z,4.78
2023-01-31T11:27:42.710Z,4.80
2023-01-31T11:29:50.887Z,5.05
2023-01-31T11:31:53.953Z,5.43
2023-01-31T11:34:01.429Z,5.35
2023-01-31T11:36:15.008Z,5.45
2023-01-31T11:38:26.602Z,6.00
2023-01-31T11:40:34.189Z,6.03
2023-01-31T11:42:51.369Z,5.40
2023-01-31T11:45:00.646Z,5.55
2023-01-31T11:47:05.466Z,6.00
2023-01-31T11:49:20.133Z,5.38
2023-01-31T11:51:31.539Z,5.47
2023-01-31T11:53:45.137Z,5.68
2023-01-31T11:55:49.379Z,5.90
2023-01-31T11:57:58.023Z,5.93
2023-01-31T12:00:02.147Z,5.25
2023-01-31T12:02:26.380Z,5.57
2023-01-31T12:04:41.054Z,5.57
2023-01-31T12:06:57.791Z,5.60
2023-01-31T12:09:00.901Z,5.82
2023-01-31T12:11:07.015Z,5.82
2023-01-31T12:13:19.692Z,5.35
2023-01-31T12:15:21.934Z,5.43
2023-01-31T12:17:30.932Z,4.93
2023-01-31T12:19:47.633Z,5.72
2023-01-31T12:22:07.363Z,5.53
2023-01-31T12:24:37.335Z,5.43
2023-01-31T12:27:03.016Z,5.00
2023-01-31T12:29:35.601Z,6.00
2023-01-31T12:32:06.113Z,5.75
2023-01-31T12:34:25.097Z,4.90
2023-01-31T12:37:04.136Z,5.25
2023-01-31T12:39:12.321Z,5.13
2023-01-31T12:41:39.360Z,5.45
2023-01-31T12:44:28.908Z,5.38
2023-01-31T12:46:57.713Z,4.70
2023-01-31T12:49:21.466Z,5.03
2023-01-31T12:51:37.409Z,4.47
2023-01-31T12:53:57.647Z,5.47
2023-01-31T12:56:11.876Z,5.35
2023-01-31T12:58:23.434Z,4.65
2023-01-31T13:00:58.043Z,5.25
2023-01-31T13:03:27.705Z,5.20
2023-01-31T13:05:46.597Z,5.38
2023-01-31T13:08:17.810Z,4.88
2023-01-31T13:10:38.699Z,5.00
2023-01-31T13:12:41.388Z,5.05
2023-01-31T13:14:48.469Z,5.25
2023-01-31T13:16:58.383Z,5.05
2023-01-31T13:19:04.670Z,4.82
2023-01-31T13:21:10.116Z,4.80
2023-01-31T13:23:19.706Z,4.82
2023-01-31T13:25:39.465Z,4.35
2023-01-31T13:27:47.035Z,4.60
2023-01-31T13:30:05.587Z,4.72
2023-01-31T13:32:18.903Z,5.18
2023-01-31T13:34:29.344Z,5.25
2023-01-31T13:36:43.910Z,5.60
2023-01-31T13:38:46.974Z,4.82
2023-01-31T13:40:54.970Z,5.22
2023-01-31T13:43:00.845Z,4.55
2023-01-31T13:45:07.612Z,4.70
2023-01-31T13:47:12.338Z,4.97
2023-01-31T13:49:35.516Z,4.93
2023-01-31T13:51:42.865Z,5.10
2023-01-31T13:54:13.938Z,4.40
2023-01-31T13:56:32.760Z,4.93
2023-01-31T13:58:36.166Z,4.20
2023-01-31T14:00:41.206Z,4.03
2023-01-31T14:03:01.484Z,5.15
2023-01-31T14:05:41.220Z,4.38
2023-01-31T14:07:43.031Z,5.10
2023-01-31T14:09:50.786Z,4.72
2023-01-31T14:11:55.080Z,4.70
2023-01-31T14:14:29.417Z,4.50
2023-01-31T14:16:38.906Z,4.18
2023-01-31T14:18:43.200Z,4.63
2023-01-31T14:20:44.876Z,4.47
2023-01-31T14:23:24.880Z,4.40
2023-01-31T14:25:42.326Z,4.88
2023-01-31T14:27:56.105Z,4.47
2023-01-31T14:30:06.548Z,4.60
2023-01-31T14:32:16.320Z,5.68
2023-01-31T14:34:27.823Z,4.72
2023-01-31T14:36:53.692Z,4.35
2023-01-31T14:38:58.022Z,4.78
2023-01-31T14:41:21.504Z,4.93
2023-01-31T14:43:41.337Z,4.95
2023-01-31T14:46:07.385Z,4.82
2023-01-31T14:48:38.905Z,4.85
2023-01-31T14:50:52.610Z,4.43
2023-01-31T14:53:07.838Z,4.63
2023-01-31T14:55:28.175Z,5.25
2023-01-31T14:57:43.213Z,6.38
2023-01-31T15:00:05.122Z,6.05
2023-01-31T15:02:24.399Z,5.57
2023-01-31T15:04:28.227Z,4.88
2023-01-31T15:06:43.786Z,4.43
2023-01-31T15:08:49.521Z,4.80
2023-01-31T15:11:13.032Z,4.63
2023-01-31T15:13:54.201Z,4.05
2023-01-31T15:15:56.311Z,3.70
2023-01-31T15:18:02.502Z,4.22
2023-01-31T15:20:24.296Z,4.15
2023-01-31T15:22:26.625Z,4.10
2023-01-31T15:24:45.770Z,3.90
2023-01-31T15:26:49.763Z,3.83
2023-01-31T15:28:52.807Z,3.75
2023-01-31T15:31:01.140Z,3.90
2023-01-31T15:33:18.453Z,3.63
2023-01-31T15:35:30.789Z,3.30
2023-01-31T15:37:35.096Z,3.97
2023-01-31T15:39:47.812Z,4.28
2023-01-31T15:41:49.499Z,4.13
2023-01-31T15:43:56.752Z,4.35
2023-01-31T15:45:58.435Z,4.10
2023-01-31T15:48:09.205Z,3.88
2023-01-31T15:50:20.453Z,2.97
2023-01-31T15:52:22.821Z,3.58
2023-01-31T15:54:24.606Z,3.80
2023-01-31T15:56:29.350Z,3.40
2023-01-31T15:58:31.932Z,3.70
2023-01-31T16:00:38.118Z,3.55
2023-01-31T16:02:39.624Z,3.45
2023-01-31T16:04:41.413Z,3.47
2023-01-31T16:06:43.125Z,3.15
2023-01-31T16:08:52.752Z,3.17
2023-01-31T16:10:55.758Z,3.33
2023-01-31T16:12:59.171Z,3.05
2023-01-31T16:15:06.499Z,3.47
2023-01-31T16:17:08.967Z,3.13
2023-01-31T16:19:24.220Z,3.22
2023-01-31T16:21:34.830Z,3.28
2023-01-31T16:23:37.742Z,3.25
2023-01-31T16:25:40.536Z,3.58
2023-01-31T16:27:45.322Z,3.22
2023-01-31T16:29:51.344Z,3.40
2023-01-31T16:31:55.381Z,3.78
2023-01-31T16:33:59.719Z,3.63
2023-01-31T16:36:15.199Z,3.58
2023-01-31T16:38:24.826Z,3.28
2023-01-31T16:40:36.123Z,3.78
2023-01-31T16:42:39.175Z,3.63
2023-01-31T16:44:44.133Z,3.25
2023-01-31T16:46:48.170Z,3.55
2023-01-31T16:49:21.323Z,3.50
2023-01-31T16:51:25.180Z,3.55
2023-01-31T16:53:34.546Z,2.97
2023-01-31T16:55:36.185Z,4.20
2023-01-31T16:57:38.790Z,3.65
2023-01-31T16:59:50.573Z,3.67
2023-01-31T17:02:15.756Z,3.53
2023-01-31T17:04:19.724Z,3.75
2023-01-31T17:06:22.564Z,4.03
2023-01-31T17:08:25.491Z,3.50
2023-01-31T17:10:30.013Z,3.95
2023-01-31T17:12:38.886Z,3.88
2023-01-31T17:14:40.601Z,3.58
2023-01-31T17:16:46.960Z,3.53
2023-01-31T17:18:50.807Z,3.60
2023-01-31T17:20:55.710Z,3.47
2023-01-31T17:23:03.321Z,3.60
2023-01-31T17:25:27.921Z,3.70
2023-01-31T17:27:29.556Z,3.63
2023-01-31T17:29:31.164Z,3.38
2023-01-31T17:31:32.756Z,3.78
2023-01-31T17:33:34.388Z,3.72
2023-01-31T17:35:39.000Z,3.22
2023-01-31T17:37:40.568Z,4.07
2023-01-31T17:39:42.312Z,3.38
2023-01-31T17:41:47.089Z,3.67
2023-01-31T17:43:51.973Z,3.25
2023-01-31T17:45:53.934Z,4.07
2023-01-31T17:47:56.011Z,3.45
2023-01-31T17:50:00.262Z,3.97
2023-01-31T17:52:02.294Z,3.30
2023-01-31T17:54:04.217Z,3.20
2023-01-31T17:56:06.438Z,3.83
2023-01-31T17:58:13.295Z,2.88
2023-01-31T18:00:17.763Z,2.80
2023-01-31T18:02:21.361Z,3.55
2023-01-31T18:04:22.930Z,2.92
2023-01-31T18:06:28.552Z,3.38
2023-01-31T18:08:30.513Z,3.60
2023-01-31T18:10:32.035Z,3.53
2023-01-31T18:12:35.539Z,2.90
2023-01-31T18:14:37.866Z,3.55
2023-01-31T18:16:41.712Z,3.38
2023-01-31T18:18:46.407Z,3.08
2023-01-31T18:20:48.522Z,2.85
2023-01-31T18:22:49.993Z,2.95
2023-01-31T18:24:52.479Z,2.80
2023-01-31T18:26:54.125Z,2.92
2023-01-31T18:28:57.414Z,3.10
2023-01-31T18:31:04.400Z,2.90
2023-01-31T18:33:06.332Z,3.00
2023-01-31T18:35:09.240Z,2.95
2023-01-31T18:37:20.026Z,3.50
2023-01-31T18:39:22.069Z,3.28
2023-01-31T18:41:23.773Z,2.72
2023-01-31T18:43:26.180Z,3.10
2023-01-31T18:45:28.146Z,2.70
2023-01-31T18:47:29.806Z,3.30
2023-01-31T18:49:34.183Z,2.75
2023-01-31T18:51:35.775Z,3.22
2023-01-31T18:53:39.745Z,3.13
2023-01-31T18:55:41.543Z,3.00
2023-01-31T18:57:46.730Z,3.03
2023-01-31T18:59:48.361Z,2.85
2023-01-31T19:01:51.812Z,3.25
2023-01-31T19:03:55.194Z,2.83
2023-01-31T19:05:56.825Z,2.80
2023-01-31T19:07:59.901Z,2.72
2023-01-31T19:10:01.593Z,2.67
2023-01-31T19:12:04.868Z,3.03
2023-01-31T19:14:08.998Z,3.10
2023-01-31T19:16:14.007Z,2.42
2023-01-31T19:18:15.581Z,2.80
2023-01-31T19:20:17.477Z,2.47
2023-01-31T19:22:19.175Z,2.50
2023-01-31T19:24:21.054Z,2.67
2023-01-31T19:26:23.611Z,3.03
2023-01-31T19:28:25.514Z,2.78
2023-01-31T19:30:27.756Z,2.67
2023-01-31T19:32:31.041Z,2.85
2023-01-31T19:34:33.479Z,3.00
2023-01-31T19:36:39.094Z,2.90
2023-01-31T19:38:41.645Z,2.88
2023-01-31T19:40:43.454Z,2.60
2023-01-31T19:42:47.617Z,2.65
2023-01-31T19:44:49.175Z,3.20
2023-01-31T19:46:52.099Z,2.75
2023-01-31T19:48:56.004Z,2.72
2023-01-31T19:50:58.270Z,2.80
2023-01-31T19:52:59.908Z,2.70
2023-01-31T19:55:01.437Z,2.97
2023-01-31T19:57:03.035Z,2.58
2023-01-31T19:59:06.088Z,2.55
2023-01-31T20:01:11.184Z,3.15
2023-01-31T20:03:12.880Z,2.88
2023-01-31T20:05:14.524Z,3.20
2023-01-31T20:07:16.349Z,3.05
2023-01-31T20:09:19.995Z,3.00
2023-01-31T20:11:22.579Z,3.40
2023-01-31T20:13:25.325Z,3.28
2023-01-31T20:15:27.448Z,3.67
2023-01-31T20:17:30.675Z,3.20
2023-01-31T20:19:32.260Z,3.47
2023-01-31T20:21:36.813Z,3.30
2023-01-31T20:23:38.288Z,3.20
2023-01-31T20:25:41.039Z,3.92
2023-01-31T20:27:42.772Z,3.28
2023-01-31T20:29:44.685Z,3.80
2023-01-31T20:31:46.515Z,3.20
2023-01-31T20:33:50.937Z,3.58
2023-01-31T20:35:52.447Z,3.00
2023-01-31T20:37:54.579Z,2.78
2023-01-31T20:39:56.143Z,2.80
2023-01-31T20:41:57.759Z,2.97
2023-01-31T20:43:59.203Z,3.30
2023-01-31T20:46:09.582Z,2.83
2023-01-31T20:48:11.240Z,2.90
2023-01-31T20:50:12.812Z,3.15
2023-01-31T20:52:14.545Z,3.17
2023-01-31T20:54:16.154Z,2.70
2023-01-31T20:56:17.828Z,3.28
2023-01-31T20:58:19.568Z,3.00
2023-01-31T21:00:22.491Z,2.50
2023-01-31T21:02:24.607Z,2.53
2023-01-31T21:04:26.733Z,2.72
2023-01-31T21:06:28.252Z,2.65
2023-01-31T21:08:34.287Z,3.03
2023-01-31T21:10:35.806Z,3.00
2023-01-31T21:12:37.556Z,2.60
2023-01-31T21:14:39.651Z,2.72
2023-01-31T21:16:41.208Z,2.95
2023-01-31T21:18:44.215Z,2.80
2023-01-31T21:20:46.251Z,2.92
2023-01-31T21:22:48.008Z,2.60
2023-01-31T21:24:49.674Z,3.00
2023-01-31T21:26:52.472Z,2.72
2023-01-31T21:28:54.017Z,2.72
2023-01-31T21:31:07.791Z,2.70
2023-01-31T21:33:09.593Z,2.75
2023-01-31T21:35:11.380Z,2.72
2023-01-31T21:37:13.196Z,2.28
2023-01-31T21:39:14.739Z,2.40
2023-01-31T21:41:35.929Z,2.28
2023-01-31T21:43:40.884Z,2.78
2023-01-31T21:45:42.572Z,2.67
2023-01-31T21:48:03.004Z,2.20
2023-01-31T21:50:04.950Z,2.38
2023-01-31T21:52:10.374Z,2.53
2023-01-31T21:54:12.247Z,2.33
2023-01-31T21:56:16.603Z,2.58
2023-01-31T21:58:18.184Z,2.88
2023-01-31T22:00:20.495Z,2.33
2023-01-31T22:02:22.284Z,2.42
2023-01-31T22:04:24.167Z,2.50
2023-01-31T22:06:31.419Z,2.60
2023-01-31T22:08:34.248Z,2.70
2023-01-31T22:10:35.798Z,3.00
2023-01-31T22:12:37.630Z,2.60
2023-01-31T22:14:39.382Z,2.58
2023-01-31T22:16:41.942Z,2.70
2023-01-31T22:18:44.451Z,2.58
2023-01-31T22:20:46.009Z,2.63
2023-01-31T22:22:48.712Z,2.95
2023-01-31T22:24:50.617Z,2.60
2023-01-31T22:26:52.342Z,2.20
2023-01-31T22:28:56.415Z,2.45
2023-01-31T22:31:00.615Z,2.20
2023-01-31T22:33:02.571Z,2.60
2023-01-31T22:35:09.942Z,2.13
2023-01-31T22:37:11.592Z,2.60
2023-01-31T22:39:19.006Z,2.35
2023-01-31T22:41:21.112Z,2.38
2023-01-31T22:43:22.818Z,2.25
2023-01-31T22:45:24.821Z,2.28
2023-01-31T22:47:28.370Z,2.40
2023-01-31T22:49:30.222Z,2.03
2023-01-31T22:51:31.886Z,2.30
2023-01-31T22:53:38.740Z,2.70
2023-01-31T22:55:46.034Z,2.35
2023-01-31T22:57:48.806Z,2.22
2023-01-31T22:59:50.675Z,2.03
2023-01-31T23:01:54.720Z,2.20
2023-01-31T23:03:58.967Z,2.42
2023-01-31T23:06:05.424Z,2.00
2023-01-31T23:08:07.181Z,2.50
2023-01-31T23:10:09.401Z,2.47
2023-01-31T23:12:10.952Z,2.10
2023-01-31T23:14:12.608Z,2.05
2023-01-31T23:16:21.868Z,1.90
2023-01-31T23:18:23.416Z,2.17
2023-01-31T23:20:25.360Z,2.10
2023-01-31T23:22:26.983Z,2.00
2023-01-31T23:24:28.559Z,1.92
2023-01-31T23:26:34.292Z,4.50
2023-01-31T23:28:36.283Z,7.10
2023-01-31T23:30:40.900Z,7.53
2023-01-31T23:32:43.192Z,5.68
2023-01-31T23:34:44.827Z,4.90
2023-01-31T23:36:46.729Z,4.43
2023-01-31T23:38:48.336Z,3.17
2023-01-31T23:40:51.990Z,3.03
2023-01-31T23:42:53.648Z,2.45
2023-01-31T23:44:55.361Z,2.83
2023-01-31T23:46:59.603Z,1.88
2023-01-31T23:49:01.238Z,1.90
2023-01-31T23:51:04.129Z,1.83
2023-01-31T23:53:05.680Z,2.00
2023-01-31T23:55:07.995Z,1.77
2023-01-31T23:57:09.665Z,1.70
2023-01-31T23:59:11.632Z,1.70
