createdAt,value
2023-01-15T00:02:03.030Z,13.30
2023-01-15T00:04:39.015Z,13.40
2023-01-15T00:07:09.750Z,12.93
2023-01-15T00:09:39.039Z,13.07
2023-01-15T00:12:10.664Z,13.73
2023-01-15T00:14:41.189Z,13.83
2023-01-15T00:17:13.035Z,14.00
2023-01-15T00:19:44.950Z,14.07
2023-01-15T00:22:13.879Z,14.07
2023-01-15T00:25:18.964Z,13.53
2023-01-15T00:27:52.712Z,13.60
2023-01-15T00:30:24.460Z,12.70
2023-01-15T00:33:04.737Z,12.90
2023-01-15T00:35:40.613Z,13.20
2023-01-15T00:38:14.981Z,13.17
2023-01-15T00:40:57.184Z,12.63
2023-01-15T00:43:36.706Z,13.83
2023-01-15T00:46:18.776Z,13.77
2023-01-15T00:48:55.301Z,13.80
2023-01-15T00:51:38.462Z,13.50
2023-01-15T00:54:15.030Z,13.30
2023-01-15T00:56:51.893Z,13.10
2023-01-15T00:59:29.544Z,13.10
2023-01-15T01:02:12.471Z,14.20
2023-01-15T01:04:49.014Z,13.77
2023-01-15T01:07:20.145Z,13.77
2023-01-15T01:09:53.641Z,13.37
2023-01-15T01:12:33.736Z,13.00
2023-01-15T01:15:15.282Z,13.07
2023-01-15T01:17:55.501Z,13.00
2023-01-15T01:20:44.745Z,12.60
2023-01-15T01:23:27.373Z,13.47
2023-01-15T01:26:03.251Z,13.50
2023-01-15T01:28:36.720Z,12.90
2023-01-15T01:31:09.131Z,12.77
2023-01-15T01:33:42.642Z,13.13
2023-01-15T01:36:13.545Z,13.03
2023-01-15T01:38:53.434Z,12.70
2023-01-15T01:41:30.428Z,13.37
2023-01-15T01:44:08.647Z,13.50
2023-01-15T01:46:48.395Z,13.20
2023-01-15T01:49:25.049Z,13.33
2023-01-15T01:52:00.354Z,12.70
2023-01-15T01:54:48.761Z,12.97
2023-01-15T01:57:17.948Z,13.20
2023-01-15T02:00:02.103Z,13.73
2023-01-15T02:02:48.535Z,14.30
2023-01-15T02:05:35.167Z,14.60
2023-01-15T02:08:06.293Z,14.40
2023-01-15T02:10:43.427Z,14.83
2023-01-15T02:13:34.139Z,14.60
2023-01-15T02:16:10.881Z,14.70
2023-01-15T02:18:47.664Z,14.90
2023-01-15T02:21:30.927Z,15.47
2023-01-15T02:24:15.141Z,14.50
2023-01-15T02:27:17.267Z,14.67
2023-01-15T02:30:03.888Z,14.40
2023-01-15T02:32:49.823Z,15.07
2023-01-15T02:35:37.480Z,14.80
2023-01-15T02:38:17.000Z,14.90
2023-01-15T02:41:05.573Z,14.20
2023-01-15T02:43:54.844Z,14.30
2023-01-15T02:46:37.337Z,14.50
2023-01-15T02:49:26.664Z,14.50
2023-01-15T02:52:08.413Z,14.00
2023-01-15T02:54:46.329Z,13.93
2023-01-15T02:57:43.026Z,14.37
2023-01-15T03:00:23.538Z,14.00
2023-01-15T03:03:06.160Z,13.70
2023-01-15T03:05:49.822Z,14.60
2023-01-15T03:08:31.389Z,14.10
2023-01-15T03:11:12.767Z,13.30
2023-01-15T03:13:52.135Z,13.83
2023-01-15T03:16:38.200Z,13.20
2023-01-15T03:22:11.488Z,13.40
2023-01-15T03:24:58.202Z,13.30
2023-01-15T03:28:00.678Z,13.30
2023-01-15T03:30:46.864Z,13.80
2023-01-15T03:33:21.306Z,13.87
2023-01-15T03:36:00.168Z,13.63
2023-01-15T03:38:36.785Z,13.77
2023-01-15T03:41:17.392Z,13.80
2023-01-15T03:44:03.209Z,13.27
2023-01-15T03:46:51.389Z,13.63
2023-01-15T03:49:35.428Z,12.90
2023-01-15T03:52:31.590Z,12.80
2023-01-15T03:55:22.477Z,12.60
2023-01-15T03:58:21.385Z,12.33
2023-01-15T04:01:02.901Z,12.10
2023-01-15T04:03:44.485Z,12.50
2023-01-15T04:06:38.437Z,12.90
2023-01-15T04:09:19.096Z,12.83
2023-01-15T04:12:01.915Z,12.50
2023-01-15T04:14:41.745Z,12.67
2023-01-15T04:17:19.567Z,12.80
2023-01-15T04:19:51.507Z,12.97
2023-01-15T04:22:28.700Z,12.60
2023-01-15T04:25:00.043Z,12.77
2023-01-15T04:27:37.338Z,12.30
2023-01-15T04:30:11.768Z,12.93
2023-01-15T04:32:51.202Z,13.10
2023-01-15T04:35:27.082Z,13.87
2023-01-15T04:38:00.805Z,13.20
2023-01-15T04:40:52.004Z,13.27
2023-01-15T04:43:59.087Z,13.33
2023-01-15T04:46:41.374Z,13.23
2023-01-15T04:49:38.252Z,15.37
2023-01-15T04:52:17.601Z,16.47
2023-01-15T04:54:58.234Z,15.37
2023-01-15T04:57:45.655Z,15.43
2023-01-15T05:00:25.651Z,16.10
2023-01-15T05:02:57.941Z,15.47
2023-01-15T05:05:32.723Z,15.80
2023-01-15T05:08:15.572Z,15.50
2023-01-15T05:10:57.030Z,16.00
2023-01-15T05:13:35.676Z,15.73
2023-01-15T05:16:18.574Z,15.27
2023-01-15T05:19:02.649Z,15.47
2023-01-15T05:21:39.496Z,15.10
2023-01-15T05:24:15.949Z,15.00
2023-01-15T05:26:58.495Z,15.10
2023-01-15T05:29:39.327Z,15.07
2023-01-15T05:32:20.898Z,15.00
2023-01-15T05:34:54.756Z,15.17
2023-01-15T05:37:31.746Z,14.67
2023-01-15T05:40:04.493Z,14.70
2023-01-15T05:42:42.497Z,14.90
2023-01-15T05:45:21.223Z,14.90
2023-01-15T05:48:04.272Z,14.70
2023-01-15T05:50:33.565Z,14.60
2023-01-15T05:53:09.828Z,14.10
2023-01-15T05:55:38.985Z,14.70
2023-01-15T05:58:14.919Z,14.17
2023-01-15T06:04:58.423Z,13.40
2023-01-15T06:07:41.223Z,14.17
2023-01-15T06:10:17.267Z,14.57
2023-01-15T06:12:46.207Z,13.83
2023-01-15T06:15:27.999Z,13.60
2023-01-15T06:18:03.003Z,13.73
2023-01-15T06:20:38.053Z,13.70
2023-01-15T06:23:06.831Z,13.10
2023-01-15T06:25:38.956Z,13.30
2023-01-15T06:28:11.626Z,13.50
2023-01-15T06:30:43.134Z,13.10
2023-01-15T06:33:14.435Z,13.23
2023-01-15T06:35:45.971Z,12.80
2023-01-15T06:38:21.035Z,16.20
2023-01-15T06:40:54.684Z,16.27
2023-01-15T06:43:44.531Z,17.97
2023-01-15T06:46:38.973Z,16.50
2023-01-15T06:49:16.228Z,16.27
2023-01-15T06:51:48.331Z,16.10
2023-01-15T06:54:22.298Z,17.00
2023-01-15T06:56:56.239Z,17.40
2023-01-15T06:59:29.772Z,16.90
2023-01-15T07:02:10.786Z,17.10
2023-01-15T07:04:44.815Z,17.37
2023-01-15T07:07:13.715Z,18.73
2023-01-15T07:09:52.258Z,18.53
2023-01-15T07:12:24.839Z,19.00
2023-01-15T07:14:58.867Z,18.40
2023-01-15T07:17:33.749Z,18.90
2023-01-15T07:20:06.790Z,19.20
2023-01-15T07:22:39.766Z,18.10
2023-01-15T07:25:13.453Z,18.20
2023-01-15T07:27:42.236Z,18.20
2023-01-15T07:30:30.531Z,18.10
2023-01-15T07:33:07.559Z,18.20
2023-01-15T07:35:39.725Z,18.40
2023-01-15T07:38:11.165Z,18.20
2023-01-15T07:40:44.173Z,19.47
2023-01-15T07:43:31.670Z,19.47
2023-01-15T07:46:20.639Z,19.83
2023-01-15T07:49:12.672Z,17.70
2023-01-15T07:51:50.384Z,18.37
2023-01-15T07:54:25.866Z,18.80
2023-01-15T07:57:29.695Z,18.33
2023-01-15T08:00:04.719Z,18.90
2023-01-15T08:02:42.471Z,18.73
2023-01-15T08:05:13.098Z,19.83
2023-01-15T08:07:53.019Z,19.90
2023-01-15T08:10:33.153Z,19.70
2023-01-15T08:13:49.064Z,18.83
2023-01-15T08:16:23.664Z,19.60
2023-01-15T08:18:59.497Z,19.53
2023-01-15T08:21:40.741Z,19.77
2023-01-15T08:24:16.171Z,19.77
2023-01-15T08:29:55.860Z,20.13
2023-01-15T08:32:35.260Z,21.10
2023-01-15T08:35:08.815Z,20.70
2023-01-15T08:38:08.762Z,20.20
2023-01-15T08:40:55.113Z,19.50
2023-01-15T08:43:26.744Z,19.67
2023-01-15T08:46:07.994Z,19.87
2023-01-15T08:49:06.616Z,19.13
2023-01-15T08:51:42.647Z,18.77
2023-01-15T08:54:20.107Z,17.43
2023-01-15T08:56:56.697Z,18.33
2023-01-15T08:59:39.720Z,18.53
2023-01-15T09:02:09.887Z,18.07
2023-01-15T09:04:42.203Z,17.43
2023-01-15T09:07:19.374Z,17.50
2023-01-15T09:09:57.959Z,16.50
2023-01-15T09:12:40.765Z,17.07
2023-01-15T09:15:23.679Z,16.17
2023-01-15T09:18:13.497Z,17.20
2023-01-15T09:20:57.228Z,17.07
2023-01-15T09:23:46.004Z,17.17
2023-01-15T09:26:55.491Z,16.93
2023-01-15T09:29:32.514Z,17.43
2023-01-15T09:32:10.601Z,17.23
2023-01-15T09:35:00.955Z,17.60
2023-01-15T09:37:35.068Z,18.47
2023-01-15T09:40:26.585Z,17.20
2023-01-15T09:43:16.186Z,18.30
2023-01-15T09:46:03.782Z,18.23
2023-01-15T09:49:02.239Z,18.07
2023-01-15T09:51:39.598Z,17.80
2023-01-15T09:54:39.532Z,18.20
2023-01-15T09:57:19.357Z,17.67
2023-01-15T10:00:36.677Z,18.33
2023-01-15T10:04:00.400Z,19.10
2023-01-15T10:06:55.386Z,17.97
2023-01-15T10:09:37.391Z,20.00
2023-01-15T10:12:33.460Z,17.20
2023-01-15T10:15:28.182Z,18.00
2023-01-15T10:18:36.023Z,17.30
2023-01-15T10:21:20.562Z,18.00
2023-01-15T10:27:40.746Z,18.67
2023-01-15T10:30:33.516Z,17.60
2023-01-15T10:33:47.267Z,17.40
2023-01-15T10:36:40.555Z,17.53
2023-01-15T10:39:23.853Z,16.70
2023-01-15T10:42:13.120Z,16.10
2023-01-15T10:45:20.822Z,15.80
2023-01-15T10:48:32.308Z,15.10
2023-01-15T10:51:18.125Z,13.50
2023-01-15T10:53:51.726Z,13.30
2023-01-15T10:56:33.157Z,13.97
2023-01-15T10:59:12.639Z,13.33
2023-01-15T11:01:41.914Z,14.07
2023-01-15T11:04:13.368Z,14.47
2023-01-15T11:06:42.517Z,13.50
2023-01-15T11:09:28.720Z,13.27
2023-01-15T11:12:25.463Z,14.37
2023-01-15T11:15:12.069Z,13.80
2023-01-15T11:18:03.413Z,13.97
2023-01-15T11:20:36.828Z,13.40
2023-01-15T11:23:10.345Z,13.63
2023-01-15T11:25:44.893Z,13.37
2023-01-15T11:28:15.832Z,13.17
2023-01-15T11:30:45.724Z,13.90
2023-01-15T11:33:24.297Z,13.00
2023-01-15T11:35:58.466Z,13.03
2023-01-15T11:38:32.163Z,13.13
2023-01-15T11:41:05.427Z,13.13
2023-01-15T11:43:55.203Z,13.30
2023-01-15T11:46:47.019Z,13.70
2023-01-15T11:49:36.679Z,12.70
2023-01-15T11:52:08.192Z,13.50
2023-01-15T11:54:42.753Z,13.40
2023-01-15T11:57:24.139Z,13.10
2023-01-15T11:59:54.362Z,12.80
2023-01-15T12:02:32.553Z,13.10
2023-01-15T12:05:13.699Z,12.70
2023-01-15T12:07:42.145Z,13.17
2023-01-15T12:10:47.827Z,13.80
2023-01-15T12:13:26.721Z,13.60
2023-01-15T12:16:03.686Z,12.70
2023-01-15T12:18:56.027Z,13.10
2023-01-15T12:22:00.369Z,13.10
2023-01-15T12:24:55.564Z,13.47
2023-01-15T12:27:47.866Z,13.87
2023-01-15T12:30:25.040Z,13.23
2023-01-15T12:33:03.643Z,13.60
2023-01-15T12:35:33.061Z,14.40
2023-01-15T12:38:11.818Z,13.50
2023-01-15T12:40:46.869Z,13.33
2023-01-15T12:43:38.686Z,13.23
2023-01-15T12:46:11.734Z,13.70
2023-01-15T12:48:51.337Z,13.47
2023-01-15T12:51:26.358Z,14.20
2023-01-15T12:53:58.930Z,13.83
2023-01-15T12:56:32.266Z,12.90
2023-01-15T12:59:07.457Z,12.93
2023-01-15T13:01:47.388Z,13.27
2023-01-15T13:04:24.483Z,13.40
2023-01-15T13:06:57.295Z,12.90
2023-01-15T13:09:39.119Z,12.03
2023-01-15T13:12:14.589Z,13.87
2023-01-15T13:14:46.247Z,13.53
2023-01-15T13:17:27.399Z,12.83
2023-01-15T13:20:11.206Z,13.30
2023-01-15T13:22:51.777Z,13.47
2023-01-15T13:25:41.727Z,13.03
2023-01-15T13:28:24.401Z,13.20
2023-01-15T13:31:03.860Z,12.30
2023-01-15T13:33:40.659Z,13.17
2023-01-15T13:36:16.232Z,11.17
2023-01-15T13:38:48.306Z,12.63
2023-01-15T13:41:42.583Z,12.77
2023-01-15T13:44:19.808Z,12.17
2023-01-15T13:46:49.749Z,12.40
2023-01-15T13:49:22.510Z,12.03
2023-01-15T13:51:53.763Z,12.13
2023-01-15T13:54:27.113Z,12.47
2023-01-15T13:56:55.521Z,10.83
2023-01-15T13:59:42.944Z,11.90
2023-01-15T14:02:28.846Z,12.23
2023-01-15T14:04:57.897Z,13.50
2023-01-15T14:07:37.252Z,13.00
2023-01-15T14:11:02.422Z,13.67
2023-01-15T14:14:02.304Z,15.27
2023-01-15T14:17:12.591Z,14.47
2023-01-15T14:24:59.518Z,13.90
2023-01-15T15:14:58.407Z,12.77
2023-01-15T15:18:15.688Z,12.90
2023-01-15T18:09:21.218Z,12.40
2023-01-15T18:24:22.501Z,16.50
2023-01-15T18:27:14.408Z,16.00
2023-01-15T18:30:21.889Z,14.87
2023-01-15T18:32:57.863Z,12.43
2023-01-15T18:36:46.921Z,12.60
2023-01-15T18:39:24.788Z,12.30
2023-01-15T18:42:41.231Z,13.77
2023-01-15T18:45:38.795Z,12.93
2023-01-15T18:48:12.751Z,13.80
2023-01-15T18:50:57.096Z,13.07
2023-01-15T18:53:37.663Z,13.00
2023-01-15T18:56:15.068Z,12.93
2023-01-15T19:00:25.782Z,13.07
2023-01-15T19:01:44.668Z,13.20
2023-01-15T19:04:51.578Z,13.90
2023-01-15T19:07:20.435Z,13.30
2023-01-15T19:09:49.075Z,13.03
2023-01-15T19:12:21.399Z,12.43
2023-01-15T19:15:09.625Z,12.70
2023-01-15T19:18:08.253Z,12.90
2023-01-15T19:20:47.143Z,12.20
2023-01-15T19:23:15.639Z,13.60
2023-01-15T19:25:46.309Z,13.43
2023-01-15T19:28:17.849Z,13.40
2023-01-15T19:35:19.381Z,12.50
2023-01-15T19:51:10.125Z,12.60
2023-01-15T19:54:27.376Z,13.37
2023-01-15T20:19:08.154Z,12.73
2023-01-15T20:31:03.559Z,12.23
2023-01-15T20:33:46.830Z,13.13
2023-01-15T20:39:40.502Z,12.97
2023-01-15T20:42:48.307Z,12.87
2023-01-15T20:51:46.348Z,15.03
2023-01-15T20:54:16.324Z,13.47
2023-01-15T21:03:03.324Z,12.60
2023-01-15T21:05:37.664Z,13.47
2023-01-15T21:08:18.395Z,13.90
2023-01-15T21:10:48.010Z,13.80
2023-01-15T21:13:17.146Z,13.93
2023-01-15T21:19:04.870Z,14.10
2023-01-15T22:00:28.273Z,13.00
2023-01-15T22:06:05.186Z,13.57
2023-01-15T22:08:35.448Z,13.23
2023-01-15T22:11:05.720Z,14.30
2023-01-15T22:13:58.391Z,14.30
2023-01-15T22:16:29.396Z,13.70
2023-01-15T22:19:26.641Z,13.63
2023-01-15T22:26:14.425Z,13.83
2023-01-15T22:29:26.104Z,13.30
2023-01-15T22:32:06.447Z,13.67
2023-01-15T22:35:12.661Z,13.20
2023-01-15T22:38:22.803Z,13.30
2023-01-15T22:41:25.598Z,13.33
2023-01-15T22:44:03.296Z,13.10
2023-01-15T22:46:37.383Z,13.53
2023-01-15T22:49:09.267Z,13.53
2023-01-15T22:54:39.039Z,13.03
2023-01-15T22:57:07.552Z,13.10
2023-01-15T23:00:08.646Z,12.90
2023-01-15T23:02:55.778Z,12.60
2023-01-15T23:05:39.914Z,14.23
2023-01-15T23:08:15.418Z,13.10
2023-01-15T23:10:51.051Z,12.70
2023-01-15T23:13:25.231Z,12.93
2023-01-15T23:16:02.680Z,12.90
2023-01-15T23:18:32.645Z,13.97
2023-01-15T23:21:10.266Z,13.40
2023-01-15T23:23:40.257Z,13.57
2023-01-15T23:26:11.602Z,13.20
2023-01-15T23:41:52.750Z,14.30
2023-01-15T23:48:16.828Z,13.93
2023-01-15T23:50:47.405Z,13.80
2023-01-15T23:53:17.516Z,13.60
