createdAt,value
2017-08-20T00:00:26.578Z,14.90
2017-08-20T00:02:54.444Z,14.80
2017-08-20T00:05:22.312Z,14.80
2017-08-20T00:07:50.179Z,14.80
2017-08-20T00:10:18.047Z,14.80
2017-08-20T00:12:45.913Z,14.70
2017-08-20T00:15:13.782Z,14.70
2017-08-20T00:17:41.648Z,14.70
2017-08-20T00:20:09.516Z,14.60
2017-08-20T00:22:37.383Z,14.60
2017-08-20T00:25:05.253Z,14.60
2017-08-20T00:27:33.117Z,14.60
2017-08-20T00:30:00.985Z,14.50
2017-08-20T00:32:28.851Z,14.50
2017-08-20T00:34:56.720Z,14.50
2017-08-20T00:37:24.587Z,14.40
2017-08-20T00:39:52.454Z,14.40
2017-08-20T00:42:20.321Z,14.40
2017-08-20T00:44:48.189Z,14.30
2017-08-20T00:47:16.055Z,14.30
2017-08-20T00:49:43.922Z,14.30
2017-08-20T00:52:11.795Z,14.30
2017-08-20T00:54:39.657Z,14.20
2017-08-20T00:57:07.528Z,14.20
2017-08-20T00:59:35.392Z,14.20
2017-08-20T01:02:03.262Z,14.20
2017-08-20T01:04:31.126Z,14.20
2017-08-20T01:06:58.994Z,14.10
2017-08-20T01:09:26.861Z,14.10
2017-08-20T01:11:54.729Z,14.10
2017-08-20T01:14:22.596Z,14.10
2017-08-20T01:16:50.466Z,14.00
2017-08-20T01:19:18.331Z,14.00
2017-08-20T01:21:46.198Z,14.00
2017-08-20T01:24:14.064Z,14.00
2017-08-20T01:26:41.932Z,14.00
2017-08-20T01:29:09.805Z,14.00
2017-08-20T01:31:37.666Z,14.00
2017-08-20T01:34:05.534Z,14.00
2017-08-20T01:36:33.401Z,14.10
2017-08-20T01:39:01.171Z,14.10
2017-08-20T01:41:29.034Z,14.10
2017-08-20T01:43:56.901Z,14.20
2017-08-20T01:46:24.768Z,14.20
2017-08-20T01:48:52.635Z,14.20
2017-08-20T01:51:20.503Z,14.20
2017-08-20T01:53:48.369Z,14.20
2017-08-20T01:56:16.237Z,14.20
2017-08-20T01:58:44.104Z,14.20
2017-08-20T02:01:11.972Z,14.20
2017-08-20T02:03:39.839Z,14.20
2017-08-20T02:06:07.706Z,14.20
2017-08-20T02:08:35.578Z,14.20
2017-08-20T02:11:03.445Z,14.10
2017-08-20T02:13:31.310Z,14.10
2017-08-20T02:15:59.176Z,14.10
2017-08-20T02:18:27.047Z,14.10
2017-08-20T02:20:54.914Z,14.10
2017-08-20T02:23:22.781Z,14.10
2017-08-20T02:25:50.650Z,14.00
2017-08-20T02:28:18.514Z,14.00
2017-08-20T02:30:46.380Z,14.00
2017-08-20T02:33:14.250Z,13.90
2017-08-20T02:35:42.114Z,13.90
2017-08-20T02:38:09.981Z,13.90
2017-08-20T02:40:37.849Z,13.90
2017-08-20T02:43:05.643Z,13.80
2017-08-20T02:45:34.197Z,13.70
2017-08-20T02:48:02.064Z,13.70
2017-08-20T02:50:29.932Z,13.70
2017-08-20T02:52:57.801Z,13.70
2017-08-20T02:55:25.665Z,13.70
2017-08-20T02:57:53.534Z,13.70
2017-08-20T03:00:21.401Z,13.70
2017-08-20T03:02:49.268Z,13.70
2017-08-20T03:05:17.136Z,13.70
2017-08-20T03:07:45.002Z,13.70
2017-08-20T03:10:12.874Z,13.70
2017-08-20T03:12:40.737Z,13.70
2017-08-20T03:15:08.606Z,13.60
2017-08-20T03:17:36.472Z,13.50
2017-08-20T03:20:04.340Z,13.50
2017-08-20T03:22:32.207Z,13.50
2017-08-20T03:25:00.076Z,13.50
2017-08-20T03:27:27.951Z,13.50
2017-08-20T03:29:55.809Z,13.40
2017-08-20T03:32:23.680Z,13.40
2017-08-20T03:34:51.542Z,13.40
2017-08-20T03:37:19.413Z,13.40
2017-08-20T03:39:47.278Z,13.30
2017-08-20T03:42:15.070Z,13.30
2017-08-20T03:44:42.909Z,13.30
2017-08-20T03:47:10.778Z,13.30
2017-08-20T03:49:38.645Z,13.20
2017-08-20T03:52:06.512Z,13.20
2017-08-20T03:54:34.584Z,13.20
2017-08-20T03:57:02.451Z,13.20
2017-08-20T03:59:30.320Z,13.10
2017-08-20T04:01:58.185Z,13.10
2017-08-20T04:04:26.053Z,13.10
2017-08-20T04:06:53.920Z,13.10
2017-08-20T04:09:21.787Z,13.10
2017-08-20T04:11:49.513Z,13.10
2017-08-20T04:14:17.317Z,13.10
2017-08-20T04:16:45.185Z,13.00
2017-08-20T04:19:13.051Z,13.00
2017-08-20T04:21:40.919Z,12.90
2017-08-20T04:24:08.786Z,12.80
2017-08-20T04:26:36.654Z,12.60
2017-08-20T04:29:04.521Z,12.60
2017-08-20T04:31:32.388Z,12.40
2017-08-20T04:34:00.256Z,12.40
2017-08-20T04:36:28.125Z,12.30
2017-08-20T04:38:55.990Z,12.30
2017-08-20T04:41:23.857Z,12.30
2017-08-20T04:43:51.724Z,12.60
2017-08-20T04:46:19.591Z,12.70
2017-08-20T04:48:47.459Z,12.70
2017-08-20T04:51:15.328Z,12.70
2017-08-20T04:53:43.193Z,12.70
2017-08-20T04:56:11.061Z,12.70
2017-08-20T04:58:38.928Z,12.60
2017-08-20T05:01:06.795Z,12.60
2017-08-20T05:03:34.663Z,12.60
2017-08-20T05:06:02.530Z,12.70
2017-08-20T05:08:30.396Z,12.70
2017-08-20T05:10:58.265Z,12.70
2017-08-20T05:13:26.146Z,12.80
2017-08-20T05:15:53.998Z,12.90
2017-08-20T05:18:21.871Z,13.10
2017-08-20T05:20:49.733Z,13.20
2017-08-20T05:23:17.605Z,13.30
2017-08-20T05:25:45.472Z,13.30
2017-08-20T05:28:13.338Z,13.20
2017-08-20T05:30:41.204Z,13.20
2017-08-20T05:33:09.074Z,13.30
2017-08-20T05:35:36.941Z,13.40
2017-08-20T05:38:04.808Z,13.40
2017-08-20T05:40:32.674Z,13.50
2017-08-20T05:43:00.542Z,13.70
2017-08-20T05:45:28.407Z,13.80
2017-08-20T05:47:56.274Z,13.90
2017-08-20T05:50:24.141Z,14.00
2017-08-20T05:52:52.007Z,14.10
2017-08-20T05:55:19.875Z,14.20
2017-08-20T05:57:47.670Z,14.30
2017-08-20T06:00:15.507Z,14.50
2017-08-20T06:02:43.376Z,14.60
2017-08-20T06:05:11.242Z,14.70
2017-08-20T06:07:39.346Z,14.80
2017-08-20T06:10:07.283Z,14.90
2017-08-20T06:12:35.150Z,15.00
2017-08-20T06:15:03.327Z,15.10
2017-08-20T06:17:31.192Z,15.30
2017-08-20T06:19:59.060Z,15.50
2017-08-20T06:22:26.922Z,15.80
2017-08-20T06:24:54.797Z,16.00
2017-08-20T06:27:22.662Z,16.10
2017-08-20T06:29:50.529Z,16.70
2017-08-20T06:32:18.396Z,17.30
2017-08-20T06:34:46.264Z,18.10
2017-08-20T06:37:14.132Z,18.90
2017-08-20T06:39:42.004Z,19.50
2017-08-20T06:42:09.869Z,20.10
2017-08-20T06:44:37.734Z,20.70
2017-08-20T06:47:05.600Z,21.20
2017-08-20T06:49:34.389Z,21.80
2017-08-20T06:52:02.256Z,22.40
2017-08-20T06:54:30.124Z,23.00
2017-08-20T06:56:57.991Z,23.40
2017-08-20T06:59:26.597Z,23.60
2017-08-20T07:01:54.652Z,24.40
2017-08-20T07:04:22.516Z,25.10
2017-08-20T07:06:50.382Z,25.10
2017-08-20T07:09:18.251Z,25.50
2017-08-20T07:11:46.054Z,26.00
2017-08-20T07:14:14.702Z,26.70
2017-08-20T07:16:42.569Z,26.70
2017-08-20T07:19:10.435Z,27.30
2017-08-20T07:21:38.307Z,27.90
2017-08-20T07:24:06.170Z,28.40
2017-08-20T07:26:34.038Z,29.10
2017-08-20T07:29:01.905Z,29.40
2017-08-20T07:31:29.772Z,29.00
2017-08-20T07:33:57.640Z,28.70
2017-08-20T07:36:25.506Z,28.20
2017-08-20T07:38:53.374Z,28.00
2017-08-20T07:41:21.242Z,27.40
2017-08-20T07:43:49.109Z,26.80
2017-08-20T07:46:16.976Z,26.20
2017-08-20T07:48:44.843Z,25.60
2017-08-20T07:51:12.715Z,25.10
2017-08-20T07:53:40.579Z,24.70
2017-08-20T07:56:08.389Z,24.30
2017-08-20T07:58:37.029Z,24.00
2017-08-20T08:01:04.896Z,24.00
2017-08-20T08:03:32.767Z,23.70
2017-08-20T08:06:00.630Z,23.40
2017-08-20T08:08:28.499Z,23.40
2017-08-20T08:10:56.366Z,23.40
2017-08-20T08:13:24.233Z,23.40
2017-08-20T08:15:52.101Z,23.40
2017-08-20T08:18:19.967Z,23.50
2017-08-20T08:20:47.834Z,23.40
2017-08-20T08:23:15.703Z,23.40
2017-08-20T08:25:43.570Z,23.50
2017-08-20T08:28:11.438Z,23.60
2017-08-20T08:30:39.304Z,23.40
2017-08-20T08:33:07.173Z,23.50
2017-08-20T08:35:35.044Z,23.30
2017-08-20T08:38:02.909Z,23.20
2017-08-20T08:40:30.776Z,23.20
2017-08-20T08:42:58.643Z,23.30
2017-08-20T08:45:26.513Z,23.30
2017-08-20T08:47:54.382Z,23.30
2017-08-20T08:50:22.252Z,23.30
2017-08-20T08:52:50.113Z,23.20
2017-08-20T08:55:17.979Z,23.20
2017-08-20T08:57:45.845Z,23.20
2017-08-20T09:00:13.916Z,23.40
2017-08-20T09:02:41.783Z,23.50
2017-08-20T09:05:09.653Z,23.70
2017-08-20T09:07:37.519Z,23.80
2017-08-20T09:10:05.389Z,23.80
2017-08-20T09:12:34.926Z,23.80
2017-08-20T09:15:02.758Z,23.90
2017-08-20T09:17:30.627Z,24.00
2017-08-20T09:19:58.497Z,23.90
2017-08-20T09:22:26.360Z,23.60
2017-08-20T09:24:58.085Z,23.50
2017-08-20T09:27:29.252Z,23.70
2017-08-20T09:30:01.121Z,23.90
2017-08-20T09:32:34.331Z,24.10
2017-08-20T09:35:06.543Z,24.30
2017-08-20T09:37:37.569Z,24.60
2017-08-20T09:40:10.401Z,24.90
2017-08-20T09:42:42.975Z,24.90
2017-08-20T09:45:15.544Z,25.10
2017-08-20T09:47:46.841Z,25.40
2017-08-20T09:50:18.473Z,25.10
2017-08-20T09:52:50.050Z,25.10
2017-08-20T09:55:21.679Z,25.30
2017-08-20T09:57:52.475Z,25.30
2017-08-20T10:00:22.488Z,25.70
2017-08-20T10:02:52.405Z,25.90
2017-08-20T10:05:25.218Z,25.90
2017-08-20T10:07:57.734Z,26.10
2017-08-20T10:10:30.209Z,25.60
2017-08-20T10:13:02.805Z,25.90
2017-08-20T10:15:36.213Z,25.90
2017-08-20T10:18:09.139Z,26.20
2017-08-20T10:20:42.130Z,26.40
2017-08-20T10:23:15.828Z,26.60
2017-08-20T10:25:49.140Z,26.80
2017-08-20T10:28:22.317Z,26.70
2017-08-20T10:30:54.451Z,26.30
2017-08-20T10:33:26.235Z,26.20
2017-08-20T10:35:56.987Z,26.30
2017-08-20T10:38:29.645Z,25.90
2017-08-20T10:41:01.824Z,25.90
2017-08-20T10:43:33.351Z,26.20
2017-08-20T10:46:04.657Z,26.40
2017-08-20T10:48:37.004Z,26.30
2017-08-20T10:51:08.404Z,26.30
2017-08-20T10:53:40.141Z,26.20
2017-08-20T10:56:12.810Z,25.90
2017-08-20T10:58:44.976Z,25.90
2017-08-20T11:01:15.993Z,25.40
2017-08-20T11:03:46.767Z,25.30
2017-08-20T11:06:18.190Z,25.80
2017-08-20T11:08:46.055Z,25.80
2017-08-20T11:11:13.924Z,26.20
2017-08-20T11:13:42.086Z,26.60
2017-08-20T11:16:12.511Z,27.00
2017-08-20T11:18:42.313Z,27.00
2017-08-20T11:21:12.539Z,26.80
2017-08-20T11:23:43.695Z,26.80
2017-08-20T11:26:15.317Z,26.30
2017-08-20T11:28:47.091Z,25.90
2017-08-20T11:31:18.148Z,25.60
2017-08-20T11:33:49.526Z,25.50
2017-08-20T11:36:20.379Z,25.10
2017-08-20T11:38:49.036Z,24.80
2017-08-20T11:41:17.104Z,24.70
2017-08-20T11:43:44.973Z,24.60
2017-08-20T11:46:12.839Z,24.50
2017-08-20T11:48:40.809Z,24.40
2017-08-20T11:51:08.681Z,24.40
2017-08-20T11:53:36.547Z,24.50
2017-08-20T11:56:04.513Z,25.00
2017-08-20T11:58:32.381Z,25.30
2017-08-20T12:01:00.252Z,25.40
2017-08-20T12:03:28.117Z,25.70
2017-08-20T12:05:55.987Z,26.10
2017-08-20T12:08:23.852Z,26.20
2017-08-20T12:10:51.726Z,26.30
2017-08-20T12:13:19.446Z,26.50
2017-08-20T12:15:47.246Z,26.50
2017-08-20T12:18:15.113Z,26.70
2017-08-20T12:20:42.990Z,26.90
2017-08-20T12:23:10.850Z,27.20
2017-08-20T12:25:38.744Z,27.40
2017-08-20T12:28:07.404Z,27.60
2017-08-20T12:30:35.270Z,27.60
2017-08-20T12:33:03.138Z,27.40
2017-08-20T12:35:31.007Z,27.30
2017-08-20T12:37:58.872Z,27.20
2017-08-20T12:40:26.744Z,27.00
2017-08-20T12:42:54.605Z,27.20
2017-08-20T12:45:22.473Z,27.30
2017-08-20T12:47:50.346Z,27.30
2017-08-20T12:50:18.208Z,27.40
2017-08-20T12:52:45.972Z,27.50
2017-08-20T12:55:13.698Z,27.60
2017-08-20T12:57:41.503Z,27.40
2017-08-20T13:00:09.370Z,27.10
2017-08-20T13:02:37.242Z,27.30
2017-08-20T13:05:05.104Z,27.40
2017-08-20T13:07:32.970Z,27.60
2017-08-20T13:10:00.841Z,27.60
2017-08-20T13:12:28.705Z,27.60
2017-08-20T13:14:56.574Z,27.40
2017-08-20T13:17:24.450Z,27.20
2017-08-20T13:19:52.307Z,27.10
2017-08-20T13:22:20.174Z,27.00
2017-08-20T13:24:48.042Z,27.00
2017-08-20T13:27:15.910Z,27.00
2017-08-20T13:29:43.776Z,27.10
2017-08-20T13:32:11.645Z,27.20
2017-08-20T13:34:39.511Z,27.40
2017-08-20T13:37:07.378Z,27.40
2017-08-20T13:39:35.246Z,27.20
2017-08-20T13:42:03.116Z,26.80
2017-08-20T13:44:30.980Z,26.60
2017-08-20T13:46:58.850Z,26.40
2017-08-20T13:49:26.744Z,26.30
2017-08-20T13:51:55.401Z,26.30
2017-08-20T13:54:23.268Z,26.30
2017-08-20T13:56:51.135Z,26.20
2017-08-20T13:59:19.002Z,26.00
2017-08-20T14:01:46.870Z,26.10
2017-08-20T14:04:15.652Z,26.10
2017-08-20T14:06:43.526Z,26.30
2017-08-20T14:09:11.393Z,26.30
2017-08-20T14:11:39.260Z,26.20
2017-08-20T14:14:07.128Z,25.90
2017-08-20T14:16:34.996Z,25.80
2017-08-20T14:19:04.356Z,25.70
2017-08-20T14:21:32.184Z,25.50
2017-08-20T14:24:00.030Z,25.40
2017-08-20T14:26:27.898Z,25.20
2017-08-20T14:28:55.765Z,25.10
2017-08-20T14:31:23.632Z,24.80
2017-08-20T14:33:51.499Z,24.70
2017-08-20T14:36:19.366Z,24.70
2017-08-20T14:38:47.269Z,24.70
2017-08-20T14:41:16.228Z,25.00
2017-08-20T14:43:44.096Z,25.00
2017-08-20T14:46:11.962Z,25.20
2017-08-20T14:48:39.835Z,25.40
2017-08-20T14:51:07.697Z,25.40
2017-08-20T14:53:35.566Z,25.30
2017-08-20T14:56:03.432Z,25.20
2017-08-20T14:58:31.304Z,25.10
2017-08-20T15:00:59.166Z,25.00
2017-08-20T15:03:27.032Z,24.70
2017-08-20T15:05:55.038Z,24.60
2017-08-20T15:08:26.003Z,24.50
2017-08-20T15:10:59.704Z,24.30
2017-08-20T15:13:27.618Z,24.30
2017-08-20T15:15:55.487Z,24.30
2017-08-20T15:18:23.353Z,24.20
2017-08-20T15:20:51.223Z,24.20
2017-08-20T15:23:19.090Z,24.20
2017-08-20T15:25:46.957Z,24.20
2017-08-20T15:28:15.856Z,24.20
2017-08-20T15:30:44.534Z,23.80
2017-08-20T15:33:13.787Z,23.80
2017-08-20T15:35:41.699Z,23.80
2017-08-20T15:38:09.564Z,23.70
2017-08-20T15:40:37.433Z,23.40
2017-08-20T15:43:05.300Z,23.40
2017-08-20T15:45:33.167Z,23.30
2017-08-20T15:48:02.059Z,23.30
2017-08-20T15:50:29.930Z,23.30
2017-08-20T15:53:00.266Z,23.30
2017-08-20T15:55:28.221Z,23.20
2017-08-20T15:57:56.087Z,23.20
2017-08-20T16:00:23.986Z,23.10
2017-08-20T16:02:54.087Z,23.10
2017-08-20T16:05:22.043Z,23.10
2017-08-20T16:07:49.911Z,23.00
2017-08-20T16:10:17.667Z,23.10
2017-08-20T16:12:45.406Z,23.20
2017-08-20T16:15:13.206Z,23.20
2017-08-20T16:17:41.074Z,23.20
2017-08-20T16:20:08.940Z,23.10
2017-08-20T16:22:36.808Z,23.20
2017-08-20T16:25:04.675Z,23.00
2017-08-20T16:27:32.542Z,22.90
2017-08-20T16:30:00.410Z,22.90
2017-08-20T16:32:28.276Z,22.80
2017-08-20T16:34:56.144Z,22.80
2017-08-20T16:37:24.017Z,22.80
2017-08-20T16:39:51.879Z,22.70
2017-08-20T16:42:19.746Z,22.70
2017-08-20T16:44:47.543Z,22.70
2017-08-20T16:47:15.481Z,22.70
2017-08-20T16:49:43.353Z,22.70
2017-08-20T16:52:11.215Z,22.50
2017-08-20T16:54:39.082Z,22.40
2017-08-20T16:57:06.950Z,22.30
2017-08-20T16:59:34.817Z,22.20
2017-08-20T17:02:02.703Z,22.20
2017-08-20T17:04:30.551Z,22.10
2017-08-20T17:06:58.419Z,22.20
2017-08-20T17:09:26.287Z,22.20
2017-08-20T17:11:54.153Z,22.20
2017-08-20T17:14:22.020Z,22.20
2017-08-20T17:16:49.891Z,22.10
2017-08-20T17:19:17.755Z,22.10
2017-08-20T17:21:45.498Z,22.10
2017-08-20T17:24:13.224Z,22.00
2017-08-20T17:26:41.868Z,22.00
2017-08-20T17:29:09.898Z,21.90
2017-08-20T17:31:37.706Z,22.00
2017-08-20T17:34:05.573Z,22.00
2017-08-20T17:36:34.296Z,22.00
2017-08-20T17:39:03.352Z,21.80
2017-08-20T17:41:31.090Z,21.80
2017-08-20T17:44:00.895Z,21.80
2017-08-20T17:46:28.729Z,21.80
2017-08-20T17:48:57.214Z,21.70
2017-08-20T17:51:25.702Z,21.60
2017-08-20T17:53:54.732Z,21.60
2017-08-20T17:56:24.218Z,21.50
2017-08-20T17:58:53.870Z,21.50
2017-08-20T18:01:21.589Z,21.40
2017-08-20T18:03:49.326Z,21.30
2017-08-20T18:06:17.857Z,21.10
2017-08-20T18:08:45.591Z,21.10
2017-08-20T18:11:14.135Z,20.80
2017-08-20T18:13:42.411Z,20.80
2017-08-20T18:16:10.589Z,20.70
2017-08-20T18:21:12.983Z,20.50
2017-08-20T18:23:41.588Z,20.40
2017-08-20T18:26:10.242Z,20.30
2017-08-20T18:28:38.519Z,20.20
2017-08-20T18:31:09.267Z,20.10
2017-08-20T18:33:36.997Z,20.00
2017-08-20T18:36:04.722Z,19.90
2017-08-20T18:38:32.454Z,19.70
2017-08-20T18:41:00.178Z,19.60
2017-08-20T18:43:27.923Z,19.60
2017-08-20T18:45:55.646Z,19.50
2017-08-20T18:48:23.508Z,19.30
2017-08-20T18:50:51.477Z,19.30
2017-08-20T18:53:19.649Z,19.20
2017-08-20T18:55:48.025Z,19.10
2017-08-20T18:58:17.407Z,19.00
2017-08-20T19:00:45.198Z,18.90
2017-08-20T19:03:13.068Z,18.80
2017-08-20T19:05:40.956Z,18.70
2017-08-20T19:08:09.450Z,18.50
2017-08-20T19:10:38.234Z,18.40
2017-08-20T19:13:07.092Z,18.30
2017-08-20T19:15:34.959Z,18.20
2017-08-20T19:18:02.827Z,18.20
2017-08-20T19:20:30.630Z,18.10
2017-08-20T19:23:01.751Z,17.70
2017-08-20T19:25:29.604Z,17.70
2017-08-20T19:27:57.471Z,17.60
2017-08-20T19:30:25.339Z,17.50
2017-08-20T19:32:53.139Z,17.30
2017-08-20T19:35:21.627Z,17.20
2017-08-20T19:37:50.272Z,17.20
2017-08-20T19:40:18.140Z,17.10
2017-08-20T19:42:45.874Z,17.10
2017-08-20T19:45:13.772Z,17.10
2017-08-20T19:47:41.639Z,17.00
2017-08-20T19:50:09.378Z,17.00
2017-08-20T19:52:37.095Z,16.90
2017-08-20T19:55:05.752Z,16.80
2017-08-20T19:57:33.480Z,16.70
2017-08-20T20:00:01.384Z,16.60
2017-08-20T20:02:29.251Z,16.50
2017-08-20T20:04:57.119Z,16.50
2017-08-20T20:07:24.842Z,16.40
2017-08-20T20:09:52.648Z,16.30
2017-08-20T20:12:20.448Z,16.20
2017-08-20T20:14:49.101Z,15.90
2017-08-20T20:17:16.968Z,15.80
2017-08-20T20:19:44.766Z,15.70
2017-08-20T20:22:13.268Z,15.70
2017-08-20T20:24:41.082Z,15.70
2017-08-20T20:27:08.949Z,15.50
2017-08-20T20:29:36.681Z,15.50
2017-08-20T20:32:04.409Z,15.60
2017-08-20T20:34:33.062Z,15.60
2017-08-20T20:39:35.501Z,15.60
2017-08-20T20:42:03.320Z,15.60
2017-08-20T20:44:31.193Z,15.60
2017-08-20T20:46:58.930Z,15.60
2017-08-20T20:49:26.660Z,15.60
2017-08-20T20:51:55.302Z,15.50
2017-08-20T20:54:23.169Z,15.50
2017-08-20T20:56:51.036Z,15.60
2017-08-20T20:59:18.761Z,15.50
2017-08-20T21:01:46.565Z,15.50
2017-08-20T21:04:14.339Z,15.40
2017-08-20T21:06:42.198Z,15.40
2017-08-20T21:09:10.073Z,15.40
2017-08-20T21:11:37.793Z,15.30
2017-08-20T21:14:05.509Z,15.30
2017-08-20T21:16:33.360Z,15.30
2017-08-20T21:19:01.227Z,15.20
2017-08-20T21:21:28.943Z,15.10
2017-08-20T21:23:56.757Z,15.10
2017-08-20T21:26:24.514Z,15.10
2017-08-20T21:28:52.240Z,15.00
2017-08-20T21:31:19.971Z,15.00
2017-08-20T21:33:47.816Z,14.90
2017-08-20T21:36:15.539Z,14.90
2017-08-20T21:38:43.449Z,14.90
2017-08-20T21:41:11.319Z,14.90
2017-08-20T21:43:39.183Z,14.80
2017-08-20T21:46:06.911Z,14.80
2017-08-20T21:48:34.642Z,14.80
2017-08-20T21:51:03.142Z,14.80
2017-08-20T21:53:30.872Z,14.70
2017-08-20T21:55:58.732Z,14.70
2017-08-20T21:58:26.595Z,14.70
2017-08-20T22:00:54.460Z,14.70
2017-08-20T22:03:22.330Z,14.60
2017-08-20T22:05:50.198Z,14.60
2017-08-20T22:08:18.064Z,14.50
2017-08-20T22:10:45.931Z,14.40
2017-08-20T22:13:13.800Z,14.20
2017-08-20T22:15:41.664Z,14.00
2017-08-20T22:18:09.389Z,13.90
2017-08-20T22:20:37.131Z,13.90
2017-08-20T22:23:05.617Z,13.80
2017-08-20T22:25:33.439Z,13.80
2017-08-20T22:28:01.306Z,13.80
2017-08-20T22:30:29.173Z,13.90
2017-08-20T22:32:57.041Z,13.90
2017-08-20T22:35:24.910Z,14.00
2017-08-20T22:37:52.775Z,14.00
2017-08-20T22:40:20.642Z,14.00
2017-08-20T22:42:48.510Z,14.00
2017-08-20T22:45:16.379Z,14.00
2017-08-20T22:47:45.165Z,13.90
2017-08-20T22:50:13.034Z,13.90
2017-08-20T22:52:40.900Z,13.90
2017-08-20T22:55:08.767Z,13.80
2017-08-20T22:57:36.493Z,13.80
2017-08-20T23:00:04.287Z,13.80
2017-08-20T23:02:32.165Z,13.80
2017-08-20T23:05:00.030Z,13.80
2017-08-20T23:07:27.900Z,13.90
2017-08-20T23:09:55.767Z,13.90
2017-08-20T23:12:23.634Z,13.90
2017-08-20T23:14:51.502Z,13.80
2017-08-20T23:17:19.369Z,13.90
2017-08-20T23:19:47.235Z,13.90
2017-08-20T23:22:15.103Z,13.90
2017-08-20T23:24:42.971Z,13.90
2017-08-20T23:27:10.705Z,13.80
2017-08-20T23:29:38.450Z,13.80
2017-08-20T23:32:06.162Z,13.80
2017-08-20T23:34:33.892Z,13.80
2017-08-20T23:37:01.634Z,13.80
2017-08-20T23:39:30.150Z,13.80
2017-08-20T23:41:57.878Z,13.80
2017-08-20T23:44:25.606Z,13.80
2017-08-20T23:46:53.334Z,13.80
2017-08-20T23:49:21.051Z,13.80
2017-08-20T23:51:48.770Z,13.80
2017-08-20T23:54:16.558Z,13.80
2017-08-20T23:56:44.426Z,13.80
2017-08-20T23:59:12.293Z,13.70
