createdAt,value
2018-09-08T00:01:22.598Z,17.57
2018-09-08T00:03:51.323Z,17.20
2018-09-08T00:06:25.242Z,19.17
2018-09-08T00:08:53.912Z,15.43
2018-09-08T00:11:22.799Z,16.70
2018-09-08T00:13:51.485Z,17.13
2018-09-08T00:16:25.481Z,18.27
2018-09-08T00:18:59.311Z,17.17
2018-09-08T00:21:33.232Z,17.83
2018-09-08T00:24:06.984Z,18.43
2018-09-08T00:26:34.765Z,18.70
2018-09-08T00:29:35.034Z,18.47
2018-09-08T00:32:07.940Z,18.20
2018-09-08T00:34:36.646Z,17.93
2018-09-08T00:37:05.340Z,18.93
2018-09-08T00:39:34.083Z,18.87
2018-09-08T00:42:02.692Z,18.93
2018-09-08T00:44:31.358Z,18.63
2018-09-08T00:46:59.987Z,18.63
2018-09-08T00:49:28.590Z,18.80
2018-09-08T00:51:57.348Z,18.43
2018-09-08T00:54:26.062Z,18.37
2018-09-08T00:56:54.678Z,18.57
2018-09-08T00:59:23.339Z,17.97
2018-09-08T01:01:51.995Z,18.53
2018-09-08T01:04:20.678Z,19.60
2018-09-08T01:06:49.307Z,17.80
2018-09-08T01:09:17.954Z,18.33
2018-09-08T01:11:46.668Z,18.10
2018-09-08T01:14:15.302Z,18.23
2018-09-08T01:16:44.006Z,17.60
2018-09-08T01:19:15.015Z,18.80
2018-09-08T01:21:44.346Z,18.87
2018-09-08T01:24:13.021Z,17.87
2018-09-08T01:26:41.684Z,20.13
2018-09-08T01:29:10.380Z,19.20
2018-09-08T01:31:39.132Z,19.03
2018-09-08T01:34:07.795Z,18.53
2018-09-08T01:36:36.466Z,19.73
2018-09-08T01:39:06.275Z,19.50
2018-09-08T01:41:34.987Z,19.90
2018-09-08T01:44:03.681Z,19.60
2018-09-08T01:49:07.252Z,19.17
2018-09-08T01:51:35.968Z,18.67
2018-09-08T01:54:04.599Z,18.80
2018-09-08T01:56:33.259Z,18.83
2018-09-08T01:59:01.896Z,18.47
2018-09-08T02:01:30.548Z,18.73
2018-09-08T02:03:59.194Z,18.77
2018-09-08T02:06:27.895Z,18.20
2018-09-08T02:08:56.566Z,18.47
2018-09-08T02:11:25.281Z,17.77
2018-09-08T02:13:53.899Z,20.27
2018-09-08T02:16:22.592Z,18.93
2018-09-08T02:18:51.254Z,18.67
2018-09-08T02:21:19.978Z,18.53
2018-09-08T02:23:48.697Z,18.80
2018-09-08T02:26:17.333Z,18.63
2018-09-08T02:28:46.032Z,18.73
2018-09-08T02:31:14.643Z,18.50
2018-09-08T02:33:43.335Z,18.03
2018-09-08T02:36:12.063Z,19.77
2018-09-08T02:38:40.814Z,19.90
2018-09-08T02:41:09.483Z,20.07
2018-09-08T02:43:38.160Z,20.57
2018-09-08T02:46:06.926Z,20.63
2018-09-08T02:48:35.615Z,21.43
2018-09-08T02:51:02.984Z,21.33
2018-09-08T02:53:30.375Z,21.67
2018-09-08T02:55:57.735Z,20.80
2018-09-08T02:58:25.125Z,21.73
2018-09-08T03:00:52.546Z,22.67
2018-09-08T03:03:19.936Z,22.27
2018-09-08T03:05:47.299Z,21.83
2018-09-08T03:08:14.633Z,20.10
2018-09-08T03:10:41.982Z,21.90
2018-09-08T03:13:09.336Z,20.93
2018-09-08T03:15:36.691Z,20.37
2018-09-08T03:18:04.155Z,21.83
2018-09-08T03:20:31.506Z,24.40
2018-09-08T03:22:58.893Z,21.20
2018-09-08T03:25:26.255Z,22.00
2018-09-08T03:27:53.655Z,21.10
2018-09-08T03:30:21.007Z,21.70
2018-09-08T03:32:48.362Z,21.87
2018-09-08T03:35:15.832Z,21.73
2018-09-08T03:37:43.202Z,24.47
2018-09-08T03:40:10.535Z,21.37
2018-09-08T03:42:37.906Z,21.37
2018-09-08T03:45:05.263Z,23.07
2018-09-08T03:47:32.620Z,21.73
2018-09-08T03:49:59.983Z,22.43
2018-09-08T03:52:27.351Z,23.57
2018-09-08T03:54:54.720Z,22.47
2018-09-08T03:57:22.070Z,23.53
2018-09-08T03:59:49.415Z,22.27
2018-09-08T04:02:16.767Z,22.87
2018-09-08T04:04:45.403Z,23.43
2018-09-08T04:07:14.046Z,22.50
2018-09-08T04:09:42.791Z,23.17
2018-09-08T04:12:11.451Z,24.50
2018-09-08T04:14:40.136Z,24.67
2018-09-08T04:17:08.810Z,23.03
2018-09-08T04:19:37.488Z,22.70
2018-09-08T04:22:06.146Z,23.50
2018-09-08T04:24:34.797Z,22.27
2018-09-08T04:27:03.487Z,22.40
2018-09-08T04:29:32.154Z,26.43
2018-09-08T04:32:00.828Z,29.57
2018-09-08T04:34:29.484Z,25.60
2018-09-08T04:36:58.122Z,29.03
2018-09-08T04:39:26.859Z,24.70
2018-09-08T04:41:55.487Z,25.60
2018-09-08T04:44:24.131Z,26.00
2018-09-08T04:46:52.798Z,23.80
2018-09-08T04:49:21.464Z,27.53
2018-09-08T04:51:50.060Z,24.07
2018-09-08T04:54:18.695Z,23.43
2018-09-08T04:56:47.396Z,24.10
2018-09-08T04:59:16.027Z,24.20
2018-09-08T05:01:44.828Z,23.27
2018-09-08T05:04:13.471Z,24.33
2018-09-08T05:06:42.137Z,24.53
2018-09-08T05:09:12.061Z,27.20
2018-09-08T05:11:40.719Z,25.20
2018-09-08T05:14:09.389Z,25.97
2018-09-08T05:16:38.143Z,30.03
2018-09-08T05:19:06.788Z,26.10
2018-09-08T05:21:35.451Z,27.70
2018-09-08T05:24:04.116Z,29.17
2018-09-08T05:26:32.849Z,27.43
2018-09-08T05:29:01.523Z,26.80
2018-09-08T05:31:30.208Z,26.70
2018-09-08T05:33:58.867Z,28.60
2018-09-08T05:36:28.239Z,28.20
2018-09-08T05:38:56.924Z,25.70
2018-09-08T05:41:25.620Z,25.83
2018-09-08T05:43:54.296Z,28.20
2018-09-08T05:46:23.079Z,26.13
2018-09-08T05:48:51.771Z,26.07
2018-09-08T05:51:20.493Z,26.20
2018-09-08T05:53:49.137Z,27.77
2018-09-08T05:56:17.836Z,26.13
2018-09-08T05:58:46.493Z,26.53
2018-09-08T06:01:15.151Z,27.87
2018-09-08T06:03:43.788Z,28.37
2018-09-08T06:06:12.445Z,28.40
2018-09-08T06:08:41.091Z,26.80
2018-09-08T06:11:10.738Z,26.17
2018-09-08T06:13:39.361Z,25.97
2018-09-08T06:16:08.136Z,26.80
2018-09-08T06:18:36.891Z,27.10
2018-09-08T06:21:05.607Z,27.87
2018-09-08T06:23:34.280Z,27.85
2018-09-08T06:26:02.990Z,27.60
2018-09-08T06:28:31.739Z,28.92
2018-09-08T06:31:00.514Z,29.85
2018-09-08T06:33:29.147Z,30.17
2018-09-08T06:35:57.896Z,27.82
2018-09-08T06:38:26.603Z,27.35
2018-09-08T06:40:55.339Z,27.80
2018-09-08T06:43:24.087Z,28.25
2018-09-08T06:45:52.787Z,27.98
2018-09-08T06:48:21.455Z,26.80
2018-09-08T06:50:50.141Z,27.07
2018-09-08T06:53:18.869Z,27.13
2018-09-08T06:55:47.568Z,26.93
2018-09-08T06:58:16.196Z,26.68
2018-09-08T07:00:45.101Z,24.02
2018-09-08T07:03:13.798Z,25.48
2018-09-08T07:05:42.438Z,26.68
2018-09-08T07:08:11.070Z,26.57
2018-09-08T07:10:39.715Z,26.73
2018-09-08T07:13:08.550Z,26.27
2018-09-08T07:15:37.240Z,25.75
2018-09-08T07:18:06.107Z,25.80
2018-09-08T07:20:34.869Z,26.75
2018-09-08T07:23:03.622Z,24.20
2018-09-08T07:25:33.019Z,25.62
2018-09-08T07:28:02.460Z,24.57
2018-09-08T07:30:31.498Z,23.40
2018-09-08T07:33:00.370Z,21.65
2018-09-08T07:35:29.014Z,20.57
2018-09-08T07:37:57.714Z,20.90
2018-09-08T07:40:26.367Z,19.77
2018-09-08T07:42:55.025Z,19.45
2018-09-08T07:45:23.656Z,19.10
2018-09-08T07:47:52.371Z,18.98
2018-09-08T07:50:21.014Z,19.25
2018-09-08T07:52:49.680Z,19.50
2018-09-08T07:55:18.388Z,19.75
2018-09-08T07:57:47.165Z,18.27
2018-09-08T08:00:15.840Z,18.65
2018-09-08T08:02:44.516Z,17.55
2018-09-08T08:05:13.163Z,18.25
2018-09-08T08:07:41.823Z,19.75
2018-09-08T08:10:10.576Z,17.80
2018-09-08T08:12:39.228Z,18.55
2018-09-08T08:15:08.106Z,18.20
2018-09-08T08:17:36.803Z,18.48
2018-09-08T08:20:05.521Z,18.57
2018-09-08T08:22:34.179Z,18.35
2018-09-08T08:25:02.886Z,17.98
2018-09-08T08:27:31.511Z,17.85
2018-09-08T08:30:00.211Z,18.02
2018-09-08T08:32:28.858Z,18.37
2018-09-08T08:34:57.475Z,17.60
2018-09-08T08:37:26.180Z,16.77
2018-09-08T08:39:54.860Z,17.52
2018-09-08T08:42:23.551Z,17.48
2018-09-08T08:44:52.229Z,18.12
2018-09-08T08:47:20.896Z,17.75
2018-09-08T08:51:00.354Z,16.67
2018-09-08T08:53:38.924Z,25.02
2018-09-08T08:56:07.645Z,18.50
2018-09-08T08:58:36.316Z,16.82
2018-09-08T09:01:04.980Z,16.42
2018-09-08T09:03:33.701Z,18.00
2018-09-08T09:06:02.416Z,17.07
2018-09-08T09:08:31.673Z,17.87
2018-09-08T09:10:59.864Z,18.12
2018-09-08T09:13:28.815Z,16.80
2018-09-08T09:15:57.467Z,16.27
2018-09-08T09:19:41.748Z,16.93
2018-09-08T09:22:22.971Z,14.90
2018-09-08T09:24:59.904Z,15.08
2018-09-08T09:27:29.031Z,13.75
2018-09-08T09:29:58.081Z,14.40
2018-09-08T09:32:26.811Z,15.68
2018-09-08T09:34:55.798Z,21.35
2018-09-08T09:37:24.442Z,16.20
2018-09-08T09:39:53.800Z,14.58
2018-09-08T09:42:22.451Z,15.05
2018-09-08T09:44:51.087Z,14.33
2018-09-08T09:47:19.923Z,14.78
2018-09-08T09:49:48.627Z,14.20
2018-09-08T09:52:17.360Z,13.38
2018-09-08T09:54:46.009Z,13.40
2018-09-08T09:57:14.742Z,13.95
2018-09-08T09:59:43.411Z,12.73
2018-09-08T10:02:44.524Z,13.60
2018-09-08T10:05:21.441Z,14.83
2018-09-08T10:07:50.545Z,13.88
2018-09-08T10:10:22.500Z,15.32
2018-09-08T10:12:51.181Z,14.10
2018-09-08T10:15:19.845Z,13.80
2018-09-08T10:17:48.505Z,14.65
2018-09-08T10:20:18.531Z,12.53
2018-09-08T10:22:47.188Z,12.28
2018-09-08T10:25:17.180Z,11.97
2018-09-08T10:27:46.992Z,12.68
2018-09-08T10:30:16.055Z,12.30
2018-09-08T10:32:45.795Z,12.60
2018-09-08T10:35:14.656Z,12.05
2018-09-08T10:37:43.454Z,12.30
2018-09-08T10:40:12.954Z,13.38
2018-09-08T10:42:41.841Z,12.23
2018-09-08T10:45:10.674Z,12.90
2018-09-08T10:47:39.559Z,13.15
2018-09-08T10:50:09.136Z,12.85
2018-09-08T10:52:40.802Z,12.23
2018-09-08T10:55:09.483Z,13.00
2018-09-08T10:57:38.142Z,12.65
2018-09-08T11:00:07.490Z,14.03
2018-09-08T11:02:36.340Z,12.55
2018-09-08T11:05:04.900Z,11.83
2018-09-08T11:07:33.586Z,13.65
2018-09-08T11:10:02.305Z,13.75
2018-09-08T11:12:32.294Z,13.30
2018-09-08T11:15:00.954Z,11.88
2018-09-08T11:17:29.603Z,13.55
2018-09-08T11:19:58.294Z,12.33
2018-09-08T11:22:26.982Z,12.47
2018-09-08T11:24:55.679Z,13.35
2018-09-08T11:27:24.437Z,12.80
2018-09-08T11:29:53.159Z,12.23
2018-09-08T11:32:21.870Z,13.88
2018-09-08T11:34:50.530Z,11.80
2018-09-08T11:37:19.300Z,13.45
2018-09-08T11:39:47.984Z,14.75
2018-09-08T11:42:16.678Z,16.42
2018-09-08T11:44:45.395Z,15.05
2018-09-08T11:47:14.073Z,11.95
2018-09-08T11:49:42.827Z,10.98
2018-09-08T11:52:11.382Z,10.82
2018-09-08T11:54:40.295Z,10.60
2018-09-08T11:57:09.011Z,10.40
2018-09-08T11:59:37.766Z,11.53
2018-09-08T12:02:06.517Z,9.33
2018-09-08T12:04:35.226Z,10.10
2018-09-08T12:07:03.899Z,12.47
2018-09-08T12:09:32.606Z,10.27
2018-09-08T12:12:01.309Z,8.53
2018-09-08T12:14:30.086Z,8.20
2018-09-08T12:16:58.716Z,7.73
2018-09-08T12:19:27.386Z,7.50
2018-09-08T12:21:56.018Z,7.70
2018-09-08T12:24:25.559Z,9.90
2018-09-08T12:26:54.251Z,9.07
2018-09-08T12:29:22.930Z,9.97
2018-09-08T12:31:51.631Z,9.13
2018-09-08T12:34:20.389Z,8.80
2018-09-08T12:36:49.095Z,9.23
2018-09-08T12:39:17.763Z,9.00
2018-09-08T12:41:46.450Z,8.77
2018-09-08T12:44:15.134Z,9.37
2018-09-08T12:46:43.902Z,10.40
2018-09-08T12:49:12.586Z,10.93
2018-09-08T12:51:41.252Z,10.37
2018-09-08T12:54:09.907Z,11.38
2018-09-08T12:56:38.561Z,11.40
2018-09-08T12:59:07.275Z,11.43
2018-09-08T13:01:35.958Z,10.95
2018-09-08T13:04:04.759Z,10.45
2018-09-08T13:06:33.388Z,10.90
2018-09-08T13:09:02.151Z,12.03
2018-09-08T13:11:30.863Z,10.38
2018-09-08T13:13:59.514Z,10.50
2018-09-08T13:16:28.196Z,10.68
2018-09-08T13:18:56.891Z,12.13
2018-09-08T13:21:25.550Z,10.65
2018-09-08T13:23:54.228Z,13.65
2018-09-08T13:26:22.937Z,11.50
2018-09-08T13:28:51.589Z,12.80
2018-09-08T13:31:20.286Z,11.20
2018-09-08T13:33:49.024Z,12.63
2018-09-08T13:36:18.367Z,11.07
2018-09-08T13:38:47.030Z,11.30
2018-09-08T13:41:15.741Z,11.73
2018-09-08T13:43:44.428Z,11.43
2018-09-08T13:46:13.142Z,11.77
2018-09-08T13:48:41.890Z,11.67
2018-09-08T13:51:10.588Z,12.00
2018-09-08T13:53:39.242Z,12.40
2018-09-08T13:56:07.967Z,12.37
2018-09-08T13:58:36.573Z,12.40
2018-09-08T14:01:05.336Z,12.37
2018-09-08T14:03:34.020Z,11.40
2018-09-08T14:06:02.688Z,13.10
2018-09-08T14:08:31.410Z,11.67
2018-09-08T14:11:00.106Z,10.83
2018-09-08T14:13:28.759Z,11.63
2018-09-08T14:15:57.458Z,11.53
2018-09-08T14:18:26.171Z,11.03
2018-09-08T14:20:54.821Z,13.60
2018-09-08T14:23:23.545Z,10.70
2018-09-08T14:25:52.155Z,11.23
2018-09-08T14:28:20.937Z,10.43
2018-09-08T14:30:49.628Z,10.30
2018-09-08T14:33:18.325Z,10.40
2018-09-08T14:35:47.129Z,10.97
2018-09-08T14:38:15.831Z,10.20
2018-09-08T14:40:44.534Z,10.50
2018-09-08T14:43:13.240Z,13.43
2018-09-08T14:45:41.976Z,11.80
2018-09-08T14:48:10.725Z,11.23
2018-09-08T14:50:39.437Z,11.00
2018-09-08T14:53:08.320Z,10.93
2018-09-08T14:55:36.966Z,13.00
2018-09-08T14:58:05.681Z,11.33
2018-09-08T15:00:34.411Z,10.93
2018-09-08T15:03:03.126Z,12.03
2018-09-08T15:05:31.825Z,11.33
2018-09-08T15:08:00.606Z,10.77
2018-09-08T15:10:29.320Z,10.43
2018-09-08T15:12:57.992Z,10.70
2018-09-08T15:15:26.726Z,10.70
2018-09-08T15:17:55.452Z,10.37
2018-09-08T15:20:24.111Z,10.17
2018-09-08T15:22:52.774Z,9.43
2018-09-08T15:25:21.477Z,8.80
2018-09-08T15:27:50.133Z,9.10
2018-09-08T15:30:19.116Z,7.87
2018-09-08T15:32:47.891Z,8.03
2018-09-08T15:35:17.035Z,8.23
2018-09-08T15:37:46.131Z,16.03
2018-09-08T15:40:14.862Z,8.03
2018-09-08T15:42:44.435Z,11.27
2018-09-08T15:45:13.078Z,7.60
2018-09-08T15:47:41.807Z,8.57
2018-09-08T15:50:10.429Z,8.43
2018-09-08T15:52:39.189Z,8.40
2018-09-08T15:55:07.971Z,8.97
2018-09-08T15:57:36.680Z,8.93
2018-09-08T16:00:06.633Z,8.63
2018-09-08T16:02:35.421Z,10.80
2018-09-08T16:05:04.079Z,9.60
2018-09-08T16:07:32.743Z,9.27
2018-09-08T16:10:01.377Z,9.30
2018-09-08T16:12:30.024Z,9.90
2018-09-08T16:14:58.675Z,9.80
2018-09-08T16:17:27.470Z,10.27
2018-09-08T16:19:56.110Z,11.83
2018-09-08T16:22:24.878Z,10.70
2018-09-08T16:24:53.542Z,11.53
2018-09-08T16:27:22.328Z,12.63
2018-09-08T16:29:51.064Z,10.73
2018-09-08T16:32:19.914Z,10.93
2018-09-08T16:34:48.584Z,11.33
2018-09-08T16:37:17.340Z,11.93
2018-09-08T16:39:45.989Z,11.27
2018-09-08T16:42:15.054Z,11.40
2018-09-08T16:44:43.726Z,10.70
2018-09-08T16:47:12.431Z,11.87
2018-09-08T16:49:41.110Z,11.90
2018-09-08T16:52:09.943Z,12.37
2018-09-08T16:54:38.601Z,12.83
2018-09-08T16:57:07.258Z,12.47
2018-09-08T16:59:35.942Z,12.87
2018-09-08T17:02:05.138Z,13.10
2018-09-08T17:04:33.842Z,15.30
2018-09-08T17:07:02.479Z,16.73
2018-09-08T17:09:31.172Z,14.57
2018-09-08T17:11:59.822Z,17.27
2018-09-08T17:14:29.304Z,12.83
2018-09-08T17:16:58.024Z,13.27
2018-09-08T17:19:26.684Z,12.43
2018-09-08T17:21:55.356Z,13.07
2018-09-08T17:24:24.188Z,13.00
2018-09-08T17:26:52.855Z,13.70
2018-09-08T17:29:21.471Z,14.67
2018-09-08T17:31:50.155Z,13.53
2018-09-08T17:34:18.907Z,15.93
2018-09-08T17:36:47.586Z,15.03
2018-09-08T17:39:16.242Z,15.10
2018-09-08T17:41:44.907Z,16.03
2018-09-08T17:44:13.750Z,15.57
2018-09-08T17:46:42.718Z,15.17
2018-09-08T17:49:11.377Z,16.83
2018-09-08T17:51:40.157Z,15.70
2018-09-08T17:54:08.930Z,15.77
2018-09-08T17:56:37.586Z,16.67
2018-09-08T17:59:06.219Z,16.43
2018-09-08T18:01:34.858Z,17.40
2018-09-08T18:04:03.822Z,17.03
2018-09-08T18:06:33.031Z,15.67
2018-09-08T18:09:01.686Z,16.00
2018-09-08T18:11:30.464Z,16.00
2018-09-08T18:13:59.134Z,17.93
2018-09-08T18:16:28.514Z,17.67
2018-09-08T18:18:57.164Z,20.07
2018-09-08T18:21:25.924Z,24.17
2018-09-08T18:23:54.628Z,17.70
2018-09-08T18:26:23.739Z,16.53
2018-09-08T18:28:52.421Z,16.50
2018-09-08T18:31:21.145Z,18.47
2018-09-08T18:33:49.822Z,17.83
2018-09-08T18:36:18.535Z,17.43
2018-09-08T18:38:47.182Z,16.10
2018-09-08T18:41:15.915Z,15.90
2018-09-08T18:43:44.578Z,17.40
2018-09-08T18:46:13.231Z,16.83
2018-09-08T18:48:42.607Z,16.43
2018-09-08T18:51:11.358Z,16.63
2018-09-08T18:53:40.133Z,17.97
2018-09-08T18:56:09.516Z,16.03
2018-09-08T18:58:39.654Z,18.00
2018-09-08T19:01:08.318Z,17.33
2018-09-08T19:03:37.066Z,16.33
2018-09-08T19:06:06.003Z,16.73
2018-09-08T19:08:39.974Z,18.20
2018-09-08T19:11:08.628Z,16.60
2018-09-08T19:13:37.649Z,16.90
2018-09-08T19:16:06.305Z,18.17
2018-09-08T19:18:35.017Z,18.27
2018-09-08T19:21:03.710Z,18.10
2018-09-08T19:23:32.346Z,17.93
2018-09-08T19:26:01.075Z,18.00
2018-09-08T19:28:29.775Z,18.37
2018-09-08T19:30:58.466Z,18.77
2018-09-08T19:33:27.143Z,18.17
2018-09-08T19:35:55.798Z,18.53
2018-09-08T19:38:24.484Z,19.13
2018-09-08T19:40:53.154Z,18.40
2018-09-08T19:43:21.810Z,18.83
2018-09-08T19:45:50.555Z,19.23
2018-09-08T19:48:20.675Z,18.40
2018-09-08T19:50:49.454Z,19.20
2018-09-08T19:53:23.198Z,18.33
2018-09-08T19:55:51.998Z,18.80
2018-09-08T19:58:25.903Z,19.27
2018-09-08T20:00:54.582Z,18.60
2018-09-08T20:03:23.268Z,19.17
2018-09-08T20:05:51.930Z,19.30
2018-09-08T20:08:20.599Z,18.93
2018-09-08T20:10:49.283Z,19.20
2018-09-08T20:13:17.966Z,21.33
2018-09-08T20:15:46.637Z,20.60
2018-09-08T20:18:15.281Z,18.80
2018-09-08T20:20:43.982Z,19.87
2018-09-08T20:23:12.657Z,19.57
2018-09-08T20:25:41.349Z,20.07
2018-09-08T20:28:10.042Z,18.93
2018-09-08T20:30:38.735Z,20.87
2018-09-08T20:33:07.391Z,19.20
2018-09-08T20:35:36.056Z,19.50
2018-09-08T20:38:04.767Z,19.40
2018-09-08T20:40:33.441Z,20.27
2018-09-08T20:43:02.285Z,19.03
2018-09-08T20:45:30.986Z,26.93
2018-09-08T20:47:59.671Z,21.10
2018-09-08T20:50:29.007Z,20.53
2018-09-08T20:52:57.704Z,20.13
2018-09-08T20:55:26.390Z,20.60
2018-09-08T20:57:55.064Z,20.10
2018-09-08T21:00:23.742Z,20.57
2018-09-08T21:02:52.374Z,19.80
2018-09-08T21:05:21.100Z,19.73
2018-09-08T21:07:49.851Z,20.27
2018-09-08T21:10:18.534Z,20.03
2018-09-08T21:12:47.169Z,20.40
2018-09-08T21:15:15.801Z,21.53
2018-09-08T21:17:44.554Z,19.83
2018-09-08T21:20:13.243Z,20.67
2018-09-08T21:22:41.905Z,20.53
2018-09-08T21:25:10.578Z,19.77
2018-09-08T21:27:39.236Z,21.70
2018-09-08T21:30:08.043Z,20.87
2018-09-08T21:32:36.730Z,20.37
2018-09-08T21:35:05.407Z,21.83
2018-09-08T21:37:34.042Z,21.73
2018-09-08T21:40:02.774Z,21.33
2018-09-08T21:42:31.474Z,20.53
2018-09-08T21:45:00.134Z,20.50
2018-09-08T21:47:28.799Z,22.13
2018-09-08T21:49:57.470Z,20.87
2018-09-08T21:52:26.146Z,21.37
2018-09-08T21:54:54.949Z,21.40
2018-09-08T21:57:23.606Z,21.90
2018-09-08T21:59:52.272Z,22.50
2018-09-08T22:02:20.934Z,21.63
2018-09-08T22:04:49.567Z,22.27
2018-09-08T22:07:18.234Z,21.97
2018-09-08T22:09:46.947Z,22.30
2018-09-08T22:12:15.669Z,21.80
2018-09-08T22:14:44.394Z,22.10
2018-09-08T22:17:13.042Z,22.10
2018-09-08T22:19:42.111Z,22.40
2018-09-08T22:22:10.791Z,22.63
2018-09-08T22:24:39.479Z,21.20
2018-09-08T22:27:08.336Z,21.80
2018-09-08T22:29:37.015Z,22.00
2018-09-08T22:32:06.427Z,22.40
2018-09-08T22:34:35.076Z,22.10
2018-09-08T22:37:03.695Z,22.47
2018-09-08T22:39:32.320Z,21.50
2018-09-08T22:42:00.966Z,21.83
2018-09-08T22:44:29.620Z,22.27
2018-09-08T22:46:58.278Z,21.63
2018-09-08T22:49:26.919Z,20.67
2018-09-08T22:51:55.635Z,21.30
2018-09-08T22:54:24.423Z,21.33
2018-09-08T22:56:53.178Z,22.00
2018-09-08T22:59:21.826Z,22.13
2018-09-08T23:01:50.492Z,20.53
2018-09-08T23:04:19.147Z,21.40
2018-09-08T23:06:47.786Z,21.20
2018-09-08T23:09:16.508Z,21.80
2018-09-08T23:11:45.170Z,21.33
2018-09-08T23:14:13.904Z,21.37
2018-09-08T23:16:42.575Z,20.97
2018-09-08T23:19:11.195Z,21.73
2018-09-08T23:21:39.862Z,23.13
2018-09-08T23:24:08.578Z,21.57
2018-09-08T23:26:37.998Z,21.10
2018-09-08T23:29:06.663Z,21.77
2018-09-08T23:31:35.314Z,22.47
2018-09-08T23:34:04.004Z,20.87
2018-09-08T23:36:32.703Z,22.07
2018-09-08T23:39:01.385Z,21.60
2018-09-08T23:41:30.133Z,21.63
2018-09-08T23:43:58.779Z,21.20
2018-09-08T23:46:27.452Z,20.63
2018-09-08T23:48:56.107Z,20.97
2018-09-08T23:51:24.774Z,22.13
2018-09-08T23:53:53.451Z,20.70
2018-09-08T23:56:22.106Z,21.00
2018-09-08T23:58:50.742Z,19.93
