createdAt,value
2018-05-04T00:00:54.711Z,0
2018-05-04T00:01:54.736Z,0
2018-05-04T00:02:54.757Z,0
2018-05-04T00:03:54.743Z,0
2018-05-04T00:04:54.752Z,0
2018-05-04T00:05:54.716Z,0
2018-05-04T00:06:54.650Z,0
2018-05-04T00:07:54.725Z,0
2018-05-04T00:08:54.649Z,0
2018-05-04T00:09:54.719Z,0
2018-05-04T00:10:54.655Z,0
2018-05-04T00:11:54.603Z,0
2018-05-04T00:12:54.660Z,0
2018-05-04T00:13:54.721Z,0
2018-05-04T00:14:54.660Z,0
2018-05-04T00:15:54.624Z,0
2018-05-04T00:16:54.662Z,0
2018-05-04T00:17:54.765Z,0
2018-05-04T00:18:54.697Z,0
2018-05-04T00:19:54.726Z,0
2018-05-04T00:20:54.723Z,0
2018-05-04T00:21:54.728Z,0
2018-05-04T00:22:54.746Z,0
2018-05-04T00:23:54.728Z,0
2018-05-04T00:24:54.715Z,0
2018-05-04T00:25:54.768Z,0
2018-05-04T00:26:54.727Z,0
2018-05-04T00:27:54.633Z,0
2018-05-04T00:28:54.732Z,0
2018-05-04T00:29:54.730Z,0
2018-05-04T00:30:54.732Z,0
2018-05-04T00:31:54.655Z,0
2018-05-04T00:32:54.754Z,0
2018-05-04T00:33:54.707Z,0
2018-05-04T00:34:54.758Z,0
2018-05-04T00:35:54.720Z,0
2018-05-04T00:36:54.740Z,0
2018-05-04T00:37:54.740Z,0
2018-05-04T00:38:54.673Z,0
2018-05-04T00:39:54.771Z,0
2018-05-04T00:40:54.781Z,0
2018-05-04T00:41:54.781Z,0
2018-05-04T00:42:54.659Z,0
2018-05-04T00:43:54.716Z,0
2018-05-04T00:44:54.753Z,0
2018-05-04T00:45:54.772Z,0
2018-05-04T00:46:54.701Z,0
2018-05-04T00:47:54.785Z,0
2018-05-04T00:48:54.782Z,0
2018-05-04T00:49:54.649Z,0
2018-05-04T00:50:54.666Z,0
2018-05-04T00:51:54.783Z,0
2018-05-04T00:52:54.784Z,0
2018-05-04T00:53:54.800Z,0
2018-05-04T00:54:54.717Z,0
2018-05-04T00:55:54.672Z,0
2018-05-04T00:56:54.659Z,0
2018-05-04T00:57:54.744Z,0
2018-05-04T00:58:54.675Z,0
2018-05-04T00:59:54.740Z,0
2018-05-04T01:00:54.719Z,0
2018-05-04T01:01:54.739Z,0
2018-05-04T01:02:54.748Z,0
2018-05-04T01:03:54.660Z,0
2018-05-04T01:04:54.676Z,0
2018-05-04T01:05:54.778Z,0
2018-05-04T01:06:54.735Z,0
2018-05-04T01:07:54.732Z,0
2018-05-04T01:08:54.798Z,0
2018-05-04T01:09:54.757Z,0
2018-05-04T01:10:54.680Z,0
2018-05-04T01:11:54.697Z,0
2018-05-04T01:12:54.818Z,0
2018-05-04T01:13:54.783Z,0
2018-05-04T01:14:54.788Z,0
2018-05-04T01:15:54.683Z,0
2018-05-04T01:16:54.684Z,0
2018-05-04T01:17:54.796Z,0
2018-05-04T01:18:54.797Z,0
2018-05-04T01:19:54.774Z,0
2018-05-04T01:20:54.704Z,0
2018-05-04T01:21:54.784Z,0
2018-05-04T01:22:54.725Z,0
2018-05-04T01:23:54.743Z,0
2018-05-04T01:24:54.803Z,0
2018-05-04T01:25:54.727Z,0
2018-05-04T01:26:54.761Z,0
2018-05-04T01:27:54.673Z,0
2018-05-04T01:28:54.765Z,0
2018-05-04T01:29:54.763Z,0
2018-05-04T01:30:54.688Z,0
2018-05-04T01:31:54.766Z,0
2018-05-04T01:32:54.696Z,0
2018-05-04T01:33:54.679Z,0
2018-05-04T01:34:54.761Z,0
2018-05-04T01:35:54.769Z,0
2018-05-04T01:36:54.743Z,0
2018-05-04T01:37:54.813Z,0
2018-05-04T01:38:54.795Z,0
2018-05-04T01:39:54.783Z,0
2018-05-04T01:40:54.779Z,0
2018-05-04T01:41:54.721Z,0
2018-05-04T01:42:54.794Z,0
2018-05-04T01:43:54.819Z,0
2018-05-04T01:44:54.718Z,0
2018-05-04T01:45:54.802Z,0
2018-05-04T01:46:54.760Z,0
2018-05-04T01:47:54.808Z,0
2018-05-04T01:48:54.707Z,0
2018-05-04T01:49:54.805Z,0
2018-05-04T01:50:54.818Z,0
2018-05-04T01:51:54.757Z,0
2018-05-04T01:52:54.708Z,0
2018-05-04T01:53:54.705Z,0
2018-05-04T01:54:54.786Z,0
2018-05-04T01:55:54.819Z,0
2018-05-04T01:56:54.793Z,0
2018-05-04T01:57:54.745Z,0
2018-05-04T01:58:54.786Z,0
2018-05-04T01:59:54.800Z,0
2018-05-04T02:00:54.788Z,0
2018-05-04T02:01:54.819Z,0
2018-05-04T02:02:54.731Z,0
2018-05-04T02:03:54.797Z,0
2018-05-04T02:04:54.732Z,0
2018-05-04T02:05:54.665Z,0
2018-05-04T02:06:54.791Z,0
2018-05-04T02:07:54.774Z,0
2018-05-04T02:08:54.738Z,0
2018-05-04T02:09:54.702Z,0
2018-05-04T02:10:54.742Z,0
2018-05-04T02:11:54.789Z,0
2018-05-04T02:12:54.792Z,0
2018-05-04T02:13:54.755Z,0
2018-05-04T02:14:54.794Z,0
2018-05-04T02:15:54.764Z,0
2018-05-04T02:16:54.773Z,0
2018-05-04T02:17:54.705Z,0
2018-05-04T02:18:54.741Z,0
2018-05-04T02:19:54.785Z,0
2018-05-04T02:20:54.770Z,0
2018-05-04T02:21:54.805Z,0
2018-05-04T02:22:54.846Z,0
2018-05-04T02:23:54.782Z,0
2018-05-04T02:24:54.789Z,0
2018-05-04T02:25:54.724Z,0
2018-05-04T02:26:54.745Z,0
2018-05-04T02:27:54.830Z,0
2018-05-04T02:28:54.774Z,0
2018-05-04T02:29:54.767Z,0
2018-05-04T02:30:54.732Z,0
2018-05-04T02:31:54.753Z,0
2018-05-04T02:32:54.767Z,0
2018-05-04T02:33:54.778Z,0
2018-05-04T02:34:54.755Z,0
2018-05-04T02:35:54.851Z,0
2018-05-04T02:36:54.744Z,0
2018-05-04T02:37:54.851Z,0
2018-05-04T02:38:54.719Z,0
2018-05-04T02:39:54.801Z,0
2018-05-04T02:40:54.791Z,0
2018-05-04T02:41:54.753Z,0
2018-05-04T02:42:54.820Z,0
2018-05-04T02:43:54.858Z,0
2018-05-04T02:44:54.844Z,0
2018-05-04T02:45:54.760Z,0
2018-05-04T02:46:54.750Z,0
2018-05-04T02:47:54.821Z,0
2018-05-04T02:48:54.754Z,0
2018-05-04T02:49:54.749Z,0
2018-05-04T02:50:54.769Z,0
2018-05-04T02:51:54.821Z,0
2018-05-04T02:52:54.760Z,0
2018-05-04T02:53:54.821Z,0
2018-05-04T02:54:54.921Z,0
2018-05-04T02:55:54.831Z,0
2018-05-04T02:56:54.760Z,0
2018-05-04T02:57:54.766Z,0
2018-05-04T02:58:54.766Z,0
2018-05-04T02:59:54.763Z,0
2018-05-04T03:00:54.834Z,0
2018-05-04T03:01:54.776Z,0
2018-05-04T03:02:54.850Z,0
2018-05-04T03:03:54.766Z,0
2018-05-04T03:04:54.767Z,4
2018-05-04T03:05:54.856Z,4
2018-05-04T03:06:54.862Z,4
2018-05-04T03:07:54.799Z,4
2018-05-04T03:08:54.833Z,0
2018-05-04T03:09:54.830Z,4
2018-05-04T03:10:54.838Z,4
2018-05-04T03:11:54.865Z,8
2018-05-04T03:12:54.781Z,4
2018-05-04T03:13:54.839Z,8
2018-05-04T03:14:54.764Z,8
2018-05-04T03:15:54.759Z,12
2018-05-04T03:16:54.743Z,12
2018-05-04T03:17:54.806Z,12
2018-05-04T03:18:54.898Z,16
2018-05-04T03:19:54.881Z,16
2018-05-04T03:20:54.748Z,24
2018-05-04T03:21:54.944Z,24
2018-05-04T03:22:54.840Z,32
2018-05-04T03:23:54.811Z,36
2018-05-04T03:24:54.852Z,40
2018-05-04T03:25:54.779Z,52
2018-05-04T03:26:54.779Z,56
2018-05-04T03:27:54.845Z,64
2018-05-04T03:28:54.792Z,76
2018-05-04T03:29:54.778Z,88
2018-05-04T03:30:54.782Z,100
2018-05-04T03:31:54.854Z,116
2018-05-04T03:32:54.783Z,132
2018-05-04T03:33:54.852Z,148
2018-05-04T03:34:54.782Z,168
2018-05-04T03:35:54.855Z,192
2018-05-04T03:36:54.855Z,220
2018-05-04T03:37:54.855Z,244
2018-05-04T03:38:54.857Z,276
2018-05-04T03:39:54.854Z,308
2018-05-04T03:40:54.790Z,344
2018-05-04T03:41:54.788Z,384
2018-05-04T03:42:54.844Z,428
2018-05-04T03:43:54.788Z,472
2018-05-04T03:44:54.794Z,520
2018-05-04T03:45:54.723Z,568
2018-05-04T03:46:54.802Z,628
2018-05-04T03:47:54.840Z,680
2018-05-04T03:48:54.759Z,744
2018-05-04T03:49:54.729Z,812
2018-05-04T03:50:54.765Z,872
2018-05-04T03:51:54.761Z,912
2018-05-04T03:52:54.735Z,984
2018-05-04T03:53:54.838Z,1064
2018-05-04T03:54:54.732Z,1144
2018-05-04T03:55:54.900Z,1228
2018-05-04T03:56:54.860Z,1320
2018-05-04T03:57:54.883Z,1416
2018-05-04T03:58:54.770Z,1516
2018-05-04T03:59:54.900Z,1616
2018-05-04T04:00:54.806Z,1712
2018-05-04T04:01:54.845Z,1816
2018-05-04T04:02:54.867Z,1924
2018-05-04T04:03:54.786Z,2048
2018-05-04T04:04:54.835Z,2176
2018-05-04T04:05:54.906Z,2308
2018-05-04T04:06:54.833Z,2436
2018-05-04T04:07:54.869Z,2560
2018-05-04T04:08:54.831Z,2680
2018-05-04T04:09:54.871Z,2808
2018-05-04T04:10:54.775Z,2936
2018-05-04T04:11:54.877Z,3064
2018-05-04T04:12:54.913Z,3204
2018-05-04T04:13:54.776Z,3348
2018-05-04T04:14:54.841Z,3496
2018-05-04T04:15:54.911Z,3636
2018-05-04T04:16:54.911Z,3780
2018-05-04T04:17:54.913Z,3908
2018-05-04T04:18:54.783Z,4044
2018-05-04T04:19:54.859Z,4176
2018-05-04T04:20:54.899Z,4328
2018-05-04T04:21:54.838Z,4460
2018-05-04T04:22:54.878Z,4612
2018-05-04T04:23:54.875Z,4788
2018-05-04T04:24:54.821Z,4940
2018-05-04T04:25:54.780Z,5092
2018-05-04T04:26:54.861Z,5272
2018-05-04T04:27:54.802Z,5440
2018-05-04T04:28:54.848Z,5596
2018-05-04T04:29:54.857Z,5756
2018-05-04T04:30:54.854Z,5908
2018-05-04T04:31:54.846Z,6056
2018-05-04T04:32:54.885Z,6204
2018-05-04T04:33:54.806Z,6360
2018-05-04T04:34:54.922Z,6504
2018-05-04T04:35:54.917Z,6632
2018-05-04T04:36:54.861Z,6780
2018-05-04T04:37:54.913Z,6932
2018-05-04T04:38:55.007Z,6648
2018-05-04T04:39:54.856Z,6800
2018-05-04T04:40:54.868Z,6944
2018-05-04T04:41:54.869Z,7068
2018-05-04T04:42:54.891Z,7208
2018-05-04T04:43:54.871Z,7620
2018-05-04T04:44:54.918Z,7748
2018-05-04T04:45:54.892Z,7884
2018-05-04T04:46:54.853Z,8016
2018-05-04T04:47:54.912Z,8152
2018-05-04T04:48:54.865Z,8296
2018-05-04T04:49:54.806Z,8432
2018-05-04T04:50:54.917Z,8540
2018-05-04T04:51:54.867Z,8656
2018-05-04T04:52:54.856Z,8776
2018-05-04T04:53:54.864Z,8888
2018-05-04T04:54:54.917Z,9028
2018-05-04T04:55:54.897Z,9156
2018-05-04T04:56:54.873Z,9268
2018-05-04T04:57:54.881Z,9408
2018-05-04T04:58:54.880Z,9524
2018-05-04T04:59:54.803Z,9640
2018-05-04T05:00:54.882Z,9764
2018-05-04T05:01:54.861Z,9872
2018-05-04T05:02:54.907Z,9996
2018-05-04T05:03:54.899Z,10128
2018-05-04T05:04:54.908Z,10256
2018-05-04T05:05:54.884Z,10388
2018-05-04T05:06:54.908Z,10500
2018-05-04T05:07:54.811Z,10612
2018-05-04T05:08:54.908Z,10756
2018-05-04T05:09:54.812Z,10864
2018-05-04T05:10:54.945Z,10988
2018-05-04T05:11:54.949Z,11108
2018-05-04T05:12:54.881Z,11240
2018-05-04T05:13:54.944Z,11352
2018-05-04T05:14:54.908Z,11472
2018-05-04T05:15:54.818Z,11608
2018-05-04T05:16:54.906Z,11748
2018-05-04T05:17:54.904Z,11852
2018-05-04T05:18:54.902Z,11992
2018-05-04T05:19:54.872Z,12168
2018-05-04T05:20:54.831Z,12268
2018-05-04T05:21:54.874Z,12356
2018-05-04T05:22:54.786Z,12500
2018-05-04T05:23:54.788Z,12632
2018-05-04T05:24:54.822Z,12744
2018-05-04T05:25:54.795Z,12884
2018-05-04T05:26:54.816Z,13036
2018-05-04T05:27:54.913Z,13132
2018-05-04T05:28:54.825Z,13248
2018-05-04T05:29:54.915Z,13424
2018-05-04T05:30:54.912Z,13564
2018-05-04T05:31:54.856Z,13732
2018-05-04T05:32:54.854Z,13892
2018-05-04T05:33:54.921Z,13972
2018-05-04T05:34:54.914Z,14100
2018-05-04T05:35:54.895Z,14316
2018-05-04T05:36:54.888Z,14404
2018-05-04T05:37:54.828Z,14536
2018-05-04T05:38:54.834Z,14692
2018-05-04T05:39:54.944Z,14816
2018-05-04T05:40:54.831Z,14972
2018-05-04T05:41:54.891Z,16928
2018-05-04T05:42:54.893Z,38272
2018-05-04T05:43:54.827Z,58016
2018-05-04T05:44:54.947Z,59808
2018-05-04T05:45:54.801Z,60608
2018-05-04T05:46:54.808Z,62240
2018-05-04T05:47:54.870Z,62528
2018-05-04T05:48:54.805Z,62784
2018-05-04T05:49:54.809Z,62944
2018-05-04T05:50:54.753Z,62080
2018-05-04T05:51:54.878Z,62624
2018-05-04T05:52:54.758Z,62272
2018-05-04T05:53:54.847Z,62752
2018-05-04T05:54:54.761Z,64384
2018-05-04T05:55:54.881Z,64704
2018-05-04T05:56:54.978Z,65120
2018-05-04T05:57:54.908Z,63712
2018-05-04T05:58:54.848Z,62080
2018-05-04T05:59:54.864Z,61568
2018-05-04T06:00:54.900Z,62432
2018-05-04T06:01:54.874Z,64000
2018-05-04T06:02:54.925Z,66208
2018-05-04T06:03:54.924Z,68000
2018-05-04T06:04:54.972Z,68928
2018-05-04T06:05:54.981Z,68608
2018-05-04T06:06:54.906Z,67840
2018-05-04T06:07:54.853Z,68640
2018-05-04T06:08:54.942Z,69536
2018-05-04T06:09:54.922Z,71136
2018-05-04T06:10:54.972Z,71872
2018-05-04T06:11:54.918Z,71552
2018-05-04T06:12:54.920Z,71520
2018-05-04T06:13:54.852Z,68384
2018-05-04T06:14:54.867Z,69728
2018-05-04T06:15:54.924Z,70496
2018-05-04T06:16:54.982Z,69920
2018-05-04T06:17:54.872Z,70688
2018-05-04T06:18:54.983Z,71232
2018-05-04T06:19:54.979Z,70944
2018-05-04T06:20:54.914Z,71040
2018-05-04T06:21:54.979Z,70464
2018-05-04T06:22:54.973Z,70368
2018-05-04T06:23:54.955Z,70976
2018-05-04T06:24:54.859Z,71168
2018-05-04T06:25:54.992Z,71488
2018-05-04T06:26:54.995Z,72160
2018-05-04T06:27:54.964Z,72832
2018-05-04T06:28:54.960Z,71488
2018-05-04T06:29:54.934Z,72416
2018-05-04T06:30:54.923Z,73120
2018-05-04T06:31:54.979Z,74624
2018-05-04T06:32:54.986Z,75072
2018-05-04T06:33:55.121Z,74208
2018-05-04T06:34:54.916Z,72768
2018-05-04T06:35:54.976Z,71968
2018-05-04T06:36:54.968Z,72352
2018-05-04T06:37:54.898Z,73728
2018-05-04T06:38:55.005Z,74976
2018-05-04T06:39:54.967Z,77184
2018-05-04T06:40:54.980Z,78336
2018-05-04T06:41:54.904Z,78112
2018-05-04T06:42:54.969Z,77408
2018-05-04T06:43:54.972Z,70400
2018-05-04T06:44:54.901Z,74688
2018-05-04T06:45:55.005Z,74560
2018-05-04T06:46:54.910Z,74720
2018-05-04T06:47:54.950Z,76736
2018-05-04T06:48:54.996Z,75744
2018-05-04T06:49:55.003Z,72672
2018-05-04T06:50:54.989Z,68736
2018-05-04T06:51:54.942Z,67424
2018-05-04T06:52:54.951Z,67104
2018-05-04T06:53:54.991Z,70400
2018-05-04T06:54:54.943Z,65792
2018-05-04T06:55:54.915Z,74336
2018-05-04T06:56:54.961Z,84896
2018-05-04T06:57:54.901Z,76288
2018-05-04T06:58:54.930Z,82144
2018-05-04T06:59:54.957Z,80096
2018-05-04T07:00:54.841Z,76864
2018-05-04T07:01:54.915Z,73696
2018-05-04T07:02:54.969Z,71296
2018-05-04T07:03:54.973Z,69248
2018-05-04T07:04:54.968Z,69792
2018-05-04T07:05:54.946Z,72384
2018-05-04T07:06:54.920Z,75712
2018-05-04T07:07:54.985Z,79456
2018-05-04T07:08:55.081Z,83648
2018-05-04T07:09:54.943Z,86944
2018-05-04T07:10:54.990Z,87904
2018-05-04T07:11:54.918Z,87680
2018-05-04T07:12:54.922Z,86688
2018-05-04T07:13:55.011Z,85248
2018-05-04T07:14:54.924Z,84064
2018-05-04T07:15:54.923Z,83840
2018-05-04T07:16:54.993Z,84608
2018-05-04T07:17:55.022Z,86304
2018-05-04T07:18:54.961Z,87424
2018-05-04T07:19:54.992Z,88384
2018-05-04T07:20:54.977Z,89664
2018-05-04T07:21:54.959Z,90816
2018-05-04T07:22:54.899Z,90560
2018-05-04T07:23:54.955Z,89056
2018-05-04T07:24:54.937Z,86720
2018-05-04T07:25:54.924Z,85280
2018-05-04T07:26:54.999Z,85440
2018-05-04T07:27:54.996Z,87648
2018-05-04T07:28:55.024Z,91648
2018-05-04T07:29:54.919Z,95808
2018-05-04T07:30:55.025Z,97824
2018-05-04T07:31:54.967Z,99328
2018-05-04T07:32:54.981Z,100192
2018-05-04T07:33:55.040Z,98624
2018-05-04T07:34:54.974Z,96416
2018-05-04T07:35:55.053Z,94560
2018-05-04T07:36:54.982Z,93376
2018-05-04T07:37:54.981Z,94208
2018-05-04T07:38:54.904Z,94656
2018-05-04T07:39:55.027Z,95584
2018-05-04T07:40:55.010Z,96544
2018-05-04T07:41:54.978Z,98336
2018-05-04T07:42:55.027Z,99296
2018-05-04T07:43:54.974Z,99872
2018-05-04T07:44:54.965Z,101728
2018-05-04T07:45:54.963Z,102784
2018-05-04T07:46:54.970Z,101536
2018-05-04T07:47:55.007Z,100192
2018-05-04T07:48:54.944Z,99040
2018-05-04T07:49:54.946Z,97600
2018-05-04T07:50:55.011Z,96224
2018-05-04T07:51:55.016Z,97760
2018-05-04T07:52:54.978Z,98496
2018-05-04T07:53:55.016Z,100928
2018-05-04T07:54:54.951Z,103648
2018-05-04T07:55:55.021Z,105536
2018-05-04T07:56:54.972Z,106304
2018-05-04T07:57:54.947Z,105088
2018-05-04T07:58:54.886Z,102016
2018-05-04T07:59:54.906Z,97824
2018-05-04T08:00:54.928Z,94848
2018-05-04T08:01:54.887Z,92864
2018-05-04T08:02:54.965Z,93856
2018-05-04T08:03:55.005Z,97376
2018-05-04T08:04:54.894Z,102816
2018-05-04T08:05:54.974Z,109120
2018-05-04T08:06:54.895Z,114784
2018-05-04T08:07:54.980Z,117344
2018-05-04T08:08:54.956Z,116320
2018-05-04T08:09:54.913Z,112992
2018-05-04T08:10:54.947Z,108160
2018-05-04T08:11:54.959Z,102272
2018-05-04T08:12:54.944Z,96864
2018-05-04T08:13:55.017Z,94208
2018-05-04T08:14:54.986Z,94976
2018-05-04T08:15:55.011Z,99744
2018-05-04T08:16:55.058Z,107520
2018-05-04T08:17:54.966Z,117120
2018-05-04T08:18:54.936Z,124480
2018-05-04T08:19:55.066Z,128096
2018-05-04T08:20:55.056Z,126784
2018-05-04T08:21:55.034Z,123008
2018-05-04T08:22:54.941Z,118208
2018-05-04T08:23:55.056Z,114240
2018-05-04T08:24:55.037Z,112128
2018-05-04T08:25:54.996Z,112384
2018-05-04T08:26:54.958Z,112608
2018-05-04T08:27:55.023Z,114272
2018-05-04T08:28:55.031Z,115200
2018-05-04T08:29:54.943Z,115392
2018-05-04T08:30:54.945Z,116992
2018-05-04T08:31:54.968Z,119136
2018-05-04T08:32:55.028Z,121344
2018-05-04T08:33:55.033Z,124576
2018-05-04T08:34:54.985Z,128224
2018-05-04T08:35:55.030Z,133568
2018-05-04T08:36:55.006Z,135232
2018-05-04T08:37:55.066Z,133888
2018-05-04T08:38:55.077Z,130048
2018-05-04T08:39:55.019Z,127392
2018-05-04T08:40:55.065Z,123968
2018-05-04T08:41:55.063Z,121024
2018-05-04T08:42:55.079Z,119360
2018-05-04T08:43:55.047Z,119104
2018-05-04T08:44:55.078Z,120960
2018-05-04T08:45:55.009Z,122144
2018-05-04T08:46:55.177Z,124512
2018-05-04T08:47:54.946Z,125312
2018-05-04T08:48:54.951Z,126272
2018-05-04T08:49:55.075Z,124832
2018-05-04T08:50:55.035Z,122816
2018-05-04T08:51:55.074Z,122752
2018-05-04T08:52:54.989Z,125504
2018-05-04T08:53:55.018Z,126592
2018-05-04T08:54:54.975Z,126304
2018-05-04T08:55:55.080Z,125568
2018-05-04T08:56:54.942Z,126048
2018-05-04T08:57:54.982Z,127744
2018-05-04T08:58:54.946Z,129952
2018-05-04T08:59:54.995Z,132384
2018-05-04T09:00:54.991Z,134016
2018-05-04T09:01:54.917Z,133632
2018-05-04T09:02:54.934Z,132160
2018-05-04T09:03:54.950Z,129984
2018-05-04T09:04:54.925Z,127936
2018-05-04T09:05:54.963Z,126336
2018-05-04T09:06:55.061Z,125568
2018-05-04T09:07:55.058Z,125888
2018-05-04T09:08:55.001Z,127488
2018-05-04T09:09:55.064Z,129600
2018-05-04T09:10:55.062Z,132000
2018-05-04T09:11:55.065Z,135104
2018-05-04T09:12:55.061Z,135776
2018-05-04T09:13:55.066Z,135296
2018-05-04T09:14:55.066Z,133216
2018-05-04T09:15:54.999Z,131648
2018-05-04T09:16:55.042Z,128992
2018-05-04T09:17:55.029Z,126592
2018-05-04T09:18:55.072Z,125440
2018-05-04T09:19:55.084Z,124928
2018-05-04T09:20:55.110Z,126016
2018-05-04T09:21:54.977Z,125984
2018-05-04T09:22:55.100Z,125792
2018-05-04T09:23:54.990Z,124384
2018-05-04T09:24:55.040Z,123200
2018-05-04T09:25:55.037Z,124064
2018-05-04T09:26:55.071Z,125056
2018-05-04T09:27:55.072Z,126880
2018-05-04T09:28:55.005Z,130176
2018-05-04T09:29:55.010Z,134080
2018-05-04T09:30:55.086Z,139328
2018-05-04T09:31:55.011Z,141760
2018-05-04T09:32:55.077Z,142176
2018-05-04T09:33:55.010Z,142144
2018-05-04T09:34:55.112Z,140896
2018-05-04T09:35:55.015Z,137248
2018-05-04T09:36:55.048Z,132032
2018-05-04T09:37:55.051Z,129280
2018-05-04T09:38:55.035Z,129568
2018-05-04T09:39:54.990Z,133856
2018-05-04T09:40:55.039Z,139808
2018-05-04T09:41:55.049Z,146016
2018-05-04T09:42:55.046Z,147456
2018-05-04T09:43:55.046Z,144992
2018-05-04T09:44:55.047Z,139936
2018-05-04T09:45:55.046Z,136672
2018-05-04T09:46:55.084Z,135584
2018-05-04T09:47:55.080Z,138208
2018-05-04T09:48:55.086Z,143008
2018-05-04T09:49:55.021Z,149568
2018-05-04T09:50:55.020Z,152256
2018-05-04T09:51:55.022Z,151552
2018-05-04T09:52:55.092Z,148320
2018-05-04T09:53:55.028Z,145344
2018-05-04T09:54:55.022Z,142624
2018-05-04T09:55:55.127Z,141632
2018-05-04T09:56:55.043Z,143424
2018-05-04T09:57:55.041Z,143872
2018-05-04T09:58:55.031Z,145600
2018-05-04T09:59:54.999Z,148000
2018-05-04T10:00:55.093Z,150208
2018-05-04T10:01:55.080Z,152288
2018-05-04T10:02:55.038Z,152480
2018-05-04T10:03:55.090Z,149984
2018-05-04T10:04:54.986Z,147808
2018-05-04T10:05:54.969Z,147968
2018-05-04T10:06:55.070Z,149056
2018-05-04T10:07:55.058Z,149408
2018-05-04T10:08:55.135Z,149952
2018-05-04T10:09:55.055Z,150816
2018-05-04T10:10:55.065Z,145024
2018-05-04T10:11:55.131Z,142496
2018-05-04T10:12:55.127Z,144768
2018-05-04T10:13:55.066Z,147264
2018-05-04T10:14:55.125Z,145248
2018-05-04T10:15:55.104Z,145824
2018-05-04T10:16:55.148Z,146912
2018-05-04T10:17:55.101Z,147616
2018-05-04T10:18:55.065Z,145216
2018-05-04T10:19:55.126Z,141952
2018-05-04T10:20:55.063Z,135264
2018-05-04T10:21:55.208Z,130848
2018-05-04T10:22:55.069Z,129472
2018-05-04T10:23:55.066Z,133440
2018-05-04T10:24:55.112Z,138208
2018-05-04T10:25:55.088Z,141376
2018-05-04T10:26:55.094Z,143264
2018-05-04T10:27:55.137Z,144416
2018-05-04T10:28:55.112Z,145760
2018-05-04T10:29:55.154Z,148544
2018-05-04T10:30:55.184Z,150208
2018-05-04T10:31:55.132Z,153184
2018-05-04T10:32:55.127Z,156288
2018-05-04T10:33:55.150Z,162400
2018-05-04T10:34:55.040Z,168672
2018-05-04T10:35:55.111Z,169152
2018-05-04T10:36:55.053Z,168992
2018-05-04T10:37:55.118Z,165472
2018-05-04T10:38:55.173Z,160608
2018-05-04T10:39:55.051Z,157024
2018-05-04T10:40:55.122Z,154432
2018-05-04T10:41:55.051Z,155424
2018-05-04T10:42:55.122Z,157184
2018-05-04T10:43:55.053Z,157664
2018-05-04T10:44:55.054Z,155168
2018-05-04T10:45:55.126Z,149856
2018-05-04T10:46:55.098Z,144384
2018-05-04T10:47:55.141Z,143872
2018-05-04T10:48:55.101Z,147552
2018-05-04T10:49:55.164Z,149888
2018-05-04T10:50:55.165Z,149504
2018-05-04T10:51:55.153Z,146848
2018-05-04T10:52:55.081Z,136032
2018-05-04T10:53:55.157Z,129952
2018-05-04T10:54:55.103Z,139488
2018-05-04T10:55:55.091Z,147552
2018-05-04T10:56:55.098Z,152864
2018-05-04T10:57:55.154Z,159232
2018-05-04T10:58:55.097Z,164128
2018-05-04T10:59:55.123Z,163168
2018-05-04T11:00:55.119Z,159680
2018-05-04T11:01:55.063Z,157568
2018-05-04T11:02:55.136Z,155200
2018-05-04T11:03:55.153Z,152640
2018-05-04T11:04:55.076Z,150080
2018-05-04T11:05:55.160Z,149344
2018-05-04T11:06:55.069Z,147520
2018-05-04T11:07:55.139Z,146048
2018-05-04T11:08:55.117Z,143520
2018-05-04T11:09:55.072Z,143712
2018-05-04T11:10:55.072Z,145216
2018-05-04T11:11:55.173Z,147872
2018-05-04T11:12:55.140Z,150112
2018-05-04T11:13:55.140Z,149472
2018-05-04T11:14:55.079Z,147360
2018-05-04T11:15:55.078Z,144160
2018-05-04T11:16:55.061Z,136800
2018-05-04T11:17:55.145Z,128704
2018-05-04T11:18:55.107Z,126336
2018-05-04T11:19:55.147Z,122944
2018-05-04T11:20:55.101Z,122528
2018-05-04T11:21:55.107Z,131776
2018-05-04T11:22:55.149Z,144736
2018-05-04T11:23:55.175Z,142080
2018-05-04T11:24:55.120Z,137888
2018-05-04T11:25:55.129Z,129888
2018-05-04T11:26:55.046Z,123968
2018-05-04T11:27:55.083Z,131968
2018-05-04T11:28:55.013Z,140448
2018-05-04T11:29:55.086Z,146496
2018-05-04T11:30:55.061Z,156704
2018-05-04T11:31:55.075Z,159712
2018-05-04T11:32:55.047Z,157152
2018-05-04T11:33:55.135Z,153312
2018-05-04T11:34:55.024Z,149888
2018-05-04T11:35:55.142Z,146560
2018-05-04T11:36:55.095Z,144992
2018-05-04T11:37:55.158Z,146720
2018-05-04T11:38:55.137Z,147200
2018-05-04T11:39:55.154Z,152960
2018-05-04T11:40:55.158Z,155008
2018-05-04T11:41:55.094Z,154464
2018-05-04T11:42:55.095Z,153280
2018-05-04T11:43:55.161Z,152032
2018-05-04T11:44:55.095Z,149952
2018-05-04T11:45:55.160Z,147968
2018-05-04T11:46:55.032Z,144768
2018-05-04T11:47:55.033Z,143936
2018-05-04T11:48:55.054Z,145920
2018-05-04T11:49:55.117Z,149984
2018-05-04T11:50:55.155Z,153024
2018-05-04T11:51:55.150Z,152352
2018-05-04T11:52:55.121Z,149216
2018-05-04T11:53:55.120Z,146336
2018-05-04T11:54:55.077Z,144032
2018-05-04T11:55:55.081Z,143008
2018-05-04T11:56:55.202Z,145120
2018-05-04T11:57:55.184Z,149248
2018-05-04T11:58:55.144Z,150944
2018-05-04T11:59:55.134Z,140448
2018-05-04T12:00:55.145Z,138016
2018-05-04T12:01:55.200Z,129120
2018-05-04T12:02:55.171Z,132896
2018-05-04T12:03:55.091Z,138368
2018-05-04T12:04:55.257Z,147264
2018-05-04T12:05:55.139Z,153344
2018-05-04T12:06:55.216Z,157216
2018-05-04T12:07:55.097Z,159008
2018-05-04T12:08:55.137Z,160352
2018-05-04T12:09:55.206Z,158208
2018-05-04T12:10:55.250Z,145952
2018-05-04T12:11:55.136Z,137248
2018-05-04T12:12:55.142Z,139392
2018-05-04T12:13:55.148Z,141760
2018-05-04T12:14:55.188Z,129152
2018-05-04T12:15:55.180Z,138976
2018-05-04T12:16:55.151Z,140480
2018-05-04T12:17:55.208Z,137056
2018-05-04T12:18:55.161Z,120192
2018-05-04T12:19:55.183Z,123872
2018-05-04T12:20:55.204Z,126144
2018-05-04T12:21:55.111Z,125088
2018-05-04T12:22:55.207Z,126848
2018-05-04T12:23:55.216Z,131168
2018-05-04T12:24:55.155Z,135840
2018-05-04T12:25:55.218Z,139936
2018-05-04T12:26:55.118Z,141088
2018-05-04T12:27:55.189Z,140160
2018-05-04T12:28:55.191Z,134976
2018-05-04T12:29:55.122Z,130560
2018-05-04T12:30:55.283Z,126752
2018-05-04T12:31:55.125Z,124608
2018-05-04T12:32:55.190Z,123936
2018-05-04T12:33:55.130Z,125952
2018-05-04T12:34:55.129Z,128064
2018-05-04T12:35:55.196Z,128384
2018-05-04T12:36:55.174Z,127008
2018-05-04T12:37:55.224Z,126400
2018-05-04T12:38:55.194Z,126208
2018-05-04T12:39:55.196Z,126304
2018-05-04T12:40:55.194Z,128768
2018-05-04T12:41:55.217Z,132256
2018-05-04T12:42:55.232Z,136768
2018-05-04T12:43:55.168Z,138144
2018-05-04T12:44:55.171Z,136832
2018-05-04T12:45:55.233Z,133344
2018-05-04T12:46:55.171Z,130688
2018-05-04T12:47:55.074Z,130336
2018-05-04T12:48:55.191Z,134080
2018-05-04T12:49:55.094Z,136384
2018-05-04T12:50:55.182Z,139136
2018-05-04T12:51:55.183Z,140160
2018-05-04T12:52:55.100Z,138208
2018-05-04T12:53:55.180Z,136608
2018-05-04T12:54:55.078Z,133792
2018-05-04T12:55:55.156Z,131840
2018-05-04T12:56:55.232Z,130048
2018-05-04T12:57:55.166Z,130464
2018-05-04T12:58:55.172Z,132704
2018-05-04T12:59:55.177Z,134880
2018-05-04T13:00:55.226Z,132928
2018-05-04T13:01:55.184Z,128576
2018-05-04T13:02:55.182Z,124384
2018-05-04T13:03:55.116Z,120896
2018-05-04T13:04:55.116Z,120128
2018-05-04T13:05:55.165Z,123872
2018-05-04T13:06:55.167Z,129952
2018-05-04T13:07:55.246Z,134944
2018-05-04T13:08:55.182Z,138816
2018-05-04T13:09:55.231Z,140992
2018-05-04T13:10:55.180Z,139648
2018-05-04T13:11:55.295Z,134048
2018-05-04T13:12:55.244Z,128320