createdAt,value
2023-03-28T00:01:04.827Z,2.60
2023-03-28T00:03:35.970Z,2.50
2023-03-28T00:06:05.830Z,2.50
2023-03-28T00:08:33.246Z,2.50
2023-03-28T00:11:20.297Z,2.50
2023-03-28T00:13:50.056Z,2.50
2023-03-28T00:16:17.324Z,2.50
2023-03-28T00:18:44.704Z,2.40
2023-03-28T00:21:27.373Z,2.40
2023-03-28T00:23:57.210Z,2.40
2023-03-28T00:26:25.316Z,2.40
2023-03-28T00:28:53.133Z,2.40
2023-03-28T00:31:20.827Z,2.40
2023-03-28T00:33:48.011Z,2.40
2023-03-28T00:36:18.698Z,2.30
2023-03-28T00:38:46.220Z,2.30
2023-03-28T00:41:16.149Z,2.30
2023-03-28T00:43:45.974Z,2.30
2023-03-28T00:46:21.114Z,2.30
2023-03-28T00:49:21.414Z,2.30
2023-03-28T00:51:55.478Z,2.30
2023-03-28T00:54:23.773Z,2.30
2023-03-28T00:56:54.826Z,2.40
2023-03-28T00:59:27.067Z,2.40
2023-03-28T01:01:55.650Z,2.40
2023-03-28T01:04:27.339Z,2.50
2023-03-28T01:06:57.022Z,2.50
2023-03-28T01:09:24.620Z,2.50
2023-03-28T01:11:53.915Z,2.50
2023-03-28T01:14:24.034Z,2.50
2023-03-28T01:16:51.371Z,2.40
2023-03-28T01:19:58.888Z,2.40
2023-03-28T01:22:56.589Z,2.40
2023-03-28T01:25:31.423Z,2.30
2023-03-28T01:28:13.875Z,2.30
2023-03-28T01:31:20.918Z,2.30
2023-03-28T01:34:22.403Z,2.30
2023-03-28T01:37:32.640Z,2.20
2023-03-28T01:40:21.288Z,2.20
2023-03-28T01:43:10.056Z,2.20
2023-03-28T01:46:06.524Z,2.10
2023-03-28T01:48:52.148Z,2.10
2023-03-28T01:51:36.427Z,2.10
2023-03-28T01:54:09.724Z,2.10
2023-03-28T01:56:43.114Z,2.10
2023-03-28T01:59:48.110Z,2.10
2023-03-28T02:02:30.220Z,2.10
2023-03-28T02:05:00.955Z,2.10
2023-03-28T02:07:29.059Z,2.10
2023-03-28T02:09:57.050Z,2.10
2023-03-28T02:12:33.709Z,2.10
2023-03-28T02:15:06.580Z,2.20
2023-03-28T02:17:41.715Z,2.30
2023-03-28T02:20:14.465Z,2.40
2023-03-28T02:22:50.360Z,2.50
2023-03-28T02:25:18.948Z,2.50
2023-03-28T02:27:49.466Z,2.50
2023-03-28T02:30:17.957Z,2.60
2023-03-28T02:32:50.652Z,2.60
2023-03-28T02:35:22.987Z,2.50
2023-03-28T02:38:22.809Z,2.50
2023-03-28T02:41:05.303Z,2.40
2023-03-28T02:43:35.537Z,2.40
2023-03-28T02:46:13.375Z,2.30
2023-03-28T02:49:02.815Z,2.30
2023-03-28T02:51:41.838Z,2.30
2023-03-28T02:54:24.008Z,2.20
2023-03-28T02:57:03.306Z,2.20
2023-03-28T02:59:30.650Z,2.20
2023-03-28T03:01:57.867Z,2.20
2023-03-28T03:04:25.046Z,2.20
2023-03-28T03:06:52.424Z,2.10
2023-03-28T03:09:19.584Z,2.10
2023-03-28T03:11:46.695Z,2.10
2023-03-28T03:14:13.785Z,2.10
2023-03-28T03:16:43.206Z,2.10
2023-03-28T03:19:10.598Z,2.10
2023-03-28T03:21:37.714Z,2.10
2023-03-28T03:24:05.596Z,2.20
2023-03-28T03:26:32.780Z,2.20
2023-03-28T03:29:00.891Z,2.30
2023-03-28T03:31:28.075Z,2.30
2023-03-28T03:33:55.418Z,2.30
2023-03-28T03:36:22.500Z,2.30
2023-03-28T03:38:50.734Z,2.30
2023-03-28T03:41:17.814Z,2.20
2023-03-28T03:43:47.064Z,2.20
2023-03-28T03:46:14.356Z,2.20
2023-03-28T03:48:49.673Z,2.20
2023-03-28T03:51:19.196Z,2.20
2023-03-28T03:53:46.876Z,2.10
2023-03-28T03:56:14.000Z,2.10
2023-03-28T03:58:43.058Z,2.10
2023-03-28T04:01:14.096Z,2.10
2023-03-28T04:03:42.430Z,2.10
2023-03-28T04:06:09.875Z,2.10
2023-03-28T04:08:37.038Z,2.10
2023-03-28T04:11:04.258Z,2.10
2023-03-28T04:13:31.694Z,2.10
2023-03-28T04:15:58.923Z,2.10
2023-03-28T04:18:26.246Z,2.10
2023-03-28T04:20:55.908Z,2.10
2023-03-28T04:23:25.921Z,2.10
2023-03-28T04:25:57.421Z,2.10
2023-03-28T04:28:25.834Z,2.00
2023-03-28T04:30:58.211Z,2.10
2023-03-28T04:33:30.305Z,2.10
2023-03-28T04:36:06.024Z,2.10
2023-03-28T04:38:36.963Z,2.10
2023-03-28T04:41:05.496Z,2.10
2023-03-28T04:43:33.990Z,2.10
2023-03-28T04:46:01.447Z,2.10
2023-03-28T04:48:28.773Z,2.10
2023-03-28T04:50:56.155Z,2.10
2023-03-28T04:53:24.024Z,2.10
2023-03-28T04:55:51.367Z,2.10
2023-03-28T04:58:20.684Z,2.10
2023-03-28T05:00:51.118Z,2.20
2023-03-28T05:03:24.768Z,2.20
2023-03-28T05:05:53.500Z,2.30
2023-03-28T05:08:23.525Z,2.30
2023-03-28T05:10:51.466Z,2.30
2023-03-28T05:13:20.983Z,2.30
2023-03-28T05:15:48.929Z,2.30
2023-03-28T05:18:16.098Z,2.40
2023-03-28T05:20:43.515Z,2.50
2023-03-28T05:23:10.677Z,2.50
2023-03-28T05:25:38.296Z,2.60
2023-03-28T05:28:05.526Z,2.80
2023-03-28T05:30:32.852Z,2.80
2023-03-28T05:33:00.391Z,2.90
2023-03-28T05:35:27.556Z,3.00
2023-03-28T05:37:54.685Z,3.10
2023-03-28T05:40:22.102Z,3.20
2023-03-28T05:42:49.257Z,3.30
2023-03-28T05:45:16.670Z,3.40
2023-03-28T05:47:43.846Z,3.60
2023-03-28T05:50:11.354Z,3.70
2023-03-28T05:52:38.766Z,3.70
2023-03-28T05:55:07.737Z,3.80
2023-03-28T05:57:35.016Z,3.90
2023-03-28T06:00:04.154Z,3.90
2023-03-28T06:02:34.529Z,3.90
2023-03-28T06:05:01.706Z,4.00
2023-03-28T06:07:41.435Z,4.10
2023-03-28T06:10:11.770Z,4.10
2023-03-28T06:12:39.545Z,4.20
2023-03-28T06:15:08.076Z,4.30
2023-03-28T06:17:35.561Z,4.50
2023-03-28T06:20:06.266Z,4.70
2023-03-28T06:22:33.807Z,4.80
2023-03-28T06:25:00.923Z,5.00
2023-03-28T06:27:28.022Z,5.10
2023-03-28T06:29:55.293Z,5.10
2023-03-28T06:32:22.602Z,5.20
2023-03-28T06:34:49.711Z,5.20
2023-03-28T06:37:16.911Z,5.30
2023-03-28T06:39:44.020Z,5.40
2023-03-28T06:42:11.235Z,5.60
2023-03-28T06:44:38.362Z,5.60
2023-03-28T06:47:05.768Z,5.60
2023-03-28T06:49:32.895Z,5.70
2023-03-28T06:52:00.063Z,5.80
2023-03-28T06:54:27.401Z,5.90
2023-03-28T06:56:54.528Z,5.90
2023-03-28T06:59:21.644Z,6.00
2023-03-28T07:01:48.744Z,6.10
2023-03-28T07:04:16.206Z,6.10
2023-03-28T07:06:43.341Z,6.10
2023-03-28T07:09:10.681Z,6.20
2023-03-28T07:11:37.835Z,6.30
2023-03-28T07:14:05.007Z,6.50
2023-03-28T07:16:32.451Z,6.70
2023-03-28T07:18:59.624Z,6.60
2023-03-28T07:21:26.749Z,6.70
2023-03-28T07:23:53.853Z,6.90
2023-03-28T07:26:21.901Z,7.10
2023-03-28T07:28:49.435Z,7.20
2023-03-28T07:31:16.868Z,7.40
2023-03-28T07:33:44.149Z,7.40
2023-03-28T07:36:16.972Z,7.50
2023-03-28T07:38:45.885Z,7.50
2023-03-28T07:41:14.478Z,7.50
2023-03-28T07:43:41.577Z,7.40
2023-03-28T07:46:11.223Z,7.40
2023-03-28T07:48:40.800Z,7.50
2023-03-28T07:51:10.362Z,7.50
2023-03-28T07:53:38.120Z,7.70
2023-03-28T07:56:06.368Z,7.80
2023-03-28T07:58:33.504Z,7.70
2023-03-28T08:01:09.797Z,7.60
2023-03-28T08:03:37.170Z,7.50
2023-03-28T08:06:13.420Z,7.20
2023-03-28T08:08:44.017Z,7.00
2023-03-28T08:11:12.425Z,6.70
2023-03-28T08:13:39.580Z,6.50
2023-03-28T08:16:07.360Z,6.30
2023-03-28T08:18:34.634Z,6.50
2023-03-28T08:21:03.429Z,6.70
2023-03-28T08:23:31.209Z,6.80
2023-03-28T08:26:04.641Z,6.80
2023-03-28T08:28:38.867Z,6.70
2023-03-28T08:31:14.734Z,6.30
2023-03-28T08:33:48.631Z,6.00
2023-03-28T08:36:15.943Z,5.80
2023-03-28T08:38:44.663Z,5.80
2023-03-28T08:41:49.320Z,5.80
2023-03-28T08:44:47.260Z,6.00
2023-03-28T08:47:34.724Z,6.30
2023-03-28T08:50:28.609Z,6.70
2023-03-28T08:52:55.806Z,6.90
2023-03-28T08:55:30.977Z,7.30
2023-03-28T08:57:59.128Z,7.60
2023-03-28T09:00:32.275Z,7.70
2023-03-28T09:03:00.810Z,7.60
2023-03-28T09:05:48.505Z,7.40
2023-03-28T09:08:22.471Z,6.90
2023-03-28T09:11:01.957Z,6.80
2023-03-28T09:13:43.421Z,6.40
2023-03-28T09:16:32.640Z,6.20
2023-03-28T09:19:40.625Z,6.00
2023-03-28T09:22:33.056Z,6.00
2023-03-28T09:25:08.935Z,6.00
2023-03-28T09:27:56.448Z,5.80
2023-03-28T09:30:34.010Z,5.50
2023-03-28T09:33:07.029Z,5.00
2023-03-28T09:35:34.534Z,4.60
2023-03-28T09:38:05.757Z,4.40
2023-03-28T09:40:35.567Z,4.20
2023-03-28T09:43:23.997Z,4.00
2023-03-28T09:46:00.387Z,3.90
2023-03-28T09:48:30.420Z,3.80
2023-03-28T09:51:02.826Z,4.00
2023-03-28T09:53:33.896Z,4.00
2023-03-28T09:56:08.137Z,4.30
2023-03-28T09:58:51.748Z,4.60
2023-03-28T10:01:37.455Z,4.80
2023-03-28T10:04:20.492Z,5.00
2023-03-28T10:06:48.320Z,5.10
2023-03-28T10:09:19.935Z,5.10
2023-03-28T10:12:08.501Z,5.20
2023-03-28T10:14:38.033Z,5.30
2023-03-28T10:17:31.146Z,5.20
2023-03-28T10:20:03.460Z,5.30
2023-03-28T10:22:35.733Z,5.40
2023-03-28T10:25:08.692Z,5.60
2023-03-28T10:27:37.601Z,5.80
2023-03-28T10:30:13.766Z,6.00
2023-03-28T10:32:43.784Z,6.30
2023-03-28T10:35:30.913Z,6.60
2023-03-28T10:38:03.688Z,6.70
2023-03-28T10:40:32.781Z,6.80
2023-03-28T10:43:00.035Z,6.90
2023-03-28T10:45:40.957Z,7.10
2023-03-28T10:48:34.905Z,7.30
2023-03-28T10:51:08.699Z,7.40
2023-03-28T10:54:13.425Z,7.50
2023-03-28T10:56:52.809Z,7.80
2023-03-28T10:59:25.942Z,8.00
2023-03-28T11:02:11.415Z,7.90
2023-03-28T11:04:55.307Z,7.70
2023-03-28T11:07:44.273Z,7.60
2023-03-28T11:10:23.442Z,7.30
2023-03-28T11:12:55.609Z,7.20
2023-03-28T11:15:26.787Z,6.90
2023-03-28T11:18:08.641Z,6.80
2023-03-28T11:20:51.005Z,6.70
2023-03-28T11:23:25.465Z,6.60
2023-03-28T11:26:08.597Z,6.80
2023-03-28T11:28:48.889Z,7.00
2023-03-28T11:31:21.565Z,7.60
2023-03-28T11:33:51.571Z,7.80
2023-03-28T11:36:28.392Z,8.00
2023-03-28T11:39:24.289Z,8.20
2023-03-28T11:41:52.982Z,8.30
2023-03-28T11:44:37.748Z,8.40
2023-03-28T11:47:19.944Z,8.50
2023-03-28T11:50:29.131Z,8.50
2023-03-28T11:53:08.945Z,8.60
2023-03-28T11:55:44.254Z,8.50
2023-03-28T11:58:17.776Z,8.30
2023-03-28T12:01:17.497Z,8.30
2023-03-28T12:04:33.682Z,8.30
2023-03-28T12:07:32.405Z,8.20
2023-03-28T12:10:40.230Z,8.30
2023-03-28T12:13:31.804Z,8.30
2023-03-28T12:16:04.707Z,8.30
2023-03-28T12:18:37.397Z,8.40
2023-03-28T12:21:07.810Z,8.50
2023-03-28T12:24:13.800Z,8.70
2023-03-28T12:27:16.042Z,8.80
2023-03-28T12:29:53.291Z,8.90
2023-03-28T12:32:26.932Z,8.80
2023-03-28T12:35:35.758Z,8.90
2023-03-28T12:38:24.127Z,9.00
2023-03-28T12:41:12.616Z,9.20
2023-03-28T12:43:51.516Z,9.20
2023-03-28T12:46:24.405Z,9.00
2023-03-28T12:48:57.629Z,8.90
2023-03-28T12:51:38.955Z,9.00
2023-03-28T12:54:15.396Z,9.10
2023-03-28T12:56:59.488Z,9.30
2023-03-28T12:59:38.733Z,9.30
2023-03-28T13:02:34.603Z,9.30
2023-03-28T13:05:20.930Z,9.30
2023-03-28T13:08:17.879Z,9.00
2023-03-28T13:11:04.544Z,9.10
2023-03-28T13:13:59.020Z,9.20
2023-03-28T13:16:52.673Z,8.90
2023-03-28T13:19:20.682Z,8.70
2023-03-28T13:21:54.334Z,8.50
2023-03-28T13:24:36.213Z,8.30
2023-03-28T13:27:49.984Z,8.20
2023-03-28T13:30:20.911Z,8.20
2023-03-28T13:32:53.184Z,8.40
2023-03-28T13:35:46.868Z,8.40
2023-03-28T13:38:13.988Z,8.30
2023-03-28T13:40:51.139Z,8.20
2023-03-28T13:43:26.102Z,8.10
2023-03-28T13:45:57.718Z,8.00
2023-03-28T13:48:30.168Z,8.00
2023-03-28T13:50:59.629Z,8.40
2023-03-28T13:53:37.432Z,8.60
2023-03-28T13:56:23.277Z,8.70
2023-03-28T13:58:53.412Z,8.90
2023-03-28T14:01:26.085Z,9.00
2023-03-28T14:03:55.265Z,9.00
2023-03-28T14:06:28.336Z,9.00
2023-03-28T14:09:02.451Z,9.10
2023-03-28T14:11:35.999Z,9.20
2023-03-28T14:14:16.172Z,9.00
2023-03-28T14:16:45.360Z,8.90
2023-03-28T14:19:21.671Z,8.80
2023-03-28T14:21:49.176Z,8.70
2023-03-28T14:24:24.001Z,8.80
2023-03-28T14:26:52.192Z,8.80
2023-03-28T14:29:20.152Z,8.80
2023-03-28T14:31:48.658Z,8.90
2023-03-28T14:34:30.714Z,9.00
2023-03-28T14:36:58.473Z,9.00
2023-03-28T14:39:28.421Z,8.90
2023-03-28T14:41:57.578Z,8.90
2023-03-28T14:44:26.214Z,8.60
2023-03-28T14:46:57.818Z,8.40
2023-03-28T14:49:26.289Z,8.10
2023-03-28T14:51:56.554Z,7.90
2023-03-28T14:54:34.577Z,7.80
2023-03-28T14:57:05.046Z,7.80
2023-03-28T14:59:57.958Z,7.80
2023-03-28T15:02:35.474Z,7.80
2023-03-28T15:05:09.190Z,7.80
2023-03-28T15:07:37.280Z,7.80
2023-03-28T15:10:09.176Z,7.80
2023-03-28T15:12:56.088Z,7.70
2023-03-28T15:15:27.991Z,7.60
2023-03-28T15:17:58.586Z,7.60
2023-03-28T15:20:32.049Z,7.40
2023-03-28T15:23:02.349Z,7.30
2023-03-28T15:25:31.359Z,7.20
2023-03-28T15:28:02.268Z,7.20
2023-03-28T15:30:33.657Z,7.20
2023-03-28T15:33:04.713Z,7.20
2023-03-28T15:35:43.655Z,7.30
2023-03-28T15:38:32.521Z,7.30
2023-03-28T15:41:11.453Z,7.40
2023-03-28T15:43:56.040Z,7.50
2023-03-28T15:46:31.252Z,7.60
2023-03-28T15:49:02.257Z,7.60
2023-03-28T15:51:32.209Z,7.50
2023-03-28T15:54:00.138Z,7.40
2023-03-28T15:56:31.364Z,7.40
2023-03-28T15:59:09.483Z,7.40
2023-03-28T16:01:36.715Z,7.20
2023-03-28T16:04:23.018Z,7.10
2023-03-28T16:07:04.630Z,7.00
2023-03-28T16:09:32.113Z,6.90
2023-03-28T16:12:03.552Z,6.90
2023-03-28T16:14:30.892Z,6.80
2023-03-28T16:16:58.127Z,6.80
2023-03-28T16:19:28.403Z,6.70
2023-03-28T16:21:58.437Z,6.60
2023-03-28T16:24:27.987Z,6.60
2023-03-28T16:26:55.627Z,6.50
2023-03-28T16:29:22.834Z,6.60
2023-03-28T16:31:51.347Z,6.60
2023-03-28T16:34:20.407Z,6.50
2023-03-28T16:36:47.492Z,6.40
2023-03-28T16:39:14.614Z,6.30
2023-03-28T16:41:41.707Z,6.30
2023-03-28T16:44:10.506Z,6.20
2023-03-28T16:46:37.789Z,6.10
2023-03-28T16:49:04.973Z,6.10
2023-03-28T16:51:32.091Z,6.00
2023-03-28T16:53:59.333Z,5.90
2023-03-28T16:56:27.584Z,5.90
2023-03-28T16:58:54.791Z,5.90
2023-03-28T17:01:22.354Z,5.80
2023-03-28T17:03:50.356Z,5.80
2023-03-28T17:06:17.789Z,5.70
2023-03-28T17:08:45.893Z,5.70
2023-03-28T17:11:13.696Z,5.60
2023-03-28T17:13:42.171Z,5.60
2023-03-28T17:16:10.760Z,5.60
2023-03-28T17:18:37.910Z,5.50
2023-03-28T17:21:13.197Z,5.50
2023-03-28T17:23:42.050Z,5.40
2023-03-28T17:26:12.182Z,5.40
2023-03-28T17:28:42.147Z,5.30
2023-03-28T17:31:12.540Z,5.30
2023-03-28T17:33:40.039Z,5.20
2023-03-28T17:36:24.519Z,5.20
2023-03-28T17:38:53.213Z,5.20
2023-03-28T17:41:23.290Z,5.10
2023-03-28T17:43:52.068Z,5.10
2023-03-28T17:46:19.601Z,5.10
2023-03-28T17:48:47.132Z,5.00
2023-03-28T17:51:15.360Z,5.00
2023-03-28T17:53:44.658Z,5.00
2023-03-28T17:56:11.965Z,5.00
2023-03-28T17:58:39.434Z,5.00
2023-03-28T18:01:11.651Z,5.00
2023-03-28T18:03:41.723Z,5.00
2023-03-28T18:06:09.379Z,5.00
2023-03-28T18:08:36.730Z,5.00
2023-03-28T18:11:07.865Z,5.00
2023-03-28T18:13:36.119Z,5.00
2023-03-28T18:16:05.087Z,5.00
2023-03-28T18:18:33.208Z,5.00
2023-03-28T18:21:00.480Z,4.90
2023-03-28T18:23:30.682Z,4.90
2023-03-28T18:25:58.027Z,4.90
2023-03-28T18:28:25.574Z,4.90
2023-03-28T18:30:53.538Z,4.90
2023-03-28T18:33:22.224Z,4.80
2023-03-28T18:35:50.650Z,4.90
2023-03-28T18:38:17.816Z,4.80
2023-03-28T18:40:45.010Z,4.80
2023-03-28T18:43:16.850Z,4.80
2023-03-28T18:45:44.026Z,4.70
2023-03-28T18:48:11.490Z,4.70
2023-03-28T18:50:39.916Z,4.70
2023-03-28T18:53:07.158Z,4.60
2023-03-28T18:55:34.371Z,4.60
2023-03-28T18:58:04.560Z,4.60
2023-03-28T19:00:32.925Z,4.50
2023-03-28T19:03:00.192Z,4.50
2023-03-28T19:05:27.537Z,4.50
2023-03-28T19:07:55.639Z,4.40
2023-03-28T19:10:22.724Z,4.40
2023-03-28T19:12:51.006Z,4.40
2023-03-28T19:15:19.093Z,4.30
2023-03-28T19:17:46.194Z,4.30
2023-03-28T19:20:13.657Z,4.30
2023-03-28T19:22:40.817Z,4.30
2023-03-28T19:25:09.479Z,4.20
2023-03-28T19:27:40.827Z,4.20
2023-03-28T19:30:09.161Z,4.20
2023-03-28T19:32:36.416Z,4.10
2023-03-28T19:35:03.677Z,4.10
2023-03-28T19:37:30.813Z,4.10
2023-03-28T19:40:01.391Z,4.10
2023-03-28T19:42:28.699Z,4.10
2023-03-28T19:44:56.041Z,4.10
2023-03-28T19:47:23.239Z,4.00
2023-03-28T19:49:50.671Z,4.00
2023-03-28T19:52:17.791Z,4.10
2023-03-28T19:54:44.937Z,4.00
2023-03-28T19:57:13.740Z,4.00
2023-03-28T19:59:41.113Z,4.00
2023-03-28T20:02:10.351Z,3.90
2023-03-28T20:04:37.448Z,3.90
2023-03-28T20:07:04.637Z,3.90
2023-03-28T20:09:34.999Z,3.90
2023-03-28T20:12:05.336Z,3.90
2023-03-28T20:14:33.659Z,3.80
2023-03-28T20:17:02.668Z,3.80
2023-03-28T20:19:29.814Z,3.80
2023-03-28T20:21:56.987Z,3.70
2023-03-28T20:24:24.516Z,3.70
2023-03-28T20:26:52.705Z,3.70
2023-03-28T20:29:20.227Z,3.70
2023-03-28T20:31:47.492Z,3.60
2023-03-28T20:34:14.634Z,3.60
2023-03-28T20:36:42.317Z,3.60
2023-03-28T20:39:09.514Z,3.50
2023-03-28T20:41:37.715Z,3.50
2023-03-28T20:44:05.131Z,3.50
2023-03-28T20:46:36.869Z,3.40
2023-03-28T20:49:06.346Z,3.40
2023-03-28T20:51:38.828Z,3.40
2023-03-28T20:54:06.720Z,3.30
2023-03-28T20:56:33.908Z,3.30
2023-03-28T20:59:01.110Z,3.20
2023-03-28T21:01:31.266Z,3.20
2023-03-28T21:04:01.529Z,3.10
2023-03-28T21:06:35.383Z,3.10
2023-03-28T21:09:06.944Z,3.10
2023-03-28T21:11:36.787Z,3.00
2023-03-28T21:14:07.392Z,2.90
2023-03-28T21:16:37.401Z,2.90
2023-03-28T21:19:04.783Z,2.90
2023-03-28T21:21:34.102Z,2.80
2023-03-28T21:24:02.747Z,2.80
2023-03-28T21:26:30.266Z,2.70
2023-03-28T21:28:57.938Z,2.70
2023-03-28T21:31:28.149Z,2.70
2023-03-28T21:33:57.473Z,2.60
2023-03-28T21:36:26.817Z,2.60
2023-03-28T21:38:54.571Z,2.60
2023-03-28T21:41:22.748Z,2.60
2023-03-28T21:43:50.588Z,2.60
2023-03-28T21:46:18.603Z,2.50
2023-03-28T21:48:48.333Z,2.50
2023-03-28T21:51:17.191Z,2.50
2023-03-28T21:53:44.740Z,2.50
2023-03-28T21:56:14.218Z,2.40
2023-03-28T21:58:41.705Z,2.40
2023-03-28T22:01:13.954Z,2.40
2023-03-28T22:03:41.729Z,2.40
2023-03-28T22:06:09.577Z,2.40
2023-03-28T22:08:36.732Z,2.40
2023-03-28T22:11:14.405Z,2.40
2023-03-28T22:13:43.472Z,2.40
2023-03-28T22:16:15.526Z,2.30
2023-03-28T22:18:49.599Z,2.40
2023-03-28T22:21:17.435Z,2.30
2023-03-28T22:23:47.533Z,2.40
2023-03-28T22:26:15.936Z,2.30
2023-03-28T22:28:43.262Z,2.30
2023-03-28T22:31:10.510Z,2.30
2023-03-28T22:33:38.230Z,2.30
2023-03-28T22:36:06.282Z,2.30
2023-03-28T22:38:33.415Z,2.20
2023-03-28T22:41:00.736Z,2.20
2023-03-28T22:43:30.924Z,2.20
2023-03-28T22:45:58.073Z,2.10
2023-03-28T22:48:29.974Z,2.10
2023-03-28T22:50:58.695Z,2.10
2023-03-28T22:53:27.435Z,2.10
2023-03-28T22:55:56.015Z,2.10
2023-03-28T22:58:26.284Z,2.00
2023-03-28T23:00:54.924Z,2.00
2023-03-28T23:03:22.310Z,2.00
2023-03-28T23:05:51.664Z,2.00
2023-03-28T23:08:18.842Z,2.00
2023-03-28T23:10:47.005Z,2.00
2023-03-28T23:13:14.083Z,2.00
2023-03-28T23:15:41.208Z,2.00
2023-03-28T23:18:08.572Z,1.90
2023-03-28T23:20:35.836Z,1.90
2023-03-28T23:23:02.942Z,1.90
2023-03-28T23:25:30.039Z,1.90
2023-03-28T23:27:57.138Z,1.90
2023-03-28T23:30:24.278Z,1.90
2023-03-28T23:32:51.421Z,1.80
2023-03-28T23:35:18.575Z,1.80
2023-03-28T23:37:45.666Z,1.80
2023-03-28T23:40:16.074Z,1.80
2023-03-28T23:42:44.712Z,1.70
2023-03-28T23:45:14.938Z,1.70
2023-03-28T23:47:43.651Z,1.70
2023-03-28T23:50:11.850Z,1.70
2023-03-28T23:52:39.981Z,1.70
2023-03-28T23:55:08.900Z,1.70
2023-03-28T23:57:36.295Z,1.70
