createdAt,value
2019-02-25T00:00:09.790Z,57.14
2019-02-25T00:01:25.449Z,57.14
2019-02-25T00:02:31.584Z,56.45
2019-02-25T00:03:35.241Z,56.45
2019-02-25T00:04:38.234Z,56.02
2019-02-25T00:05:42.385Z,56.06
2019-02-25T00:06:50.136Z,55.92
2019-02-25T00:07:53.686Z,55.92
2019-02-25T00:08:56.616Z,56.42
2019-02-25T00:10:15.847Z,56.79
2019-02-25T00:11:21.149Z,57.15
2019-02-25T00:12:26.716Z,57.61
2019-02-25T00:13:31.725Z,57.93
2019-02-25T00:14:35.126Z,57.93
2019-02-25T00:15:38.415Z,58.59
2019-02-25T00:16:41.243Z,58.75
2019-02-25T00:17:50.318Z,59.26
2019-02-25T00:18:57.842Z,58.58
2019-02-25T00:20:09.721Z,58.73
2019-02-25T00:21:17.692Z,59.34
2019-02-25T00:22:23.772Z,59.34
2019-02-25T00:23:27.496Z,59.19
2019-02-25T00:24:31.549Z,59.37
2019-02-25T00:25:36.756Z,59.33
2019-02-25T00:26:41.275Z,59.71
2019-02-25T00:27:44.095Z,59.88
2019-02-25T00:28:46.960Z,60.75
2019-02-25T00:29:49.743Z,61.17
2019-02-25T00:30:55.262Z,61.57
2019-02-25T00:32:00.397Z,60.75
2019-02-25T00:33:03.213Z,59.96
2019-02-25T00:34:06.141Z,59.56
2019-02-25T00:35:09.042Z,58.83
2019-02-25T00:36:11.773Z,58.56
2019-02-25T00:37:14.886Z,58.41
2019-02-25T00:38:17.639Z,59.54
2019-02-25T00:39:20.430Z,59.65
2019-02-25T00:40:27.617Z,60.38
2019-02-25T00:41:30.593Z,60.69
2019-02-25T00:42:34.161Z,61.09
2019-02-25T00:43:40.042Z,61.41
2019-02-25T00:44:43.898Z,61.36
2019-02-25T00:45:53.717Z,61.11
2019-02-25T00:47:12.706Z,61.11
2019-02-25T00:48:19.627Z,60.96
2019-02-25T00:49:25.700Z,60.92
2019-02-25T00:50:30.313Z,60.90
2019-02-25T00:51:33.324Z,61.07
2019-02-25T00:52:36.273Z,60.99
2019-02-25T00:53:39.034Z,60.96
2019-02-25T00:54:42.736Z,61.14
2019-02-25T00:55:47.647Z,59.84
2019-02-25T00:56:51.349Z,59.87
2019-02-25T00:57:56.097Z,59.56
2019-02-25T00:59:01.981Z,59.43
2019-02-25T01:00:09.542Z,59.61
2019-02-25T01:01:15.468Z,59.54
2019-02-25T01:02:21.985Z,59.96
2019-02-25T01:03:32.598Z,60.00
2019-02-25T01:04:37.701Z,60.29
2019-02-25T01:05:45.308Z,60.01
2019-02-25T01:06:49.640Z,60.47
2019-02-25T01:07:53.625Z,60.46
2019-02-25T01:08:59.157Z,60.46
2019-02-25T01:10:11.555Z,60.83
2019-02-25T01:11:18.194Z,60.69
2019-02-25T01:12:21.364Z,60.48
2019-02-25T01:13:24.136Z,60.28
2019-02-25T01:14:26.857Z,60.54
2019-02-25T01:15:29.637Z,60.59
2019-02-25T01:16:32.457Z,60.43
2019-02-25T01:17:35.300Z,60.43
2019-02-25T01:18:38.481Z,61.26
2019-02-25T01:19:41.347Z,61.89
2019-02-25T01:20:45.349Z,61.89
2019-02-25T01:21:48.121Z,61.60
2019-02-25T01:22:50.989Z,61.36
2019-02-25T01:23:54.271Z,61.21
2019-02-25T01:24:57.712Z,61.38
2019-02-25T01:26:00.560Z,61.53
2019-02-25T01:27:03.358Z,61.53
2019-02-25T01:28:06.163Z,61.84
2019-02-25T01:29:08.902Z,61.52
2019-02-25T01:30:11.842Z,61.94
2019-02-25T01:31:14.690Z,61.47
2019-02-25T01:32:18.082Z,61.12
2019-02-25T01:33:20.840Z,61.43
2019-02-25T01:34:23.705Z,61.43
2019-02-25T01:35:26.491Z,62.24
2019-02-25T01:36:32.126Z,62.24
2019-02-25T01:37:35.418Z,61.77
2019-02-25T01:38:39.520Z,61.47
2019-02-25T01:39:42.397Z,60.70
2019-02-25T01:40:45.214Z,61.15
2019-02-25T01:41:48.134Z,60.66
2019-02-25T01:42:51.013Z,60.42
2019-02-25T01:43:56.757Z,60.05
2019-02-25T01:45:00.742Z,60.23
2019-02-25T01:46:05.903Z,60.33
2019-02-25T01:47:10.301Z,60.33
2019-02-25T01:48:14.561Z,60.74
2019-02-25T01:49:20.230Z,62.08
2019-02-25T01:50:22.915Z,62.84
2019-02-25T01:51:25.797Z,62.84
2019-02-25T01:52:29.062Z,63.05
2019-02-25T01:53:31.917Z,62.54
2019-02-25T01:54:34.795Z,62.26
2019-02-25T01:55:38.156Z,61.59
2019-02-25T01:56:41.297Z,60.79
2019-02-25T01:57:46.954Z,61.12
2019-02-25T01:58:49.809Z,61.69
2019-02-25T01:59:52.579Z,61.60
2019-02-25T02:00:55.337Z,61.34
2019-02-25T02:01:58.092Z,61.34
2019-02-25T02:03:00.876Z,61.74
2019-02-25T02:04:03.975Z,61.86
2019-02-25T02:05:06.762Z,61.86
2019-02-25T02:06:09.497Z,61.73
2019-02-25T02:07:12.338Z,61.73
2019-02-25T02:08:15.126Z,62.63
2019-02-25T02:09:17.866Z,61.92
2019-02-25T02:10:21.210Z,61.69
2019-02-25T02:11:24.011Z,62.29
2019-02-25T02:12:26.783Z,62.29
2019-02-25T02:13:29.583Z,62.09
2019-02-25T02:14:33.119Z,62.28
2019-02-25T02:15:38.037Z,62.52
2019-02-25T02:16:40.786Z,62.52
2019-02-25T02:17:43.665Z,62.63
2019-02-25T02:18:54.031Z,62.07
2019-02-25T02:19:56.697Z,62.52
2019-02-25T02:21:00.158Z,62.24
2019-02-25T02:22:03.151Z,62.51
2019-02-25T02:23:05.898Z,62.61
2019-02-25T02:24:08.721Z,62.61
2019-02-25T02:25:11.480Z,62.02
2019-02-25T02:26:14.277Z,62.90
2019-02-25T02:27:17.030Z,62.86
2019-02-25T02:28:20.209Z,63.31
2019-02-25T02:29:22.981Z,63.07
2019-02-25T02:30:32.049Z,63.07
2019-02-25T02:31:34.845Z,63.95
2019-02-25T02:32:37.645Z,63.95
2019-02-25T02:33:40.363Z,64.31
2019-02-25T02:34:43.164Z,65.42
2019-02-25T02:35:46.009Z,65.42
2019-02-25T02:36:48.811Z,65.28
2019-02-25T02:37:51.907Z,65.05
2019-02-25T02:38:55.140Z,64.71
2019-02-25T02:39:57.924Z,64.59
2019-02-25T02:41:00.693Z,64.59
2019-02-25T02:42:03.562Z,63.79
2019-02-25T02:43:06.315Z,63.64
2019-02-25T02:44:09.126Z,63.72
2019-02-25T02:45:11.965Z,63.97
2019-02-25T02:46:14.725Z,63.97
2019-02-25T02:47:17.605Z,64.51
2019-02-25T02:48:20.920Z,64.04
2019-02-25T02:49:23.706Z,63.50
2019-02-25T02:50:26.743Z,63.77
2019-02-25T02:51:29.477Z,63.83
2019-02-25T02:52:32.297Z,63.76
2019-02-25T02:53:35.085Z,63.04
2019-02-25T02:54:38.015Z,63.04
2019-02-25T02:55:40.919Z,63.09
2019-02-25T02:56:43.667Z,62.97
2019-02-25T02:57:46.471Z,62.97
2019-02-25T02:58:49.235Z,62.66
2019-02-25T02:59:52.033Z,62.66
2019-02-25T03:00:54.883Z,63.04
2019-02-25T03:01:57.657Z,63.04
2019-02-25T03:03:00.432Z,62.98
2019-02-25T03:04:03.197Z,63.10
2019-02-25T03:05:06.490Z,63.10
2019-02-25T03:06:09.269Z,63.95
2019-02-25T03:07:11.952Z,64.46
2019-02-25T03:08:16.039Z,65.03
2019-02-25T03:09:18.888Z,65.58
2019-02-25T03:10:23.204Z,66.14
2019-02-25T03:11:28.836Z,66.19
2019-02-25T03:12:32.239Z,66.30
2019-02-25T03:13:36.768Z,66.39
2019-02-25T03:14:39.953Z,66.46
2019-02-25T03:15:42.738Z,65.99
2019-02-25T03:16:48.814Z,65.99
2019-02-25T03:17:51.885Z,65.35
2019-02-25T03:18:55.182Z,65.35
2019-02-25T03:20:05.146Z,65.26
2019-02-25T03:21:08.072Z,65.24
2019-02-25T03:22:11.078Z,65.55
2019-02-25T03:23:13.852Z,65.91
2019-02-25T03:24:16.605Z,65.91
2019-02-25T03:25:19.446Z,66.49
2019-02-25T03:26:22.182Z,66.49
2019-02-25T03:27:24.956Z,66.80
2019-02-25T03:28:27.734Z,66.21
2019-02-25T03:29:30.933Z,66.25
2019-02-25T03:30:33.819Z,65.82
2019-02-25T03:31:36.897Z,64.96
2019-02-25T03:32:39.738Z,64.96
2019-02-25T03:33:42.613Z,65.26
2019-02-25T03:34:45.394Z,65.65
2019-02-25T03:35:48.514Z,65.85
2019-02-25T03:36:51.381Z,65.84
2019-02-25T03:37:54.441Z,66.09
2019-02-25T03:38:57.267Z,65.85
2019-02-25T03:40:00.129Z,65.85
2019-02-25T03:41:03.097Z,65.86
2019-02-25T03:42:05.926Z,65.99
2019-02-25T03:43:08.740Z,65.64
2019-02-25T03:44:11.496Z,66.25
2019-02-25T03:45:14.286Z,66.30
2019-02-25T03:46:17.469Z,66.30
2019-02-25T03:47:20.388Z,66.73
2019-02-25T03:48:25.961Z,66.84
2019-02-25T03:49:28.716Z,66.71
2019-02-25T03:50:32.024Z,67.28
2019-02-25T03:51:34.814Z,67.28
2019-02-25T03:52:37.619Z,66.63
2019-02-25T03:53:40.364Z,66.40
2019-02-25T03:54:43.118Z,67.04
2019-02-25T03:55:46.175Z,67.04
2019-02-25T03:56:49.361Z,66.64
2019-02-25T03:57:52.220Z,66.56
2019-02-25T03:58:55.019Z,66.56
2019-02-25T03:59:57.809Z,66.26
2019-02-25T04:01:00.591Z,65.86
2019-02-25T04:02:03.382Z,65.74
2019-02-25T04:03:06.132Z,66.63
2019-02-25T04:04:08.942Z,66.63
2019-02-25T04:05:11.697Z,65.99
2019-02-25T04:06:15.675Z,66.38
2019-02-25T04:07:21.876Z,66.38
2019-02-25T04:08:24.602Z,66.63
2019-02-25T04:09:27.827Z,66.63
2019-02-25T04:10:30.583Z,67.17
2019-02-25T04:11:33.324Z,67.17
2019-02-25T04:12:40.306Z,67.62
2019-02-25T04:13:40.472Z,67.06
2019-02-25T04:14:43.294Z,67.06
2019-02-25T04:15:46.358Z,67.36
2019-02-25T04:16:49.104Z,67.78
2019-02-25T04:17:51.914Z,67.15
2019-02-25T04:18:54.792Z,67.15
2019-02-25T04:19:57.628Z,66.78
2019-02-25T04:21:00.370Z,66.61
2019-02-25T04:22:03.191Z,66.51
2019-02-25T04:23:06.050Z,66.46
2019-02-25T04:24:09.548Z,65.68
2019-02-25T04:25:12.785Z,65.68
2019-02-25T04:26:15.518Z,66.07
2019-02-25T04:27:18.351Z,66.50
2019-02-25T04:28:21.106Z,65.97
2019-02-25T04:29:24.181Z,65.97
2019-02-25T04:30:26.951Z,66.13
2019-02-25T04:31:29.977Z,66.23
2019-02-25T04:32:36.081Z,66.59
2019-02-25T04:33:38.832Z,67.36
2019-02-25T04:34:41.672Z,67.62
2019-02-25T04:35:47.252Z,67.30
2019-02-25T04:36:53.101Z,67.10
2019-02-25T04:37:57.314Z,67.10
2019-02-25T04:39:00.245Z,67.14
2019-02-25T04:40:03.020Z,66.94
2019-02-25T04:41:05.887Z,66.91
2019-02-25T04:42:08.651Z,66.58
2019-02-25T04:43:13.927Z,66.48
2019-02-25T04:44:16.702Z,66.65
2019-02-25T04:45:19.492Z,66.65
2019-02-25T04:46:22.307Z,66.55
2019-02-25T04:47:25.116Z,66.28
2019-02-25T04:48:29.030Z,66.25
2019-02-25T04:49:32.804Z,66.58
2019-02-25T04:50:38.188Z,66.58
2019-02-25T04:51:40.271Z,66.85
2019-02-25T04:52:43.402Z,67.20
2019-02-25T04:53:46.158Z,67.66
2019-02-25T04:54:48.966Z,68.10
2019-02-25T04:55:52.087Z,68.16
2019-02-25T04:56:54.835Z,68.16
2019-02-25T04:57:58.526Z,68.54
2019-02-25T04:59:01.382Z,69.05
2019-02-25T05:00:07.232Z,69.27
2019-02-25T05:01:12.159Z,68.88
2019-02-25T05:02:15.061Z,68.67
2019-02-25T05:03:17.886Z,68.48
2019-02-25T05:04:20.753Z,68.32
2019-02-25T05:05:23.470Z,68.20
2019-02-25T05:06:26.345Z,68.20
2019-02-25T05:07:29.102Z,68.16
2019-02-25T05:08:33.382Z,68.00
2019-02-25T05:09:36.197Z,67.68
2019-02-25T05:10:38.960Z,67.68
2019-02-25T05:11:41.761Z,67.27
2019-02-25T05:12:52.353Z,67.69
2019-02-25T05:13:55.155Z,67.69
2019-02-25T05:14:57.988Z,67.41
2019-02-25T05:16:00.731Z,66.89
2019-02-25T05:17:03.707Z,66.80
2019-02-25T05:18:06.583Z,66.82
2019-02-25T05:19:09.375Z,66.82
2019-02-25T05:20:14.049Z,66.44
2019-02-25T05:21:16.879Z,66.65
2019-02-25T05:22:19.689Z,66.77
2019-02-25T05:23:22.576Z,66.44
2019-02-25T05:24:25.323Z,66.73
2019-02-25T05:25:28.366Z,66.73
2019-02-25T05:26:31.933Z,66.99
2019-02-25T05:27:34.686Z,66.95
2019-02-25T05:28:38.003Z,67.38
2019-02-25T05:29:40.999Z,67.69
2019-02-25T05:30:43.875Z,67.68
2019-02-25T05:31:46.753Z,67.68
2019-02-25T05:32:50.279Z,67.44
2019-02-25T05:33:55.881Z,67.44
2019-02-25T05:35:04.192Z,67.21
2019-02-25T05:36:07.009Z,67.99
2019-02-25T05:37:09.826Z,67.71
2019-02-25T05:38:13.337Z,68.46
2019-02-25T05:39:16.143Z,68.46
2019-02-25T05:40:19.156Z,68.82
2019-02-25T05:41:24.069Z,69.38
2019-02-25T05:42:27.096Z,69.38
2019-02-25T05:43:30.307Z,69.17
2019-02-25T05:44:34.005Z,68.64
2019-02-25T05:45:46.500Z,68.95
2019-02-25T05:46:49.293Z,68.58
2019-02-25T05:47:53.315Z,68.27
2019-02-25T05:48:56.881Z,68.25
2019-02-25T05:49:59.959Z,68.25
2019-02-25T05:51:03.402Z,68.41
2019-02-25T05:52:06.752Z,68.61
2019-02-25T05:53:09.569Z,68.49
2019-02-25T05:54:12.366Z,68.82
2019-02-25T05:55:15.250Z,69.06
2019-02-25T05:56:18.684Z,69.15
2019-02-25T05:57:21.865Z,68.92
2019-02-25T05:58:26.799Z,68.54
2019-02-25T05:59:29.576Z,68.63
2019-02-25T06:00:32.880Z,68.82
2019-02-25T06:01:39.052Z,68.67
2019-02-25T06:02:43.366Z,69.12
2019-02-25T06:03:46.246Z,69.19
2019-02-25T06:04:50.017Z,69.49
2019-02-25T06:05:52.885Z,69.23
2019-02-25T06:06:56.286Z,69.01
2019-02-25T06:07:59.148Z,68.39
2019-02-25T06:09:01.989Z,68.20
2019-02-25T06:10:04.875Z,68.36
2019-02-25T06:11:08.346Z,68.83
2019-02-25T06:12:11.095Z,68.56
2019-02-25T06:13:16.783Z,68.98
2019-02-25T06:14:19.549Z,68.98
2019-02-25T06:15:22.736Z,69.02
2019-02-25T06:16:25.623Z,68.88
2019-02-25T06:17:29.133Z,69.23
2019-02-25T06:18:31.971Z,69.23
2019-02-25T06:19:34.781Z,69.36
2019-02-25T06:20:37.742Z,69.27
2019-02-25T06:21:47.093Z,69.15
2019-02-25T06:22:53.443Z,69.17
2019-02-25T06:27:01.151Z,69.73
2019-02-25T06:28:09.154Z,69.79
2019-02-25T06:29:16.826Z,69.74
2019-02-25T06:43:55.333Z,70.98
2019-02-25T06:44:58.247Z,69.82
2019-02-25T06:46:01.027Z,69.45
2019-02-25T06:47:20.960Z,68.92
2019-02-25T06:48:25.259Z,68.30
2019-02-25T06:49:30.737Z,67.85
2019-02-25T06:50:33.701Z,67.59
2019-02-25T06:51:41.099Z,67.35
2019-02-25T06:52:43.843Z,67.55
2019-02-25T06:53:47.080Z,68.33
2019-02-25T06:54:54.212Z,68.33
2019-02-25T06:55:57.293Z,68.73
2019-02-25T07:38:39.194Z,57.01
2019-02-25T07:39:44.238Z,57.01
2019-02-25T07:41:11.766Z,55.25
2019-02-25T07:42:32.143Z,54.50
2019-02-25T07:44:00.502Z,54.47
2019-02-25T07:45:16.117Z,54.49
2019-02-25T07:46:41.267Z,9.40
2019-02-25T07:47:54.380Z,54.49
2019-02-25T07:49:22.928Z,9.86
2019-02-25T07:51:00.818Z,100.00
2019-02-25T07:52:22.310Z,50.82
2019-02-25T07:53:46.644Z,28.79
2019-02-25T07:55:10.073Z,50.82
2019-02-25T07:56:24.398Z,50.18
2019-02-25T07:57:55.107Z,50.60
2019-02-25T07:59:14.855Z,50.60
2019-02-25T08:00:21.422Z,50.92
2019-02-25T08:01:46.097Z,50.52
2019-02-25T08:02:57.603Z,50.20
2019-02-25T08:04:18.034Z,49.93
2019-02-25T08:05:30.563Z,49.97
2019-02-25T08:06:41.963Z,49.86
2019-02-25T08:08:09.817Z,49.88
2019-02-25T08:09:51.534Z,49.39
2019-02-25T08:11:18.133Z,48.43
2019-02-25T08:12:34.270Z,48.43
2019-02-25T08:13:58.548Z,47.63
2019-02-25T08:15:29.420Z,47.63
2019-02-25T08:16:39.982Z,46.93
2019-02-25T08:18:18.464Z,45.91
2019-02-25T08:19:40.348Z,45.68
2019-02-25T08:21:07.808Z,45.79
2019-02-25T08:22:34.876Z,45.26
2019-02-25T08:24:05.511Z,45.26
2019-02-25T08:25:29.695Z,45.04
2019-02-25T08:26:51.240Z,45.04
2019-02-25T08:28:11.449Z,43.45
2019-02-25T08:42:15.185Z,42.61
2019-02-25T08:43:42.209Z,42.02
2019-02-25T08:45:12.014Z,42.02
2019-02-25T08:46:53.187Z,41.63
2019-02-25T08:48:20.795Z,42.22
2019-02-25T08:49:37.738Z,41.95
2019-02-25T08:50:46.950Z,41.95
2019-02-25T08:51:49.671Z,41.13
2019-02-25T08:53:02.217Z,41.13
2019-02-25T08:54:05.532Z,40.99
2019-02-25T08:55:08.293Z,40.99
2019-02-25T08:56:11.483Z,40.91
2019-02-25T08:57:20.379Z,40.62
2019-02-25T08:58:28.554Z,39.74
2019-02-25T08:59:38.019Z,39.36
2019-02-25T09:03:47.299Z,38.37
2019-02-25T09:06:55.275Z,38.47
2019-02-25T09:08:21.028Z,37.61
2019-02-25T09:09:34.813Z,38.46
2019-02-25T09:10:39.019Z,38.25
2019-02-25T09:11:47.400Z,38.25
2019-02-25T09:12:52.879Z,37.21
2019-02-25T09:13:57.677Z,36.94
2019-02-25T09:15:02.361Z,36.90
2019-02-25T09:16:05.544Z,36.60
2019-02-25T09:17:08.971Z,36.16
2019-02-25T09:18:14.113Z,35.58
2019-02-25T09:20:52.926Z,36.06
2019-02-25T09:21:58.920Z,35.62
2019-02-25T09:23:06.905Z,35.79
2019-02-25T09:24:12.690Z,35.52
2019-02-25T09:25:37.905Z,35.94
2019-02-25T09:28:08.048Z,34.79
2019-02-25T09:29:16.703Z,34.58
2019-02-25T09:30:23.412Z,34.50
2019-02-25T09:31:36.657Z,34.95
2019-02-25T09:32:39.579Z,34.95
2019-02-25T09:33:45.419Z,34.95
2019-02-25T09:34:56.838Z,34.81
2019-02-25T09:36:07.563Z,34.16
2019-02-25T09:37:11.058Z,34.16
2019-02-25T09:38:14.329Z,33.71
2019-02-25T09:39:23.336Z,33.71
2019-02-25T09:40:28.350Z,33.16
2019-02-25T09:41:49.142Z,33.12
2019-02-25T09:43:19.545Z,33.12
2019-02-25T09:46:13.839Z,31.74
2019-02-25T09:47:17.821Z,31.01
2019-02-25T09:50:20.651Z,31.30
2019-02-25T09:51:30.280Z,30.97
2019-02-25T09:52:33.783Z,31.16
2019-02-25T09:53:40.056Z,31.64
2019-02-25T09:54:43.235Z,30.68
2019-02-25T09:56:07.637Z,30.88
2019-02-25T09:57:11.511Z,31.51
2019-02-25T09:58:17.620Z,30.60
2019-02-25T09:59:38.521Z,30.73
2019-02-25T10:00:43.289Z,30.57
2019-02-25T10:01:47.442Z,30.08
2019-02-25T10:02:53.726Z,30.08
2019-02-25T10:03:58.299Z,29.29
2019-02-25T10:06:36.975Z,27.58
2019-02-25T10:07:48.293Z,26.88
2019-02-25T10:08:46.987Z,26.81
2019-02-25T10:09:52.170Z,26.23
2019-02-25T10:10:58.964Z,26.23
2019-02-25T10:12:03.335Z,26.29
2019-02-25T10:13:06.978Z,25.47
2019-02-25T10:14:13.725Z,25.47
2019-02-25T10:15:18.139Z,26.32
2019-02-25T10:16:25.746Z,26.32
2019-02-25T10:17:28.732Z,26.33
2019-02-25T10:18:33.304Z,26.33
2019-02-25T10:19:46.652Z,25.86
2019-02-25T10:20:50.844Z,25.72
2019-02-25T10:22:02.312Z,25.72
2019-02-25T10:23:15.814Z,24.32
2019-02-25T10:24:19.722Z,23.64
2019-02-25T10:25:35.326Z,24.80
2019-02-25T10:28:14.935Z,24.71
2019-02-25T10:29:19.488Z,25.84
2019-02-25T10:31:11.498Z,26.14
2019-02-25T10:32:30.670Z,25.90
2019-02-25T10:33:43.790Z,25.88
2019-02-25T10:34:52.279Z,25.88
2019-02-25T10:36:02.304Z,24.44
2019-02-25T10:37:15.613Z,24.12
2019-02-25T10:38:22.906Z,24.12
2019-02-25T10:39:36.112Z,23.93
2019-02-25T10:40:43.385Z,23.93
2019-02-25T10:41:51.226Z,23.49
2019-02-25T10:43:05.301Z,24.43
2019-02-25T10:44:33.599Z,23.96
2019-02-25T10:45:39.062Z,23.33
2019-02-25T10:46:53.433Z,23.02
2019-02-25T10:48:10.869Z,23.02
2019-02-25T10:49:16.770Z,23.83
2019-02-25T10:50:33.487Z,23.91
2019-02-25T10:51:43.342Z,23.56
2019-02-25T10:52:49.527Z,23.55
2019-02-25T10:53:53.866Z,23.69
2019-02-25T10:55:00.766Z,22.91
2019-02-25T10:56:05.684Z,22.91
2019-02-25T10:57:12.800Z,22.66
2019-02-25T10:58:15.667Z,23.10
2019-02-25T10:59:18.647Z,22.71
2019-02-25T11:01:47.502Z,22.27
2019-02-25T11:02:58.409Z,22.18
2019-02-25T11:04:02.443Z,22.60
2019-02-25T11:05:06.507Z,22.60
2019-02-25T11:06:13.619Z,22.72
2019-02-25T11:07:20.605Z,22.22
2019-02-25T11:08:26.333Z,22.22
2019-02-25T11:09:55.771Z,22.36
2019-02-25T11:11:07.093Z,22.36
2019-02-25T11:12:14.395Z,22.12
2019-02-25T11:13:25.914Z,22.09
2019-02-25T11:14:35.929Z,22.09
2019-02-25T11:15:52.634Z,21.59
2019-02-25T11:16:55.573Z,22.25
2019-02-25T11:17:59.873Z,21.27
2019-02-25T11:19:07.819Z,21.24
2019-02-25T11:20:20.648Z,21.04
2019-02-25T11:21:25.777Z,21.06
2019-02-25T11:22:30.096Z,21.14
2019-02-25T11:23:54.545Z,21.16
2019-02-25T11:25:01.296Z,21.01
2019-02-25T11:26:15.490Z,21.46
2019-02-25T11:27:23.908Z,21.24
2019-02-25T11:28:34.357Z,21.40
2019-02-25T11:29:40.484Z,21.71
2019-02-25T11:42:47.138Z,19.40
2019-02-25T11:43:58.219Z,19.40
2019-02-25T11:45:07.980Z,18.74
2019-02-25T11:46:17.857Z,18.74
2019-02-25T11:47:25.180Z,18.62
2019-02-25T11:48:28.056Z,18.52
2019-02-25T11:49:41.485Z,19.57
2019-02-25T11:50:44.894Z,19.29
2019-02-25T11:51:48.728Z,19.29
2019-02-25T11:52:54.941Z,19.32
2019-02-25T11:53:59.728Z,19.34
2019-02-25T11:55:06.981Z,19.17
2019-02-25T11:56:09.770Z,18.59
2019-02-25T11:57:16.924Z,18.83
2019-02-25T11:58:19.644Z,18.74
2019-02-25T11:59:25.155Z,18.74
2019-02-25T12:00:29.089Z,18.74
2019-02-25T12:01:31.883Z,18.62
2019-02-25T12:02:35.909Z,19.18
2019-02-25T12:03:45.235Z,18.86
2019-02-25T12:04:45.635Z,19.47
2019-02-25T12:05:52.650Z,18.98
2019-02-25T12:06:55.687Z,19.24
2019-02-25T12:07:58.387Z,19.24
2019-02-25T12:09:11.485Z,19.00
2019-02-25T12:10:19.563Z,19.13
2019-02-25T12:11:27.215Z,18.60
2019-02-25T12:12:35.764Z,18.61
2019-02-25T12:13:45.422Z,18.79
2019-02-25T12:14:51.446Z,18.34
2019-02-25T12:15:57.355Z,18.88
2019-02-25T12:17:36.959Z,18.98
2019-02-25T12:18:32.910Z,18.07
2019-02-25T12:19:45.226Z,18.06
2019-02-25T12:20:52.911Z,19.16
2019-02-25T12:21:56.504Z,18.70
2019-02-25T12:23:02.325Z,18.70
2019-02-25T12:24:07.312Z,18.89
2019-02-25T12:25:11.664Z,19.12
2019-02-25T12:26:22.480Z,19.12
2019-02-25T12:27:25.221Z,19.27
2019-02-25T12:28:27.854Z,19.62
2019-02-25T12:29:30.811Z,19.48
2019-02-25T12:30:34.955Z,19.61
2019-02-25T12:31:38.640Z,19.37
2019-02-25T12:32:41.703Z,19.32
2019-02-25T12:33:44.490Z,19.37
2019-02-25T12:34:50.068Z,18.55
2019-02-25T12:35:53.452Z,17.92
2019-02-25T12:36:56.307Z,17.92
2019-02-25T12:38:02.467Z,17.91
2019-02-25T12:39:05.555Z,17.94
2019-02-25T12:40:30.210Z,17.27
2019-02-25T12:41:33.089Z,18.42
2019-02-25T12:42:36.762Z,18.42
2019-02-25T12:43:41.233Z,18.96
2019-02-25T12:44:44.640Z,18.51
2019-02-25T12:45:47.555Z,18.47
2019-02-25T12:46:50.524Z,18.61
2019-02-25T12:47:55.103Z,18.61
2019-02-25T12:49:00.633Z,18.62
2019-02-25T12:50:13.791Z,18.93
2019-02-25T12:51:38.436Z,19.11
2019-02-25T12:52:48.514Z,18.95
2019-02-25T12:53:54.707Z,19.21
2019-02-25T12:54:59.016Z,19.37
2019-02-25T12:56:02.692Z,19.15
2019-02-25T12:57:11.911Z,19.35
2019-02-25T12:58:17.166Z,19.09
2019-02-25T12:59:19.852Z,19.09
2019-02-25T13:00:22.824Z,18.56
2019-02-25T13:01:25.956Z,18.92
2019-02-25T13:02:28.557Z,18.96
2019-02-25T13:03:39.228Z,18.96
2019-02-25T13:04:42.158Z,19.40
2019-02-25T13:05:48.205Z,19.40
2019-02-25T13:06:55.756Z,19.64
2019-02-25T13:07:58.590Z,19.31
2019-02-25T13:09:09.636Z,19.04
2019-02-25T13:10:12.846Z,19.04
2019-02-25T13:11:15.781Z,19.59
2019-02-25T13:12:18.676Z,19.44
2019-02-25T13:13:27.404Z,19.13
2019-02-25T13:14:30.426Z,19.38
2019-02-25T13:15:33.624Z,19.00
2019-02-25T13:16:36.593Z,19.35
2019-02-25T13:17:43.931Z,18.96
2019-02-25T13:18:47.398Z,18.73
2019-02-25T13:19:57.401Z,18.95
2019-02-25T13:21:00.234Z,18.95
2019-02-25T13:22:14.255Z,19.41
2019-02-25T13:23:29.197Z,19.53
2019-02-25T13:24:37.315Z,19.59
2019-02-25T13:25:38.349Z,19.59
2019-02-25T13:26:41.094Z,19.67
2019-02-25T13:27:58.757Z,20.02
2019-02-25T13:29:29.250Z,19.76
2019-02-25T13:30:29.725Z,19.90
2019-02-25T13:31:33.217Z,20.16
2019-02-25T13:32:41.485Z,20.25
2019-02-25T13:33:44.364Z,20.81
2019-02-25T13:34:47.554Z,20.81
2019-02-25T13:35:50.324Z,22.23
2019-02-25T13:36:54.605Z,22.23
2019-02-25T13:37:57.893Z,23.83
2019-02-25T13:39:01.026Z,23.90
2019-02-25T13:40:03.975Z,24.24
2019-02-25T13:41:12.218Z,24.46
2019-02-25T13:42:16.800Z,24.32
2019-02-25T13:43:22.543Z,23.02
2019-02-25T13:44:31.167Z,23.61
2019-02-25T13:45:34.703Z,24.31
2019-02-25T13:46:48.352Z,24.47
2019-02-25T13:47:51.174Z,24.47
2019-02-25T13:48:55.139Z,24.12
2019-02-25T13:50:00.993Z,23.70
2019-02-25T13:51:04.663Z,24.31
2019-02-25T13:52:07.529Z,25.14
2019-02-25T13:53:10.748Z,25.30
2019-02-25T13:54:14.004Z,25.63
2019-02-25T13:55:16.800Z,25.74
2019-02-25T13:56:20.490Z,26.07
2019-02-25T13:57:23.326Z,26.09
2019-02-25T13:58:30.129Z,27.12
2019-02-25T13:59:38.111Z,26.32
2019-02-25T14:00:40.801Z,25.96
2019-02-25T14:01:43.646Z,25.18
2019-02-25T14:02:46.414Z,25.44
2019-02-25T14:03:49.184Z,25.44
2019-02-25T14:04:52.334Z,25.66
2019-02-25T14:05:55.501Z,25.29
2019-02-25T14:06:58.779Z,24.19
2019-02-25T14:08:14.521Z,24.41
2019-02-25T14:09:14.972Z,24.41
2019-02-25T14:10:18.210Z,24.22
2019-02-25T14:11:21.114Z,24.47
2019-02-25T14:12:24.161Z,23.83
2019-02-25T14:13:26.991Z,23.79
2019-02-25T14:14:29.693Z,24.23
2019-02-25T14:15:38.058Z,24.11
2019-02-25T14:16:42.838Z,23.34
2019-02-25T14:17:45.745Z,23.72
2019-02-25T14:18:59.165Z,23.50
2019-02-25T14:21:41.369Z,23.34
2019-02-25T14:23:00.578Z,23.57
2019-02-25T14:24:05.758Z,23.48
2019-02-25T14:25:08.604Z,24.39
2019-02-25T14:26:12.053Z,24.27
2019-02-25T14:27:15.300Z,24.47
2019-02-25T14:28:18.803Z,24.71
2019-02-25T14:29:26.463Z,25.09
2019-02-25T14:30:32.697Z,24.93
2019-02-25T14:31:38.783Z,24.93
2019-02-25T14:32:41.566Z,24.66
2019-02-25T14:33:52.106Z,24.48
2019-02-25T14:34:53.458Z,24.48
2019-02-25T14:35:57.304Z,24.26
2019-02-25T14:37:02.688Z,24.26
2019-02-25T14:38:09.677Z,24.30
2019-02-25T14:39:09.716Z,24.29
2019-02-25T14:40:18.754Z,23.29
2019-02-25T14:41:22.079Z,23.29
2019-02-25T14:42:28.909Z,23.83
2019-02-25T14:43:41.771Z,23.94
2019-02-25T14:44:45.881Z,24.02
2019-02-25T14:46:27.653Z,24.02
2019-02-25T14:47:20.722Z,24.46
2019-02-25T14:48:38.079Z,24.67
2019-02-25T14:50:10.544Z,24.73
2019-02-25T14:51:16.391Z,25.99
2019-02-25T14:52:42.451Z,25.78
2019-02-25T14:53:50.028Z,25.78
2019-02-25T14:54:58.534Z,26.46
2019-02-25T14:56:10.516Z,26.42
2019-02-25T14:57:13.622Z,26.42
2019-02-25T14:58:17.538Z,26.00
2019-02-25T14:59:22.165Z,25.28
2019-02-25T15:00:29.037Z,25.32
2019-02-25T15:01:33.206Z,25.32
2019-02-25T15:02:45.998Z,25.17
2019-02-25T15:04:06.349Z,25.11
2019-02-25T15:05:22.407Z,25.17
2019-02-25T15:06:29.977Z,25.50
2019-02-25T15:07:34.091Z,25.98
2019-02-25T15:08:38.609Z,25.98
2019-02-25T15:09:45.759Z,26.34
2019-02-25T15:11:05.033Z,26.51
2019-02-25T15:12:36.264Z,26.58
2019-02-25T15:13:39.715Z,27.67
2019-02-25T15:14:43.722Z,27.49
2019-02-25T15:15:51.146Z,27.09
2019-02-25T15:17:14.881Z,27.09
2019-02-25T15:20:34.653Z,27.40
2019-02-25T15:21:30.359Z,28.19
2019-02-25T15:22:45.240Z,29.13
2019-02-25T15:25:29.211Z,28.32
2019-02-25T15:26:42.598Z,28.33
2019-02-25T15:27:45.021Z,28.44
2019-02-25T15:29:00.666Z,28.44
2019-02-25T15:30:20.790Z,29.40
2019-02-25T15:33:09.668Z,29.23
2019-02-25T15:34:37.476Z,28.51
2019-02-25T15:39:11.861Z,28.93
2019-02-25T15:40:22.790Z,28.87
2019-02-25T15:41:29.580Z,28.06
2019-02-25T15:42:37.181Z,26.83
2019-02-25T15:43:38.616Z,27.04
2019-02-25T15:44:42.329Z,26.99
2019-02-25T15:45:49.268Z,27.02
2019-02-25T15:47:11.274Z,26.58
2019-02-25T15:48:30.924Z,27.30
2019-02-25T15:49:37.634Z,27.59
2019-02-25T15:50:46.077Z,27.82
2019-02-25T15:52:01.583Z,28.03
2019-02-25T15:53:19.396Z,27.94
2019-02-25T15:54:32.757Z,27.97
2019-02-25T15:55:33.520Z,28.27
2019-02-25T15:56:36.294Z,29.45
2019-02-25T15:57:40.087Z,28.62
2019-02-25T15:58:47.101Z,28.53
2019-02-25T16:00:03.288Z,28.69
2019-02-25T16:01:29.607Z,28.46
2019-02-25T16:04:39.923Z,28.43
2019-02-25T16:06:03.890Z,28.68
2019-02-25T16:07:10.513Z,29.12
2019-02-25T16:08:23.817Z,29.73
2019-02-25T16:09:28.088Z,29.73
2019-02-25T16:10:37.690Z,29.75
2019-02-25T16:11:43.352Z,29.54