createdAt,value
2018-10-06T00:00:22.220Z,10.70
2018-10-06T00:02:58.361Z,10.70
2018-10-06T00:05:34.482Z,10.60
2018-10-06T00:08:10.458Z,10.60
2018-10-06T00:10:46.461Z,10.50
2018-10-06T00:13:22.495Z,10.50
2018-10-06T00:15:58.680Z,10.50
2018-10-06T00:18:34.634Z,10.50
2018-10-06T00:21:10.775Z,10.50
2018-10-06T00:23:46.853Z,10.50
2018-10-06T00:26:23.017Z,10.40
2018-10-06T00:28:59.209Z,10.30
2018-10-06T00:31:35.329Z,10.30
2018-10-06T00:34:11.505Z,10.30
2018-10-06T00:36:47.826Z,10.30
2018-10-06T00:39:23.842Z,10.20
2018-10-06T00:41:59.940Z,10.20
2018-10-06T00:44:36.437Z,10.20
2018-10-06T00:47:12.748Z,10.10
2018-10-06T00:49:48.738Z,10.10
2018-10-06T00:52:24.705Z,10.10
2018-10-06T00:55:00.731Z,10.00
2018-10-06T00:57:36.744Z,10.00
2018-10-06T01:00:12.919Z,10.00
2018-10-06T01:02:48.937Z,9.90
2018-10-06T01:05:25.009Z,9.90
2018-10-06T01:08:01.243Z,9.90
2018-10-06T01:10:37.315Z,9.90
2018-10-06T01:13:13.310Z,9.80
2018-10-06T01:15:49.532Z,9.80
2018-10-06T01:18:25.472Z,9.80
2018-10-06T01:21:01.692Z,9.80
2018-10-06T01:23:37.634Z,9.80
2018-10-06T01:26:13.691Z,9.70
2018-10-06T01:28:49.693Z,9.70
2018-10-06T01:31:25.809Z,9.70
2018-10-06T01:34:02.015Z,9.70
2018-10-06T01:36:38.152Z,9.60
2018-10-06T01:39:14.205Z,9.60
2018-10-06T01:41:50.388Z,9.60
2018-10-06T01:44:26.544Z,9.50
2018-10-06T01:47:02.704Z,9.50
2018-10-06T01:49:38.690Z,9.50
2018-10-06T01:52:14.794Z,9.50
2018-10-06T01:54:50.941Z,9.50
2018-10-06T01:57:27.254Z,9.50
2018-10-06T02:00:03.437Z,9.50
2018-10-06T02:02:39.762Z,9.40
2018-10-06T02:05:15.933Z,9.40
2018-10-06T02:07:52.108Z,9.40
2018-10-06T02:10:28.268Z,9.30
2018-10-06T02:13:04.471Z,9.30
2018-10-06T02:15:40.563Z,9.30
2018-10-06T02:18:16.554Z,9.30
2018-10-06T02:20:52.465Z,9.20
2018-10-06T02:23:28.603Z,9.20
2018-10-06T02:26:04.828Z,9.20
2018-10-06T02:28:40.854Z,9.20
2018-10-06T02:31:17.110Z,9.10
2018-10-06T02:33:53.070Z,9.10
2018-10-06T02:36:29.468Z,9.10
2018-10-06T02:39:06.484Z,9.10
2018-10-06T02:41:42.578Z,9.00
2018-10-06T02:44:18.722Z,9.00
2018-10-06T02:46:54.902Z,9.00
2018-10-06T02:49:30.917Z,9.00
2018-10-06T02:52:06.943Z,9.00
2018-10-06T02:54:43.123Z,9.10
2018-10-06T02:57:19.128Z,9.10
2018-10-06T02:59:55.274Z,9.10
2018-10-06T03:02:31.346Z,9.10
2018-10-06T03:05:07.629Z,9.10
2018-10-06T03:07:43.839Z,9.00
2018-10-06T03:10:19.846Z,9.00
2018-10-06T03:12:56.153Z,9.00
2018-10-06T03:15:32.203Z,9.00
2018-10-06T03:18:08.593Z,8.90
2018-10-06T03:20:44.716Z,9.00
2018-10-06T03:23:20.658Z,8.90
2018-10-06T03:25:56.887Z,8.80
2018-10-06T03:28:33.075Z,8.80
2018-10-06T03:31:10.369Z,8.80
2018-10-06T03:33:46.630Z,8.80
2018-10-06T03:36:22.721Z,8.80
2018-10-06T03:38:58.762Z,8.80
2018-10-06T03:41:35.025Z,8.70
2018-10-06T03:44:11.178Z,8.70
2018-10-06T03:46:47.705Z,8.80
2018-10-06T03:49:23.896Z,8.70
2018-10-06T03:52:00.098Z,8.70
2018-10-06T03:54:36.109Z,8.70
2018-10-06T03:57:12.193Z,8.60
2018-10-06T03:59:48.276Z,8.60
2018-10-06T04:02:24.296Z,8.50
2018-10-06T04:05:00.649Z,8.50
2018-10-06T04:07:36.814Z,8.50
2018-10-06T04:10:12.889Z,8.40
2018-10-06T04:12:49.629Z,8.40
2018-10-06T04:15:25.725Z,8.40
2018-10-06T04:18:01.830Z,8.40
2018-10-06T04:20:37.942Z,8.50
2018-10-06T04:23:14.047Z,8.40
2018-10-06T04:25:51.072Z,8.40
2018-10-06T04:28:27.433Z,8.40
2018-10-06T04:31:03.510Z,8.40
2018-10-06T04:33:39.784Z,8.40
2018-10-06T04:36:15.721Z,8.40
2018-10-06T04:38:51.872Z,8.40
2018-10-06T04:41:28.457Z,8.40
2018-10-06T04:44:04.573Z,8.40
2018-10-06T04:46:41.309Z,8.30
2018-10-06T04:49:17.346Z,8.30
2018-10-06T04:51:53.415Z,8.30
2018-10-06T04:54:29.615Z,8.30
2018-10-06T04:57:05.672Z,8.40
2018-10-06T04:59:41.829Z,8.30
2018-10-06T05:02:18.146Z,8.30
2018-10-06T05:04:54.104Z,8.30
2018-10-06T05:07:30.258Z,8.30
2018-10-06T05:10:06.402Z,8.30
2018-10-06T05:12:42.682Z,8.30
2018-10-06T05:15:18.880Z,8.30
2018-10-06T05:17:54.917Z,8.30
2018-10-06T05:20:31.358Z,8.30
2018-10-06T05:23:07.485Z,8.20
2018-10-06T05:25:43.651Z,8.20
2018-10-06T05:28:19.613Z,8.20
2018-10-06T05:30:55.665Z,8.20
2018-10-06T05:33:31.790Z,8.20
2018-10-06T05:36:07.977Z,8.20
2018-10-06T05:38:44.251Z,8.20
2018-10-06T05:41:20.448Z,8.20
2018-10-06T05:43:56.481Z,8.20
2018-10-06T05:46:32.539Z,8.20
2018-10-06T05:49:08.680Z,8.20
2018-10-06T05:51:44.796Z,8.20
2018-10-06T05:54:21.127Z,8.20
2018-10-06T05:56:57.237Z,8.20
2018-10-06T05:59:33.346Z,8.20
2018-10-06T06:02:09.335Z,8.30
2018-10-06T06:04:45.374Z,8.30
2018-10-06T06:07:23.296Z,8.30
2018-10-06T06:10:00.536Z,8.40
2018-10-06T06:12:36.662Z,8.50
2018-10-06T06:15:12.817Z,8.50
2018-10-06T06:17:49.542Z,8.60
2018-10-06T06:20:25.757Z,8.70
2018-10-06T06:23:01.797Z,8.80
2018-10-06T06:25:38.103Z,8.90
2018-10-06T06:28:14.329Z,9.10
2018-10-06T06:30:50.420Z,9.20
2018-10-06T06:33:26.448Z,9.40
2018-10-06T06:36:02.565Z,9.50
2018-10-06T06:38:38.587Z,9.60
2018-10-06T06:41:14.776Z,9.80
2018-10-06T06:43:50.958Z,10.10
2018-10-06T06:46:29.231Z,10.40
2018-10-06T06:49:05.791Z,10.70
2018-10-06T06:51:41.889Z,10.90
2018-10-06T06:54:17.926Z,11.10
2018-10-06T06:56:54.164Z,11.30
2018-10-06T06:59:30.249Z,11.60
2018-10-06T07:02:06.449Z,11.80
2018-10-06T07:04:42.676Z,12.00
2018-10-06T07:07:18.764Z,12.30
2018-10-06T07:09:54.791Z,12.50
2018-10-06T07:12:30.918Z,12.80
2018-10-06T07:15:07.213Z,13.20
2018-10-06T07:17:43.930Z,13.40
2018-10-06T07:20:20.249Z,13.70
2018-10-06T07:22:57.013Z,14.40
2018-10-06T07:25:33.305Z,14.70
2018-10-06T07:28:10.110Z,15.20
2018-10-06T07:30:46.257Z,15.50
2018-10-06T07:33:22.477Z,16.10
2018-10-06T07:35:59.342Z,16.30
2018-10-06T07:38:35.526Z,16.60
2018-10-06T07:41:13.159Z,16.90
2018-10-06T07:43:49.227Z,17.50
2018-10-06T07:46:25.553Z,17.90
2018-10-06T07:49:01.638Z,18.20
2018-10-06T07:51:37.845Z,18.40
2018-10-06T07:54:14.004Z,18.50
2018-10-06T07:56:50.104Z,18.80
2018-10-06T07:59:26.157Z,18.80
2018-10-06T08:02:02.057Z,19.10
2018-10-06T08:04:38.278Z,19.50
2018-10-06T08:07:14.429Z,19.60
2018-10-06T08:09:50.616Z,19.40
2018-10-06T08:12:26.902Z,19.20
2018-10-06T08:15:03.293Z,19.00
2018-10-06T08:17:39.637Z,19.10
2018-10-06T08:20:16.314Z,19.30
2018-10-06T08:22:53.606Z,19.00
2018-10-06T08:25:29.729Z,18.80
2018-10-06T08:28:06.167Z,19.60
2018-10-06T08:30:42.623Z,19.70
2018-10-06T08:33:18.741Z,19.80
2018-10-06T08:35:54.993Z,19.90
2018-10-06T08:38:31.179Z,19.90
2018-10-06T08:41:07.192Z,20.10
2018-10-06T08:43:43.557Z,20.30
2018-10-06T08:46:19.728Z,19.80
2018-10-06T08:48:56.123Z,19.70
2018-10-06T08:51:32.377Z,19.60
2018-10-06T08:54:08.557Z,19.90
2018-10-06T08:56:44.651Z,19.90
2018-10-06T08:59:20.674Z,19.90
2018-10-06T09:01:56.846Z,19.80
2018-10-06T09:04:33.065Z,20.10
2018-10-06T09:07:09.291Z,20.40
2018-10-06T09:09:45.471Z,20.30
2018-10-06T09:12:21.479Z,20.40
2018-10-06T09:14:57.729Z,20.30
2018-10-06T09:17:33.843Z,20.20
2018-10-06T09:20:10.050Z,20.50
2018-10-06T09:22:46.267Z,20.30
2018-10-06T09:25:22.312Z,20.70
2018-10-06T09:27:58.510Z,20.90
2018-10-06T09:30:34.466Z,21.10
2018-10-06T09:33:10.860Z,21.20
2018-10-06T09:35:47.123Z,21.70
2018-10-06T09:38:23.253Z,22.00
2018-10-06T09:40:59.255Z,21.80
2018-10-06T09:43:35.586Z,22.00
2018-10-06T09:46:11.550Z,22.40
2018-10-06T09:48:47.819Z,22.20
2018-10-06T09:51:24.026Z,22.00
2018-10-06T09:54:00.162Z,21.90
2018-10-06T09:56:36.343Z,21.90
2018-10-06T09:59:12.634Z,22.20
2018-10-06T10:01:54.978Z,22.50
2018-10-06T10:04:31.186Z,23.00
2018-10-06T10:07:07.487Z,23.00
2018-10-06T10:09:43.746Z,23.30
2018-10-06T10:12:19.950Z,23.90
2018-10-06T10:14:56.080Z,23.90
2018-10-06T10:17:32.286Z,24.00
2018-10-06T10:20:08.314Z,23.70
2018-10-06T10:22:44.740Z,23.50
2018-10-06T10:25:20.880Z,23.30
2018-10-06T10:27:57.041Z,23.20
2018-10-06T10:30:33.241Z,23.30
2018-10-06T10:33:09.249Z,23.80
2018-10-06T10:35:45.523Z,24.20
2018-10-06T10:38:21.589Z,24.40
2018-10-06T10:40:57.791Z,24.90
2018-10-06T10:43:33.857Z,24.90
2018-10-06T10:46:10.069Z,25.30
2018-10-06T10:48:46.246Z,25.00
2018-10-06T10:51:22.948Z,25.10
2018-10-06T10:53:59.367Z,25.30
2018-10-06T10:56:36.749Z,25.30
2018-10-06T10:59:13.074Z,25.10
2018-10-06T11:01:49.433Z,25.60
2018-10-06T11:04:25.602Z,25.80
2018-10-06T11:07:01.640Z,25.70
2018-10-06T11:09:38.231Z,25.50
2018-10-06T11:12:14.543Z,25.20
2018-10-06T11:14:50.863Z,25.40
2018-10-06T11:17:27.089Z,25.40
2018-10-06T11:20:03.285Z,25.40
2018-10-06T11:22:39.569Z,25.10
2018-10-06T11:25:15.779Z,25.40
2018-10-06T11:27:51.926Z,25.30
2018-10-06T11:30:28.905Z,25.40
2018-10-06T11:33:05.571Z,26.10
2018-10-06T11:35:42.528Z,25.90
2018-10-06T11:38:21.197Z,25.80
2018-10-06T11:40:57.389Z,26.10
2018-10-06T11:43:35.520Z,25.80
2018-10-06T11:46:11.579Z,25.60
2018-10-06T11:48:47.736Z,25.50
2018-10-06T11:51:23.905Z,25.30
2018-10-06T11:54:00.054Z,25.00
2018-10-06T11:56:36.240Z,24.90
2018-10-06T11:59:12.302Z,25.00
2018-10-06T12:01:48.484Z,24.60
2018-10-06T12:04:25.796Z,24.30
2018-10-06T12:07:02.405Z,24.30
2018-10-06T12:09:38.416Z,24.30
2018-10-06T12:12:14.567Z,24.20
2018-10-06T12:14:50.985Z,24.00
2018-10-06T12:17:27.798Z,23.70
2018-10-06T12:20:04.049Z,23.60
2018-10-06T12:22:40.214Z,23.50
2018-10-06T12:25:16.373Z,23.50
2018-10-06T12:27:52.634Z,23.70
2018-10-06T12:30:28.794Z,23.70
2018-10-06T12:33:05.169Z,23.90
2018-10-06T12:35:41.357Z,23.90
2018-10-06T12:38:17.346Z,23.60
2018-10-06T12:40:55.820Z,23.50
2018-10-06T12:43:31.817Z,23.50
2018-10-06T12:46:08.106Z,23.50
2018-10-06T12:48:44.288Z,23.70
2018-10-06T12:51:20.652Z,24.00
2018-10-06T12:53:56.856Z,23.90
2018-10-06T12:56:32.980Z,23.70
2018-10-06T12:59:09.135Z,23.80
2018-10-06T13:01:45.226Z,23.50
2018-10-06T13:04:21.540Z,23.50
2018-10-06T13:06:57.630Z,23.20
2018-10-06T13:09:33.597Z,23.20
2018-10-06T13:12:09.656Z,23.40
2018-10-06T13:14:45.817Z,23.50
2018-10-06T13:17:22.122Z,23.60
2018-10-06T13:19:58.285Z,23.90
2018-10-06T13:22:34.764Z,23.60
2018-10-06T13:25:10.964Z,23.50
2018-10-06T13:27:46.958Z,23.70
2018-10-06T13:30:23.105Z,23.70
2018-10-06T13:32:59.145Z,23.80
2018-10-06T13:35:35.318Z,23.80
2018-10-06T13:38:11.563Z,23.90
2018-10-06T13:40:47.715Z,24.10
2018-10-06T13:43:24.132Z,24.20
2018-10-06T13:46:01.089Z,24.20
2018-10-06T13:48:37.265Z,24.30
2018-10-06T13:51:14.139Z,24.30
2018-10-06T13:53:50.254Z,24.10
2018-10-06T13:56:26.362Z,24.10
2018-10-06T13:59:02.629Z,24.10
2018-10-06T14:01:38.664Z,24.10
2018-10-06T14:04:14.688Z,24.00
2018-10-06T14:06:51.080Z,23.90
2018-10-06T14:09:28.282Z,23.80
2018-10-06T14:12:04.513Z,23.70
2018-10-06T14:14:40.664Z,23.60
2018-10-06T14:17:16.788Z,23.50
2018-10-06T14:19:52.929Z,23.50
2018-10-06T14:22:28.967Z,23.60
2018-10-06T14:25:05.044Z,23.50
2018-10-06T14:27:41.261Z,23.30
2018-10-06T14:30:17.397Z,23.10
2018-10-06T14:32:53.578Z,23.10
2018-10-06T14:35:30.091Z,22.90
2018-10-06T14:38:06.168Z,22.80
2018-10-06T14:40:42.208Z,22.80
2018-10-06T14:43:18.345Z,22.80
2018-10-06T14:45:54.453Z,22.70
2018-10-06T14:48:30.760Z,22.60
2018-10-06T14:51:06.987Z,22.60
2018-10-06T14:53:43.337Z,22.50
2018-10-06T14:56:19.382Z,22.50
2018-10-06T14:58:56.068Z,22.30
2018-10-06T15:01:32.215Z,22.30
2018-10-06T15:04:08.350Z,22.20
2018-10-06T15:06:44.465Z,22.10
2018-10-06T15:09:20.445Z,22.00
2018-10-06T15:11:56.577Z,22.00
2018-10-06T15:14:32.797Z,21.90
2018-10-06T15:17:08.768Z,22.00
2018-10-06T15:19:45.045Z,21.90
2018-10-06T15:22:21.204Z,21.90
2018-10-06T15:24:57.338Z,21.90
2018-10-06T15:27:33.367Z,21.90
2018-10-06T15:30:09.647Z,21.80
2018-10-06T15:32:46.071Z,21.70
2018-10-06T15:35:23.134Z,21.60
2018-10-06T15:37:59.479Z,21.60
2018-10-06T15:40:35.866Z,21.60
2018-10-06T15:43:12.155Z,21.50
2018-10-06T15:45:48.607Z,21.40
2018-10-06T15:48:25.466Z,21.40
2018-10-06T15:51:01.828Z,21.40
2018-10-06T15:53:44.108Z,21.40
2018-10-06T15:56:20.754Z,21.30
2018-10-06T15:58:58.867Z,21.30
2018-10-06T16:01:35.138Z,21.20
2018-10-06T16:04:12.483Z,21.20
2018-10-06T16:06:48.637Z,21.30
2018-10-06T16:09:24.882Z,21.20
2018-10-06T16:12:01.178Z,21.10
2018-10-06T16:14:37.563Z,21.10
2018-10-06T16:17:13.681Z,21.10
2018-10-06T16:19:50.299Z,21.00
2018-10-06T16:22:26.413Z,20.90
2018-10-06T16:25:02.820Z,20.80
2018-10-06T16:27:38.915Z,20.80
2018-10-06T16:30:15.151Z,20.70
2018-10-06T16:32:51.239Z,20.60
2018-10-06T16:35:27.333Z,20.60
2018-10-06T16:38:03.474Z,20.50
2018-10-06T16:40:39.520Z,20.50
2018-10-06T16:43:15.489Z,20.40
2018-10-06T16:45:51.781Z,20.30
2018-10-06T16:48:27.902Z,20.20
2018-10-06T16:51:03.968Z,20.20
2018-10-06T16:53:40.094Z,20.10
2018-10-06T16:56:16.159Z,20.10
2018-10-06T16:58:54.944Z,20.00
2018-10-06T17:01:31.020Z,20.00
2018-10-06T17:04:07.277Z,19.90
2018-10-06T17:06:43.508Z,19.80
2018-10-06T17:09:19.604Z,19.80
2018-10-06T17:11:55.917Z,19.70
2018-10-06T17:14:31.963Z,19.70
2018-10-06T17:17:08.189Z,19.60
2018-10-06T17:19:44.963Z,19.50
2018-10-06T17:22:21.125Z,19.40
2018-10-06T17:24:57.380Z,19.40
2018-10-06T17:27:33.421Z,19.30
2018-10-06T17:30:10.478Z,19.30
2018-10-06T17:32:47.417Z,19.20
2018-10-06T17:35:23.786Z,19.20
2018-10-06T17:37:59.986Z,19.20
2018-10-06T17:40:36.252Z,19.20
2018-10-06T17:43:12.278Z,19.10
2018-10-06T17:45:48.398Z,19.10
2018-10-06T17:48:24.374Z,19.00
2018-10-06T17:51:00.618Z,19.00
2018-10-06T17:53:36.806Z,18.90
2018-10-06T17:56:12.882Z,18.90
2018-10-06T17:58:49.225Z,18.80
2018-10-06T18:01:27.161Z,18.80
2018-10-06T18:04:05.465Z,18.70
2018-10-06T18:06:42.917Z,18.70
2018-10-06T18:09:20.286Z,18.70
2018-10-06T18:11:58.009Z,18.60
2018-10-06T18:14:34.187Z,18.60
2018-10-06T18:17:10.532Z,18.50
2018-10-06T18:19:46.714Z,18.50
2018-10-06T18:22:22.879Z,18.50
2018-10-06T18:24:58.890Z,18.50
2018-10-06T18:27:34.897Z,18.40
2018-10-06T18:30:11.008Z,18.40
2018-10-06T18:35:29.840Z,18.20
2018-10-06T18:38:06.072Z,18.20
2018-10-06T18:40:42.119Z,18.20
2018-10-06T18:43:18.338Z,18.20
2018-10-06T18:45:54.391Z,18.10
2018-10-06T18:48:30.364Z,18.10
2018-10-06T18:51:06.504Z,18.10
2018-10-06T18:53:42.644Z,18.10
2018-10-06T18:56:18.769Z,18.00
2018-10-06T18:58:54.815Z,17.90
2018-10-06T19:01:31.055Z,17.90
2018-10-06T19:04:07.543Z,17.80
2018-10-06T19:06:43.751Z,17.70
2018-10-06T19:09:19.703Z,17.70
2018-10-06T19:11:55.855Z,17.60
2018-10-06T19:14:31.922Z,17.50
2018-10-06T19:17:08.011Z,17.50
2018-10-06T19:19:44.174Z,17.50
2018-10-06T19:22:20.521Z,17.50
2018-10-06T19:24:56.736Z,17.40
2018-10-06T19:27:32.911Z,17.40
2018-10-06T19:30:09.069Z,17.30
2018-10-06T19:32:45.330Z,17.20
2018-10-06T19:35:21.497Z,17.20
2018-10-06T19:37:57.707Z,17.20
2018-10-06T19:40:33.818Z,17.10
2018-10-06T19:43:09.916Z,17.10
2018-10-06T19:45:46.095Z,17.00
2018-10-06T19:48:22.168Z,17.00
2018-10-06T19:50:58.464Z,17.00
2018-10-06T19:53:34.707Z,16.80
2018-10-06T19:56:11.009Z,16.80
2018-10-06T19:58:47.155Z,16.80
2018-10-06T20:01:23.333Z,16.80
2018-10-06T20:03:59.578Z,16.70
2018-10-06T20:06:35.693Z,16.70
2018-10-06T20:09:12.205Z,16.60
2018-10-06T20:11:48.408Z,16.60
2018-10-06T20:14:24.551Z,16.60
2018-10-06T20:17:00.658Z,16.60
2018-10-06T20:19:36.812Z,16.50
2018-10-06T20:22:13.218Z,16.50
2018-10-06T20:24:49.379Z,16.40
2018-10-06T20:27:25.436Z,16.40
2018-10-06T20:30:01.564Z,16.40
2018-10-06T20:32:37.763Z,16.30
2018-10-06T20:35:13.916Z,16.30
2018-10-06T20:37:50.125Z,16.40
2018-10-06T20:40:26.335Z,16.40
2018-10-06T20:43:02.520Z,16.30
2018-10-06T20:45:38.666Z,16.30
2018-10-06T20:48:14.778Z,16.20
2018-10-06T20:50:50.954Z,16.20
2018-10-06T20:53:27.238Z,16.20
2018-10-06T20:56:03.232Z,16.20
2018-10-06T20:58:39.402Z,16.20
2018-10-06T21:01:15.550Z,16.10
2018-10-06T21:03:51.828Z,16.10
2018-10-06T21:06:27.995Z,16.10
2018-10-06T21:09:05.064Z,16.10
2018-10-06T21:11:41.497Z,16.00
2018-10-06T21:14:17.683Z,16.00
2018-10-06T21:16:53.724Z,16.00
2018-10-06T21:19:29.888Z,15.90
2018-10-06T21:22:06.076Z,15.80
2018-10-06T21:24:42.287Z,15.80
2018-10-06T21:27:18.637Z,15.70
2018-10-06T21:29:54.803Z,15.70
2018-10-06T21:32:30.905Z,15.60
2018-10-06T21:35:06.952Z,15.60
2018-10-06T21:37:43.094Z,15.60
2018-10-06T21:40:19.141Z,15.50
2018-10-06T21:42:55.577Z,15.50
2018-10-06T21:45:31.593Z,15.40
2018-10-06T21:48:08.090Z,15.40
2018-10-06T21:50:44.181Z,15.40
2018-10-06T21:53:20.272Z,15.40
2018-10-06T21:55:56.387Z,15.30
2018-10-06T21:58:32.530Z,15.40
2018-10-06T22:01:11.008Z,15.30
2018-10-06T22:03:47.221Z,15.30
2018-10-06T22:06:23.268Z,15.30
2018-10-06T22:08:59.367Z,15.30
2018-10-06T22:11:35.482Z,15.30
2018-10-06T22:14:11.633Z,15.20
2018-10-06T22:16:47.812Z,15.20
2018-10-06T22:19:24.042Z,15.10
2018-10-06T22:22:00.203Z,15.10
2018-10-06T22:24:36.377Z,15.00
2018-10-06T22:27:12.571Z,14.90
2018-10-06T22:29:48.817Z,14.80
2018-10-06T22:32:24.975Z,14.70
2018-10-06T22:35:01.100Z,14.70
2018-10-06T22:37:37.210Z,14.70
2018-10-06T22:40:13.423Z,14.70
2018-10-06T22:42:49.553Z,14.70
2018-10-06T22:45:25.780Z,14.60
2018-10-06T22:48:01.834Z,14.50
2018-10-06T22:50:37.956Z,14.50
2018-10-06T22:53:14.154Z,14.50
2018-10-06T22:55:50.096Z,14.50
2018-10-06T22:58:26.132Z,14.40
2018-10-06T23:01:02.331Z,14.30
2018-10-06T23:03:38.545Z,14.20
2018-10-06T23:06:14.713Z,14.20
2018-10-06T23:08:50.873Z,14.10
2018-10-06T23:11:26.933Z,14.20
2018-10-06T23:14:03.251Z,14.20
2018-10-06T23:16:39.330Z,14.10
2018-10-06T23:19:15.544Z,14.10
2018-10-06T23:21:51.781Z,14.00
2018-10-06T23:24:27.951Z,14.00
2018-10-06T23:27:04.130Z,14.00
2018-10-06T23:29:40.260Z,13.90
2018-10-06T23:32:16.323Z,13.90
2018-10-06T23:34:52.498Z,13.90
2018-10-06T23:37:28.670Z,13.80
2018-10-06T23:40:04.810Z,13.80
2018-10-06T23:42:40.910Z,13.80
2018-10-06T23:45:17.063Z,13.80
2018-10-06T23:47:53.205Z,13.70
2018-10-06T23:50:29.225Z,13.60
2018-10-06T23:53:05.450Z,13.60
2018-10-06T23:55:41.658Z,13.50
2018-10-06T23:58:17.719Z,13.50
