createdAt,value
2019-05-02T00:00:31.193Z,24.80
2019-05-02T00:02:59.779Z,24.76
2019-05-02T00:05:32.042Z,24.76
2019-05-02T00:07:58.538Z,24.73
2019-05-02T00:10:26.845Z,24.72
2019-05-02T00:12:55.166Z,24.72
2019-05-02T00:15:23.279Z,24.71
2019-05-02T00:17:51.304Z,24.73
2019-05-02T00:20:21.034Z,24.73
2019-05-02T00:22:52.196Z,24.73
2019-05-02T00:25:18.765Z,24.74
2019-05-02T00:27:46.524Z,24.74
2019-05-02T00:30:15.033Z,24.71
2019-05-02T00:32:43.086Z,24.69
2019-05-02T00:35:14.088Z,24.70
2019-05-02T00:37:41.990Z,24.69
2019-05-02T00:40:09.789Z,24.70
2019-05-02T00:42:37.673Z,24.73
2019-05-02T00:45:05.548Z,24.78
2019-05-02T00:47:47.503Z,24.79
2019-05-02T00:50:12.681Z,24.77
2019-05-02T00:52:40.514Z,24.74
2019-05-02T00:55:08.375Z,24.74
2019-05-02T00:57:36.393Z,24.73
2019-05-02T01:00:05.071Z,24.73
2019-05-02T01:02:41.963Z,24.72
2019-05-02T01:05:11.535Z,24.69
2019-05-02T01:07:39.480Z,24.67
2019-05-02T01:10:07.368Z,24.67
2019-05-02T01:12:35.268Z,24.67
2019-05-02T01:15:07.856Z,24.65
2019-05-02T01:17:32.898Z,24.65
2019-05-02T01:20:00.665Z,24.62
2019-05-02T01:22:28.599Z,24.62
2019-05-02T01:24:56.609Z,24.60
2019-05-02T01:27:43.586Z,24.59
2019-05-02T01:30:43.878Z,24.58
2019-05-02T01:33:19.050Z,24.57
2019-05-02T01:35:52.520Z,24.55
2019-05-02T01:38:32.008Z,24.53
2019-05-02T01:40:57.130Z,24.52
2019-05-02T01:43:25.774Z,24.53
2019-05-02T01:45:53.730Z,24.53
2019-05-02T01:48:21.981Z,24.51
2019-05-02T01:50:49.974Z,24.48
2019-05-02T01:53:17.954Z,24.48
2019-05-02T01:55:45.836Z,24.49
2019-05-02T01:58:14.946Z,24.46
2019-05-02T02:00:44.837Z,24.45
2019-05-02T02:03:13.302Z,24.45
2019-05-02T02:05:41.224Z,24.43
2019-05-02T02:08:09.202Z,24.42
2019-05-02T02:10:37.110Z,24.41
2019-05-02T02:13:05.366Z,24.39
2019-05-02T02:15:33.163Z,24.40
2019-05-02T02:18:01.081Z,24.37
2019-05-02T02:20:31.775Z,24.38
2019-05-02T02:23:18.737Z,24.37
2019-05-02T02:25:59.423Z,24.37
2019-05-02T02:28:31.965Z,24.36
2019-05-02T02:30:57.937Z,24.35
2019-05-02T02:33:26.851Z,24.35
2019-05-02T02:35:54.713Z,23.86
2019-05-02T02:38:26.716Z,24.34
2019-05-02T02:40:52.090Z,24.32
2019-05-02T02:43:33.447Z,24.32
2019-05-02T02:45:59.957Z,24.31
2019-05-02T02:48:33.711Z,24.31
2019-05-02T02:50:57.512Z,24.29
2019-05-02T02:53:31.337Z,24.29
2019-05-02T02:56:02.082Z,24.28
2019-05-02T02:58:29.630Z,24.28
2019-05-02T03:00:57.509Z,24.28
2019-05-02T03:03:27.819Z,24.26
2019-05-02T03:05:58.798Z,24.26
2019-05-02T03:08:25.047Z,24.22
2019-05-02T03:10:53.245Z,24.22
2019-05-02T03:13:53.415Z,24.22
2019-05-02T03:16:22.149Z,24.20
2019-05-02T03:18:50.048Z,24.20
2019-05-02T03:21:20.482Z,24.19
2019-05-02T03:23:47.821Z,24.17
2019-05-02T03:26:17.280Z,24.16
2019-05-02T03:28:45.384Z,24.17
2019-05-02T03:31:23.929Z,24.15
2019-05-02T03:33:54.445Z,24.17
2019-05-02T03:36:25.875Z,24.16
2019-05-02T03:38:42.331Z,24.14
2019-05-02T03:41:13.128Z,24.14
2019-05-02T03:43:39.972Z,24.13
2019-05-02T03:46:13.446Z,24.12
2019-05-02T03:48:37.962Z,24.12
2019-05-02T03:51:19.677Z,24.10
2019-05-02T03:53:35.353Z,24.09
2019-05-02T03:56:10.583Z,24.08
2019-05-02T03:58:33.075Z,24.08
2019-05-02T04:01:03.601Z,24.08
2019-05-02T04:03:34.275Z,24.08
2019-05-02T04:06:00.532Z,24.07
2019-05-02T04:08:28.324Z,24.08
2019-05-02T04:11:21.737Z,24.05
2019-05-02T04:13:50.099Z,24.04
2019-05-02T04:16:18.170Z,24.07
2019-05-02T04:18:54.611Z,24.05
2019-05-02T04:21:24.132Z,24.05
2019-05-02T04:23:46.505Z,24.05
2019-05-02T04:26:15.023Z,24.02
2019-05-02T04:28:45.519Z,24.05
2019-05-02T04:31:13.044Z,24.05
2019-05-02T04:33:41.287Z,24.05
2019-05-02T04:36:15.313Z,24.04
2019-05-02T04:38:47.107Z,24.04
2019-05-02T04:41:09.371Z,24.04
2019-05-02T04:43:43.100Z,24.05
2019-05-02T04:46:09.372Z,24.04
2019-05-02T04:48:44.395Z,24.05
2019-05-02T04:51:13.555Z,24.10
2019-05-02T04:53:42.232Z,24.09
2019-05-02T04:56:10.250Z,24.09
2019-05-02T04:58:39.890Z,24.09
2019-05-02T05:01:05.125Z,24.07
2019-05-02T05:03:33.034Z,24.07
2019-05-02T05:06:07.282Z,24.08
2019-05-02T05:08:31.848Z,24.09
2019-05-02T05:11:00.124Z,24.10
2019-05-02T05:13:29.053Z,24.12
2019-05-02T05:15:57.411Z,24.14
2019-05-02T05:18:27.393Z,24.12
2019-05-02T05:20:55.221Z,24.16
2019-05-02T05:23:39.899Z,24.18
2019-05-02T05:26:08.199Z,24.21
2019-05-02T05:28:40.528Z,24.22
2019-05-02T05:31:07.691Z,24.24
2019-05-02T05:33:37.630Z,24.26
2019-05-02T05:36:05.124Z,24.26
2019-05-02T05:38:35.690Z,24.28
2019-05-02T05:41:02.953Z,24.28
2019-05-02T05:43:32.608Z,24.28
2019-05-02T05:46:09.063Z,24.31
2019-05-02T05:48:32.074Z,24.28
2019-05-02T05:50:59.959Z,24.29
2019-05-02T05:53:28.206Z,24.36
2019-05-02T05:55:58.980Z,24.36
2019-05-02T05:58:28.302Z,24.38
2019-05-02T06:00:58.262Z,24.33
2019-05-02T06:03:25.311Z,24.34
2019-05-02T06:05:53.587Z,24.40
2019-05-02T06:08:21.558Z,24.39
2019-05-02T06:10:49.318Z,24.40
2019-05-02T06:13:17.314Z,24.36
2019-05-02T06:15:45.999Z,24.36
2019-05-02T06:18:13.963Z,24.35
2019-05-02T06:20:41.759Z,24.42
2019-05-02T06:23:09.630Z,24.40
2019-05-02T06:25:37.411Z,24.42
2019-05-02T06:28:06.750Z,24.33
2019-05-02T06:30:34.952Z,24.32
2019-05-02T06:33:02.954Z,24.32
2019-05-02T06:35:31.232Z,24.37
2019-05-02T06:37:59.114Z,24.43
2019-05-02T06:40:27.087Z,24.50
2019-05-02T06:42:54.925Z,24.56
2019-05-02T06:45:22.879Z,24.53
2019-05-02T06:47:51.188Z,24.49
2019-05-02T06:50:19.048Z,24.60
2019-05-02T06:52:46.907Z,24.65
2019-05-02T06:55:14.693Z,24.76
2019-05-02T06:57:42.528Z,24.61
2019-05-02T07:00:10.654Z,24.68
2019-05-02T07:02:38.432Z,24.73
2019-05-02T07:05:06.481Z,24.65
2019-05-02T07:07:37.148Z,24.77
2019-05-02T07:10:07.238Z,24.70
2019-05-02T07:12:33.915Z,24.84
2019-05-02T07:15:03.780Z,24.87
2019-05-02T07:17:41.908Z,24.73
2019-05-02T07:20:09.800Z,24.87
2019-05-02T07:22:38.614Z,24.89
2019-05-02T07:25:08.925Z,24.94
2019-05-02T07:27:39.038Z,24.92
2019-05-02T07:30:06.818Z,24.88
2019-05-02T07:32:34.734Z,24.64
2019-05-02T07:35:02.509Z,24.89
2019-05-02T07:37:30.412Z,24.97
2019-05-02T07:39:58.306Z,24.96
2019-05-02T07:42:26.176Z,24.92
2019-05-02T07:44:54.061Z,24.94
2019-05-02T07:47:21.962Z,25.01
2019-05-02T07:49:49.849Z,25.05
2019-05-02T07:52:17.710Z,25.13
2019-05-02T07:54:45.886Z,25.10
2019-05-02T07:57:13.812Z,25.11
2019-05-02T07:59:41.699Z,25.16
2019-05-02T08:02:09.842Z,25.14
2019-05-02T08:04:37.721Z,25.17
2019-05-02T08:07:05.578Z,25.20
2019-05-02T08:09:33.556Z,25.20
2019-05-02T08:12:01.343Z,25.23
2019-05-02T08:14:34.038Z,25.25
2019-05-02T08:17:05.331Z,25.29
2019-05-02T08:19:28.680Z,25.15
2019-05-02T08:21:56.600Z,25.14
2019-05-02T08:24:24.484Z,25.11
2019-05-02T08:27:09.935Z,25.11
2019-05-02T08:29:37.981Z,25.10
2019-05-02T08:32:05.968Z,25.13
2019-05-02T08:34:33.900Z,25.07
2019-05-02T08:37:03.079Z,25.05
2019-05-02T08:39:33.905Z,25.05
2019-05-02T08:42:01.586Z,25.05
2019-05-02T08:44:29.452Z,25.06
2019-05-02T08:46:57.704Z,25.06
2019-05-02T08:49:25.986Z,25.07
2019-05-02T08:51:54.060Z,25.09
2019-05-02T08:54:22.028Z,25.13
2019-05-02T08:56:53.405Z,25.10
2019-05-02T08:59:19.781Z,25.12
2019-05-02T09:01:49.483Z,25.13
2019-05-02T09:04:17.307Z,25.14
2019-05-02T09:06:46.106Z,25.15
2019-05-02T09:09:13.959Z,25.16
2019-05-02T09:11:43.888Z,24.40
2019-05-02T09:14:12.543Z,25.19
2019-05-02T09:16:42.626Z,25.22
2019-05-02T09:19:15.221Z,25.23
2019-05-02T09:21:39.702Z,25.21
2019-05-02T09:24:08.372Z,25.21
2019-05-02T09:26:38.742Z,25.23
2019-05-02T09:29:06.867Z,25.26
2019-05-02T09:31:36.821Z,25.27
2019-05-02T09:34:04.538Z,25.27
2019-05-02T09:36:32.599Z,25.28
2019-05-02T09:39:02.515Z,25.28
2019-05-02T09:41:34.441Z,25.30
2019-05-02T09:43:59.784Z,25.32
2019-05-02T09:46:27.931Z,25.35
2019-05-02T09:48:57.151Z,25.32
2019-05-02T09:51:25.466Z,25.33
2019-05-02T09:53:57.024Z,25.36
2019-05-02T09:56:22.900Z,25.35
2019-05-02T09:58:55.050Z,25.39
2019-05-02T10:01:26.884Z,25.39
2019-05-02T10:03:54.663Z,25.42
2019-05-02T10:06:22.994Z,25.39
2019-05-02T10:08:51.962Z,25.42
2019-05-02T10:11:22.569Z,25.41
2019-05-02T10:13:51.897Z,25.42
2019-05-02T10:16:23.497Z,25.45
2019-05-02T10:18:49.366Z,25.45
2019-05-02T10:21:17.410Z,25.45
2019-05-02T10:23:45.164Z,25.49
2019-05-02T10:26:19.804Z,25.52
2019-05-02T10:28:49.342Z,25.50
2019-05-02T10:31:12.725Z,25.52
2019-05-02T10:33:42.036Z,25.52
2019-05-02T10:36:11.974Z,25.55
2019-05-02T10:38:40.086Z,25.42
2019-05-02T10:41:07.984Z,25.41
2019-05-02T10:43:35.840Z,25.50
2019-05-02T10:46:09.879Z,25.52
2019-05-02T10:48:42.166Z,25.54
2019-05-02T10:51:29.172Z,25.55
2019-05-02T10:53:57.086Z,25.60
2019-05-02T10:56:25.116Z,25.63
2019-05-02T10:58:53.155Z,25.64
2019-05-02T11:01:22.292Z,25.67
2019-05-02T11:03:51.678Z,25.74
2019-05-02T11:06:22.091Z,25.77
2019-05-02T11:08:49.481Z,25.76
2019-05-02T11:11:17.463Z,25.72
2019-05-02T11:14:05.607Z,25.74
2019-05-02T11:16:39.310Z,25.77
2019-05-02T11:19:12.864Z,25.76
2019-05-02T11:21:53.489Z,25.81
2019-05-02T11:24:12.207Z,25.77
2019-05-02T11:26:39.884Z,25.74
2019-05-02T11:29:07.764Z,25.80
2019-05-02T11:31:35.687Z,25.66
2019-05-02T11:34:03.676Z,25.64
2019-05-02T11:36:32.895Z,25.55
2019-05-02T11:39:09.662Z,25.51
2019-05-02T11:41:31.711Z,25.49
2019-05-02T11:43:59.837Z,25.47
2019-05-02T11:46:27.618Z,25.45
2019-05-02T11:48:58.536Z,25.42
2019-05-02T11:51:25.186Z,25.42
2019-05-02T11:53:53.116Z,25.42
2019-05-02T11:56:22.295Z,25.42
2019-05-02T11:58:50.399Z,25.41
2019-05-02T12:01:20.201Z,25.42
2019-05-02T12:08:58.560Z,25.40
2019-05-02T12:11:47.461Z,25.40
2019-05-02T12:14:14.899Z,25.41
2019-05-02T12:16:43.185Z,25.41
2019-05-02T12:19:14.366Z,25.40
2019-05-02T12:21:41.993Z,25.41
2019-05-02T12:24:10.363Z,25.42
2019-05-02T12:26:41.900Z,25.44
2019-05-02T12:29:12.100Z,25.42
2019-05-02T12:31:39.705Z,25.42
2019-05-02T12:34:26.780Z,25.51
2019-05-02T12:36:54.538Z,25.57
2019-05-02T12:39:22.700Z,25.60
2019-05-02T12:41:53.144Z,25.62
2019-05-02T12:44:22.184Z,25.64
2019-05-02T12:46:51.800Z,25.61
2019-05-02T12:52:07.059Z,25.68
2019-05-02T12:54:35.028Z,25.71
2019-05-02T12:57:02.829Z,25.68
2019-05-02T12:59:32.183Z,25.71
2019-05-02T13:04:39.155Z,25.80
2019-05-02T13:07:07.012Z,25.72
2019-05-02T13:09:34.992Z,25.68
2019-05-02T13:14:57.568Z,25.68
2019-05-02T13:17:25.597Z,25.63
2019-05-02T13:19:56.955Z,25.73
2019-05-02T13:22:42.050Z,25.73
2019-05-02T13:25:13.038Z,25.76
2019-05-02T13:27:47.504Z,25.63
2019-05-02T13:32:57.942Z,25.59
2019-05-02T13:35:32.366Z,25.56
2019-05-02T13:38:02.928Z,25.54
2019-05-02T13:40:51.720Z,25.54
2019-05-02T13:46:27.582Z,25.51
2019-05-02T13:48:55.470Z,25.53
2019-05-02T13:51:23.370Z,25.54
2019-05-02T13:54:12.409Z,25.56
2019-05-02T13:56:58.968Z,25.60
2019-05-02T13:59:27.165Z,25.61
2019-05-02T14:04:43.689Z,25.71
2019-05-02T14:07:13.149Z,25.71
2019-05-02T14:10:02.294Z,25.78
2019-05-02T14:12:48.656Z,25.79
2019-05-02T14:17:55.878Z,25.74
2019-05-02T14:20:23.897Z,25.82
2019-05-02T14:22:52.680Z,25.78
2019-05-02T14:25:22.395Z,25.78
2019-05-02T14:27:55.528Z,25.78
2019-05-02T14:35:36.282Z,25.81
2019-05-02T14:38:23.049Z,25.80
2019-05-02T14:41:12.179Z,25.82
2019-05-02T14:43:58.638Z,25.88
2019-05-02T14:46:35.333Z,25.81
2019-05-02T14:48:56.612Z,25.82
2019-05-02T14:51:27.710Z,25.81
2019-05-02T14:53:57.440Z,25.82
2019-05-02T14:59:02.801Z,25.91
2019-05-02T15:01:32.155Z,25.92
2019-05-02T15:04:19.729Z,25.88
2019-05-02T15:06:48.003Z,25.84
2019-05-02T15:09:16.807Z,25.84
2019-05-02T15:12:13.823Z,25.82
2019-05-02T15:14:34.595Z,25.84
2019-05-02T15:17:02.860Z,25.82
2019-05-02T15:19:32.908Z,25.84
2019-05-02T15:22:02.505Z,25.80
2019-05-02T15:24:33.242Z,25.80
2019-05-02T15:27:03.994Z,25.78
2019-05-02T15:29:31.950Z,25.80
2019-05-02T15:32:18.315Z,25.78
2019-05-02T15:35:05.160Z,25.82
2019-05-02T15:37:56.784Z,25.84
2019-05-02T15:42:52.217Z,25.84
2019-05-02T15:45:23.827Z,25.81
2019-05-02T15:47:52.620Z,25.86
2019-05-02T15:53:34.452Z,25.78
2019-05-02T15:56:02.383Z,25.77
2019-05-02T15:58:32.361Z,25.76
2019-05-02T16:01:18.959Z,25.77
2019-05-02T16:03:48.303Z,25.78
2019-05-02T16:06:35.379Z,25.93
2019-05-02T16:09:03.626Z,26.39
2019-05-02T16:11:32.223Z,26.58
2019-05-02T16:14:02.177Z,26.48
2019-05-02T16:16:32.070Z,26.50
2019-05-02T16:19:27.140Z,26.61
2019-05-02T16:24:32.298Z,26.03
2019-05-02T16:27:01.637Z,25.91
2019-05-02T16:29:31.726Z,25.84
2019-05-02T16:32:18.624Z,25.78
2019-05-02T16:35:12.431Z,25.74
2019-05-02T16:37:35.087Z,25.71
2019-05-02T16:40:29.958Z,25.70
2019-05-02T16:42:51.919Z,25.78
2019-05-02T16:48:30.554Z,25.75
2019-05-02T16:50:57.345Z,25.77
2019-05-02T16:53:44.331Z,25.77
2019-05-02T16:56:12.207Z,25.86
2019-05-02T16:58:43.375Z,25.77
2019-05-02T17:03:44.446Z,25.78
2019-05-02T17:06:12.438Z,25.72
2019-05-02T17:08:59.356Z,25.70
2019-05-02T17:14:17.749Z,25.69
2019-05-02T17:17:04.795Z,25.66
2019-05-02T17:22:33.626Z,25.62
2019-05-02T17:25:05.815Z,25.62
2019-05-02T17:27:32.462Z,25.60
2019-05-02T17:30:03.587Z,25.58
2019-05-02T17:32:36.220Z,25.57
2019-05-02T17:35:02.592Z,25.57
2019-05-02T17:37:30.125Z,25.54
2019-05-02T17:39:57.989Z,25.53
2019-05-02T17:42:26.125Z,25.52
2019-05-02T17:44:57.910Z,25.52
2019-05-02T17:47:23.885Z,25.50
2019-05-02T17:50:29.879Z,25.51
2019-05-02T17:55:40.087Z,25.50
2019-05-02T17:58:21.518Z,25.48
2019-05-02T18:01:13.002Z,25.48
2019-05-02T18:03:42.524Z,25.47
2019-05-02T18:06:13.260Z,25.47
2019-05-02T18:08:41.700Z,25.44
2019-05-02T18:11:09.823Z,25.44
2019-05-02T18:13:37.861Z,25.43
2019-05-02T18:16:07.574Z,25.48
2019-05-02T18:18:37.586Z,25.52
2019-05-02T18:21:05.200Z,25.56
2019-05-02T18:23:33.236Z,25.65
2019-05-02T18:26:02.755Z,25.68
2019-05-02T18:28:31.021Z,25.70
2019-05-02T18:31:05.738Z,25.72
2019-05-02T18:33:36.064Z,25.67
2019-05-02T18:36:01.993Z,25.70
2019-05-02T18:38:30.104Z,25.17
2019-05-02T18:41:00.428Z,25.58
2019-05-02T18:43:27.788Z,25.52
2019-05-02T18:45:58.309Z,25.49
2019-05-02T18:48:25.428Z,25.47
2019-05-02T18:50:53.265Z,25.40
2019-05-02T18:53:24.098Z,25.38
2019-05-02T18:55:51.889Z,25.37
2019-05-02T18:58:22.400Z,25.36
2019-05-02T19:00:51.955Z,25.34
2019-05-02T19:03:19.748Z,25.35
2019-05-02T19:05:51.537Z,25.31
2019-05-02T19:08:28.158Z,25.33
2019-05-02T19:11:04.619Z,25.36
2019-05-02T19:13:22.300Z,25.38
2019-05-02T19:15:50.518Z,25.49
2019-05-02T19:18:19.716Z,25.45
2019-05-02T19:21:06.953Z,25.40
2019-05-02T19:23:35.098Z,25.33
2019-05-02T19:26:10.124Z,25.30
2019-05-02T19:28:48.362Z,25.31
2019-05-02T19:31:16.364Z,25.30
2019-05-02T19:33:44.270Z,25.28
2019-05-02T19:36:16.294Z,25.27
2019-05-02T19:38:42.801Z,25.24
2019-05-02T19:41:11.662Z,25.27
2019-05-02T19:43:40.208Z,25.24
2019-05-02T19:46:09.402Z,25.29
2019-05-02T19:48:39.006Z,25.24
2019-05-02T19:51:12.649Z,25.24
2019-05-02T19:53:36.639Z,25.23
2019-05-02T19:56:06.684Z,25.23
2019-05-02T19:58:36.574Z,25.23
2019-05-02T20:01:03.762Z,25.23
2019-05-02T20:03:32.397Z,25.20
2019-05-02T20:06:02.545Z,25.19
2019-05-02T20:08:30.113Z,25.19
2019-05-02T20:10:58.480Z,25.19
2019-05-02T20:13:28.535Z,25.22
2019-05-02T20:16:05.528Z,25.16
2019-05-02T20:18:34.836Z,25.14
2019-05-02T20:21:27.825Z,25.13
2019-05-02T20:23:54.618Z,25.12
2019-05-02T20:26:22.626Z,25.17
2019-05-02T20:28:52.621Z,25.17
2019-05-02T20:31:21.714Z,25.20
2019-05-02T20:33:51.896Z,25.20
2019-05-02T20:36:19.563Z,25.20
2019-05-02T20:38:47.462Z,25.21
2019-05-02T20:41:15.403Z,25.20
2019-05-02T20:43:44.941Z,25.21
2019-05-02T20:46:13.081Z,25.21
2019-05-02T20:48:41.826Z,25.22
2019-05-02T20:51:11.978Z,25.20
2019-05-02T20:53:41.853Z,25.27
2019-05-02T20:56:09.450Z,25.23
2019-05-02T20:58:37.342Z,25.21
2019-05-02T21:01:08.780Z,25.21
2019-05-02T21:03:35.410Z,25.19
2019-05-02T21:06:38.647Z,25.19
2019-05-02T21:09:27.592Z,25.22
2019-05-02T21:12:02.052Z,25.18
2019-05-02T21:14:30.086Z,25.17
2019-05-02T21:16:58.019Z,25.16
2019-05-02T21:19:26.180Z,25.18
2019-05-02T21:21:54.092Z,25.20
2019-05-02T21:24:22.562Z,25.21
2019-05-02T21:26:52.491Z,25.22
2019-05-02T21:29:22.770Z,25.21
2019-05-02T21:31:52.005Z,25.22
2019-05-02T21:34:22.249Z,25.21
2019-05-02T21:36:51.739Z,25.25
2019-05-02T21:39:19.314Z,25.20
2019-05-02T21:41:47.234Z,25.22
2019-05-02T21:44:15.241Z,25.26
2019-05-02T21:46:43.168Z,25.23
2019-05-02T21:49:12.080Z,25.20
2019-05-02T21:51:46.027Z,25.23
2019-05-02T21:54:48.336Z,25.31
2019-05-02T21:57:18.118Z,25.29
2019-05-02T21:59:46.108Z,25.39
2019-05-02T22:02:14.315Z,25.40
2019-05-02T22:04:42.398Z,25.39
2019-05-02T22:07:12.156Z,25.36
2019-05-02T22:09:41.677Z,25.37
2019-05-02T22:12:11.818Z,25.36
2019-05-02T22:14:39.567Z,25.36
2019-05-02T22:17:07.592Z,25.36
2019-05-02T22:19:35.614Z,25.39
2019-05-02T22:22:07.087Z,25.34
2019-05-02T22:24:35.411Z,25.34
2019-05-02T22:27:03.420Z,25.38
2019-05-02T22:29:32.398Z,25.35
2019-05-02T22:32:03.018Z,25.34
2019-05-02T22:34:32.671Z,25.27
2019-05-02T22:37:01.926Z,25.32
2019-05-02T22:39:44.630Z,25.34
2019-05-02T22:42:12.982Z,25.33
2019-05-02T22:44:41.733Z,25.30
2019-05-02T22:47:11.767Z,25.24
2019-05-02T22:49:42.285Z,25.29
2019-05-02T22:52:12.189Z,25.24
2019-05-02T22:54:41.661Z,25.26
2019-05-02T22:57:11.590Z,25.27
2019-05-02T22:59:39.614Z,25.26
2019-05-02T23:02:07.563Z,25.21
2019-05-02T23:04:35.582Z,25.20
2019-05-02T23:07:03.603Z,25.19
2019-05-02T23:09:31.741Z,25.20
2019-05-02T23:11:59.815Z,25.16
2019-05-02T23:14:27.845Z,25.17
2019-05-02T23:16:55.902Z,25.16
2019-05-02T23:19:24.227Z,25.19
2019-05-02T23:21:52.804Z,25.20
2019-05-02T23:24:38.972Z,25.22
2019-05-02T23:27:17.687Z,25.17
2019-05-02T23:29:45.875Z,25.15
2019-05-02T23:32:13.766Z,25.13
2019-05-02T23:34:42.082Z,25.14
2019-05-02T23:37:11.832Z,25.08
2019-05-02T23:39:41.699Z,25.12
2019-05-02T23:42:09.560Z,24.10
2019-05-02T23:44:37.496Z,25.07
2019-05-02T23:47:05.488Z,25.14
2019-05-02T23:49:33.343Z,25.11
2019-05-02T23:52:02.296Z,25.09
2019-05-02T23:54:32.318Z,25.10
2019-05-02T23:57:00.099Z,25.06
2019-05-02T23:59:28.159Z,25.05
