createdAt,value
2019-03-06T00:00:33.081Z,7.28
2019-03-06T00:03:01.314Z,7.00
2019-03-06T00:05:29.528Z,7.45
2019-03-06T00:07:57.760Z,7.55
2019-03-06T00:10:29.926Z,8.13
2019-03-06T00:12:58.450Z,7.78
2019-03-06T00:15:26.666Z,8.23
2019-03-06T00:17:55.206Z,8.25
2019-03-06T00:20:23.425Z,8.35
2019-03-06T00:22:51.664Z,7.87
2019-03-06T00:25:19.949Z,7.85
2019-03-06T00:27:48.191Z,6.25
2019-03-06T00:30:17.448Z,6.42
2019-03-06T00:32:45.952Z,6.40
2019-03-06T00:35:18.948Z,7.37
2019-03-06T00:37:47.293Z,8.33
2019-03-06T00:40:35.434Z,8.35
2019-03-06T00:43:03.677Z,7.37
2019-03-06T00:45:31.976Z,7.45
2019-03-06T00:48:00.528Z,8.35
2019-03-06T00:50:28.756Z,8.70
2019-03-06T00:52:56.979Z,9.85
2019-03-06T00:55:25.469Z,9.00
2019-03-06T00:57:53.705Z,8.75
2019-03-06T01:00:24.303Z,6.65
2019-03-06T01:02:52.549Z,7.10
2019-03-06T01:05:21.091Z,7.45
2019-03-06T01:07:50.964Z,6.67
2019-03-06T01:10:19.191Z,8.28
2019-03-06T01:12:47.417Z,8.60
2019-03-06T01:15:16.673Z,8.70
2019-03-06T01:17:44.896Z,8.75
2019-03-06T01:20:14.268Z,7.62
2019-03-06T01:22:42.485Z,6.95
2019-03-06T01:25:13.688Z,7.33
2019-03-06T01:27:41.908Z,7.78
2019-03-06T01:30:19.193Z,6.62
2019-03-06T01:32:49.056Z,6.80
2019-03-06T01:35:24.784Z,7.78
2019-03-06T01:37:57.497Z,7.85
2019-03-06T01:40:43.796Z,8.33
2019-03-06T01:43:16.644Z,6.62
2019-03-06T01:45:44.875Z,6.50
2019-03-06T01:48:13.381Z,7.72
2019-03-06T01:50:41.604Z,6.47
2019-03-06T01:53:09.837Z,5.53
2019-03-06T01:55:38.052Z,5.30
2019-03-06T01:58:06.273Z,6.85
2019-03-06T02:00:34.501Z,6.45
2019-03-06T02:03:02.726Z,6.17
2019-03-06T02:05:30.960Z,5.50
2019-03-06T02:07:59.180Z,5.47
2019-03-06T02:10:27.418Z,4.75
2019-03-06T02:12:55.632Z,5.53
2019-03-06T02:15:23.868Z,5.05
2019-03-06T02:17:52.344Z,5.10
2019-03-06T02:20:20.582Z,5.10
2019-03-06T02:22:48.796Z,5.37
2019-03-06T02:25:17.028Z,5.33
2019-03-06T02:27:45.624Z,4.87
2019-03-06T02:30:22.061Z,5.42
2019-03-06T02:32:50.604Z,5.40
2019-03-06T02:35:18.833Z,5.53
2019-03-06T02:37:47.051Z,6.37
2019-03-06T02:40:15.278Z,6.03
2019-03-06T02:42:43.492Z,5.37
2019-03-06T02:45:16.788Z,6.50
2019-03-06T02:47:45.006Z,6.15
2019-03-06T02:50:15.176Z,4.67
2019-03-06T02:52:43.399Z,4.70
2019-03-06T02:55:12.668Z,4.22
2019-03-06T02:57:45.193Z,4.00
2019-03-06T03:00:35.302Z,4.08
2019-03-06T03:03:09.345Z,3.47
2019-03-06T03:05:45.448Z,3.98
2019-03-06T03:08:13.664Z,3.58
2019-03-06T03:10:41.898Z,3.37
2019-03-06T03:13:10.118Z,4.10
2019-03-06T03:15:38.344Z,3.95
2019-03-06T03:18:06.564Z,4.50
2019-03-06T03:20:34.893Z,4.22
2019-03-06T03:23:03.117Z,4.28
2019-03-06T03:25:31.345Z,3.95
2019-03-06T03:27:59.564Z,4.35
2019-03-06T03:30:27.789Z,3.83
2019-03-06T03:32:56.011Z,4.83
2019-03-06T03:35:24.241Z,5.60
2019-03-06T03:37:52.462Z,6.90
2019-03-06T03:40:20.969Z,6.22
2019-03-06T03:42:49.187Z,5.95
2019-03-06T03:45:17.424Z,7.28
2019-03-06T03:47:45.879Z,6.10
2019-03-06T03:50:14.114Z,6.33
2019-03-06T03:52:42.607Z,5.97
2019-03-06T03:55:13.474Z,5.22
2019-03-06T03:57:41.693Z,5.70
2019-03-06T04:00:13.339Z,4.83
2019-03-06T04:02:41.810Z,5.22
2019-03-06T04:05:12.441Z,4.15
2019-03-06T04:07:40.666Z,4.30
2019-03-06T04:10:16.536Z,4.47
2019-03-06T04:12:44.756Z,5.00
2019-03-06T04:15:14.328Z,5.03
2019-03-06T04:17:42.836Z,4.28
2019-03-06T04:20:15.510Z,4.20
2019-03-06T04:22:43.725Z,4.12
2019-03-06T04:25:11.964Z,3.70
2019-03-06T04:27:40.173Z,3.20
2019-03-06T04:30:11.918Z,3.62
2019-03-06T04:32:40.145Z,3.70
2019-03-06T04:35:08.697Z,4.05
2019-03-06T04:37:37.234Z,3.22
2019-03-06T04:40:08.125Z,3.40
2019-03-06T04:42:36.653Z,3.58
2019-03-06T04:45:10.224Z,5.15
2019-03-06T04:47:38.458Z,5.60
2019-03-06T04:50:09.373Z,6.17
2019-03-06T04:52:37.601Z,7.47
2019-03-06T04:55:07.568Z,5.65
2019-03-06T04:57:35.860Z,6.92
2019-03-06T05:00:07.591Z,6.08
2019-03-06T05:02:35.809Z,5.45
2019-03-06T05:05:04.037Z,5.70
2019-03-06T05:07:32.253Z,6.40
2019-03-06T05:10:00.488Z,5.37
2019-03-06T05:12:28.709Z,5.75
2019-03-06T05:14:56.941Z,5.35
2019-03-06T05:17:32.640Z,4.10
2019-03-06T05:20:00.873Z,3.98
2019-03-06T05:22:29.088Z,3.95
2019-03-06T05:24:57.337Z,4.05
2019-03-06T05:27:25.909Z,3.60
2019-03-06T05:29:54.128Z,3.65
2019-03-06T05:32:29.918Z,4.08
2019-03-06T05:35:00.382Z,4.30
2019-03-06T05:37:44.016Z,4.28
2019-03-06T05:40:12.265Z,3.83
2019-03-06T05:42:40.468Z,3.40
2019-03-06T05:45:09.140Z,3.72
2019-03-06T05:47:37.352Z,3.85
2019-03-06T05:50:07.041Z,3.92
2019-03-06T05:52:35.246Z,4.03
2019-03-06T05:55:04.844Z,3.60
2019-03-06T05:57:33.065Z,4.33
2019-03-06T06:00:01.301Z,4.28
2019-03-06T06:02:29.585Z,4.60
2019-03-06T06:04:58.089Z,4.47
2019-03-06T06:07:26.316Z,4.60
2019-03-06T06:09:56.284Z,6.78
2019-03-06T06:12:24.658Z,5.53
2019-03-06T06:14:52.889Z,5.45
2019-03-06T06:17:21.308Z,4.75
2019-03-06T06:19:49.544Z,4.25
2019-03-06T06:25:11.567Z,4.58
2019-03-06T06:27:39.854Z,4.08
2019-03-06T06:30:10.593Z,4.12
2019-03-06T06:32:38.816Z,3.87
2019-03-06T06:35:11.693Z,4.75
2019-03-06T06:37:40.423Z,4.67
2019-03-06T06:40:13.433Z,5.78
2019-03-06T06:42:41.988Z,5.40
2019-03-06T06:45:12.161Z,4.60
2019-03-06T06:48:06.709Z,4.15
2019-03-06T06:50:35.112Z,3.90
2019-03-06T06:53:09.340Z,4.78
2019-03-06T06:55:40.833Z,4.42
2019-03-06T06:58:35.173Z,4.92
2019-03-06T07:01:37.061Z,4.72
2019-03-06T07:04:25.077Z,3.58
2019-03-06T07:07:04.353Z,3.75
2019-03-06T07:09:34.492Z,3.58
2019-03-06T07:12:04.362Z,4.20
2019-03-06T07:14:34.220Z,5.45
2019-03-06T07:17:20.749Z,5.10
2019-03-06T07:19:53.609Z,5.97
2019-03-06T07:22:26.284Z,4.65
2019-03-06T07:24:56.438Z,4.55
2019-03-06T07:27:42.848Z,4.35
2019-03-06T07:30:14.152Z,4.05
2019-03-06T07:32:44.021Z,5.45
2019-03-06T07:36:06.017Z,4.55
2019-03-06T07:38:34.303Z,3.65
2019-03-06T07:41:22.530Z,4.70
2019-03-06T07:43:55.089Z,5.22
2019-03-06T07:46:43.317Z,6.47
2019-03-06T07:49:29.620Z,6.00
2019-03-06T07:52:11.693Z,6.22
2019-03-06T07:54:47.522Z,5.30
2019-03-06T07:57:17.730Z,5.85
2019-03-06T07:59:45.945Z,5.55
2019-03-06T08:02:30.945Z,6.50
2019-03-06T08:04:59.305Z,5.45
2019-03-06T08:07:27.841Z,4.80
2019-03-06T08:09:56.125Z,5.60
2019-03-06T08:12:26.325Z,5.70
2019-03-06T08:15:02.251Z,5.28
2019-03-06T08:17:32.125Z,4.70
2019-03-06T08:20:01.986Z,4.85
2019-03-06T08:22:48.090Z,4.97
2019-03-06T08:25:20.937Z,5.22
2019-03-06T08:27:49.353Z,5.55
2019-03-06T08:30:17.566Z,5.15
2019-03-06T08:32:45.808Z,6.00
2019-03-06T08:35:14.021Z,5.15
2019-03-06T08:37:42.244Z,5.28
2019-03-06T08:40:11.489Z,5.85
2019-03-06T08:42:39.724Z,5.20
2019-03-06T08:45:11.625Z,5.72
2019-03-06T08:47:44.140Z,6.37
2019-03-06T08:50:29.885Z,16.95
2019-03-06T08:53:12.234Z,6.60
2019-03-06T08:55:42.105Z,4.83
2019-03-06T08:58:11.977Z,4.37
2019-03-06T09:00:53.824Z,4.35
2019-03-06T09:03:30.460Z,3.90
2019-03-06T09:06:00.319Z,4.78
2019-03-06T09:08:46.680Z,5.22
2019-03-06T09:11:22.389Z,4.90
2019-03-06T09:14:01.269Z,4.22
2019-03-06T09:16:36.920Z,4.60
2019-03-06T09:19:18.897Z,3.55
2019-03-06T09:21:49.045Z,4.90
2019-03-06T09:24:21.688Z,3.98
2019-03-06T09:27:00.824Z,2.87
2019-03-06T09:29:30.697Z,1.75
2019-03-06T09:32:00.732Z,2.27
2019-03-06T09:34:33.551Z,3.72
2019-03-06T09:37:20.085Z,4.55
2019-03-06T09:39:59.308Z,5.03
2019-03-06T09:42:44.463Z,5.05
2019-03-06T09:45:17.049Z,4.50
2019-03-06T09:47:47.176Z,5.58
2019-03-06T09:50:22.988Z,5.42
2019-03-06T09:52:55.557Z,5.22
2019-03-06T09:55:25.438Z,5.33
2019-03-06T09:58:01.510Z,4.85
2019-03-06T10:00:40.190Z,3.52
2019-03-06T10:03:21.629Z,3.30
2019-03-06T10:05:51.672Z,4.72
2019-03-06T10:08:24.528Z,4.62
2019-03-06T10:11:03.651Z,4.65
2019-03-06T10:13:33.515Z,4.30
2019-03-06T10:16:09.356Z,5.37
2019-03-06T10:18:45.092Z,4.55
2019-03-06T10:21:13.605Z,3.70
2019-03-06T10:23:41.900Z,3.50
2019-03-06T10:26:10.131Z,4.50
2019-03-06T10:28:38.348Z,4.22
2019-03-06T10:31:06.971Z,5.22
2019-03-06T10:33:35.272Z,4.87
2019-03-06T10:36:03.954Z,4.78
2019-03-06T10:38:32.173Z,4.40
2019-03-06T10:41:00.733Z,4.40
2019-03-06T10:43:29.031Z,4.40
2019-03-06T10:45:57.640Z,4.33
2019-03-06T10:48:25.938Z,4.17
2019-03-06T10:50:54.170Z,4.28
2019-03-06T10:53:22.465Z,4.55
2019-03-06T10:55:50.701Z,4.33
2019-03-06T10:58:18.920Z,3.52
2019-03-06T11:00:51.813Z,2.98
2019-03-06T11:03:20.033Z,2.98
2019-03-06T11:05:48.433Z,2.83
2019-03-06T11:08:17.001Z,3.70
2019-03-06T11:10:45.408Z,3.72
2019-03-06T11:13:13.632Z,3.40
2019-03-06T11:15:41.937Z,3.25
2019-03-06T11:18:10.245Z,3.15
2019-03-06T11:20:40.691Z,3.33
2019-03-06T11:23:10.133Z,2.77
2019-03-06T11:25:39.491Z,2.70
2019-03-06T11:28:10.272Z,3.20
2019-03-06T11:30:41.910Z,4.00
2019-03-06T11:33:10.668Z,3.40
2019-03-06T11:35:38.909Z,3.42
2019-03-06T11:38:08.168Z,2.60
2019-03-06T11:40:36.760Z,2.70
2019-03-06T11:43:06.217Z,3.17
2019-03-06T11:45:34.981Z,2.90
2019-03-06T11:48:03.205Z,2.55
2019-03-06T11:50:40.400Z,2.50
2019-03-06T11:53:01.641Z,1.87
2019-03-06T11:55:29.877Z,2.62
2019-03-06T11:57:58.103Z,2.30
2019-03-06T12:00:27.968Z,2.55
2019-03-06T12:02:56.188Z,2.17
2019-03-06T12:05:24.429Z,2.67
2019-03-06T12:07:52.990Z,2.52
2019-03-06T12:10:21.496Z,1.72
2019-03-06T12:12:49.813Z,2.00
2019-03-06T12:15:18.061Z,2.00
2019-03-06T12:17:47.402Z,1.90
2019-03-06T12:20:15.681Z,1.75
2019-03-06T12:22:43.900Z,1.77
2019-03-06T12:25:13.173Z,1.57
2019-03-06T12:27:41.409Z,1.60
2019-03-06T12:30:20.056Z,1.45
2019-03-06T12:32:48.280Z,1.20
2019-03-06T12:35:17.236Z,1.17
2019-03-06T12:37:47.173Z,1.15
2019-03-06T12:40:20.060Z,1.00
2019-03-06T12:42:48.289Z,1.10
2019-03-06T12:45:17.350Z,1.27
2019-03-06T12:47:55.354Z,1.40
2019-03-06T12:50:27.281Z,1.37
2019-03-06T12:52:55.812Z,1.07
2019-03-06T12:55:24.290Z,1.10
2019-03-06T12:57:59.185Z,1.07
2019-03-06T13:00:26.797Z,1.20
2019-03-06T13:02:55.413Z,0.93
2019-03-06T13:05:23.906Z,1.10
2019-03-06T13:07:52.237Z,1.00
2019-03-06T13:10:20.718Z,1.02
2019-03-06T13:12:50.154Z,1.10
2019-03-06T13:15:27.194Z,1.30
2019-03-06T13:17:55.597Z,1.05
2019-03-06T13:20:24.154Z,1.12
2019-03-06T13:22:54.173Z,1.32
2019-03-06T13:25:23.480Z,0.95
2019-03-06T13:27:54.872Z,1.00
2019-03-06T13:30:23.311Z,1.17
2019-03-06T13:32:59.002Z,1.45
2019-03-06T13:35:28.652Z,1.67
2019-03-06T13:37:56.960Z,1.00
2019-03-06T13:40:25.232Z,1.02
2019-03-06T13:42:53.492Z,1.17
2019-03-06T13:45:21.876Z,1.30
2019-03-06T13:47:51.011Z,1.50
2019-03-06T13:50:19.756Z,1.30
2019-03-06T13:52:48.337Z,1.12
2019-03-06T13:55:16.928Z,1.30
2019-03-06T13:57:45.640Z,1.25
2019-03-06T14:00:17.874Z,5.47
2019-03-06T14:02:50.088Z,1.65
2019-03-06T14:05:19.160Z,1.30
2019-03-06T14:07:55.887Z,1.27
2019-03-06T14:10:21.829Z,1.45
2019-03-06T14:12:50.341Z,1.10
2019-03-06T14:15:18.896Z,1.40
2019-03-06T14:17:47.133Z,1.20
2019-03-06T14:20:20.713Z,1.00
2019-03-06T14:22:48.950Z,1.30
2019-03-06T14:25:17.533Z,1.00
2019-03-06T14:27:46.049Z,1.22
2019-03-06T14:30:25.601Z,1.07
2019-03-06T14:32:53.848Z,1.10
2019-03-06T14:35:22.238Z,0.95
2019-03-06T14:37:50.468Z,1.50
2019-03-06T14:40:34.600Z,1.35
2019-03-06T14:43:04.733Z,1.40
2019-03-06T14:45:32.961Z,1.30
2019-03-06T14:48:01.514Z,1.40
2019-03-06T14:50:29.738Z,1.42
2019-03-06T14:52:58.358Z,1.40
2019-03-06T14:55:26.653Z,1.67
2019-03-06T14:57:54.896Z,1.00
2019-03-06T15:00:23.288Z,1.80
2019-03-06T15:02:51.534Z,1.30
2019-03-06T15:05:19.921Z,1.37
2019-03-06T15:07:48.382Z,1.47
2019-03-06T15:10:17.540Z,2.00
2019-03-06T15:12:46.029Z,1.50
2019-03-06T15:15:18.021Z,1.57
2019-03-06T15:17:46.365Z,1.47
2019-03-06T15:20:23.124Z,1.30
2019-03-06T15:22:52.604Z,1.55
2019-03-06T15:25:26.824Z,1.80
2019-03-06T15:27:55.153Z,1.70
2019-03-06T15:30:23.380Z,1.85
2019-03-06T15:32:51.675Z,1.57
2019-03-06T15:35:20.172Z,1.30
2019-03-06T15:37:48.417Z,1.80
2019-03-06T15:40:29.956Z,1.72
2019-03-06T15:42:58.192Z,1.90
2019-03-06T15:45:28.328Z,1.60
2019-03-06T15:47:56.761Z,2.00
2019-03-06T15:50:25.148Z,1.85
2019-03-06T15:52:53.384Z,1.70
2019-03-06T15:55:26.413Z,1.60
2019-03-06T15:57:54.934Z,1.82
2019-03-06T16:00:27.288Z,2.52
2019-03-06T16:02:55.966Z,1.95
2019-03-06T16:05:24.185Z,1.62
2019-03-06T16:07:52.429Z,1.75
2019-03-06T16:10:20.649Z,1.62
2019-03-06T16:12:48.905Z,2.10
2019-03-06T16:15:17.124Z,2.45
2019-03-06T16:17:45.364Z,1.90
2019-03-06T16:20:18.738Z,1.92
2019-03-06T16:22:47.737Z,1.95
2019-03-06T16:25:15.958Z,1.77
2019-03-06T16:27:44.373Z,1.85
2019-03-06T16:30:20.360Z,1.52
2019-03-06T16:32:48.606Z,1.55
2019-03-06T16:35:16.906Z,1.67
2019-03-06T16:37:45.208Z,1.70
2019-03-06T16:40:18.861Z,1.52
2019-03-06T16:42:47.657Z,1.60
2019-03-06T16:45:19.849Z,3.30
2019-03-06T16:47:48.264Z,2.83
2019-03-06T16:50:20.064Z,3.40
2019-03-06T16:52:48.375Z,1.62
2019-03-06T16:55:19.186Z,2.02
2019-03-06T16:57:47.872Z,2.00
2019-03-06T17:00:24.304Z,2.30
2019-03-06T17:02:53.031Z,1.92
2019-03-06T17:05:21.692Z,1.70
2019-03-06T17:07:50.189Z,2.05
2019-03-06T17:10:20.612Z,2.27
2019-03-06T17:12:49.032Z,2.12
2019-03-06T17:15:18.069Z,2.10
2019-03-06T17:17:46.397Z,2.35
2019-03-06T17:20:19.909Z,1.75
2019-03-06T17:22:48.440Z,2.10
2019-03-06T17:25:16.665Z,2.12
2019-03-06T17:27:45.161Z,2.42
2019-03-06T17:30:21.513Z,1.77
2019-03-06T17:33:01.418Z,2.00
2019-03-06T17:35:30.864Z,2.60
2019-03-06T17:37:59.156Z,2.00
2019-03-06T17:40:27.853Z,2.05
2019-03-06T17:42:56.381Z,1.95
2019-03-06T17:45:24.636Z,2.00
2019-03-06T17:47:52.952Z,2.85
2019-03-06T17:50:21.192Z,4.75
2019-03-06T17:52:49.416Z,15.38
2019-03-06T17:55:17.657Z,8.60
2019-03-06T17:57:46.164Z,4.20
2019-03-06T18:00:18.886Z,2.60
2019-03-06T18:02:47.105Z,2.37
2019-03-06T18:05:15.352Z,2.10
2019-03-06T18:07:43.654Z,1.90
2019-03-06T18:10:16.576Z,1.70
2019-03-06T18:12:45.097Z,1.77
2019-03-06T18:15:18.748Z,2.05
2019-03-06T18:17:47.245Z,1.87
2019-03-06T18:20:19.189Z,2.15
2019-03-06T18:22:47.411Z,1.85
2019-03-06T18:25:20.318Z,1.92
2019-03-06T18:27:48.540Z,2.00
2019-03-06T18:30:18.193Z,1.70
2019-03-06T18:32:46.688Z,2.00
2019-03-06T18:35:16.924Z,1.80
2019-03-06T18:37:45.316Z,2.37
2019-03-06T18:40:24.152Z,2.10
2019-03-06T18:42:52.384Z,2.15
2019-03-06T18:45:21.174Z,2.40
2019-03-06T18:47:49.469Z,2.65
2019-03-06T18:50:18.918Z,2.30
2019-03-06T18:52:47.476Z,1.90
2019-03-06T18:55:16.651Z,2.47
2019-03-06T18:57:44.883Z,2.20
2019-03-06T19:00:25.649Z,2.10
2019-03-06T19:02:53.941Z,2.37
2019-03-06T19:05:22.453Z,2.02
2019-03-06T19:07:51.020Z,2.37
2019-03-06T19:10:22.515Z,1.85
2019-03-06T19:12:51.113Z,2.20
2019-03-06T19:15:21.552Z,2.10
2019-03-06T19:17:49.773Z,2.00
2019-03-06T19:20:19.356Z,1.70
2019-03-06T19:22:47.821Z,1.85
2019-03-06T19:25:16.502Z,1.70
2019-03-06T19:27:44.903Z,1.72
2019-03-06T19:30:26.602Z,1.80
2019-03-06T19:32:55.193Z,2.17
2019-03-06T19:35:27.509Z,2.08
2019-03-06T19:37:55.805Z,2.25
2019-03-06T19:40:24.328Z,2.25
2019-03-06T19:42:52.614Z,2.27
2019-03-06T19:45:24.498Z,2.35
2019-03-06T19:47:52.720Z,2.35
2019-03-06T19:50:25.485Z,2.00
2019-03-06T19:52:53.291Z,2.12
2019-03-06T19:55:21.980Z,2.15
2019-03-06T19:57:57.388Z,2.35
2019-03-06T20:00:29.827Z,2.37
2019-03-06T20:02:58.787Z,2.37
2019-03-06T20:05:31.526Z,1.90
2019-03-06T20:08:00.896Z,2.30
2019-03-06T20:10:29.141Z,1.75
2019-03-06T20:12:57.364Z,1.82
2019-03-06T20:15:25.692Z,1.50
2019-03-06T20:17:54.087Z,1.70
2019-03-06T20:20:22.328Z,2.20
2019-03-06T20:22:50.553Z,2.05
2019-03-06T20:25:19.410Z,1.80
2019-03-06T20:27:47.772Z,1.80
2019-03-06T20:30:20.880Z,1.77
2019-03-06T20:32:49.093Z,1.60
2019-03-06T20:35:25.453Z,2.47
2019-03-06T20:37:53.681Z,2.25
2019-03-06T20:40:22.232Z,1.87
2019-03-06T20:42:50.521Z,1.72
2019-03-06T20:45:19.200Z,1.77
2019-03-06T20:47:47.428Z,1.80
2019-03-06T20:50:17.009Z,1.95
2019-03-06T20:52:45.237Z,1.62
2019-03-06T20:55:15.346Z,2.20
2019-03-06T20:57:43.684Z,2.08
2019-03-06T21:00:25.694Z,2.00
2019-03-06T21:02:53.991Z,2.25
2019-03-06T21:05:23.220Z,1.87
2019-03-06T21:07:51.745Z,1.98
2019-03-06T21:10:20.709Z,2.25
2019-03-06T21:12:48.941Z,1.87
2019-03-06T21:15:18.620Z,2.00
2019-03-06T21:17:47.104Z,2.20
2019-03-06T21:20:17.249Z,2.20
2019-03-06T21:22:47.409Z,1.97
2019-03-06T21:25:17.917Z,2.00
2019-03-06T21:27:46.300Z,2.37
2019-03-06T21:30:18.893Z,1.70
2019-03-06T21:32:47.229Z,1.75
2019-03-06T21:35:15.796Z,1.77
2019-03-06T21:37:44.377Z,1.98
2019-03-06T21:40:12.595Z,1.95
2019-03-06T21:42:40.837Z,1.90
2019-03-06T21:45:11.851Z,1.90
2019-03-06T21:47:40.453Z,2.02
2019-03-06T21:50:13.713Z,1.90
2019-03-06T21:52:42.025Z,1.90
2019-03-06T21:55:12.559Z,1.70
2019-03-06T21:57:40.792Z,1.77
2019-03-06T22:00:22.735Z,1.75
2019-03-06T22:02:51.321Z,1.87
2019-03-06T22:05:19.637Z,2.37
2019-03-06T22:07:50.296Z,2.15
2019-03-06T22:10:17.889Z,1.95
2019-03-06T22:12:46.117Z,1.98
2019-03-06T22:15:17.036Z,1.90
2019-03-06T22:17:45.274Z,1.72
2019-03-06T22:20:14.428Z,1.77
2019-03-06T22:22:42.670Z,2.42
2019-03-06T22:25:12.729Z,1.90
2019-03-06T22:27:40.960Z,2.58
2019-03-06T22:30:22.435Z,2.70
2019-03-06T22:35:17.957Z,2.15
2019-03-06T22:37:46.192Z,2.52
2019-03-06T22:40:19.623Z,2.15
2019-03-06T22:42:47.854Z,2.20
2019-03-06T22:45:18.277Z,2.20
2019-03-06T22:47:46.513Z,2.40
2019-03-06T22:50:15.576Z,2.37
2019-03-06T22:52:43.808Z,2.15
2019-03-06T22:55:15.028Z,1.95
2019-03-06T22:57:43.256Z,2.27
2019-03-06T23:00:29.909Z,2.05
2019-03-06T23:02:58.384Z,2.40
2019-03-06T23:05:28.316Z,2.12
2019-03-06T23:07:56.560Z,2.35
2019-03-06T23:10:25.093Z,2.45
2019-03-06T23:12:53.328Z,2.10
2019-03-06T23:15:21.548Z,2.45
2019-03-06T23:17:49.780Z,2.20
2019-03-06T23:20:18.000Z,2.22
2019-03-06T23:22:46.232Z,2.05
2019-03-06T23:25:14.456Z,2.40
2019-03-06T23:27:42.688Z,2.20
2019-03-06T23:30:15.414Z,2.40
2019-03-06T23:32:43.645Z,1.87
2019-03-06T23:35:11.866Z,2.37
2019-03-06T23:37:40.096Z,1.80
2019-03-06T23:40:10.420Z,2.12
2019-03-06T23:42:38.651Z,2.35
2019-03-06T23:45:08.416Z,2.20
2019-03-06T23:47:36.649Z,2.02
2019-03-06T23:50:06.208Z,2.20
2019-03-06T23:52:36.081Z,2.12
2019-03-06T23:55:04.382Z,2.22
2019-03-06T23:57:32.669Z,2.25
