createdAt,value
2022-11-27T00:02:23.005Z,45.53
2022-11-27T00:04:50.070Z,45.97
2022-11-27T00:07:16.785Z,51.97
2022-11-27T00:09:43.559Z,54.22
2022-11-27T00:12:10.232Z,61.97
2022-11-27T00:14:36.734Z,69.38
2022-11-27T00:17:03.317Z,44.75
2022-11-27T00:19:29.896Z,47.38
2022-11-27T00:21:56.551Z,54.53
2022-11-27T00:24:23.064Z,46.78
2022-11-27T00:26:49.916Z,168.88
2022-11-27T00:29:16.523Z,44.72
2022-11-27T00:31:43.266Z,42.25
2022-11-27T00:34:10.910Z,46.33
2022-11-27T00:36:38.566Z,52.22
2022-11-27T00:39:06.059Z,43.00
2022-11-27T00:41:33.302Z,49.33
2022-11-27T00:43:59.899Z,44.25
2022-11-27T00:46:29.791Z,50.47
2022-11-27T00:48:57.815Z,56.88
2022-11-27T00:51:25.672Z,47.40
2022-11-27T00:53:53.058Z,48.85
2022-11-27T00:56:23.867Z,59.25
2022-11-27T00:58:50.833Z,63.88
2022-11-27T01:01:23.308Z,53.38
2022-11-27T01:03:50.843Z,58.40
2022-11-27T01:06:19.266Z,57.50
2022-11-27T01:08:46.547Z,53.38
2022-11-27T01:11:21.602Z,57.50
2022-11-27T01:13:49.189Z,49.63
2022-11-27T01:16:19.195Z,45.63
2022-11-27T01:18:47.167Z,57.22
2022-11-27T01:21:16.681Z,48.28
2022-11-27T01:23:43.386Z,54.10
2022-11-27T01:26:11.263Z,62.88
2022-11-27T01:28:39.756Z,57.72
2022-11-27T01:31:09.069Z,50.15
2022-11-27T01:33:35.770Z,63.92
2022-11-27T01:36:07.116Z,63.05
2022-11-27T01:38:34.367Z,53.20
2022-11-27T01:41:01.710Z,60.20
2022-11-27T01:43:50.969Z,65.60
2022-11-27T01:46:26.708Z,73.10
2022-11-27T01:48:56.022Z,68.85
2022-11-27T01:51:23.126Z,64.47
2022-11-27T01:53:51.971Z,67.97
2022-11-27T01:56:19.415Z,75.47
2022-11-27T01:58:46.697Z,68.57
2022-11-27T02:01:13.956Z,60.83
2022-11-27T02:03:40.563Z,65.18
2022-11-27T02:06:07.390Z,62.53
2022-11-27T02:08:34.017Z,76.15
2022-11-27T02:11:00.485Z,62.88
2022-11-27T02:13:33.858Z,59.58
2022-11-27T02:16:34.674Z,71.40
2022-11-27T02:19:23.642Z,67.13
2022-11-27T02:21:57.538Z,68.22
2022-11-27T02:24:41.452Z,69.05
2022-11-27T02:27:26.840Z,70.97
2022-11-27T02:29:59.817Z,71.70
2022-11-27T02:32:26.398Z,70.85
2022-11-27T02:35:23.311Z,72.22
2022-11-27T02:37:56.645Z,67.93
2022-11-27T02:40:41.783Z,71.82
2022-11-27T02:43:13.706Z,57.80
2022-11-27T02:45:46.810Z,69.82
2022-11-27T02:48:16.704Z,72.63
2022-11-27T02:50:45.822Z,73.10
2022-11-27T02:53:19.422Z,75.07
2022-11-27T02:55:48.419Z,77.57
2022-11-27T02:58:18.137Z,82.22
2022-11-27T03:00:47.207Z,73.82
2022-11-27T03:03:18.515Z,67.30
2022-11-27T03:05:48.487Z,60.35
2022-11-27T03:08:41.468Z,58.88
2022-11-27T03:11:13.927Z,66.25
2022-11-27T03:13:44.970Z,43.95
2022-11-27T03:16:24.087Z,61.20
2022-11-27T03:19:16.113Z,36.40
2022-11-27T03:21:47.812Z,36.72
2022-11-27T03:24:14.623Z,38.63
2022-11-27T03:26:41.827Z,37.83
2022-11-27T03:29:16.643Z,46.15
2022-11-27T03:31:43.945Z,63.90
2022-11-27T03:34:11.384Z,64.65
2022-11-27T03:36:38.111Z,41.60
2022-11-27T03:39:05.000Z,29.98
2022-11-27T03:41:34.524Z,27.80
2022-11-27T03:44:33.494Z,20.77
2022-11-27T03:47:37.628Z,28.30
2022-11-27T03:50:32.107Z,26.98
2022-11-27T03:53:37.626Z,27.05
2022-11-27T03:56:18.295Z,29.98
2022-11-27T03:58:54.811Z,41.70
2022-11-27T04:01:25.211Z,32.60
2022-11-27T04:03:52.183Z,24.38
2022-11-27T04:06:18.769Z,29.40
2022-11-27T04:08:47.337Z,16.17
2022-11-27T04:11:14.814Z,31.05
2022-11-27T04:13:41.572Z,29.13
2022-11-27T04:16:08.779Z,25.75
2022-11-27T04:18:35.436Z,45.83
2022-11-27T04:21:01.927Z,34.88
2022-11-27T04:23:28.507Z,36.75
2022-11-27T04:25:55.006Z,37.10
2022-11-27T04:28:21.551Z,36.95
2022-11-27T04:30:53.767Z,36.30
2022-11-27T04:35:47.068Z,44.95
2022-11-27T04:38:13.804Z,36.38
2022-11-27T04:40:40.326Z,48.55
2022-11-27T04:43:07.066Z,43.53
2022-11-27T04:45:33.682Z,34.75
2022-11-27T04:48:00.222Z,39.72
2022-11-27T04:50:26.837Z,31.25
2022-11-27T04:52:53.458Z,29.65
2022-11-27T04:55:19.967Z,27.27
2022-11-27T04:57:46.581Z,29.52
2022-11-27T05:00:13.814Z,32.08
2022-11-27T05:02:40.568Z,27.30
2022-11-27T05:05:07.471Z,25.85
2022-11-27T05:07:34.143Z,28.13
2022-11-27T05:10:00.822Z,32.03
2022-11-27T05:12:27.481Z,35.15
2022-11-27T05:14:54.004Z,40.92
2022-11-27T05:17:20.617Z,34.83
2022-11-27T05:19:47.259Z,27.05
2022-11-27T05:22:13.954Z,32.30
2022-11-27T05:24:40.821Z,47.63
2022-11-27T05:27:07.628Z,29.20
2022-11-27T05:29:34.370Z,31.70
2022-11-27T05:32:01.012Z,97.13
2022-11-27T05:34:27.511Z,100.88
2022-11-27T05:36:54.931Z,71.88
2022-11-27T05:39:22.053Z,78.13
2022-11-27T05:41:48.603Z,90.00
2022-11-27T05:44:15.477Z,65.10
2022-11-27T05:46:46.079Z,53.03
2022-11-27T05:51:31.674Z,43.83
2022-11-27T05:53:58.222Z,44.92
2022-11-27T05:56:24.713Z,71.28
2022-11-27T05:58:52.023Z,64.03
2022-11-27T06:01:19.301Z,55.33
2022-11-27T06:03:45.979Z,93.72
2022-11-27T06:06:15.926Z,102.65
2022-11-27T06:08:42.953Z,62.03
2022-11-27T06:11:18.167Z,52.60
2022-11-27T06:13:46.071Z,46.83
2022-11-27T06:16:15.732Z,49.42
2022-11-27T06:18:43.274Z,48.83
2022-11-27T06:21:14.922Z,48.22
2022-11-27T06:23:43.094Z,36.20
2022-11-27T06:26:21.936Z,56.50
2022-11-27T06:28:49.798Z,51.55
2022-11-27T06:31:19.057Z,52.92
2022-11-27T06:33:50.158Z,52.35
2022-11-27T06:36:17.511Z,49.50
2022-11-27T06:38:44.806Z,53.80
2022-11-27T06:41:14.546Z,55.72
2022-11-27T06:43:41.261Z,61.00
2022-11-27T06:46:12.440Z,69.15
2022-11-27T06:48:39.385Z,55.30
2022-11-27T06:51:07.506Z,56.20
2022-11-27T06:53:36.414Z,65.22
2022-11-27T06:56:04.742Z,68.38
2022-11-27T06:58:31.569Z,57.28
2022-11-27T07:01:03.557Z,76.65
2022-11-27T07:03:30.683Z,64.10
2022-11-27T07:06:01.715Z,78.40
2022-11-27T07:08:28.556Z,74.95
2022-11-27T07:11:01.958Z,72.55
2022-11-27T07:13:30.467Z,76.50
2022-11-27T07:16:01.644Z,71.35
2022-11-27T07:18:29.607Z,79.32
2022-11-27T07:20:56.992Z,73.45
2022-11-27T07:23:23.974Z,72.22
2022-11-27T07:25:50.502Z,71.57
2022-11-27T07:28:19.035Z,79.47
2022-11-27T07:30:45.758Z,73.97
2022-11-27T07:33:12.304Z,84.80
2022-11-27T07:35:38.862Z,71.10
2022-11-27T07:38:05.459Z,69.20
2022-11-27T07:40:31.950Z,70.95
2022-11-27T07:43:00.482Z,155.55
2022-11-27T07:45:27.099Z,96.82
2022-11-27T07:47:53.775Z,89.55
2022-11-27T07:50:20.373Z,89.25
2022-11-27T07:52:47.050Z,89.88
2022-11-27T07:55:13.824Z,81.50
2022-11-27T07:57:40.723Z,81.45
2022-11-27T08:00:08.002Z,79.82
2022-11-27T08:02:34.614Z,93.72
2022-11-27T08:05:01.193Z,90.65
2022-11-27T08:07:28.828Z,97.95
2022-11-27T08:09:57.569Z,81.40
2022-11-27T08:12:25.407Z,88.20
2022-11-27T08:14:51.954Z,74.30
2022-11-27T08:17:18.669Z,75.78
2022-11-27T08:19:45.254Z,77.15
2022-11-27T08:22:16.990Z,81.93
2022-11-27T08:24:44.214Z,75.63
2022-11-27T08:27:11.727Z,77.90
2022-11-27T08:29:38.696Z,71.72
2022-11-27T08:32:06.291Z,68.72
2022-11-27T08:34:33.050Z,72.70
2022-11-27T08:36:59.561Z,82.47
2022-11-27T08:39:27.018Z,121.07
2022-11-27T08:41:54.325Z,127.57
2022-11-27T08:44:21.080Z,120.18
2022-11-27T08:46:47.626Z,94.35
2022-11-27T08:49:14.249Z,86.57
2022-11-27T08:51:40.843Z,79.93
2022-11-27T08:54:08.195Z,87.22
2022-11-27T08:56:36.077Z,77.68
2022-11-27T08:59:02.818Z,70.55
2022-11-27T09:01:31.855Z,74.35
2022-11-27T09:03:59.663Z,76.40
2022-11-27T09:06:30.033Z,81.78
2022-11-27T09:09:01.114Z,66.90
2022-11-27T09:11:29.752Z,77.72
2022-11-27T09:13:56.352Z,69.45
2022-11-27T09:16:23.158Z,71.03
2022-11-27T09:18:51.715Z,68.03
2022-11-27T09:21:21.401Z,61.20
2022-11-27T09:23:48.310Z,60.90
2022-11-27T09:26:16.824Z,68.80
2022-11-27T09:28:44.578Z,79.90
2022-11-27T09:31:14.014Z,61.80
2022-11-27T09:33:41.877Z,57.22
2022-11-27T09:36:11.819Z,56.35
2022-11-27T09:38:38.758Z,53.63
2022-11-27T09:41:11.762Z,55.20
2022-11-27T09:43:51.259Z,54.90
2022-11-27T09:46:29.020Z,58.63
2022-11-27T09:48:58.928Z,60.67
2022-11-27T09:51:40.243Z,58.35
2022-11-27T09:54:17.749Z,56.83
2022-11-27T09:56:48.106Z,69.45
2022-11-27T09:59:22.174Z,66.55
2022-11-27T10:01:51.068Z,70.50
2022-11-27T10:04:19.764Z,61.30
2022-11-27T10:06:55.176Z,70.70
2022-11-27T10:09:43.498Z,70.68
2022-11-27T10:12:34.398Z,63.40
2022-11-27T10:15:06.978Z,64.40
2022-11-27T10:18:00.546Z,72.72
2022-11-27T10:20:31.762Z,58.22
2022-11-27T10:23:04.534Z,63.40
2022-11-27T10:25:36.741Z,61.72
2022-11-27T10:28:21.727Z,65.32
2022-11-27T10:33:25.528Z,68.10
2022-11-27T10:35:52.931Z,98.78
2022-11-27T10:38:23.492Z,76.43
2022-11-27T10:41:09.764Z,67.43
2022-11-27T10:43:38.739Z,73.35
2022-11-27T10:46:13.930Z,67.00
2022-11-27T10:48:41.014Z,69.03
2022-11-27T10:51:20.959Z,63.47
2022-11-27T10:53:52.216Z,63.67
2022-11-27T10:56:32.068Z,64.45
2022-11-27T10:59:05.858Z,65.07
2022-11-27T11:02:03.435Z,58.67
2022-11-27T11:04:37.890Z,51.03
2022-11-27T11:07:24.989Z,59.83
2022-11-27T11:09:52.794Z,55.30
2022-11-27T11:12:21.919Z,53.22
2022-11-27T11:14:59.307Z,52.20
2022-11-27T11:17:37.107Z,51.40
2022-11-27T11:20:22.410Z,61.55
2022-11-27T11:22:49.331Z,69.90
2022-11-27T11:25:21.248Z,54.50
2022-11-27T11:27:50.171Z,51.08
2022-11-27T11:30:26.222Z,48.38
2022-11-27T11:33:00.692Z,48.08
2022-11-27T11:35:36.498Z,50.85
2022-11-27T11:38:06.131Z,51.30
2022-11-27T11:40:34.778Z,59.53
2022-11-27T11:43:06.483Z,61.05
2022-11-27T11:45:35.040Z,53.25
2022-11-27T11:48:22.892Z,49.88
2022-11-27T11:51:07.100Z,49.83
2022-11-27T11:53:41.027Z,55.50
2022-11-27T11:56:26.123Z,52.72
2022-11-27T11:59:00.996Z,63.35
2022-11-27T12:02:04.429Z,61.80
2022-11-27T12:05:08.866Z,49.58
2022-11-27T12:07:41.443Z,54.90
2022-11-27T12:10:22.597Z,57.70
2022-11-27T12:13:14.767Z,53.75
2022-11-27T12:16:07.477Z,58.17
2022-11-27T12:18:47.277Z,60.55
2022-11-27T12:21:25.771Z,62.47
2022-11-27T12:24:10.131Z,66.78
2022-11-27T12:26:48.575Z,63.45
2022-11-27T12:29:33.545Z,56.60
2022-11-27T12:32:11.487Z,60.63
2022-11-27T12:34:44.070Z,57.05
2022-11-27T12:37:28.180Z,55.03
2022-11-27T12:40:35.230Z,53.80
2022-11-27T12:43:27.134Z,61.10
2022-11-27T12:46:07.055Z,57.60
2022-11-27T12:48:36.560Z,59.72
2022-11-27T12:51:08.782Z,62.35
2022-11-27T12:56:16.745Z,54.42
2022-11-27T12:58:48.452Z,56.95
2022-11-27T13:01:39.530Z,54.25
2022-11-27T13:04:34.585Z,53.92
2022-11-27T13:07:18.084Z,56.15
2022-11-27T13:10:02.212Z,54.08
2022-11-27T13:12:42.927Z,53.60
2022-11-27T13:15:30.358Z,51.00
2022-11-27T13:18:14.095Z,57.67
2022-11-27T13:20:41.791Z,55.97
2022-11-27T13:23:08.457Z,48.53
2022-11-27T13:25:40.847Z,61.97
2022-11-27T13:28:09.227Z,68.78
2022-11-27T13:30:38.107Z,75.47
2022-11-27T13:33:07.052Z,51.65
2022-11-27T13:35:42.016Z,62.20
2022-11-27T13:38:21.021Z,72.30
2022-11-27T13:40:50.776Z,79.85
2022-11-27T13:43:34.240Z,59.83
2022-11-27T13:46:07.076Z,57.85
2022-11-27T13:48:38.566Z,55.85
2022-11-27T13:51:07.814Z,54.77
2022-11-27T13:53:42.210Z,55.78
2022-11-27T13:56:09.839Z,50.38
2022-11-27T13:58:41.607Z,51.55
2022-11-27T14:01:18.448Z,58.47
2022-11-27T14:03:45.723Z,75.78
2022-11-27T14:06:21.139Z,74.72
2022-11-27T14:09:07.298Z,65.85
2022-11-27T14:11:45.163Z,64.80
2022-11-27T14:14:19.962Z,74.57
2022-11-27T14:16:58.887Z,60.63
2022-11-27T14:19:34.577Z,59.75
2022-11-27T14:24:36.437Z,56.22
2022-11-27T14:27:16.523Z,44.45
2022-11-27T14:29:43.411Z,62.00
2022-11-27T14:32:13.714Z,51.85
2022-11-27T14:34:40.885Z,53.30
2022-11-27T14:39:41.836Z,49.65
2022-11-27T14:42:30.633Z,49.78
2022-11-27T14:45:15.255Z,55.53
2022-11-27T14:47:48.755Z,54.78
2022-11-27T14:50:16.212Z,70.65
2022-11-27T14:52:45.222Z,64.65
2022-11-27T14:55:16.179Z,81.80
2022-11-27T14:57:43.883Z,76.57
2022-11-27T15:00:27.054Z,76.60
2022-11-27T15:02:54.481Z,70.93
2022-11-27T15:05:27.439Z,85.63
2022-11-27T15:07:57.328Z,91.80
2022-11-27T15:10:33.636Z,121.53
2022-11-27T15:13:02.333Z,109.30
2022-11-27T15:15:34.656Z,91.80
2022-11-27T15:18:07.799Z,116.78
2022-11-27T15:20:43.455Z,96.88
2022-11-27T15:23:19.570Z,104.85
2022-11-27T15:25:50.124Z,112.25
2022-11-27T15:28:25.669Z,103.53
2022-11-27T15:30:52.329Z,103.82
2022-11-27T15:33:30.519Z,109.45
2022-11-27T15:36:19.010Z,138.82
2022-11-27T15:38:46.631Z,123.63
2022-11-27T15:41:24.993Z,109.55
2022-11-27T15:44:11.814Z,102.85
2022-11-27T15:46:41.626Z,105.88
2022-11-27T15:49:13.962Z,96.45
2022-11-27T15:51:41.691Z,100.53
2022-11-27T15:54:08.238Z,119.20
2022-11-27T15:56:34.912Z,110.10
2022-11-27T15:59:01.630Z,93.68
2022-11-27T16:01:28.214Z,90.70
2022-11-27T16:06:23.400Z,95.75
2022-11-27T16:09:08.441Z,112.47
2022-11-27T16:11:35.388Z,113.93
2022-11-27T16:14:02.043Z,134.68
2022-11-27T16:16:29.736Z,117.03
2022-11-27T16:18:59.649Z,166.18
2022-11-27T16:21:29.602Z,173.98
2022-11-27T16:24:03.245Z,154.07
2022-11-27T16:26:30.234Z,124.70
2022-11-27T16:28:56.921Z,116.03
2022-11-27T16:31:24.777Z,108.05
2022-11-27T16:33:51.707Z,97.63
2022-11-27T16:36:21.554Z,107.07
2022-11-27T16:38:49.129Z,104.78
2022-11-27T16:41:19.119Z,100.43
2022-11-27T16:43:48.396Z,93.60
2022-11-27T16:46:21.096Z,89.20
2022-11-27T16:48:49.578Z,86.95
2022-11-27T16:51:29.046Z,85.72
2022-11-27T16:53:57.600Z,88.57
2022-11-27T16:56:26.617Z,95.95
2022-11-27T16:58:58.078Z,85.60
2022-11-27T17:01:30.718Z,83.75
2022-11-27T17:03:57.945Z,95.25
2022-11-27T17:06:27.230Z,94.20
2022-11-27T17:08:54.509Z,91.10
2022-11-27T17:11:25.172Z,89.38
2022-11-27T17:13:55.859Z,90.88
2022-11-27T17:16:22.736Z,87.68
2022-11-27T17:18:49.927Z,90.57
2022-11-27T17:21:24.364Z,88.57
2022-11-27T17:23:51.803Z,85.72
2022-11-27T17:26:20.528Z,92.72
2022-11-27T17:28:47.455Z,93.35
2022-11-27T17:31:19.691Z,88.75
2022-11-27T17:33:47.703Z,89.53
2022-11-27T17:36:15.098Z,89.38
2022-11-27T17:38:42.077Z,89.90
2022-11-27T17:41:11.134Z,103.80
2022-11-27T17:43:39.146Z,100.90
2022-11-27T17:46:16.472Z,100.93
2022-11-27T17:48:43.902Z,88.10
2022-11-27T17:51:11.039Z,93.88
2022-11-27T17:53:40.383Z,94.38
2022-11-27T17:56:10.922Z,98.45
2022-11-27T17:58:38.676Z,93.70
2022-11-27T18:01:07.560Z,75.82
2022-11-27T18:03:36.680Z,91.72
2022-11-27T18:06:05.313Z,87.80
2022-11-27T18:08:36.110Z,91.43
2022-11-27T18:11:09.327Z,79.30
2022-11-27T18:13:36.608Z,88.32
2022-11-27T18:16:08.588Z,81.78
2022-11-27T18:18:35.799Z,87.88
2022-11-27T18:21:08.616Z,93.60
2022-11-27T18:23:36.258Z,92.05
2022-11-27T18:26:11.410Z,81.53
2022-11-27T18:28:39.395Z,85.03
2022-11-27T18:31:07.780Z,84.25
2022-11-27T18:33:34.878Z,86.60
2022-11-27T18:36:04.008Z,91.70
2022-11-27T18:38:31.982Z,85.55
2022-11-27T18:41:07.786Z,94.85
2022-11-27T18:43:34.820Z,91.03
2022-11-27T18:46:02.014Z,92.38
2022-11-27T18:48:29.087Z,87.22
2022-11-27T18:51:09.183Z,82.15
2022-11-27T18:53:36.542Z,87.30
2022-11-27T18:56:07.603Z,81.25
2022-11-27T19:01:08.401Z,87.70
2022-11-27T19:03:41.576Z,77.05
2022-11-27T19:06:14.199Z,89.97
2022-11-27T19:08:41.415Z,97.32
2022-11-27T19:11:10.478Z,94.78
2022-11-27T19:13:38.544Z,90.55
2022-11-27T19:16:13.812Z,92.57
2022-11-27T19:18:41.620Z,78.38
2022-11-27T19:21:13.807Z,94.00
2022-11-27T19:26:10.731Z,96.80
2022-11-27T19:28:38.405Z,107.57
2022-11-27T19:31:07.306Z,108.30
2022-11-27T19:33:37.665Z,106.25
2022-11-27T19:36:23.572Z,101.13
2022-11-27T19:38:55.493Z,106.88
2022-11-27T19:41:23.021Z,98.63
2022-11-27T19:43:49.928Z,101.90
2022-11-27T19:46:37.799Z,104.25
2022-11-27T19:49:19.342Z,107.85
2022-11-27T19:51:51.225Z,79.70
2022-11-27T19:54:20.602Z,106.25
2022-11-27T19:56:54.097Z,104.35
2022-11-27T19:59:26.037Z,102.93
2022-11-27T20:01:55.030Z,113.13
2022-11-27T20:04:26.559Z,124.13
2022-11-27T20:07:03.982Z,114.60
2022-11-27T20:09:31.023Z,102.45
2022-11-27T20:12:02.165Z,118.05
2022-11-27T20:14:29.695Z,106.72
2022-11-27T20:17:01.831Z,97.13
2022-11-27T20:19:30.179Z,97.22
2022-11-27T20:22:00.650Z,95.53
2022-11-27T20:24:28.935Z,99.07
2022-11-27T20:27:02.895Z,81.88
2022-11-27T20:29:39.497Z,101.50
2022-11-27T20:32:14.996Z,97.43
2022-11-27T20:34:42.398Z,102.63
2022-11-27T20:37:14.237Z,108.28
2022-11-27T20:39:44.123Z,96.38
2022-11-27T20:42:22.234Z,113.32
2022-11-27T20:44:52.301Z,94.38
2022-11-27T20:47:18.948Z,111.40
2022-11-27T20:49:45.776Z,102.72
2022-11-27T20:52:15.733Z,113.57
2022-11-27T20:54:57.706Z,109.63
2022-11-27T20:57:24.747Z,115.53
2022-11-27T20:59:51.528Z,105.90
2022-11-27T21:02:19.062Z,102.25
2022-11-27T21:04:45.766Z,117.60
2022-11-27T21:07:14.664Z,111.38
2022-11-27T21:09:41.797Z,103.78
2022-11-27T21:12:10.674Z,105.63
2022-11-27T21:14:37.429Z,112.88
2022-11-27T21:17:05.252Z,103.10
2022-11-27T21:19:35.197Z,97.72
2022-11-27T21:22:02.004Z,111.15
2022-11-27T21:24:29.138Z,96.90
2022-11-27T21:26:56.299Z,101.10
2022-11-27T21:29:25.420Z,93.18
2022-11-27T21:31:53.865Z,94.68
2022-11-27T21:34:20.804Z,95.80
2022-11-27T21:36:48.364Z,106.22
2022-11-27T21:39:20.856Z,91.00
2022-11-27T21:41:53.716Z,94.00
2022-11-27T21:44:22.491Z,149.88
2022-11-27T21:46:50.208Z,113.07
2022-11-27T21:49:19.912Z,114.30
2022-11-27T21:51:50.063Z,97.63
2022-11-27T21:54:21.414Z,96.15
2022-11-27T21:56:51.613Z,84.90
2022-11-27T21:59:18.586Z,89.78
2022-11-27T22:01:45.876Z,90.15
2022-11-27T22:04:13.502Z,91.72
2022-11-27T22:06:42.947Z,92.88
2022-11-27T22:09:14.994Z,92.18
2022-11-27T22:11:42.953Z,89.07
2022-11-27T22:14:14.581Z,88.38
2022-11-27T22:16:45.686Z,87.05
2022-11-27T22:19:14.070Z,99.00
2022-11-27T22:21:40.843Z,82.72
2022-11-27T22:24:12.220Z,88.68
2022-11-27T22:26:43.457Z,88.63
2022-11-27T22:29:10.048Z,90.43
2022-11-27T22:31:37.029Z,88.30
2022-11-27T22:34:04.147Z,80.60
2022-11-27T22:36:33.021Z,86.68
2022-11-27T22:39:03.194Z,78.75
2022-11-27T22:41:32.237Z,82.80
2022-11-27T22:44:00.360Z,79.60
2022-11-27T22:46:35.366Z,87.18
2022-11-27T22:49:06.043Z,69.82
2022-11-27T22:51:35.116Z,77.97
2022-11-27T22:54:03.593Z,84.15
2022-11-27T22:56:33.512Z,80.63
2022-11-27T22:59:24.789Z,87.65
2022-11-27T23:01:48.623Z,89.97
2022-11-27T23:04:16.234Z,109.97
2022-11-27T23:06:47.789Z,116.80
2022-11-27T23:09:15.797Z,84.57
2022-11-27T23:11:42.298Z,83.35
2022-11-27T23:14:09.138Z,72.97
2022-11-27T23:16:35.778Z,81.32
2022-11-27T23:19:02.431Z,78.35
2022-11-27T23:21:28.926Z,78.18
2022-11-27T23:23:55.479Z,76.53
2022-11-27T23:26:23.955Z,84.05
2022-11-27T23:28:53.360Z,85.00
2022-11-27T23:31:30.729Z,85.53
2022-11-27T23:33:58.826Z,81.18
2022-11-27T23:36:25.767Z,80.55
2022-11-27T23:38:52.671Z,84.28
2022-11-27T23:41:22.158Z,89.25
2022-11-27T23:43:49.661Z,76.28
2022-11-27T23:46:18.750Z,80.55
2022-11-27T23:48:46.059Z,72.82
2022-11-27T23:51:18.383Z,82.70
2022-11-27T23:53:45.125Z,87.07
2022-11-27T23:56:17.602Z,83.63
2022-11-27T23:58:47.284Z,85.32
