createdAt,value
2023-01-09T00:00:47.613Z,6.30
2023-01-09T00:03:14.723Z,6.20
2023-01-09T00:05:41.522Z,6.20
2023-01-09T00:08:08.462Z,6.20
2023-01-09T00:10:35.334Z,6.20
2023-01-09T00:13:02.316Z,6.10
2023-01-09T00:15:29.196Z,6.10
2023-01-09T00:17:56.092Z,6.00
2023-01-09T00:20:23.026Z,6.00
2023-01-09T00:22:51.870Z,6.00
2023-01-09T00:25:19.753Z,6.00
2023-01-09T00:27:46.559Z,6.00
2023-01-09T00:30:13.804Z,6.00
2023-01-09T00:32:40.710Z,5.90
2023-01-09T00:35:09.216Z,5.90
2023-01-09T00:37:38.806Z,5.90
2023-01-09T00:40:06.000Z,5.90
2023-01-09T00:42:33.863Z,5.90
2023-01-09T00:45:03.534Z,5.90
2023-01-09T00:47:36.419Z,5.90
2023-01-09T00:50:07.066Z,5.90
2023-01-09T00:52:36.026Z,5.80
2023-01-09T00:55:03.572Z,5.80
2023-01-09T00:57:32.584Z,5.70
2023-01-09T00:59:59.944Z,5.80
2023-01-09T01:02:26.960Z,5.70
2023-01-09T01:05:12.923Z,5.70
2023-01-09T01:07:39.804Z,5.70
2023-01-09T01:10:20.314Z,5.60
2023-01-09T01:12:48.910Z,5.60
2023-01-09T01:15:16.535Z,5.60
2023-01-09T01:17:43.519Z,5.50
2023-01-09T01:20:13.330Z,5.50
2023-01-09T01:22:42.465Z,5.50
2023-01-09T01:25:11.123Z,5.40
2023-01-09T01:27:38.203Z,5.40
2023-01-09T01:30:07.445Z,5.40
2023-01-09T01:32:34.650Z,5.40
2023-01-09T01:35:01.557Z,5.40
2023-01-09T01:37:30.771Z,5.40
2023-01-09T01:39:57.659Z,5.40
2023-01-09T01:42:24.581Z,5.30
2023-01-09T01:44:57.933Z,5.30
2023-01-09T01:47:38.900Z,5.30
2023-01-09T01:50:14.686Z,5.30
2023-01-09T01:52:41.987Z,5.30
2023-01-09T01:55:09.569Z,5.30
2023-01-09T01:57:38.111Z,5.20
2023-01-09T02:00:05.448Z,5.20
2023-01-09T02:02:32.945Z,5.20
2023-01-09T02:05:00.416Z,5.20
2023-01-09T02:07:27.528Z,5.20
2023-01-09T02:09:55.501Z,5.20
2023-01-09T02:12:26.220Z,5.20
2023-01-09T02:15:05.275Z,5.20
2023-01-09T02:18:15.747Z,5.20
2023-01-09T02:21:06.943Z,5.20
2023-01-09T02:24:02.485Z,5.20
2023-01-09T02:26:55.589Z,5.20
2023-01-09T02:29:45.462Z,5.20
2023-01-09T02:32:18.458Z,5.30
2023-01-09T02:35:16.301Z,5.30
2023-01-09T02:38:24.818Z,5.30
2023-01-09T02:41:03.120Z,5.30
2023-01-09T02:43:30.558Z,5.30
2023-01-09T02:45:57.482Z,5.30
2023-01-09T02:48:24.305Z,5.30
2023-01-09T02:51:12.003Z,5.40
2023-01-09T02:54:07.741Z,5.30
2023-01-09T02:56:49.474Z,5.40
2023-01-09T02:59:21.994Z,5.40
2023-01-09T03:02:07.468Z,5.30
2023-01-09T03:04:53.578Z,5.40
2023-01-09T03:07:23.266Z,5.40
2023-01-09T03:09:52.708Z,5.40
2023-01-09T03:12:24.788Z,5.40
2023-01-09T03:14:53.763Z,5.40
2023-01-09T03:17:27.967Z,5.50
2023-01-09T03:19:56.109Z,5.50
2023-01-09T03:22:22.874Z,5.50
2023-01-09T03:24:49.793Z,5.50
2023-01-09T03:27:16.616Z,5.50
2023-01-09T03:29:43.485Z,5.50
2023-01-09T03:32:10.302Z,5.50
2023-01-09T03:34:37.196Z,5.50
2023-01-09T03:37:05.039Z,5.50
2023-01-09T03:39:32.436Z,5.60
2023-01-09T03:41:59.265Z,5.60
2023-01-09T03:44:26.118Z,5.60
2023-01-09T03:46:53.372Z,5.60
2023-01-09T03:49:20.469Z,5.60
2023-01-09T03:51:47.338Z,5.60
2023-01-09T03:54:14.257Z,5.60
2023-01-09T03:56:41.062Z,5.60
2023-01-09T03:59:07.859Z,5.60
2023-01-09T04:01:35.335Z,5.60
2023-01-09T04:04:02.355Z,5.70
2023-01-09T04:06:29.275Z,5.60
2023-01-09T04:08:56.049Z,5.60
2023-01-09T04:11:22.889Z,5.70
2023-01-09T04:13:49.707Z,5.70
2023-01-09T04:16:16.546Z,5.70
2023-01-09T04:18:43.378Z,5.70
2023-01-09T04:21:10.278Z,5.70
2023-01-09T04:23:37.051Z,5.70
2023-01-09T04:26:04.000Z,5.70
2023-01-09T04:28:31.218Z,5.70
2023-01-09T04:30:58.052Z,5.80
2023-01-09T04:33:24.947Z,5.80
2023-01-09T04:35:51.770Z,5.80
2023-01-09T04:38:18.640Z,5.80
2023-01-09T04:40:48.308Z,5.90
2023-01-09T04:43:15.513Z,5.90
2023-01-09T04:45:42.388Z,5.90
2023-01-09T04:48:09.409Z,5.90
2023-01-09T04:50:36.244Z,6.00
2023-01-09T04:53:03.166Z,6.10
2023-01-09T04:55:30.215Z,6.10
2023-01-09T04:57:57.028Z,6.10
2023-01-09T05:00:23.901Z,6.00
2023-01-09T05:02:50.698Z,6.10
2023-01-09T05:05:17.516Z,6.10
2023-01-09T05:07:44.329Z,6.10
2023-01-09T05:10:12.220Z,6.10
2023-01-09T05:12:39.870Z,6.20
2023-01-09T05:15:07.336Z,6.20
2023-01-09T05:17:34.438Z,6.20
2023-01-09T05:20:01.496Z,6.20
2023-01-09T05:22:28.428Z,6.20
2023-01-09T05:24:55.455Z,6.30
2023-01-09T05:27:22.263Z,6.30
2023-01-09T05:29:49.172Z,6.20
2023-01-09T05:32:15.992Z,6.20
2023-01-09T05:34:42.800Z,6.20
2023-01-09T05:37:09.602Z,6.30
2023-01-09T05:39:36.707Z,6.30
2023-01-09T05:42:03.617Z,6.30
2023-01-09T05:44:30.417Z,6.40
2023-01-09T05:46:57.332Z,6.40
2023-01-09T05:49:24.162Z,6.30
2023-01-09T05:51:50.997Z,6.40
2023-01-09T05:54:17.827Z,6.40
2023-01-09T05:56:44.685Z,6.40
2023-01-09T05:59:11.677Z,6.40
2023-01-09T06:01:38.573Z,6.40
2023-01-09T06:04:05.601Z,6.40
2023-01-09T06:06:32.459Z,6.40
2023-01-09T06:08:59.397Z,6.40
2023-01-09T06:11:27.393Z,6.40
2023-01-09T06:13:54.330Z,6.30
2023-01-09T06:16:21.451Z,6.30
2023-01-09T06:18:48.335Z,6.30
2023-01-09T06:21:17.144Z,6.30
2023-01-09T06:23:43.990Z,6.30
2023-01-09T06:26:10.980Z,6.30
2023-01-09T06:28:37.882Z,6.30
2023-01-09T06:31:05.275Z,6.30
2023-01-09T06:33:32.717Z,6.40
2023-01-09T06:35:59.520Z,6.40
2023-01-09T06:38:26.318Z,6.40
2023-01-09T06:40:53.160Z,6.40
2023-01-09T06:43:19.951Z,6.40
2023-01-09T06:45:46.751Z,6.40
2023-01-09T06:48:13.841Z,6.50
2023-01-09T06:50:40.776Z,6.50
2023-01-09T06:53:08.134Z,6.50
2023-01-09T06:55:35.150Z,6.40
2023-01-09T06:58:02.062Z,6.50
2023-01-09T07:00:29.635Z,6.50
2023-01-09T07:02:56.478Z,6.50
2023-01-09T07:05:23.275Z,6.50
2023-01-09T07:07:50.131Z,6.50
2023-01-09T07:10:17.052Z,6.50
2023-01-09T07:12:43.887Z,6.60
2023-01-09T07:15:11.136Z,6.60
2023-01-09T07:17:38.433Z,6.60
2023-01-09T07:20:05.799Z,6.60
2023-01-09T07:22:32.617Z,6.60
2023-01-09T07:24:59.457Z,6.60
2023-01-09T07:27:26.271Z,6.60
2023-01-09T07:29:53.463Z,6.60
2023-01-09T07:32:20.301Z,6.60
2023-01-09T07:34:47.520Z,6.60
2023-01-09T07:37:14.264Z,6.60
2023-01-09T07:39:41.063Z,6.60
2023-01-09T07:42:07.940Z,6.60
2023-01-09T07:44:34.854Z,6.60
2023-01-09T07:47:01.638Z,6.60
2023-01-09T07:49:28.579Z,6.60
2023-01-09T07:51:55.888Z,6.60
2023-01-09T07:54:22.742Z,6.60
2023-01-09T07:56:49.619Z,6.60
2023-01-09T07:59:16.443Z,6.60
2023-01-09T08:01:43.442Z,6.50
2023-01-09T08:04:10.786Z,6.50
2023-01-09T08:06:37.584Z,6.60
2023-01-09T08:09:04.374Z,6.60
2023-01-09T08:11:32.233Z,6.60
2023-01-09T08:13:59.129Z,6.60
2023-01-09T08:16:26.154Z,6.60
2023-01-09T08:18:53.026Z,6.60
2023-01-09T08:21:19.845Z,6.60
2023-01-09T08:23:46.743Z,6.60
2023-01-09T08:26:13.672Z,6.60
2023-01-09T08:28:40.560Z,6.70
2023-01-09T08:31:07.541Z,6.70
2023-01-09T08:33:34.479Z,6.70
2023-01-09T08:36:01.398Z,6.70
2023-01-09T08:38:28.250Z,6.70
2023-01-09T08:40:55.104Z,6.70
2023-01-09T08:43:40.947Z,6.70
2023-01-09T08:46:36.322Z,6.70
2023-01-09T08:49:03.243Z,6.70
2023-01-09T08:51:30.101Z,6.70
2023-01-09T08:53:56.981Z,6.70
2023-01-09T08:56:23.731Z,6.70
2023-01-09T08:58:50.547Z,6.70
2023-01-09T09:01:17.371Z,6.70
2023-01-09T09:03:45.599Z,6.70
2023-01-09T09:06:12.451Z,6.70
2023-01-09T09:08:39.261Z,6.70
2023-01-09T09:11:06.236Z,6.70
2023-01-09T09:13:33.185Z,6.70
2023-01-09T09:16:00.095Z,6.70
2023-01-09T09:18:26.934Z,6.70
2023-01-09T09:20:53.736Z,6.70
2023-01-09T09:23:20.642Z,6.70
2023-01-09T09:25:47.688Z,6.70
2023-01-09T09:28:14.586Z,6.70
2023-01-09T09:30:41.419Z,6.70
2023-01-09T09:33:08.528Z,6.70
2023-01-09T09:35:42.682Z,6.70
2023-01-09T09:38:10.635Z,6.70
2023-01-09T09:40:49.474Z,6.70
2023-01-09T09:43:59.970Z,6.80
2023-01-09T09:46:52.368Z,6.80
2023-01-09T09:49:27.487Z,6.80
2023-01-09T09:52:10.490Z,6.80
2023-01-09T09:54:43.214Z,6.90
2023-01-09T09:57:17.467Z,6.90
2023-01-09T09:59:44.774Z,6.90
2023-01-09T10:02:38.504Z,6.90
2023-01-09T10:05:11.524Z,6.90
2023-01-09T10:07:44.553Z,6.90
2023-01-09T10:10:17.199Z,6.90
2023-01-09T10:12:54.223Z,6.90
2023-01-09T10:15:37.136Z,6.90
2023-01-09T10:18:17.091Z,6.90
2023-01-09T10:21:00.221Z,6.90
2023-01-09T10:24:14.683Z,7.00
2023-01-09T10:26:48.484Z,7.00
2023-01-09T10:29:24.341Z,7.00
2023-01-09T10:32:01.608Z,7.00
2023-01-09T10:34:47.125Z,7.10
2023-01-09T10:37:19.295Z,7.10
2023-01-09T10:39:52.668Z,7.10
2023-01-09T10:42:22.445Z,7.10
2023-01-09T10:45:01.838Z,7.10
2023-01-09T10:47:39.627Z,7.20
2023-01-09T10:50:17.262Z,7.30
2023-01-09T10:52:44.657Z,7.30
2023-01-09T10:55:22.198Z,7.30
2023-01-09T10:57:55.310Z,7.30
2023-01-09T11:00:24.174Z,7.40
2023-01-09T11:02:55.069Z,7.40
2023-01-09T11:05:25.617Z,7.40
2023-01-09T11:08:06.645Z,7.50
2023-01-09T11:10:48.705Z,7.50
2023-01-09T11:13:19.607Z,7.50
2023-01-09T11:15:47.066Z,7.50
2023-01-09T11:18:24.550Z,7.50
2023-01-09T11:20:51.952Z,7.50
2023-01-09T11:23:28.316Z,7.50
2023-01-09T11:25:59.095Z,7.50
2023-01-09T11:28:26.233Z,7.50
2023-01-09T11:30:57.831Z,7.60
2023-01-09T11:33:34.937Z,7.60
2023-01-09T11:36:06.436Z,7.60
2023-01-09T11:38:46.804Z,7.60
2023-01-09T11:41:28.898Z,7.60
2023-01-09T11:43:57.791Z,7.70
2023-01-09T11:46:41.889Z,7.60
2023-01-09T11:49:15.157Z,7.60
2023-01-09T11:51:42.615Z,7.60
2023-01-09T11:54:17.472Z,7.60
2023-01-09T11:56:45.156Z,7.60
2023-01-09T11:59:17.040Z,7.60
2023-01-09T12:01:56.212Z,7.70
2023-01-09T12:04:52.649Z,7.70
2023-01-09T12:07:38.436Z,7.70
2023-01-09T12:10:20.513Z,7.70
2023-01-09T12:13:12.294Z,7.70
2023-01-09T12:15:59.241Z,7.80
2023-01-09T12:18:37.989Z,7.80
2023-01-09T12:21:16.457Z,7.80
2023-01-09T12:24:11.181Z,7.80
2023-01-09T12:27:24.416Z,7.80
2023-01-09T12:29:51.221Z,7.80
2023-01-09T12:32:44.149Z,7.90
2023-01-09T12:35:31.766Z,7.90
2023-01-09T12:38:32.089Z,7.90
2023-01-09T12:41:11.161Z,7.90
2023-01-09T12:44:34.731Z,7.90
2023-01-09T12:47:02.597Z,7.90
2023-01-09T12:49:34.823Z,7.90
2023-01-09T12:52:08.858Z,7.90
2023-01-09T12:54:49.629Z,8.00
2023-01-09T12:57:25.510Z,7.90
2023-01-09T13:00:04.119Z,8.00
2023-01-09T13:03:00.383Z,8.00
2023-01-09T13:05:37.199Z,8.00
2023-01-09T13:08:09.171Z,8.10
2023-01-09T13:11:01.521Z,8.10
2023-01-09T13:13:45.073Z,8.10
2023-01-09T13:16:21.623Z,8.20
2023-01-09T13:19:13.666Z,8.30
2023-01-09T13:21:40.865Z,8.40
2023-01-09T13:24:15.572Z,8.50
2023-01-09T13:26:55.894Z,8.60
2023-01-09T13:29:29.520Z,8.80
2023-01-09T13:32:11.520Z,8.70
2023-01-09T13:34:39.021Z,8.70
2023-01-09T13:37:05.919Z,8.60
2023-01-09T13:39:35.330Z,8.60
2023-01-09T13:42:25.215Z,8.50
2023-01-09T13:44:56.643Z,8.50
2023-01-09T13:47:25.541Z,8.50
2023-01-09T13:49:52.475Z,8.60
2023-01-09T13:52:44.269Z,8.70
2023-01-09T13:55:17.168Z,8.70
2023-01-09T13:58:06.116Z,8.80
2023-01-09T14:00:35.956Z,8.80
2023-01-09T14:03:08.573Z,8.70
2023-01-09T14:05:35.343Z,8.60
2023-01-09T14:08:31.675Z,8.60
2023-01-09T14:11:03.471Z,8.50
2023-01-09T14:13:32.475Z,8.50
2023-01-09T14:16:09.400Z,8.50
2023-01-09T14:18:42.146Z,8.50
2023-01-09T14:21:11.295Z,8.60
2023-01-09T14:23:53.203Z,8.60
2023-01-09T14:26:23.306Z,8.60
2023-01-09T14:28:50.372Z,8.60
2023-01-09T14:31:28.990Z,8.50
2023-01-09T14:34:32.016Z,8.60
2023-01-09T14:37:02.589Z,8.50
2023-01-09T14:39:31.186Z,8.40
2023-01-09T14:42:09.244Z,8.40
2023-01-09T14:44:56.537Z,8.40
2023-01-09T14:47:46.347Z,8.40
2023-01-09T14:50:22.524Z,8.40
2023-01-09T14:52:58.029Z,8.50
2023-01-09T14:55:28.277Z,8.50
2023-01-09T14:57:56.468Z,8.50
2023-01-09T15:00:23.832Z,8.40
2023-01-09T15:02:51.933Z,8.40
2023-01-09T15:05:22.881Z,8.40
2023-01-09T15:07:56.506Z,8.40
2023-01-09T15:10:26.470Z,8.40
2023-01-09T15:12:54.586Z,8.40
2023-01-09T15:15:22.308Z,8.30
2023-01-09T15:17:58.586Z,8.30
2023-01-09T15:20:28.843Z,8.30
2023-01-09T15:22:55.797Z,8.30
2023-01-09T15:25:38.776Z,8.20
2023-01-09T15:28:41.157Z,8.10
2023-01-09T15:31:14.940Z,8.10
2023-01-09T15:33:46.830Z,8.10
2023-01-09T15:36:17.807Z,8.10
2023-01-09T15:38:45.773Z,8.10
2023-01-09T15:41:36.761Z,8.00
2023-01-09T15:44:05.297Z,8.00
2023-01-09T15:46:32.539Z,7.90
2023-01-09T15:49:00.089Z,7.90
2023-01-09T15:51:27.384Z,7.80
2023-01-09T15:53:57.532Z,7.80
2023-01-09T15:56:31.233Z,7.80
2023-01-09T15:58:58.591Z,7.70
2023-01-09T16:01:30.737Z,7.70
2023-01-09T16:04:12.058Z,7.70
2023-01-09T16:06:45.582Z,7.70
2023-01-09T16:09:22.857Z,7.80
2023-01-09T16:11:55.706Z,7.70
2023-01-09T16:14:25.277Z,7.70
2023-01-09T16:16:52.748Z,7.70
2023-01-09T16:19:30.436Z,7.80
2023-01-09T16:22:02.297Z,7.80
2023-01-09T16:24:40.237Z,7.80
2023-01-09T16:27:29.967Z,7.70
2023-01-09T16:29:59.568Z,7.80
2023-01-09T16:32:35.188Z,7.70
2023-01-09T16:35:08.066Z,7.70
2023-01-09T16:37:35.967Z,7.60
2023-01-09T16:40:06.503Z,7.60
2023-01-09T16:42:51.974Z,7.50
2023-01-09T16:45:18.965Z,7.50
2023-01-09T16:47:46.329Z,7.50
2023-01-09T16:50:13.900Z,7.50
2023-01-09T16:52:40.823Z,7.40
2023-01-09T16:55:08.171Z,7.40
2023-01-09T16:57:35.238Z,7.40
2023-01-09T17:00:02.331Z,7.40
2023-01-09T17:02:29.182Z,7.40
2023-01-09T17:04:56.125Z,7.40
2023-01-09T17:07:25.791Z,7.40
2023-01-09T17:09:53.585Z,7.40
2023-01-09T17:12:24.095Z,7.40
2023-01-09T17:14:51.171Z,7.40
2023-01-09T17:17:18.176Z,7.40
2023-01-09T17:19:46.843Z,7.30
2023-01-09T17:22:14.429Z,7.40
2023-01-09T17:24:59.933Z,7.30
2023-01-09T17:27:50.337Z,7.30
2023-01-09T17:30:19.643Z,7.30
2023-01-09T17:32:47.778Z,7.30
2023-01-09T17:35:16.027Z,7.20
2023-01-09T17:37:43.431Z,7.20
2023-01-09T17:40:22.006Z,7.20
2023-01-09T17:42:48.912Z,7.20
2023-01-09T17:45:15.926Z,7.20
2023-01-09T17:47:42.819Z,7.20
2023-01-09T17:50:19.650Z,7.20
2023-01-09T17:52:47.540Z,7.20
2023-01-09T17:55:14.655Z,7.20
2023-01-09T17:57:43.249Z,7.20
2023-01-09T18:00:39.192Z,7.20
2023-01-09T18:03:07.736Z,7.20
2023-01-09T18:05:37.116Z,7.10
2023-01-09T18:08:05.849Z,7.10
2023-01-09T18:10:32.777Z,7.20
2023-01-09T18:12:59.686Z,7.10
2023-01-09T18:15:26.543Z,7.00
2023-01-09T18:17:53.452Z,7.00
2023-01-09T18:20:20.317Z,7.00
2023-01-09T18:22:47.648Z,7.00
2023-01-09T18:25:14.533Z,7.00
2023-01-09T18:27:41.480Z,6.90
2023-01-09T18:30:09.297Z,6.90
2023-01-09T18:32:36.373Z,6.80
2023-01-09T18:35:03.431Z,6.80
2023-01-09T18:37:30.353Z,6.80
2023-01-09T18:39:58.476Z,6.80
2023-01-09T18:42:25.339Z,6.80
2023-01-09T18:44:52.220Z,6.70
2023-01-09T18:47:19.074Z,6.70
2023-01-09T18:49:45.968Z,6.60
2023-01-09T18:52:12.826Z,6.60
2023-01-09T18:54:39.844Z,6.60
2023-01-09T18:57:06.848Z,6.60
2023-01-09T18:59:33.783Z,6.60
2023-01-09T19:02:02.223Z,6.60
2023-01-09T19:04:29.441Z,6.60
2023-01-09T19:06:57.192Z,6.60
2023-01-09T19:09:24.305Z,6.50
2023-01-09T19:11:51.112Z,6.40
2023-01-09T19:14:18.034Z,6.40
2023-01-09T19:16:45.055Z,6.40
2023-01-09T19:19:11.935Z,6.30
2023-01-09T19:21:38.949Z,6.30
2023-01-09T19:24:06.255Z,6.30
2023-01-09T19:26:33.133Z,6.20
2023-01-09T19:29:01.018Z,6.30
2023-01-09T19:31:29.060Z,6.30
2023-01-09T19:33:56.828Z,6.30
2023-01-09T19:36:23.811Z,6.30
2023-01-09T19:38:56.402Z,6.30
2023-01-09T19:41:23.249Z,6.30
2023-01-09T19:43:50.629Z,6.30
2023-01-09T19:46:23.010Z,6.30
2023-01-09T19:48:50.570Z,6.30
2023-01-09T19:51:19.697Z,6.30
2023-01-09T19:53:54.372Z,6.30
2023-01-09T19:56:23.965Z,6.30
2023-01-09T19:58:52.935Z,6.20
2023-01-09T20:01:22.265Z,6.10
2023-01-09T20:03:49.316Z,6.10
2023-01-09T20:06:19.107Z,6.10
2023-01-09T20:08:51.641Z,6.00
2023-01-09T20:11:20.403Z,6.00
2023-01-09T20:13:47.426Z,6.00
2023-01-09T20:16:16.931Z,6.00
2023-01-09T20:18:43.873Z,6.00
2023-01-09T20:21:11.205Z,5.90
2023-01-09T20:23:38.085Z,5.80
2023-01-09T20:26:05.232Z,5.80
2023-01-09T20:28:32.120Z,5.80
2023-01-09T20:30:59.054Z,5.80
2023-01-09T20:33:26.157Z,5.70
2023-01-09T20:35:53.024Z,5.70
2023-01-09T20:38:19.943Z,5.60
2023-01-09T20:40:46.842Z,5.60
2023-01-09T20:43:13.925Z,5.50
2023-01-09T20:45:40.933Z,5.50
2023-01-09T20:48:08.383Z,5.50
2023-01-09T20:50:35.322Z,5.50
2023-01-09T20:53:03.455Z,5.50
2023-01-09T20:55:30.809Z,5.50
2023-01-09T20:57:57.680Z,5.50
2023-01-09T21:00:27.488Z,5.50
2023-01-09T21:02:54.447Z,5.50
2023-01-09T21:05:21.307Z,5.50
2023-01-09T21:07:48.314Z,5.50
2023-01-09T21:10:15.361Z,5.50
2023-01-09T21:12:42.340Z,5.40
2023-01-09T21:15:15.283Z,5.40
2023-01-09T21:17:43.667Z,5.40
2023-01-09T21:20:13.770Z,5.40
2023-01-09T21:22:41.010Z,5.40
2023-01-09T21:25:08.112Z,5.40
2023-01-09T21:27:40.162Z,5.40
2023-01-09T21:30:09.057Z,5.40
2023-01-09T21:32:35.914Z,5.40
2023-01-09T21:35:06.154Z,5.40
2023-01-09T21:37:35.605Z,5.40
2023-01-09T21:40:03.442Z,5.40
2023-01-09T21:42:48.975Z,5.50
2023-01-09T21:45:35.451Z,5.50
2023-01-09T21:48:06.612Z,5.40
2023-01-09T21:50:34.081Z,5.40
2023-01-09T21:53:00.996Z,5.40
2023-01-09T21:55:28.021Z,5.40
2023-01-09T21:57:58.794Z,5.30
2023-01-09T22:00:27.828Z,5.30
2023-01-09T22:02:55.143Z,5.20
2023-01-09T22:05:22.189Z,5.30
2023-01-09T22:07:49.078Z,5.20
2023-01-09T22:10:16.312Z,5.20
2023-01-09T22:13:03.152Z,5.10
2023-01-09T22:15:30.060Z,5.10
2023-01-09T22:17:56.972Z,5.10
2023-01-09T22:20:23.778Z,5.10
2023-01-09T22:22:50.734Z,5.00
2023-01-09T22:25:17.591Z,4.90
2023-01-09T22:27:44.447Z,4.90
2023-01-09T22:30:12.015Z,4.90
2023-01-09T22:32:38.909Z,4.80
2023-01-09T22:35:06.376Z,4.80
2023-01-09T22:37:33.824Z,4.80
2023-01-09T22:40:00.688Z,4.80
2023-01-09T22:42:27.561Z,4.80
2023-01-09T22:44:54.482Z,4.80
2023-01-09T22:47:21.272Z,4.80
2023-01-09T22:49:54.025Z,4.80
2023-01-09T22:52:21.763Z,4.80
2023-01-09T22:54:48.767Z,4.80
2023-01-09T22:57:15.664Z,4.70
2023-01-09T22:59:42.440Z,4.70
2023-01-09T23:02:09.371Z,4.70
2023-01-09T23:04:36.235Z,4.70
2023-01-09T23:07:03.059Z,4.70
2023-01-09T23:09:29.878Z,4.70
2023-01-09T23:12:03.280Z,4.70
2023-01-09T23:14:32.306Z,4.70
2023-01-09T23:16:59.256Z,4.70
2023-01-09T23:19:26.109Z,4.70
2023-01-09T23:21:53.441Z,4.80
2023-01-09T23:24:20.271Z,4.80
2023-01-09T23:26:47.810Z,4.80
2023-01-09T23:29:14.940Z,4.80
2023-01-09T23:31:41.968Z,4.80
2023-01-09T23:34:09.966Z,4.90
2023-01-09T23:36:36.788Z,4.90
2023-01-09T23:39:08.775Z,4.90
2023-01-09T23:41:55.568Z,4.90
2023-01-09T23:44:22.400Z,4.90
2023-01-09T23:46:49.163Z,4.90
2023-01-09T23:49:16.344Z,4.90
2023-01-09T23:51:43.149Z,4.90
2023-01-09T23:54:11.213Z,4.90
2023-01-09T23:56:38.096Z,4.90
2023-01-09T23:59:06.278Z,4.90
