createdAt,value
2018-05-04T00:01:55.818Z,18.08
2018-05-04T00:04:23.308Z,18.04
2018-05-04T00:06:50.779Z,18.16
2018-05-04T00:09:18.240Z,18.13
2018-05-04T00:11:45.732Z,18.13
2018-05-04T00:14:13.209Z,17.91
2018-05-04T00:16:40.689Z,17.81
2018-05-04T00:19:08.152Z,17.63
2018-05-04T00:21:35.652Z,17.57
2018-05-04T00:24:03.116Z,17.55
2018-05-04T00:26:30.595Z,17.64
2018-05-04T00:28:58.080Z,17.58
2018-05-04T00:31:25.556Z,17.57
2018-05-04T00:33:53.035Z,17.75
2018-05-04T00:36:20.516Z,17.59
2018-05-04T00:38:47.987Z,17.52
2018-05-04T00:41:15.475Z,17.55
2018-05-04T00:43:42.949Z,17.40
2018-05-04T00:46:10.448Z,17.44
2018-05-04T00:48:37.920Z,17.50
2018-05-04T00:51:05.396Z,17.37
2018-05-04T00:53:32.888Z,17.19
2018-05-04T00:56:00.367Z,17.28
2018-05-04T00:58:27.876Z,17.19
2018-05-04T01:00:55.344Z,17.27
2018-05-04T01:03:22.808Z,17.40
2018-05-04T01:05:50.692Z,17.40
2018-05-04T01:08:18.156Z,17.30
2018-05-04T01:10:45.639Z,17.37
2018-05-04T01:13:13.107Z,17.31
2018-05-04T01:15:40.580Z,17.17
2018-05-04T01:18:08.056Z,17.13
2018-05-04T01:20:35.520Z,17.13
2018-05-04T01:23:03.155Z,17.07
2018-05-04T01:25:30.625Z,17.10
2018-05-04T01:27:58.091Z,17.23
2018-05-04T01:30:25.596Z,16.92
2018-05-04T01:32:53.066Z,17.04
2018-05-04T01:35:20.553Z,16.91
2018-05-04T01:37:48.040Z,16.79
2018-05-04T01:40:15.514Z,16.81
2018-05-04T01:42:42.996Z,16.82
2018-05-04T01:45:10.472Z,16.70
2018-05-04T01:47:37.967Z,16.55
2018-05-04T01:50:05.435Z,16.81
2018-05-04T01:52:32.911Z,16.81
2018-05-04T01:55:00.401Z,16.81
2018-05-04T01:57:27.874Z,16.72
2018-05-04T01:59:55.355Z,16.74
2018-05-04T02:02:22.833Z,16.80
2018-05-04T02:04:50.314Z,16.80
2018-05-04T02:07:18.606Z,16.87
2018-05-04T02:09:46.132Z,16.82
2018-05-04T02:12:13.620Z,16.68
2018-05-04T02:14:41.091Z,16.72
2018-05-04T02:17:08.579Z,16.73
2018-05-04T02:19:36.051Z,16.85
2018-05-04T02:22:03.552Z,16.84
2018-05-04T02:24:31.018Z,17.00
2018-05-04T02:26:58.491Z,17.21
2018-05-04T02:29:25.979Z,17.30
2018-05-04T02:31:53.460Z,17.35
2018-05-04T02:34:20.947Z,17.25
2018-05-04T02:36:48.417Z,17.43
2018-05-04T02:39:15.888Z,17.24
2018-05-04T02:41:43.377Z,17.15
2018-05-04T02:44:10.847Z,17.10
2018-05-04T02:46:38.331Z,17.06
2018-05-04T02:49:05.804Z,17.08
2018-05-04T02:51:33.278Z,17.42
2018-05-04T02:54:00.756Z,17.61
2018-05-04T02:56:28.220Z,17.49
2018-05-04T02:58:55.723Z,17.60
2018-05-04T03:01:23.187Z,17.76
2018-05-04T03:03:50.652Z,18.11
2018-05-04T03:06:18.996Z,18.39
2018-05-04T03:08:46.469Z,18.84
2018-05-04T03:11:13.973Z,18.78
2018-05-04T03:13:41.439Z,17.45
2018-05-04T03:16:08.895Z,17.55
2018-05-04T03:18:36.385Z,18.02
2018-05-04T03:21:03.846Z,17.98
2018-05-04T03:23:31.331Z,17.61
2018-05-04T03:25:58.816Z,18.76
2018-05-04T03:28:26.331Z,18.84
2018-05-04T03:30:53.796Z,19.17
2018-05-04T03:33:21.259Z,19.27
2018-05-04T03:35:48.740Z,19.21
2018-05-04T03:38:16.202Z,19.09
2018-05-04T03:40:43.695Z,18.08
2018-05-04T03:43:11.164Z,17.76
2018-05-04T03:45:39.488Z,17.41
2018-05-04T03:48:06.966Z,17.30
2018-05-04T03:50:34.452Z,17.40
2018-05-04T03:53:04.923Z,17.69
2018-05-04T03:55:32.387Z,17.05
2018-05-04T03:58:11.516Z,17.38
2018-05-04T04:00:50.799Z,16.80
2018-05-04T04:03:30.085Z,16.56
2018-05-04T04:05:57.552Z,16.79
2018-05-04T04:08:25.011Z,16.85
2018-05-04T04:10:52.504Z,16.93
2018-05-04T04:13:19.963Z,16.85
2018-05-04T04:15:47.455Z,16.92
2018-05-04T04:18:14.926Z,16.98
2018-05-04T04:20:42.387Z,16.83
2018-05-04T04:23:10.931Z,16.82
2018-05-04T04:25:38.404Z,16.56
2018-05-04T04:28:05.902Z,17.26
2018-05-04T04:30:33.367Z,17.26
2018-05-04T04:33:00.827Z,16.63
2018-05-04T04:35:28.308Z,16.48
2018-05-04T04:37:55.787Z,16.63
2018-05-04T04:40:23.283Z,16.93
2018-05-04T04:42:50.751Z,16.49
2018-05-04T04:45:18.215Z,16.62
2018-05-04T04:47:45.699Z,16.89
2018-05-04T04:50:13.164Z,16.55
2018-05-04T04:52:40.647Z,16.70
2018-05-04T04:55:08.116Z,16.74
2018-05-04T04:57:35.576Z,17.35
2018-05-04T05:00:03.072Z,16.98
2018-05-04T05:02:30.538Z,16.74
2018-05-04T05:04:58.020Z,16.67
2018-05-04T05:07:25.485Z,16.54
2018-05-04T05:09:52.949Z,17.09
2018-05-04T05:12:20.431Z,16.79
2018-05-04T05:14:47.892Z,16.65
2018-05-04T05:17:15.385Z,16.84
2018-05-04T05:19:42.852Z,16.66
2018-05-04T05:22:10.323Z,16.78
2018-05-04T05:24:37.808Z,16.96
2018-05-04T05:27:05.266Z,17.16
2018-05-04T05:29:32.837Z,16.81
2018-05-04T05:32:00.238Z,17.01
2018-05-04T05:34:27.707Z,17.12
2018-05-04T05:36:55.189Z,16.76
2018-05-04T05:39:22.653Z,17.09
2018-05-04T05:41:50.148Z,17.16
2018-05-04T05:44:17.620Z,17.36
2018-05-04T05:46:45.089Z,17.04
2018-05-04T05:49:12.570Z,17.11
2018-05-04T05:51:40.031Z,17.16
2018-05-04T05:54:07.511Z,17.37
2018-05-04T05:56:34.967Z,17.42
2018-05-04T05:59:02.523Z,17.67
2018-05-04T06:01:29.980Z,17.61
2018-05-04T06:03:57.449Z,17.79
2018-05-04T06:06:24.953Z,17.93
2018-05-04T06:08:52.433Z,17.77
2018-05-04T06:11:19.949Z,18.02
2018-05-04T06:13:47.435Z,18.08
2018-05-04T06:16:14.937Z,17.80
2018-05-04T06:18:42.424Z,17.88
2018-05-04T06:21:09.887Z,17.83
2018-05-04T06:23:37.367Z,18.12
2018-05-04T06:26:04.857Z,18.23
2018-05-04T06:28:32.351Z,17.84
2018-05-04T06:30:59.812Z,17.82
2018-05-04T06:33:27.291Z,18.49
2018-05-04T06:35:54.779Z,17.92
2018-05-04T06:38:22.244Z,18.13
2018-05-04T06:40:49.732Z,18.98
2018-05-04T06:43:17.196Z,18.48
2018-05-04T06:45:44.680Z,19.05
2018-05-04T06:48:12.176Z,18.35
2018-05-04T06:50:39.646Z,19.31
2018-05-04T06:53:07.127Z,18.21
2018-05-04T06:55:34.590Z,18.34
2018-05-04T06:58:02.076Z,18.83
2018-05-04T07:00:29.540Z,18.49
2018-05-04T07:02:57.010Z,18.32
2018-05-04T07:05:24.506Z,18.51
2018-05-04T07:07:52.088Z,17.99
2018-05-04T07:10:19.653Z,17.94
2018-05-04T07:12:47.327Z,18.54
2018-05-04T07:15:14.803Z,18.72
2018-05-04T07:17:42.299Z,18.51
2018-05-04T07:20:09.773Z,19.18
2018-05-04T07:22:37.246Z,18.33
2018-05-04T07:25:04.705Z,18.72
2018-05-04T07:27:32.175Z,19.41
2018-05-04T07:29:59.669Z,19.20
2018-05-04T07:32:27.135Z,18.90
2018-05-04T07:34:54.615Z,18.91
2018-05-04T07:37:22.075Z,18.69
2018-05-04T07:39:49.547Z,19.72
2018-05-04T07:42:17.027Z,18.95
2018-05-04T07:44:44.492Z,18.99
2018-05-04T07:47:12.501Z,18.83
2018-05-04T07:49:39.971Z,19.26
2018-05-04T07:52:07.432Z,19.51
2018-05-04T07:54:34.911Z,19.23
2018-05-04T07:57:02.368Z,19.36
2018-05-04T07:59:29.851Z,19.89
2018-05-04T08:01:57.321Z,19.13
2018-05-04T08:04:24.793Z,19.17
2018-05-04T08:06:52.275Z,18.91
2018-05-04T08:09:19.747Z,19.22
2018-05-04T08:11:47.249Z,19.48
2018-05-04T08:14:14.726Z,18.80
2018-05-04T08:16:42.196Z,18.40
2018-05-04T08:19:09.671Z,18.80
2018-05-04T08:21:37.132Z,19.34
2018-05-04T08:24:04.621Z,19.09
2018-05-04T08:26:32.085Z,19.66
2018-05-04T08:28:59.601Z,19.63
2018-05-04T08:31:27.076Z,19.49
2018-05-04T08:33:54.539Z,19.73
2018-05-04T08:36:22.032Z,19.51
2018-05-04T08:38:49.505Z,19.23
2018-05-04T08:41:16.988Z,19.72
2018-05-04T08:43:44.451Z,20.01
2018-05-04T08:46:11.918Z,18.98
2018-05-04T08:48:39.406Z,19.99
2018-05-04T08:51:06.972Z,19.93
2018-05-04T08:53:34.371Z,20.11
2018-05-04T08:56:01.843Z,20.41
2018-05-04T08:58:29.340Z,20.15
2018-05-04T09:00:57.645Z,20.04
2018-05-04T09:03:25.115Z,20.01
2018-05-04T09:05:52.621Z,19.46
2018-05-04T09:08:20.080Z,19.65
2018-05-04T09:10:47.585Z,20.35
2018-05-04T09:13:15.048Z,20.52
2018-05-04T09:15:42.765Z,20.21
2018-05-04T09:18:10.263Z,20.71
2018-05-04T09:20:37.745Z,20.63
2018-05-04T09:23:05.251Z,20.50
2018-05-04T09:25:32.712Z,20.31
2018-05-04T09:28:00.268Z,20.46
2018-05-04T09:30:27.748Z,20.37
2018-05-04T09:32:55.249Z,20.45
2018-05-04T09:35:22.720Z,20.37
2018-05-04T09:37:50.968Z,20.63
2018-05-04T09:40:18.447Z,21.10
2018-05-04T09:42:45.924Z,20.49
2018-05-04T09:45:13.402Z,20.77
2018-05-04T09:47:40.872Z,21.21
2018-05-04T09:50:08.508Z,21.30
2018-05-04T09:52:35.991Z,21.05
2018-05-04T09:55:03.456Z,20.99
2018-05-04T09:57:30.996Z,20.41
2018-05-04T09:59:58.515Z,20.62
2018-05-04T10:02:25.990Z,21.48
2018-05-04T10:04:54.469Z,20.69
2018-05-04T10:07:21.931Z,20.58
2018-05-04T10:09:49.515Z,20.46
2018-05-04T10:12:16.981Z,20.73
2018-05-04T10:14:44.440Z,21.51
2018-05-04T10:17:11.935Z,20.82
2018-05-04T10:19:39.398Z,21.16
2018-05-04T10:22:06.887Z,21.37
2018-05-04T10:24:34.351Z,21.45
2018-05-04T10:27:01.817Z,21.34
2018-05-04T10:29:29.295Z,22.05
2018-05-04T10:31:57.503Z,22.17
2018-05-04T10:34:25.005Z,22.01
2018-05-04T10:36:52.531Z,22.64
2018-05-04T10:39:20.005Z,21.71
2018-05-04T10:41:47.492Z,22.39
2018-05-04T10:44:14.987Z,23.38
2018-05-04T10:46:42.815Z,24.23
2018-05-04T10:49:10.288Z,22.14
2018-05-04T10:51:37.750Z,22.19
2018-05-04T10:54:05.341Z,22.42
2018-05-04T10:56:32.925Z,22.33
2018-05-04T10:59:01.149Z,21.80
2018-05-04T11:01:28.617Z,21.46
2018-05-04T11:03:56.114Z,21.84
2018-05-04T11:06:23.587Z,21.09
2018-05-04T11:08:51.497Z,21.64
2018-05-04T11:11:18.967Z,21.15
2018-05-04T11:13:46.481Z,21.88
2018-05-04T11:16:13.953Z,21.09
2018-05-04T11:18:41.602Z,21.57
2018-05-04T11:21:09.112Z,20.93
2018-05-04T11:23:36.574Z,21.64
2018-05-04T11:26:04.432Z,21.00
2018-05-04T11:28:31.964Z,21.29
2018-05-04T11:30:59.808Z,20.96
2018-05-04T11:33:27.273Z,20.78
2018-05-04T11:35:54.746Z,21.90
2018-05-04T11:38:22.532Z,20.89
2018-05-04T11:40:50.015Z,21.21
2018-05-04T11:43:17.500Z,21.47
2018-05-04T11:45:46.463Z,22.01
2018-05-04T11:48:14.010Z,21.45
2018-05-04T11:50:41.489Z,21.50
2018-05-04T11:53:08.963Z,22.12
2018-05-04T11:55:36.447Z,21.56
2018-05-04T11:58:04.266Z,21.32
2018-05-04T12:00:31.825Z,21.22
2018-05-04T12:02:59.243Z,21.10
2018-05-04T12:05:26.710Z,21.03
2018-05-04T12:07:54.233Z,20.73
2018-05-04T12:10:21.708Z,21.77
2018-05-04T12:12:49.167Z,21.83
2018-05-04T12:15:16.677Z,22.14
2018-05-04T12:17:44.133Z,21.81
2018-05-04T12:20:11.616Z,21.92
2018-05-04T12:22:39.105Z,22.81
2018-05-04T12:25:06.576Z,22.80
2018-05-04T12:27:34.071Z,22.06
2018-05-04T12:30:01.542Z,22.42
2018-05-04T12:32:29.029Z,23.03
2018-05-04T12:34:56.489Z,23.87
2018-05-04T12:37:23.965Z,23.25
2018-05-04T12:39:51.516Z,23.30
2018-05-04T12:42:18.985Z,22.94
2018-05-04T12:44:46.464Z,24.50
2018-05-04T12:47:14.911Z,23.87
2018-05-04T12:49:42.407Z,24.19
2018-05-04T12:52:09.864Z,23.06
2018-05-04T12:54:37.327Z,24.33
2018-05-04T12:57:04.803Z,23.70
2018-05-04T12:59:32.276Z,22.58
2018-05-04T13:01:59.774Z,22.74
2018-05-04T13:04:27.271Z,23.27
2018-05-04T13:06:54.739Z,23.52
2018-05-04T13:09:22.203Z,25.23
2018-05-04T13:11:49.673Z,25.52
2018-05-04T13:14:17.155Z,25.29
2018-05-04T13:16:44.613Z,23.21
2018-05-04T13:19:12.095Z,23.54
2018-05-04T13:21:39.573Z,24.82
2018-05-04T13:24:07.056Z,24.89
2018-05-04T13:26:34.518Z,24.64
2018-05-04T13:29:01.997Z,24.55
2018-05-04T13:31:29.472Z,24.02
2018-05-04T13:33:56.932Z,23.98
2018-05-04T13:36:24.431Z,23.33
2018-05-04T13:38:51.896Z,23.08
2018-05-04T13:41:19.408Z,22.91
2018-05-04T13:43:46.874Z,22.81
2018-05-04T13:46:14.365Z,23.19
2018-05-04T13:48:41.844Z,22.87
2018-05-04T13:51:09.355Z,23.26
2018-05-04T13:53:36.799Z,23.97
2018-05-04T13:56:04.279Z,23.77
2018-05-04T13:58:31.752Z,24.41
2018-05-04T14:00:59.231Z,24.53
2018-05-04T14:03:26.706Z,24.82
2018-05-04T14:05:54.183Z,24.90
2018-05-04T14:08:21.655Z,25.50
2018-05-04T14:10:49.119Z,25.12
2018-05-04T14:13:16.600Z,25.35
2018-05-04T14:15:44.065Z,25.72
2018-05-04T14:18:11.554Z,26.09
2018-05-04T14:20:39.012Z,25.80
2018-05-04T14:23:06.491Z,26.43
2018-05-04T14:25:33.955Z,26.76
2018-05-04T14:28:01.452Z,26.65
2018-05-04T14:30:28.924Z,26.34
2018-05-04T14:32:56.399Z,25.59
2018-05-04T14:35:23.874Z,25.41
2018-05-04T14:37:51.340Z,26.14
2018-05-04T14:40:18.811Z,26.13
2018-05-04T14:42:46.279Z,24.74
2018-05-04T14:45:14.683Z,25.73
2018-05-04T14:47:42.160Z,26.20
2018-05-04T14:50:09.628Z,25.50
2018-05-04T14:52:38.291Z,25.63
2018-05-04T14:55:06.554Z,26.49
2018-05-04T14:57:34.041Z,26.08
2018-05-04T15:00:01.504Z,26.14
2018-05-04T15:02:29.720Z,26.52
2018-05-04T15:04:57.516Z,26.91
2018-05-04T15:07:25.122Z,27.83
2018-05-04T15:09:52.609Z,28.04
2018-05-04T15:12:20.076Z,27.39
2018-05-04T15:14:47.557Z,28.65
2018-05-04T15:17:15.023Z,28.57
2018-05-04T15:19:42.524Z,28.60
2018-05-04T15:22:09.984Z,28.59
2018-05-04T15:24:37.462Z,27.22
2018-05-04T15:27:04.939Z,27.44
2018-05-04T15:29:32.410Z,27.82
2018-05-04T15:31:59.897Z,27.81
2018-05-04T15:34:27.388Z,27.20
2018-05-04T15:36:54.869Z,27.51
2018-05-04T15:39:22.332Z,28.16
2018-05-04T15:41:51.837Z,27.18
2018-05-04T15:44:19.458Z,27.93
2018-05-04T15:46:46.923Z,27.81
2018-05-04T15:49:19.183Z,27.41
2018-05-04T15:51:52.281Z,27.70
2018-05-04T15:54:19.761Z,28.13
2018-05-04T15:56:47.233Z,27.96
2018-05-04T15:59:14.712Z,27.67
2018-05-04T16:01:42.299Z,28.26
2018-05-04T16:04:09.772Z,27.30
2018-05-04T16:06:38.132Z,27.84
2018-05-04T16:09:05.599Z,28.13
2018-05-04T16:11:33.081Z,28.10
2018-05-04T16:14:01.276Z,28.03
2018-05-04T16:16:28.747Z,27.64
2018-05-04T16:18:56.215Z,26.65
2018-05-04T16:21:23.692Z,26.62
2018-05-04T16:23:51.156Z,25.89
2018-05-04T16:26:18.627Z,25.61
2018-05-04T16:28:46.091Z,26.26
2018-05-04T16:31:13.557Z,26.81
2018-05-04T16:33:41.032Z,26.90
2018-05-04T16:36:08.492Z,26.20
2018-05-04T16:38:35.982Z,26.90
2018-05-04T16:41:03.460Z,27.42
2018-05-04T16:43:30.944Z,27.28
2018-05-04T16:45:58.401Z,27.37
2018-05-04T16:48:31.481Z,27.61
2018-05-04T16:50:58.958Z,26.80
2018-05-04T16:53:26.775Z,27.39
2018-05-04T16:55:54.276Z,27.01
2018-05-04T16:58:23.650Z,26.82
2018-05-04T17:00:51.143Z,27.23
2018-05-04T17:03:19.415Z,25.98
2018-05-04T17:05:49.350Z,25.77
2018-05-04T17:08:17.578Z,25.37
2018-05-04T17:10:48.767Z,25.82
2018-05-04T17:13:16.564Z,25.78
2018-05-04T17:15:46.152Z,26.42
2018-05-04T17:18:13.635Z,25.91
2018-05-04T17:20:43.707Z,25.28
2018-05-04T17:23:11.218Z,24.99
2018-05-04T17:25:41.111Z,24.52
2018-05-04T17:28:12.281Z,24.82
2018-05-04T17:30:39.752Z,24.49
2018-05-04T17:33:10.501Z,23.89
2018-05-04T17:35:38.973Z,23.47
2018-05-04T17:38:06.608Z,23.59
2018-05-04T17:40:34.146Z,23.23
2018-05-04T17:43:02.624Z,23.41
2018-05-04T17:45:31.302Z,23.55
2018-05-04T17:47:59.953Z,22.73
2018-05-04T17:50:27.437Z,23.18
2018-05-04T17:52:55.504Z,22.63
2018-05-04T17:55:24.197Z,21.65
2018-05-04T17:57:51.659Z,22.10
2018-05-04T18:00:19.132Z,22.10
2018-05-04T18:02:46.625Z,21.89
2018-05-04T18:05:14.098Z,21.73
2018-05-04T18:07:42.766Z,21.80
2018-05-04T18:10:10.233Z,21.77
2018-05-04T18:12:38.807Z,21.45
2018-05-04T18:15:06.819Z,21.22
2018-05-04T18:17:34.288Z,21.21
2018-05-04T18:20:02.715Z,20.59
2018-05-04T18:22:31.582Z,21.06
2018-05-04T18:24:59.088Z,21.34
2018-05-04T18:27:31.346Z,21.16
2018-05-04T18:29:58.900Z,21.05
2018-05-04T18:32:26.381Z,20.99
2018-05-04T18:34:54.723Z,21.25
2018-05-04T18:37:22.965Z,21.01
2018-05-04T18:39:51.415Z,20.77
2018-05-04T18:42:18.897Z,20.74
2018-05-04T18:44:46.357Z,21.09
2018-05-04T18:47:14.902Z,20.76
2018-05-04T18:49:43.470Z,20.62
2018-05-04T18:52:11.211Z,20.61
2018-05-04T18:54:43.486Z,20.45
2018-05-04T18:57:11.858Z,20.60
2018-05-04T18:59:40.020Z,20.02
2018-05-04T19:02:08.293Z,20.46
2018-05-04T19:04:35.773Z,20.47
2018-05-04T19:07:04.982Z,20.73
2018-05-04T19:09:32.444Z,20.61
2018-05-04T19:11:59.919Z,20.21
2018-05-04T19:14:28.198Z,20.12
2018-05-04T19:16:55.675Z,20.18
2018-05-04T19:19:23.141Z,20.04
2018-05-04T19:21:50.627Z,19.97
2018-05-04T19:24:20.046Z,19.41
2018-05-04T19:26:47.521Z,19.76
2018-05-04T19:29:15.024Z,19.68
2018-05-04T19:31:42.473Z,19.42
2018-05-04T19:34:09.954Z,19.29
2018-05-04T19:36:41.896Z,19.39
2018-05-04T19:39:19.726Z,19.53
2018-05-04T19:42:27.009Z,19.55
2018-05-04T19:44:55.370Z,19.60
2018-05-04T19:47:22.832Z,19.58
2018-05-04T19:49:51.561Z,19.74
2018-05-04T19:52:25.158Z,19.65
2018-05-04T19:54:52.656Z,19.51
2018-05-04T19:57:20.996Z,19.62
2018-05-04T19:59:48.457Z,19.79
2018-05-04T20:02:17.129Z,19.75
2018-05-04T20:04:44.735Z,19.74
2018-05-04T20:07:12.233Z,19.76
2018-05-04T20:09:39.704Z,19.72
2018-05-04T20:12:07.184Z,19.81
2018-05-04T20:14:34.646Z,19.74
2018-05-04T20:17:02.106Z,19.57
2018-05-04T20:19:29.600Z,19.67
2018-05-04T20:21:57.079Z,19.72
2018-05-04T20:24:26.701Z,19.58
2018-05-04T20:26:55.367Z,19.73
2018-05-04T20:29:31.540Z,19.76
2018-05-04T20:31:59.960Z,19.85
2018-05-04T20:34:27.437Z,19.68
2018-05-04T20:36:56.104Z,19.77
2018-05-04T20:39:27.144Z,19.76
2018-05-04T20:41:58.311Z,19.81
2018-05-04T20:44:25.797Z,19.68
2018-05-04T20:46:54.927Z,19.80
2018-05-04T20:49:22.987Z,19.98
2018-05-04T20:51:54.049Z,19.94
2018-05-04T20:54:21.804Z,19.88
2018-05-04T20:56:49.291Z,19.56
2018-05-04T20:59:16.808Z,19.77
2018-05-04T21:01:44.272Z,19.79
2018-05-04T21:04:11.734Z,19.54
2018-05-04T21:06:39.229Z,19.50
2018-05-04T21:09:07.883Z,19.69
2018-05-04T21:11:35.376Z,19.62
2018-05-04T21:14:02.913Z,19.58
2018-05-04T21:16:30.351Z,19.64
2018-05-04T21:18:57.844Z,19.68
2018-05-04T21:21:26.502Z,19.69
2018-05-04T21:23:54.004Z,19.78
2018-05-04T21:26:21.502Z,19.93
2018-05-04T21:28:48.955Z,19.97
2018-05-04T21:31:16.441Z,19.93
2018-05-04T21:33:44.299Z,20.06
2018-05-04T21:36:11.785Z,19.98
2018-05-04T21:38:40.080Z,20.07
2018-05-04T21:41:09.849Z,19.90
2018-05-04T21:43:38.118Z,19.85
2018-05-04T21:46:05.575Z,19.75
2018-05-04T21:48:36.109Z,20.03
2018-05-04T21:51:05.527Z,20.01
2018-05-04T21:53:34.379Z,20.08
2018-05-04T21:56:03.389Z,20.04
2018-05-04T21:58:30.853Z,20.10
2018-05-04T22:00:58.328Z,19.99
2018-05-04T22:03:27.952Z,20.11
2018-05-04T22:05:58.574Z,20.13
2018-05-04T22:08:26.029Z,20.11
2018-05-04T22:10:54.878Z,20.21
2018-05-04T22:13:24.068Z,20.25
2018-05-04T22:15:51.537Z,20.18
2018-05-04T22:18:19.012Z,20.25
2018-05-04T22:20:46.466Z,20.37
2018-05-04T22:23:15.567Z,20.38
2018-05-04T22:25:46.478Z,20.31
2018-05-04T22:28:15.799Z,20.34
2018-05-04T22:30:47.472Z,20.38
2018-05-04T22:33:14.944Z,20.41
2018-05-04T22:35:42.412Z,20.43
2018-05-04T22:38:10.647Z,20.39
2018-05-04T22:40:38.772Z,20.46
2018-05-04T22:43:15.705Z,20.21
2018-05-04T22:45:46.028Z,20.43
2018-05-04T22:48:15.682Z,20.49
2018-05-04T22:50:43.192Z,20.46
2018-05-04T22:53:11.546Z,20.37
2018-05-04T22:55:49.874Z,20.24
2018-05-04T22:58:17.952Z,20.14
2018-05-04T23:00:48.489Z,20.03
2018-05-04T23:03:16.953Z,20.04
2018-05-04T23:05:45.510Z,19.94
2018-05-04T23:08:19.104Z,20.03
2018-05-04T23:10:49.940Z,20.04
2018-05-04T23:13:19.611Z,19.97
2018-05-04T23:15:48.276Z,19.87
2018-05-04T23:18:15.795Z,19.71
2018-05-04T23:20:43.674Z,19.46
2018-05-04T23:23:11.379Z,19.79
2018-05-04T23:25:39.119Z,19.74
2018-05-04T23:28:06.690Z,19.66
2018-05-04T23:30:34.172Z,19.75
2018-05-04T23:33:01.705Z,19.67
2018-05-04T23:35:29.681Z,19.63
2018-05-04T23:37:57.168Z,19.48
2018-05-04T23:40:24.627Z,19.47
2018-05-04T23:42:52.103Z,19.55
2018-05-04T23:45:19.560Z,19.33
2018-05-04T23:47:47.057Z,19.16
2018-05-04T23:50:14.519Z,19.25
2018-05-04T23:52:41.978Z,19.18
2018-05-04T23:55:09.566Z,19.19
2018-05-04T23:57:37.927Z,19.30
