createdAt,value
2019-01-04T00:00:50.095Z,11.70
2019-01-04T00:01:50.074Z,10.60
2019-01-04T00:02:50.052Z,10.90
2019-01-04T00:03:50.027Z,10.70
2019-01-04T00:04:50.006Z,10.80
2019-01-04T00:05:49.992Z,11.10
2019-01-04T00:06:49.960Z,10.30
2019-01-04T00:07:49.943Z,11.10
2019-01-04T00:08:49.913Z,10.00
2019-01-04T00:09:49.893Z,10.50
2019-01-04T00:10:49.870Z,10.90
2019-01-04T00:11:49.847Z,10.00
2019-01-04T00:12:49.820Z,10.40
2019-01-04T00:13:49.804Z,10.20
2019-01-04T00:14:49.780Z,10.80
2019-01-04T00:15:49.757Z,10.90
2019-01-04T00:16:49.728Z,10.20
2019-01-04T00:17:49.708Z,9.70
2019-01-04T00:18:49.683Z,10.30
2019-01-04T00:19:49.670Z,9.90
2019-01-04T00:20:49.641Z,9.70
2019-01-04T00:21:49.665Z,10.10
2019-01-04T00:22:49.590Z,9.90
2019-01-04T00:23:49.570Z,9.90
2019-01-04T00:24:49.551Z,9.70
2019-01-04T00:25:49.539Z,9.80
2019-01-04T00:26:49.500Z,10.90
2019-01-04T00:27:49.478Z,11.10
2019-01-04T00:28:49.453Z,9.50
2019-01-04T00:29:49.465Z,10.20
2019-01-04T00:30:49.409Z,9.70
2019-01-04T00:31:49.386Z,9.60
2019-01-04T00:32:49.363Z,10.30
2019-01-04T00:33:49.342Z,10.10
2019-01-04T00:34:49.318Z,9.90
2019-01-04T00:35:49.295Z,10.80
2019-01-04T00:36:49.273Z,9.50
2019-01-04T00:37:49.251Z,9.50
2019-01-04T00:38:49.227Z,9.60
2019-01-04T00:39:49.205Z,10.50
2019-01-04T00:40:49.186Z,10.70
2019-01-04T00:41:49.160Z,10.40
2019-01-04T00:42:49.134Z,9.90
2019-01-04T00:43:49.118Z,9.00
2019-01-04T00:44:49.088Z,9.90
2019-01-04T00:45:49.065Z,9.70
2019-01-04T00:46:49.048Z,9.40
2019-01-04T00:47:49.040Z,10.80
2019-01-04T00:48:48.998Z,10.10
2019-01-04T00:49:48.975Z,9.60
2019-01-04T00:50:48.950Z,10.40
2019-01-04T00:51:48.939Z,10.50
2019-01-04T00:52:48.912Z,10.90
2019-01-04T00:53:48.887Z,10.40
2019-01-04T00:54:48.872Z,9.80
2019-01-04T00:55:48.836Z,10.00
2019-01-04T00:56:48.816Z,11.00
2019-01-04T00:57:48.795Z,10.80
2019-01-04T00:58:48.772Z,10.90
2019-01-04T00:59:48.746Z,11.20
2019-01-04T01:00:48.722Z,10.80
2019-01-04T01:01:48.703Z,10.60
2019-01-04T01:02:48.679Z,10.80
2019-01-04T01:03:48.652Z,11.50
2019-01-04T01:04:48.630Z,10.40
2019-01-04T01:05:48.618Z,10.70
2019-01-04T01:06:48.586Z,10.70
2019-01-04T01:07:48.571Z,10.40
2019-01-04T01:08:48.544Z,11.60
2019-01-04T01:09:48.516Z,11.30
2019-01-04T01:10:48.490Z,10.40
2019-01-04T01:11:48.473Z,10.90
2019-01-04T01:12:48.452Z,10.10
2019-01-04T01:13:48.423Z,11.00
2019-01-04T01:14:48.399Z,10.60
2019-01-04T01:15:48.376Z,11.90
2019-01-04T01:16:48.364Z,10.60
2019-01-04T01:17:48.333Z,10.70
2019-01-04T01:18:48.309Z,11.10
2019-01-04T01:19:48.285Z,10.70
2019-01-04T01:20:48.260Z,11.10
2019-01-04T01:21:48.239Z,10.80
2019-01-04T01:22:48.213Z,10.90
2019-01-04T01:23:48.194Z,10.40
2019-01-04T01:24:48.175Z,10.90
2019-01-04T01:25:48.158Z,11.10
2019-01-04T01:26:48.123Z,10.80
2019-01-04T01:27:48.103Z,11.10
2019-01-04T01:28:48.076Z,10.50
2019-01-04T01:29:48.063Z,10.60
2019-01-04T01:30:48.042Z,11.50
2019-01-04T01:31:48.015Z,11.30
2019-01-04T01:32:47.991Z,10.90
2019-01-04T01:33:47.964Z,11.40
2019-01-04T01:34:47.947Z,11.30
2019-01-04T01:35:47.917Z,10.70
2019-01-04T01:36:47.894Z,10.80
2019-01-04T01:37:47.870Z,11.00
2019-01-04T01:38:47.850Z,10.60
2019-01-04T01:39:47.824Z,9.80
2019-01-04T01:40:47.799Z,10.10
2019-01-04T01:41:47.780Z,10.60
2019-01-04T01:42:47.753Z,10.10
2019-01-04T01:43:47.739Z,10.60
2019-01-04T01:44:47.710Z,9.60
2019-01-04T01:45:47.688Z,10.00
2019-01-04T01:46:47.709Z,10.80
2019-01-04T01:47:47.639Z,10.90
2019-01-04T01:48:47.614Z,10.70
2019-01-04T01:49:47.592Z,10.50
2019-01-04T01:50:47.571Z,9.70
2019-01-04T01:51:47.547Z,10.00
2019-01-04T01:52:47.525Z,10.70
2019-01-04T01:53:47.502Z,9.90
2019-01-04T01:54:47.487Z,9.70
2019-01-04T01:55:47.455Z,10.40
2019-01-04T01:56:47.431Z,10.00
2019-01-04T01:57:47.409Z,9.00
2019-01-04T01:58:47.385Z,9.80
2019-01-04T01:59:47.362Z,10.60
2019-01-04T02:00:47.343Z,10.10
2019-01-04T02:01:47.317Z,10.10
2019-01-04T02:02:47.294Z,10.10
2019-01-04T02:03:47.270Z,10.00
2019-01-04T02:04:47.248Z,9.50
2019-01-04T02:05:47.226Z,9.70
2019-01-04T02:06:47.199Z,10.00
2019-01-04T02:07:47.181Z,10.10
2019-01-04T02:08:47.154Z,9.70
2019-01-04T02:09:47.136Z,9.50
2019-01-04T02:10:47.110Z,10.50
2019-01-04T02:11:47.186Z,10.30
2019-01-04T02:12:47.064Z,10.80
2019-01-04T02:13:47.053Z,9.80
2019-01-04T02:14:47.032Z,10.90
2019-01-04T02:15:46.996Z,9.80
2019-01-04T02:16:46.975Z,10.90
2019-01-04T02:17:46.951Z,10.90
2019-01-04T02:18:46.925Z,11.00
2019-01-04T02:19:46.902Z,10.90
2019-01-04T02:20:46.889Z,11.00
2019-01-04T02:21:46.859Z,11.00
2019-01-04T02:22:46.835Z,11.10
2019-01-04T02:23:46.810Z,10.20
2019-01-04T02:24:46.787Z,10.80
2019-01-04T02:25:46.771Z,10.70
2019-01-04T02:26:46.741Z,11.80
2019-01-04T02:27:46.724Z,10.80
2019-01-04T02:28:46.695Z,10.90
2019-01-04T02:29:46.675Z,11.40
2019-01-04T02:30:46.657Z,11.30
2019-01-04T02:31:46.624Z,10.90
2019-01-04T02:32:46.604Z,10.50
2019-01-04T02:33:46.581Z,11.60
2019-01-04T02:34:46.555Z,11.30
2019-01-04T02:35:46.534Z,11.30
2019-01-04T02:36:46.514Z,11.70
2019-01-04T02:37:46.493Z,11.40
2019-01-04T02:38:46.463Z,11.40
2019-01-04T02:39:46.440Z,11.50
2019-01-04T02:40:46.416Z,11.70
2019-01-04T02:41:46.394Z,11.60
2019-01-04T02:42:46.382Z,11.60
2019-01-04T02:43:46.350Z,11.80
2019-01-04T02:44:46.328Z,11.40
2019-01-04T02:45:46.302Z,11.10
2019-01-04T02:46:46.284Z,11.50
2019-01-04T02:47:46.254Z,11.80
2019-01-04T02:48:46.246Z,12.20
2019-01-04T02:49:46.211Z,11.90
2019-01-04T02:50:46.185Z,11.30
2019-01-04T02:51:46.165Z,11.90
2019-01-04T02:52:46.146Z,12.30
2019-01-04T02:53:46.115Z,12.60
2019-01-04T02:54:46.139Z,12.50
2019-01-04T02:55:46.070Z,13.10
2019-01-04T02:56:46.047Z,11.70
2019-01-04T02:57:46.021Z,11.60
2019-01-04T02:58:46.003Z,12.50
2019-01-04T02:59:45.978Z,12.30
2019-01-04T03:00:45.953Z,12.50
2019-01-04T03:01:45.931Z,11.20
2019-01-04T03:02:45.906Z,12.30
2019-01-04T03:03:45.885Z,12.90
2019-01-04T03:04:45.860Z,12.10
2019-01-04T03:05:45.839Z,13.00
2019-01-04T03:06:45.821Z,13.00
2019-01-04T03:07:45.789Z,12.30
2019-01-04T03:08:45.769Z,13.20
2019-01-04T03:09:45.745Z,12.80
2019-01-04T03:10:45.733Z,13.30
2019-01-04T03:11:45.696Z,12.60
2019-01-04T03:12:45.679Z,13.70
2019-01-04T03:13:45.649Z,13.20
2019-01-04T03:14:45.625Z,13.40
2019-01-04T03:15:45.605Z,13.00
2019-01-04T03:16:45.583Z,13.00
2019-01-04T03:17:45.561Z,14.60
2019-01-04T03:18:45.537Z,13.60
2019-01-04T03:19:45.513Z,13.50
2019-01-04T03:20:45.487Z,13.90
2019-01-04T03:21:45.465Z,14.20
2019-01-04T03:22:45.449Z,13.50
2019-01-04T03:23:45.424Z,13.50
2019-01-04T03:24:45.397Z,14.50
2019-01-04T03:25:45.371Z,14.30
2019-01-04T03:26:45.348Z,14.30
2019-01-04T03:27:45.323Z,13.60
2019-01-04T03:28:45.298Z,13.60
2019-01-04T03:29:45.274Z,14.60
2019-01-04T03:30:45.251Z,14.60
2019-01-04T03:31:45.240Z,13.90
2019-01-04T03:32:45.212Z,14.00
2019-01-04T03:33:45.183Z,13.90
2019-01-04T03:34:45.158Z,15.00
2019-01-04T03:35:45.139Z,14.10
2019-01-04T03:36:45.116Z,14.80
2019-01-04T03:37:45.094Z,15.30
2019-01-04T03:38:45.066Z,14.40
2019-01-04T03:39:45.043Z,14.60
2019-01-04T03:40:45.017Z,14.70
2019-01-04T03:41:45.005Z,14.30
2019-01-04T03:42:44.971Z,14.10
2019-01-04T03:43:44.949Z,13.80
2019-01-04T03:44:44.925Z,14.20
2019-01-04T03:45:44.902Z,13.20
2019-01-04T03:46:44.877Z,15.60
2019-01-04T03:47:44.860Z,15.60
2019-01-04T03:48:44.833Z,14.50
2019-01-04T03:49:44.811Z,14.60
2019-01-04T03:50:44.784Z,14.70
2019-01-04T03:51:44.761Z,14.60
2019-01-04T03:52:44.737Z,14.80
2019-01-04T03:53:44.715Z,14.10
2019-01-04T03:54:44.700Z,14.10
2019-01-04T03:55:44.666Z,14.30
2019-01-04T03:56:44.645Z,14.50
2019-01-04T03:57:44.623Z,13.70
2019-01-04T03:58:44.600Z,15.00
2019-01-04T03:59:44.582Z,14.70
2019-01-04T04:00:44.554Z,14.30
2019-01-04T04:01:44.532Z,13.70
2019-01-04T04:02:44.507Z,14.20
2019-01-04T04:03:44.484Z,14.30
2019-01-04T04:04:44.460Z,14.60
2019-01-04T04:05:44.438Z,14.20
2019-01-04T04:06:44.414Z,14.30
2019-01-04T04:07:44.396Z,14.30
2019-01-04T04:08:44.368Z,13.60
2019-01-04T04:09:44.342Z,14.20
2019-01-04T04:10:44.368Z,13.00
2019-01-04T04:11:44.295Z,14.00
2019-01-04T04:12:44.276Z,14.40
2019-01-04T04:13:44.250Z,14.20
2019-01-04T04:14:44.230Z,14.90
2019-01-04T04:15:44.208Z,12.40
2019-01-04T04:16:44.182Z,12.70
2019-01-04T04:17:44.158Z,13.20
2019-01-04T04:18:44.136Z,12.70
2019-01-04T04:19:44.111Z,13.20
2019-01-04T04:20:44.087Z,13.40
2019-01-04T04:21:44.068Z,13.10
2019-01-04T04:22:44.042Z,13.70
2019-01-04T04:23:44.020Z,13.00
2019-01-04T04:24:43.997Z,12.90
2019-01-04T04:25:43.974Z,13.20
2019-01-04T04:26:43.948Z,12.70
2019-01-04T04:27:43.925Z,12.00
2019-01-04T04:28:43.901Z,12.00
2019-01-04T04:29:43.878Z,12.40
2019-01-04T04:30:43.855Z,12.00
2019-01-04T04:31:43.835Z,12.10
2019-01-04T04:32:43.809Z,13.00
2019-01-04T04:33:43.787Z,12.50
2019-01-04T04:34:43.763Z,12.30
2019-01-04T04:35:43.745Z,12.40
2019-01-04T04:36:43.722Z,12.20
2019-01-04T04:37:43.703Z,12.50
2019-01-04T04:38:43.671Z,12.00
2019-01-04T04:39:43.646Z,13.10
2019-01-04T04:40:43.627Z,12.60
2019-01-04T04:41:43.605Z,12.00
2019-01-04T04:42:43.578Z,12.30
2019-01-04T04:43:43.560Z,12.70
2019-01-04T04:44:43.531Z,12.80
2019-01-04T04:45:43.509Z,12.10
2019-01-04T04:46:43.489Z,12.20
2019-01-04T04:47:43.462Z,13.10
2019-01-04T04:48:43.443Z,12.30
2019-01-04T04:49:43.418Z,12.80
2019-01-04T04:50:43.399Z,12.60
2019-01-04T04:51:43.370Z,13.50
2019-01-04T04:52:43.351Z,13.10
2019-01-04T04:53:43.327Z,12.90
2019-01-04T04:54:43.301Z,13.40
2019-01-04T04:55:43.277Z,13.10
2019-01-04T04:56:43.257Z,12.50
2019-01-04T04:57:43.233Z,13.40
2019-01-04T04:58:43.212Z,12.50
2019-01-04T04:59:43.188Z,13.60
2019-01-04T05:00:43.166Z,12.60
2019-01-04T05:01:43.141Z,13.20
2019-01-04T05:02:43.129Z,13.10
2019-01-04T05:03:43.101Z,13.30
2019-01-04T05:04:43.071Z,13.80
2019-01-04T05:05:43.046Z,13.00
2019-01-04T05:06:43.028Z,12.40
2019-01-04T05:07:42.999Z,14.90
2019-01-04T05:08:42.976Z,13.10
2019-01-04T05:09:42.955Z,14.30
2019-01-04T05:10:42.931Z,14.60
2019-01-04T05:11:42.905Z,13.90
2019-01-04T05:12:42.884Z,14.10
2019-01-04T05:13:42.865Z,14.10
2019-01-04T05:14:42.840Z,14.30
2019-01-04T05:15:42.828Z,14.00
2019-01-04T05:16:42.792Z,15.00
2019-01-04T05:17:42.770Z,15.20
2019-01-04T05:18:42.747Z,14.60
2019-01-04T05:19:42.725Z,14.80
2019-01-04T05:20:42.702Z,15.60
2019-01-04T05:21:42.694Z,15.60
2019-01-04T05:22:42.655Z,15.30
2019-01-04T05:23:42.635Z,14.50
2019-01-04T05:24:42.608Z,14.30
2019-01-04T05:25:42.585Z,14.80
2019-01-04T05:26:42.560Z,15.20
2019-01-04T05:27:42.537Z,14.90
2019-01-04T05:28:42.517Z,14.90
2019-01-04T05:29:42.495Z,14.50
2019-01-04T05:30:42.479Z,15.00
2019-01-04T05:31:42.450Z,14.20
2019-01-04T05:32:42.420Z,15.20
2019-01-04T05:33:42.398Z,14.60
2019-01-04T05:34:42.375Z,15.30
2019-01-04T05:35:42.352Z,15.00
2019-01-04T05:36:42.329Z,15.40
2019-01-04T05:37:42.307Z,14.90
2019-01-04T05:38:42.281Z,14.00
2019-01-04T05:39:42.257Z,14.30
2019-01-04T05:40:42.240Z,15.70
2019-01-04T05:41:42.214Z,13.90
2019-01-04T05:42:42.189Z,14.90
2019-01-04T05:43:42.164Z,15.20
2019-01-04T05:44:42.148Z,14.70
2019-01-04T05:45:42.119Z,14.40
2019-01-04T05:46:42.101Z,16.00
2019-01-04T05:47:42.074Z,15.80
2019-01-04T05:48:42.052Z,16.00
2019-01-04T05:49:42.030Z,16.00
2019-01-04T05:50:42.007Z,14.80
2019-01-04T05:51:41.983Z,15.00
2019-01-04T05:52:41.959Z,15.20
2019-01-04T05:53:41.935Z,15.60
2019-01-04T05:54:41.909Z,15.40
2019-01-04T05:55:41.886Z,15.60
2019-01-04T05:56:41.865Z,15.40
2019-01-04T05:57:41.844Z,15.70
2019-01-04T05:58:41.818Z,15.40
2019-01-04T05:59:41.798Z,15.80
2019-01-04T06:00:41.771Z,14.90
2019-01-04T06:01:41.746Z,16.30
2019-01-04T06:02:41.723Z,15.50
2019-01-04T06:03:41.703Z,15.70
2019-01-04T06:04:41.677Z,14.70
2019-01-04T06:05:41.652Z,14.90
2019-01-04T06:06:41.627Z,14.50
2019-01-04T06:07:41.606Z,15.50
2019-01-04T06:08:41.582Z,14.80
2019-01-04T06:09:41.559Z,15.50
2019-01-04T06:10:41.534Z,14.40
2019-01-04T06:11:41.514Z,15.20
2019-01-04T06:12:41.488Z,15.00
2019-01-04T06:13:41.464Z,14.40
2019-01-04T06:14:41.443Z,14.60
2019-01-04T06:15:41.417Z,14.30
2019-01-04T06:16:41.395Z,14.00
2019-01-04T06:17:41.373Z,14.70
2019-01-04T06:18:41.353Z,13.70
2019-01-04T06:19:41.327Z,15.00
2019-01-04T06:20:41.305Z,14.60
2019-01-04T06:21:41.287Z,15.90
2019-01-04T06:22:41.256Z,15.50
2019-01-04T06:23:41.234Z,15.40
2019-01-04T06:24:41.211Z,15.20
2019-01-04T06:25:41.188Z,15.30
2019-01-04T06:26:41.165Z,14.70
2019-01-04T06:27:41.142Z,15.20
2019-01-04T06:28:41.124Z,15.70
2019-01-04T06:29:41.114Z,15.60
2019-01-04T06:30:41.072Z,15.70
2019-01-04T06:31:41.047Z,16.00
2019-01-04T06:32:41.026Z,15.80
2019-01-04T06:33:41.004Z,16.20
2019-01-04T06:34:40.989Z,16.00
2019-01-04T06:35:40.963Z,16.90
2019-01-04T06:36:40.934Z,16.80
2019-01-04T06:37:40.911Z,15.60
2019-01-04T06:38:40.887Z,15.70
2019-01-04T06:39:40.864Z,16.10
2019-01-04T06:40:40.842Z,16.30
2019-01-04T06:41:40.822Z,16.30
2019-01-04T06:42:40.812Z,16.10
2019-01-04T06:43:40.776Z,16.80
2019-01-04T06:44:40.755Z,16.50
2019-01-04T06:45:40.728Z,16.70
2019-01-04T06:46:40.706Z,18.00
2019-01-04T06:47:40.695Z,17.40
2019-01-04T06:48:40.655Z,16.40
2019-01-04T06:49:40.633Z,17.40
2019-01-04T06:50:40.620Z,17.30
2019-01-04T06:51:40.587Z,18.40
2019-01-04T06:52:40.560Z,17.80
2019-01-04T06:53:40.546Z,18.00
2019-01-04T06:54:40.515Z,18.20
2019-01-04T06:55:40.496Z,18.70
2019-01-04T06:56:40.467Z,19.20
2019-01-04T06:57:40.452Z,17.80
2019-01-04T06:58:40.421Z,19.00
2019-01-04T06:59:40.397Z,19.00
2019-01-04T07:00:40.380Z,19.20
2019-01-04T07:01:40.353Z,19.30
2019-01-04T07:02:40.328Z,19.70
2019-01-04T07:03:40.307Z,19.80
2019-01-04T07:04:40.283Z,19.40
2019-01-04T07:05:40.262Z,21.10
2019-01-04T07:06:40.236Z,21.40
2019-01-04T07:07:40.223Z,20.80
2019-01-04T07:08:40.190Z,20.70
2019-01-04T07:09:40.166Z,21.20
2019-01-04T07:10:40.150Z,20.40
2019-01-04T07:11:40.124Z,21.30
2019-01-04T07:12:40.101Z,21.00
2019-01-04T07:13:40.073Z,22.30
2019-01-04T07:14:40.051Z,21.70
2019-01-04T07:15:40.028Z,22.20
2019-01-04T07:16:40.006Z,21.40
2019-01-04T07:17:39.984Z,22.00
2019-01-04T07:18:39.962Z,21.70
2019-01-04T07:19:39.936Z,21.50
2019-01-04T07:20:39.916Z,21.60
2019-01-04T07:21:39.890Z,21.80
2019-01-04T07:22:39.864Z,21.30
2019-01-04T07:23:39.842Z,22.00
2019-01-04T07:24:39.825Z,21.40
2019-01-04T07:25:39.796Z,21.50
2019-01-04T07:26:39.778Z,21.70
2019-01-04T07:27:39.748Z,20.50
2019-01-04T07:28:39.726Z,19.80
2019-01-04T07:29:39.703Z,20.50
2019-01-04T07:30:39.677Z,20.90
2019-01-04T07:31:39.654Z,20.50
2019-01-04T07:32:39.633Z,21.40
2019-01-04T07:33:39.613Z,20.70
2019-01-04T07:34:39.588Z,20.10
2019-01-04T07:35:39.562Z,20.50
2019-01-04T07:36:39.543Z,20.80
2019-01-04T07:37:39.517Z,21.30
2019-01-04T07:38:39.495Z,20.00
2019-01-04T07:39:39.469Z,18.80
2019-01-04T07:40:39.448Z,20.10
2019-01-04T07:41:39.427Z,20.10
2019-01-04T07:42:39.399Z,19.90
2019-01-04T07:43:39.376Z,20.30
2019-01-04T07:44:39.361Z,19.90
2019-01-04T07:45:39.336Z,19.70
2019-01-04T07:46:39.307Z,21.40
2019-01-04T07:47:39.293Z,20.60
2019-01-04T07:48:39.263Z,19.80
2019-01-04T07:49:39.242Z,19.70
2019-01-04T07:50:39.217Z,20.00
2019-01-04T07:51:39.200Z,19.80
2019-01-04T07:52:39.175Z,19.20
2019-01-04T07:53:39.146Z,19.60
2019-01-04T07:54:39.124Z,19.00
2019-01-04T07:55:39.107Z,19.30
2019-01-04T07:56:39.074Z,19.60
2019-01-04T07:57:39.058Z,19.30
2019-01-04T07:58:39.037Z,18.20
2019-01-04T07:59:39.006Z,18.20
2019-01-04T08:00:38.993Z,18.20
2019-01-04T08:01:38.965Z,17.60
2019-01-04T08:02:39.094Z,17.80
2019-01-04T08:03:38.919Z,18.00
2019-01-04T08:04:38.892Z,17.20
2019-01-04T08:05:38.869Z,16.80
2019-01-04T08:06:38.860Z,17.50
2019-01-04T08:07:38.825Z,17.20
2019-01-04T08:08:38.811Z,16.60
2019-01-04T08:09:38.780Z,17.70
2019-01-04T08:10:38.759Z,17.00
2019-01-04T08:11:38.731Z,16.00
2019-01-04T08:12:38.711Z,16.20
2019-01-04T08:13:38.686Z,15.90
2019-01-04T08:14:38.676Z,16.20
2019-01-04T08:15:38.641Z,15.30
2019-01-04T08:16:38.623Z,14.40
2019-01-04T08:17:38.601Z,14.50
2019-01-04T08:18:38.579Z,15.50
2019-01-04T08:19:38.555Z,14.60
2019-01-04T08:20:38.528Z,14.50
2019-01-04T08:21:38.510Z,14.20
2019-01-04T08:22:38.487Z,13.50
2019-01-04T08:23:38.476Z,14.30
2019-01-04T08:24:38.445Z,13.30
2019-01-04T08:25:38.419Z,13.10
2019-01-04T08:26:38.402Z,14.20
2019-01-04T08:27:38.372Z,13.70
2019-01-04T08:28:38.349Z,13.00
2019-01-04T08:29:38.329Z,13.30
2019-01-04T08:30:38.301Z,12.50
2019-01-04T08:31:38.281Z,11.60
2019-01-04T08:32:38.263Z,11.40
2019-01-04T08:33:38.233Z,11.70
2019-01-04T08:34:38.211Z,11.40
2019-01-04T08:35:38.186Z,9.60
2019-01-04T08:36:38.164Z,10.20
2019-01-04T08:37:38.141Z,8.90
2019-01-04T08:38:38.118Z,9.80
2019-01-04T08:39:38.096Z,9.50
2019-01-04T08:40:38.078Z,9.70
2019-01-04T08:41:38.058Z,11.00
2019-01-04T08:42:38.032Z,9.40
2019-01-04T08:43:38.008Z,9.00
2019-01-04T08:44:37.986Z,8.50
2019-01-04T08:45:37.969Z,7.90
2019-01-04T08:46:37.942Z,8.90
2019-01-04T08:47:37.918Z,8.60
2019-01-04T08:48:37.899Z,8.20
2019-01-04T08:49:37.873Z,8.20
2019-01-04T08:50:37.852Z,8.40
2019-01-04T08:51:37.831Z,8.10
2019-01-04T08:52:37.806Z,8.00
2019-01-04T08:53:37.791Z,6.80
2019-01-04T08:54:37.761Z,7.50
2019-01-04T08:55:37.738Z,6.90
2019-01-04T08:56:38.647Z,7.00
2019-01-04T08:57:37.693Z,7.60
2019-01-04T08:58:37.679Z,7.00
2019-01-04T08:59:37.652Z,7.00
2019-01-04T09:00:37.628Z,7.20
2019-01-04T09:01:37.605Z,7.00
2019-01-04T09:02:37.581Z,7.10
2019-01-04T09:03:37.562Z,7.60
2019-01-04T09:04:37.544Z,7.30
2019-01-04T09:05:37.515Z,7.20
2019-01-04T09:06:37.494Z,7.40
2019-01-04T09:07:37.471Z,7.20
2019-01-04T09:08:37.457Z,8.00
2019-01-04T09:09:37.427Z,17.10
2019-01-04T09:10:37.405Z,9.00
2019-01-04T09:11:37.384Z,7.00
2019-01-04T09:12:37.365Z,8.00
2019-01-04T09:13:37.342Z,9.10
2019-01-04T09:14:37.316Z,8.00
2019-01-04T09:15:37.294Z,6.70
2019-01-04T09:16:37.275Z,6.90
2019-01-04T09:17:37.249Z,7.20
2019-01-04T09:18:37.227Z,6.60
2019-01-04T09:19:37.206Z,6.20
2019-01-04T09:20:37.194Z,6.60
2019-01-04T09:21:37.163Z,6.30
2019-01-04T09:22:37.143Z,6.80
2019-01-04T09:23:37.116Z,6.80
2019-01-04T09:24:37.097Z,6.50
2019-01-04T09:25:37.077Z,6.60
2019-01-04T09:26:37.050Z,7.30
2019-01-04T09:27:37.029Z,6.90
2019-01-04T09:28:37.007Z,20.00
2019-01-04T09:29:36.983Z,7.40
2019-01-04T09:30:36.970Z,7.20
2019-01-04T09:31:36.944Z,6.40
2019-01-04T09:32:36.925Z,9.00
2019-01-04T09:33:36.897Z,6.30
2019-01-04T09:34:36.873Z,6.50
2019-01-04T09:35:36.855Z,6.20
2019-01-04T09:36:36.848Z,6.70
2019-01-04T09:37:36.811Z,5.50
2019-01-04T09:38:36.786Z,5.40
2019-01-04T09:39:36.777Z,5.80
2019-01-04T09:40:36.741Z,5.10
2019-01-04T09:41:36.723Z,5.10
2019-01-04T09:42:36.697Z,5.40
2019-01-04T09:43:36.682Z,5.50
2019-01-04T09:44:36.656Z,5.50
2019-01-04T09:45:36.637Z,5.70
2019-01-04T09:46:36.612Z,5.50
2019-01-04T09:47:36.603Z,5.60
2019-01-04T09:48:36.572Z,5.40
2019-01-04T09:49:36.557Z,5.10
2019-01-04T09:50:36.523Z,5.70
2019-01-04T09:51:36.507Z,5.60
2019-01-04T09:52:36.483Z,5.50
2019-01-04T09:53:36.481Z,5.40
2019-01-04T09:54:36.436Z,5.40
2019-01-04T09:55:36.417Z,5.60
2019-01-04T09:56:36.393Z,5.00
2019-01-04T09:57:36.378Z,5.40
2019-01-04T09:58:36.348Z,5.20
2019-01-04T09:59:36.329Z,4.90
2019-01-04T10:00:36.306Z,5.20
2019-01-04T10:01:36.285Z,4.90
2019-01-04T10:02:36.263Z,4.90
2019-01-04T10:03:36.239Z,4.70
2019-01-04T10:04:36.221Z,4.30
2019-01-04T10:05:36.199Z,5.50
2019-01-04T10:06:36.183Z,5.10
2019-01-04T10:07:36.157Z,4.70
2019-01-04T10:08:36.139Z,5.40
2019-01-04T10:09:36.112Z,5.10
2019-01-04T10:10:36.093Z,5.80
2019-01-04T10:11:36.065Z,5.20
2019-01-04T10:12:36.047Z,5.20
2019-01-04T10:13:36.026Z,5.60
2019-01-04T10:14:36.003Z,5.10
2019-01-04T10:15:35.987Z,5.40
2019-01-04T10:16:35.965Z,4.80
2019-01-04T10:17:35.937Z,4.60
2019-01-04T10:18:35.916Z,5.30
2019-01-04T10:19:35.892Z,4.80
2019-01-04T10:20:35.872Z,4.80
2019-01-04T10:21:35.848Z,4.60
2019-01-04T10:22:35.832Z,4.40
2019-01-04T10:23:35.804Z,4.40
2019-01-04T10:24:35.781Z,4.70
2019-01-04T10:25:35.758Z,5.00
2019-01-04T10:26:35.739Z,5.00
2019-01-04T10:27:35.716Z,4.90
2019-01-04T10:28:35.693Z,5.10
2019-01-04T10:29:35.676Z,4.90
2019-01-04T10:30:35.646Z,5.50
2019-01-04T10:31:35.625Z,8.50
2019-01-04T10:32:35.606Z,5.70
2019-01-04T10:33:35.579Z,7.00
2019-01-04T10:34:35.562Z,7.40
2019-01-04T10:35:35.541Z,5.10
2019-01-04T10:36:35.515Z,4.60
2019-01-04T10:37:35.532Z,5.10
2019-01-04T10:38:35.472Z,4.00
2019-01-04T10:39:35.449Z,4.40
2019-01-04T10:40:35.430Z,10.00
2019-01-04T10:41:35.418Z,6.40
2019-01-04T10:42:35.383Z,3.90
2019-01-04T10:43:35.361Z,6.20
2019-01-04T10:44:35.338Z,4.60
2019-01-04T10:45:35.322Z,4.50
2019-01-04T10:46:35.303Z,4.40
2019-01-04T10:47:35.271Z,4.70
2019-01-04T10:48:35.263Z,4.30
2019-01-04T10:49:35.230Z,4.70
2019-01-04T10:50:35.219Z,4.10
2019-01-04T10:51:35.192Z,4.30
2019-01-04T10:52:35.162Z,5.00
2019-01-04T10:53:35.155Z,4.70
2019-01-04T10:54:35.119Z,4.30
2019-01-04T10:55:35.098Z,4.60
2019-01-04T10:56:35.074Z,4.10
2019-01-04T10:57:35.053Z,4.70
2019-01-04T10:58:35.030Z,4.90
2019-01-04T10:59:35.009Z,4.80
2019-01-04T11:00:34.986Z,4.40
2019-01-04T11:01:34.965Z,4.40
2019-01-04T11:02:34.947Z,4.30
2019-01-04T11:03:34.923Z,4.30
2019-01-04T11:04:34.907Z,4.60
2019-01-04T11:05:34.877Z,4.70
2019-01-04T11:06:34.858Z,4.70
2019-01-04T11:07:34.838Z,4.50
2019-01-04T11:08:34.815Z,4.90
2019-01-04T11:09:34.792Z,4.60
2019-01-04T11:10:34.786Z,5.30
2019-01-04T11:11:34.749Z,5.80
2019-01-04T11:12:34.724Z,5.40
2019-01-04T11:13:34.708Z,6.00
2019-01-04T11:14:34.678Z,5.50
2019-01-04T11:15:34.657Z,5.70
2019-01-04T11:16:34.662Z,6.00
2019-01-04T11:17:34.612Z,5.70
2019-01-04T11:18:34.591Z,6.50
2019-01-04T11:19:34.572Z,6.10
2019-01-04T11:20:34.552Z,6.10
2019-01-04T11:21:34.532Z,6.70
2019-01-04T11:22:34.503Z,6.30
2019-01-04T11:23:34.491Z,6.40
2019-01-04T11:24:34.464Z,6.10
2019-01-04T11:25:34.453Z,6.50
2019-01-04T11:26:34.413Z,6.40
2019-01-04T11:27:34.394Z,6.80
2019-01-04T11:28:34.371Z,6.90
2019-01-04T11:29:34.347Z,7.00
2019-01-04T11:30:34.325Z,7.00
2019-01-04T11:31:34.311Z,7.00
2019-01-04T11:32:34.279Z,7.00
2019-01-04T11:33:34.260Z,7.70
2019-01-04T11:34:34.236Z,10.10
2019-01-04T11:35:34.215Z,9.60
2019-01-04T11:36:34.193Z,8.70
2019-01-04T11:37:34.173Z,10.90
2019-01-04T11:38:34.148Z,10.20
2019-01-04T11:39:34.129Z,7.90
2019-01-04T11:40:34.111Z,8.00
2019-01-04T11:41:34.085Z,7.90
2019-01-04T11:42:34.072Z,8.10
2019-01-04T11:43:34.063Z,8.20
2019-01-04T11:44:34.020Z,9.00
2019-01-04T11:45:34.005Z,8.20
2019-01-04T11:46:33.975Z,8.70
2019-01-04T11:47:33.951Z,8.80
2019-01-04T11:48:33.929Z,8.20
2019-01-04T11:49:33.906Z,8.50
2019-01-04T11:50:33.888Z,9.30
2019-01-04T11:51:33.868Z,8.40
2019-01-04T11:52:33.839Z,9.00
2019-01-04T11:53:33.815Z,8.40
2019-01-04T11:54:33.797Z,8.50
2019-01-04T11:55:33.775Z,9.10
2019-01-04T11:56:33.760Z,9.00
2019-01-04T11:57:33.731Z,9.20
2019-01-04T11:58:33.712Z,9.10
2019-01-04T11:59:33.688Z,8.90
2019-01-04T12:00:33.663Z,8.90
2019-01-04T12:01:33.647Z,9.00
2019-01-04T12:02:33.617Z,8.60
2019-01-04T12:03:33.604Z,9.70
2019-01-04T12:04:33.577Z,9.20
2019-01-04T12:05:33.553Z,9.00
2019-01-04T12:06:33.537Z,8.30
2019-01-04T12:07:33.507Z,9.90
2019-01-04T12:08:33.491Z,9.30
2019-01-04T12:09:33.462Z,8.90
2019-01-04T12:10:33.440Z,9.60
2019-01-04T12:11:33.423Z,9.70
2019-01-04T12:12:33.399Z,9.70
2019-01-04T12:13:33.373Z,9.70
2019-01-04T12:14:33.361Z,8.70
2019-01-04T12:15:33.330Z,9.40
2019-01-04T12:16:33.309Z,9.30
2019-01-04T12:17:33.286Z,9.60
2019-01-04T12:18:33.260Z,9.60
2019-01-04T12:19:33.241Z,10.00
2019-01-04T12:20:33.218Z,9.50
2019-01-04T12:21:33.199Z,9.20
2019-01-04T12:22:33.175Z,9.30
2019-01-04T12:23:33.257Z,9.50
2019-01-04T12:24:33.129Z,9.40
2019-01-04T12:25:33.107Z,8.80
2019-01-04T12:26:33.088Z,10.10
2019-01-04T12:27:33.062Z,9.10
2019-01-04T12:28:33.048Z,10.20
2019-01-04T12:29:33.021Z,9.20
2019-01-04T12:30:33.003Z,9.00
2019-01-04T12:31:32.977Z,9.70
2019-01-04T12:32:32.951Z,9.90
2019-01-04T12:33:32.930Z,9.20
2019-01-04T12:34:32.907Z,10.10
2019-01-04T12:35:32.896Z,9.60
2019-01-04T12:36:32.866Z,9.30
2019-01-04T12:37:32.841Z,9.70
2019-01-04T12:38:32.818Z,9.50
2019-01-04T12:39:32.800Z,8.90
2019-01-04T12:40:32.777Z,9.40
2019-01-04T12:41:32.756Z,9.70
2019-01-04T12:42:32.731Z,9.00
2019-01-04T12:43:32.712Z,9.20
2019-01-04T12:44:32.694Z,10.20
2019-01-04T12:45:32.663Z,9.40
2019-01-04T12:46:32.644Z,9.50
2019-01-04T12:47:32.617Z,9.10
2019-01-04T12:48:32.596Z,9.40
2019-01-04T12:49:32.574Z,10.10
2019-01-04T12:50:32.552Z,9.70
2019-01-04T12:51:32.530Z,9.40
2019-01-04T12:52:32.517Z,9.30
2019-01-04T12:53:32.494Z,9.30
2019-01-04T12:54:32.463Z,9.50
2019-01-04T12:55:32.444Z,9.60
2019-01-04T12:56:32.432Z,10.30
2019-01-04T12:57:32.403Z,9.60
2019-01-04T12:58:32.379Z,9.80
2019-01-04T12:59:32.355Z,10.30
2019-01-04T13:00:32.335Z,9.60
2019-01-04T13:01:32.311Z,9.90