createdAt,value
2019-01-23T00:03:16.346Z,5.83
2019-01-23T00:07:24.739Z,5.87
2019-01-23T00:11:32.737Z,5.86
2019-01-23T00:15:40.442Z,5.87
2019-01-23T00:19:48.078Z,5.91
2019-01-23T00:23:56.451Z,5.95
2019-01-23T00:28:04.486Z,5.91
2019-01-23T00:32:12.604Z,5.92
2019-01-23T00:36:20.220Z,5.94
2019-01-23T00:40:28.222Z,5.96
2019-01-23T00:44:36.240Z,5.94
2019-01-23T00:48:44.310Z,5.98
2019-01-23T00:52:52.403Z,6.01
2019-01-23T00:57:00.511Z,6.01
2019-01-23T01:01:08.355Z,6.05
2019-01-23T01:05:17.521Z,5.99
2019-01-23T01:09:25.450Z,5.98
2019-01-23T01:13:35.659Z,5.97
2019-01-23T01:17:43.840Z,5.98
2019-01-23T01:21:51.963Z,6.01
2019-01-23T01:25:59.939Z,6.01
2019-01-23T01:30:11.796Z,6.00
2019-01-23T01:34:19.422Z,5.99
2019-01-23T01:38:27.644Z,5.98
2019-01-23T01:42:36.043Z,5.98
2019-01-23T01:46:43.751Z,6.01
2019-01-23T01:50:51.477Z,5.96
2019-01-23T01:55:00.247Z,5.96
2019-01-23T01:59:08.267Z,6.00
2019-01-23T02:03:16.274Z,5.98
2019-01-23T02:07:24.623Z,6.00
2019-01-23T02:11:32.146Z,5.98
2019-01-23T02:15:40.360Z,6.04
2019-01-23T02:19:48.389Z,6.09
2019-01-23T02:23:56.502Z,5.97
2019-01-23T02:28:04.514Z,6.01
2019-01-23T02:32:12.750Z,5.97
2019-01-23T02:36:20.780Z,5.94
2019-01-23T02:40:28.498Z,5.93
2019-01-23T02:44:36.606Z,5.92
2019-01-23T02:48:45.078Z,5.94
2019-01-23T02:52:52.861Z,5.93
2019-01-23T02:57:00.592Z,5.93
2019-01-23T03:01:08.312Z,5.92
2019-01-23T03:05:18.129Z,5.93
2019-01-23T03:09:26.077Z,5.90
2019-01-23T03:13:34.131Z,5.89
2019-01-23T03:17:43.249Z,5.90
2019-01-23T03:21:50.992Z,5.95
2019-01-23T03:25:59.071Z,5.90
2019-01-23T03:30:09.406Z,5.95
2019-01-23T03:34:17.414Z,5.98
2019-01-23T03:38:25.495Z,5.99
2019-01-23T03:42:35.704Z,5.98
2019-01-23T03:46:43.550Z,5.96
2019-01-23T03:50:51.164Z,6.01
2019-01-23T03:54:59.059Z,6.09
2019-01-23T03:59:06.658Z,6.06
2019-01-23T04:03:15.134Z,6.03
2019-01-23T04:07:23.323Z,6.14
2019-01-23T04:11:30.833Z,6.08
2019-01-23T04:15:38.438Z,6.08
2019-01-23T04:19:46.403Z,6.14
2019-01-23T04:23:54.230Z,6.35
2019-01-23T04:28:02.259Z,6.27
2019-01-23T04:32:10.290Z,6.16
2019-01-23T04:36:18.023Z,6.15
2019-01-23T04:40:25.843Z,6.20
2019-01-23T04:44:33.704Z,6.21
2019-01-23T04:48:41.725Z,6.29
2019-01-23T04:53:20.696Z,6.31
2019-01-23T04:57:28.375Z,6.29
2019-01-23T05:01:36.539Z,6.41
2019-01-23T05:05:44.165Z,6.41
2019-01-23T05:09:51.997Z,6.34
2019-01-23T05:13:59.705Z,6.36
2019-01-23T05:18:07.314Z,6.60
2019-01-23T05:22:16.391Z,6.56
2019-01-23T05:26:24.513Z,6.38
2019-01-23T05:30:32.110Z,6.32
2019-01-23T05:34:40.514Z,6.32
2019-01-23T05:38:48.438Z,6.56
2019-01-23T05:42:56.552Z,6.89
2019-01-23T05:47:04.773Z,6.49
2019-01-23T05:51:12.805Z,6.42
2019-01-23T05:55:20.712Z,6.36
2019-01-23T05:59:28.488Z,6.39
2019-01-23T06:03:36.526Z,6.56
2019-01-23T06:07:44.354Z,6.61
2019-01-23T06:11:52.459Z,6.46
2019-01-23T06:16:00.103Z,6.45
2019-01-23T06:20:09.991Z,6.45
2019-01-23T06:24:18.199Z,6.53
2019-01-23T06:28:26.233Z,6.68
2019-01-23T06:32:35.199Z,6.90
2019-01-23T06:36:42.768Z,6.91
2019-01-23T06:40:50.487Z,7.01
2019-01-23T06:44:58.508Z,7.31
2019-01-23T06:49:06.581Z,7.28
2019-01-23T06:53:14.490Z,7.07
2019-01-23T06:57:22.506Z,6.90
2019-01-23T07:01:30.284Z,6.86
2019-01-23T07:05:38.198Z,6.87
2019-01-23T07:09:46.214Z,7.14
2019-01-23T07:13:54.113Z,7.28
2019-01-23T07:18:02.143Z,7.10
2019-01-23T07:22:10.247Z,7.17
2019-01-23T07:26:18.273Z,7.28
2019-01-23T07:30:34.701Z,7.45
2019-01-23T07:34:42.332Z,7.63
2019-01-23T07:38:50.385Z,8.03
2019-01-23T07:42:58.110Z,8.35
2019-01-23T07:47:06.295Z,7.92
2019-01-23T07:51:14.419Z,7.90
2019-01-23T07:55:22.185Z,7.87
2019-01-23T07:59:29.972Z,7.94
2019-01-23T08:03:38.179Z,8.30
2019-01-23T08:07:46.119Z,8.40
2019-01-23T08:11:53.664Z,8.86
2019-01-23T08:16:01.696Z,8.71
2019-01-23T08:20:12.365Z,8.71
2019-01-23T08:24:20.871Z,8.98
2019-01-23T08:28:28.995Z,8.89
2019-01-23T08:32:36.601Z,8.88
2019-01-23T08:36:44.322Z,8.94
2019-01-23T08:40:52.343Z,9.38
2019-01-23T08:45:00.401Z,9.56
2019-01-23T08:49:08.533Z,9.21
2019-01-23T08:53:16.504Z,9.79
2019-01-23T08:57:24.490Z,9.52
2019-01-23T09:01:32.535Z,9.48
2019-01-23T09:05:40.348Z,9.68
2019-01-23T09:09:48.662Z,9.45
2019-01-23T09:13:56.671Z,9.72
2019-01-23T09:18:04.755Z,9.54
2019-01-23T09:22:12.786Z,9.49
2019-01-23T09:26:21.797Z,9.86
2019-01-23T09:30:35.756Z,9.70
2019-01-23T09:35:12.654Z,10.18
2019-01-23T09:39:50.503Z,10.26
2019-01-23T09:44:49.720Z,10.38
2019-01-23T09:49:41.297Z,10.46
2019-01-23T09:54:04.518Z,10.69
2019-01-23T09:58:12.955Z,10.45
2019-01-23T10:02:21.043Z,10.47
2019-01-23T10:06:29.255Z,10.74
2019-01-23T10:10:37.054Z,11.11
2019-01-23T10:14:45.688Z,12.03
2019-01-23T10:18:56.114Z,12.73
2019-01-23T10:23:03.587Z,13.32
2019-01-23T10:27:11.443Z,13.78
2019-01-23T10:31:19.568Z,13.35
2019-01-23T10:35:27.598Z,13.25
2019-01-23T10:39:35.423Z,12.89
2019-01-23T10:43:43.035Z,12.97
2019-01-23T10:47:56.000Z,12.96
2019-01-23T10:52:02.038Z,12.96
2019-01-23T10:56:10.442Z,12.59
2019-01-23T11:00:19.193Z,12.97
2019-01-23T11:04:27.405Z,12.40
2019-01-23T11:08:35.119Z,12.20
2019-01-23T11:12:42.895Z,12.33
2019-01-23T11:16:50.626Z,12.38
2019-01-23T11:20:58.663Z,12.29
2019-01-23T11:25:08.671Z,12.02
2019-01-23T11:29:16.531Z,11.95
2019-01-23T11:33:24.150Z,11.80
2019-01-23T11:37:31.967Z,11.73
2019-01-23T11:41:40.202Z,11.72
2019-01-23T11:45:48.234Z,11.84
2019-01-23T11:49:56.044Z,12.07
2019-01-23T11:54:03.913Z,12.18
2019-01-23T11:58:12.041Z,12.09
2019-01-23T12:02:19.943Z,11.99
2019-01-23T12:06:28.019Z,12.08
2019-01-23T12:10:35.917Z,11.99
2019-01-23T12:14:43.936Z,12.01
2019-01-23T12:18:51.983Z,12.30
2019-01-23T12:23:00.084Z,12.46
2019-01-23T12:27:07.836Z,12.23
2019-01-23T12:31:15.623Z,12.03
2019-01-23T12:35:23.458Z,11.86
2019-01-23T12:39:31.297Z,12.03
2019-01-23T12:43:39.330Z,12.10
2019-01-23T12:47:47.138Z,11.98
2019-01-23T12:51:54.839Z,11.87
2019-01-23T12:56:02.558Z,11.83
2019-01-23T13:00:17.090Z,11.79
2019-01-23T13:04:25.114Z,11.87
2019-01-23T13:08:33.176Z,11.73
2019-01-23T13:12:41.302Z,11.73
2019-01-23T13:16:49.312Z,11.82
2019-01-23T13:20:57.035Z,11.82
2019-01-23T13:25:06.719Z,11.66
2019-01-23T13:29:14.276Z,11.57
2019-01-23T13:33:22.309Z,11.53
2019-01-23T13:37:30.346Z,11.67
2019-01-23T13:41:38.381Z,11.43
2019-01-23T13:45:46.036Z,11.67
2019-01-23T13:49:53.668Z,11.73
2019-01-23T13:54:01.401Z,11.70
2019-01-23T13:58:09.417Z,11.71
2019-01-23T14:02:17.433Z,11.65
2019-01-23T14:06:25.344Z,11.68
2019-01-23T14:10:33.382Z,11.71
2019-01-23T14:14:41.445Z,11.47
2019-01-23T14:18:49.495Z,11.44
2019-01-23T14:22:57.740Z,11.65
2019-01-23T14:27:05.484Z,11.60
2019-01-23T14:31:13.185Z,11.46
2019-01-23T14:35:21.065Z,11.33
2019-01-23T14:39:28.836Z,11.34
2019-01-23T14:43:36.608Z,11.50
2019-01-23T14:47:44.403Z,11.58
2019-01-23T14:51:52.131Z,11.28
2019-01-23T14:55:59.940Z,11.25
2019-01-23T15:00:11.689Z,10.83
2019-01-23T15:04:19.816Z,10.75
2019-01-23T15:08:27.559Z,11.01
2019-01-23T15:12:35.599Z,10.73
2019-01-23T15:16:43.447Z,10.70
2019-01-23T15:20:51.188Z,10.43
2019-01-23T15:24:58.838Z,10.69
2019-01-23T15:29:06.492Z,10.73
2019-01-23T15:33:14.258Z,10.55
2019-01-23T15:37:21.999Z,10.46
2019-01-23T15:41:29.525Z,10.42
2019-01-23T15:45:37.566Z,10.57
2019-01-23T15:49:45.311Z,10.48
2019-01-23T15:53:52.989Z,10.50
2019-01-23T15:58:01.031Z,10.52
2019-01-23T16:02:09.134Z,10.51
2019-01-23T16:06:17.077Z,10.49
2019-01-23T16:10:26.817Z,10.62
2019-01-23T16:14:34.865Z,10.43
2019-01-23T16:18:42.524Z,10.12
2019-01-23T16:22:50.301Z,10.05
2019-01-23T16:26:58.407Z,10.18
2019-01-23T16:31:06.373Z,10.04
2019-01-23T16:35:14.157Z,10.04
2019-01-23T16:39:22.244Z,10.01
2019-01-23T16:43:30.340Z,10.05
2019-01-23T16:47:38.288Z,9.99
2019-01-23T16:51:51.274Z,9.88
2019-01-23T16:55:55.833Z,10.23
2019-01-23T17:00:05.364Z,10.38
2019-01-23T17:04:15.392Z,10.36
2019-01-23T17:08:23.472Z,10.44
2019-01-23T17:12:31.308Z,10.15
2019-01-23T17:16:39.737Z,10.23
2019-01-23T17:20:49.513Z,10.28
2019-01-23T17:24:58.872Z,10.35
2019-01-23T17:29:06.759Z,10.46
2019-01-23T17:33:14.517Z,10.39
2019-01-23T17:37:25.451Z,10.31
2019-01-23T17:41:33.615Z,10.25
2019-01-23T17:45:41.762Z,10.23
2019-01-23T17:49:50.138Z,10.14
2019-01-23T17:53:58.389Z,10.08
2019-01-23T17:58:08.664Z,9.87
2019-01-23T18:02:16.817Z,9.88
2019-01-23T18:06:24.885Z,10.10
2019-01-23T18:10:33.251Z,10.13
2019-01-23T18:14:41.028Z,9.98
2019-01-23T18:18:49.454Z,9.65
2019-01-23T18:22:57.416Z,9.94
2019-01-23T18:27:05.656Z,9.84
2019-01-23T18:31:37.324Z,9.68
2019-01-23T18:36:24.259Z,9.38
2019-01-23T18:41:07.779Z,9.32
2019-01-23T18:45:58.407Z,9.33
2019-01-23T18:51:19.433Z,9.31
2019-01-23T18:55:28.615Z,9.38
2019-01-23T18:59:37.037Z,9.39
2019-01-23T19:03:49.692Z,9.51
2019-01-23T19:08:00.034Z,9.55
2019-01-23T19:12:08.889Z,9.58
2019-01-23T19:16:17.333Z,9.57
2019-01-23T19:20:25.513Z,9.64
2019-01-23T19:24:33.357Z,9.60
2019-01-23T19:28:41.639Z,9.61
2019-01-23T19:32:50.438Z,9.62
2019-01-23T19:36:59.230Z,9.64
2019-01-23T19:41:07.595Z,9.68
2019-01-23T19:45:20.997Z,9.71
2019-01-23T19:49:29.120Z,9.68
2019-01-23T19:53:37.448Z,9.65
2019-01-23T19:57:46.006Z,9.67
2019-01-23T20:01:54.249Z,9.75
2019-01-23T20:06:02.445Z,9.81
2019-01-23T20:10:14.506Z,9.78
2019-01-23T20:14:24.312Z,9.75
2019-01-23T20:18:31.961Z,9.71
2019-01-23T20:22:39.812Z,9.70
2019-01-23T20:26:47.763Z,9.70
2019-01-23T20:30:55.839Z,9.69
2019-01-23T20:35:03.493Z,9.79
2019-01-23T20:39:12.029Z,9.82
2019-01-23T20:43:20.134Z,9.99
2019-01-23T20:47:28.216Z,10.22
2019-01-23T20:51:35.860Z,10.13
2019-01-23T20:55:43.985Z,9.97
2019-01-23T20:59:51.856Z,9.77
2019-01-23T21:03:59.911Z,10.03
2019-01-23T21:08:08.336Z,10.01
2019-01-23T21:12:18.715Z,9.90
2019-01-23T21:16:25.684Z,9.79
2019-01-23T21:20:35.790Z,9.85
2019-01-23T21:24:43.546Z,9.99
2019-01-23T21:28:51.378Z,9.96
2019-01-23T21:32:59.019Z,9.73
2019-01-23T21:37:07.042Z,9.56
2019-01-23T21:41:15.093Z,9.76
2019-01-23T21:45:22.928Z,9.73
2019-01-23T21:49:30.938Z,9.75
2019-01-23T21:53:38.663Z,9.79
2019-01-23T21:57:47.025Z,9.81
2019-01-23T22:01:54.775Z,9.81
2019-01-23T22:06:02.807Z,9.83
2019-01-23T22:10:11.339Z,9.77
2019-01-23T22:14:19.147Z,9.82
2019-01-23T22:18:27.129Z,9.85
2019-01-23T22:22:35.115Z,9.81
2019-01-23T22:26:42.823Z,9.80
2019-01-23T22:30:50.671Z,9.76
2019-01-23T22:34:58.609Z,9.70
2019-01-23T22:39:09.297Z,9.84
2019-01-23T22:43:17.684Z,9.86
2019-01-23T22:47:26.689Z,9.76
2019-01-23T22:51:34.383Z,9.72
2019-01-23T22:55:42.393Z,9.83
2019-01-23T22:59:50.452Z,9.82
2019-01-23T23:04:03.482Z,9.45
2019-01-23T23:08:09.202Z,9.47
2019-01-23T23:12:17.213Z,9.46
2019-01-23T23:16:25.574Z,9.35
2019-01-23T23:20:33.305Z,9.35
2019-01-23T23:24:41.340Z,9.31
2019-01-23T23:28:49.253Z,9.06
2019-01-23T23:32:56.911Z,9.30
2019-01-23T23:37:04.625Z,9.45
2019-01-23T23:41:12.508Z,9.72
2019-01-23T23:45:20.347Z,9.76
2019-01-23T23:49:28.172Z,9.79
2019-01-23T23:53:36.173Z,9.58
2019-01-23T23:57:45.386Z,9.70
