createdAt,value
2023-03-06T00:00:19.748Z,41.0
2023-03-06T00:02:51.757Z,41.0
2023-03-06T00:05:22.890Z,41.0
2023-03-06T00:07:53.531Z,41.0
2023-03-06T00:10:34.284Z,41.0
2023-03-06T00:13:04.978Z,41.0
2023-03-06T00:15:35.657Z,41.0
2023-03-06T00:18:06.262Z,41.0
2023-03-06T00:20:36.932Z,41.0
2023-03-06T00:23:17.704Z,41.0
2023-03-06T00:28:18.511Z,40.0
2023-03-06T00:30:49.122Z,40.0
2023-03-06T00:33:19.727Z,40.0
2023-03-06T00:35:50.494Z,40.0
2023-03-06T00:38:31.156Z,40.0
2023-03-06T00:41:01.778Z,40.0
2023-03-06T00:43:32.402Z,40.0
2023-03-06T00:46:03.098Z,39.0
2023-03-06T00:48:33.777Z,39.0
2023-03-06T00:51:04.404Z,39.0
2023-03-06T00:53:45.005Z,39.0
2023-03-06T00:56:15.704Z,39.0
2023-03-06T00:58:46.332Z,39.0
2023-03-06T01:01:17.052Z,39.0
2023-03-06T01:03:47.656Z,39.0
2023-03-06T01:08:58.355Z,39.0
2023-03-06T01:11:29.114Z,39.0
2023-03-06T01:13:59.750Z,39.0
2023-03-06T01:16:30.481Z,39.0
2023-03-06T01:19:01.250Z,39.0
2023-03-06T01:21:31.884Z,39.0
2023-03-06T01:24:12.516Z,39.0
2023-03-06T01:26:43.269Z,39.0
2023-03-06T01:29:13.883Z,39.0
2023-03-06T01:31:44.583Z,39.0
2023-03-06T01:34:15.231Z,39.0
2023-03-06T01:36:55.856Z,38.0
2023-03-06T01:39:26.530Z,38.0
2023-03-06T01:41:57.197Z,38.0
2023-03-06T01:44:27.829Z,38.0
2023-03-06T01:49:28.484Z,38.0
2023-03-06T01:52:09.098Z,38.0
2023-03-06T01:54:39.720Z,38.0
2023-03-06T01:57:10.374Z,38.0
2023-03-06T01:59:40.992Z,38.0
2023-03-06T02:02:11.662Z,37.0
2023-03-06T02:04:42.403Z,37.0
2023-03-06T02:07:23.048Z,37.0
2023-03-06T02:09:53.681Z,37.0
2023-03-06T02:12:24.312Z,37.0
2023-03-06T02:14:54.933Z,37.0
2023-03-06T02:17:25.588Z,37.0
2023-03-06T02:19:56.199Z,37.0
2023-03-06T02:22:36.798Z,37.0
2023-03-06T02:25:07.428Z,37.0
2023-03-06T02:30:18.054Z,37.0
2023-03-06T02:32:48.716Z,37.0
2023-03-06T02:35:29.348Z,37.0
2023-03-06T02:37:59.986Z,37.0
2023-03-06T02:40:30.663Z,37.0
2023-03-06T02:43:01.271Z,37.0
2023-03-06T02:45:31.873Z,37.0
2023-03-06T02:48:02.506Z,36.0
2023-03-06T02:50:43.195Z,36.0
2023-03-06T02:53:13.814Z,36.0
2023-03-06T02:55:44.455Z,36.0
2023-03-06T02:58:15.063Z,36.0
2023-03-06T03:00:45.675Z,36.0
2023-03-06T03:03:16.335Z,35.0
2023-03-06T03:05:56.995Z,35.0
2023-03-06T03:10:57.698Z,35.0
2023-03-06T03:13:28.312Z,35.0
2023-03-06T03:15:59.039Z,35.0
2023-03-06T03:18:29.750Z,35.0
2023-03-06T03:21:10.381Z,35.0
2023-03-06T03:23:41.002Z,35.0
2023-03-06T03:26:11.769Z,35.0
2023-03-06T03:28:42.404Z,35.0
2023-03-06T03:31:13.137Z,35.0
2023-03-06T03:33:43.855Z,35.0
2023-03-06T03:36:24.531Z,35.0
2023-03-06T03:38:55.155Z,35.0
2023-03-06T03:41:25.828Z,35.0
2023-03-06T03:43:56.477Z,35.0
2023-03-06T03:46:27.171Z,35.0
2023-03-06T03:51:37.876Z,36.0
2023-03-06T03:54:08.511Z,35.0
2023-03-06T03:56:39.146Z,35.0
2023-03-06T03:59:09.748Z,35.0
2023-03-06T04:01:40.393Z,35.0
2023-03-06T04:04:21.045Z,35.0
2023-03-06T04:06:51.743Z,35.0
2023-03-06T04:09:22.374Z,35.0
2023-03-06T04:11:53.006Z,35.0
2023-03-06T04:14:23.665Z,35.0
2023-03-06T04:16:54.316Z,36.0
2023-03-06T04:19:34.927Z,36.0
2023-03-06T04:22:05.557Z,36.0
2023-03-06T04:24:36.162Z,36.0
2023-03-06T04:27:06.883Z,36.0
2023-03-06T04:32:07.544Z,36.0
2023-03-06T04:34:50.759Z,36.0
2023-03-06T04:37:21.374Z,36.0
2023-03-06T04:39:52.027Z,36.0
2023-03-06T04:42:22.923Z,36.0
2023-03-06T04:44:53.608Z,36.0
2023-03-06T04:47:24.229Z,36.0
2023-03-06T04:50:04.891Z,36.0
2023-03-06T04:52:35.505Z,36.0
2023-03-06T04:55:06.177Z,36.0
2023-03-06T04:57:36.815Z,35.0
2023-03-06T05:00:07.721Z,36.0
2023-03-06T05:02:48.450Z,36.0
2023-03-06T05:05:19.083Z,36.0
2023-03-06T05:07:49.758Z,36.0
2023-03-06T05:12:50.383Z,35.0
2023-03-06T05:15:20.998Z,35.0
2023-03-06T05:18:01.632Z,35.0
2023-03-06T05:20:32.280Z,35.0
2023-03-06T05:23:02.889Z,35.0
2023-03-06T05:25:33.532Z,35.0
2023-03-06T05:28:04.147Z,35.0
2023-03-06T05:30:34.791Z,35.0
2023-03-06T05:33:15.638Z,35.0
2023-03-06T05:35:46.348Z,35.0
2023-03-06T05:38:17.026Z,35.0
2023-03-06T05:40:47.708Z,35.0
2023-03-06T05:43:18.330Z,35.0
2023-03-06T05:45:49.029Z,35.0
2023-03-06T05:48:29.746Z,35.0
2023-03-06T05:53:40.384Z,35.0
2023-03-06T05:56:11.009Z,35.0
2023-03-06T05:58:41.622Z,35.0
2023-03-06T06:01:12.274Z,35.0
2023-03-06T06:03:53.064Z,35.0
2023-03-06T06:06:23.695Z,35.0
2023-03-06T06:08:54.346Z,35.0
2023-03-06T06:11:24.977Z,35.0
2023-03-06T06:13:55.590Z,35.0
2023-03-06T06:16:36.214Z,35.0
2023-03-06T06:19:06.817Z,35.0
2023-03-06T06:21:37.428Z,34.0
2023-03-06T06:24:08.069Z,35.0
2023-03-06T06:26:38.690Z,34.0
2023-03-06T06:29:10.536Z,34.0
2023-03-06T06:34:21.212Z,34.0
2023-03-06T06:36:53.472Z,34.0
2023-03-06T06:39:24.215Z,34.0
2023-03-06T06:42:28.498Z,34.0
2023-03-06T06:44:20.830Z,34.0
2023-03-06T06:47:28.386Z,34.0
2023-03-06T06:49:29.067Z,34.0
2023-03-06T06:51:59.764Z,34.0
2023-03-06T06:54:30.417Z,34.0
2023-03-06T06:57:01.020Z,34.0
2023-03-06T06:59:31.636Z,34.0
2023-03-06T07:02:12.268Z,34.0
2023-03-06T07:04:56.456Z,34.0
2023-03-06T07:07:23.657Z,34.0
2023-03-06T07:09:45.302Z,34.0
2023-03-06T07:14:56.028Z,34.0
2023-03-06T07:17:26.670Z,34.0
2023-03-06T07:19:57.311Z,34.0
2023-03-06T07:22:30.298Z,34.0
2023-03-06T07:25:01.437Z,34.0
2023-03-06T07:27:32.101Z,34.0
2023-03-06T07:30:12.766Z,34.0
2023-03-06T07:32:43.505Z,34.0
2023-03-06T07:35:30.032Z,34.0
2023-03-06T07:37:50.659Z,34.0
2023-03-06T07:40:21.296Z,34.0
2023-03-06T07:42:51.990Z,34.0
2023-03-06T07:45:29.819Z,34.0
2023-03-06T07:48:00.468Z,34.0
2023-03-06T07:50:31.074Z,35.0
2023-03-06T07:55:31.737Z,34.0
2023-03-06T07:58:02.378Z,35.0
2023-03-06T08:00:43.031Z,35.0
2023-03-06T08:03:13.971Z,35.0
2023-03-06T08:05:44.644Z,35.0
2023-03-06T08:08:15.294Z,35.0
2023-03-06T08:10:45.912Z,35.0
2023-03-06T08:13:26.532Z,35.0
2023-03-06T08:15:57.212Z,35.0
2023-03-06T08:18:27.942Z,35.0
2023-03-06T08:20:58.599Z,35.0
2023-03-06T08:23:29.193Z,35.0
2023-03-06T08:25:59.814Z,35.0
2023-03-06T08:28:40.433Z,35.0
2023-03-06T08:31:11.120Z,36.0
2023-03-06T08:36:12.757Z,36.0
2023-03-06T08:38:43.365Z,37.0
2023-03-06T08:41:13.996Z,37.0
2023-03-06T08:43:54.621Z,37.0
2023-03-06T08:46:25.251Z,37.0
2023-03-06T08:48:55.886Z,38.0
2023-03-06T08:51:26.554Z,38.0
2023-03-06T08:53:57.225Z,38.0
2023-03-06T08:56:27.902Z,38.0
2023-03-06T08:59:08.520Z,39.0
2023-03-06T09:01:39.264Z,39.0
2023-03-06T09:04:09.923Z,40.0
2023-03-06T09:06:40.546Z,39.0
2023-03-06T09:09:11.199Z,40.0
2023-03-06T09:11:51.822Z,40.0
2023-03-06T09:16:52.606Z,41.0
2023-03-06T09:19:23.246Z,41.0
2023-03-06T09:22:03.876Z,41.0
2023-03-06T09:24:34.495Z,42.0
2023-03-06T09:27:15.152Z,43.0
2023-03-06T09:29:45.788Z,43.0
2023-03-06T09:32:16.500Z,43.0
2023-03-06T09:34:47.146Z,44.0
2023-03-06T09:37:17.766Z,45.0
2023-03-06T09:39:48.437Z,46.0
2023-03-06T09:42:29.056Z,46.0
2023-03-06T09:44:59.673Z,47.0
2023-03-06T09:47:30.321Z,49.0
2023-03-06T09:50:00.951Z,49.0
2023-03-06T09:52:31.568Z,48.0
2023-03-06T09:57:42.205Z,49.0
2023-03-06T10:00:14.789Z,49.0
2023-03-06T10:02:45.582Z,50.0
2023-03-06T10:05:16.566Z,52.0
2023-03-06T10:07:47.216Z,53.0
2023-03-06T10:10:17.867Z,54.0
2023-03-06T10:12:58.545Z,53.0
2023-03-06T10:15:29.263Z,53.0
2023-03-06T10:18:00.012Z,54.0
2023-03-06T10:20:30.668Z,55.0
2023-03-06T10:23:11.795Z,55.0
2023-03-06T10:25:32.641Z,55.0
2023-03-06T10:28:13.616Z,55.0
2023-03-06T10:30:44.312Z,55.0
2023-03-06T10:33:15.042Z,56.0
2023-03-06T10:38:15.693Z,57.0
2023-03-06T10:40:56.335Z,56.0
2023-03-06T10:43:26.964Z,58.0
2023-03-06T10:45:59.884Z,58.0
2023-03-06T10:48:20.665Z,57.0
2023-03-06T10:50:51.341Z,58.0
2023-03-06T10:53:23.406Z,57.0
2023-03-06T10:56:04.058Z,58.0
2023-03-06T10:58:34.701Z,58.0
2023-03-06T11:01:05.347Z,57.0
2023-03-06T11:03:36.028Z,58.0
2023-03-06T11:06:06.648Z,58.0
2023-03-06T11:08:37.264Z,58.0
2023-03-06T11:11:25.127Z,58.0
2023-03-06T11:13:52.107Z,59.0
2023-03-06T11:18:52.759Z,59.0
2023-03-06T11:21:23.396Z,59.0
2023-03-06T11:23:54.031Z,59.0
2023-03-06T11:26:34.654Z,59.0
2023-03-06T11:29:05.392Z,59.0
2023-03-06T11:31:36.213Z,59.0
2023-03-06T11:34:06.916Z,59.0
2023-03-06T11:36:37.558Z,59.0
2023-03-06T11:39:18.201Z,59.0
2023-03-06T11:41:48.812Z,59.0
2023-03-06T11:44:19.642Z,59.0
2023-03-06T11:46:50.346Z,59.0
2023-03-06T11:49:21.119Z,59.0
2023-03-06T11:51:51.721Z,59.0
2023-03-06T11:54:32.326Z,59.0
2023-03-06T11:59:32.954Z,59.0
2023-03-06T12:02:03.641Z,59.0
2023-03-06T12:04:34.330Z,59.0
2023-03-06T12:07:07.266Z,59.0
2023-03-06T12:09:48.245Z,59.0
2023-03-06T12:12:18.889Z,59.0
2023-03-06T12:14:49.558Z,59.0
2023-03-06T12:17:20.175Z,59.0
2023-03-06T12:19:50.999Z,59.0
2023-03-06T12:22:21.616Z,59.0
2023-03-06T12:25:02.355Z,59.0
2023-03-06T12:27:33.072Z,59.0
2023-03-06T12:30:03.700Z,59.0
2023-03-06T12:32:34.492Z,59.0
2023-03-06T12:35:06.131Z,59.0
2023-03-06T12:40:17.161Z,59.0
2023-03-06T12:42:48.396Z,58.0
2023-03-06T12:45:19.012Z,58.0
2023-03-06T12:47:49.639Z,58.0
2023-03-06T12:50:20.261Z,58.0
2023-03-06T12:53:00.879Z,58.0
2023-03-06T12:55:35.710Z,58.0
2023-03-06T12:58:06.322Z,58.0
2023-03-06T13:00:36.952Z,58.0
2023-03-06T13:03:02.897Z,58.0
2023-03-06T13:05:33.511Z,58.0
2023-03-06T13:08:14.154Z,58.0
2023-03-06T13:10:44.796Z,58.0
2023-03-06T13:13:15.450Z,57.0
2023-03-06T13:15:46.114Z,56.0
2023-03-06T13:20:56.755Z,55.0
2023-03-06T13:23:37.426Z,55.0
2023-03-06T13:26:08.147Z,55.0
2023-03-06T13:28:38.770Z,55.0
2023-03-06T13:31:18.289Z,55.0
2023-03-06T13:33:32.185Z,55.0
2023-03-06T13:36:02.910Z,55.0
2023-03-06T13:38:43.517Z,55.0
2023-03-06T13:41:14.654Z,55.0
2023-03-06T13:43:45.564Z,55.0
2023-03-06T13:46:16.388Z,56.0
2023-03-06T13:48:54.914Z,56.0
2023-03-06T13:51:35.564Z,56.0
2023-03-06T13:54:06.246Z,56.0
2023-03-06T13:56:36.959Z,56.0
2023-03-06T14:01:37.723Z,57.0
2023-03-06T14:04:08.476Z,57.0
2023-03-06T14:06:49.096Z,58.0
2023-03-06T14:09:19.870Z,59.0
2023-03-06T14:11:50.504Z,59.0
2023-03-06T14:14:21.118Z,59.0
2023-03-06T14:17:00.340Z,60.0
2023-03-06T14:19:20.975Z,60.0
2023-03-06T14:22:01.622Z,60.0
2023-03-06T14:24:32.278Z,60.0
2023-03-06T14:29:32.932Z,60.0
2023-03-06T14:32:03.576Z,60.0
2023-03-06T14:34:34.258Z,59.0
2023-03-06T14:37:14.876Z,59.0
2023-03-06T14:42:15.564Z,60.0
2023-03-06T14:44:46.183Z,59.0
2023-03-06T14:47:16.903Z,60.0
2023-03-06T14:49:47.535Z,60.0
2023-03-06T14:52:28.182Z,60.0
2023-03-06T14:54:58.811Z,59.0
2023-03-06T14:57:29.432Z,60.0
2023-03-06T15:00:00.054Z,59.0
2023-03-06T15:02:30.815Z,60.0
2023-03-06T15:05:11.518Z,60.0
2023-03-06T15:07:42.129Z,60.0
2023-03-06T15:10:12.763Z,60.0
2023-03-06T15:12:43.383Z,60.0
2023-03-06T15:15:14.020Z,60.0
2023-03-06T15:17:44.653Z,60.0
2023-03-06T15:22:55.289Z,60.0
2023-03-06T15:25:25.921Z,60.0
2023-03-06T15:27:56.548Z,60.0
2023-03-06T15:30:27.181Z,60.0
2023-03-06T15:32:57.803Z,60.0
2023-03-06T15:35:38.551Z,60.0
2023-03-06T15:38:09.239Z,60.0
2023-03-06T15:40:39.854Z,60.0
2023-03-06T15:43:20.499Z,60.0
2023-03-06T15:45:51.266Z,60.0
2023-03-06T15:48:22.018Z,60.0
2023-03-06T15:51:02.823Z,60.0
2023-03-06T15:53:33.537Z,60.0
2023-03-06T15:56:04.160Z,60.0
2023-03-06T15:58:34.816Z,60.0
2023-03-06T16:03:35.444Z,60.0
2023-03-06T16:06:16.103Z,60.0
2023-03-06T16:08:46.719Z,59.0
2023-03-06T16:11:17.359Z,59.0
2023-03-06T16:13:45.620Z,59.0
2023-03-06T16:16:16.243Z,59.0
2023-03-06T16:18:56.941Z,59.0
2023-03-06T16:21:31.952Z,59.0
2023-03-06T16:24:02.552Z,59.0
2023-03-06T16:26:33.196Z,59.0
2023-03-06T16:29:03.807Z,59.0
2023-03-06T16:31:34.451Z,59.0
2023-03-06T16:34:15.125Z,59.0
2023-03-06T16:36:45.757Z,59.0
2023-03-06T16:39:16.426Z,59.0
2023-03-06T16:44:17.107Z,59.0
2023-03-06T16:46:47.754Z,59.0
2023-03-06T16:49:28.562Z,59.0
2023-03-06T16:51:59.327Z,59.0
2023-03-06T16:54:29.992Z,59.0
2023-03-06T16:57:00.624Z,58.0
2023-03-06T16:59:31.266Z,59.0
2023-03-06T17:02:01.950Z,58.0
2023-03-06T17:04:42.668Z,58.0
2023-03-06T17:07:13.308Z,58.0
2023-03-06T17:09:44.026Z,57.0
2023-03-06T17:12:14.640Z,57.0
2023-03-06T17:14:45.251Z,56.0
2023-03-06T17:17:25.915Z,56.0
2023-03-06T17:19:56.529Z,55.0
2023-03-06T17:24:57.185Z,55.0
2023-03-06T17:27:27.794Z,54.0
2023-03-06T17:29:58.433Z,54.0
2023-03-06T17:32:39.117Z,54.0
2023-03-06T17:35:09.763Z,54.0
2023-03-06T17:37:40.689Z,54.0
2023-03-06T17:40:11.314Z,53.0
2023-03-06T17:42:42.082Z,53.0
2023-03-06T17:45:12.754Z,53.0
2023-03-06T17:47:53.384Z,53.0
2023-03-06T17:50:24.023Z,53.0
2023-03-06T17:52:54.735Z,53.0
2023-03-06T17:55:25.345Z,52.0
2023-03-06T17:57:55.947Z,52.0
2023-03-06T18:00:26.573Z,52.0
2023-03-06T18:05:37.203Z,51.0
2023-03-06T18:08:07.829Z,51.0
2023-03-06T18:10:38.447Z,50.0
2023-03-06T18:13:09.058Z,50.0
2023-03-06T18:15:39.674Z,50.0
2023-03-06T18:18:20.288Z,49.0
2023-03-06T18:20:50.931Z,49.0
2023-03-06T18:23:21.583Z,49.0
2023-03-06T18:25:52.191Z,48.0
2023-03-06T18:28:22.957Z,48.0
2023-03-06T18:31:03.564Z,48.0
2023-03-06T18:33:34.263Z,47.0
2023-03-06T18:36:04.940Z,47.0
2023-03-06T18:38:35.590Z,47.0
2023-03-06T18:41:06.192Z,47.0
2023-03-06T18:46:16.981Z,47.0
2023-03-06T18:51:27.639Z,47.0
2023-03-06T18:53:58.270Z,48.0
2023-03-06T18:56:28.894Z,48.0
2023-03-06T18:58:59.558Z,48.0
2023-03-06T19:01:40.314Z,48.0
2023-03-06T19:04:11.007Z,48.0
2023-03-06T19:09:11.965Z,48.0
2023-03-06T19:11:42.609Z,48.0
2023-03-06T19:14:05.265Z,48.0
2023-03-06T19:16:45.974Z,48.0
2023-03-06T19:19:16.676Z,48.0
2023-03-06T19:21:47.292Z,48.0
2023-03-06T19:26:58.002Z,48.0
2023-03-06T19:29:38.638Z,48.0
2023-03-06T19:32:09.380Z,49.0
2023-03-06T19:34:40.212Z,49.0
2023-03-06T19:37:10.877Z,49.0
2023-03-06T19:39:41.509Z,49.0
2023-03-06T19:42:13.854Z,49.0
2023-03-06T19:44:44.507Z,49.0
2023-03-06T19:47:15.172Z,48.0
2023-03-06T19:49:45.799Z,48.0
2023-03-06T19:52:16.430Z,48.0
2023-03-06T19:54:57.043Z,48.0
2023-03-06T19:57:27.675Z,48.0
2023-03-06T20:00:09.005Z,48.0
2023-03-06T20:02:29.633Z,48.0
2023-03-06T20:07:40.513Z,48.0
2023-03-06T20:10:11.110Z,48.0
2023-03-06T20:12:41.817Z,48.0
2023-03-06T20:15:22.440Z,48.0
2023-03-06T20:17:54.493Z,48.0
2023-03-06T20:20:15.898Z,48.0
2023-03-06T20:22:46.702Z,48.0
2023-03-06T20:25:17.313Z,48.0
2023-03-06T20:27:57.958Z,48.0
2023-03-06T20:30:37.420Z,48.0
2023-03-06T20:33:03.782Z,48.0
2023-03-06T20:35:34.545Z,47.0
2023-03-06T20:38:05.274Z,47.0
2023-03-06T20:40:36.059Z,47.0
2023-03-06T20:43:16.709Z,47.0
2023-03-06T20:48:17.346Z,47.0
2023-03-06T20:50:47.959Z,47.0
2023-03-06T20:53:18.626Z,47.0
2023-03-06T20:55:50.020Z,47.0
2023-03-06T20:58:30.727Z,47.0
2023-03-06T21:01:02.436Z,47.0
2023-03-06T21:03:33.186Z,47.0
2023-03-06T21:06:03.806Z,47.0
2023-03-06T21:08:34.448Z,47.0
2023-03-06T21:11:15.090Z,47.0
2023-03-06T21:13:45.736Z,47.0
2023-03-06T21:16:16.397Z,47.0
2023-03-06T21:18:47.112Z,47.0
2023-03-06T21:21:17.752Z,47.0
2023-03-06T21:23:48.398Z,47.0
2023-03-06T21:28:59.074Z,47.0
2023-03-06T21:31:29.823Z,47.0
2023-03-06T21:34:01.266Z,47.0
2023-03-06T21:36:33.120Z,47.0
2023-03-06T21:39:03.778Z,47.0
2023-03-06T21:41:44.405Z,47.0
2023-03-06T21:44:15.028Z,47.0
2023-03-06T21:46:45.650Z,47.0
2023-03-06T21:49:16.339Z,47.0
2023-03-06T21:51:46.964Z,47.0
2023-03-06T21:54:27.574Z,47.0
2023-03-06T21:56:58.203Z,47.0
2023-03-06T21:59:28.842Z,47.0
2023-03-06T22:01:59.484Z,47.0
2023-03-06T22:04:30.219Z,47.0
2023-03-06T22:09:40.903Z,47.0
2023-03-06T22:12:11.518Z,47.0
2023-03-06T22:14:42.314Z,47.0
2023-03-06T22:17:12.948Z,47.0
2023-03-06T22:19:43.567Z,47.0
2023-03-06T22:22:24.212Z,46.0
2023-03-06T22:24:54.859Z,46.0
2023-03-06T22:27:25.469Z,46.0
2023-03-06T22:29:56.117Z,46.0
2023-03-06T22:32:26.942Z,46.0
2023-03-06T22:34:57.707Z,46.0
2023-03-06T22:37:38.409Z,46.0
2023-03-06T22:40:09.035Z,46.0
2023-03-06T22:42:39.657Z,46.0
2023-03-06T22:45:10.280Z,46.0
2023-03-06T22:50:10.926Z,46.0
2023-03-06T22:52:51.592Z,45.0
2023-03-06T22:55:22.215Z,45.0
2023-03-06T22:57:52.821Z,45.0
2023-03-06T23:00:23.445Z,45.0
2023-03-06T23:02:54.073Z,45.0
2023-03-06T23:05:34.700Z,46.0
2023-03-06T23:08:05.324Z,45.0
2023-03-06T23:10:35.935Z,46.0
2023-03-06T23:13:06.541Z,46.0
2023-03-06T23:15:37.282Z,47.0
2023-03-06T23:18:07.953Z,47.0
2023-03-06T23:20:48.554Z,47.0
2023-03-06T23:23:19.223Z,47.0
2023-03-06T23:25:49.832Z,47.0
2023-03-06T23:30:50.534Z,47.0
2023-03-06T23:33:21.193Z,47.0
2023-03-06T23:36:01.918Z,47.0
2023-03-06T23:38:32.567Z,47.0
2023-03-06T23:41:03.183Z,47.0
2023-03-06T23:43:33.802Z,47.0
2023-03-06T23:46:04.549Z,47.0
2023-03-06T23:48:45.238Z,47.0
2023-03-06T23:51:15.847Z,47.0
2023-03-06T23:53:46.503Z,47.0
2023-03-06T23:56:17.123Z,48.0
