createdAt,value
2023-01-13T00:00:52.975Z,99.90
2023-01-13T00:03:22.263Z,99.90
2023-01-13T00:05:49.250Z,99.90
2023-01-13T00:08:16.180Z,99.90
2023-01-13T00:10:47.661Z,99.90
2023-01-13T00:13:14.773Z,99.90
2023-01-13T00:15:42.169Z,99.90
2023-01-13T00:18:09.368Z,99.90
2023-01-13T00:20:37.856Z,99.90
2023-01-13T00:23:04.923Z,99.90
2023-01-13T00:25:32.203Z,99.90
2023-01-13T00:27:59.239Z,99.90
2023-01-13T00:30:27.220Z,99.90
2023-01-13T00:32:54.228Z,99.90
2023-01-13T00:35:21.518Z,99.90
2023-01-13T00:37:49.847Z,99.90
2023-01-13T00:40:17.879Z,99.90
2023-01-13T00:43:03.496Z,99.90
2023-01-13T00:45:30.767Z,99.90
2023-01-13T00:47:57.957Z,99.90
2023-01-13T00:50:25.306Z,99.90
2023-01-13T00:52:53.534Z,99.90
2023-01-13T00:55:20.824Z,99.90
2023-01-13T00:57:47.777Z,99.90
2023-01-13T01:00:15.607Z,99.90
2023-01-13T01:02:42.593Z,99.90
2023-01-13T01:05:10.362Z,99.90
2023-01-13T01:07:37.397Z,99.90
2023-01-13T01:10:06.854Z,99.90
2023-01-13T01:12:34.875Z,99.90
2023-01-13T01:15:01.830Z,99.90
2023-01-13T01:17:29.051Z,99.90
2023-01-13T01:19:56.274Z,99.90
2023-01-13T01:22:23.178Z,99.90
2023-01-13T01:24:50.447Z,99.90
2023-01-13T01:27:18.777Z,99.90
2023-01-13T01:29:46.042Z,99.90
2023-01-13T01:32:13.104Z,99.90
2023-01-13T01:34:40.611Z,99.90
2023-01-13T01:37:07.610Z,99.90
2023-01-13T01:39:35.049Z,99.90
2023-01-13T01:42:20.672Z,99.90
2023-01-13T01:44:59.937Z,99.90
2023-01-13T01:47:29.277Z,99.90
2023-01-13T01:49:57.722Z,99.90
2023-01-13T01:52:28.960Z,99.90
2023-01-13T01:55:00.184Z,99.90
2023-01-13T01:57:31.253Z,99.90
2023-01-13T02:00:01.469Z,99.90
2023-01-13T02:02:29.244Z,99.90
2023-01-13T02:04:57.534Z,99.90
2023-01-13T02:07:27.279Z,99.90
2023-01-13T02:09:57.765Z,99.90
2023-01-13T02:12:30.364Z,99.90
2023-01-13T02:15:01.436Z,99.90
2023-01-13T02:17:45.319Z,99.90
2023-01-13T02:20:42.008Z,99.90
2023-01-13T02:24:05.114Z,99.90
2023-01-13T02:27:02.577Z,99.90
2023-01-13T02:30:23.019Z,99.90
2023-01-13T02:33:03.255Z,99.90
2023-01-13T02:35:37.707Z,99.90
2023-01-13T02:38:08.100Z,99.90
2023-01-13T02:40:40.790Z,99.90
2023-01-13T02:43:33.307Z,99.90
2023-01-13T02:46:08.968Z,99.90
2023-01-13T02:48:38.235Z,99.90
2023-01-13T02:51:09.564Z,99.90
2023-01-13T02:53:41.599Z,99.90
2023-01-13T02:56:10.356Z,99.90
2023-01-13T02:58:41.024Z,99.90
2023-01-13T03:01:09.714Z,99.90
2023-01-13T03:03:36.649Z,99.90
2023-01-13T03:06:13.013Z,99.90
2023-01-13T03:08:47.625Z,99.90
2023-01-13T03:11:16.504Z,99.90
2023-01-13T03:14:07.820Z,99.90
2023-01-13T03:16:52.914Z,99.90
2023-01-13T03:19:30.474Z,99.90
2023-01-13T03:22:07.271Z,99.90
2023-01-13T03:24:38.628Z,99.90
2023-01-13T03:27:09.201Z,99.90
2023-01-13T03:29:39.728Z,99.90
2023-01-13T03:32:14.118Z,99.90
2023-01-13T03:34:46.062Z,99.90
2023-01-13T03:37:15.374Z,99.90
2023-01-13T03:39:47.526Z,99.90
2023-01-13T03:42:20.025Z,99.90
2023-01-13T03:44:52.767Z,99.90
2023-01-13T03:47:29.257Z,99.90
2023-01-13T03:50:02.727Z,99.90
2023-01-13T03:52:33.594Z,99.90
2023-01-13T03:55:04.982Z,99.90
2023-01-13T03:57:37.853Z,99.90
2023-01-13T04:00:09.465Z,99.90
2023-01-13T04:02:50.697Z,99.90
2023-01-13T04:05:18.378Z,99.90
2023-01-13T04:07:53.527Z,99.90
2023-01-13T04:10:27.019Z,99.90
2023-01-13T04:13:02.807Z,99.90
2023-01-13T04:15:35.313Z,99.90
2023-01-13T04:18:13.759Z,99.90
2023-01-13T04:20:41.372Z,99.90
2023-01-13T04:23:09.440Z,99.90
2023-01-13T04:25:36.695Z,99.90
2023-01-13T04:28:04.243Z,99.90
2023-01-13T04:30:31.365Z,99.90
2023-01-13T04:32:58.526Z,99.90
2023-01-13T04:35:26.663Z,99.90
2023-01-13T04:37:53.452Z,99.90
2023-01-13T04:40:20.342Z,99.90
2023-01-13T04:42:47.321Z,99.90
2023-01-13T04:45:14.615Z,99.90
2023-01-13T04:47:42.245Z,99.90
2023-01-13T04:50:10.545Z,99.90
2023-01-13T04:52:39.153Z,99.90
2023-01-13T04:55:07.224Z,99.90
2023-01-13T04:57:35.311Z,99.90
2023-01-13T05:00:02.184Z,99.90
2023-01-13T05:02:28.999Z,99.90
2023-01-13T05:04:55.862Z,99.90
2023-01-13T05:07:23.006Z,99.90
2023-01-13T05:09:51.151Z,99.90
2023-01-13T05:12:45.068Z,99.90
2023-01-13T05:15:31.788Z,99.90
2023-01-13T05:17:59.278Z,99.90
2023-01-13T05:20:26.347Z,99.90
2023-01-13T05:23:12.635Z,99.90
2023-01-13T05:25:44.397Z,86.60
2023-01-13T05:28:12.008Z,15.90
2023-01-13T05:30:45.942Z,1.00
2023-01-13T05:33:15.886Z,1.00
2023-01-13T05:35:44.712Z,1.00
2023-01-13T05:38:13.115Z,1.00
2023-01-13T05:41:00.709Z,1.00
2023-01-13T05:43:28.592Z,1.00
2023-01-13T05:45:57.930Z,1.00
2023-01-13T05:48:26.916Z,1.00
2023-01-13T05:50:54.153Z,1.00
2023-01-13T05:53:22.391Z,1.00
2023-01-13T05:55:51.254Z,1.00
2023-01-13T05:58:20.710Z,1.00
2023-01-13T06:00:47.801Z,1.00
2023-01-13T06:03:16.051Z,1.00
2023-01-13T06:05:43.778Z,1.00
2023-01-13T06:08:10.709Z,1.00
2023-01-13T06:10:37.863Z,1.00
2023-01-13T06:13:06.145Z,1.00
2023-01-13T06:15:33.302Z,1.00
2023-01-13T06:18:02.775Z,1.00
2023-01-13T06:20:30.095Z,1.00
2023-01-13T06:22:57.771Z,1.00
2023-01-13T06:25:33.688Z,1.00
2023-01-13T06:28:01.220Z,1.00
2023-01-13T06:30:33.283Z,1.00
2023-01-13T06:33:04.375Z,1.00
2023-01-13T06:35:35.440Z,1.00
2023-01-13T06:38:06.009Z,1.00
2023-01-13T06:40:33.022Z,1.00
2023-01-13T06:43:16.525Z,1.00
2023-01-13T06:45:49.202Z,1.00
2023-01-13T06:48:17.601Z,1.00
2023-01-13T06:50:44.963Z,1.00
2023-01-13T06:53:11.885Z,1.00
2023-01-13T06:55:38.837Z,1.00
2023-01-13T06:58:06.039Z,1.00
2023-01-13T07:00:36.811Z,1.00
2023-01-13T07:03:10.258Z,1.00
2023-01-13T07:05:37.313Z,1.00
2023-01-13T07:08:04.186Z,1.00
2023-01-13T07:10:31.589Z,1.00
2023-01-13T07:13:18.705Z,1.00
2023-01-13T07:15:53.934Z,1.00
2023-01-13T07:18:22.117Z,1.00
2023-01-13T07:20:53.529Z,1.00
2023-01-13T07:23:20.338Z,1.00
2023-01-13T07:25:47.173Z,1.00
2023-01-13T07:28:13.958Z,1.00
2023-01-13T07:30:41.076Z,1.00
2023-01-13T07:33:07.889Z,1.00
2023-01-13T07:35:36.378Z,1.00
2023-01-13T07:38:03.251Z,1.00
2023-01-13T07:40:30.359Z,1.00
2023-01-13T07:43:16.034Z,1.00
2023-01-13T07:45:43.226Z,1.00
2023-01-13T07:48:10.263Z,1.00
2023-01-13T07:50:38.991Z,1.00
2023-01-13T07:53:05.963Z,1.00
2023-01-13T07:55:32.817Z,1.00
2023-01-13T07:57:59.579Z,1.00
2023-01-13T08:00:27.181Z,1.00
2023-01-13T08:02:54.082Z,1.00
2023-01-13T08:05:21.274Z,1.00
2023-01-13T08:07:49.427Z,1.00
2023-01-13T08:10:17.015Z,1.00
2023-01-13T08:13:02.235Z,1.00
2023-01-13T08:15:29.765Z,1.00
2023-01-13T08:17:56.571Z,1.00
2023-01-13T08:20:23.351Z,1.00
2023-01-13T08:22:51.621Z,1.00
2023-01-13T08:25:18.763Z,1.00
2023-01-13T08:27:45.567Z,1.00
2023-01-13T08:30:13.832Z,1.00
2023-01-13T08:32:43.281Z,1.00
2023-01-13T08:35:10.276Z,1.00
2023-01-13T08:37:37.172Z,1.00
2023-01-13T08:40:06.553Z,1.00
2023-01-13T08:42:33.384Z,1.00
2023-01-13T08:45:00.343Z,1.00
2023-01-13T08:47:27.778Z,1.00
2023-01-13T08:49:55.043Z,1.00
2023-01-13T08:52:22.392Z,1.00
2023-01-13T08:54:49.149Z,1.00
2023-01-13T08:57:19.404Z,1.00
2023-01-13T08:59:46.627Z,1.00
2023-01-13T09:02:14.841Z,1.00
2023-01-13T09:04:42.431Z,1.00
2023-01-13T09:07:09.440Z,1.00
2023-01-13T09:09:36.812Z,1.00
2023-01-13T09:12:22.892Z,1.00
2023-01-13T09:14:51.506Z,1.00
2023-01-13T09:17:18.876Z,1.00
2023-01-13T09:19:45.663Z,1.00
2023-01-13T09:22:15.393Z,1.00
2023-01-13T09:24:42.543Z,1.00
2023-01-13T09:27:10.109Z,1.00
2023-01-13T09:29:37.360Z,1.00
2023-01-13T09:32:06.443Z,1.00
2023-01-13T09:34:52.370Z,1.00
2023-01-13T09:37:19.201Z,1.00
2023-01-13T09:39:46.548Z,1.00
2023-01-13T09:42:39.540Z,1.00
2023-01-13T09:45:10.740Z,1.00
2023-01-13T09:47:45.463Z,1.00
2023-01-13T09:50:25.777Z,1.00
2023-01-13T09:52:52.952Z,1.00
2023-01-13T09:55:25.906Z,1.00
2023-01-13T09:57:53.363Z,1.00
2023-01-13T10:00:22.894Z,1.00
2023-01-13T10:03:18.405Z,1.00
2023-01-13T10:05:50.331Z,1.00
2023-01-13T10:08:23.347Z,1.00
2023-01-13T10:10:55.153Z,1.00
2023-01-13T10:13:25.468Z,1.00
2023-01-13T10:16:05.544Z,1.00
2023-01-13T10:18:41.882Z,1.00
2023-01-13T10:21:21.249Z,1.00
2023-01-13T10:23:57.955Z,1.00
2023-01-13T10:26:49.592Z,1.00
2023-01-13T10:29:24.951Z,1.00
2023-01-13T10:31:52.804Z,1.00
2023-01-13T10:34:21.454Z,1.00
2023-01-13T10:37:01.495Z,1.00
2023-01-13T10:39:38.067Z,1.00
2023-01-13T10:42:07.277Z,1.00
2023-01-13T10:44:47.587Z,1.00
2023-01-13T10:47:21.745Z,1.00
2023-01-13T10:50:02.170Z,1.00
2023-01-13T10:52:31.814Z,1.00
2023-01-13T10:54:58.662Z,1.00
2023-01-13T10:57:27.504Z,1.00
2023-01-13T10:59:55.391Z,1.00
2023-01-13T11:02:28.145Z,1.00
2023-01-13T11:07:55.253Z,1.00
2023-01-13T11:10:24.669Z,1.00
2023-01-13T11:12:58.877Z,1.00
2023-01-13T11:15:40.008Z,1.00
2023-01-13T11:18:18.643Z,1.00
2023-01-13T11:20:48.094Z,1.00
2023-01-13T11:23:23.054Z,1.00
2023-01-13T11:25:54.737Z,1.00
2023-01-13T11:28:50.355Z,1.00
2023-01-13T11:31:22.712Z,1.00
2023-01-13T11:33:57.373Z,1.00
2023-01-13T11:36:28.713Z,1.00
2023-01-13T11:39:03.173Z,1.00
2023-01-13T11:41:41.804Z,1.00
2023-01-13T11:44:18.185Z,1.00
2023-01-13T11:46:47.885Z,1.00
2023-01-13T11:49:23.452Z,1.00
2023-01-13T11:51:56.142Z,1.00
2023-01-13T11:54:43.283Z,1.00
2023-01-13T11:57:46.177Z,1.00
2023-01-13T12:00:27.959Z,1.00
2023-01-13T12:03:05.881Z,1.00
2023-01-13T12:05:37.562Z,1.00
2023-01-13T12:08:17.089Z,1.00
2023-01-13T12:10:55.486Z,1.00
2023-01-13T12:13:32.919Z,1.00
2023-01-13T12:16:13.875Z,1.00
2023-01-13T12:19:19.114Z,1.00
2023-01-13T12:21:58.145Z,1.00
2023-01-13T12:24:30.249Z,1.00
2023-01-13T12:27:03.375Z,1.00
2023-01-13T12:29:33.448Z,1.00
2023-01-13T12:32:02.521Z,1.00
2023-01-13T12:34:48.371Z,1.00
2023-01-13T12:37:24.553Z,1.00
2023-01-13T12:40:02.143Z,1.00
2023-01-13T12:42:58.302Z,1.00
2023-01-13T12:45:28.590Z,1.00
2023-01-13T12:47:57.901Z,1.00
2023-01-13T12:50:41.246Z,1.00
2023-01-13T12:53:31.692Z,1.00
2023-01-13T12:56:34.831Z,1.00
2023-01-13T12:59:48.765Z,1.00
2023-01-13T13:02:32.375Z,1.00
2023-01-13T13:05:19.954Z,1.00
2023-01-13T13:07:49.524Z,1.00
2023-01-13T13:10:24.688Z,1.00
2023-01-13T13:13:13.505Z,1.00
2023-01-13T13:15:40.837Z,1.00
2023-01-13T13:18:28.591Z,1.00
2023-01-13T13:21:04.165Z,1.00
2023-01-13T13:24:11.087Z,1.00
2023-01-13T13:26:42.272Z,1.00
2023-01-13T13:29:43.369Z,1.00
2023-01-13T13:32:37.784Z,1.00
2023-01-13T13:35:23.435Z,1.00
2023-01-13T13:38:18.185Z,1.00
2023-01-13T13:41:06.087Z,1.00
2023-01-13T13:43:59.541Z,1.00
2023-01-13T13:46:47.944Z,1.00
2023-01-13T13:49:16.288Z,1.00
2023-01-13T13:51:49.432Z,1.00
2023-01-13T13:54:19.666Z,1.00
2023-01-13T13:56:48.645Z,1.00
2023-01-13T13:59:19.310Z,1.00
2023-01-13T14:01:50.270Z,1.00
2023-01-13T14:04:20.739Z,1.00
2023-01-13T14:06:54.926Z,1.00
2023-01-13T14:09:23.880Z,1.00
2023-01-13T14:11:59.456Z,1.00
2023-01-13T14:14:27.086Z,1.00
2023-01-13T14:16:55.028Z,1.00
2023-01-13T14:19:31.891Z,1.00
2023-01-13T14:22:02.233Z,1.00
2023-01-13T14:24:30.820Z,1.00
2023-01-13T14:27:13.741Z,1.00
2023-01-13T14:29:41.118Z,1.00
2023-01-13T14:32:08.298Z,1.00
2023-01-13T14:34:36.520Z,1.00
2023-01-13T14:37:23.693Z,1.00
2023-01-13T14:39:50.861Z,1.00
2023-01-13T14:42:17.869Z,1.00
2023-01-13T14:44:47.488Z,1.00
2023-01-13T14:47:24.640Z,1.00
2023-01-13T14:50:01.235Z,1.00
2023-01-13T14:52:32.726Z,1.00
2023-01-13T14:55:23.740Z,1.00
2023-01-13T14:57:50.661Z,1.00
2023-01-13T15:00:23.875Z,1.00
2023-01-13T15:03:07.977Z,1.00
2023-01-13T15:05:42.761Z,1.00
2023-01-13T15:08:35.060Z,1.00
2023-01-13T15:11:03.745Z,1.00
2023-01-13T15:13:36.185Z,1.00
2023-01-13T15:16:06.369Z,1.00
2023-01-13T15:18:35.580Z,1.00
2023-01-13T15:21:02.792Z,1.00
2023-01-13T15:23:29.581Z,1.00
2023-01-13T15:26:00.211Z,1.00
2023-01-13T15:28:27.833Z,1.00
2023-01-13T15:31:00.758Z,1.00
2023-01-13T15:33:27.696Z,1.00
2023-01-13T15:35:55.399Z,1.00
2023-01-13T15:38:24.030Z,1.00
2023-01-13T15:40:52.574Z,1.00
2023-01-13T15:43:41.324Z,1.00
2023-01-13T15:46:32.233Z,1.00
2023-01-13T15:49:03.565Z,1.00
2023-01-13T15:51:30.662Z,1.00
2023-01-13T15:54:00.515Z,1.00
2023-01-13T15:56:27.857Z,1.00
2023-01-13T15:58:56.231Z,1.00
2023-01-13T16:01:25.833Z,1.00
2023-01-13T16:03:52.728Z,1.00
2023-01-13T16:06:23.897Z,1.00
2023-01-13T16:08:50.680Z,1.00
2023-01-13T16:11:17.515Z,1.00
2023-01-13T16:13:44.788Z,1.00
2023-01-13T16:16:20.624Z,1.00
2023-01-13T16:18:47.723Z,1.00
2023-01-13T16:21:15.573Z,1.00
2023-01-13T16:23:42.600Z,1.00
2023-01-13T16:26:18.665Z,1.00
2023-01-13T16:28:45.707Z,1.00
2023-01-13T16:31:20.160Z,1.00
2023-01-13T16:33:47.162Z,1.00
2023-01-13T16:36:14.691Z,1.00
2023-01-13T16:38:42.149Z,1.00
2023-01-13T16:41:09.077Z,1.00
2023-01-13T16:43:36.552Z,1.00
2023-01-13T16:46:24.854Z,1.00
2023-01-13T16:48:54.630Z,1.00
2023-01-13T16:51:22.133Z,1.00
2023-01-13T16:53:49.559Z,1.00
2023-01-13T16:56:23.024Z,1.00
2023-01-13T16:58:50.621Z,1.00
2023-01-13T17:01:23.792Z,1.00
2023-01-13T17:03:51.612Z,1.00
2023-01-13T17:06:26.186Z,1.00
2023-01-13T17:08:53.400Z,1.00
2023-01-13T17:11:20.917Z,1.00
2023-01-13T17:13:48.266Z,1.00
2023-01-13T17:16:18.323Z,1.00
2023-01-13T17:18:47.198Z,1.00
2023-01-13T17:21:15.450Z,1.00
2023-01-13T17:23:43.597Z,1.00
2023-01-13T17:26:30.090Z,1.00
2023-01-13T17:28:56.984Z,1.00
2023-01-13T17:31:23.837Z,1.00
2023-01-13T17:33:51.323Z,1.00
2023-01-13T17:36:18.316Z,1.00
2023-01-13T17:38:47.024Z,1.00
2023-01-13T17:41:14.060Z,1.00
2023-01-13T17:43:41.293Z,1.00
2023-01-13T17:46:09.055Z,1.00
2023-01-13T17:48:36.293Z,1.00
2023-01-13T17:51:06.728Z,1.00
2023-01-13T17:53:34.343Z,1.00
2023-01-13T17:56:02.500Z,1.00
2023-01-13T17:58:29.697Z,1.00
2023-01-13T18:00:56.691Z,1.00
2023-01-13T18:03:24.200Z,1.00
2023-01-13T18:05:51.061Z,1.00
2023-01-13T18:08:17.901Z,1.00
2023-01-13T18:10:44.743Z,1.00
2023-01-13T18:13:13.237Z,1.00
2023-01-13T18:15:40.183Z,1.00
2023-01-13T18:18:07.286Z,1.00
2023-01-13T18:20:53.045Z,1.00
2023-01-13T18:23:38.955Z,1.00
2023-01-13T18:26:34.085Z,1.00
2023-01-13T18:29:02.272Z,1.00
2023-01-13T18:31:29.180Z,1.00
2023-01-13T18:33:56.011Z,1.00
2023-01-13T18:36:23.724Z,1.00
2023-01-13T18:38:50.886Z,1.00
2023-01-13T18:41:36.780Z,1.00
2023-01-13T18:44:05.329Z,1.00
2023-01-13T18:46:32.538Z,1.00
2023-01-13T18:48:59.449Z,1.00
2023-01-13T18:51:26.540Z,1.00
2023-01-13T18:53:53.933Z,1.00
2023-01-13T18:56:21.405Z,1.00
2023-01-13T18:58:52.291Z,1.00
2023-01-13T19:01:24.816Z,1.00
2023-01-13T19:03:55.370Z,1.00
2023-01-13T19:06:24.572Z,1.00
2023-01-13T19:08:53.333Z,1.00
2023-01-13T19:11:21.219Z,1.00
2023-01-13T19:13:48.723Z,1.00
2023-01-13T19:16:16.022Z,1.00
2023-01-13T19:18:45.856Z,1.00
2023-01-13T19:21:13.175Z,1.00
2023-01-13T19:23:40.267Z,1.00
2023-01-13T19:26:09.499Z,1.00
2023-01-13T19:28:39.923Z,1.00
2023-01-13T19:31:10.969Z,1.00
2023-01-13T19:33:40.639Z,1.00
2023-01-13T19:36:10.841Z,1.00
2023-01-13T19:38:38.259Z,1.00
2023-01-13T19:41:11.994Z,1.00
2023-01-13T19:43:57.699Z,1.00
2023-01-13T19:46:26.238Z,1.00
2023-01-13T19:48:53.193Z,6.50
2023-01-13T19:51:21.314Z,15.90
2023-01-13T19:53:48.557Z,35.50
2023-01-13T19:56:15.389Z,62.80
2023-01-13T19:58:50.370Z,94.00
2023-01-13T20:01:17.622Z,99.90
2023-01-13T20:03:45.934Z,99.90
2023-01-13T20:06:13.958Z,99.90
2023-01-13T20:08:45.976Z,99.90
2023-01-13T20:11:21.544Z,99.90
2023-01-13T20:13:48.455Z,99.90
2023-01-13T20:16:15.622Z,99.90
2023-01-13T20:18:42.511Z,99.90
2023-01-13T20:21:09.448Z,99.90
2023-01-13T20:23:36.780Z,99.90
2023-01-13T20:26:07.672Z,99.70
2023-01-13T20:28:37.306Z,93.20
2023-01-13T20:31:06.565Z,86.00
2023-01-13T20:33:33.753Z,89.70
2023-01-13T20:36:00.657Z,72.80
2023-01-13T20:38:27.872Z,70.90
2023-01-13T20:41:25.515Z,56.00
2023-01-13T20:43:53.365Z,47.90
2023-01-13T20:46:21.027Z,40.30
2023-01-13T20:48:48.197Z,24.70
2023-01-13T20:51:15.070Z,11.90
2023-01-13T20:53:42.599Z,6.50
2023-01-13T20:56:10.767Z,2.20
2023-01-13T20:58:38.132Z,1.00
2023-01-13T21:01:05.382Z,1.00
2023-01-13T21:03:32.904Z,1.00
2023-01-13T21:05:59.897Z,1.00
2023-01-13T21:08:26.725Z,1.00
2023-01-13T21:11:00.150Z,1.00
2023-01-13T21:13:47.001Z,1.00
2023-01-13T21:16:13.874Z,1.00
2023-01-13T21:18:59.403Z,1.00
2023-01-13T21:21:26.206Z,1.00
2023-01-13T21:23:53.299Z,1.00
2023-01-13T21:26:20.421Z,1.00
2023-01-13T21:28:48.772Z,1.00
2023-01-13T21:31:16.697Z,1.00
2023-01-13T21:33:43.987Z,1.00
2023-01-13T21:36:13.105Z,1.00
2023-01-13T21:38:40.479Z,1.00
2023-01-13T21:41:09.137Z,1.00
2023-01-13T21:43:56.726Z,1.00
2023-01-13T21:46:43.917Z,1.00
2023-01-13T21:49:11.159Z,1.00
2023-01-13T21:51:38.073Z,1.00
2023-01-13T21:54:04.974Z,1.00
2023-01-13T21:56:31.829Z,1.00
2023-01-13T21:58:58.732Z,1.00
2023-01-13T22:01:26.950Z,1.00
2023-01-13T22:04:12.218Z,1.00
2023-01-13T22:06:39.320Z,1.00
2023-01-13T22:09:06.635Z,1.00
2023-01-13T22:11:33.802Z,1.00
2023-01-13T22:14:07.230Z,1.00
2023-01-13T22:16:39.202Z,1.00
2023-01-13T22:19:07.909Z,1.00
2023-01-13T22:21:35.379Z,1.00
2023-01-13T22:24:02.777Z,1.00
2023-01-13T22:26:29.773Z,1.00
2023-01-13T22:28:56.825Z,1.00
2023-01-13T22:31:24.424Z,1.00
2023-01-13T22:33:56.384Z,1.00
2023-01-13T22:36:26.454Z,1.00
2023-01-13T22:38:55.345Z,1.00
2023-01-13T22:41:22.248Z,1.00
2023-01-13T22:43:49.356Z,1.00
2023-01-13T22:46:17.125Z,1.00
2023-01-13T22:48:44.177Z,1.00
2023-01-13T22:51:14.635Z,1.00
2023-01-13T22:53:42.553Z,1.00
2023-01-13T22:56:15.130Z,1.00
2023-01-13T22:58:41.879Z,1.00
2023-01-13T23:01:10.106Z,1.00
2023-01-13T23:03:37.442Z,1.00
2023-01-13T23:06:05.359Z,1.00
2023-01-13T23:08:34.763Z,1.00
2023-01-13T23:11:02.478Z,1.00
2023-01-13T23:13:29.564Z,18.70
2023-01-13T23:15:57.180Z,1.00
2023-01-13T23:18:26.257Z,1.00
2023-01-13T23:20:53.618Z,1.00
2023-01-13T23:23:20.459Z,1.00
2023-01-13T23:25:53.925Z,1.00
2023-01-13T23:28:22.149Z,1.00
2023-01-13T23:30:49.747Z,1.00
2023-01-13T23:33:16.573Z,1.00
2023-01-13T23:35:43.951Z,14.20
2023-01-13T23:38:10.857Z,17.30
2023-01-13T23:40:38.369Z,48.60
2023-01-13T23:43:06.528Z,86.30
2023-01-13T23:45:33.536Z,99.90
2023-01-13T23:48:00.382Z,99.90
2023-01-13T23:50:27.264Z,99.90
2023-01-13T23:52:54.112Z,99.90
2023-01-13T23:55:20.922Z,99.90
2023-01-13T23:57:47.709Z,99.90
