createdAt,value
2019-04-28T00:00:31.617Z,0.00
2019-04-28T00:01:31.606Z,0.00
2019-04-28T00:02:31.582Z,0.00
2019-04-28T00:03:31.962Z,0.00
2019-04-28T00:04:31.658Z,0.00
2019-04-28T00:05:33.299Z,0.00
2019-04-28T00:06:31.537Z,0.00
2019-04-28T00:07:32.232Z,0.00
2019-04-28T00:08:31.934Z,0.00
2019-04-28T00:09:31.507Z,0.00
2019-04-28T00:10:32.078Z,0.00
2019-04-28T00:11:31.810Z,0.00
2019-04-28T00:12:31.470Z,0.00
2019-04-28T00:13:32.112Z,0.00
2019-04-28T00:14:31.810Z,0.00
2019-04-28T00:15:31.444Z,0.00
2019-04-28T00:16:31.446Z,0.00
2019-04-28T00:17:31.459Z,0.00
2019-04-28T00:18:31.787Z,0.00
2019-04-28T00:19:31.390Z,0.00
2019-04-28T00:20:31.392Z,0.00
2019-04-28T00:21:31.944Z,0.00
2019-04-28T00:22:31.364Z,0.00
2019-04-28T00:23:31.868Z,0.00
2019-04-28T00:24:31.357Z,0.00
2019-04-28T00:25:31.340Z,0.00
2019-04-28T00:26:31.207Z,0.00
2019-04-28T00:27:31.651Z,0.00
2019-04-28T00:28:33.477Z,0.00
2019-04-28T00:29:38.636Z,0.00
2019-04-28T00:30:32.271Z,0.00
2019-04-28T00:31:31.353Z,0.00
2019-04-28T00:32:32.587Z,0.00
2019-04-28T00:33:31.480Z,0.00
2019-04-28T00:34:31.255Z,0.00
2019-04-28T00:35:32.198Z,0.00
2019-04-28T00:36:31.425Z,0.00
2019-04-28T00:37:31.920Z,0.00
2019-04-28T00:38:31.642Z,0.00
2019-04-28T00:39:31.178Z,0.00
2019-04-28T00:40:31.670Z,0.00
2019-04-28T00:41:31.841Z,0.00
2019-04-28T00:42:31.548Z,0.00
2019-04-28T00:43:31.801Z,0.00
2019-04-28T00:44:31.525Z,0.00
2019-04-28T00:45:31.451Z,0.00
2019-04-28T00:46:31.182Z,0.00
2019-04-28T00:47:31.298Z,0.00
2019-04-28T00:48:31.079Z,0.00
2019-04-28T00:49:31.569Z,0.00
2019-04-28T00:50:31.600Z,0.00
2019-04-28T00:51:31.384Z,0.00
2019-04-28T00:52:32.003Z,0.00
2019-04-28T00:53:31.152Z,0.00
2019-04-28T00:54:31.736Z,0.00
2019-04-28T00:55:32.017Z,0.00
2019-04-28T00:56:31.689Z,0.00
2019-04-28T00:57:31.148Z,0.00
2019-04-28T00:58:31.902Z,0.00
2019-04-28T00:59:31.578Z,0.00
2019-04-28T01:00:31.315Z,0.00
2019-04-28T01:01:31.004Z,0.00
2019-04-28T01:02:31.280Z,0.00
2019-04-28T01:03:32.143Z,0.00
2019-04-28T01:04:31.257Z,0.00
2019-04-28T01:05:31.219Z,0.00
2019-04-28T01:06:32.098Z,0.00
2019-04-28T01:07:32.616Z,0.00
2019-04-28T01:08:30.922Z,0.00
2019-04-28T01:09:31.578Z,0.00
2019-04-28T01:10:30.908Z,0.00
2019-04-28T01:11:31.627Z,0.00
2019-04-28T01:12:31.200Z,0.00
2019-04-28T01:13:31.932Z,0.00
2019-04-28T01:14:31.026Z,0.00
2019-04-28T01:15:30.772Z,0.00
2019-04-28T01:16:30.758Z,0.00
2019-04-28T01:17:30.777Z,0.00
2019-04-28T01:18:30.728Z,0.00
2019-04-28T01:19:30.730Z,0.00
2019-04-28T01:20:30.711Z,0.00
2019-04-28T01:21:32.324Z,0.00
2019-04-28T01:22:30.683Z,0.00
2019-04-28T01:23:30.606Z,0.00
2019-04-28T01:24:30.665Z,0.00
2019-04-28T01:25:31.726Z,0.00
2019-04-28T01:26:30.629Z,0.00
2019-04-28T01:27:30.635Z,0.00
2019-04-28T01:28:30.672Z,0.00
2019-04-28T01:29:30.650Z,0.00
2019-04-28T01:30:30.599Z,0.00
2019-04-28T01:31:30.598Z,0.00
2019-04-28T01:32:30.582Z,0.00
2019-04-28T01:33:30.548Z,0.00
2019-04-28T01:34:30.555Z,0.00
2019-04-28T01:35:30.559Z,0.00
2019-04-28T01:36:30.544Z,0.00
2019-04-28T01:37:30.523Z,0.00
2019-04-28T01:38:30.520Z,0.00
2019-04-28T01:39:30.504Z,0.00
2019-04-28T01:40:30.566Z,0.00
2019-04-28T01:41:30.474Z,0.00
2019-04-28T01:42:30.453Z,0.00
2019-04-28T01:43:31.299Z,0.00
2019-04-28T01:44:30.358Z,0.00
2019-04-28T01:45:30.437Z,0.00
2019-04-28T01:46:30.459Z,0.00
2019-04-28T01:47:30.627Z,0.00
2019-04-28T01:48:31.500Z,0.00
2019-04-28T01:49:30.380Z,0.00
2019-04-28T01:50:30.373Z,0.00
2019-04-28T01:51:30.584Z,0.00
2019-04-28T01:52:30.460Z,0.00
2019-04-28T01:53:30.926Z,0.00
2019-04-28T01:54:30.509Z,0.00
2019-04-28T01:55:30.300Z,0.00
2019-04-28T01:56:30.493Z,0.00
2019-04-28T01:57:30.298Z,0.00
2019-04-28T01:58:30.329Z,0.00
2019-04-28T01:59:30.455Z,0.00
2019-04-28T02:00:30.257Z,0.00
2019-04-28T02:01:30.363Z,0.00
2019-04-28T02:02:30.260Z,0.00
2019-04-28T02:03:30.864Z,0.00
2019-04-28T02:04:32.580Z,0.00
2019-04-28T02:05:30.215Z,0.00
2019-04-28T02:06:30.189Z,0.00
2019-04-28T02:07:30.639Z,0.00
2019-04-28T02:08:30.401Z,0.00
2019-04-28T02:09:30.149Z,0.00
2019-04-28T02:10:30.271Z,0.00
2019-04-28T02:11:30.145Z,0.00
2019-04-28T02:12:30.535Z,0.00
2019-04-28T02:13:30.118Z,0.00
2019-04-28T02:14:30.782Z,0.00
2019-04-28T02:15:30.313Z,0.00
2019-04-28T02:16:30.080Z,0.00
2019-04-28T02:17:30.533Z,0.00
2019-04-28T02:18:30.164Z,0.00
2019-04-28T02:19:30.615Z,0.00
2019-04-28T02:20:30.238Z,0.00
2019-04-28T02:21:30.035Z,0.00
2019-04-28T02:22:31.712Z,0.00
2019-04-28T02:23:30.004Z,0.00
2019-04-28T02:24:30.688Z,0.00
2019-04-28T02:25:29.982Z,0.00
2019-04-28T02:26:29.979Z,0.00
2019-04-28T02:27:30.288Z,0.00
2019-04-28T02:28:29.954Z,0.00
2019-04-28T02:29:30.173Z,0.00
2019-04-28T02:30:42.352Z,0.00
2019-04-28T02:31:31.745Z,0.00
2019-04-28T02:32:30.974Z,0.00
2019-04-28T02:33:31.225Z,0.00
2019-04-28T02:34:31.093Z,0.00
2019-04-28T02:35:31.720Z,0.00
2019-04-28T02:36:31.205Z,0.00
2019-04-28T02:37:30.677Z,0.00
2019-04-28T02:38:33.947Z,0.00
2019-04-28T02:39:31.290Z,0.00
2019-04-28T02:40:30.614Z,0.00
2019-04-28T02:41:30.606Z,0.00
2019-04-28T02:42:30.896Z,0.00
2019-04-28T02:43:30.761Z,0.00
2019-04-28T02:44:34.130Z,0.00
2019-04-28T02:45:31.635Z,0.00
2019-04-28T02:46:30.793Z,0.00
2019-04-28T02:47:33.724Z,0.00
2019-04-28T02:48:31.002Z,0.00
2019-04-28T02:49:30.650Z,0.00
2019-04-28T02:50:30.426Z,0.00
2019-04-28T02:51:30.772Z,0.00
2019-04-28T02:52:30.975Z,0.00
2019-04-28T02:53:33.249Z,0.00
2019-04-28T02:54:30.487Z,0.00
2019-04-28T02:55:31.668Z,0.00
2019-04-28T02:56:30.802Z,0.00
2019-04-28T02:57:30.395Z,0.00
2019-04-28T02:58:31.233Z,0.00
2019-04-28T02:59:30.439Z,0.00
2019-04-28T03:00:31.717Z,0.00
2019-04-28T03:01:30.833Z,0.00
2019-04-28T03:02:32.006Z,0.00
2019-04-28T03:03:30.778Z,0.00
2019-04-28T03:04:30.869Z,0.00
2019-04-28T03:05:30.310Z,0.00
2019-04-28T03:06:30.606Z,0.00
2019-04-28T03:07:31.199Z,0.00
2019-04-28T03:08:30.647Z,0.00
2019-04-28T03:09:30.631Z,0.00
2019-04-28T03:10:31.057Z,0.00
2019-04-28T03:11:31.443Z,0.00
2019-04-28T03:12:31.484Z,0.00
2019-04-28T03:13:31.098Z,0.00
2019-04-28T03:14:30.503Z,0.00
2019-04-28T03:15:30.329Z,0.00
2019-04-28T03:16:30.419Z,0.00
2019-04-28T03:17:31.072Z,0.00
2019-04-28T03:18:31.729Z,0.00
2019-04-28T03:19:33.793Z,0.00
2019-04-28T03:20:30.599Z,0.00
2019-04-28T03:21:31.247Z,0.00
2019-04-28T03:22:31.293Z,0.00
2019-04-28T03:23:31.119Z,0.00
2019-04-28T03:24:31.525Z,0.00
2019-04-28T03:25:30.624Z,0.00
2019-04-28T03:26:30.964Z,0.00
2019-04-28T03:27:30.966Z,0.00
2019-04-28T03:28:31.206Z,0.00
2019-04-28T03:29:30.480Z,0.00
2019-04-28T03:30:33.644Z,0.00
2019-04-28T03:32:01.058Z,0.00
2019-04-28T03:32:44.474Z,0.00
2019-04-28T03:33:34.323Z,0.00
2019-04-28T03:34:32.304Z,0.00
2019-04-28T03:35:32.482Z,0.00
2019-04-28T03:36:33.006Z,0.00
2019-04-28T03:37:31.594Z,0.00
2019-04-28T03:38:30.999Z,0.00
2019-04-28T03:39:30.307Z,0.00
2019-04-28T03:40:31.028Z,0.00
2019-04-28T03:41:31.074Z,0.00
2019-04-28T03:42:31.366Z,0.00
2019-04-28T03:43:30.609Z,0.00
2019-04-28T03:44:30.889Z,0.00
2019-04-28T03:45:30.644Z,0.00
2019-04-28T03:46:30.398Z,0.00
2019-04-28T03:47:31.260Z,0.00
2019-04-28T03:48:30.883Z,0.00
2019-04-28T03:49:30.734Z,0.00
2019-04-28T03:50:31.297Z,0.00
2019-04-28T03:51:30.956Z,0.00
2019-04-28T03:52:31.619Z,0.00
2019-04-28T03:53:31.192Z,0.00
2019-04-28T03:54:30.353Z,0.00
2019-04-28T03:55:34.426Z,0.00
2019-04-28T03:56:30.959Z,0.00
2019-04-28T03:57:31.325Z,0.00
2019-04-28T03:58:31.102Z,0.00
2019-04-28T03:59:31.177Z,0.00
2019-04-28T04:00:31.152Z,0.00
2019-04-28T04:01:30.504Z,0.00
2019-04-28T04:02:31.114Z,0.00
2019-04-28T04:03:30.482Z,0.00
2019-04-28T04:04:28.875Z,0.00
2019-04-28T04:05:30.647Z,0.00
2019-04-28T04:06:31.152Z,0.00
2019-04-28T04:07:31.131Z,0.00
2019-04-28T04:08:31.003Z,0.00
2019-04-28T04:09:30.849Z,0.00
2019-04-28T04:10:30.579Z,0.00
2019-04-28T04:11:31.115Z,0.00
2019-04-28T04:12:30.961Z,0.00
2019-04-28T04:13:32.427Z,0.00
2019-04-28T04:14:30.977Z,0.00
2019-04-28T04:15:30.918Z,0.00
2019-04-28T04:16:30.807Z,0.00
2019-04-28T04:17:30.512Z,0.00
2019-04-28T04:18:30.859Z,0.00
2019-04-28T04:19:30.401Z,0.00
2019-04-28T04:20:31.021Z,0.00
2019-04-28T04:21:30.961Z,0.00
2019-04-28T04:22:31.219Z,0.00
2019-04-28T04:23:30.910Z,0.00
2019-04-28T04:24:30.630Z,0.00
2019-04-28T04:25:31.301Z,0.00
2019-04-28T04:26:32.925Z,0.00
2019-04-28T04:27:30.932Z,0.00
2019-04-28T04:28:30.412Z,0.00
2019-04-28T04:29:30.837Z,0.00
2019-04-28T04:30:31.042Z,0.00
2019-04-28T04:31:31.503Z,0.00
2019-04-28T04:32:30.476Z,0.00
2019-04-28T04:33:30.981Z,0.00
2019-04-28T04:34:30.220Z,0.00
2019-04-28T04:35:31.259Z,0.00
2019-04-28T04:36:30.921Z,0.00
2019-04-28T04:37:30.832Z,0.00
2019-04-28T04:38:30.965Z,0.00
2019-04-28T04:39:30.322Z,0.00
2019-04-28T04:40:31.341Z,0.00
2019-04-28T04:41:30.564Z,0.00
2019-04-28T04:42:30.596Z,0.00
2019-04-28T04:43:30.859Z,0.00
2019-04-28T04:44:30.861Z,0.00
2019-04-28T04:45:30.516Z,0.00
2019-04-28T04:46:31.139Z,0.00
2019-04-28T04:47:32.473Z,0.00
2019-04-28T04:48:31.041Z,0.00
2019-04-28T04:49:31.362Z,0.00
2019-04-28T04:50:31.046Z,0.00
2019-04-28T04:51:30.106Z,0.00
2019-04-28T04:52:30.386Z,0.00
2019-04-28T04:53:30.682Z,0.00
2019-04-28T04:54:32.021Z,0.00
2019-04-28T04:55:30.658Z,0.00
2019-04-28T04:56:30.199Z,0.00
2019-04-28T04:57:28.179Z,0.00
2019-04-28T04:58:30.405Z,0.00
2019-04-28T04:59:30.164Z,0.00
2019-04-28T05:00:30.556Z,0.00
2019-04-28T05:01:30.299Z,0.00
2019-04-28T05:02:32.222Z,0.00
2019-04-28T05:03:29.498Z,0.00
2019-04-28T05:04:29.701Z,0.00
2019-04-28T05:05:28.194Z,0.00
2019-04-28T05:06:29.787Z,0.00
2019-04-28T05:07:29.697Z,0.00
2019-04-28T05:08:30.031Z,0.00
2019-04-28T05:09:29.545Z,0.00
2019-04-28T05:10:28.149Z,0.00
2019-04-28T05:11:29.874Z,0.00
2019-04-28T05:12:28.121Z,0.00
2019-04-28T05:13:29.910Z,0.00
2019-04-28T05:14:29.813Z,0.00
2019-04-28T05:15:28.119Z,0.00
2019-04-28T05:16:29.654Z,0.00
2019-04-28T05:17:28.056Z,0.00
2019-04-28T05:18:29.710Z,0.00
2019-04-28T05:19:29.806Z,0.00
2019-04-28T05:20:30.129Z,0.00
2019-04-28T05:21:32.598Z,0.00
2019-04-28T05:22:29.952Z,0.00
2019-04-28T05:23:29.688Z,0.00
2019-04-28T05:24:27.980Z,0.00
2019-04-28T05:25:30.964Z,0.00
2019-04-28T05:26:27.957Z,0.00
2019-04-28T05:27:27.986Z,0.00
2019-04-28T05:28:31.916Z,0.00
2019-04-28T05:29:28.261Z,0.00
2019-04-28T05:30:29.578Z,0.00
2019-04-28T05:31:29.430Z,0.00
2019-04-28T05:32:41.536Z,0.00
2019-04-28T05:33:33.744Z,0.00
2019-04-28T05:34:29.677Z,0.00
2019-04-28T05:35:29.430Z,0.00
2019-04-28T05:36:35.080Z,0.00
2019-04-28T05:37:29.930Z,0.00
2019-04-28T05:38:27.829Z,0.00
2019-04-28T05:39:29.301Z,0.00
2019-04-28T05:40:29.583Z,0.00
2019-04-28T05:41:29.221Z,0.00
2019-04-28T05:42:27.785Z,0.00
2019-04-28T05:43:27.770Z,0.00
2019-04-28T05:44:27.755Z,0.00
2019-04-28T05:45:27.645Z,0.00
2019-04-28T05:46:27.737Z,0.00
2019-04-28T05:47:27.766Z,0.00
2019-04-28T05:48:27.741Z,0.00
2019-04-28T05:49:29.623Z,0.00
2019-04-28T05:50:29.668Z,0.00
2019-04-28T05:51:27.700Z,0.00
2019-04-28T05:52:27.679Z,0.00
2019-04-28T05:53:27.652Z,0.00
2019-04-28T05:54:27.693Z,0.00
2019-04-28T05:55:27.632Z,0.00
2019-04-28T05:56:29.491Z,0.00
2019-04-28T05:57:27.626Z,0.00
2019-04-28T05:58:27.591Z,0.00
2019-04-28T05:59:27.594Z,0.00
2019-04-28T06:00:29.564Z,0.00
2019-04-28T06:01:27.572Z,0.00
2019-04-28T06:02:27.601Z,0.00
2019-04-28T06:03:27.548Z,0.00
2019-04-28T06:04:27.535Z,0.00
2019-04-28T06:05:27.525Z,0.00
2019-04-28T06:06:27.422Z,0.00
2019-04-28T06:07:27.500Z,0.00
2019-04-28T06:08:27.537Z,0.00
2019-04-28T06:09:29.420Z,0.00
2019-04-28T06:10:27.499Z,0.00
2019-04-28T06:11:27.456Z,0.00
2019-04-28T06:12:27.443Z,0.00
2019-04-28T06:13:27.333Z,0.00
2019-04-28T06:14:27.456Z,0.00
2019-04-28T06:15:29.383Z,0.00
2019-04-28T06:16:27.406Z,0.00
2019-04-28T06:17:29.386Z,0.00
2019-04-28T06:18:27.377Z,0.00
2019-04-28T06:19:27.412Z,0.00
2019-04-28T06:20:27.351Z,0.00
2019-04-28T06:21:27.337Z,0.00
2019-04-28T06:22:27.334Z,0.00
2019-04-28T06:23:27.328Z,0.00
2019-04-28T06:24:27.304Z,0.00
2019-04-28T06:25:27.368Z,0.00
2019-04-28T06:26:27.292Z,0.00
2019-04-28T06:27:27.308Z,0.00
2019-04-28T06:28:27.272Z,0.00
2019-04-28T06:29:27.258Z,0.00
2019-04-28T06:30:27.987Z,5.62
2019-04-28T06:31:27.234Z,5.62
2019-04-28T06:32:27.223Z,5.62
2019-04-28T06:33:27.238Z,5.62
2019-04-28T06:34:27.224Z,5.62
2019-04-28T06:35:27.195Z,5.62
2019-04-28T06:36:27.187Z,5.62
2019-04-28T06:37:27.169Z,5.62
2019-04-28T06:38:27.154Z,5.62
2019-04-28T06:39:27.145Z,5.62
2019-04-28T06:40:27.173Z,5.62
2019-04-28T06:41:27.109Z,5.62
2019-04-28T06:42:27.017Z,5.62
2019-04-28T06:43:27.108Z,5.62
2019-04-28T06:44:27.086Z,5.62
2019-04-28T06:45:27.078Z,5.62
2019-04-28T06:46:27.233Z,5.62
2019-04-28T06:47:27.058Z,5.62
2019-04-28T06:48:27.052Z,5.62
2019-04-28T06:49:26.934Z,5.62
2019-04-28T06:50:27.026Z,5.62
2019-04-28T06:51:27.009Z,5.62
2019-04-28T06:52:27.066Z,5.62
2019-04-28T06:53:26.997Z,5.62
2019-04-28T06:54:27.008Z,5.62
2019-04-28T06:55:26.979Z,5.62
2019-04-28T06:56:26.963Z,5.62
2019-04-28T06:57:26.936Z,5.62
2019-04-28T06:58:26.941Z,5.62
2019-04-28T06:59:26.925Z,5.62
2019-04-28T07:00:26.968Z,5.62
2019-04-28T07:01:26.903Z,5.62
2019-04-28T07:02:26.783Z,5.62
2019-04-28T07:03:26.771Z,5.62
2019-04-28T07:04:26.773Z,5.62
2019-04-28T07:05:26.760Z,5.62
2019-04-28T07:06:26.782Z,5.62
2019-04-28T07:07:26.742Z,5.62
2019-04-28T07:08:26.766Z,5.62
2019-04-28T07:09:26.829Z,5.62
2019-04-28T07:10:26.702Z,5.62
2019-04-28T07:11:26.828Z,5.62
2019-04-28T07:12:26.739Z,5.62
2019-04-28T07:13:26.666Z,5.62
2019-04-28T07:14:26.667Z,5.62
2019-04-28T07:15:26.633Z,5.62
2019-04-28T07:16:26.633Z,5.62
2019-04-28T07:17:26.654Z,5.62
2019-04-28T07:18:26.610Z,5.62
2019-04-28T07:19:26.599Z,5.62
2019-04-28T07:20:26.596Z,5.62
2019-04-28T07:21:26.584Z,5.62
2019-04-28T07:22:27.657Z,5.62
2019-04-28T07:23:26.693Z,5.62
2019-04-28T07:24:26.638Z,5.62
2019-04-28T07:25:26.522Z,5.62
2019-04-28T07:26:26.514Z,5.62
2019-04-28T07:27:26.618Z,5.62
2019-04-28T07:28:26.493Z,5.62
2019-04-28T07:29:26.535Z,5.62
2019-04-28T07:30:26.469Z,5.62
2019-04-28T07:31:26.563Z,5.62
2019-04-28T07:32:26.438Z,5.62
2019-04-28T07:33:35.924Z,5.62
2019-04-28T07:34:27.457Z,5.62
2019-04-28T07:35:26.421Z,5.62
2019-04-28T07:36:26.417Z,5.62
2019-04-28T07:37:26.396Z,5.62
2019-04-28T07:38:26.379Z,5.62
2019-04-28T07:39:26.391Z,5.62
2019-04-28T07:40:26.395Z,5.62
2019-04-28T07:41:26.483Z,5.62
2019-04-28T07:42:26.325Z,5.62
2019-04-28T07:43:26.339Z,5.62
2019-04-28T07:44:26.305Z,11.25
2019-04-28T07:45:26.308Z,11.25
2019-04-28T07:46:26.381Z,11.25
2019-04-28T07:47:26.279Z,11.25
2019-04-28T07:48:26.294Z,11.25
2019-04-28T07:49:26.259Z,11.25
2019-04-28T07:50:26.317Z,11.25
2019-04-28T07:51:26.238Z,11.25
2019-04-28T07:52:26.251Z,11.25
2019-04-28T07:53:26.217Z,11.25
2019-04-28T07:54:26.230Z,11.25
2019-04-28T07:55:26.179Z,11.25
2019-04-28T07:56:26.175Z,11.25
2019-04-28T07:57:26.274Z,11.25
2019-04-28T07:58:26.180Z,11.25
2019-04-28T07:59:26.155Z,11.25
2019-04-28T08:00:26.133Z,11.25
2019-04-28T08:01:26.127Z,11.25
2019-04-28T08:02:26.113Z,11.25
2019-04-28T08:03:26.104Z,11.25
2019-04-28T08:04:26.121Z,11.25
2019-04-28T08:05:26.079Z,11.25
2019-04-28T08:06:27.099Z,11.25
2019-04-28T08:07:26.051Z,11.25
2019-04-28T08:08:26.044Z,11.25
2019-04-28T08:09:26.054Z,11.25
2019-04-28T08:10:26.092Z,11.25
2019-04-28T08:11:26.014Z,11.25
2019-04-28T08:12:25.994Z,11.25
2019-04-28T08:13:25.988Z,11.25
2019-04-28T08:14:25.979Z,11.25
2019-04-28T08:15:26.017Z,11.25
2019-04-28T08:16:26.021Z,11.25
2019-04-28T08:17:25.941Z,11.25
2019-04-28T08:18:25.935Z,11.25
2019-04-28T08:19:25.925Z,11.25
2019-04-28T08:20:26.372Z,11.25
2019-04-28T08:21:25.949Z,11.25
2019-04-28T08:22:25.897Z,11.25
2019-04-28T08:23:25.879Z,11.25
2019-04-28T08:24:26.041Z,11.25
2019-04-28T08:25:25.863Z,11.25
2019-04-28T08:26:25.852Z,11.25
2019-04-28T08:27:25.869Z,11.25
2019-04-28T08:28:25.856Z,5.62
2019-04-28T08:29:25.812Z,5.62
2019-04-28T08:30:25.813Z,5.62
2019-04-28T08:31:25.798Z,5.62
2019-04-28T08:32:25.784Z,5.62
2019-04-28T08:33:25.770Z,5.62
2019-04-28T08:34:25.816Z,5.62
2019-04-28T08:35:25.744Z,5.62
2019-04-28T08:36:25.744Z,5.62
2019-04-28T08:37:25.722Z,5.62
2019-04-28T08:38:25.725Z,5.62
2019-04-28T08:39:26.812Z,5.62
2019-04-28T08:40:25.735Z,5.62
2019-04-28T08:41:25.690Z,5.62
2019-04-28T08:42:25.652Z,5.62
2019-04-28T08:43:25.664Z,5.62
2019-04-28T08:44:25.651Z,5.62
2019-04-28T08:45:25.633Z,5.62
2019-04-28T08:46:25.669Z,5.62
2019-04-28T08:47:25.611Z,5.62
2019-04-28T08:48:25.614Z,5.62
2019-04-28T08:49:25.587Z,11.25
2019-04-28T08:50:25.591Z,11.25
2019-04-28T08:51:25.571Z,11.25
2019-04-28T08:52:25.944Z,11.25
2019-04-28T08:53:25.545Z,11.25
2019-04-28T08:54:25.530Z,11.25
2019-04-28T08:55:25.530Z,11.25
2019-04-28T08:56:25.519Z,11.25
2019-04-28T08:57:25.609Z,11.25
2019-04-28T08:58:25.514Z,11.25
2019-04-28T08:59:25.478Z,11.25
2019-04-28T09:00:25.457Z,11.25
2019-04-28T09:01:25.457Z,11.25
2019-04-28T09:02:25.437Z,11.25
2019-04-28T09:03:25.435Z,11.25
2019-04-28T09:04:25.459Z,16.88
2019-04-28T09:05:25.413Z,16.88
2019-04-28T09:06:25.397Z,16.88
2019-04-28T09:07:25.394Z,16.88
2019-04-28T09:08:25.373Z,16.88
2019-04-28T09:09:25.480Z,16.88
2019-04-28T09:10:26.954Z,16.88
2019-04-28T09:11:25.461Z,22.50
2019-04-28T09:12:25.338Z,22.50
2019-04-28T09:13:25.320Z,22.50
2019-04-28T09:14:25.321Z,22.50
2019-04-28T09:15:25.302Z,22.50
2019-04-28T09:16:25.439Z,22.50
2019-04-28T09:17:25.377Z,22.50
2019-04-28T09:18:25.408Z,16.88
2019-04-28T09:19:25.268Z,16.88
2019-04-28T09:20:25.257Z,22.50
2019-04-28T09:21:25.238Z,22.50
2019-04-28T09:22:25.250Z,22.50
2019-04-28T09:23:25.223Z,22.50
2019-04-28T09:24:25.199Z,22.50
2019-04-28T09:25:25.201Z,22.50
2019-04-28T09:26:25.166Z,22.50
2019-04-28T09:27:25.219Z,22.50
2019-04-28T09:28:25.188Z,22.50
2019-04-28T09:29:25.141Z,22.50
2019-04-28T09:30:25.115Z,22.50
2019-04-28T09:31:25.103Z,22.50
2019-04-28T09:32:25.115Z,22.50
2019-04-28T09:33:25.152Z,28.12
2019-04-28T09:34:28.515Z,28.12
2019-04-28T09:35:25.076Z,28.12
2019-04-28T09:36:25.064Z,28.12
2019-04-28T09:37:25.055Z,28.12
2019-04-28T09:38:25.028Z,28.12
2019-04-28T09:39:25.057Z,28.12
2019-04-28T09:40:25.017Z,28.12
2019-04-28T09:41:24.991Z,28.12
2019-04-28T09:42:24.997Z,22.50
2019-04-28T09:43:24.972Z,22.50
2019-04-28T09:44:24.967Z,28.12
2019-04-28T09:45:24.981Z,28.12
2019-04-28T09:46:24.961Z,33.75
2019-04-28T09:47:24.938Z,28.12
2019-04-28T09:48:24.938Z,22.50
2019-04-28T09:49:24.915Z,28.12
2019-04-28T09:50:24.914Z,22.50
2019-04-28T09:51:24.942Z,22.50
2019-04-28T09:52:24.894Z,22.50
2019-04-28T09:53:24.888Z,22.50
2019-04-28T09:54:24.861Z,22.50
2019-04-28T09:55:24.864Z,33.75
2019-04-28T09:56:24.829Z,28.12
2019-04-28T09:57:24.869Z,28.12
2019-04-28T09:58:24.821Z,28.12
2019-04-28T09:59:24.908Z,28.12
2019-04-28T10:00:24.802Z,28.12
2019-04-28T10:01:24.873Z,28.12
2019-04-28T10:02:24.769Z,22.50
2019-04-28T10:03:25.343Z,22.50
2019-04-28T10:04:24.864Z,22.50
2019-04-28T10:05:24.838Z,22.50
2019-04-28T10:06:24.830Z,28.12
2019-04-28T10:07:24.727Z,22.50
2019-04-28T10:08:24.718Z,33.75
2019-04-28T10:09:24.814Z,28.12
2019-04-28T10:10:24.813Z,28.12
2019-04-28T10:11:30.545Z,28.12
2019-04-28T10:12:27.154Z,28.12
2019-04-28T10:13:24.763Z,33.75
2019-04-28T10:14:24.796Z,28.12
2019-04-28T10:15:24.685Z,28.12
2019-04-28T10:16:24.719Z,28.12
2019-04-28T10:17:24.615Z,33.75
2019-04-28T10:18:24.698Z,16.88
2019-04-28T10:19:24.603Z,16.88
2019-04-28T10:20:24.581Z,16.88
2019-04-28T10:21:24.727Z,16.88
2019-04-28T10:22:24.539Z,16.88
2019-04-28T10:23:24.563Z,16.88
2019-04-28T10:24:24.541Z,16.88
2019-04-28T10:25:24.535Z,16.88
2019-04-28T10:26:24.549Z,16.88
2019-04-28T10:27:24.483Z,16.88
2019-04-28T10:28:24.486Z,16.88
2019-04-28T10:29:24.492Z,16.88
2019-04-28T10:30:24.474Z,16.88
2019-04-28T10:31:24.439Z,16.88
2019-04-28T10:32:24.486Z,16.88
2019-04-28T10:33:24.445Z,16.88
2019-04-28T10:34:24.431Z,16.88
2019-04-28T10:35:24.422Z,11.25
2019-04-28T10:36:24.397Z,11.25
2019-04-28T10:37:24.382Z,11.25
2019-04-28T10:38:24.421Z,11.25
2019-04-28T10:39:24.757Z,11.25
2019-04-28T10:40:24.360Z,11.25
2019-04-28T10:41:24.332Z,11.25
2019-04-28T10:42:24.931Z,11.25
2019-04-28T10:43:24.350Z,11.25
2019-04-28T10:44:24.338Z,11.25
2019-04-28T10:45:24.301Z,16.88
2019-04-28T10:46:24.292Z,16.88
2019-04-28T10:47:24.266Z,16.88
2019-04-28T10:48:24.253Z,16.88
2019-04-28T10:49:24.270Z,16.88
2019-04-28T10:50:24.235Z,16.88
2019-04-28T10:51:24.268Z,22.50
2019-04-28T10:52:24.219Z,33.75
2019-04-28T10:53:24.314Z,33.75
2019-04-28T10:54:24.305Z,28.12
2019-04-28T10:55:24.216Z,28.12
2019-04-28T10:56:24.182Z,28.12
2019-04-28T10:57:24.153Z,22.50
2019-04-28T10:58:24.187Z,16.88
2019-04-28T10:59:24.141Z,22.50
2019-04-28T11:00:24.148Z,22.50
2019-04-28T11:01:24.164Z,22.50
2019-04-28T11:02:24.117Z,16.88
2019-04-28T11:03:24.106Z,28.12
2019-04-28T11:04:24.098Z,33.75
2019-04-28T11:05:24.077Z,33.75
2019-04-28T11:06:24.070Z,33.75
2019-04-28T11:07:24.932Z,33.75
2019-04-28T11:08:24.058Z,39.38
2019-04-28T11:09:30.416Z,33.75
2019-04-28T11:10:25.019Z,28.12
2019-04-28T11:11:24.013Z,33.75
2019-04-28T11:12:24.007Z,22.50
2019-04-28T11:13:24.044Z,28.12
2019-04-28T11:14:24.013Z,33.75
2019-04-28T11:15:23.962Z,22.50
2019-04-28T11:16:23.948Z,33.75
2019-04-28T11:17:23.927Z,22.50
2019-04-28T11:18:23.934Z,22.50
2019-04-28T11:19:23.924Z,22.50
2019-04-28T11:20:25.297Z,16.88
2019-04-28T11:21:23.912Z,22.50
2019-04-28T11:22:23.890Z,16.88
2019-04-28T11:23:23.876Z,16.88
2019-04-28T11:24:24.428Z,16.88
2019-04-28T11:25:23.848Z,16.88
2019-04-28T11:26:23.874Z,16.88
2019-04-28T11:27:23.839Z,16.88
2019-04-28T11:28:23.829Z,16.88
2019-04-28T11:29:23.807Z,16.88
2019-04-28T11:30:23.793Z,16.88
2019-04-28T11:31:23.784Z,16.88
2019-04-28T11:32:23.808Z,16.88
2019-04-28T11:33:24.463Z,16.88
2019-04-28T11:34:23.746Z,16.88
2019-04-28T11:35:23.763Z,16.88
2019-04-28T11:36:23.741Z,16.88
2019-04-28T11:37:24.496Z,16.88
2019-04-28T11:38:23.740Z,16.88
2019-04-28T11:39:24.439Z,16.88
2019-04-28T11:40:23.787Z,16.88
2019-04-28T11:41:23.699Z,16.88
2019-04-28T11:42:23.665Z,28.12
2019-04-28T11:43:23.651Z,33.75
2019-04-28T11:44:23.670Z,33.75
2019-04-28T11:45:23.635Z,22.50
2019-04-28T11:46:23.738Z,33.75
2019-04-28T11:47:23.610Z,33.75
2019-04-28T11:48:23.610Z,33.75
2019-04-28T11:49:24.711Z,33.75
2019-04-28T11:50:23.601Z,33.75
2019-04-28T11:51:23.626Z,22.50
2019-04-28T11:52:23.560Z,16.88
2019-04-28T11:53:23.553Z,16.88
2019-04-28T11:54:24.185Z,16.88
2019-04-28T11:55:23.544Z,16.88
2019-04-28T11:56:23.505Z,16.88
2019-04-28T11:57:24.449Z,39.38
2019-04-28T11:58:23.483Z,39.38
2019-04-28T11:59:23.486Z,39.38
2019-04-28T12:00:24.456Z,39.38
2019-04-28T12:01:23.551Z,28.12
2019-04-28T12:02:23.457Z,39.38
2019-04-28T12:03:23.465Z,28.12
2019-04-28T12:04:23.425Z,28.12
2019-04-28T12:05:34.048Z,33.75
2019-04-28T12:06:24.515Z,33.75
2019-04-28T12:07:23.386Z,39.38
2019-04-28T12:08:23.409Z,39.38
2019-04-28T12:09:23.374Z,45.00
2019-04-28T12:10:23.361Z,45.00
2019-04-28T12:11:23.452Z,45.00
2019-04-28T12:12:23.334Z,33.75
2019-04-28T12:13:24.415Z,39.38
2019-04-28T12:14:23.332Z,45.00
2019-04-28T12:15:23.306Z,45.00
2019-04-28T12:16:23.307Z,45.00
2019-04-28T12:17:23.285Z,45.00
2019-04-28T12:18:23.288Z,45.00
2019-04-28T12:19:23.266Z,45.00
2019-04-28T12:20:23.300Z,39.38
2019-04-28T12:21:23.241Z,39.38
2019-04-28T12:22:23.231Z,28.12
2019-04-28T12:23:23.228Z,22.50
2019-04-28T12:24:23.209Z,16.88
2019-04-28T12:25:23.194Z,16.88
2019-04-28T12:26:23.217Z,11.25
2019-04-28T12:27:23.175Z,11.25
2019-04-28T12:28:23.153Z,11.25
2019-04-28T12:29:23.148Z,11.25
2019-04-28T12:30:23.149Z,11.25
2019-04-28T12:31:23.164Z,11.25
2019-04-28T12:32:23.120Z,16.88
2019-04-28T12:33:23.212Z,16.88
2019-04-28T12:34:23.181Z,16.88
2019-04-28T12:35:23.191Z,22.50
2019-04-28T12:36:23.171Z,22.50
2019-04-28T12:37:23.098Z,22.50
2019-04-28T12:38:23.174Z,22.50
2019-04-28T12:39:23.175Z,22.50
2019-04-28T12:40:23.032Z,22.50
2019-04-28T12:41:23.124Z,22.50
2019-04-28T12:42:23.013Z,22.50
2019-04-28T12:43:23.005Z,28.12
2019-04-28T12:44:23.082Z,28.12
2019-04-28T12:45:34.536Z,22.50
2019-04-28T12:46:24.068Z,22.50
2019-04-28T12:47:22.963Z,22.50
2019-04-28T12:48:22.949Z,22.50
2019-04-28T12:49:22.944Z,22.50
2019-04-28T12:50:22.931Z,22.50
2019-04-28T12:51:22.977Z,22.50
2019-04-28T12:52:22.896Z,22.50
2019-04-28T12:53:22.990Z,22.50
2019-04-28T12:54:22.969Z,33.75
2019-04-28T12:55:22.966Z,33.75
2019-04-28T12:56:22.959Z,33.75
2019-04-28T12:57:22.869Z,33.75
2019-04-28T12:58:22.933Z,28.12
2019-04-28T12:59:22.834Z,39.38
2019-04-28T13:00:22.806Z,39.38
2019-04-28T13:01:22.891Z,28.12
2019-04-28T13:02:22.788Z,33.75
2019-04-28T13:03:22.928Z,39.38
2019-04-28T13:04:22.875Z,39.38
2019-04-28T13:05:22.861Z,39.38
2019-04-28T13:06:22.761Z,28.12
2019-04-28T13:07:22.748Z,33.75
2019-04-28T13:08:22.719Z,33.75