createdAt,value
2024-04-05T00:00:14.000Z,11.800000190734863
2024-04-05T00:00:34.000Z,11.800000190734863
2024-04-05T00:00:54.000Z,11.800000190734863
2024-04-05T00:01:14.000Z,11.800000190734863
2024-04-05T00:01:34.000Z,11.800000190734863
2024-04-05T00:01:54.000Z,11.800000190734863
2024-04-05T00:02:14.000Z,11.699999809265137
2024-04-05T00:02:34.000Z,11.699999809265137
2024-04-05T00:03:15.000Z,11.699999809265137
2024-04-05T00:03:35.000Z,11.699999809265137
2024-04-05T00:03:55.000Z,11.699999809265137
2024-04-05T00:04:15.000Z,11.699999809265137
2024-04-05T00:04:34.000Z,11.699999809265137
2024-04-05T00:04:55.000Z,11.699999809265137
2024-04-05T00:05:14.000Z,11.699999809265137
2024-04-05T00:05:34.000Z,11.600000381469727
2024-04-05T00:05:54.000Z,11.600000381469727
2024-04-05T00:06:14.000Z,11.600000381469727
2024-04-05T00:06:34.000Z,11.600000381469727
2024-04-05T00:06:54.000Z,11.600000381469727
2024-04-05T00:07:14.000Z,11.600000381469727
2024-04-05T00:07:34.000Z,11.600000381469727
2024-04-05T00:07:54.000Z,11.600000381469727
2024-04-05T00:08:14.000Z,11.600000381469727
2024-04-05T00:08:34.000Z,11.600000381469727
2024-04-05T00:08:54.000Z,11.600000381469727
2024-04-05T00:09:14.000Z,11.600000381469727
2024-04-05T00:09:34.000Z,11.600000381469727
2024-04-05T00:09:54.000Z,11.600000381469727
2024-04-05T00:10:14.000Z,11.600000381469727
2024-04-05T00:10:34.000Z,11.600000381469727
2024-04-05T00:10:54.000Z,11.600000381469727
2024-04-05T00:11:14.000Z,11.600000381469727
2024-04-05T00:11:34.000Z,11.600000381469727
2024-04-05T00:11:54.000Z,11.5
2024-04-05T00:12:15.000Z,11.5
2024-04-05T00:12:35.000Z,11.5
2024-04-05T00:13:01.000Z,11.600000381469727
2024-04-05T00:13:15.000Z,11.600000381469727
2024-04-05T00:13:35.000Z,11.600000381469727
2024-04-05T00:13:55.000Z,11.600000381469727
2024-04-05T00:14:15.000Z,11.600000381469727
2024-04-05T00:14:34.000Z,11.600000381469727
2024-04-05T00:14:54.000Z,11.5
2024-04-05T00:15:14.000Z,11.600000381469727
2024-04-05T00:15:34.000Z,11.600000381469727
2024-04-05T00:15:54.000Z,11.600000381469727
2024-04-05T00:16:14.000Z,11.5
2024-04-05T00:16:34.000Z,11.5
2024-04-05T00:16:54.000Z,11.600000381469727
2024-04-05T00:17:14.000Z,11.600000381469727
2024-04-05T00:17:34.000Z,11.600000381469727
2024-04-05T00:17:54.000Z,11.600000381469727
2024-04-05T00:18:14.000Z,11.600000381469727
2024-04-05T00:18:34.000Z,11.600000381469727
2024-04-05T00:18:55.000Z,11.600000381469727
2024-04-05T00:19:14.000Z,11.600000381469727
2024-04-05T00:19:34.000Z,11.600000381469727
2024-04-05T00:19:54.000Z,11.600000381469727
2024-04-05T00:20:14.000Z,11.600000381469727
2024-04-05T00:20:34.000Z,11.600000381469727
2024-04-05T00:20:54.000Z,11.600000381469727
2024-04-05T00:21:35.000Z,11.600000381469727
2024-04-05T00:21:55.000Z,11.600000381469727
2024-04-05T00:22:15.000Z,11.600000381469727
2024-04-05T00:22:35.000Z,11.600000381469727
2024-04-05T00:22:55.000Z,11.600000381469727
2024-04-05T00:23:15.000Z,11.600000381469727
2024-04-05T00:23:34.000Z,11.600000381469727
2024-04-05T00:23:54.000Z,11.600000381469727
2024-04-05T00:24:14.000Z,11.600000381469727
2024-04-05T00:24:34.000Z,11.600000381469727
2024-04-05T00:24:54.000Z,11.600000381469727
2024-04-05T00:25:14.000Z,11.600000381469727
2024-04-05T00:25:34.000Z,11.600000381469727
2024-04-05T00:25:54.000Z,11.600000381469727
2024-04-05T00:26:14.000Z,11.600000381469727
2024-04-05T00:26:34.000Z,11.600000381469727
2024-04-05T00:26:54.000Z,11.600000381469727
2024-04-05T00:27:14.000Z,11.600000381469727
2024-04-05T00:27:34.000Z,11.600000381469727
2024-04-05T00:27:55.000Z,11.600000381469727
2024-04-05T00:28:14.000Z,11.600000381469727
2024-04-05T00:28:34.000Z,11.5
2024-04-05T00:28:54.000Z,11.600000381469727
2024-04-05T00:29:14.000Z,11.600000381469727
2024-04-05T00:29:34.000Z,11.5
2024-04-05T00:29:54.000Z,11.5
2024-04-05T00:30:15.000Z,11.5
2024-04-05T00:30:35.000Z,11.5
2024-04-05T00:30:55.000Z,11.5
2024-04-05T00:31:15.000Z,11.5
2024-04-05T00:31:34.000Z,11.5
2024-04-05T00:31:55.000Z,11.5
2024-04-05T00:32:15.000Z,11.5
2024-04-05T00:32:34.000Z,11.5
2024-04-05T00:32:54.000Z,11.5
2024-04-05T00:33:14.000Z,11.5
2024-04-05T00:33:34.000Z,11.5
2024-04-05T00:33:54.000Z,11.5
2024-04-05T00:34:14.000Z,11.5
2024-04-05T00:34:34.000Z,11.5
2024-04-05T00:34:54.000Z,11.5
2024-04-05T00:35:14.000Z,11.5
2024-04-05T00:35:34.000Z,11.5
2024-04-05T00:35:54.000Z,11.5
2024-04-05T00:36:14.000Z,11.5
2024-04-05T00:36:34.000Z,11.5
2024-04-05T00:36:54.000Z,11.5
2024-04-05T00:37:14.000Z,11.5
2024-04-05T00:37:34.000Z,11.5
2024-04-05T00:37:54.000Z,11.5
2024-04-05T00:38:14.000Z,11.5
2024-04-05T00:38:34.000Z,11.5
2024-04-05T00:38:55.000Z,11.5
2024-04-05T00:39:15.000Z,11.5
2024-04-05T00:39:35.000Z,11.5
2024-04-05T00:39:55.000Z,11.5
2024-04-05T00:40:15.000Z,11.5
2024-04-05T00:40:35.000Z,11.600000381469727
2024-04-05T00:40:55.000Z,11.600000381469727
2024-04-05T00:41:15.000Z,11.600000381469727
2024-04-05T00:41:34.000Z,11.600000381469727
2024-04-05T00:41:55.000Z,11.600000381469727
2024-04-05T00:42:14.000Z,11.600000381469727
2024-04-05T00:42:34.000Z,11.600000381469727
2024-04-05T00:42:54.000Z,11.600000381469727
2024-04-05T00:43:14.000Z,11.600000381469727
2024-04-05T00:43:34.000Z,11.600000381469727
2024-04-05T00:43:54.000Z,11.600000381469727
2024-04-05T00:44:14.000Z,11.600000381469727
2024-04-05T00:44:34.000Z,11.600000381469727
2024-04-05T00:45:14.000Z,11.600000381469727
2024-04-05T00:45:34.000Z,11.600000381469727
2024-04-05T00:45:54.000Z,11.600000381469727
2024-04-05T00:46:14.000Z,11.600000381469727
2024-04-05T00:46:34.000Z,11.600000381469727
2024-04-05T00:46:54.000Z,11.600000381469727
2024-04-05T00:47:14.000Z,11.600000381469727
2024-04-05T00:47:35.000Z,11.600000381469727
2024-04-05T00:47:55.000Z,11.600000381469727
2024-04-05T00:48:15.000Z,11.600000381469727
2024-04-05T00:48:35.000Z,11.600000381469727
2024-04-05T00:48:55.000Z,11.600000381469727
2024-04-05T00:49:15.000Z,11.600000381469727
2024-04-05T00:49:34.000Z,11.600000381469727
2024-04-05T00:49:54.000Z,11.600000381469727
2024-04-05T00:50:14.000Z,11.600000381469727
2024-04-05T00:50:34.000Z,11.5
2024-04-05T00:50:54.000Z,11.600000381469727
2024-04-05T00:51:14.000Z,11.5
2024-04-05T00:51:34.000Z,11.5
2024-04-05T00:51:54.000Z,11.600000381469727
2024-04-05T00:52:14.000Z,11.600000381469727
2024-04-05T00:52:34.000Z,11.5
2024-04-05T00:52:54.000Z,11.5
2024-04-05T00:53:14.000Z,11.5
2024-04-05T00:53:34.000Z,11.600000381469727
2024-04-05T00:53:54.000Z,11.600000381469727
2024-04-05T00:54:14.000Z,11.600000381469727
2024-04-05T00:54:34.000Z,11.600000381469727
2024-04-05T00:54:54.000Z,11.5
2024-04-05T00:55:14.000Z,11.5
2024-04-05T00:55:34.000Z,11.5
2024-04-05T00:55:55.000Z,11.600000381469727
2024-04-05T00:56:15.000Z,11.600000381469727
2024-04-05T00:56:35.000Z,11.600000381469727
2024-04-05T00:56:55.000Z,11.600000381469727
2024-04-05T00:57:15.000Z,11.600000381469727
2024-04-05T00:57:34.000Z,11.600000381469727
2024-04-05T00:57:55.000Z,11.600000381469727
2024-04-05T00:58:15.000Z,11.600000381469727
2024-04-05T00:58:34.000Z,11.600000381469727
2024-04-05T00:58:54.000Z,11.600000381469727
2024-04-05T00:59:14.000Z,11.600000381469727
2024-04-05T00:59:34.000Z,11.600000381469727
2024-04-05T00:59:54.000Z,11.600000381469727
2024-04-05T01:00:14.000Z,11.600000381469727
2024-04-05T01:00:34.000Z,11.600000381469727
2024-04-05T01:00:54.000Z,11.600000381469727
2024-04-05T01:01:14.000Z,11.699999809265137
2024-04-05T01:01:34.000Z,11.699999809265137
2024-04-05T01:01:54.000Z,11.600000381469727
2024-04-05T01:02:14.000Z,11.699999809265137
2024-04-05T01:02:34.000Z,11.600000381469727
2024-04-05T01:02:54.000Z,11.600000381469727
2024-04-05T01:03:14.000Z,11.600000381469727
2024-04-05T01:03:34.000Z,11.600000381469727
2024-04-05T01:03:54.000Z,11.600000381469727
2024-04-05T01:04:14.000Z,11.600000381469727
2024-04-05T01:04:35.000Z,11.5
2024-04-05T01:04:55.000Z,11.600000381469727
2024-04-05T01:05:15.000Z,11.5
2024-04-05T01:05:35.000Z,11.5
2024-04-05T01:05:55.000Z,11.5
2024-04-05T01:06:15.000Z,11.5
2024-04-05T01:06:35.000Z,11.5
2024-04-05T01:06:55.000Z,11.5
2024-04-05T01:07:14.000Z,11.399999618530273
2024-04-05T01:07:34.000Z,11.399999618530273
2024-04-05T01:07:54.000Z,11.399999618530273
2024-04-05T01:08:14.000Z,11.399999618530273
2024-04-05T01:08:34.000Z,11.399999618530273
2024-04-05T01:08:54.000Z,11.399999618530273
2024-04-05T01:09:14.000Z,11.399999618530273
2024-04-05T01:09:34.000Z,11.399999618530273
2024-04-05T01:09:54.000Z,11.399999618530273
2024-04-05T01:10:14.000Z,11.399999618530273
2024-04-05T01:10:34.000Z,11.399999618530273
2024-04-05T01:10:54.000Z,11.399999618530273
2024-04-05T01:11:14.000Z,11.399999618530273
2024-04-05T01:11:34.000Z,11.5
2024-04-05T01:11:54.000Z,11.399999618530273
2024-04-05T01:12:14.000Z,11.5
2024-04-05T01:12:34.000Z,11.5
2024-04-05T01:12:54.000Z,11.5
2024-04-05T01:13:15.000Z,11.5
2024-04-05T01:13:35.000Z,11.5
2024-04-05T01:13:55.000Z,11.5
2024-04-05T01:14:15.000Z,11.5
2024-04-05T01:14:35.000Z,11.5
2024-04-05T01:14:55.000Z,11.5
2024-04-05T01:15:15.000Z,11.399999618530273
2024-04-05T01:15:34.000Z,11.399999618530273
2024-04-05T01:15:54.000Z,11.399999618530273
2024-04-05T01:16:14.000Z,11.399999618530273
2024-04-05T01:16:34.000Z,11.399999618530273
2024-04-05T01:16:54.000Z,11.399999618530273
2024-04-05T01:17:14.000Z,11.399999618530273
2024-04-05T01:17:34.000Z,11.399999618530273
2024-04-05T01:17:54.000Z,11.399999618530273
2024-04-05T01:18:14.000Z,11.399999618530273
2024-04-05T01:18:34.000Z,11.399999618530273
2024-04-05T01:18:54.000Z,11.399999618530273
2024-04-05T01:19:14.000Z,11.399999618530273
2024-04-05T01:19:34.000Z,11.399999618530273
2024-04-05T01:19:54.000Z,11.300000190734863
2024-04-05T01:20:14.000Z,11.300000190734863
2024-04-05T01:20:34.000Z,11.300000190734863
2024-04-05T01:20:54.000Z,11.300000190734863
2024-04-05T01:21:15.000Z,11.300000190734863
2024-04-05T01:21:35.000Z,11.399999618530273
2024-04-05T01:21:55.000Z,11.300000190734863
2024-04-05T01:22:15.000Z,11.399999618530273
2024-04-05T01:22:35.000Z,11.399999618530273
2024-04-05T01:22:55.000Z,11.399999618530273
2024-04-05T01:23:15.000Z,11.399999618530273
2024-04-05T01:23:35.000Z,11.399999618530273
2024-04-05T01:23:55.000Z,11.399999618530273
2024-04-05T01:24:15.000Z,11.399999618530273
2024-04-05T01:24:34.000Z,11.399999618530273
2024-04-05T01:24:54.000Z,11.399999618530273
2024-04-05T01:25:14.000Z,11.399999618530273
2024-04-05T01:25:34.000Z,11.399999618530273
2024-04-05T01:25:54.000Z,11.399999618530273
2024-04-05T01:26:14.000Z,11.399999618530273
2024-04-05T01:26:34.000Z,11.399999618530273
2024-04-05T01:27:14.000Z,11.5
2024-04-05T01:27:34.000Z,11.399999618530273
2024-04-05T01:27:54.000Z,11.5
2024-04-05T01:28:14.000Z,11.399999618530273
2024-04-05T01:28:34.000Z,11.5
2024-04-05T01:28:54.000Z,11.399999618530273
2024-04-05T01:29:14.000Z,11.399999618530273
2024-04-05T01:29:35.000Z,11.399999618530273
2024-04-05T01:29:55.000Z,11.399999618530273
2024-04-05T01:30:15.000Z,11.399999618530273
2024-04-05T01:30:35.000Z,11.399999618530273
2024-04-05T01:30:55.000Z,11.399999618530273
2024-04-05T01:31:15.000Z,11.399999618530273
2024-04-05T01:31:34.000Z,11.399999618530273
2024-04-05T01:31:54.000Z,11.300000190734863
2024-04-05T01:32:14.000Z,11.300000190734863
2024-04-05T01:32:34.000Z,11.300000190734863
2024-04-05T01:32:54.000Z,11.300000190734863
2024-04-05T01:33:14.000Z,11.300000190734863
2024-04-05T01:33:34.000Z,11.300000190734863
2024-04-05T01:33:54.000Z,11.399999618530273
2024-04-05T01:34:14.000Z,11.399999618530273
2024-04-05T01:34:34.000Z,11.399999618530273
2024-04-05T01:34:54.000Z,11.399999618530273
2024-04-05T01:35:14.000Z,11.399999618530273
2024-04-05T01:35:34.000Z,11.399999618530273
2024-04-05T01:35:54.000Z,11.399999618530273
2024-04-05T01:36:14.000Z,11.399999618530273
2024-04-05T01:36:34.000Z,11.399999618530273
2024-04-05T01:36:54.000Z,11.399999618530273
2024-04-05T01:37:14.000Z,11.399999618530273
2024-04-05T01:37:34.000Z,11.399999618530273
2024-04-05T01:37:54.000Z,11.399999618530273
2024-04-05T01:38:15.000Z,11.399999618530273
2024-04-05T01:38:35.000Z,11.399999618530273
2024-04-05T01:38:55.000Z,11.399999618530273
2024-04-05T01:39:15.000Z,11.399999618530273
2024-04-05T01:39:35.000Z,11.399999618530273
2024-04-05T01:39:55.000Z,11.399999618530273
2024-04-05T01:40:15.000Z,11.399999618530273
2024-04-05T01:40:34.000Z,11.399999618530273
2024-04-05T01:40:55.000Z,11.5
2024-04-05T01:41:14.000Z,11.5
2024-04-05T01:41:34.000Z,11.5
2024-04-05T01:41:54.000Z,11.5
2024-04-05T01:42:14.000Z,11.5
2024-04-05T01:42:34.000Z,11.5
2024-04-05T01:42:54.000Z,11.5
2024-04-05T01:43:14.000Z,11.399999618530273
2024-04-05T01:43:34.000Z,11.399999618530273
2024-04-05T01:43:54.000Z,11.399999618530273
2024-04-05T01:44:14.000Z,11.399999618530273
2024-04-05T01:44:34.000Z,11.399999618530273
2024-04-05T01:44:54.000Z,11.5
2024-04-05T01:45:14.000Z,11.5
2024-04-05T01:45:34.000Z,11.5
2024-04-05T01:45:54.000Z,11.5
2024-04-05T01:46:14.000Z,11.5
2024-04-05T01:46:34.000Z,11.5
2024-04-05T01:46:54.000Z,11.5
2024-04-05T01:47:14.000Z,11.5
2024-04-05T01:47:34.000Z,11.5
2024-04-05T01:47:55.000Z,11.5
2024-04-05T01:48:15.000Z,11.5
2024-04-05T01:48:35.000Z,11.5
2024-04-05T01:49:15.000Z,11.5
2024-04-05T01:49:34.000Z,11.5
2024-04-05T01:49:55.000Z,11.5
2024-04-05T01:50:15.000Z,11.5
2024-04-05T01:50:34.000Z,11.5
2024-04-05T01:50:54.000Z,11.5
2024-04-05T01:51:14.000Z,11.5
2024-04-05T01:51:34.000Z,11.5
2024-04-05T01:51:54.000Z,11.5
2024-04-05T01:52:14.000Z,11.5
2024-04-05T01:52:34.000Z,11.5
2024-04-05T01:52:54.000Z,11.5
2024-04-05T01:53:14.000Z,11.5
2024-04-05T01:53:34.000Z,11.5
2024-04-05T01:53:54.000Z,11.5
2024-04-05T01:54:14.000Z,11.5
2024-04-05T01:54:34.000Z,11.5
2024-04-05T01:54:54.000Z,11.5
2024-04-05T01:55:14.000Z,11.5
2024-04-05T01:55:34.000Z,11.5
2024-04-05T01:55:54.000Z,11.5
2024-04-05T01:56:14.000Z,11.5
2024-04-05T01:56:34.000Z,11.5
2024-04-05T01:56:54.000Z,11.5
2024-04-05T01:57:14.000Z,11.5
2024-04-05T01:57:34.000Z,11.5
2024-04-05T01:57:55.000Z,11.5
2024-04-05T01:58:15.000Z,11.5
2024-04-05T01:58:35.000Z,11.600000381469727
2024-04-05T01:58:55.000Z,11.600000381469727
2024-04-05T01:59:15.000Z,11.600000381469727
2024-04-05T01:59:35.000Z,11.600000381469727
2024-04-05T01:59:55.000Z,11.600000381469727
2024-04-05T02:00:15.000Z,11.600000381469727
2024-04-05T02:00:34.000Z,11.600000381469727
2024-04-05T02:00:54.000Z,11.600000381469727
2024-04-05T02:01:14.000Z,11.600000381469727
2024-04-05T02:01:34.000Z,11.600000381469727
2024-04-05T02:01:55.000Z,11.600000381469727
2024-04-05T02:02:14.000Z,11.699999809265137
2024-04-05T02:02:34.000Z,11.699999809265137
2024-04-05T02:02:54.000Z,11.699999809265137
2024-04-05T02:03:14.000Z,11.699999809265137
2024-04-05T02:03:34.000Z,11.699999809265137
2024-04-05T02:03:54.000Z,11.600000381469727
2024-04-05T02:04:14.000Z,11.699999809265137
2024-04-05T02:04:34.000Z,11.699999809265137
2024-04-05T02:04:54.000Z,11.600000381469727
2024-04-05T02:05:14.000Z,11.600000381469727
2024-04-05T02:05:34.000Z,11.699999809265137
2024-04-05T02:05:54.000Z,11.699999809265137
2024-04-05T02:06:14.000Z,11.699999809265137
2024-04-05T02:06:34.000Z,11.699999809265137
2024-04-05T02:06:54.000Z,11.699999809265137
2024-04-05T02:07:14.000Z,11.699999809265137
2024-04-05T02:07:34.000Z,11.699999809265137
2024-04-05T02:07:54.000Z,11.699999809265137
2024-04-05T02:08:35.000Z,11.699999809265137
2024-04-05T02:08:55.000Z,11.699999809265137
2024-04-05T02:09:15.000Z,11.800000190734863
2024-04-05T02:09:35.000Z,11.800000190734863
2024-04-05T02:09:55.000Z,11.800000190734863
2024-04-05T02:10:15.000Z,11.800000190734863
2024-04-05T02:10:34.000Z,11.800000190734863
2024-04-05T02:10:55.000Z,11.800000190734863
2024-04-05T02:11:14.000Z,11.800000190734863
2024-04-05T02:11:34.000Z,11.800000190734863
2024-04-05T02:11:54.000Z,11.800000190734863
2024-04-05T02:12:14.000Z,11.800000190734863
2024-04-05T02:12:34.000Z,11.800000190734863
2024-04-05T02:12:54.000Z,11.800000190734863
2024-04-05T02:13:14.000Z,11.800000190734863
2024-04-05T02:13:34.000Z,11.800000190734863
2024-04-05T02:13:54.000Z,11.800000190734863
2024-04-05T02:14:14.000Z,11.800000190734863
2024-04-05T02:14:34.000Z,11.800000190734863
2024-04-05T02:14:54.000Z,11.899999618530273
2024-04-05T02:15:14.000Z,11.800000190734863
2024-04-05T02:15:34.000Z,11.800000190734863
2024-04-05T02:15:54.000Z,11.800000190734863
2024-04-05T02:16:14.000Z,11.800000190734863
2024-04-05T02:16:34.000Z,11.800000190734863
2024-04-05T02:16:54.000Z,11.800000190734863
2024-04-05T02:17:14.000Z,11.800000190734863
2024-04-05T02:17:34.000Z,11.800000190734863
2024-04-05T02:17:54.000Z,11.800000190734863
2024-04-05T02:18:14.000Z,11.800000190734863
2024-04-05T02:18:34.000Z,11.800000190734863
2024-04-05T02:18:54.000Z,11.800000190734863
2024-04-05T02:19:14.000Z,11.800000190734863
2024-04-05T02:19:35.000Z,11.800000190734863
2024-04-05T02:19:55.000Z,11.800000190734863
2024-04-05T02:20:15.000Z,11.800000190734863
2024-04-05T02:20:35.000Z,11.800000190734863
2024-04-05T02:20:55.000Z,11.800000190734863
2024-04-05T02:21:15.000Z,11.800000190734863
2024-04-05T02:21:34.000Z,11.800000190734863
2024-04-05T02:21:55.000Z,11.800000190734863
2024-04-05T02:22:15.000Z,11.800000190734863
2024-04-05T02:22:34.000Z,11.800000190734863
2024-04-05T02:22:54.000Z,11.800000190734863
2024-04-05T02:23:14.000Z,11.800000190734863
2024-04-05T02:23:34.000Z,11.800000190734863
2024-04-05T02:23:54.000Z,11.800000190734863
2024-04-05T02:24:14.000Z,11.800000190734863
2024-04-05T02:24:34.000Z,11.800000190734863
2024-04-05T02:24:54.000Z,11.800000190734863
2024-04-05T02:25:14.000Z,11.800000190734863
2024-04-05T02:25:34.000Z,11.800000190734863
2024-04-05T02:25:54.000Z,11.800000190734863
2024-04-05T02:26:14.000Z,11.800000190734863
2024-04-05T02:26:34.000Z,11.699999809265137
2024-04-05T02:26:54.000Z,11.800000190734863
2024-04-05T02:27:14.000Z,11.800000190734863
2024-04-05T02:27:34.000Z,11.699999809265137
2024-04-05T02:27:54.000Z,11.800000190734863
2024-04-05T02:28:14.000Z,11.699999809265137
2024-04-05T02:28:34.000Z,11.800000190734863
2024-04-05T02:28:54.000Z,11.699999809265137
2024-04-05T02:29:34.000Z,11.800000190734863
2024-04-05T02:29:55.000Z,11.699999809265137
2024-04-05T02:30:15.000Z,11.800000190734863
2024-04-05T02:30:35.000Z,11.800000190734863
2024-04-05T02:30:55.000Z,11.800000190734863
2024-04-05T02:31:15.000Z,11.800000190734863
2024-04-05T02:31:34.000Z,11.800000190734863
2024-04-05T02:31:55.000Z,11.800000190734863
2024-04-05T02:32:15.000Z,11.800000190734863
2024-04-05T02:32:34.000Z,11.800000190734863
2024-04-05T02:32:54.000Z,11.800000190734863
2024-04-05T02:33:14.000Z,11.800000190734863
2024-04-05T02:33:34.000Z,11.800000190734863
2024-04-05T02:33:54.000Z,11.800000190734863
2024-04-05T02:34:14.000Z,11.800000190734863
2024-04-05T02:34:34.000Z,11.800000190734863
2024-04-05T02:34:54.000Z,11.800000190734863
2024-04-05T02:35:14.000Z,11.800000190734863
2024-04-05T02:35:34.000Z,11.800000190734863
2024-04-05T02:35:54.000Z,11.800000190734863
2024-04-05T02:36:14.000Z,11.800000190734863
2024-04-05T02:36:34.000Z,11.800000190734863
2024-04-05T02:36:54.000Z,11.800000190734863
2024-04-05T02:37:14.000Z,11.800000190734863
2024-04-05T02:37:34.000Z,11.800000190734863
2024-04-05T02:37:54.000Z,11.800000190734863
2024-04-05T02:38:14.000Z,11.800000190734863
2024-04-05T02:38:34.000Z,11.800000190734863
2024-04-05T02:38:54.000Z,11.800000190734863
2024-04-05T02:39:14.000Z,11.800000190734863
2024-04-05T02:39:34.000Z,11.800000190734863
2024-04-05T02:39:54.000Z,11.800000190734863
2024-04-05T02:40:15.000Z,11.800000190734863
2024-04-05T02:40:35.000Z,11.800000190734863
2024-04-05T02:40:55.000Z,11.800000190734863
2024-04-05T02:41:15.000Z,11.800000190734863
2024-04-05T02:41:35.000Z,11.800000190734863
2024-04-05T02:41:55.000Z,11.699999809265137
2024-04-05T02:42:15.000Z,11.699999809265137
2024-04-05T02:42:34.000Z,11.699999809265137
2024-04-05T02:42:54.000Z,11.699999809265137
2024-04-05T02:43:14.000Z,11.699999809265137
2024-04-05T02:43:34.000Z,11.699999809265137
2024-04-05T02:43:55.000Z,11.699999809265137
2024-04-05T02:44:14.000Z,11.699999809265137
2024-04-05T02:44:34.000Z,11.699999809265137
2024-04-05T02:44:54.000Z,11.699999809265137
2024-04-05T02:45:14.000Z,11.699999809265137
2024-04-05T02:45:34.000Z,11.699999809265137
2024-04-05T02:45:54.000Z,11.699999809265137
2024-04-05T02:46:14.000Z,11.699999809265137
2024-04-05T02:46:34.000Z,11.699999809265137
2024-04-05T02:46:54.000Z,11.699999809265137
2024-04-05T02:47:14.000Z,11.699999809265137
2024-04-05T02:47:34.000Z,11.699999809265137
2024-04-05T02:47:54.000Z,11.699999809265137
2024-04-05T02:48:14.000Z,11.699999809265137
2024-04-05T02:48:34.000Z,11.800000190734863
2024-04-05T02:49:14.000Z,11.699999809265137
2024-04-05T02:49:34.000Z,11.699999809265137
2024-04-05T02:49:54.000Z,11.699999809265137
2024-04-05T02:50:14.000Z,11.699999809265137
2024-04-05T02:50:35.000Z,11.699999809265137
2024-04-05T02:50:55.000Z,11.699999809265137
2024-04-05T02:51:15.000Z,11.699999809265137
2024-04-05T02:51:35.000Z,11.699999809265137
2024-04-05T02:51:55.000Z,11.699999809265137
2024-04-05T02:52:15.000Z,11.699999809265137
2024-04-05T02:52:34.000Z,11.699999809265137
2024-04-05T02:52:55.000Z,11.699999809265137
2024-04-05T02:53:14.000Z,11.800000190734863
2024-04-05T02:53:34.000Z,11.800000190734863
2024-04-05T02:53:54.000Z,11.800000190734863
2024-04-05T02:54:18.000Z,11.800000190734863
2024-04-05T02:54:34.000Z,11.800000190734863
2024-04-05T02:54:54.000Z,11.800000190734863
2024-04-05T02:55:14.000Z,11.800000190734863
2024-04-05T02:55:34.000Z,11.800000190734863
2024-04-05T02:55:54.000Z,11.800000190734863
2024-04-05T02:56:14.000Z,11.800000190734863
2024-04-05T02:56:34.000Z,11.800000190734863
2024-04-05T02:56:54.000Z,11.800000190734863
2024-04-05T02:57:14.000Z,11.800000190734863
2024-04-05T02:57:34.000Z,11.800000190734863
2024-04-05T02:57:54.000Z,11.800000190734863
2024-04-05T02:58:14.000Z,11.800000190734863
2024-04-05T02:58:34.000Z,11.800000190734863
2024-04-05T02:58:54.000Z,11.800000190734863
2024-04-05T02:59:14.000Z,11.800000190734863
2024-04-05T02:59:34.000Z,11.800000190734863
2024-04-05T02:59:54.000Z,11.800000190734863
2024-04-05T03:00:14.000Z,11.800000190734863
2024-04-05T03:00:34.000Z,11.800000190734863
2024-04-05T03:00:54.000Z,11.800000190734863
2024-04-05T03:01:15.000Z,11.800000190734863
2024-04-05T03:01:35.000Z,11.800000190734863
2024-04-05T03:01:55.000Z,11.800000190734863
2024-04-05T03:02:15.000Z,11.800000190734863
2024-04-05T03:02:35.000Z,11.800000190734863
2024-04-05T03:02:55.000Z,11.800000190734863
2024-04-05T03:03:15.000Z,11.800000190734863
2024-04-05T03:03:35.000Z,11.800000190734863
2024-04-05T03:03:55.000Z,11.899999618530273
2024-04-05T03:04:15.000Z,11.899999618530273
2024-04-05T03:04:34.000Z,11.899999618530273
2024-04-05T03:04:55.000Z,11.899999618530273
2024-04-05T03:05:14.000Z,11.899999618530273
2024-04-05T03:05:34.000Z,11.899999618530273
2024-04-05T03:05:54.000Z,11.899999618530273
2024-04-05T03:06:14.000Z,11.899999618530273
2024-04-05T03:06:34.000Z,11.899999618530273
2024-04-05T03:06:54.000Z,11.899999618530273
2024-04-05T03:07:14.000Z,12.0
2024-04-05T03:07:34.000Z,12.0
2024-04-05T03:07:54.000Z,12.0
2024-04-05T03:08:14.000Z,12.0
2024-04-05T03:08:34.000Z,11.899999618530273
2024-04-05T03:09:14.000Z,11.899999618530273
2024-04-05T03:09:34.000Z,11.899999618530273
2024-04-05T03:09:54.000Z,11.899999618530273
2024-04-05T03:10:14.000Z,11.899999618530273
2024-04-05T03:10:34.000Z,11.899999618530273
2024-04-05T03:10:54.000Z,11.899999618530273
2024-04-05T03:11:14.000Z,11.899999618530273
2024-04-05T03:11:35.000Z,11.899999618530273
2024-04-05T03:11:55.000Z,11.899999618530273
2024-04-05T03:12:15.000Z,11.899999618530273
2024-04-05T03:12:35.000Z,11.899999618530273
2024-04-05T03:12:55.000Z,11.800000190734863
2024-04-05T03:13:15.000Z,11.800000190734863
2024-04-05T03:13:34.000Z,11.800000190734863
2024-04-05T03:13:55.000Z,11.800000190734863
2024-04-05T03:14:14.000Z,11.800000190734863
2024-04-05T03:14:34.000Z,11.800000190734863
2024-04-05T03:14:54.000Z,11.800000190734863
2024-04-05T03:15:14.000Z,11.800000190734863
2024-04-05T03:15:34.000Z,11.800000190734863
2024-04-05T03:15:54.000Z,11.800000190734863
2024-04-05T03:16:14.000Z,11.800000190734863
2024-04-05T03:16:34.000Z,11.800000190734863
2024-04-05T03:16:54.000Z,11.800000190734863
2024-04-05T03:17:14.000Z,11.800000190734863