createdAt,value
2018-09-05T00:01:46.224Z,99.90
2018-09-05T00:04:13.664Z,99.90
2018-09-05T00:06:41.255Z,99.90
2018-09-05T00:09:09.217Z,99.90
2018-09-05T00:11:37.526Z,99.90
2018-09-05T00:14:05.156Z,99.90
2018-09-05T00:16:32.597Z,99.90
2018-09-05T00:19:00.128Z,99.90
2018-09-05T00:21:29.563Z,99.90
2018-09-05T00:23:57.058Z,99.90
2018-09-05T00:26:24.584Z,99.90
2018-09-05T00:28:52.043Z,99.90
2018-09-05T00:31:19.464Z,99.90
2018-09-05T00:33:46.935Z,99.90
2018-09-05T00:36:14.332Z,99.90
2018-09-05T00:38:41.785Z,99.90
2018-09-05T00:41:09.337Z,99.90
2018-09-05T00:43:36.781Z,99.90
2018-09-05T00:46:04.270Z,99.90
2018-09-05T00:48:31.664Z,99.90
2018-09-05T00:50:59.162Z,99.90
2018-09-05T00:53:26.567Z,99.90
2018-09-05T00:55:54.217Z,99.90
2018-09-05T00:58:21.618Z,99.90
2018-09-05T01:00:49.492Z,99.90
2018-09-05T01:03:16.923Z,99.90
2018-09-05T01:05:44.324Z,99.90
2018-09-05T01:08:11.762Z,99.90
2018-09-05T01:10:39.210Z,99.90
2018-09-05T01:13:07.995Z,99.90
2018-09-05T01:15:35.559Z,99.90
2018-09-05T01:18:03.023Z,99.90
2018-09-05T01:20:30.788Z,99.90
2018-09-05T01:22:58.196Z,99.90
2018-09-05T01:25:25.644Z,99.90
2018-09-05T01:27:53.162Z,99.90
2018-09-05T01:30:20.896Z,99.90
2018-09-05T01:32:48.351Z,99.90
2018-09-05T01:35:15.792Z,99.90
2018-09-05T01:37:43.223Z,99.90
2018-09-05T01:40:10.623Z,99.90
2018-09-05T01:42:38.111Z,99.90
2018-09-05T01:45:05.570Z,99.90
2018-09-05T01:47:32.989Z,99.90
2018-09-05T01:50:00.385Z,99.90
2018-09-05T01:52:27.831Z,99.90
2018-09-05T01:54:55.259Z,99.90
2018-09-05T01:57:22.644Z,99.90
2018-09-05T01:59:50.116Z,99.90
2018-09-05T02:02:17.716Z,99.90
2018-09-05T02:04:45.168Z,99.90
2018-09-05T02:07:12.563Z,99.90
2018-09-05T02:09:39.988Z,99.90
2018-09-05T02:12:07.380Z,99.90
2018-09-05T02:14:34.791Z,99.90
2018-09-05T02:17:02.183Z,99.90
2018-09-05T02:19:29.627Z,99.90
2018-09-05T02:21:57.044Z,99.90
2018-09-05T02:24:24.468Z,99.90
2018-09-05T02:26:51.888Z,99.90
2018-09-05T02:29:19.296Z,99.90
2018-09-05T02:31:46.772Z,99.90
2018-09-05T02:34:14.230Z,99.90
2018-09-05T02:36:41.691Z,99.90
2018-09-05T02:39:10.104Z,99.90
2018-09-05T02:41:37.571Z,99.90
2018-09-05T02:44:11.132Z,99.90
2018-09-05T02:46:38.770Z,99.90
2018-09-05T02:49:06.247Z,99.90
2018-09-05T02:51:33.635Z,99.90
2018-09-05T02:54:01.068Z,99.90
2018-09-05T02:56:28.563Z,99.90
2018-09-05T02:58:56.184Z,99.90
2018-09-05T03:01:23.581Z,99.90
2018-09-05T03:03:51.036Z,99.90
2018-09-05T03:06:18.494Z,99.90
2018-09-05T03:08:45.944Z,99.90
2018-09-05T03:11:13.395Z,99.90
2018-09-05T03:13:40.846Z,99.90
2018-09-05T03:16:08.302Z,99.90
2018-09-05T03:18:36.191Z,99.90
2018-09-05T03:21:03.634Z,99.90
2018-09-05T03:23:31.079Z,99.90
2018-09-05T03:25:58.658Z,99.90
2018-09-05T03:28:26.077Z,99.90
2018-09-05T03:30:53.566Z,99.90
2018-09-05T03:33:20.963Z,99.90
2018-09-05T03:35:48.358Z,99.90
2018-09-05T03:38:15.780Z,99.90
2018-09-05T03:40:43.195Z,99.90
2018-09-05T03:43:10.627Z,99.90
2018-09-05T03:45:38.083Z,99.90
2018-09-05T03:48:05.508Z,99.90
2018-09-05T03:50:32.939Z,99.90
2018-09-05T03:53:00.331Z,99.90
2018-09-05T03:55:27.758Z,99.90
2018-09-05T03:57:55.173Z,99.90
2018-09-05T04:00:24.098Z,99.90
2018-09-05T04:02:51.634Z,99.90
2018-09-05T04:05:19.063Z,99.90
2018-09-05T04:07:46.496Z,99.90
2018-09-05T04:10:13.960Z,99.90
2018-09-05T04:12:41.900Z,99.90
2018-09-05T04:15:10.272Z,99.90
2018-09-05T04:17:37.737Z,99.90
2018-09-05T04:20:05.924Z,99.90
2018-09-05T04:22:33.343Z,99.90
2018-09-05T04:25:00.787Z,99.90
2018-09-05T04:27:28.177Z,99.90
2018-09-05T04:29:55.607Z,99.90
2018-09-05T04:32:23.074Z,99.90
2018-09-05T04:34:50.475Z,99.90
2018-09-05T04:37:18.668Z,99.90
2018-09-05T04:39:46.067Z,99.90
2018-09-05T04:42:13.501Z,99.90
2018-09-05T04:44:41.097Z,99.90
2018-09-05T04:47:08.504Z,99.90
2018-09-05T04:49:35.958Z,99.90
2018-09-05T04:52:03.707Z,99.90
2018-09-05T04:54:31.134Z,99.90
2018-09-05T04:56:58.567Z,99.90
2018-09-05T04:59:25.967Z,99.90
2018-09-05T05:01:53.399Z,99.90
2018-09-05T05:04:20.791Z,99.90
2018-09-05T05:06:48.231Z,99.90
2018-09-05T05:09:15.712Z,99.90
2018-09-05T05:11:43.158Z,99.90
2018-09-05T05:14:11.155Z,99.90
2018-09-05T05:16:38.699Z,99.90
2018-09-05T05:19:06.116Z,99.90
2018-09-05T05:21:33.500Z,99.90
2018-09-05T05:24:00.958Z,99.90
2018-09-05T05:26:28.631Z,99.90
2018-09-05T05:28:56.099Z,99.90
2018-09-05T05:31:23.496Z,99.90
2018-09-05T05:33:51.114Z,99.90
2018-09-05T05:36:18.630Z,99.90
2018-09-05T05:38:46.491Z,99.90
2018-09-05T05:41:13.927Z,99.90
2018-09-05T05:43:41.384Z,99.90
2018-09-05T05:46:09.311Z,99.90
2018-09-05T05:48:37.018Z,99.90
2018-09-05T05:51:05.154Z,99.90
2018-09-05T05:53:32.604Z,99.90
2018-09-05T05:56:00.246Z,99.90
2018-09-05T05:58:27.754Z,99.90
2018-09-05T06:00:55.299Z,99.90
2018-09-05T06:03:22.691Z,99.90
2018-09-05T06:05:50.183Z,99.90
2018-09-05T06:08:17.670Z,99.90
2018-09-05T06:10:45.057Z,99.90
2018-09-05T06:13:12.570Z,99.90
2018-09-05T06:15:40.085Z,99.90
2018-09-05T06:18:07.579Z,99.90
2018-09-05T06:20:35.000Z,99.90
2018-09-05T06:23:02.459Z,99.90
2018-09-05T06:25:29.886Z,99.90
2018-09-05T06:27:57.436Z,99.90
2018-09-05T06:30:25.002Z,99.90
2018-09-05T06:32:52.302Z,99.90
2018-09-05T06:35:25.825Z,99.90
2018-09-05T06:37:53.214Z,99.90
2018-09-05T06:40:20.669Z,99.90
2018-09-05T06:42:48.057Z,99.90
2018-09-05T06:45:15.544Z,99.90
2018-09-05T06:47:42.910Z,99.90
2018-09-05T06:50:10.463Z,99.90
2018-09-05T06:52:37.849Z,99.90
2018-09-05T06:55:05.327Z,99.90
2018-09-05T06:57:32.742Z,99.90
2018-09-05T07:00:00.182Z,99.90
2018-09-05T07:02:27.985Z,99.90
2018-09-05T07:04:55.507Z,99.90
2018-09-05T07:07:22.972Z,99.90
2018-09-05T07:09:50.431Z,99.90
2018-09-05T07:12:17.908Z,99.90
2018-09-05T07:14:45.343Z,99.90
2018-09-05T07:17:12.758Z,99.90
2018-09-05T07:19:40.219Z,99.90
2018-09-05T07:22:07.720Z,99.90
2018-09-05T07:24:35.116Z,99.90
2018-09-05T07:27:02.543Z,99.90
2018-09-05T07:29:29.976Z,99.90
2018-09-05T07:31:57.435Z,99.90
2018-09-05T07:34:24.895Z,99.90
2018-09-05T07:36:52.357Z,99.90
2018-09-05T07:39:19.742Z,99.90
2018-09-05T07:41:47.195Z,99.90
2018-09-05T07:44:14.619Z,99.90
2018-09-05T07:46:42.051Z,99.90
2018-09-05T07:49:09.929Z,99.90
2018-09-05T07:51:37.488Z,99.90
2018-09-05T07:54:04.924Z,99.90
2018-09-05T07:56:32.347Z,99.90
2018-09-05T07:58:59.838Z,99.90
2018-09-05T08:01:27.280Z,99.90
2018-09-05T08:03:54.770Z,99.90
2018-09-05T08:06:22.164Z,99.90
2018-09-05T08:08:49.624Z,99.90
2018-09-05T08:11:17.015Z,99.90
2018-09-05T08:13:44.492Z,99.90
2018-09-05T08:16:12.054Z,99.90
2018-09-05T08:18:39.511Z,99.90
2018-09-05T08:21:06.945Z,99.90
2018-09-05T08:23:34.390Z,99.90
2018-09-05T08:26:01.816Z,99.90
2018-09-05T08:28:29.301Z,99.90
2018-09-05T08:30:56.793Z,99.90
2018-09-05T08:33:24.249Z,99.90
2018-09-05T08:35:51.975Z,99.90
2018-09-05T08:38:19.247Z,99.90
2018-09-05T08:40:46.619Z,99.90
2018-09-05T08:43:14.010Z,99.90
2018-09-05T08:45:41.836Z,99.90
2018-09-05T08:48:08.978Z,99.90
2018-09-05T08:50:36.377Z,99.90
2018-09-05T08:53:03.845Z,99.90
2018-09-05T08:55:31.211Z,99.90
2018-09-05T08:57:58.678Z,99.90
2018-09-05T09:00:26.083Z,99.90
2018-09-05T09:02:53.530Z,99.90
2018-09-05T09:05:20.919Z,99.90
2018-09-05T09:07:48.432Z,99.90
2018-09-05T09:10:15.914Z,99.90
2018-09-05T09:12:43.396Z,99.90
2018-09-05T09:15:10.889Z,99.90
2018-09-05T09:17:38.334Z,99.90
2018-09-05T09:20:05.913Z,99.90
2018-09-05T09:22:33.347Z,99.90
2018-09-05T09:25:00.796Z,99.90
2018-09-05T09:27:29.152Z,99.90
2018-09-05T09:29:56.620Z,99.90
2018-09-05T09:32:24.070Z,99.90
2018-09-05T09:34:51.458Z,99.90
2018-09-05T09:37:18.915Z,99.90
2018-09-05T09:39:46.342Z,99.90
2018-09-05T09:42:13.807Z,99.90
2018-09-05T09:44:41.196Z,99.90
2018-09-05T09:47:08.617Z,99.90
2018-09-05T09:49:36.122Z,99.90
2018-09-05T09:52:10.361Z,99.90
2018-09-05T09:54:37.792Z,99.90
2018-09-05T09:57:05.238Z,99.90
2018-09-05T09:59:32.664Z,99.90
2018-09-05T10:02:05.648Z,99.90
2018-09-05T10:04:38.937Z,99.90
2018-09-05T10:07:12.172Z,99.90
2018-09-05T10:09:45.248Z,99.90
2018-09-05T10:13:18.250Z,99.90
2018-09-05T10:15:51.514Z,99.90
2018-09-05T10:18:24.736Z,99.90
2018-09-05T10:20:52.234Z,99.90
2018-09-05T10:23:19.636Z,99.90
2018-09-05T10:25:47.147Z,99.90
2018-09-05T10:28:14.526Z,99.90
2018-09-05T10:30:42.022Z,99.90
2018-09-05T10:33:09.511Z,99.90
2018-09-05T10:35:36.946Z,99.90
2018-09-05T10:38:04.556Z,99.90
2018-09-05T10:40:31.938Z,99.90
2018-09-05T10:42:59.380Z,99.90
2018-09-05T10:45:26.782Z,99.90
2018-09-05T10:47:54.422Z,99.90
2018-09-05T10:50:21.833Z,99.90
2018-09-05T10:52:49.255Z,99.90
2018-09-05T10:55:16.645Z,99.90
2018-09-05T10:57:44.108Z,99.90
2018-09-05T11:00:11.766Z,99.90
2018-09-05T11:02:39.234Z,99.90
2018-09-05T11:05:06.645Z,99.90
2018-09-05T11:07:34.051Z,99.90
2018-09-05T11:10:01.452Z,99.90
2018-09-05T11:12:28.854Z,99.90
2018-09-05T11:14:56.281Z,99.90
2018-09-05T11:17:23.802Z,99.90
2018-09-05T11:19:51.218Z,99.90
2018-09-05T11:22:18.601Z,99.90
2018-09-05T11:24:45.989Z,99.90
2018-09-05T11:27:13.376Z,99.90
2018-09-05T11:29:40.876Z,99.90
2018-09-05T11:32:08.268Z,99.90
2018-09-05T11:34:35.688Z,99.90
2018-09-05T11:37:03.181Z,99.90
2018-09-05T11:39:30.586Z,99.90
2018-09-05T11:41:58.004Z,99.90
2018-09-05T11:44:25.426Z,99.90
2018-09-05T11:46:52.814Z,99.90
2018-09-05T11:49:20.230Z,99.90
2018-09-05T11:51:47.680Z,99.90
2018-09-05T11:54:15.107Z,99.90
2018-09-05T11:56:42.511Z,99.90
2018-09-05T11:59:09.976Z,99.90
2018-09-05T12:01:37.453Z,99.90
2018-09-05T12:04:04.857Z,99.90
2018-09-05T12:06:32.317Z,99.90
2018-09-05T12:08:59.744Z,99.90
2018-09-05T12:11:27.185Z,99.90
2018-09-05T12:13:54.682Z,99.90
2018-09-05T12:16:22.110Z,99.90
2018-09-05T12:18:49.528Z,99.90
2018-09-05T12:21:16.950Z,99.90
2018-09-05T12:23:44.353Z,99.90
2018-09-05T12:26:11.764Z,99.90
2018-09-05T12:28:39.254Z,99.90
2018-09-05T12:31:06.704Z,99.90
2018-09-05T12:33:34.351Z,99.90
2018-09-05T12:36:01.733Z,99.90
2018-09-05T12:38:29.180Z,99.90
2018-09-05T12:40:56.580Z,99.90
2018-09-05T12:43:23.981Z,99.90
2018-09-05T12:45:51.394Z,99.90
2018-09-05T12:48:18.869Z,99.90
2018-09-05T12:50:46.301Z,99.90
2018-09-05T12:53:13.744Z,99.90
2018-09-05T12:55:41.151Z,99.90
2018-09-05T12:58:08.790Z,99.90
2018-09-05T13:00:36.367Z,99.90
2018-09-05T13:03:03.888Z,99.90
2018-09-05T13:05:31.312Z,99.90
2018-09-05T13:07:58.720Z,99.90
2018-09-05T13:10:26.183Z,99.90
2018-09-05T13:12:53.638Z,99.90
2018-09-05T13:15:21.065Z,99.90
2018-09-05T13:17:48.444Z,99.90
2018-09-05T13:20:15.854Z,99.90
2018-09-05T13:22:43.294Z,99.90
2018-09-05T13:25:10.716Z,99.90
2018-09-05T13:27:38.127Z,99.90
2018-09-05T13:30:05.597Z,99.90
2018-09-05T13:32:32.984Z,99.90
2018-09-05T13:35:00.401Z,99.90
2018-09-05T13:37:27.791Z,99.90
2018-09-05T13:39:55.207Z,99.90
2018-09-05T13:42:22.608Z,99.90
2018-09-05T13:44:50.023Z,99.90
2018-09-05T13:47:17.431Z,99.90
2018-09-05T13:49:44.899Z,99.90
2018-09-05T13:52:18.346Z,99.90
2018-09-05T13:54:45.780Z,99.90
2018-09-05T13:57:13.280Z,99.90
2018-09-05T13:59:40.843Z,99.90
2018-09-05T14:02:08.263Z,99.90
2018-09-05T14:04:35.967Z,99.90
2018-09-05T14:07:03.518Z,99.90
2018-09-05T14:09:31.078Z,99.90
2018-09-05T14:11:58.635Z,99.90
2018-09-05T14:14:26.101Z,99.90
2018-09-05T14:16:53.527Z,99.90
2018-09-05T14:19:20.972Z,99.90
2018-09-05T14:21:48.374Z,99.90
2018-09-05T14:24:15.979Z,99.90
2018-09-05T14:26:43.382Z,99.90
2018-09-05T14:29:10.957Z,99.90
2018-09-05T14:31:38.446Z,99.90
2018-09-05T14:34:06.079Z,99.90
2018-09-05T14:36:33.549Z,99.90
2018-09-05T14:39:01.119Z,99.90
2018-09-05T14:41:28.594Z,99.90
2018-09-05T14:43:56.027Z,99.90
2018-09-05T14:46:23.479Z,99.90
2018-09-05T14:48:51.099Z,99.90
2018-09-05T14:51:18.570Z,99.90
2018-09-05T14:53:46.196Z,99.90
2018-09-05T14:56:13.626Z,99.90
2018-09-05T14:58:41.043Z,99.90
2018-09-05T15:01:08.587Z,99.90
2018-09-05T15:03:35.999Z,99.10
2018-09-05T15:06:03.500Z,94.60
2018-09-05T15:08:30.955Z,93.10
2018-09-05T15:10:58.408Z,91.80
2018-09-05T15:13:25.871Z,89.80
2018-09-05T15:15:53.830Z,88.20
2018-09-05T15:18:21.277Z,90.60
2018-09-05T15:20:48.732Z,91.60
2018-09-05T15:23:16.214Z,92.40
2018-09-05T15:25:43.799Z,93.20
2018-09-05T15:28:11.206Z,94.10
2018-09-05T15:30:38.678Z,95.40
2018-09-05T15:33:06.367Z,95.50
2018-09-05T15:35:33.775Z,96.10
2018-09-05T15:38:01.171Z,96.20
2018-09-05T15:40:28.590Z,95.20
2018-09-05T15:42:56.026Z,93.60
2018-09-05T15:45:23.502Z,92.50
2018-09-05T15:47:50.901Z,92.50
2018-09-05T15:50:18.331Z,90.70
2018-09-05T15:52:45.744Z,89.20
2018-09-05T15:55:13.985Z,87.00
2018-09-05T15:57:42.296Z,85.10
2018-09-05T16:00:10.408Z,84.30
2018-09-05T16:02:37.812Z,84.60
2018-09-05T16:05:05.432Z,84.30
2018-09-05T16:07:32.838Z,84.20
2018-09-05T16:10:00.357Z,83.50
2018-09-05T16:12:27.780Z,83.80
2018-09-05T16:14:55.199Z,83.70
2018-09-05T16:17:22.676Z,83.00
2018-09-05T16:19:50.074Z,82.30
2018-09-05T16:22:17.487Z,82.60
2018-09-05T16:24:44.926Z,79.60
2018-09-05T16:27:12.365Z,81.10
2018-09-05T16:29:39.818Z,80.60
2018-09-05T16:32:07.318Z,80.20
2018-09-05T16:34:34.732Z,79.50
2018-09-05T16:37:02.152Z,80.40
2018-09-05T16:39:29.579Z,80.60
2018-09-05T16:41:57.032Z,81.30
2018-09-05T16:44:24.418Z,80.60
2018-09-05T16:46:51.835Z,82.00
2018-09-05T16:49:19.235Z,83.50
2018-09-05T16:51:46.667Z,84.30
2018-09-05T16:54:14.057Z,85.80
2018-09-05T16:56:41.491Z,88.00
2018-09-05T16:59:08.907Z,89.80
2018-09-05T17:01:36.374Z,89.40
2018-09-05T17:04:03.784Z,90.00
2018-09-05T17:06:31.207Z,90.10
2018-09-05T17:08:58.638Z,90.30
2018-09-05T17:11:26.057Z,90.30
2018-09-05T17:13:53.451Z,90.30
2018-09-05T17:16:20.932Z,90.10
2018-09-05T17:18:48.359Z,90.80
2018-09-05T17:21:15.764Z,91.10
2018-09-05T17:23:43.162Z,91.30
2018-09-05T17:26:10.667Z,91.90
2018-09-05T17:28:38.048Z,92.30
2018-09-05T17:31:05.879Z,92.70
2018-09-05T17:33:33.279Z,93.30
2018-09-05T17:36:00.750Z,93.80
2018-09-05T17:38:28.171Z,94.50
2018-09-05T17:40:55.605Z,95.20
2018-09-05T17:43:23.164Z,96.20
2018-09-05T17:45:50.590Z,96.90
2018-09-05T17:48:18.391Z,97.10
2018-09-05T17:50:45.854Z,97.60
2018-09-05T17:53:13.267Z,98.10
2018-09-05T17:55:40.722Z,97.90
2018-09-05T17:58:08.172Z,98.20
2018-09-05T18:00:35.615Z,98.00
2018-09-05T18:03:03.047Z,98.50
2018-09-05T18:05:30.482Z,99.40
2018-09-05T18:07:57.883Z,99.10
2018-09-05T18:10:25.350Z,99.40
2018-09-05T18:12:52.780Z,99.90
2018-09-05T18:15:20.204Z,99.90
2018-09-05T18:17:47.583Z,99.90
2018-09-05T18:20:16.041Z,99.90
2018-09-05T18:22:43.480Z,99.90
2018-09-05T18:25:10.919Z,99.90
2018-09-05T18:27:38.306Z,99.90
2018-09-05T18:30:06.839Z,99.90
2018-09-05T18:32:34.258Z,99.90
2018-09-05T18:35:01.675Z,99.90
2018-09-05T18:37:29.568Z,99.90
2018-09-05T18:39:57.638Z,99.90
2018-09-05T18:42:25.040Z,99.90
2018-09-05T18:44:52.535Z,99.90
2018-09-05T18:47:19.921Z,99.90
2018-09-05T18:49:48.079Z,99.90
2018-09-05T18:52:15.543Z,99.90
2018-09-05T18:54:42.986Z,99.90
2018-09-05T18:57:10.890Z,99.90
2018-09-05T18:59:38.316Z,99.90
2018-09-05T19:02:06.241Z,99.90
2018-09-05T19:04:33.738Z,99.90
2018-09-05T19:07:01.166Z,99.90
2018-09-05T19:09:28.566Z,99.90
2018-09-05T19:11:56.016Z,99.90
2018-09-05T19:14:23.434Z,99.90
2018-09-05T19:16:50.853Z,99.90
2018-09-05T19:19:19.194Z,99.90
2018-09-05T19:21:46.650Z,99.90
2018-09-05T19:24:14.033Z,99.90
2018-09-05T19:26:41.817Z,99.90
2018-09-05T19:29:09.635Z,99.90
2018-09-05T19:31:38.150Z,99.90
2018-09-05T19:34:05.648Z,99.90
2018-09-05T19:36:40.513Z,99.90
2018-09-05T19:39:08.754Z,99.90
2018-09-05T19:41:36.227Z,99.90
2018-09-05T19:44:03.693Z,99.90
2018-09-05T19:46:31.126Z,99.90
2018-09-05T19:48:58.709Z,99.90
2018-09-05T19:51:26.152Z,99.90
2018-09-05T19:53:53.555Z,99.90
2018-09-05T19:56:21.191Z,99.90
2018-09-05T19:58:48.655Z,99.90
2018-09-05T20:01:16.460Z,99.90
2018-09-05T20:03:43.853Z,99.90
2018-09-05T20:06:11.275Z,99.90
2018-09-05T20:08:38.687Z,99.90
2018-09-05T20:11:06.119Z,99.90
2018-09-05T20:13:33.521Z,99.90
2018-09-05T20:16:01.137Z,99.90
2018-09-05T20:18:28.526Z,99.90
2018-09-05T20:20:56.152Z,99.90
2018-09-05T20:23:23.621Z,99.90
2018-09-05T20:25:50.979Z,99.90
2018-09-05T20:28:18.386Z,99.90
2018-09-05T20:30:45.808Z,99.90
2018-09-05T20:33:13.519Z,99.90
2018-09-05T20:35:40.900Z,99.90
2018-09-05T20:38:08.327Z,99.90
2018-09-05T20:40:35.707Z,99.90
2018-09-05T20:43:03.262Z,99.90
2018-09-05T20:45:30.643Z,99.90
2018-09-05T20:47:58.043Z,99.90
2018-09-05T20:50:25.450Z,99.90
2018-09-05T20:52:52.862Z,99.90
2018-09-05T20:55:20.279Z,99.90
2018-09-05T20:57:47.683Z,99.90
2018-09-05T21:00:15.456Z,99.90
2018-09-05T21:02:42.912Z,99.90
2018-09-05T21:05:10.435Z,99.90
2018-09-05T21:07:38.030Z,99.90
2018-09-05T21:10:05.463Z,99.90
2018-09-05T21:12:32.871Z,99.90
2018-09-05T21:15:00.263Z,99.90
2018-09-05T21:17:27.676Z,99.90
2018-09-05T21:19:55.164Z,99.90
2018-09-05T21:22:22.597Z,99.90
2018-09-05T21:24:49.971Z,99.90
2018-09-05T21:27:17.408Z,99.90
2018-09-05T21:29:45.124Z,99.90
2018-09-05T21:32:12.538Z,99.90
2018-09-05T21:34:40.176Z,99.90
2018-09-05T21:37:07.830Z,99.90
2018-09-05T21:39:35.342Z,99.90
2018-09-05T21:42:02.923Z,99.90
2018-09-05T21:44:30.303Z,99.90
2018-09-05T21:46:57.755Z,99.90
2018-09-05T21:49:25.155Z,99.90
2018-09-05T21:51:52.655Z,99.90
2018-09-05T21:54:20.075Z,99.90
2018-09-05T21:56:47.569Z,99.90
2018-09-05T21:59:15.016Z,99.90
2018-09-05T22:01:42.480Z,99.90
2018-09-05T22:04:09.901Z,99.90
2018-09-05T22:06:37.604Z,99.90
2018-09-05T22:09:07.668Z,99.90
2018-09-05T22:11:35.491Z,99.90
2018-09-05T22:14:02.992Z,99.90
2018-09-05T22:16:30.383Z,99.90
2018-09-05T22:18:57.817Z,99.90
2018-09-05T22:21:25.233Z,99.90
2018-09-05T22:23:52.695Z,99.90
2018-09-05T22:26:20.203Z,99.90
2018-09-05T22:28:47.680Z,99.90
2018-09-05T22:31:15.102Z,99.90
2018-09-05T22:33:42.521Z,99.90
2018-09-05T22:36:09.908Z,99.90
2018-09-05T22:38:37.590Z,99.90
2018-09-05T22:41:05.036Z,99.90
2018-09-05T22:43:43.943Z,99.90
2018-09-05T22:46:23.015Z,99.90
2018-09-05T22:52:16.756Z,99.90
2018-09-05T22:56:33.719Z,99.90
2018-09-05T23:01:18.864Z,99.90
2018-09-05T23:08:08.509Z,99.90
2018-09-05T23:10:47.524Z,99.90
2018-09-05T23:13:26.516Z,99.90
2018-09-05T23:16:05.676Z,99.90
2018-09-05T23:19:42.931Z,99.90
2018-09-05T23:22:10.378Z,99.90
2018-09-05T23:24:37.821Z,99.90
2018-09-05T23:27:05.487Z,99.90
2018-09-05T23:29:32.901Z,99.90
2018-09-05T23:32:00.348Z,99.90
2018-09-05T23:34:27.784Z,99.90
2018-09-05T23:36:55.192Z,99.90
2018-09-05T23:39:22.667Z,99.90
2018-09-05T23:41:50.112Z,99.90
2018-09-05T23:44:17.546Z,99.90
2018-09-05T23:46:44.940Z,99.90
2018-09-05T23:49:12.367Z,99.90
2018-09-05T23:51:39.816Z,99.90
2018-09-05T23:54:07.262Z,99.90
2018-09-05T23:56:34.740Z,99.90
2018-09-05T23:59:04.534Z,99.90
