createdAt,value
2023-03-31T00:00:48.091Z,1.11
2023-03-31T00:01:48.119Z,1.12
2023-03-31T00:02:48.485Z,1.11
2023-03-31T00:03:48.375Z,1.11
2023-03-31T00:04:48.179Z,1.13
2023-03-31T00:05:48.189Z,1.12
2023-03-31T00:06:48.218Z,1.11
2023-03-31T00:07:48.232Z,1.11
2023-03-31T00:08:48.268Z,1.11
2023-03-31T00:09:48.290Z,1.11
2023-03-31T00:10:48.302Z,1.11
2023-03-31T00:11:48.295Z,1.10
2023-03-31T00:12:48.332Z,1.12
2023-03-31T00:13:48.356Z,1.12
2023-03-31T00:14:48.340Z,1.13
2023-03-31T00:15:48.382Z,1.11
2023-03-31T00:16:48.426Z,1.11
2023-03-31T00:17:48.463Z,1.11
2023-03-31T00:18:48.499Z,1.10
2023-03-31T00:19:48.520Z,1.11
2023-03-31T00:20:48.493Z,1.11
2023-03-31T00:21:48.615Z,1.11
2023-03-31T00:22:48.545Z,1.10
2023-03-31T00:23:48.587Z,1.10
2023-03-31T00:24:48.586Z,1.10
2023-03-31T00:25:48.589Z,1.09
2023-03-31T00:26:48.649Z,1.10
2023-03-31T00:27:48.664Z,1.09
2023-03-31T00:28:48.703Z,1.08
2023-03-31T00:29:48.780Z,1.10
2023-03-31T00:30:48.785Z,1.09
2023-03-31T00:31:48.823Z,1.09
2023-03-31T00:32:48.852Z,1.11
2023-03-31T00:33:48.850Z,1.11
2023-03-31T00:34:48.857Z,1.09
2023-03-31T00:35:48.925Z,1.10
2023-03-31T00:36:48.949Z,1.09
2023-03-31T00:37:49.008Z,1.09
2023-03-31T00:38:48.985Z,1.09
2023-03-31T00:39:48.992Z,1.09
2023-03-31T00:40:49.791Z,1.09
2023-03-31T00:41:49.072Z,1.10
2023-03-31T00:42:49.060Z,1.07
2023-03-31T00:43:49.124Z,1.10
2023-03-31T00:44:49.116Z,1.09
2023-03-31T00:45:49.198Z,1.09
2023-03-31T00:46:49.194Z,1.06
2023-03-31T00:47:49.191Z,1.08
2023-03-31T00:48:49.206Z,1.07
2023-03-31T00:49:49.263Z,1.08
2023-03-31T00:50:49.289Z,1.08
2023-03-31T00:51:49.341Z,1.08
2023-03-31T00:52:49.337Z,1.08
2023-03-31T00:53:49.347Z,1.08
2023-03-31T00:54:49.450Z,1.08
2023-03-31T00:55:49.400Z,1.10
2023-03-31T00:56:49.458Z,1.09
2023-03-31T00:57:49.476Z,1.06
2023-03-31T00:58:49.471Z,1.08
2023-03-31T00:59:49.524Z,1.08
2023-03-31T01:00:49.552Z,1.08
2023-03-31T01:01:49.602Z,1.08
2023-03-31T01:02:49.651Z,1.09
2023-03-31T01:03:49.652Z,1.09
2023-03-31T01:04:49.665Z,1.08
2023-03-31T01:05:49.671Z,1.07
2023-03-31T01:06:49.726Z,1.08
2023-03-31T01:07:49.751Z,1.08
2023-03-31T01:08:49.747Z,1.07
2023-03-31T01:09:49.752Z,1.08
2023-03-31T01:10:49.823Z,1.09
2023-03-31T01:11:49.834Z,1.09
2023-03-31T01:12:49.832Z,1.09
2023-03-31T01:13:49.882Z,1.09
2023-03-31T01:14:49.894Z,1.10
2023-03-31T01:15:49.920Z,1.09
2023-03-31T01:16:49.984Z,1.10
2023-03-31T01:17:50.168Z,1.09
2023-03-31T01:18:50.150Z,1.09
2023-03-31T01:19:50.037Z,1.07
2023-03-31T01:20:50.046Z,1.08
2023-03-31T01:21:50.091Z,1.07
2023-03-31T01:22:50.093Z,1.08
2023-03-31T01:23:50.157Z,1.08
2023-03-31T01:24:50.171Z,1.07
2023-03-31T01:25:50.226Z,1.09
2023-03-31T01:26:50.341Z,1.08
2023-03-31T01:27:50.230Z,1.09
2023-03-31T01:28:50.298Z,1.08
2023-03-31T01:29:50.331Z,1.08
2023-03-31T01:30:50.369Z,1.10
2023-03-31T01:31:50.432Z,1.09
2023-03-31T01:32:50.539Z,1.09
2023-03-31T01:33:50.442Z,1.07
2023-03-31T01:34:50.493Z,1.07
2023-03-31T01:35:50.510Z,1.08
2023-03-31T01:36:50.496Z,1.07
2023-03-31T01:37:50.523Z,1.08
2023-03-31T01:38:50.579Z,1.08
2023-03-31T01:39:50.580Z,1.07
2023-03-31T01:40:50.641Z,1.08
2023-03-31T01:41:50.644Z,1.09
2023-03-31T01:42:50.677Z,1.08
2023-03-31T01:43:50.708Z,1.08
2023-03-31T01:44:50.708Z,1.06
2023-03-31T01:45:50.909Z,1.06
2023-03-31T01:46:50.840Z,1.05
2023-03-31T01:47:50.907Z,1.07
2023-03-31T01:48:50.858Z,1.05
2023-03-31T01:49:50.894Z,1.06
2023-03-31T01:50:50.895Z,1.06
2023-03-31T01:51:50.956Z,1.07
2023-03-31T01:52:50.960Z,1.06
2023-03-31T01:53:50.997Z,1.06
2023-03-31T01:54:51.001Z,1.08
2023-03-31T01:55:51.040Z,1.06
2023-03-31T01:56:51.057Z,1.09
2023-03-31T01:57:51.075Z,1.07
2023-03-31T01:58:51.124Z,1.07
2023-03-31T01:59:51.168Z,1.06
2023-03-31T02:00:51.179Z,1.07
2023-03-31T02:01:51.513Z,1.08
2023-03-31T02:02:51.365Z,1.07
2023-03-31T02:03:51.323Z,1.07
2023-03-31T02:04:51.373Z,1.07
2023-03-31T02:05:51.387Z,1.06
2023-03-31T02:06:51.430Z,1.07
2023-03-31T02:07:51.500Z,1.06
2023-03-31T02:08:51.492Z,1.07
2023-03-31T02:09:51.547Z,1.06
2023-03-31T02:10:51.566Z,1.06
2023-03-31T02:11:51.625Z,1.07
2023-03-31T02:12:51.676Z,1.06
2023-03-31T02:13:51.676Z,1.06
2023-03-31T02:14:51.698Z,1.07
2023-03-31T02:15:51.808Z,1.06
2023-03-31T02:16:51.881Z,1.06
2023-03-31T02:17:51.878Z,1.06
2023-03-31T02:18:51.913Z,1.06
2023-03-31T02:19:51.919Z,1.06
2023-03-31T02:20:51.932Z,1.05
2023-03-31T02:21:51.992Z,1.05
2023-03-31T02:22:52.039Z,1.06
2023-03-31T02:23:52.104Z,1.06
2023-03-31T02:24:52.116Z,1.05
2023-03-31T02:25:52.147Z,1.06
2023-03-31T02:26:52.136Z,1.06
2023-03-31T02:27:52.172Z,1.07
2023-03-31T02:28:52.309Z,1.05
2023-03-31T02:29:52.256Z,1.06
2023-03-31T02:30:52.308Z,1.06
2023-03-31T02:31:52.435Z,1.06
2023-03-31T02:32:52.415Z,1.06
2023-03-31T02:33:52.430Z,1.07
2023-03-31T02:34:52.497Z,1.08
2023-03-31T02:35:52.595Z,1.07
2023-03-31T02:36:52.522Z,1.07
2023-03-31T02:37:52.581Z,1.06
2023-03-31T02:38:52.601Z,1.07
2023-03-31T02:39:52.678Z,1.06
2023-03-31T02:40:52.699Z,1.07
2023-03-31T02:41:52.743Z,1.07
2023-03-31T02:42:52.798Z,1.07
2023-03-31T02:43:52.858Z,1.06
2023-03-31T02:44:52.874Z,1.07
2023-03-31T02:45:52.903Z,1.06
2023-03-31T02:46:52.907Z,1.06
2023-03-31T02:47:52.962Z,1.05
2023-03-31T02:48:52.990Z,1.05
2023-03-31T02:49:53.021Z,1.05
2023-03-31T02:50:53.069Z,1.06
2023-03-31T02:51:53.122Z,1.06
2023-03-31T02:52:53.135Z,1.06
2023-03-31T02:53:53.184Z,1.06
2023-03-31T02:54:53.197Z,1.07
2023-03-31T02:55:53.230Z,1.05
2023-03-31T02:56:53.273Z,1.05
2023-03-31T02:57:53.321Z,1.05
2023-03-31T02:58:53.371Z,1.05
2023-03-31T02:59:53.378Z,1.06
2023-03-31T03:00:53.451Z,1.05
2023-03-31T03:01:53.440Z,1.05
2023-03-31T03:02:53.572Z,1.04
2023-03-31T03:03:53.500Z,1.06
2023-03-31T03:04:53.525Z,1.05
2023-03-31T03:05:53.589Z,1.06
2023-03-31T03:06:53.696Z,1.06
2023-03-31T03:07:53.644Z,1.06
2023-03-31T03:08:53.694Z,1.05
2023-03-31T03:09:53.700Z,1.05
2023-03-31T03:10:53.758Z,1.06
2023-03-31T03:11:53.786Z,1.06
2023-03-31T03:12:53.835Z,1.07
2023-03-31T03:13:53.869Z,1.05
2023-03-31T03:14:53.901Z,1.06
2023-03-31T03:15:53.952Z,1.06
2023-03-31T03:16:54.003Z,1.06
2023-03-31T03:17:54.035Z,1.06
2023-03-31T03:18:54.072Z,1.08
2023-03-31T03:19:54.087Z,1.06
2023-03-31T03:20:54.132Z,1.06
2023-03-31T03:21:54.202Z,1.07
2023-03-31T03:22:54.198Z,1.06
2023-03-31T03:23:54.201Z,1.06
2023-03-31T03:24:54.251Z,1.06
2023-03-31T03:25:54.321Z,1.05
2023-03-31T03:26:54.331Z,1.05
2023-03-31T03:27:54.405Z,1.05
2023-03-31T03:28:54.403Z,1.06
2023-03-31T03:29:54.446Z,1.05
2023-03-31T03:30:54.476Z,1.05
2023-03-31T03:31:54.479Z,1.05
2023-03-31T03:32:54.546Z,1.05
2023-03-31T03:33:54.583Z,1.06
2023-03-31T03:34:54.584Z,1.05
2023-03-31T03:35:54.680Z,1.05
2023-03-31T03:36:54.677Z,1.05
2023-03-31T03:37:54.716Z,1.05
2023-03-31T03:38:54.806Z,1.06
2023-03-31T03:39:54.766Z,1.06
2023-03-31T03:40:54.807Z,1.07
2023-03-31T03:41:54.841Z,1.07
2023-03-31T03:42:54.926Z,1.06
2023-03-31T03:43:54.972Z,1.05
2023-03-31T03:44:54.969Z,1.04
2023-03-31T03:45:55.039Z,1.04
2023-03-31T03:46:55.028Z,1.05
2023-03-31T03:47:55.113Z,1.05
2023-03-31T03:48:55.142Z,1.04
2023-03-31T03:49:55.162Z,1.05
2023-03-31T03:50:55.222Z,1.06
2023-03-31T03:51:55.194Z,1.06
2023-03-31T03:52:55.234Z,1.06
2023-03-31T03:53:55.280Z,1.05
2023-03-31T03:54:55.345Z,1.05
2023-03-31T03:55:55.364Z,1.05
2023-03-31T03:56:55.455Z,1.06
2023-03-31T03:57:55.453Z,1.04
2023-03-31T03:58:55.451Z,1.04
2023-03-31T03:59:55.505Z,1.04
2023-03-31T04:00:55.533Z,1.06
2023-03-31T04:01:55.592Z,1.07
2023-03-31T04:02:55.700Z,1.05
2023-03-31T04:03:55.650Z,1.03
2023-03-31T04:04:55.833Z,1.01
2023-03-31T04:05:55.763Z,0.99
2023-03-31T04:06:55.805Z,0.98
2023-03-31T04:07:55.891Z,0.98
2023-03-31T04:08:55.907Z,0.95
2023-03-31T04:09:55.961Z,0.94
2023-03-31T04:10:56.035Z,0.92
2023-03-31T04:11:56.062Z,0.91
2023-03-31T04:12:56.115Z,0.90
2023-03-31T04:13:56.156Z,0.88
2023-03-31T04:14:56.274Z,0.87
2023-03-31T04:15:56.319Z,0.86
2023-03-31T04:16:56.532Z,0.84
2023-03-31T04:17:56.362Z,0.83
2023-03-31T04:18:56.422Z,0.82
2023-03-31T04:19:56.534Z,0.80
2023-03-31T04:20:56.575Z,0.80
2023-03-31T04:21:56.619Z,0.79
2023-03-31T04:22:56.659Z,0.78
2023-03-31T04:23:56.742Z,0.77
2023-03-31T04:24:56.819Z,0.76
2023-03-31T04:25:56.877Z,0.74
2023-03-31T04:26:56.923Z,0.74
2023-03-31T04:27:56.971Z,0.72
2023-03-31T04:28:57.040Z,0.71
2023-03-31T04:29:57.113Z,0.71
2023-03-31T04:30:57.166Z,0.70
2023-03-31T04:31:57.313Z,0.69
2023-03-31T04:32:57.336Z,0.67
2023-03-31T04:33:57.350Z,0.66
2023-03-31T04:34:57.402Z,0.67
2023-03-31T04:35:57.481Z,0.68
2023-03-31T04:36:57.516Z,0.69
2023-03-31T04:37:57.551Z,0.68
2023-03-31T04:38:57.628Z,0.68
2023-03-31T04:39:57.627Z,0.68
2023-03-31T04:40:57.692Z,0.67
2023-03-31T04:41:57.754Z,0.68
2023-03-31T04:42:57.810Z,0.68
2023-03-31T04:43:57.874Z,0.67
2023-03-31T04:44:57.858Z,0.67
2023-03-31T04:45:59.050Z,0.67
2023-03-31T04:46:57.978Z,0.67
2023-03-31T04:47:58.062Z,0.68
2023-03-31T04:48:58.052Z,0.68
2023-03-31T04:49:58.101Z,0.68
2023-03-31T04:50:58.147Z,0.68
2023-03-31T04:51:58.186Z,0.68
2023-03-31T04:52:58.231Z,0.68
2023-03-31T04:53:58.295Z,0.68
2023-03-31T04:54:58.350Z,0.67
2023-03-31T04:55:58.386Z,0.66
2023-03-31T04:56:58.481Z,0.64
2023-03-31T04:57:58.514Z,0.63
2023-03-31T04:58:58.538Z,0.63
2023-03-31T04:59:58.591Z,0.63
2023-03-31T05:00:58.649Z,0.62
2023-03-31T05:01:58.694Z,0.62
2023-03-31T05:02:58.777Z,0.62
2023-03-31T05:03:58.832Z,0.62
2023-03-31T05:04:58.849Z,0.62
2023-03-31T05:05:58.938Z,0.63
2023-03-31T05:06:59.057Z,0.62
2023-03-31T05:07:59.015Z,0.62
2023-03-31T05:08:59.098Z,0.63
2023-03-31T05:09:59.132Z,0.63
2023-03-31T05:10:59.199Z,0.64
2023-03-31T05:11:59.295Z,0.64
2023-03-31T05:12:59.320Z,0.63
2023-03-31T05:13:59.346Z,0.64
2023-03-31T05:14:59.412Z,0.62
2023-03-31T05:15:59.479Z,0.63
2023-03-31T05:16:59.693Z,0.63
2023-03-31T05:17:59.590Z,0.63
2023-03-31T05:18:59.644Z,0.63
2023-03-31T05:19:59.710Z,0.63
2023-03-31T05:20:59.764Z,0.62
2023-03-31T05:21:59.805Z,0.63
2023-03-31T05:22:59.849Z,0.63
2023-03-31T05:24:00.017Z,0.62
2023-03-31T05:24:59.961Z,0.63
2023-03-31T05:26:00.037Z,0.63
2023-03-31T05:27:00.129Z,0.63
2023-03-31T05:28:00.210Z,0.63
2023-03-31T05:29:00.192Z,0.64
2023-03-31T05:30:00.286Z,0.63
2023-03-31T05:31:00.342Z,0.62
2023-03-31T05:32:00.378Z,0.62
2023-03-31T05:33:00.561Z,0.64
2023-03-31T05:34:00.509Z,0.66
2023-03-31T05:35:00.545Z,0.67
2023-03-31T05:36:00.676Z,0.69
2023-03-31T05:37:00.691Z,0.71
2023-03-31T05:38:00.719Z,0.73
2023-03-31T05:39:00.775Z,0.74
2023-03-31T05:40:00.809Z,0.75
2023-03-31T05:41:00.881Z,0.75
2023-03-31T05:42:00.858Z,0.76
2023-03-31T05:43:00.886Z,0.74
2023-03-31T05:44:00.910Z,0.74
2023-03-31T05:45:00.902Z,0.73
2023-03-31T05:46:00.941Z,0.73
2023-03-31T05:47:01.042Z,0.75
2023-03-31T05:48:00.973Z,0.70
2023-03-31T05:49:00.927Z,0.68
2023-03-31T05:50:01.003Z,0.69
2023-03-31T05:51:00.960Z,0.66
2023-03-31T05:52:00.993Z,0.65
2023-03-31T05:53:01.007Z,0.64
2023-03-31T05:54:01.076Z,0.63
2023-03-31T05:55:01.075Z,0.65
2023-03-31T05:56:01.137Z,0.64
2023-03-31T05:57:01.170Z,0.62
2023-03-31T05:58:01.193Z,0.61
2023-03-31T05:59:01.207Z,0.57
2023-03-31T06:00:01.230Z,0.56
2023-03-31T06:01:01.266Z,0.55
2023-03-31T06:02:01.321Z,0.53
2023-03-31T06:03:01.363Z,0.51
2023-03-31T06:04:01.378Z,0.50
2023-03-31T06:05:01.364Z,0.51
2023-03-31T06:06:01.390Z,0.50
2023-03-31T06:07:01.452Z,0.50
2023-03-31T06:08:01.472Z,0.50
2023-03-31T06:09:01.587Z,0.51
2023-03-31T06:10:01.588Z,0.50
2023-03-31T06:11:01.652Z,0.50
2023-03-31T06:12:01.666Z,0.50
2023-03-31T06:14:21.306Z,0.50
2023-03-31T06:15:21.324Z,0.50
2023-03-31T06:16:20.862Z,0.50
2023-03-31T06:17:21.396Z,0.50
2023-03-31T06:18:20.845Z,0.50
2023-03-31T06:19:20.956Z,0.51
2023-03-31T06:20:28.269Z,0.51
2023-03-31T06:21:21.900Z,0.51
2023-03-31T06:22:20.921Z,0.50
2023-03-31T06:23:21.335Z,0.49
2023-03-31T06:24:21.325Z,0.46
2023-03-31T06:25:20.901Z,0.46
2023-03-31T06:26:20.896Z,0.50
2023-03-31T06:27:20.905Z,0.51
2023-03-31T06:28:20.873Z,0.51
2023-03-31T06:29:20.863Z,0.51
2023-03-31T06:30:21.331Z,0.51
2023-03-31T06:31:20.849Z,0.52
2023-03-31T06:32:20.927Z,0.51
2023-03-31T06:33:20.787Z,0.51
2023-03-31T06:34:21.553Z,0.51
2023-03-31T06:35:21.293Z,0.51
2023-03-31T06:36:20.876Z,0.52
2023-03-31T06:37:21.331Z,0.51
2023-03-31T06:38:21.036Z,0.51
2023-03-31T06:39:21.103Z,0.55
2023-03-31T06:40:21.081Z,0.55
2023-03-31T06:41:21.238Z,0.54
2023-03-31T06:42:21.103Z,0.53
2023-03-31T06:43:21.140Z,0.52
2023-03-31T06:44:21.185Z,0.53
2023-03-31T06:45:21.228Z,0.50
2023-03-31T06:46:21.183Z,0.51
2023-03-31T06:47:21.242Z,0.51
2023-03-31T06:48:21.169Z,0.51
2023-03-31T06:49:21.197Z,0.50
2023-03-31T06:50:21.230Z,0.51
2023-03-31T06:51:21.804Z,0.51
2023-03-31T06:52:21.273Z,0.50
2023-03-31T06:53:21.325Z,0.50
2023-03-31T06:54:21.321Z,0.52
2023-03-31T06:55:21.387Z,0.50
2023-03-31T06:56:21.407Z,0.52
2023-03-31T06:57:21.445Z,0.51
2023-03-31T06:58:21.451Z,0.52
2023-03-31T06:59:21.529Z,0.53
2023-03-31T07:00:23.148Z,0.53
2023-03-31T07:01:21.660Z,0.53
2023-03-31T07:02:21.684Z,0.54
2023-03-31T07:03:21.793Z,0.54
2023-03-31T07:04:21.690Z,0.54
2023-03-31T07:05:22.246Z,0.52
2023-03-31T07:06:21.714Z,0.50
2023-03-31T07:07:21.894Z,0.52
2023-03-31T07:08:21.835Z,0.52
2023-03-31T07:09:21.819Z,0.52
2023-03-31T07:10:21.911Z,0.50
2023-03-31T07:11:21.939Z,0.51
2023-03-31T07:12:21.992Z,0.51
2023-03-31T07:13:22.049Z,0.54
2023-03-31T07:14:22.132Z,0.54
2023-03-31T07:15:22.146Z,0.53
2023-03-31T07:16:22.179Z,0.54
2023-03-31T07:17:22.183Z,0.53
2023-03-31T07:18:22.182Z,0.53
2023-03-31T07:19:22.191Z,0.52
2023-03-31T07:20:22.275Z,0.52
2023-03-31T07:21:22.306Z,0.50
2023-03-31T07:22:22.395Z,0.52
2023-03-31T07:23:23.032Z,0.52
2023-03-31T07:24:22.454Z,0.50
2023-03-31T07:25:22.512Z,0.50
2023-03-31T07:26:22.584Z,0.50
2023-03-31T07:27:25.601Z,0.51
2023-03-31T07:28:22.647Z,0.53
2023-03-31T07:29:22.857Z,0.55
2023-03-31T07:30:22.590Z,0.54
2023-03-31T07:31:22.652Z,0.54
2023-03-31T07:32:22.714Z,0.57
2023-03-31T07:33:22.583Z,0.66
2023-03-31T07:34:22.805Z,0.67
2023-03-31T07:35:22.850Z,0.71
2023-03-31T07:36:22.552Z,0.74
2023-03-31T07:37:22.530Z,0.79
2023-03-31T07:38:22.542Z,0.78
2023-03-31T07:39:22.547Z,0.81
2023-03-31T07:40:22.545Z,0.83
2023-03-31T07:41:22.531Z,0.80
2023-03-31T07:42:22.549Z,0.80
2023-03-31T07:43:22.489Z,0.81
2023-03-31T07:44:22.464Z,0.82
2023-03-31T07:46:41.823Z,0.50
2023-03-31T07:47:41.593Z,0.50
2023-03-31T07:48:41.556Z,0.50
2023-03-31T07:49:41.526Z,0.50
2023-03-31T07:50:41.617Z,0.50
2023-03-31T07:51:41.642Z,0.50
2023-03-31T07:52:42.987Z,0.51
2023-03-31T07:53:41.774Z,0.52
2023-03-31T07:54:41.819Z,0.53
2023-03-31T07:55:41.902Z,0.53
2023-03-31T07:56:41.940Z,0.54
2023-03-31T07:57:42.093Z,0.56
2023-03-31T07:58:42.033Z,0.57
2023-03-31T07:59:42.043Z,0.57
2023-03-31T08:00:42.102Z,0.60
2023-03-31T08:01:42.153Z,0.59
2023-03-31T08:02:42.213Z,0.60
2023-03-31T08:03:42.293Z,0.62
2023-03-31T08:04:42.256Z,0.64
2023-03-31T08:05:42.323Z,0.64
2023-03-31T08:06:42.275Z,0.66
2023-03-31T08:07:42.298Z,0.66
2023-03-31T08:08:42.360Z,0.66
2023-03-31T08:09:42.593Z,0.68
2023-03-31T08:10:42.330Z,0.68
2023-03-31T08:11:42.345Z,0.70
2023-03-31T08:12:42.346Z,0.69
2023-03-31T08:13:42.350Z,0.69
2023-03-31T08:14:42.633Z,0.72
2023-03-31T08:15:42.386Z,0.73
2023-03-31T08:16:42.560Z,0.72
2023-03-31T08:17:42.438Z,0.76
2023-03-31T08:18:42.424Z,0.74
2023-03-31T08:19:42.450Z,0.74
2023-03-31T08:20:42.558Z,0.75
2023-03-31T08:21:42.575Z,0.78
2023-03-31T08:22:42.649Z,0.78
2023-03-31T08:23:42.700Z,0.79
2023-03-31T08:24:42.770Z,0.78
2023-03-31T08:25:42.831Z,0.82
2023-03-31T08:26:42.944Z,0.84
2023-03-31T08:27:42.902Z,0.85
2023-03-31T08:28:43.110Z,0.82
2023-03-31T08:29:43.035Z,0.80
2023-03-31T08:30:43.015Z,0.79
2023-03-31T08:31:43.086Z,0.78
2023-03-31T08:32:43.119Z,0.76
2023-03-31T08:33:43.079Z,0.76
2023-03-31T08:34:43.073Z,0.76
2023-03-31T08:35:43.177Z,0.74
2023-03-31T08:36:43.160Z,0.73
2023-03-31T08:37:43.176Z,0.72
2023-03-31T08:38:43.166Z,0.70
2023-03-31T08:39:43.178Z,0.69
2023-03-31T08:40:43.181Z,0.69
2023-03-31T08:41:43.194Z,0.68
2023-03-31T08:42:43.196Z,0.70
2023-03-31T08:43:43.208Z,0.71
2023-03-31T08:44:43.205Z,0.70
2023-03-31T08:45:43.273Z,0.67
2023-03-31T08:46:43.242Z,0.65
2023-03-31T08:47:43.232Z,0.64
2023-03-31T08:48:43.232Z,0.65
2023-03-31T08:49:43.235Z,0.62
2023-03-31T08:50:43.219Z,0.62
2023-03-31T08:51:43.260Z,0.62
2023-03-31T08:52:43.234Z,0.61
2023-03-31T08:53:43.303Z,0.62
2023-03-31T08:54:43.289Z,0.60
2023-03-31T08:55:43.298Z,0.59
2023-03-31T08:56:43.309Z,0.59
2023-03-31T08:57:45.462Z,0.59
2023-03-31T08:58:43.324Z,0.55
2023-03-31T08:59:43.361Z,0.57
2023-03-31T09:00:43.393Z,0.56
2023-03-31T09:01:54.488Z,0.55
2023-03-31T09:02:44.593Z,0.55
2023-03-31T09:03:43.466Z,0.54
2023-03-31T09:04:43.652Z,0.52
2023-03-31T09:05:56.832Z,0.51
2023-03-31T09:06:44.325Z,0.52
2023-03-31T09:07:43.294Z,0.50
2023-03-31T09:08:43.331Z,0.49
2023-03-31T09:09:43.327Z,0.48
2023-03-31T09:10:43.305Z,0.47
2023-03-31T09:11:43.316Z,0.50
2023-03-31T09:12:43.309Z,0.50
2023-03-31T09:13:43.279Z,0.50
2023-03-31T09:14:43.311Z,0.50
2023-03-31T09:15:43.255Z,0.50
2023-03-31T09:16:43.393Z,0.51
2023-03-31T09:17:43.302Z,0.50
2023-03-31T09:18:43.247Z,0.52
2023-03-31T09:19:43.266Z,0.54
2023-03-31T09:20:43.270Z,0.56
2023-03-31T09:21:43.487Z,0.58
2023-03-31T09:22:43.241Z,0.61
2023-03-31T09:23:43.227Z,0.62
2023-03-31T09:24:43.216Z,0.61
2023-03-31T09:25:43.222Z,0.63
2023-03-31T09:26:43.268Z,0.62
2023-03-31T09:27:43.249Z,0.63
2023-03-31T09:28:43.286Z,0.69
2023-03-31T09:29:43.639Z,0.71
2023-03-31T09:30:43.290Z,0.78
2023-03-31T09:31:43.681Z,0.78
2023-03-31T09:32:43.386Z,0.78
2023-03-31T09:33:43.339Z,0.79
2023-03-31T09:34:43.630Z,0.75
2023-03-31T09:35:45.885Z,0.74
2023-03-31T09:36:43.335Z,0.64
2023-03-31T09:37:43.377Z,0.62
2023-03-31T09:38:43.430Z,0.63
2023-03-31T09:39:43.331Z,0.62
2023-03-31T09:40:43.312Z,0.64
2023-03-31T09:41:43.288Z,0.65
2023-03-31T09:42:43.326Z,0.62
2023-03-31T09:43:43.275Z,0.64
2023-03-31T09:44:43.321Z,0.64
2023-03-31T09:45:44.163Z,0.65
2023-03-31T09:46:43.323Z,0.65
2023-03-31T09:47:43.341Z,0.63
2023-03-31T09:48:43.255Z,0.65
2023-03-31T09:49:43.268Z,0.65
2023-03-31T09:50:44.670Z,0.65
2023-03-31T09:51:43.224Z,0.65
2023-03-31T09:52:43.271Z,0.62
2023-03-31T09:53:43.213Z,0.63
2023-03-31T09:54:43.645Z,0.63
2023-03-31T09:55:43.284Z,0.64
2023-03-31T09:56:43.335Z,0.63
2023-03-31T09:57:43.194Z,0.60
2023-03-31T09:58:43.203Z,0.57
2023-03-31T09:59:43.639Z,0.50
2023-03-31T10:00:43.228Z,0.50
2023-03-31T10:01:43.303Z,0.51
2023-03-31T10:02:43.299Z,0.55
2023-03-31T10:03:43.324Z,0.59
2023-03-31T10:04:43.352Z,0.75
2023-03-31T10:05:43.420Z,0.72
2023-03-31T10:06:43.421Z,0.69
2023-03-31T10:07:43.474Z,0.69
2023-03-31T10:08:43.548Z,0.70
2023-03-31T10:09:58.135Z,0.70
2023-03-31T10:10:43.776Z,0.70
2023-03-31T10:11:43.775Z,0.70
2023-03-31T10:12:43.787Z,0.70
2023-03-31T10:13:44.179Z,0.62
2023-03-31T10:14:43.808Z,0.62
2023-03-31T10:15:43.818Z,0.66
2023-03-31T10:16:44.174Z,0.61
2023-03-31T10:17:54.452Z,0.66
2023-03-31T10:18:44.947Z,0.66
2023-03-31T10:19:43.867Z,0.66
2023-03-31T10:20:43.866Z,0.68
2023-03-31T10:21:43.852Z,0.70
2023-03-31T10:22:43.885Z,0.67
2023-03-31T10:23:44.173Z,0.69
2023-03-31T10:24:43.905Z,0.72
2023-03-31T10:25:43.840Z,0.69
2023-03-31T10:26:50.641Z,0.67
2023-03-31T10:27:43.828Z,0.68
2023-03-31T10:28:44.184Z,0.67
2023-03-31T10:29:43.811Z,0.68
2023-03-31T10:30:43.856Z,0.66
2023-03-31T10:31:43.824Z,0.52
2023-03-31T10:32:43.837Z,0.52
2023-03-31T10:33:44.218Z,0.52
2023-03-31T10:34:43.769Z,0.55
2023-03-31T10:35:43.901Z,0.62
2023-03-31T10:36:43.747Z,0.56
2023-03-31T10:37:43.751Z,0.54
2023-03-31T10:38:44.208Z,0.58
2023-03-31T10:39:43.737Z,0.54
2023-03-31T10:40:43.769Z,0.52
2023-03-31T10:41:43.727Z,0.50
2023-03-31T10:42:43.705Z,0.50
2023-03-31T10:43:43.723Z,0.51
2023-03-31T10:44:43.722Z,0.53
2023-03-31T10:45:43.705Z,0.50
2023-03-31T10:46:43.695Z,0.50
2023-03-31T10:47:43.732Z,0.50
2023-03-31T10:48:44.165Z,0.50
2023-03-31T10:49:51.133Z,0.54
2023-03-31T10:50:43.684Z,0.55
2023-03-31T10:51:43.681Z,0.54
2023-03-31T10:52:43.691Z,0.55
2023-03-31T10:53:43.620Z,0.53
2023-03-31T10:54:43.660Z,0.53
2023-03-31T10:55:43.656Z,0.56
2023-03-31T10:56:43.806Z,0.53
2023-03-31T10:57:43.700Z,0.53
2023-03-31T10:58:51.884Z,0.51
2023-03-31T10:59:44.630Z,0.49
2023-03-31T11:00:43.652Z,0.48
2023-03-31T11:01:43.585Z,0.51
2023-03-31T11:02:43.685Z,0.49
2023-03-31T11:03:43.714Z,0.53
2023-03-31T11:04:46.023Z,0.54
2023-03-31T11:05:43.706Z,0.53
2023-03-31T11:06:43.734Z,0.52
2023-03-31T11:07:43.794Z,0.51
2023-03-31T11:08:43.826Z,0.57
2023-03-31T11:09:43.895Z,0.55
2023-03-31T11:10:43.909Z,0.51
2023-03-31T11:11:43.949Z,0.51
2023-03-31T11:12:44.049Z,0.50
2023-03-31T11:13:44.144Z,0.55
2023-03-31T11:14:44.187Z,0.57
2023-03-31T11:15:44.770Z,0.56
2023-03-31T11:16:44.461Z,0.57
2023-03-31T11:17:44.338Z,0.57
2023-03-31T11:18:44.403Z,0.63
2023-03-31T11:19:44.416Z,0.65
2023-03-31T11:20:44.694Z,0.67
2023-03-31T11:21:44.555Z,0.67
2023-03-31T11:22:44.571Z,0.64
2023-03-31T11:23:44.674Z,0.62
2023-03-31T11:24:44.729Z,0.59
2023-03-31T11:25:45.187Z,0.58
2023-03-31T11:26:44.784Z,0.58
2023-03-31T11:27:44.974Z,0.54
2023-03-31T11:28:44.912Z,0.54
2023-03-31T11:29:44.884Z,0.55
2023-03-31T11:30:44.963Z,0.54
2023-03-31T11:31:45.005Z,0.54
2023-03-31T11:32:45.053Z,0.51
2023-03-31T11:33:44.984Z,0.51
2023-03-31T11:34:44.945Z,0.50
2023-03-31T11:35:45.038Z,0.53
2023-03-31T11:36:45.010Z,0.50
2023-03-31T11:37:45.113Z,0.51
2023-03-31T11:38:45.080Z,0.50
2023-03-31T11:39:45.086Z,0.50
2023-03-31T11:40:45.086Z,0.51
2023-03-31T11:41:45.140Z,0.52
2023-03-31T11:42:45.117Z,0.50
2023-03-31T11:43:45.160Z,0.51
2023-03-31T11:44:45.169Z,0.52
2023-03-31T11:45:45.193Z,0.50
2023-03-31T11:46:45.226Z,0.51
2023-03-31T11:47:45.211Z,0.53
2023-03-31T11:48:45.191Z,0.50
2023-03-31T11:49:45.305Z,0.51
2023-03-31T11:50:45.275Z,0.52
2023-03-31T11:51:45.270Z,0.50
2023-03-31T11:52:45.270Z,0.50
2023-03-31T11:53:45.270Z,0.52
2023-03-31T11:54:45.263Z,0.60
2023-03-31T11:55:45.301Z,0.69
2023-03-31T11:56:45.331Z,0.72
2023-03-31T11:57:45.322Z,0.72
2023-03-31T11:58:45.366Z,0.69
2023-03-31T11:59:45.390Z,0.73
2023-03-31T12:00:45.371Z,0.81
2023-03-31T12:01:45.341Z,0.82
2023-03-31T12:02:45.443Z,0.84
2023-03-31T12:03:45.373Z,0.83
2023-03-31T12:04:45.352Z,0.82
2023-03-31T12:05:45.405Z,0.84
2023-03-31T12:06:45.430Z,0.85
2023-03-31T12:07:45.427Z,0.84
2023-03-31T12:08:45.442Z,0.84
2023-03-31T12:09:45.435Z,0.80
2023-03-31T12:10:45.427Z,0.87
2023-03-31T12:11:45.457Z,0.88
2023-03-31T12:12:45.462Z,0.88
2023-03-31T12:13:45.460Z,0.91
2023-03-31T12:14:45.474Z,0.92
2023-03-31T12:15:45.494Z,0.93
2023-03-31T12:16:48.315Z,0.94
2023-03-31T12:17:45.505Z,1.00
2023-03-31T12:18:45.457Z,0.99
2023-03-31T12:19:45.539Z,1.01
2023-03-31T12:20:45.422Z,1.03
2023-03-31T12:21:45.418Z,1.03
2023-03-31T12:22:45.442Z,1.05
2023-03-31T12:23:45.414Z,1.04
2023-03-31T12:24:45.435Z,1.06
2023-03-31T12:25:45.451Z,1.08
2023-03-31T12:26:45.379Z,1.12
2023-03-31T12:27:45.398Z,1.12
2023-03-31T12:28:45.426Z,1.13
2023-03-31T12:29:45.360Z,1.14
2023-03-31T12:30:45.356Z,1.15
2023-03-31T12:31:45.421Z,1.15
2023-03-31T12:32:45.392Z,1.17
2023-03-31T12:33:45.354Z,1.20
2023-03-31T12:34:45.368Z,1.20
2023-03-31T12:35:45.336Z,1.18
2023-03-31T12:36:45.314Z,1.21
2023-03-31T12:37:45.326Z,1.22
2023-03-31T12:38:45.391Z,1.21
2023-03-31T12:39:45.328Z,1.23
2023-03-31T12:40:45.282Z,1.22
2023-03-31T12:41:45.282Z,1.23
2023-03-31T12:42:45.280Z,1.25
2023-03-31T12:43:45.271Z,1.23
2023-03-31T12:44:45.245Z,1.24
2023-03-31T12:45:45.256Z,1.25
2023-03-31T12:46:45.277Z,1.28
2023-03-31T12:47:45.254Z,1.29
2023-03-31T12:48:45.233Z,1.30
2023-03-31T12:49:45.203Z,1.35
2023-03-31T12:50:45.211Z,1.36
2023-03-31T12:51:45.223Z,1.30
2023-03-31T12:52:45.229Z,1.31
2023-03-31T12:53:45.207Z,1.32
2023-03-31T12:54:45.192Z,1.29
2023-03-31T12:55:45.202Z,1.29
2023-03-31T12:56:45.193Z,1.30
2023-03-31T12:57:45.159Z,1.28
2023-03-31T12:58:45.159Z,1.30
2023-03-31T12:59:45.152Z,1.29
2023-03-31T13:00:45.220Z,1.27
2023-03-31T13:01:45.217Z,1.25
2023-03-31T13:02:45.224Z,1.24
2023-03-31T13:03:45.155Z,1.28
2023-03-31T13:04:45.117Z,1.28
2023-03-31T13:05:45.117Z,1.24
2023-03-31T13:06:45.118Z,1.25
2023-03-31T13:07:45.099Z,1.21
2023-03-31T13:08:45.075Z,1.21
2023-03-31T13:09:45.141Z,1.20
2023-03-31T13:10:45.113Z,1.19
2023-03-31T13:11:45.050Z,1.19
2023-03-31T13:12:45.059Z,1.20
2023-03-31T13:14:46.067Z,1.17
2023-03-31T13:15:45.027Z,1.17
2023-03-31T13:16:45.106Z,1.17
2023-03-31T13:17:45.031Z,1.16
2023-03-31T13:18:45.014Z,1.20
2023-03-31T13:19:45.032Z,1.17
2023-03-31T13:20:45.006Z,1.16
2023-03-31T13:21:46.279Z,1.14
2023-03-31T13:22:45.098Z,1.15