createdAt,value
2019-01-16T00:02:00.065Z,89.20
2019-01-16T00:04:46.503Z,89.30
2019-01-16T00:07:25.916Z,90.00
2019-01-16T00:10:01.867Z,89.10
2019-01-16T00:12:31.975Z,89.20
2019-01-16T00:15:08.297Z,89.20
2019-01-16T00:17:56.470Z,90.00
2019-01-16T00:20:26.585Z,89.10
2019-01-16T00:22:57.265Z,89.10
2019-01-16T00:25:36.434Z,89.10
2019-01-16T00:28:06.594Z,89.10
2019-01-16T00:30:42.525Z,89.10
2019-01-16T00:33:27.589Z,89.10
2019-01-16T00:36:03.414Z,89.20
2019-01-16T00:38:33.521Z,89.10
2019-01-16T00:41:09.823Z,89.20
2019-01-16T00:43:42.867Z,89.30
2019-01-16T00:46:18.963Z,89.30
2019-01-16T00:49:04.131Z,89.20
2019-01-16T00:51:37.582Z,89.20
2019-01-16T00:54:23.989Z,89.20
2019-01-16T00:57:11.150Z,89.30
2019-01-16T00:59:41.262Z,89.20
2019-01-16T01:02:15.172Z,89.30
2019-01-16T01:04:52.092Z,89.30
2019-01-16T01:07:39.064Z,89.30
2019-01-16T01:10:27.103Z,89.40
2019-01-16T01:12:57.280Z,89.30
2019-01-16T01:15:30.717Z,89.10
2019-01-16T01:18:10.603Z,89.20
2019-01-16T01:20:47.556Z,89.30
2019-01-16T01:23:29.540Z,89.30
2019-01-16T01:25:59.664Z,89.30
2019-01-16T01:28:32.725Z,89.30
2019-01-16T01:31:05.815Z,89.30
2019-01-16T01:33:52.190Z,89.30
2019-01-16T01:36:38.880Z,89.30
2019-01-16T01:39:10.320Z,89.30
2019-01-16T01:41:56.994Z,89.30
2019-01-16T01:44:30.407Z,89.30
2019-01-16T01:47:00.536Z,90.00
2019-01-16T01:49:39.545Z,89.20
2019-01-16T01:52:10.264Z,89.10
2019-01-16T01:54:43.042Z,89.30
2019-01-16T01:57:19.768Z,89.10
2019-01-16T01:59:58.968Z,89.00
2019-01-16T02:02:35.303Z,89.00
2019-01-16T02:05:24.263Z,89.10
2019-01-16T02:07:57.921Z,89.00
2019-01-16T02:10:34.406Z,89.00
2019-01-16T02:13:21.046Z,89.70
2019-01-16T02:16:03.133Z,89.00
2019-01-16T02:18:39.024Z,89.00
2019-01-16T02:21:11.929Z,89.10
2019-01-16T02:23:48.616Z,89.80
2019-01-16T02:26:35.631Z,89.00
2019-01-16T02:29:24.195Z,88.90
2019-01-16T02:32:00.313Z,89.00
2019-01-16T02:34:36.163Z,89.00
2019-01-16T02:37:06.507Z,89.00
2019-01-16T02:39:45.460Z,88.90
2019-01-16T02:42:15.561Z,88.80
2019-01-16T02:44:54.897Z,88.90
2019-01-16T02:47:27.571Z,88.80
2019-01-16T02:50:13.595Z,88.80
2019-01-16T02:53:02.037Z,88.90
2019-01-16T02:55:34.747Z,88.90
2019-01-16T02:58:08.712Z,89.00
2019-01-16T03:00:45.299Z,88.80
2019-01-16T03:03:18.191Z,88.80
2019-01-16T03:06:04.746Z,88.80
2019-01-16T03:08:50.125Z,88.80
2019-01-16T03:11:29.141Z,88.80
2019-01-16T03:13:59.251Z,88.90
2019-01-16T03:16:45.283Z,89.00
2019-01-16T03:19:15.394Z,88.80
2019-01-16T03:22:02.564Z,88.90
2019-01-16T03:24:49.202Z,88.90
2019-01-16T03:27:22.238Z,88.90
2019-01-16T03:29:52.904Z,88.70
2019-01-16T03:32:41.134Z,88.60
2019-01-16T03:35:14.842Z,88.60
2019-01-16T03:37:47.522Z,88.30
2019-01-16T03:40:26.548Z,88.30
2019-01-16T03:43:12.340Z,88.30
2019-01-16T03:45:54.992Z,88.20
2019-01-16T03:48:30.889Z,88.40
2019-01-16T03:51:01.568Z,88.40
2019-01-16T03:53:48.088Z,88.40
2019-01-16T03:56:23.732Z,88.40
2019-01-16T03:59:10.040Z,88.50
2019-01-16T04:01:40.144Z,88.50
2019-01-16T04:04:10.259Z,88.60
2019-01-16T04:06:40.374Z,88.70
2019-01-16T04:09:26.749Z,88.80
2019-01-16T04:11:59.599Z,88.50
2019-01-16T04:14:29.706Z,88.50
2019-01-16T04:17:08.796Z,88.50
2019-01-16T04:19:38.912Z,88.70
2019-01-16T04:22:25.285Z,89.00
2019-01-16T04:24:55.400Z,88.80
2019-01-16T04:27:41.810Z,88.80
2019-01-16T04:30:23.933Z,88.80
2019-01-16T04:33:10.539Z,88.70
2019-01-16T04:35:40.649Z,88.10
2019-01-16T04:38:13.474Z,87.70
2019-01-16T04:40:44.129Z,87.50
2019-01-16T04:43:23.207Z,87.90
2019-01-16T04:46:02.586Z,87.30
2019-01-16T04:48:35.698Z,87.30
2019-01-16T04:51:11.669Z,87.10
2019-01-16T04:53:45.289Z,87.10
2019-01-16T04:56:18.613Z,87.00
2019-01-16T04:58:57.411Z,87.00
2019-01-16T05:01:33.300Z,86.90
2019-01-16T05:04:19.720Z,86.70
2019-01-16T05:06:49.827Z,86.50
2019-01-16T05:09:23.388Z,86.80
2019-01-16T05:11:55.980Z,86.80
2019-01-16T05:14:42.334Z,86.50
2019-01-16T05:17:15.422Z,86.50
2019-01-16T05:19:52.170Z,86.50
2019-01-16T05:22:30.905Z,86.60
2019-01-16T05:25:16.327Z,86.40
2019-01-16T05:28:03.600Z,86.60
2019-01-16T05:30:50.655Z,86.80
2019-01-16T05:33:21.399Z,87.10
2019-01-16T05:36:08.498Z,87.50
2019-01-16T05:38:55.161Z,87.60
2019-01-16T05:41:28.604Z,88.10
2019-01-16T05:43:59.347Z,88.50
2019-01-16T05:46:35.293Z,88.50
2019-01-16T05:49:12.174Z,88.90
2019-01-16T05:51:42.860Z,89.00
2019-01-16T05:54:29.198Z,89.10
2019-01-16T05:57:15.667Z,89.30
2019-01-16T05:59:46.328Z,89.50
2019-01-16T06:02:25.560Z,89.60
2019-01-16T06:04:56.253Z,89.70
2019-01-16T06:07:44.255Z,89.80
2019-01-16T06:10:24.055Z,89.80
2019-01-16T06:13:11.014Z,89.80
2019-01-16T06:15:41.111Z,89.70
2019-01-16T06:18:14.177Z,89.80
2019-01-16T06:20:44.851Z,89.80
2019-01-16T06:23:31.604Z,90.00
2019-01-16T06:26:17.547Z,89.90
2019-01-16T06:28:59.357Z,90.00
2019-01-16T06:31:36.035Z,90.00
2019-01-16T06:34:18.735Z,90.00
2019-01-16T06:36:52.613Z,90.00
2019-01-16T06:39:28.717Z,90.00
2019-01-16T06:42:04.549Z,90.00
2019-01-16T06:44:37.627Z,90.00
2019-01-16T06:47:14.011Z,90.10
2019-01-16T06:49:47.641Z,90.00
2019-01-16T06:52:26.240Z,90.00
2019-01-16T06:54:56.351Z,90.10
2019-01-16T06:57:29.279Z,90.00
2019-01-16T06:59:59.387Z,90.10
2019-01-16T07:02:29.507Z,90.00
2019-01-16T07:05:02.064Z,90.10
2019-01-16T07:07:40.961Z,90.10
2019-01-16T07:10:24.742Z,90.10
2019-01-16T07:13:09.877Z,90.10
2019-01-16T07:15:42.735Z,90.10
2019-01-16T07:18:15.730Z,90.10
2019-01-16T07:20:46.408Z,90.10
2019-01-16T07:23:17.088Z,90.20
2019-01-16T07:25:50.818Z,90.20
2019-01-16T07:28:30.141Z,90.30
2019-01-16T07:31:03.095Z,90.30
2019-01-16T07:33:42.298Z,90.30
2019-01-16T07:36:28.814Z,90.40
2019-01-16T07:39:11.048Z,90.40
2019-01-16T07:41:58.405Z,90.40
2019-01-16T07:44:31.574Z,90.40
2019-01-16T07:47:16.737Z,90.40
2019-01-16T07:50:04.844Z,90.30
2019-01-16T07:52:34.960Z,90.30
2019-01-16T07:55:11.964Z,90.30
2019-01-16T07:57:48.643Z,90.20
2019-01-16T08:00:35.857Z,90.10
2019-01-16T08:03:15.071Z,90.10
2019-01-16T08:05:58.067Z,89.80
2019-01-16T08:08:31.636Z,89.80
2019-01-16T08:11:18.390Z,89.20
2019-01-16T08:13:49.117Z,89.30
2019-01-16T08:16:22.536Z,89.00
2019-01-16T08:18:53.207Z,88.80
2019-01-16T08:21:29.278Z,88.50
2019-01-16T08:23:59.952Z,88.40
2019-01-16T08:26:36.337Z,88.20
2019-01-16T08:29:18.763Z,88.10
2019-01-16T08:31:49.508Z,88.00
2019-01-16T08:34:32.419Z,87.80
2019-01-16T08:37:03.113Z,87.60
2019-01-16T08:39:39.773Z,87.60
2019-01-16T08:42:10.467Z,87.30
2019-01-16T08:44:41.232Z,87.30
2019-01-16T08:47:21.055Z,87.40
2019-01-16T08:50:03.693Z,87.10
2019-01-16T08:52:50.639Z,86.80
2019-01-16T08:55:20.785Z,86.90
2019-01-16T08:57:51.483Z,86.80
2019-01-16T09:00:31.085Z,87.40
2019-01-16T09:03:10.301Z,86.30
2019-01-16T09:05:49.732Z,86.20
2019-01-16T09:08:29.779Z,85.80
2019-01-16T09:11:18.902Z,85.80
2019-01-16T09:14:08.013Z,85.50
2019-01-16T09:16:50.710Z,85.40
2019-01-16T09:19:27.385Z,85.30
2019-01-16T09:22:00.195Z,85.60
2019-01-16T09:24:47.281Z,85.70
2019-01-16T09:27:34.340Z,85.50
2019-01-16T09:30:23.196Z,85.50
2019-01-16T09:32:56.893Z,85.10
2019-01-16T09:35:39.630Z,85.00
2019-01-16T09:38:16.256Z,84.80
2019-01-16T09:41:05.016Z,85.10
2019-01-16T09:43:38.397Z,85.10
2019-01-16T09:46:09.074Z,85.00
2019-01-16T09:48:58.093Z,84.90
2019-01-16T09:51:34.789Z,84.60
2019-01-16T09:54:14.860Z,84.00
2019-01-16T09:57:01.726Z,83.80
2019-01-16T09:59:32.526Z,84.20
2019-01-16T10:02:12.303Z,84.20
2019-01-16T10:04:51.806Z,84.10
2019-01-16T10:07:25.444Z,83.50
2019-01-16T10:10:12.328Z,83.20
2019-01-16T10:12:48.570Z,83.70
2019-01-16T10:15:28.208Z,83.40
2019-01-16T10:18:01.608Z,83.50
2019-01-16T10:20:55.545Z,83.70
2019-01-16T10:23:22.590Z,83.60
2019-01-16T10:25:53.283Z,83.40
2019-01-16T10:28:29.698Z,83.60
2019-01-16T10:31:09.177Z,83.50
2019-01-16T10:33:56.164Z,83.40
2019-01-16T10:36:32.691Z,83.50
2019-01-16T10:39:03.358Z,83.20
2019-01-16T10:41:49.412Z,83.30
2019-01-16T10:44:32.032Z,83.40
2019-01-16T10:47:08.646Z,83.40
2019-01-16T10:49:55.618Z,83.20
2019-01-16T10:52:42.689Z,83.00
2019-01-16T10:55:16.386Z,83.10
2019-01-16T10:57:55.843Z,83.00
2019-01-16T11:00:42.777Z,82.90
2019-01-16T11:03:29.771Z,82.70
2019-01-16T11:06:03.203Z,82.70
2019-01-16T11:08:33.884Z,82.50
2019-01-16T11:11:20.798Z,82.50
2019-01-16T11:14:00.759Z,82.20
2019-01-16T11:16:40.563Z,82.20
2019-01-16T11:19:11.329Z,82.30
2019-01-16T11:21:47.983Z,82.00
2019-01-16T11:24:33.755Z,81.70
2019-01-16T11:27:07.457Z,81.90
2019-01-16T11:29:38.146Z,81.90
2019-01-16T11:32:25.142Z,82.00
2019-01-16T11:35:08.207Z,82.00
2019-01-16T11:37:50.874Z,82.00
2019-01-16T11:40:36.603Z,81.70
2019-01-16T11:43:10.048Z,81.70
2019-01-16T11:45:57.418Z,81.50
2019-01-16T11:48:37.138Z,81.40
2019-01-16T11:51:07.800Z,81.10
2019-01-16T11:53:41.233Z,80.60
2019-01-16T11:56:20.664Z,80.70
2019-01-16T11:58:54.068Z,80.00
2019-01-16T12:01:27.551Z,79.70
2019-01-16T12:04:07.212Z,79.90
2019-01-16T12:06:50.017Z,80.00
2019-01-16T12:09:23.686Z,79.20
2019-01-16T12:12:10.840Z,79.40
2019-01-16T12:14:41.508Z,79.10
2019-01-16T12:17:12.250Z,79.40
2019-01-16T12:19:42.924Z,79.20
2019-01-16T12:22:19.357Z,78.70
2019-01-16T12:24:50.019Z,78.80
2019-01-16T12:27:23.516Z,78.60
2019-01-16T12:30:03.274Z,78.00
2019-01-16T12:32:42.832Z,77.50
2019-01-16T12:35:15.956Z,77.50
2019-01-16T12:37:46.659Z,77.70
2019-01-16T12:40:20.031Z,77.70
2019-01-16T12:42:50.793Z,77.40
2019-01-16T12:45:38.011Z,77.80
2019-01-16T12:48:20.611Z,77.70
2019-01-16T12:50:51.310Z,77.40
2019-01-16T12:53:38.912Z,77.40
2019-01-16T12:56:11.028Z,77.50
2019-01-16T12:58:59.751Z,76.90
2019-01-16T13:01:39.431Z,77.00
2019-01-16T13:04:10.121Z,76.90
2019-01-16T13:06:46.860Z,76.40
2019-01-16T13:09:23.366Z,76.20
2019-01-16T13:12:00.145Z,75.70
2019-01-16T13:14:30.861Z,75.00
2019-01-16T13:17:01.543Z,75.10
2019-01-16T13:19:32.226Z,75.50
2019-01-16T13:22:12.037Z,75.30
2019-01-16T13:24:42.730Z,75.00
2019-01-16T13:27:13.428Z,75.40
2019-01-16T13:29:44.097Z,75.50
2019-01-16T13:32:17.794Z,75.20
2019-01-16T13:34:54.537Z,75.80
2019-01-16T13:37:25.210Z,75.50
2019-01-16T13:40:08.170Z,75.80
2019-01-16T13:42:38.866Z,75.50
2019-01-16T13:45:26.542Z,75.90
2019-01-16T13:47:57.300Z,75.70
2019-01-16T13:50:44.458Z,76.20
2019-01-16T13:53:15.138Z,76.40
2019-01-16T13:55:51.812Z,76.80
2019-01-16T13:58:28.300Z,77.10
2019-01-16T14:00:58.968Z,77.00
2019-01-16T14:03:29.678Z,77.20
2019-01-16T14:06:00.353Z,77.50
2019-01-16T14:08:33.728Z,77.40
2019-01-16T14:11:04.564Z,77.20
2019-01-16T14:13:41.134Z,77.20
2019-01-16T14:16:14.572Z,77.60
2019-01-16T14:18:51.460Z,77.70
2019-01-16T14:21:40.556Z,77.50
2019-01-16T14:24:14.058Z,77.70
2019-01-16T14:26:44.729Z,77.80
2019-01-16T14:29:24.007Z,77.90
2019-01-16T14:32:11.141Z,78.10
2019-01-16T14:34:55.366Z,77.90
2019-01-16T14:37:53.286Z,77.90
2019-01-16T14:40:42.111Z,78.10
2019-01-16T14:43:15.632Z,77.90
2019-01-16T14:45:51.764Z,78.00
2019-01-16T14:48:22.520Z,78.00
2019-01-16T14:50:55.965Z,78.20
2019-01-16T14:53:42.955Z,78.20
2019-01-16T14:56:29.767Z,78.10
2019-01-16T14:59:12.631Z,78.10
2019-01-16T15:01:46.101Z,77.80
2019-01-16T15:04:19.733Z,78.00
2019-01-16T15:06:50.475Z,78.20
2019-01-16T15:09:23.851Z,78.10
2019-01-16T15:11:54.549Z,78.10
2019-01-16T15:14:28.165Z,78.00
2019-01-16T15:17:14.879Z,77.80
2019-01-16T15:20:04.059Z,78.20
2019-01-16T15:22:40.714Z,78.10
2019-01-16T15:25:11.655Z,78.20
2019-01-16T15:27:51.614Z,78.30
2019-01-16T15:30:28.430Z,78.40
2019-01-16T15:33:05.453Z,78.10
2019-01-16T15:35:51.568Z,78.10
2019-01-16T15:38:28.302Z,77.80
2019-01-16T15:41:15.396Z,77.50
2019-01-16T15:43:46.134Z,77.60
2019-01-16T15:46:16.245Z,77.10
2019-01-16T15:49:03.470Z,77.50
2019-01-16T15:51:43.233Z,77.30
2019-01-16T15:54:25.727Z,77.50
2019-01-16T15:57:08.252Z,77.80
2019-01-16T15:59:51.162Z,78.00
2019-01-16T16:02:21.326Z,77.80
2019-01-16T16:04:52.014Z,78.00
2019-01-16T16:07:34.380Z,78.00
2019-01-16T16:10:24.542Z,78.00
2019-01-16T16:13:01.229Z,78.10
2019-01-16T16:15:43.348Z,78.30
2019-01-16T16:18:16.792Z,78.20
2019-01-16T16:20:47.484Z,78.30
2019-01-16T16:23:21.164Z,78.10
2019-01-16T16:26:08.262Z,78.30
2019-01-16T16:28:38.966Z,78.30
2019-01-16T16:31:09.722Z,78.60
2019-01-16T16:33:40.390Z,78.50
2019-01-16T16:36:23.093Z,78.50
2019-01-16T16:38:53.786Z,78.50
2019-01-16T16:41:36.157Z,78.60
2019-01-16T16:44:06.989Z,78.50
2019-01-16T16:46:43.558Z,78.50
2019-01-16T16:49:30.523Z,78.20
2019-01-16T16:52:06.615Z,78.10
2019-01-16T16:54:52.356Z,78.30
2019-01-16T16:57:22.459Z,78.40
2019-01-16T16:59:53.145Z,78.50
2019-01-16T17:02:23.893Z,78.50
2019-01-16T17:05:11.343Z,78.50
2019-01-16T17:07:44.990Z,79.10
2019-01-16T17:10:21.869Z,78.40
2019-01-16T17:12:54.953Z,79.30
2019-01-16T17:15:27.913Z,78.80
2019-01-16T17:18:01.023Z,79.10
2019-01-16T17:20:40.562Z,79.40
2019-01-16T17:23:25.615Z,79.60
2019-01-16T17:26:04.827Z,79.70
2019-01-16T17:28:34.940Z,80.10
2019-01-16T17:31:14.847Z,80.00
2019-01-16T17:33:47.746Z,80.00
2019-01-16T17:36:36.289Z,80.10
2019-01-16T17:39:14.924Z,80.10
2019-01-16T17:41:50.835Z,80.20
2019-01-16T17:44:20.931Z,80.30
2019-01-16T17:46:57.223Z,80.00
2019-01-16T17:49:27.326Z,80.00
2019-01-16T17:51:57.598Z,80.10
2019-01-16T17:54:33.746Z,80.20
2019-01-16T17:57:20.044Z,80.20
2019-01-16T18:00:06.190Z,80.10
2019-01-16T18:02:41.736Z,80.00
2019-01-16T18:05:11.938Z,79.80
2019-01-16T18:07:44.771Z,79.90
2019-01-16T18:10:21.063Z,79.90
2019-01-16T18:13:07.837Z,79.90
2019-01-16T18:15:54.416Z,80.00
2019-01-16T18:18:30.272Z,80.00
2019-01-16T18:21:00.392Z,80.00
2019-01-16T18:23:48.617Z,80.00
2019-01-16T18:26:21.571Z,80.30
2019-01-16T18:28:51.680Z,80.50
2019-01-16T18:31:21.896Z,80.70
2019-01-16T18:33:54.907Z,80.80
2019-01-16T18:36:33.583Z,80.70
2019-01-16T18:39:18.871Z,80.70
2019-01-16T18:42:05.217Z,80.40
2019-01-16T18:44:44.655Z,80.50
2019-01-16T18:47:17.625Z,80.30
2019-01-16T18:50:03.931Z,80.20
2019-01-16T18:52:40.083Z,80.00
2019-01-16T18:55:19.583Z,80.00
2019-01-16T18:57:49.733Z,79.90
2019-01-16T19:00:36.845Z,79.90
2019-01-16T19:03:07.060Z,79.50
2019-01-16T19:05:44.715Z,79.40
2019-01-16T19:08:29.827Z,79.50
2019-01-16T19:11:11.595Z,79.50
2019-01-16T19:13:44.381Z,79.50
2019-01-16T19:16:23.003Z,79.50
2019-01-16T19:18:59.179Z,79.70
2019-01-16T19:21:45.537Z,79.50
2019-01-16T19:24:32.317Z,79.50
2019-01-16T19:27:02.415Z,79.40
2019-01-16T19:29:44.599Z,79.40
2019-01-16T19:32:17.501Z,79.40
2019-01-16T19:35:03.730Z,79.50
2019-01-16T19:37:42.590Z,79.60
2019-01-16T19:40:13.772Z,79.70
2019-01-16T19:42:49.790Z,79.70
2019-01-16T19:45:28.900Z,79.70
2019-01-16T19:48:07.938Z,79.90
2019-01-16T19:50:43.829Z,80.00
2019-01-16T19:53:14.105Z,80.00
2019-01-16T19:55:59.090Z,80.10
2019-01-16T19:58:45.364Z,80.10
2019-01-16T20:01:32.182Z,80.20
2019-01-16T20:04:08.258Z,80.40
2019-01-16T20:06:41.204Z,80.40
2019-01-16T20:09:17.406Z,80.50
2019-01-16T20:12:04.000Z,80.50
2019-01-16T20:14:40.180Z,80.50
2019-01-16T20:17:16.208Z,80.60
2019-01-16T20:19:52.028Z,80.70
2019-01-16T20:22:37.012Z,80.70
2019-01-16T20:25:26.796Z,80.70
2019-01-16T20:28:08.818Z,80.80
2019-01-16T20:30:38.916Z,80.80
2019-01-16T20:33:25.316Z,80.90
2019-01-16T20:36:04.169Z,80.90
2019-01-16T20:38:34.287Z,80.90
2019-01-16T20:41:13.016Z,81.00
2019-01-16T20:43:46.063Z,81.00
2019-01-16T20:46:30.917Z,81.20
2019-01-16T20:49:06.526Z,81.40
2019-01-16T20:51:36.699Z,81.50
2019-01-16T20:54:18.597Z,81.50
2019-01-16T20:57:06.702Z,81.70
2019-01-16T20:59:36.829Z,81.70
2019-01-16T21:02:22.225Z,81.90
2019-01-16T21:04:52.337Z,81.90
2019-01-16T21:07:28.227Z,81.90
2019-01-16T21:09:58.419Z,81.90
2019-01-16T21:12:43.569Z,82.70
2019-01-16T21:15:14.037Z,81.90
2019-01-16T21:17:44.147Z,82.00
2019-01-16T21:20:17.105Z,82.00
2019-01-16T21:22:56.267Z,82.10
2019-01-16T21:25:32.399Z,82.10
2019-01-16T21:28:04.919Z,82.20
2019-01-16T21:30:51.429Z,82.20
2019-01-16T21:33:37.976Z,82.20
2019-01-16T21:36:08.115Z,82.30
2019-01-16T21:38:43.779Z,82.50
2019-01-16T21:41:19.827Z,82.50
2019-01-16T21:43:58.993Z,82.60
2019-01-16T21:46:45.665Z,82.70
2019-01-16T21:49:21.985Z,82.90
2019-01-16T21:51:57.898Z,82.90
2019-01-16T21:54:28.019Z,83.00
2019-01-16T21:57:03.837Z,83.00
2019-01-16T21:59:45.948Z,83.00
2019-01-16T22:02:16.126Z,83.20
2019-01-16T22:05:02.449Z,83.20
2019-01-16T22:07:32.946Z,83.20
2019-01-16T22:10:19.990Z,83.30
2019-01-16T22:12:50.198Z,83.40
2019-01-16T22:15:38.665Z,83.40
2019-01-16T22:18:08.805Z,83.30
2019-01-16T22:20:51.113Z,83.40
2019-01-16T22:23:21.234Z,83.30
2019-01-16T22:25:51.427Z,83.40
2019-01-16T22:28:21.540Z,83.40
2019-01-16T22:30:51.718Z,83.40
2019-01-16T22:33:39.718Z,83.40
2019-01-16T22:36:21.752Z,83.40
2019-01-16T22:38:51.917Z,83.40
2019-01-16T22:41:27.988Z,83.30
2019-01-16T22:44:00.626Z,83.40
2019-01-16T22:46:30.727Z,83.50
2019-01-16T22:49:00.820Z,83.30
2019-01-16T22:51:56.220Z,83.30
2019-01-16T22:54:42.314Z,83.30
2019-01-16T22:57:21.465Z,83.40
2019-01-16T23:00:03.769Z,83.40
2019-01-16T23:02:36.619Z,83.40
2019-01-16T23:05:13.433Z,83.30
2019-01-16T23:07:49.245Z,83.90
2019-01-16T23:10:35.691Z,82.90
2019-01-16T23:13:18.191Z,82.90
2019-01-16T23:15:59.995Z,82.80
2019-01-16T23:18:32.761Z,82.50
2019-01-16T23:21:03.011Z,82.30
2019-01-16T23:23:36.195Z,82.30
2019-01-16T23:26:18.209Z,82.30
2019-01-16T23:28:54.047Z,82.00
2019-01-16T23:31:42.287Z,81.90
2019-01-16T23:34:21.633Z,81.80
2019-01-16T23:36:54.341Z,81.60
2019-01-16T23:39:27.102Z,81.40
2019-01-16T23:42:03.162Z,81.20
2019-01-16T23:44:36.018Z,81.30
2019-01-16T23:47:24.776Z,81.20
2019-01-16T23:50:03.535Z,81.00
2019-01-16T23:52:36.580Z,80.50
2019-01-16T23:55:08.840Z,80.40
2019-01-16T23:57:47.980Z,80.40
