createdAt,value
2019-03-26T09:06:35.998Z,75.90
2019-03-26T09:12:06.577Z,73.80
2019-03-26T09:37:39.665Z,68.50
2019-03-26T10:33:27.269Z,58.00
2019-03-26T10:39:05.300Z,51.90
2019-03-26T10:47:21.139Z,49.10
2019-03-26T11:02:14.970Z,49.10
2019-03-26T11:39:31.848Z,44.70
2019-03-26T11:42:00.509Z,41.50
2019-03-26T11:44:38.304Z,42.70
2019-03-26T11:47:14.157Z,44.70
2019-03-26T11:52:37.989Z,43.60
2019-03-26T11:55:27.623Z,43.70
2019-03-26T11:57:59.978Z,45.60
2019-03-26T12:00:33.364Z,44.60
2019-03-26T12:03:03.636Z,46.40
2019-03-26T12:08:58.373Z,44.90
2019-03-26T12:11:44.406Z,44.90
2019-03-26T12:20:55.622Z,44.00
2019-03-26T12:23:35.971Z,44.30
2019-03-26T12:26:26.194Z,44.80
2019-03-26T12:41:24.482Z,45.20
2019-03-26T12:43:57.381Z,45.80
2019-03-26T12:49:42.878Z,45.70
2019-03-26T12:52:27.510Z,45.50
2019-03-26T12:54:48.651Z,44.30
2019-03-26T12:57:17.983Z,43.80
2019-03-26T13:03:16.557Z,44.50
2019-03-26T14:05:34.696Z,43.70
2019-03-26T14:08:08.002Z,43.90
2019-03-26T14:10:41.116Z,43.10
2019-03-26T14:13:10.858Z,42.80
2019-03-26T15:08:44.339Z,40.80
2019-03-26T15:14:29.317Z,36.90
2019-03-26T15:39:37.186Z,37.80
2019-03-26T15:44:57.437Z,37.60
2019-03-26T15:47:26.506Z,40.10
2019-03-26T15:49:55.713Z,40.40
2019-03-26T16:03:54.138Z,36.70
2019-03-26T16:49:42.485Z,44.80
2019-03-26T16:52:17.275Z,44.10
2019-03-26T16:54:50.432Z,44.60
2019-03-26T16:57:41.775Z,44.80
2019-03-26T17:03:13.108Z,44.40
2019-03-26T17:51:40.542Z,46.00
2019-03-26T17:54:16.008Z,46.80
2019-03-26T18:17:21.336Z,46.50
2019-03-26T18:19:58.335Z,46.30
2019-03-26T18:22:30.224Z,47.30
2019-03-26T18:25:08.921Z,48.30
2019-03-26T18:27:53.902Z,47.40
2019-03-26T18:30:27.987Z,46.30
2019-03-26T18:38:46.063Z,44.90
2019-03-26T18:44:14.839Z,44.00
2019-03-26T18:46:44.261Z,43.40
2019-03-26T18:49:16.211Z,43.10
2019-03-26T18:54:34.490Z,42.80
2019-03-26T19:03:32.041Z,43.20
2019-03-26T19:06:04.080Z,42.40
2019-03-26T19:08:42.416Z,41.80
2019-03-26T19:11:16.254Z,41.80
2019-03-26T19:13:52.903Z,42.70
2019-03-26T19:16:23.257Z,43.50
2019-03-26T19:18:56.429Z,45.20
2019-03-26T19:21:37.248Z,44.60
2019-03-26T19:24:12.560Z,43.70
2019-03-26T19:26:45.283Z,44.60
2019-03-26T19:29:20.614Z,44.40
2019-03-26T19:31:56.476Z,44.10
2019-03-26T19:34:27.534Z,43.90
2019-03-26T19:37:01.620Z,44.60
2019-03-26T19:39:41.167Z,44.30
2019-03-26T19:42:22.236Z,44.10
2019-03-26T19:44:52.846Z,43.70
2019-03-26T19:47:45.248Z,43.70
2019-03-26T19:50:21.421Z,44.00
2019-03-26T19:52:57.358Z,43.70
2019-03-26T19:55:27.873Z,43.90
2019-03-26T19:57:58.354Z,44.30
2019-03-26T20:00:27.260Z,44.10
2019-03-26T20:02:57.492Z,44.50
2019-03-26T20:05:28.675Z,45.90
2019-03-26T20:07:58.000Z,47.60
2019-03-26T20:10:28.942Z,47.70
2019-03-26T20:12:59.023Z,48.90
2019-03-26T20:15:35.477Z,48.60
2019-03-26T20:18:05.360Z,50.90
2019-03-26T20:20:36.212Z,51.40
2019-03-26T20:23:06.562Z,51.90
2019-03-26T20:25:35.776Z,51.70
2019-03-26T20:28:04.631Z,52.60
2019-03-26T20:30:35.631Z,54.20
2019-03-26T20:33:05.048Z,55.70
2019-03-26T20:35:35.764Z,56.70
2019-03-26T20:38:05.115Z,57.70
2019-03-26T20:40:34.202Z,58.10
2019-03-26T20:43:03.499Z,58.20
2019-03-26T20:45:33.761Z,57.90
2019-03-26T20:48:05.763Z,56.60
2019-03-26T20:50:35.075Z,57.10
2019-03-26T20:53:05.317Z,58.50
2019-03-26T20:55:37.617Z,57.90
2019-03-26T20:58:07.839Z,58.00
2019-03-26T21:00:40.171Z,58.50
2019-03-26T21:03:09.852Z,58.40
2019-03-26T21:05:44.424Z,58.70
2019-03-26T21:08:13.728Z,57.60
2019-03-26T21:10:44.584Z,57.40
2019-03-26T21:13:15.052Z,57.20
2019-03-26T21:15:56.357Z,57.80
2019-03-26T21:18:14.615Z,59.10
2019-03-26T21:20:43.599Z,59.20
2019-03-26T21:23:14.431Z,58.50
2019-03-26T21:25:44.211Z,58.60
2019-03-26T21:28:15.760Z,58.30
2019-03-26T21:30:45.629Z,58.00
2019-03-26T21:33:19.807Z,58.00
2019-03-26T21:35:48.441Z,57.30
2019-03-26T21:38:25.466Z,56.90
2019-03-26T21:40:57.810Z,57.60
2019-03-26T21:43:28.734Z,56.30
2019-03-26T21:46:03.100Z,57.40
2019-03-26T21:48:36.961Z,57.80
2019-03-26T21:51:08.868Z,58.20
2019-03-26T21:53:39.024Z,57.00
2019-03-26T21:56:11.987Z,57.30
2019-03-26T21:58:41.765Z,57.80
2019-03-26T22:01:12.957Z,58.60
2019-03-26T22:03:44.604Z,58.30
2019-03-26T22:06:21.600Z,56.50
2019-03-26T22:08:52.560Z,56.20
2019-03-26T22:11:34.234Z,55.80
2019-03-26T22:17:00.321Z,56.30
2019-03-26T22:19:29.258Z,56.20
2019-03-26T22:22:11.516Z,55.20
2019-03-26T22:24:44.652Z,55.90
2019-03-26T22:33:04.230Z,56.80
2019-03-26T22:41:58.545Z,56.70
2019-03-26T22:44:33.105Z,59.00
2019-03-26T22:47:09.555Z,59.20
2019-03-26T22:49:43.556Z,57.50
2019-03-26T22:52:22.892Z,58.60
2019-03-26T22:54:51.866Z,59.90
2019-03-26T22:57:23.716Z,61.20
2019-03-26T22:59:53.118Z,59.70
2019-03-26T23:02:25.149Z,58.80
2019-03-26T23:04:55.873Z,58.30
2019-03-26T23:07:26.565Z,58.50
2019-03-26T23:09:56.983Z,58.70
2019-03-26T23:12:28.592Z,59.10
2019-03-26T23:14:58.510Z,58.60
2019-03-26T23:17:27.378Z,59.00
2019-03-26T23:19:57.386Z,57.60
2019-03-26T23:22:29.760Z,57.30
2019-03-26T23:25:03.612Z,59.10
2019-03-26T23:27:34.256Z,58.60
2019-03-26T23:30:05.478Z,57.90
2019-03-26T23:32:37.085Z,56.30
2019-03-26T23:35:07.481Z,57.50
2019-03-26T23:37:36.830Z,56.80
2019-03-26T23:40:05.332Z,57.50
2019-03-26T23:42:34.270Z,57.00
2019-03-26T23:45:03.767Z,55.60
2019-03-26T23:47:35.948Z,56.90
2019-03-26T23:50:09.419Z,59.00
2019-03-26T23:52:39.107Z,60.80
2019-03-26T23:55:11.021Z,58.70
