createdAt,value
2023-04-29T00:10:02.573Z,111.02
2023-04-29T00:25:10.072Z,110.78
2023-04-29T00:40:17.699Z,110.67
2023-04-29T00:55:24.489Z,110.84
2023-04-29T01:10:34.371Z,110.28
2023-04-29T01:25:41.090Z,111.47
2023-04-29T01:40:57.356Z,110.01
2023-04-29T01:56:02.871Z,110.74
2023-04-29T02:11:08.816Z,111.40
2023-04-29T02:26:15.647Z,111.32
2023-04-29T02:41:21.375Z,110.94
2023-04-29T02:56:27.033Z,111.07
2023-04-29T03:11:32.734Z,112.23
2023-04-29T03:26:38.321Z,111.43
2023-04-29T03:41:43.781Z,111.77
2023-04-29T03:56:49.544Z,112.63
2023-04-29T04:11:55.117Z,112.10
2023-04-29T04:27:01.358Z,111.81
2023-04-29T04:42:07.238Z,112.04
2023-04-29T04:57:12.931Z,111.68
2023-04-29T05:12:18.543Z,112.87
2023-04-29T05:27:24.087Z,112.32
2023-04-29T05:42:29.728Z,111.35
2023-04-29T05:57:35.371Z,110.63
2023-04-29T06:12:41.035Z,111.68
2023-04-29T06:27:46.596Z,111.08
2023-04-29T06:42:52.574Z,110.58
2023-04-29T06:57:58.277Z,109.59
2023-04-29T07:13:03.826Z,108.03
2023-04-29T07:28:09.830Z,108.35
2023-04-29T07:43:15.893Z,105.01
2023-04-29T07:58:21.352Z,104.52
2023-04-29T08:13:27.085Z,96.82
2023-04-29T08:28:32.730Z,92.52
2023-04-29T08:43:40.899Z,87.38
2023-04-29T08:58:47.144Z,86.19
2023-04-29T09:13:52.813Z,84.45
2023-04-29T09:29:14.366Z,81.52
2023-04-29T09:44:20.535Z,81.81
2023-04-29T09:59:26.696Z,78.24
2023-04-29T10:14:35.146Z,74.52
2023-04-29T10:29:43.079Z,77.65
2023-04-29T10:45:20.330Z,77.69
2023-04-29T11:00:29.490Z,74.64
2023-04-29T11:15:36.648Z,74.89
2023-04-29T11:30:43.123Z,76.29
2023-04-29T11:45:49.055Z,75.15
2023-04-29T12:00:54.508Z,76.89
2023-04-29T12:16:00.999Z,74.35
2023-04-29T12:31:06.640Z,74.54
2023-04-29T12:46:15.075Z,74.70
2023-04-29T13:01:20.964Z,71.32
2023-04-29T13:16:26.754Z,73.77
2023-04-29T13:31:32.522Z,73.02
2023-04-29T13:46:38.476Z,72.78
2023-04-29T14:17:10.811Z,73.48
2023-04-29T14:32:16.435Z,75.87
2023-04-29T14:47:22.174Z,75.35
2023-04-29T15:02:28.355Z,76.34
2023-04-29T15:17:34.194Z,77.49
2023-04-29T15:32:40.038Z,78.43
2023-04-29T15:47:46.738Z,80.07
2023-04-29T16:02:52.682Z,79.32
2023-04-29T16:17:58.321Z,79.50
2023-04-29T16:33:04.045Z,80.75
2023-04-29T16:48:10.266Z,81.13
2023-04-29T17:03:15.781Z,81.46
2023-04-29T17:18:21.313Z,81.90
2023-04-29T17:33:34.157Z,83.07
2023-04-29T17:48:39.844Z,84.41
2023-04-29T18:03:46.891Z,85.36
2023-04-29T18:18:55.971Z,86.12
2023-04-29T18:34:07.602Z,87.07
2023-04-29T18:49:16.399Z,88.27
2023-04-29T19:04:22.092Z,89.30
2023-04-29T19:19:27.902Z,90.23
2023-04-29T19:34:33.725Z,91.21
2023-04-29T19:49:39.466Z,92.05
2023-04-29T20:04:45.296Z,92.74
2023-04-29T20:19:50.943Z,93.82
2023-04-29T20:34:56.918Z,94.40
2023-04-29T20:50:02.511Z,94.86
2023-04-29T21:05:10.424Z,95.21
2023-04-29T21:20:17.336Z,95.17
2023-04-29T21:35:22.736Z,95.07
2023-04-29T21:50:28.325Z,95.01
2023-04-29T22:05:33.942Z,95.19
2023-04-29T22:20:39.620Z,95.70
2023-04-29T22:35:45.310Z,95.76
2023-04-29T22:50:54.630Z,95.52
2023-04-29T23:06:01.152Z,95.03
2023-04-29T23:21:07.490Z,95.36
2023-04-29T23:36:13.057Z,95.61
2023-04-29T23:51:18.486Z,95.90
