createdAt,value
2022-09-06T00:01:01.080Z,62.36
2022-09-06T00:03:28.537Z,62.54
2022-09-06T00:05:55.951Z,62.31
2022-09-06T00:08:23.052Z,62.43
2022-09-06T00:11:01.056Z,62.45
2022-09-06T00:13:28.799Z,62.74
2022-09-06T00:15:56.215Z,62.68
2022-09-06T00:18:23.871Z,62.82
2022-09-06T00:20:51.065Z,62.67
2022-09-06T00:23:18.469Z,62.64
2022-09-06T00:25:45.621Z,62.67
2022-09-06T00:28:12.759Z,62.46
2022-09-06T00:30:40.158Z,62.60
2022-09-06T00:33:07.788Z,62.45
2022-09-06T00:35:35.267Z,62.85
2022-09-06T00:38:02.812Z,62.80
2022-09-06T00:40:32.829Z,62.90
2022-09-06T00:42:59.896Z,62.69
2022-09-06T00:45:27.834Z,62.81
2022-09-06T00:47:55.473Z,62.97
2022-09-06T00:50:22.777Z,62.71
2022-09-06T00:52:51.940Z,62.93
2022-09-06T00:55:20.115Z,62.69
2022-09-06T00:57:51.157Z,62.46
2022-09-06T01:00:19.252Z,62.34
2022-09-06T01:02:46.870Z,62.59
2022-09-06T01:05:14.649Z,62.64
2022-09-06T01:07:48.009Z,62.46
2022-09-06T01:10:24.149Z,62.54
2022-09-06T01:13:14.505Z,62.72
2022-09-06T01:15:51.366Z,62.65
2022-09-06T01:18:21.952Z,62.96
2022-09-06T01:20:55.171Z,62.92
2022-09-06T01:23:29.297Z,62.48
2022-09-06T01:26:05.779Z,62.56
2022-09-06T01:28:33.107Z,62.53
2022-09-06T01:31:17.956Z,62.63
2022-09-06T01:33:48.568Z,62.70
2022-09-06T01:36:19.246Z,62.58
2022-09-06T01:38:46.668Z,62.58
2022-09-06T01:41:14.224Z,62.40
2022-09-06T01:43:44.243Z,62.22
2022-09-06T01:46:20.951Z,62.68
2022-09-06T01:48:51.437Z,62.36
2022-09-06T01:51:30.044Z,62.86
2022-09-06T01:54:15.765Z,62.91
2022-09-06T01:56:52.578Z,63.03
2022-09-06T01:59:30.770Z,62.47
2022-09-06T02:02:08.848Z,62.62
2022-09-06T02:04:35.981Z,62.98
2022-09-06T02:07:10.889Z,62.86
2022-09-06T02:09:41.353Z,62.98
2022-09-06T02:12:12.661Z,62.60
2022-09-06T02:14:43.639Z,63.06
2022-09-06T02:17:13.731Z,62.52
2022-09-06T02:20:01.085Z,62.34
2022-09-06T02:22:31.108Z,62.40
2022-09-06T02:24:59.758Z,62.36
2022-09-06T02:27:27.640Z,62.83
2022-09-06T02:29:55.300Z,62.54
2022-09-06T02:32:23.764Z,62.60
2022-09-06T02:34:52.755Z,62.53
2022-09-06T02:37:20.538Z,62.64
2022-09-06T02:39:47.675Z,62.66
2022-09-06T02:42:15.900Z,63.13
2022-09-06T02:44:43.626Z,62.82
2022-09-06T02:47:10.769Z,62.97
2022-09-06T02:49:37.918Z,62.61
2022-09-06T02:52:05.569Z,62.39
2022-09-06T02:54:32.904Z,62.31
2022-09-06T02:57:00.308Z,62.23
2022-09-06T02:59:28.093Z,62.26
2022-09-06T03:01:55.299Z,62.27
2022-09-06T03:04:22.397Z,62.09
2022-09-06T03:06:50.065Z,62.43
2022-09-06T03:09:17.126Z,62.43
2022-09-06T03:11:44.543Z,62.26
2022-09-06T03:14:11.975Z,62.42
2022-09-06T03:16:39.113Z,62.51
2022-09-06T03:19:06.464Z,62.32
2022-09-06T03:21:34.208Z,62.44
2022-09-06T03:24:01.744Z,62.55
2022-09-06T03:26:30.349Z,62.21
2022-09-06T03:28:57.744Z,62.62
2022-09-06T03:31:25.045Z,62.11
2022-09-06T03:33:52.208Z,62.04
2022-09-06T03:36:19.810Z,61.84
2022-09-06T03:38:47.173Z,62.40
2022-09-06T03:41:14.290Z,62.20
2022-09-06T03:43:41.792Z,62.26
2022-09-06T03:46:09.080Z,61.53
2022-09-06T03:48:36.550Z,62.09
2022-09-06T03:51:04.010Z,61.94
2022-09-06T03:53:31.250Z,61.99
2022-09-06T03:55:58.945Z,61.75
2022-09-06T03:58:30.004Z,62.00
2022-09-06T04:01:01.647Z,61.93
2022-09-06T04:03:28.954Z,61.98
2022-09-06T04:05:56.236Z,61.51
2022-09-06T04:08:23.352Z,61.77
2022-09-06T04:10:52.945Z,61.94
2022-09-06T04:13:21.230Z,61.81
2022-09-06T04:15:48.582Z,61.67
2022-09-06T04:18:16.241Z,61.66
2022-09-06T04:20:43.642Z,61.12
2022-09-06T04:23:11.026Z,61.53
2022-09-06T04:25:38.472Z,61.33
2022-09-06T04:28:06.284Z,61.50
2022-09-06T04:30:33.633Z,61.80
2022-09-06T04:33:00.868Z,61.54
2022-09-06T04:35:28.368Z,60.82
2022-09-06T04:37:55.762Z,61.23
2022-09-06T04:40:23.139Z,61.28
2022-09-06T04:42:50.369Z,60.63
2022-09-06T04:45:17.497Z,61.38
2022-09-06T04:47:44.639Z,61.32
2022-09-06T04:50:12.143Z,61.41
2022-09-06T04:52:39.216Z,61.39
2022-09-06T04:55:06.629Z,60.85
2022-09-06T04:57:34.221Z,60.76
2022-09-06T05:00:01.307Z,61.18
2022-09-06T05:02:31.183Z,60.95
2022-09-06T05:04:58.486Z,60.88
2022-09-06T05:07:26.269Z,60.49
2022-09-06T05:09:53.670Z,60.14
2022-09-06T05:12:20.884Z,60.77
2022-09-06T05:14:48.045Z,60.49
2022-09-06T05:17:15.288Z,60.09
2022-09-06T05:19:42.464Z,59.93
2022-09-06T05:22:11.397Z,59.99
2022-09-06T05:24:39.222Z,59.85
2022-09-06T05:27:07.792Z,59.85
2022-09-06T05:29:35.079Z,59.59
2022-09-06T05:32:02.589Z,59.67
2022-09-06T05:34:29.995Z,59.95
2022-09-06T05:36:57.247Z,59.70
2022-09-06T05:39:24.935Z,59.67
2022-09-06T05:41:52.265Z,59.77
2022-09-06T05:44:19.532Z,59.55
2022-09-06T05:46:46.817Z,59.36
2022-09-06T05:49:14.415Z,59.08
2022-09-06T05:51:41.678Z,59.27
2022-09-06T05:54:11.031Z,59.19
2022-09-06T05:56:38.447Z,58.84
2022-09-06T05:59:06.178Z,59.02
2022-09-06T06:01:33.457Z,58.44
2022-09-06T06:04:02.604Z,58.90
2022-09-06T06:06:31.005Z,58.62
2022-09-06T06:08:58.579Z,58.23
2022-09-06T06:11:27.316Z,58.38
2022-09-06T06:13:54.577Z,57.91
2022-09-06T06:16:22.615Z,57.80
2022-09-06T06:18:52.297Z,57.88
2022-09-06T06:21:23.993Z,57.85
2022-09-06T06:23:55.403Z,57.61
2022-09-06T06:26:24.177Z,57.75
2022-09-06T06:28:51.896Z,57.38
2022-09-06T06:31:21.485Z,57.44
2022-09-06T06:33:49.232Z,57.04
2022-09-06T06:36:16.558Z,57.17
2022-09-06T06:38:44.858Z,56.90
2022-09-06T06:41:13.146Z,57.00
2022-09-06T06:43:40.465Z,57.27
2022-09-06T06:46:09.099Z,57.18
2022-09-06T06:48:36.876Z,56.35
2022-09-06T06:51:04.336Z,56.32
2022-09-06T06:53:33.234Z,56.15
2022-09-06T06:56:00.725Z,56.15
2022-09-06T06:58:28.392Z,56.27
2022-09-06T07:00:56.363Z,56.20
2022-09-06T07:03:23.507Z,56.47
2022-09-06T07:08:38.576Z,56.61
2022-09-06T07:11:06.525Z,56.55
2022-09-06T07:13:34.387Z,56.23
2022-09-06T07:16:20.758Z,56.08
2022-09-06T07:18:50.933Z,56.04
2022-09-06T07:24:10.234Z,55.89
2022-09-06T07:26:39.717Z,55.71
2022-09-06T07:29:08.170Z,55.07
2022-09-06T07:34:26.058Z,55.46
2022-09-06T07:36:54.353Z,55.50
2022-09-06T07:39:21.698Z,54.75
2022-09-06T07:41:49.201Z,52.44
2022-09-06T07:44:16.919Z,51.00
2022-09-06T07:46:44.407Z,51.37
2022-09-06T07:49:11.653Z,51.25
2022-09-06T07:51:39.401Z,51.38
2022-09-06T07:54:28.889Z,50.02
2022-09-06T07:56:55.129Z,50.04
2022-09-06T07:59:22.730Z,51.01
2022-09-06T08:01:50.592Z,51.46
2022-09-06T08:04:18.004Z,52.06
2022-09-06T08:09:36.333Z,51.90
2022-09-06T08:12:07.115Z,52.00
2022-09-06T08:14:35.103Z,51.92
2022-09-06T08:17:03.039Z,51.79
2022-09-06T08:19:30.443Z,51.00
2022-09-06T08:21:57.909Z,50.79
2022-09-06T08:24:25.365Z,50.98
2022-09-06T08:26:52.838Z,51.00
2022-09-06T08:29:20.549Z,51.34
2022-09-06T08:31:48.335Z,52.12
2022-09-06T08:34:16.167Z,52.60
2022-09-06T08:36:44.363Z,52.86
2022-09-06T08:39:12.177Z,52.20
2022-09-06T08:41:58.730Z,51.43
2022-09-06T08:47:16.448Z,50.07
2022-09-06T08:49:47.941Z,50.02
2022-09-06T08:52:21.667Z,51.00
2022-09-06T08:55:04.119Z,50.80
2022-09-06T08:57:31.470Z,50.96
2022-09-06T09:00:02.413Z,50.76
2022-09-06T09:02:43.080Z,50.86
2022-09-06T09:05:16.382Z,50.39
2022-09-06T09:07:45.346Z,50.45
2022-09-06T09:10:24.445Z,50.58
2022-09-06T09:12:52.184Z,50.65
2022-09-06T09:15:20.201Z,51.26
2022-09-06T09:17:47.687Z,51.33
2022-09-06T09:20:15.565Z,50.81
2022-09-06T09:22:43.709Z,51.00
2022-09-06T09:25:16.696Z,50.01
2022-09-06T09:27:44.946Z,49.80
2022-09-06T09:33:00.567Z,49.60
2022-09-06T09:35:27.862Z,50.08
2022-09-06T09:38:09.299Z,49.92
2022-09-06T09:40:49.426Z,50.46
2022-09-06T09:43:22.884Z,50.30
2022-09-06T09:46:09.945Z,50.78
2022-09-06T09:48:38.073Z,50.83
2022-09-06T09:51:26.568Z,50.92
2022-09-06T09:54:02.443Z,50.71
2022-09-06T09:56:41.904Z,50.40
2022-09-06T09:59:23.690Z,50.63
2022-09-06T10:01:52.397Z,50.69
2022-09-06T10:07:16.556Z,51.45
2022-09-06T10:09:46.687Z,51.75
2022-09-06T10:12:17.126Z,51.86
2022-09-06T10:14:45.967Z,51.90
2022-09-06T10:17:42.570Z,51.87
2022-09-06T10:20:10.859Z,51.72
2022-09-06T10:22:51.069Z,52.11
2022-09-06T10:25:38.340Z,51.56
2022-09-06T10:28:19.641Z,51.35
2022-09-06T10:30:52.780Z,51.12
2022-09-06T10:33:20.168Z,50.82
2022-09-06T10:35:47.714Z,50.98
2022-09-06T10:38:14.817Z,51.21
2022-09-06T10:40:41.854Z,51.85
2022-09-06T10:43:14.273Z,51.86
2022-09-06T10:45:46.851Z,52.34
2022-09-06T10:48:40.500Z,52.61
2022-09-06T10:51:07.576Z,52.94
2022-09-06T10:53:43.840Z,53.09
2022-09-06T10:56:13.533Z,53.17
2022-09-06T11:01:38.374Z,53.22
2022-09-06T11:04:12.770Z,53.13
2022-09-06T11:06:45.621Z,53.72
2022-09-06T11:09:18.566Z,53.59
2022-09-06T11:11:50.858Z,53.40
2022-09-06T11:14:20.668Z,53.49
2022-09-06T11:17:07.946Z,53.63
2022-09-06T11:19:41.269Z,53.46
2022-09-06T11:22:11.767Z,53.42
2022-09-06T11:25:08.349Z,53.76
2022-09-06T11:27:38.381Z,53.77
2022-09-06T11:30:06.960Z,53.68
2022-09-06T11:32:48.811Z,53.70
2022-09-06T11:35:24.087Z,53.61
2022-09-06T11:38:00.353Z,53.69
2022-09-06T11:40:30.139Z,53.75
2022-09-06T11:42:59.510Z,54.00
2022-09-06T11:45:46.077Z,53.92
2022-09-06T11:48:26.697Z,53.87
2022-09-06T11:50:54.539Z,53.64
2022-09-06T11:53:23.311Z,53.93
2022-09-06T11:55:52.037Z,53.81
2022-09-06T11:58:48.863Z,53.74
2022-09-06T12:01:16.796Z,54.02
2022-09-06T12:04:09.880Z,54.05
2022-09-06T12:06:42.180Z,53.84
2022-09-06T12:09:29.664Z,53.81
2022-09-06T12:11:57.890Z,53.59
2022-09-06T12:14:42.901Z,53.49
2022-09-06T12:17:11.598Z,53.42
2022-09-06T12:19:49.544Z,53.35
2022-09-06T12:22:48.983Z,53.39
2022-09-06T12:25:19.479Z,53.85
2022-09-06T12:27:57.085Z,54.27
2022-09-06T12:30:50.556Z,54.78
2022-09-06T12:33:39.015Z,55.31
2022-09-06T12:36:32.627Z,55.64
2022-09-06T12:39:10.198Z,56.19
2022-09-06T12:41:43.257Z,56.25
2022-09-06T12:44:11.223Z,56.63
2022-09-06T12:46:40.099Z,56.04
2022-09-06T12:49:08.989Z,56.49
2022-09-06T12:51:37.595Z,56.00
2022-09-06T12:54:06.289Z,55.78
2022-09-06T12:56:34.690Z,55.83
2022-09-06T12:59:11.555Z,56.05
2022-09-06T13:01:39.467Z,55.85
2022-09-06T13:04:12.493Z,56.08
2022-09-06T13:06:42.258Z,56.58
2022-09-06T13:09:13.985Z,56.67
2022-09-06T13:11:44.755Z,57.03
2022-09-06T13:14:14.654Z,57.45
2022-09-06T13:16:49.532Z,57.66
2022-09-06T13:19:19.069Z,57.79
2022-09-06T13:21:46.822Z,58.10
2022-09-06T13:24:21.638Z,58.17
2022-09-06T13:26:49.694Z,58.17
2022-09-06T13:29:16.834Z,58.26
2022-09-06T13:31:45.612Z,58.32
2022-09-06T13:34:19.937Z,58.48
2022-09-06T13:36:54.099Z,58.40
2022-09-06T13:39:34.545Z,58.64
2022-09-06T13:42:03.457Z,58.45
2022-09-06T13:44:31.724Z,58.59
2022-09-06T13:46:59.002Z,58.41
2022-09-06T13:49:26.577Z,58.34
2022-09-06T13:51:54.546Z,58.22
2022-09-06T13:54:22.943Z,58.25
2022-09-06T13:56:50.394Z,58.51
2022-09-06T13:59:17.656Z,58.59
2022-09-06T14:01:54.198Z,58.55
2022-09-06T14:04:21.683Z,58.46
2022-09-06T14:06:49.343Z,58.62
2022-09-06T14:09:16.886Z,58.43
2022-09-06T14:11:48.232Z,58.52
2022-09-06T14:14:17.900Z,58.91
2022-09-06T14:16:45.488Z,59.10
2022-09-06T14:19:12.587Z,58.94
2022-09-06T14:21:58.105Z,59.60
2022-09-06T14:24:25.276Z,59.59
2022-09-06T14:26:52.548Z,59.32
2022-09-06T14:29:19.876Z,59.65
2022-09-06T14:31:48.556Z,59.68
2022-09-06T14:34:15.922Z,59.24
2022-09-06T14:36:43.328Z,59.72
2022-09-06T14:39:10.485Z,59.33
2022-09-06T14:41:37.579Z,59.83
2022-09-06T14:44:05.117Z,59.84
2022-09-06T14:46:32.357Z,59.88
2022-09-06T14:49:04.491Z,59.67
2022-09-06T14:51:32.022Z,59.35
2022-09-06T14:54:00.525Z,59.62
2022-09-06T14:56:27.771Z,59.14
2022-09-06T14:59:01.258Z,59.63
2022-09-06T15:01:35.765Z,59.64
2022-09-06T15:04:16.067Z,59.70
2022-09-06T15:06:48.969Z,58.91
2022-09-06T15:09:21.653Z,59.24
2022-09-06T15:11:50.854Z,58.90
2022-09-06T15:14:37.764Z,59.11
2022-09-06T15:17:09.008Z,59.44
2022-09-06T15:19:39.885Z,59.46
2022-09-06T15:22:09.754Z,59.56
2022-09-06T15:24:46.218Z,59.85
2022-09-06T15:27:15.053Z,59.96
2022-09-06T15:29:44.927Z,59.53
2022-09-06T15:32:13.915Z,59.80
2022-09-06T15:34:41.081Z,59.29
2022-09-06T15:37:08.237Z,59.00
2022-09-06T15:39:35.721Z,59.79
2022-09-06T15:42:03.045Z,59.31
2022-09-06T15:44:33.451Z,60.04
2022-09-06T15:47:04.195Z,59.67
2022-09-06T15:49:33.388Z,59.46
2022-09-06T15:52:04.484Z,59.52
2022-09-06T15:54:52.877Z,59.42
2022-09-06T15:57:23.481Z,59.46
2022-09-06T15:59:51.929Z,59.62
2022-09-06T16:02:21.709Z,59.36
2022-09-06T16:04:53.796Z,59.33
2022-09-06T16:07:22.274Z,59.40
2022-09-06T16:09:49.612Z,60.09
2022-09-06T16:12:22.185Z,59.53
2022-09-06T16:14:50.337Z,59.39
2022-09-06T16:17:22.084Z,59.70
2022-09-06T16:19:52.445Z,60.04
2022-09-06T16:22:20.378Z,59.56
2022-09-06T16:24:55.102Z,59.86
2022-09-06T16:27:24.745Z,59.54
2022-09-06T16:30:01.404Z,59.54
2022-09-06T16:32:33.056Z,59.74
2022-09-06T16:35:08.599Z,59.62
2022-09-06T16:37:39.519Z,59.86
2022-09-06T16:40:10.176Z,59.15
2022-09-06T16:42:38.112Z,59.38
2022-09-06T16:45:14.161Z,60.06
2022-09-06T16:47:42.681Z,59.64
2022-09-06T16:50:09.918Z,59.69
2022-09-06T16:52:42.997Z,60.19
2022-09-06T16:55:11.071Z,59.65
2022-09-06T16:57:45.650Z,59.83
2022-09-06T17:00:19.086Z,59.69
2022-09-06T17:02:47.944Z,59.50
2022-09-06T17:05:24.074Z,59.60
2022-09-06T17:07:52.292Z,59.53
2022-09-06T17:10:22.664Z,60.18
2022-09-06T17:12:52.119Z,59.91
2022-09-06T17:15:22.412Z,59.46
2022-09-06T17:17:52.281Z,59.71
2022-09-06T17:20:20.761Z,60.00
2022-09-06T17:22:51.790Z,60.75
2022-09-06T17:25:19.127Z,60.09
2022-09-06T17:27:48.727Z,59.84
2022-09-06T17:30:22.084Z,60.47
2022-09-06T17:32:50.442Z,60.78
2022-09-06T17:35:18.497Z,60.31
2022-09-06T17:37:50.573Z,60.45
2022-09-06T17:40:18.221Z,60.02
2022-09-06T17:42:46.172Z,60.58
2022-09-06T17:45:16.709Z,60.60
2022-09-06T17:47:44.075Z,60.25
2022-09-06T17:50:12.454Z,60.06
2022-09-06T17:52:40.712Z,59.70
2022-09-06T17:55:08.406Z,60.52
2022-09-06T17:57:36.277Z,60.34
2022-09-06T18:00:05.901Z,59.77
2022-09-06T18:02:34.832Z,60.64
2022-09-06T18:05:02.052Z,59.95
2022-09-06T18:07:32.816Z,59.56
2022-09-06T18:10:00.973Z,59.77
2022-09-06T18:12:33.383Z,59.92
2022-09-06T18:15:05.713Z,59.59
2022-09-06T18:17:33.405Z,60.54
2022-09-06T18:20:06.355Z,60.57
2022-09-06T18:22:33.953Z,59.95
2022-09-06T18:25:02.508Z,60.34
2022-09-06T18:27:32.532Z,59.77
2022-09-06T18:30:01.313Z,60.71
2022-09-06T18:32:33.642Z,60.19
2022-09-06T18:35:01.471Z,60.29
2022-09-06T18:40:56.840Z,60.36
2022-09-06T18:43:36.858Z,60.22
2022-09-06T18:46:06.198Z,60.27
2022-09-06T18:48:37.664Z,60.09
2022-09-06T18:51:05.815Z,59.87
2022-09-06T18:53:33.621Z,60.67
2022-09-06T18:56:01.626Z,60.20
2022-09-06T18:58:28.759Z,60.35
2022-09-06T19:01:02.455Z,60.34
2022-09-06T19:03:33.572Z,60.31
2022-09-06T19:06:10.485Z,60.23
2022-09-06T19:08:41.643Z,60.06
2022-09-06T19:11:10.422Z,59.95
2022-09-06T19:16:50.030Z,60.43
2022-09-06T19:19:18.387Z,60.05
2022-09-06T19:21:51.061Z,60.02
2022-09-06T19:24:27.278Z,59.97
2022-09-06T19:26:57.955Z,60.31
2022-09-06T19:29:27.237Z,60.28
2022-09-06T19:31:56.603Z,59.91
2022-09-06T19:34:27.349Z,60.19
2022-09-06T19:36:59.576Z,60.07
2022-09-06T19:39:36.323Z,60.55
2022-09-06T19:42:08.588Z,60.40
2022-09-06T19:44:39.874Z,60.00
2022-09-06T19:47:12.924Z,60.04
2022-09-06T19:49:44.882Z,60.19
2022-09-06T19:52:16.545Z,59.92
2022-09-06T19:54:45.276Z,60.13
2022-09-06T19:57:17.341Z,60.08
2022-09-06T19:59:45.257Z,60.09
2022-09-06T20:02:18.122Z,59.73
2022-09-06T20:04:53.843Z,60.08
2022-09-06T20:07:26.660Z,60.57
2022-09-06T20:10:02.485Z,60.09
2022-09-06T20:12:34.827Z,60.51
2022-09-06T20:15:02.331Z,60.30
2022-09-06T20:17:34.254Z,60.42
2022-09-06T20:20:03.771Z,60.07
2022-09-06T20:22:32.499Z,60.04
2022-09-06T20:25:02.903Z,60.15
2022-09-06T20:27:42.547Z,60.15
2022-09-06T20:30:20.090Z,59.99
2022-09-06T20:33:02.216Z,59.96
2022-09-06T20:35:33.921Z,60.01
2022-09-06T20:38:01.325Z,59.85
2022-09-06T20:40:28.439Z,59.71
2022-09-06T20:42:55.786Z,60.12
2022-09-06T20:45:25.739Z,59.97
2022-09-06T20:47:53.310Z,60.25
2022-09-06T20:50:21.091Z,59.60
2022-09-06T20:52:48.460Z,59.68
2022-09-06T20:55:15.561Z,60.16
2022-09-06T20:57:43.497Z,59.90
2022-09-06T21:00:14.220Z,59.75
2022-09-06T21:02:41.822Z,59.77
2022-09-06T21:05:09.013Z,60.31
2022-09-06T21:07:36.770Z,59.36
2022-09-06T21:10:04.046Z,59.93
2022-09-06T21:12:31.322Z,59.93
2022-09-06T21:14:59.157Z,59.98
2022-09-06T21:17:26.210Z,60.27
2022-09-06T21:19:53.731Z,60.21
2022-09-06T21:22:21.300Z,59.88
2022-09-06T21:24:49.200Z,60.03
2022-09-06T21:27:16.842Z,60.25
2022-09-06T21:29:44.177Z,59.89
2022-09-06T21:32:11.278Z,60.03
2022-09-06T21:34:38.264Z,59.62
2022-09-06T21:37:05.562Z,60.34
2022-09-06T21:39:32.709Z,59.84
2022-09-06T21:41:59.956Z,60.06
2022-09-06T21:44:27.209Z,59.84
2022-09-06T21:46:55.144Z,59.94
2022-09-06T21:49:22.355Z,60.54
2022-09-06T21:51:50.063Z,59.94
2022-09-06T21:54:17.207Z,60.19
2022-09-06T21:56:44.453Z,59.96
2022-09-06T21:59:11.846Z,60.11
2022-09-06T22:01:39.971Z,60.60
2022-09-06T22:04:07.668Z,60.55
2022-09-06T22:06:35.601Z,60.44
2022-09-06T22:09:05.114Z,60.25
2022-09-06T22:11:33.033Z,60.54
2022-09-06T22:14:01.381Z,60.75
2022-09-06T22:16:29.599Z,60.73
2022-09-06T22:18:56.950Z,60.96
2022-09-06T22:21:24.889Z,60.83
2022-09-06T22:23:53.775Z,61.10
2022-09-06T22:26:21.582Z,61.06
2022-09-06T22:28:52.526Z,60.92
2022-09-06T22:31:19.847Z,61.23
2022-09-06T22:33:47.181Z,61.05
2022-09-06T22:36:14.692Z,60.93
2022-09-06T22:38:41.868Z,60.95
2022-09-06T22:41:09.567Z,61.34
2022-09-06T22:43:36.837Z,61.28
2022-09-06T22:46:07.314Z,61.31
2022-09-06T22:48:34.722Z,61.24
2022-09-06T22:51:02.558Z,61.45
2022-09-06T22:53:30.341Z,61.48
2022-09-06T22:55:57.387Z,61.56
2022-09-06T22:58:25.659Z,61.31
2022-09-06T23:00:53.804Z,61.80
2022-09-06T23:03:21.395Z,61.77
2022-09-06T23:05:49.190Z,61.74
2022-09-06T23:08:16.459Z,61.76
2022-09-06T23:10:44.633Z,61.74
2022-09-06T23:13:12.242Z,62.02
2022-09-06T23:15:41.120Z,62.15
2022-09-06T23:18:08.636Z,61.64
2022-09-06T23:20:37.277Z,62.04
2022-09-06T23:23:04.943Z,61.89
2022-09-06T23:25:32.455Z,62.30
2022-09-06T23:28:00.784Z,62.29
2022-09-06T23:30:28.113Z,62.09
2022-09-06T23:32:56.607Z,61.95
2022-09-06T23:35:24.467Z,62.16
2022-09-06T23:37:51.649Z,62.18
2022-09-06T23:40:18.913Z,61.96
2022-09-06T23:42:46.735Z,62.43
2022-09-06T23:45:14.078Z,62.52
2022-09-06T23:47:41.782Z,62.38
2022-09-06T23:50:09.605Z,62.33
2022-09-06T23:52:36.891Z,62.63
2022-09-06T23:55:04.370Z,62.49
2022-09-06T23:57:31.764Z,62.62
2022-09-06T23:59:58.866Z,62.71
