createdAt,value
2023-02-07T00:02:09.902Z,99.90
2023-02-07T00:04:37.567Z,99.90
2023-02-07T00:07:06.129Z,99.90
2023-02-07T00:09:33.588Z,99.90
2023-02-07T00:12:01.382Z,99.90
2023-02-07T00:14:29.336Z,99.90
2023-02-07T00:16:57.587Z,99.90
2023-02-07T00:19:25.487Z,99.90
2023-02-07T00:22:07.385Z,99.90
2023-02-07T00:24:35.446Z,99.90
2023-02-07T00:27:03.398Z,99.90
2023-02-07T00:29:33.084Z,99.90
2023-02-07T00:32:01.161Z,99.90
2023-02-07T00:34:32.937Z,99.90
2023-02-07T00:37:01.232Z,99.80
2023-02-07T00:39:29.269Z,99.60
2023-02-07T00:41:58.269Z,99.30
2023-02-07T00:44:26.716Z,99.20
2023-02-07T00:46:54.378Z,99.00
2023-02-07T00:49:21.896Z,98.50
2023-02-07T00:51:53.144Z,97.50
2023-02-07T00:54:21.116Z,96.90
2023-02-07T00:56:49.256Z,96.40
2023-02-07T00:59:17.343Z,95.80
2023-02-07T01:01:45.487Z,95.60
2023-02-07T01:04:13.012Z,94.30
2023-02-07T01:06:40.626Z,93.60
2023-02-07T01:09:08.198Z,92.20
2023-02-07T01:11:36.633Z,91.10
2023-02-07T01:14:04.735Z,90.60
2023-02-07T01:16:35.612Z,90.00
2023-02-07T01:19:07.643Z,89.50
2023-02-07T01:21:36.649Z,87.40
2023-02-07T01:24:07.339Z,86.30
2023-02-07T01:26:36.775Z,85.90
2023-02-07T01:29:05.329Z,85.40
2023-02-07T01:31:33.236Z,85.20
2023-02-07T01:34:05.213Z,84.60
2023-02-07T01:36:32.959Z,84.10
2023-02-07T01:39:01.475Z,83.20
2023-02-07T01:41:28.792Z,82.90
2023-02-07T01:44:03.286Z,82.80
2023-02-07T01:46:32.899Z,82.50
2023-02-07T01:49:04.745Z,81.50
2023-02-07T01:51:33.678Z,81.00
2023-02-07T01:54:05.306Z,80.70
2023-02-07T01:56:35.846Z,80.60
2023-02-07T01:59:06.543Z,80.60
2023-02-07T02:01:35.056Z,79.70
2023-02-07T02:04:03.431Z,79.40
2023-02-07T02:06:33.952Z,79.20
2023-02-07T02:09:06.964Z,79.10
2023-02-07T02:11:47.323Z,79.10
2023-02-07T02:14:20.405Z,78.40
2023-02-07T02:16:55.873Z,78.60
2023-02-07T02:19:34.594Z,78.30
2023-02-07T02:22:31.928Z,78.30
2023-02-07T02:25:08.827Z,78.00
2023-02-07T02:27:43.330Z,78.50
2023-02-07T02:30:26.589Z,78.30
2023-02-07T02:33:00.759Z,78.60
2023-02-07T02:35:45.118Z,78.40
2023-02-07T02:38:25.871Z,77.90
2023-02-07T02:41:09.456Z,77.60
2023-02-07T02:43:50.525Z,77.60
2023-02-07T02:46:22.335Z,77.50
2023-02-07T02:49:12.225Z,77.20
2023-02-07T02:51:40.251Z,77.20
2023-02-07T02:54:30.068Z,77.40
2023-02-07T02:57:16.948Z,77.50
2023-02-07T03:00:01.055Z,77.40
2023-02-07T03:02:51.668Z,77.80
2023-02-07T03:05:37.978Z,78.00
2023-02-07T03:08:37.206Z,78.60
2023-02-07T03:11:20.573Z,78.80
2023-02-07T03:13:57.793Z,78.60
2023-02-07T03:16:55.704Z,78.50
2023-02-07T03:19:35.014Z,79.20
2023-02-07T03:22:12.167Z,79.50
2023-02-07T03:24:46.478Z,79.70
2023-02-07T03:27:17.617Z,78.90
2023-02-07T03:29:49.376Z,78.60
2023-02-07T03:32:19.167Z,78.60
2023-02-07T03:38:02.946Z,77.20
2023-02-07T03:40:40.667Z,77.80
2023-02-07T03:43:30.134Z,79.40
2023-02-07T03:45:58.964Z,80.30
2023-02-07T03:48:27.329Z,81.40
2023-02-07T03:50:55.752Z,82.60
2023-02-07T03:53:34.635Z,83.90
2023-02-07T03:56:02.484Z,86.10
2023-02-07T03:58:30.380Z,86.40
2023-02-07T04:00:58.530Z,87.30
2023-02-07T04:03:26.568Z,88.40
2023-02-07T04:05:54.283Z,89.60
2023-02-07T04:08:24.337Z,90.10
2023-02-07T04:11:00.931Z,90.30
2023-02-07T04:13:29.655Z,90.50
2023-02-07T04:16:01.101Z,90.70
2023-02-07T04:18:28.748Z,90.80
2023-02-07T04:21:05.107Z,91.00
2023-02-07T04:23:38.834Z,91.30
2023-02-07T04:26:06.952Z,91.40
2023-02-07T04:28:35.059Z,91.60
2023-02-07T04:31:02.840Z,91.80
2023-02-07T04:33:34.250Z,91.80
2023-02-07T04:36:03.804Z,92.20
2023-02-07T04:38:35.663Z,92.50
2023-02-07T04:41:05.819Z,92.50
2023-02-07T04:43:35.967Z,92.60
2023-02-07T04:46:10.613Z,92.70
2023-02-07T04:48:38.477Z,92.70
2023-02-07T04:51:07.190Z,93.20
2023-02-07T04:53:35.225Z,92.90
2023-02-07T04:56:09.131Z,93.10
2023-02-07T04:58:38.143Z,93.20
2023-02-07T05:01:06.026Z,93.30
2023-02-07T05:03:51.241Z,93.50
2023-02-07T05:06:19.283Z,93.70
2023-02-07T05:08:47.062Z,93.80
2023-02-07T05:11:14.861Z,94.00
2023-02-07T05:13:45.489Z,94.20
2023-02-07T05:16:13.437Z,94.30
2023-02-07T05:18:41.261Z,94.40
2023-02-07T05:21:09.275Z,94.50
2023-02-07T05:23:37.358Z,94.30
2023-02-07T05:26:06.351Z,94.30
2023-02-07T05:28:34.602Z,94.70
2023-02-07T05:31:03.299Z,94.80
2023-02-07T05:33:31.136Z,94.90
2023-02-07T05:36:01.831Z,95.00
2023-02-07T05:38:49.831Z,95.50
2023-02-07T05:41:18.696Z,95.60
2023-02-07T05:43:46.772Z,95.90
2023-02-07T05:46:14.930Z,96.40
2023-02-07T05:48:43.062Z,97.10
2023-02-07T05:51:10.704Z,97.20
2023-02-07T05:53:40.143Z,97.10
2023-02-07T05:56:09.089Z,97.90
2023-02-07T05:58:40.030Z,97.50
2023-02-07T06:01:08.020Z,97.70
2023-02-07T06:03:41.154Z,97.60
2023-02-07T06:06:09.492Z,96.90
2023-02-07T06:08:37.191Z,96.70
2023-02-07T06:11:06.186Z,96.60
2023-02-07T06:13:34.110Z,96.60
2023-02-07T06:16:02.282Z,96.90
2023-02-07T06:18:30.363Z,96.90
2023-02-07T06:21:02.156Z,96.90
2023-02-07T06:23:30.705Z,97.00
2023-02-07T06:25:58.413Z,97.50
2023-02-07T06:28:27.122Z,97.00
2023-02-07T06:30:56.118Z,97.20
2023-02-07T06:33:43.596Z,96.70
2023-02-07T06:36:12.344Z,97.00
2023-02-07T06:38:40.344Z,97.50
2023-02-07T06:41:10.103Z,97.80
2023-02-07T06:43:41.716Z,97.50
2023-02-07T06:46:10.283Z,97.50
2023-02-07T06:48:38.145Z,97.50
2023-02-07T06:51:06.449Z,97.30
2023-02-07T06:53:36.222Z,97.60
2023-02-07T06:56:04.384Z,97.20
2023-02-07T06:58:31.988Z,97.00
2023-02-07T07:01:02.588Z,96.70
2023-02-07T07:03:30.529Z,96.80
2023-02-07T07:05:59.550Z,97.00
2023-02-07T07:08:28.559Z,96.90
2023-02-07T07:11:16.696Z,96.90
2023-02-07T07:13:44.468Z,97.00
2023-02-07T07:16:12.557Z,97.60
2023-02-07T07:18:41.691Z,97.70
2023-02-07T07:21:10.944Z,97.70
2023-02-07T07:23:39.244Z,97.50
2023-02-07T07:26:07.587Z,97.40
2023-02-07T07:28:49.486Z,97.30
2023-02-07T07:31:17.625Z,97.00
2023-02-07T07:33:46.031Z,96.80
2023-02-07T07:36:14.331Z,96.60
2023-02-07T07:39:02.460Z,96.50
2023-02-07T07:41:30.930Z,97.10
2023-02-07T07:43:59.618Z,98.10
2023-02-07T07:46:28.127Z,98.10
2023-02-07T07:48:56.006Z,97.90
2023-02-07T07:51:24.155Z,96.30
2023-02-07T07:54:05.789Z,95.80
2023-02-07T07:56:35.217Z,96.10
2023-02-07T07:59:06.000Z,96.20
2023-02-07T08:01:32.604Z,95.80
2023-02-07T08:04:00.704Z,95.80
2023-02-07T08:06:28.653Z,95.70
2023-02-07T08:09:17.352Z,95.60
2023-02-07T08:11:45.058Z,95.40
2023-02-07T08:14:30.090Z,95.10
2023-02-07T08:16:58.398Z,94.80
2023-02-07T08:19:27.182Z,94.60
2023-02-07T08:21:55.164Z,94.70
2023-02-07T08:24:23.234Z,94.20
2023-02-07T08:26:51.133Z,94.10
2023-02-07T08:29:19.348Z,93.80
2023-02-07T08:31:48.198Z,93.20
2023-02-07T08:34:16.902Z,93.50
2023-02-07T08:36:44.440Z,93.70
2023-02-07T08:39:12.642Z,93.80
2023-02-07T08:41:40.845Z,94.10
2023-02-07T08:44:09.449Z,94.50
2023-02-07T08:46:40.311Z,93.60
2023-02-07T08:49:08.220Z,93.00
2023-02-07T08:51:36.960Z,93.60
2023-02-07T08:54:24.795Z,93.40
2023-02-07T08:56:52.645Z,92.70
2023-02-07T08:59:21.496Z,92.40
2023-02-07T09:01:51.327Z,92.10
2023-02-07T09:04:19.768Z,91.00
2023-02-07T09:06:47.967Z,90.60
2023-02-07T09:09:16.228Z,90.20
2023-02-07T09:11:44.290Z,90.40
2023-02-07T09:14:11.882Z,90.60
2023-02-07T09:16:40.979Z,90.50
2023-02-07T09:19:08.951Z,91.00
2023-02-07T09:21:37.928Z,90.90
2023-02-07T09:24:06.496Z,90.90
2023-02-07T09:26:35.697Z,91.70
2023-02-07T09:29:04.302Z,92.90
2023-02-07T09:31:32.941Z,93.00
2023-02-07T09:34:21.004Z,93.50
2023-02-07T09:36:50.460Z,94.40
2023-02-07T09:39:20.152Z,94.60
2023-02-07T09:41:57.860Z,94.80
2023-02-07T09:44:51.662Z,95.30
2023-02-07T09:47:41.462Z,96.20
2023-02-07T09:50:22.992Z,96.10
2023-02-07T09:53:00.499Z,96.60
2023-02-07T09:55:36.359Z,97.20
2023-02-07T09:58:11.046Z,97.60
2023-02-07T10:00:40.399Z,97.60
2023-02-07T10:03:24.328Z,97.40
2023-02-07T10:06:18.551Z,97.50
2023-02-07T10:08:42.367Z,97.60
2023-02-07T10:11:33.862Z,97.60
2023-02-07T10:14:25.702Z,97.40
2023-02-07T10:17:30.462Z,97.70
2023-02-07T10:20:03.822Z,97.40
2023-02-07T10:23:08.528Z,97.40
2023-02-07T10:25:58.278Z,96.70
2023-02-07T10:28:30.177Z,96.40
2023-02-07T10:31:20.096Z,95.00
2023-02-07T10:33:52.261Z,94.70
2023-02-07T10:36:21.159Z,94.50
2023-02-07T10:39:08.849Z,95.10
2023-02-07T10:41:39.393Z,94.60
2023-02-07T10:44:16.882Z,93.80
2023-02-07T10:46:48.031Z,92.90
2023-02-07T10:49:24.686Z,93.00
2023-02-07T10:51:50.230Z,92.50
2023-02-07T10:54:21.396Z,92.40
2023-02-07T10:56:57.839Z,90.50
2023-02-07T10:59:43.336Z,90.80
2023-02-07T11:02:33.300Z,90.40
2023-02-07T11:05:06.165Z,90.70
2023-02-07T11:07:46.100Z,89.20
2023-02-07T11:10:22.727Z,89.50
2023-02-07T11:12:56.891Z,88.50
2023-02-07T11:15:40.915Z,89.30
2023-02-07T11:18:10.860Z,88.50
2023-02-07T11:20:41.836Z,88.60
2023-02-07T11:23:18.701Z,88.40
2023-02-07T11:25:48.484Z,87.90
2023-02-07T11:28:20.114Z,88.10
2023-02-07T11:30:50.846Z,87.80
2023-02-07T11:33:22.837Z,86.30
2023-02-07T11:36:11.062Z,86.90
2023-02-07T11:38:46.342Z,87.20
2023-02-07T11:41:29.298Z,86.50
2023-02-07T11:44:03.276Z,86.40
2023-02-07T11:46:51.062Z,85.80
2023-02-07T11:49:22.492Z,85.80
2023-02-07T11:52:10.525Z,85.30
2023-02-07T11:54:50.388Z,84.80
2023-02-07T11:57:39.491Z,84.90
2023-02-07T12:00:28.639Z,83.20
2023-02-07T12:03:21.662Z,83.90
2023-02-07T12:05:53.804Z,84.60
2023-02-07T12:08:25.235Z,83.30
2023-02-07T12:11:02.312Z,83.40
2023-02-07T12:13:36.757Z,84.30
2023-02-07T12:16:15.618Z,82.90
2023-02-07T12:18:48.219Z,83.20
2023-02-07T12:21:28.348Z,84.30
2023-02-07T12:24:07.130Z,83.60
2023-02-07T12:26:43.317Z,82.20
2023-02-07T12:29:36.773Z,82.50
2023-02-07T12:32:27.487Z,82.10
2023-02-07T12:35:08.613Z,83.20
2023-02-07T12:38:14.054Z,81.80
2023-02-07T12:40:46.411Z,78.50
2023-02-07T12:43:27.732Z,78.00
2023-02-07T12:46:04.968Z,77.30
2023-02-07T12:48:42.816Z,78.30
2023-02-07T12:51:43.609Z,77.50
2023-02-07T12:54:15.351Z,77.20
2023-02-07T12:56:56.579Z,74.80
2023-02-07T12:59:56.362Z,75.40
2023-02-07T13:02:50.165Z,75.60
2023-02-07T13:05:30.750Z,74.90
2023-02-07T13:08:14.186Z,75.90
2023-02-07T13:11:02.983Z,72.10
2023-02-07T13:13:52.616Z,70.80
2023-02-07T13:16:25.091Z,69.90
2023-02-07T13:19:02.808Z,69.70
2023-02-07T13:21:39.083Z,68.90
2023-02-07T13:24:09.147Z,69.40
2023-02-07T13:26:38.486Z,69.20
2023-02-07T13:29:15.911Z,67.40
2023-02-07T13:31:53.157Z,67.50
2023-02-07T13:34:40.279Z,65.30
2023-02-07T13:37:17.016Z,65.20
2023-02-07T13:40:20.963Z,64.60
2023-02-07T13:43:13.753Z,63.20
2023-02-07T13:46:00.371Z,62.20
2023-02-07T13:48:41.060Z,63.30
2023-02-07T13:51:35.904Z,61.10
2023-02-07T13:54:19.419Z,60.40
2023-02-07T13:57:20.756Z,61.50
2023-02-07T14:00:09.252Z,61.70
2023-02-07T14:02:45.329Z,59.90
2023-02-07T14:05:22.522Z,58.30
2023-02-07T14:07:54.139Z,58.50
2023-02-07T14:10:48.662Z,56.80
2023-02-07T14:13:29.503Z,57.70
2023-02-07T14:16:07.114Z,55.60
2023-02-07T14:18:41.302Z,53.70
2023-02-07T14:21:28.218Z,52.00
2023-02-07T14:24:12.147Z,49.90
2023-02-07T14:26:44.248Z,47.30
2023-02-07T14:29:25.325Z,45.30
2023-02-07T14:32:02.209Z,43.20
2023-02-07T14:34:33.229Z,41.10
2023-02-07T14:37:01.689Z,40.80
2023-02-07T14:39:33.983Z,41.10
2023-02-07T14:42:05.506Z,39.20
2023-02-07T14:44:36.898Z,37.70
2023-02-07T14:47:07.485Z,37.30
2023-02-07T14:49:48.302Z,37.20
2023-02-07T14:52:25.863Z,36.90
2023-02-07T14:55:03.748Z,35.20
2023-02-07T14:57:59.748Z,34.10
2023-02-07T15:00:33.981Z,33.80
2023-02-07T15:03:09.898Z,32.40
2023-02-07T15:05:41.463Z,32.60
2023-02-07T15:08:24.782Z,31.50
2023-02-07T15:10:58.831Z,30.70
2023-02-07T15:13:30.723Z,30.70
2023-02-07T15:16:11.169Z,30.80
2023-02-07T15:18:45.656Z,30.20
2023-02-07T15:21:19.605Z,31.10
2023-02-07T15:23:54.790Z,31.60
2023-02-07T15:26:24.538Z,31.30
2023-02-07T15:29:01.459Z,30.90
2023-02-07T15:31:30.447Z,30.40
2023-02-07T15:34:00.878Z,30.90
2023-02-07T15:36:42.150Z,31.20
2023-02-07T15:39:24.635Z,32.00
2023-02-07T15:41:54.980Z,31.70
2023-02-07T15:44:31.534Z,32.20
2023-02-07T15:47:06.535Z,32.90
2023-02-07T15:49:41.445Z,32.80
2023-02-07T15:52:18.892Z,33.20
2023-02-07T15:54:52.888Z,34.20
2023-02-07T15:57:27.457Z,35.10
2023-02-07T15:59:57.927Z,35.80
2023-02-07T16:02:33.209Z,36.40
2023-02-07T16:05:13.890Z,38.20
2023-02-07T16:07:45.035Z,38.30
2023-02-07T16:10:33.358Z,39.20
2023-02-07T16:13:17.448Z,39.80
2023-02-07T16:15:58.485Z,40.90
2023-02-07T16:18:46.412Z,42.00
2023-02-07T16:21:23.676Z,43.10
2023-02-07T16:23:55.224Z,44.10
2023-02-07T16:26:31.350Z,45.10
2023-02-07T16:28:59.260Z,46.40
2023-02-07T16:31:27.959Z,47.10
2023-02-07T16:33:56.100Z,48.10
2023-02-07T16:36:25.595Z,49.70
2023-02-07T16:38:53.532Z,51.80
2023-02-07T16:41:25.426Z,51.00
2023-02-07T16:43:52.984Z,51.40
2023-02-07T16:46:21.606Z,51.70
2023-02-07T16:49:17.486Z,52.30
2023-02-07T16:51:45.715Z,53.10
2023-02-07T16:54:13.617Z,53.80
2023-02-07T16:56:44.597Z,54.40
2023-02-07T16:59:15.561Z,54.80
2023-02-07T17:01:43.522Z,55.30
2023-02-07T17:04:15.630Z,56.60
2023-02-07T17:06:44.603Z,57.00
2023-02-07T17:09:22.616Z,57.70
2023-02-07T17:11:51.488Z,58.20
2023-02-07T17:14:19.958Z,58.60
2023-02-07T17:16:49.208Z,59.00
2023-02-07T17:19:19.513Z,59.50
2023-02-07T17:21:56.083Z,60.00
2023-02-07T17:24:23.876Z,60.70
2023-02-07T17:26:54.198Z,61.50
2023-02-07T17:29:37.994Z,62.30
2023-02-07T17:32:06.237Z,62.60
2023-02-07T17:34:34.267Z,62.90
2023-02-07T17:37:05.891Z,63.20
2023-02-07T17:39:34.007Z,63.70
2023-02-07T17:42:01.810Z,64.40
2023-02-07T17:44:31.214Z,64.70
2023-02-07T17:46:59.674Z,65.30
2023-02-07T17:49:27.813Z,65.90
2023-02-07T17:51:55.698Z,66.30
2023-02-07T17:54:24.161Z,66.70
2023-02-07T17:56:52.419Z,67.10
2023-02-07T17:59:23.487Z,67.80
2023-02-07T18:01:51.990Z,68.70
2023-02-07T18:04:22.523Z,69.50
2023-02-07T18:06:50.271Z,70.60
2023-02-07T18:09:19.785Z,71.90
2023-02-07T18:11:50.143Z,71.50
2023-02-07T18:14:18.500Z,71.50
2023-02-07T18:16:46.131Z,72.30
2023-02-07T18:19:17.282Z,72.90
2023-02-07T18:21:45.210Z,73.20
2023-02-07T18:24:13.578Z,73.20
2023-02-07T18:26:41.948Z,73.40
2023-02-07T18:29:09.774Z,74.00
2023-02-07T18:31:38.981Z,74.40
2023-02-07T18:34:07.217Z,75.20
2023-02-07T18:36:37.015Z,75.60
2023-02-07T18:39:04.873Z,75.80
2023-02-07T18:41:32.793Z,77.00
2023-02-07T18:44:01.147Z,76.20
2023-02-07T18:46:32.108Z,76.30
2023-02-07T18:49:00.169Z,76.20
2023-02-07T18:51:31.580Z,76.60
2023-02-07T18:53:59.539Z,77.10
2023-02-07T18:56:27.740Z,77.50
2023-02-07T18:58:58.015Z,77.70
2023-02-07T19:01:28.146Z,78.60
2023-02-07T19:03:56.803Z,79.00
2023-02-07T19:06:29.033Z,79.20
2023-02-07T19:08:57.728Z,79.30
2023-02-07T19:11:25.531Z,79.50
2023-02-07T19:13:54.106Z,80.00
2023-02-07T19:16:24.950Z,80.30
2023-02-07T19:18:53.067Z,80.10
2023-02-07T19:21:25.886Z,80.20
2023-02-07T19:23:54.831Z,80.70
2023-02-07T19:26:24.598Z,80.50
2023-02-07T19:28:54.089Z,80.50
2023-02-07T19:31:25.085Z,80.50
2023-02-07T19:33:53.858Z,80.90
2023-02-07T19:36:26.184Z,81.00
2023-02-07T19:38:54.768Z,81.20
2023-02-07T19:41:25.199Z,81.10
2023-02-07T19:43:53.269Z,80.90
2023-02-07T19:46:31.577Z,80.60
2023-02-07T19:48:59.462Z,80.50
2023-02-07T19:51:48.518Z,80.60
2023-02-07T19:54:16.255Z,80.90
2023-02-07T19:56:44.776Z,81.30
2023-02-07T19:59:13.733Z,80.90
2023-02-07T20:01:41.978Z,80.80
2023-02-07T20:04:09.862Z,80.40
2023-02-07T20:06:38.365Z,80.30
2023-02-07T20:09:07.468Z,80.10
2023-02-07T20:11:36.140Z,79.70
2023-02-07T20:14:05.550Z,79.80
2023-02-07T20:16:36.599Z,79.60
2023-02-07T20:19:06.876Z,80.00
2023-02-07T20:21:36.860Z,79.80
2023-02-07T20:24:05.766Z,79.80
2023-02-07T20:26:53.877Z,79.60
2023-02-07T20:29:24.309Z,80.00
2023-02-07T20:31:52.595Z,80.20
2023-02-07T20:34:20.733Z,79.90
2023-02-07T20:36:49.150Z,79.50
2023-02-07T20:39:21.807Z,79.60
2023-02-07T20:41:53.792Z,80.00
2023-02-07T20:44:25.689Z,80.20
2023-02-07T20:46:55.866Z,80.20
2023-02-07T20:49:30.418Z,80.90
2023-02-07T20:51:59.135Z,80.20
2023-02-07T20:54:29.392Z,80.30
2023-02-07T20:56:57.890Z,80.30
2023-02-07T20:59:28.978Z,80.40
2023-02-07T21:01:57.124Z,80.70
2023-02-07T21:04:26.959Z,80.20
2023-02-07T21:06:56.212Z,80.20
2023-02-07T21:09:24.649Z,80.30
2023-02-07T21:11:53.863Z,80.20
2023-02-07T21:14:26.764Z,80.50
2023-02-07T21:16:59.178Z,80.90
2023-02-07T21:19:27.046Z,80.70
2023-02-07T21:21:55.806Z,81.40
2023-02-07T21:24:24.692Z,82.20
2023-02-07T21:26:54.176Z,82.50
2023-02-07T21:29:23.242Z,83.60
2023-02-07T21:31:53.359Z,83.20
2023-02-07T21:34:21.519Z,83.80
2023-02-07T21:36:50.205Z,84.30
2023-02-07T21:39:18.557Z,84.00
2023-02-07T21:41:48.604Z,84.80
2023-02-07T21:44:16.982Z,84.20
2023-02-07T21:46:47.908Z,84.50
2023-02-07T21:49:18.111Z,84.30
2023-02-07T21:51:48.266Z,84.40
2023-02-07T21:54:16.616Z,83.90
2023-02-07T21:56:45.790Z,83.60
2023-02-07T21:59:16.874Z,83.20
2023-02-07T22:01:45.984Z,82.60
2023-02-07T22:04:14.948Z,82.60
2023-02-07T22:06:45.118Z,82.90
2023-02-07T22:09:15.052Z,84.00
2023-02-07T22:11:44.143Z,84.60
2023-02-07T22:14:13.619Z,83.90
2023-02-07T22:16:42.985Z,84.30
2023-02-07T22:19:14.044Z,84.40
2023-02-07T22:21:41.584Z,84.60
2023-02-07T22:24:11.800Z,83.30
2023-02-07T22:26:43.440Z,81.50
2023-02-07T22:29:28.575Z,82.40
2023-02-07T22:31:56.350Z,82.50
2023-02-07T22:34:24.670Z,83.90
2023-02-07T22:36:52.636Z,84.10
2023-02-07T22:39:20.598Z,83.80
2023-02-07T22:41:51.511Z,82.90
2023-02-07T22:44:19.651Z,81.00
2023-02-07T22:46:47.882Z,80.30
2023-02-07T22:49:15.629Z,80.30
2023-02-07T22:52:03.523Z,79.00
2023-02-07T22:54:45.526Z,78.50
2023-02-07T22:57:16.113Z,76.80
2023-02-07T22:59:44.204Z,76.10
2023-02-07T23:02:13.412Z,74.50
2023-02-07T23:04:40.990Z,74.50
2023-02-07T23:07:09.485Z,74.10
2023-02-07T23:09:37.909Z,73.90
2023-02-07T23:12:06.598Z,74.10
2023-02-07T23:14:34.753Z,75.30
2023-02-07T23:17:02.787Z,75.90
2023-02-07T23:19:31.396Z,75.80
2023-02-07T23:22:00.206Z,75.30
2023-02-07T23:24:28.442Z,77.40
2023-02-07T23:26:56.760Z,76.90
2023-02-07T23:29:24.712Z,77.10
2023-02-07T23:31:52.926Z,79.70
2023-02-07T23:34:21.229Z,78.90
2023-02-07T23:36:52.816Z,76.90
2023-02-07T23:39:20.476Z,75.90
2023-02-07T23:41:48.455Z,74.40
2023-02-07T23:44:16.686Z,72.20
2023-02-07T23:46:48.410Z,72.40
2023-02-07T23:49:16.198Z,72.00
2023-02-07T23:52:05.397Z,71.20
2023-02-07T23:54:33.407Z,68.80
2023-02-07T23:57:01.844Z,67.60
2023-02-07T23:59:30.332Z,68.10
