createdAt,value
2023-04-01T00:02:11.260Z,987.32
2023-04-01T00:02:37.742Z,987.05
2023-04-01T00:03:36.624Z,986.99
2023-04-01T00:04:38.296Z,987.21
2023-04-01T00:14:44.520Z,987.16
2023-04-01T00:15:44.386Z,987.15
2023-04-01T00:22:35.855Z,987.15
2023-04-01T00:23:28.844Z,987.14
2023-04-01T00:29:30.856Z,987.09
2023-04-01T00:31:37.333Z,987.04
2023-04-01T00:39:38.700Z,987.39
2023-04-01T00:40:52.706Z,987.05
2023-04-01T00:41:37.200Z,987.34
2023-04-01T00:52:21.437Z,987.26
2023-04-01T00:52:59.443Z,987.02
2023-04-01T00:53:56.475Z,987.04
2023-04-01T00:58:01.379Z,987.28
2023-04-01T00:59:00.352Z,987.26
2023-04-01T01:00:00.901Z,987.29
2023-04-01T01:01:05.362Z,987.23
2023-04-01T01:04:47.302Z,986.83
2023-04-01T01:06:56.269Z,987.19
2023-04-01T01:16:10.673Z,986.78
2023-04-01T01:18:33.193Z,986.88
2023-04-01T01:19:38.722Z,986.72
2023-04-01T01:23:16.658Z,986.89
2023-04-01T01:24:22.850Z,986.87
2023-04-01T01:25:14.506Z,987.15
2023-04-01T01:26:14.464Z,987.14
2023-04-01T01:27:14.459Z,986.86
2023-04-01T01:28:14.467Z,987.19
2023-04-01T01:29:14.371Z,987.22
2023-04-01T01:30:14.299Z,986.84
2023-04-01T01:31:14.308Z,987.26
2023-04-01T01:32:14.274Z,987.20
2023-04-01T01:33:14.267Z,987.21
2023-04-01T01:34:14.141Z,986.91
2023-04-01T01:35:14.128Z,986.83
2023-04-01T01:36:14.107Z,986.87
2023-04-01T01:37:14.023Z,987.30
2023-04-01T01:38:13.997Z,987.21
2023-04-01T01:39:13.954Z,986.80
2023-04-01T01:40:13.950Z,986.89
2023-04-01T01:41:13.881Z,986.90
2023-04-01T01:42:13.871Z,986.85
2023-04-01T01:43:13.776Z,986.89
2023-04-01T01:44:13.848Z,986.88
2023-04-01T01:45:14.212Z,986.86
2023-04-01T01:46:13.688Z,986.87
2023-04-01T01:47:13.626Z,986.78
2023-04-01T01:48:13.669Z,986.87
2023-04-01T01:49:13.642Z,986.87
2023-04-01T01:50:13.562Z,986.83
2023-04-01T01:51:13.514Z,987.21
2023-04-01T01:52:13.521Z,986.84
2023-04-01T01:53:14.185Z,986.85
2023-04-01T01:54:13.352Z,986.81
2023-04-01T01:55:13.362Z,986.84
2023-04-01T01:56:13.299Z,987.12
2023-04-01T01:57:13.320Z,987.18
2023-04-01T01:58:13.239Z,987.21
2023-04-01T01:59:13.169Z,986.84
2023-04-01T02:00:13.116Z,986.87
2023-04-01T02:01:13.184Z,987.07
2023-04-01T02:02:13.080Z,987.15
2023-04-01T02:03:13.032Z,986.92
2023-04-01T02:04:13.000Z,987.14
2023-04-01T02:05:13.001Z,987.18
2023-04-01T02:06:12.933Z,986.84
2023-04-01T02:07:13.821Z,986.84
2023-04-01T02:08:13.679Z,986.85
2023-04-01T02:09:12.825Z,986.85
2023-04-01T02:10:19.167Z,987.21
2023-04-01T02:11:15.673Z,986.81
2023-04-01T02:12:17.179Z,987.17
2023-04-01T02:13:18.695Z,987.16
2023-04-01T02:14:22.695Z,986.86
2023-04-01T02:15:39.209Z,986.83
2023-04-01T02:17:30.759Z,986.79
2023-04-01T02:18:39.820Z,986.83
2023-04-01T02:19:16.178Z,986.80
2023-04-01T02:20:14.679Z,986.96
2023-04-01T02:21:14.194Z,986.74
2023-04-01T02:22:12.845Z,986.87
2023-04-01T02:23:13.101Z,986.78
2023-04-01T02:24:18.687Z,987.10
2023-04-01T02:25:15.694Z,986.78
2023-04-01T02:26:13.671Z,986.74
2023-04-01T02:27:12.672Z,986.81
2023-04-01T02:28:12.011Z,986.73
2023-04-01T02:29:12.012Z,986.82
2023-04-01T02:30:11.916Z,986.78
2023-04-01T02:31:12.851Z,986.75
2023-04-01T02:32:11.829Z,986.76
2023-04-01T02:33:11.756Z,986.74
2023-04-01T02:34:11.724Z,986.80
2023-04-01T02:35:20.181Z,986.79
2023-04-01T02:36:14.748Z,987.14
2023-04-01T02:37:11.685Z,987.10
2023-04-01T02:43:06.424Z,986.80
2023-04-01T02:44:05.760Z,986.85
2023-04-01T02:45:05.866Z,986.87
2023-04-01T02:46:05.762Z,986.83
2023-04-01T02:47:07.334Z,987.08
2023-04-01T02:48:06.901Z,986.82
2023-04-01T02:49:06.259Z,986.85
2023-04-01T02:50:05.561Z,987.18
2023-04-01T02:51:05.561Z,986.85
2023-04-01T02:54:14.085Z,987.20
2023-04-01T02:55:14.299Z,986.89
2023-04-01T02:56:14.691Z,986.86
2023-04-01T02:57:13.998Z,987.30
2023-04-01T02:58:13.882Z,986.93
2023-04-01T02:59:13.863Z,986.89
2023-04-01T03:00:13.832Z,987.12
2023-04-01T03:01:13.831Z,986.85
2023-04-01T03:02:13.779Z,987.19
2023-04-01T03:03:13.741Z,987.12
2023-04-01T03:04:13.633Z,986.90
2023-04-01T03:05:13.592Z,986.82
2023-04-01T03:06:13.578Z,986.94
2023-04-01T03:07:13.559Z,986.96
2023-04-01T03:08:13.531Z,987.18
2023-04-01T03:09:13.426Z,987.15
2023-04-01T03:10:14.041Z,987.26
2023-04-01T03:11:13.361Z,986.95
2023-04-01T03:12:13.312Z,987.31
2023-04-01T03:13:13.288Z,987.23
2023-04-01T03:14:13.218Z,987.30
2023-04-01T03:15:13.205Z,987.26
2023-04-01T03:16:13.321Z,987.30
2023-04-01T03:17:16.462Z,987.29
2023-04-01T03:18:14.517Z,987.25
2023-04-01T03:19:17.446Z,987.00
2023-04-01T03:20:15.965Z,987.25
2023-04-01T03:21:18.944Z,987.34
2023-04-01T03:22:14.481Z,987.34
2023-04-01T03:23:15.539Z,987.35
2023-04-01T03:24:15.942Z,987.33
2023-04-01T03:25:17.481Z,987.13
2023-04-01T03:26:19.438Z,987.35
2023-04-01T03:27:33.966Z,987.35
2023-04-01T03:28:40.944Z,986.97
2023-04-01T03:29:21.947Z,986.95
2023-04-01T03:31:46.979Z,987.04
2023-04-01T03:33:21.948Z,987.04
2023-04-01T03:41:26.678Z,987.11
2023-04-01T03:42:26.812Z,987.08
2023-04-01T03:43:25.038Z,987.11
2023-04-01T03:44:27.174Z,987.14
2023-04-01T03:45:27.173Z,987.18
2023-04-01T03:46:25.693Z,987.19
2023-04-01T03:47:25.964Z,987.22
2023-04-01T03:48:26.185Z,987.13
2023-04-01T03:49:25.176Z,987.39
2023-04-01T03:50:26.671Z,987.39
2023-04-01T03:51:25.349Z,987.45
2023-04-01T03:52:29.681Z,987.08
2023-04-01T03:53:29.196Z,987.04
2023-04-01T03:54:28.177Z,987.21
2023-04-01T03:55:29.182Z,987.13
2023-04-01T03:56:25.934Z,987.29
2023-04-01T03:57:32.819Z,987.12
2023-04-01T03:58:34.198Z,987.42
2023-04-01T03:59:44.209Z,987.11
2023-04-01T04:00:32.714Z,987.39
2023-04-01T04:01:31.722Z,987.11
2023-04-01T04:02:31.757Z,987.46
2023-04-01T04:05:29.187Z,987.14
2023-04-01T04:06:27.198Z,987.49
2023-04-01T04:07:30.711Z,987.11
2023-04-01T04:08:31.413Z,987.15
2023-04-01T04:09:28.213Z,987.14
2023-04-01T04:10:27.211Z,987.16
2023-04-01T04:11:31.181Z,987.16
2023-04-01T04:40:11.929Z,987.51
2023-04-01T04:41:12.181Z,987.56
2023-04-01T04:42:11.813Z,987.46
2023-04-01T04:43:11.754Z,987.51
2023-04-01T04:44:13.293Z,987.17
2023-04-01T04:45:11.499Z,987.14
2023-04-01T04:46:14.197Z,987.32
2023-04-01T04:48:13.300Z,987.20
2023-04-01T04:49:16.805Z,987.20
2023-04-01T04:50:11.981Z,987.48
2023-04-01T04:51:15.794Z,987.52
2023-04-01T04:52:12.299Z,987.53
2023-04-01T04:53:11.923Z,987.18
2023-04-01T04:54:13.804Z,987.18
2023-04-01T04:55:12.803Z,987.18
2023-04-01T04:56:12.040Z,987.26
2023-04-01T04:57:21.392Z,987.18
2023-04-01T04:58:13.825Z,987.23
2023-04-01T04:59:13.390Z,987.22
2023-04-01T05:00:12.305Z,987.61
2023-04-01T05:01:13.832Z,987.30
2023-04-01T05:02:12.851Z,987.26
2023-04-01T05:03:13.402Z,987.62
2023-04-01T05:04:13.302Z,987.61
2023-04-01T05:05:10.833Z,987.65
2023-04-01T05:06:12.490Z,987.33
2023-04-01T05:07:11.524Z,987.42
2023-04-01T05:08:12.299Z,987.51
2023-04-01T05:09:13.817Z,987.31
2023-04-01T05:10:11.511Z,987.33
2023-04-01T05:11:13.096Z,987.31
2023-04-01T05:12:10.406Z,987.36
2023-04-01T05:13:10.348Z,987.35
2023-04-01T05:14:10.290Z,987.34
2023-04-01T05:15:10.312Z,987.36
2023-04-01T05:16:11.039Z,987.37
2023-04-01T05:17:10.295Z,987.36
2023-04-01T05:18:10.304Z,987.38
2023-04-01T05:19:10.138Z,987.38
2023-04-01T05:20:10.942Z,987.39
2023-04-01T05:21:10.040Z,987.38
2023-04-01T05:22:09.997Z,987.40
2023-04-01T05:23:09.932Z,987.39
2023-04-01T05:24:09.899Z,987.70
2023-04-01T05:25:09.884Z,987.43
2023-04-01T05:26:09.804Z,987.40
2023-04-01T05:27:09.770Z,987.43
2023-04-01T05:28:09.733Z,987.46
2023-04-01T05:29:09.675Z,987.50
2023-04-01T05:30:09.705Z,987.79
2023-04-01T05:31:09.626Z,987.43
2023-04-01T05:32:09.550Z,987.83
2023-04-01T05:33:09.539Z,987.83
2023-04-01T05:34:09.446Z,987.81
2023-04-01T05:35:09.413Z,987.52
2023-04-01T05:36:09.406Z,987.56
2023-04-01T05:37:09.337Z,987.53
2023-04-01T05:38:09.353Z,987.86
2023-04-01T05:39:09.269Z,987.56
2023-04-01T05:40:09.192Z,987.54
2023-04-01T05:41:09.191Z,987.58
2023-04-01T05:42:09.158Z,987.53
2023-04-01T05:43:09.094Z,987.58
2023-04-01T05:44:09.056Z,987.59
2023-04-01T05:45:08.981Z,987.60
2023-04-01T05:46:09.059Z,987.57
2023-04-01T05:47:08.976Z,987.58
2023-04-01T05:48:08.989Z,987.91
2023-04-01T05:49:08.849Z,987.57
2023-04-01T05:50:08.869Z,987.57
2023-04-01T05:51:08.833Z,987.92
2023-04-01T05:52:08.749Z,987.67
2023-04-01T05:53:08.699Z,987.62
2023-04-01T05:54:08.658Z,987.61
2023-04-01T05:55:08.602Z,987.87
2023-04-01T05:56:08.568Z,987.93
2023-04-01T05:57:08.661Z,987.94
2023-04-01T05:58:08.532Z,987.64
2023-04-01T05:59:08.445Z,988.00
2023-04-01T06:00:08.387Z,987.68
2023-04-01T06:01:10.078Z,988.01
2023-04-01T06:02:08.310Z,987.92
2023-04-01T06:03:08.357Z,987.67
2023-04-01T06:04:08.322Z,987.68
2023-04-01T06:05:08.162Z,987.65
2023-04-01T06:06:08.126Z,988.05
2023-04-01T06:07:08.090Z,987.89
2023-04-01T06:08:08.050Z,988.02
2023-04-01T06:09:08.003Z,988.06
2023-04-01T06:10:07.949Z,987.64
2023-04-01T06:11:07.914Z,987.66
2023-04-01T06:12:07.865Z,987.69
2023-04-01T06:13:07.852Z,987.73
2023-04-01T06:14:07.777Z,987.78
2023-04-01T06:15:07.739Z,988.06
2023-04-01T06:16:07.793Z,987.70
2023-04-01T06:17:07.666Z,988.04
2023-04-01T06:18:07.764Z,987.91
2023-04-01T06:19:07.573Z,988.12
2023-04-01T06:20:07.539Z,987.79
2023-04-01T06:21:07.522Z,987.80
2023-04-01T06:22:07.489Z,987.82
2023-04-01T06:23:07.406Z,988.11
2023-04-01T06:24:07.373Z,987.83
2023-04-01T06:25:07.339Z,987.89
2023-04-01T06:26:07.285Z,987.87
2023-04-01T06:27:07.234Z,988.21
2023-04-01T06:28:09.005Z,988.22
2023-04-01T06:29:07.151Z,987.81
2023-04-01T06:30:07.144Z,987.88
2023-04-01T06:31:07.088Z,987.94
2023-04-01T06:32:07.107Z,988.06
2023-04-01T06:33:07.024Z,988.02
2023-04-01T06:34:06.977Z,987.97
2023-04-01T06:35:06.908Z,988.02
2023-04-01T06:36:06.939Z,988.03
2023-04-01T06:37:06.832Z,988.01
2023-04-01T06:38:06.799Z,987.98
2023-04-01T06:39:07.865Z,988.32
2023-04-01T06:40:06.820Z,987.97
2023-04-01T06:41:06.666Z,987.96
2023-04-01T06:42:06.633Z,988.33
2023-04-01T06:43:06.595Z,988.36
2023-04-01T06:44:06.546Z,988.31
2023-04-01T06:45:06.517Z,988.33
2023-04-01T06:46:06.486Z,988.32
2023-04-01T06:47:06.422Z,987.99
2023-04-01T06:48:06.405Z,988.03
2023-04-01T06:49:06.343Z,988.01
2023-04-01T06:50:06.301Z,988.38
2023-04-01T06:51:06.255Z,988.02
2023-04-01T06:52:06.253Z,988.37
2023-04-01T06:53:06.228Z,987.99
2023-04-01T06:54:06.143Z,988.37
2023-04-01T06:55:06.094Z,988.38
2023-04-01T06:56:06.074Z,988.04
2023-04-01T06:57:06.032Z,988.42
2023-04-01T06:58:05.986Z,988.03
2023-04-01T06:59:05.934Z,988.23
2023-04-01T07:00:05.893Z,988.44
2023-04-01T07:01:05.870Z,988.12
2023-04-01T07:02:05.826Z,988.12
2023-04-01T07:03:06.990Z,988.14
2023-04-01T07:04:06.951Z,988.13
2023-04-01T07:05:05.719Z,988.16
2023-04-01T07:06:05.645Z,988.20
2023-04-01T07:07:05.595Z,988.17
2023-04-01T07:08:05.557Z,988.15
2023-04-01T07:09:06.217Z,988.53
2023-04-01T07:10:05.506Z,988.22
2023-04-01T07:11:05.437Z,988.23
2023-04-01T07:12:05.396Z,988.28
2023-04-01T07:13:05.361Z,988.23
2023-04-01T07:14:05.318Z,988.18
2023-04-01T07:15:05.316Z,988.20
2023-04-01T07:16:05.243Z,988.58
2023-04-01T07:17:05.271Z,988.57
2023-04-01T07:18:05.170Z,988.57
2023-04-01T07:19:05.125Z,988.26
2023-04-01T07:20:05.084Z,988.23
2023-04-01T07:21:05.057Z,988.28
2023-04-01T07:22:04.992Z,988.36
2023-04-01T07:23:04.946Z,988.67
2023-04-01T07:24:04.936Z,988.30
2023-04-01T07:25:14.745Z,988.37
2023-04-01T07:26:05.710Z,988.61
2023-04-01T07:27:05.680Z,988.39
2023-04-01T07:28:05.420Z,988.75
2023-04-01T07:29:05.583Z,988.74
2023-04-01T07:30:05.606Z,988.48
2023-04-01T07:31:05.732Z,988.47
2023-04-01T07:32:05.469Z,988.42
2023-04-01T07:33:04.748Z,988.41
2023-04-01T07:34:04.583Z,988.81
2023-04-01T07:35:04.520Z,988.60
2023-04-01T07:36:04.456Z,988.86
2023-04-01T07:37:05.414Z,988.53
2023-04-01T07:38:05.266Z,988.94
2023-04-01T07:39:05.221Z,988.55
2023-04-01T07:40:04.318Z,988.60
2023-04-01T07:41:05.216Z,988.78
2023-04-01T07:42:05.103Z,988.57
2023-04-01T07:43:04.956Z,988.94
2023-04-01T07:44:05.022Z,988.95
2023-04-01T07:45:05.026Z,989.00
2023-04-01T07:46:04.027Z,988.62
2023-04-01T07:47:05.062Z,988.64
2023-04-01T07:48:04.950Z,988.64
2023-04-01T07:49:04.684Z,988.69
2023-04-01T07:50:04.815Z,988.69
2023-04-01T07:51:04.667Z,988.72
2023-04-01T07:52:04.620Z,988.70
2023-04-01T07:53:04.612Z,989.03
2023-04-01T07:54:04.632Z,989.07
2023-04-01T07:55:03.654Z,989.11
2023-04-01T07:56:04.393Z,988.76
2023-04-01T07:57:04.541Z,988.95
2023-04-01T07:58:04.334Z,989.09
2023-04-01T07:59:04.541Z,988.78
2023-04-01T08:00:04.417Z,988.81
2023-04-01T08:01:04.303Z,988.81
2023-04-01T08:02:04.286Z,989.14
2023-04-01T08:03:04.345Z,989.12
2023-04-01T08:04:04.291Z,988.86
2023-04-01T08:05:03.976Z,988.87
2023-04-01T08:06:03.200Z,988.88
2023-04-01T08:07:03.146Z,988.96
2023-04-01T08:08:03.108Z,988.89
2023-04-01T08:09:03.062Z,988.88
2023-04-01T08:10:03.044Z,988.91
2023-04-01T08:11:03.013Z,988.94
2023-04-01T08:12:02.950Z,988.94
2023-04-01T08:13:02.898Z,989.33
2023-04-01T08:14:02.868Z,988.96
2023-04-01T08:15:02.814Z,989.03
2023-04-01T08:16:02.787Z,989.02
2023-04-01T08:17:02.743Z,989.04
2023-04-01T08:18:02.713Z,989.08
2023-04-01T08:19:02.645Z,989.10
2023-04-01T08:20:02.649Z,989.43
2023-04-01T08:21:02.563Z,989.12
2023-04-01T08:22:02.600Z,989.10
2023-04-01T08:23:02.567Z,989.12
2023-04-01T08:24:02.445Z,989.14
2023-04-01T08:25:02.418Z,989.19
2023-04-01T08:26:02.378Z,989.21
2023-04-01T08:27:02.333Z,989.19
2023-04-01T08:28:02.343Z,989.25
2023-04-01T08:29:02.254Z,989.23
2023-04-01T08:30:02.208Z,989.27
2023-04-01T08:31:02.154Z,989.23
2023-04-01T08:32:02.177Z,989.26
2023-04-01T08:33:02.146Z,989.26
2023-04-01T08:34:02.052Z,989.30
2023-04-01T08:35:02.010Z,989.61
2023-04-01T08:36:02.010Z,989.27
2023-04-01T08:37:01.944Z,989.56
2023-04-01T08:38:01.881Z,989.63
2023-04-01T08:39:01.871Z,989.31
2023-04-01T08:40:01.796Z,989.29
2023-04-01T08:41:01.780Z,989.65
2023-04-01T08:42:01.718Z,989.32
2023-04-01T08:43:01.664Z,989.39
2023-04-01T08:44:01.639Z,989.38
2023-04-01T08:45:01.680Z,989.42
2023-04-01T08:46:01.544Z,989.41
2023-04-01T08:47:01.516Z,989.42
2023-04-01T08:48:01.517Z,989.65
2023-04-01T08:49:01.423Z,989.42
2023-04-01T08:50:01.385Z,989.43
2023-04-01T08:51:01.340Z,989.57
2023-04-01T08:52:01.319Z,989.46
2023-04-01T08:53:01.275Z,989.81
2023-04-01T08:54:01.249Z,989.45
2023-04-01T08:55:01.197Z,989.80
2023-04-01T08:56:01.146Z,989.84
2023-04-01T08:57:01.118Z,989.50
2023-04-01T08:58:01.092Z,989.54
2023-04-01T08:59:01.026Z,989.59
2023-04-01T09:00:00.986Z,989.49
2023-04-01T09:01:00.938Z,989.55
2023-04-01T09:02:00.921Z,989.57
2023-04-01T09:03:01.126Z,989.60
2023-04-01T09:04:00.993Z,989.61
2023-04-01T09:05:00.781Z,989.63
2023-04-01T09:06:00.741Z,989.64
2023-04-01T09:07:00.691Z,989.98
2023-04-01T09:08:00.678Z,989.66
2023-04-01T09:09:00.616Z,989.65
2023-04-01T09:10:00.574Z,989.70
2023-04-01T09:11:00.539Z,989.72
2023-04-01T09:12:00.535Z,989.80
2023-04-01T09:13:00.966Z,989.75
2023-04-01T09:14:00.425Z,989.89
2023-04-01T09:15:00.368Z,990.12
2023-04-01T09:16:00.375Z,990.09
2023-04-01T09:17:00.296Z,989.79
2023-04-01T09:18:00.288Z,989.83
2023-04-01T09:19:00.234Z,989.78
2023-04-01T09:20:00.234Z,989.83
2023-04-01T09:21:00.131Z,990.17
2023-04-01T09:22:00.129Z,990.21
2023-04-01T09:23:00.047Z,989.88
2023-04-01T09:24:00.022Z,989.91
2023-04-01T09:25:00.523Z,990.29
2023-04-01T09:25:59.938Z,990.26
2023-04-01T09:27:02.486Z,990.27
2023-04-01T09:27:59.860Z,989.96
2023-04-01T09:28:59.834Z,989.99
2023-04-01T09:29:59.783Z,990.07
2023-04-01T09:30:59.756Z,990.28
2023-04-01T09:31:59.696Z,990.04
2023-04-01T09:32:59.699Z,990.03
2023-04-01T09:33:59.629Z,990.36
2023-04-01T09:35:00.487Z,990.20
2023-04-01T09:35:59.541Z,990.41
2023-04-01T09:36:59.502Z,990.39
2023-04-01T09:37:59.457Z,990.06
2023-04-01T09:38:59.427Z,990.12
2023-04-01T09:39:59.373Z,990.10
2023-04-01T09:40:59.343Z,990.39
2023-04-01T09:41:59.296Z,990.45
2023-04-01T09:42:59.257Z,990.09
2023-04-01T09:43:59.215Z,990.08
2023-04-01T09:44:59.185Z,990.43
2023-04-01T09:45:59.144Z,990.11
2023-04-01T09:46:59.117Z,990.13
2023-04-01T09:47:59.061Z,990.49
2023-04-01T09:48:59.003Z,990.48
2023-04-01T09:49:58.976Z,990.22
2023-04-01T09:50:58.945Z,990.17
2023-04-01T09:51:58.903Z,990.13
2023-04-01T09:52:58.872Z,990.45
2023-04-01T09:53:58.817Z,990.56
2023-04-01T09:54:58.771Z,990.57
2023-04-01T09:56:01.914Z,990.22
2023-04-01T09:56:58.708Z,990.26
2023-04-01T09:57:58.653Z,990.29
2023-04-01T09:58:58.624Z,990.26
2023-04-01T09:59:58.587Z,990.28
2023-04-01T10:00:58.521Z,990.26
2023-04-01T10:01:58.525Z,990.29
2023-04-01T10:02:58.464Z,990.61
2023-04-01T10:03:58.528Z,990.63
2023-04-01T10:04:58.371Z,990.32
2023-04-01T10:05:58.342Z,990.69
2023-04-01T10:06:58.285Z,990.33
2023-04-01T10:07:58.234Z,990.69
2023-04-01T10:08:58.205Z,990.39
2023-04-01T10:09:58.152Z,990.58
2023-04-01T10:10:58.120Z,990.70
2023-04-01T10:11:58.077Z,990.43
2023-04-01T10:12:58.030Z,990.45
2023-04-01T10:13:57.988Z,990.41
2023-04-01T10:14:57.965Z,990.42
2023-04-01T10:15:58.001Z,990.79
2023-04-01T10:16:57.866Z,990.53
2023-04-01T10:18:05.487Z,990.63
2023-04-01T10:18:57.785Z,990.43
2023-04-01T10:19:57.750Z,990.47
2023-04-01T10:20:57.705Z,990.50
2023-04-01T10:21:57.689Z,990.87
2023-04-01T10:22:57.625Z,990.50
2023-04-01T10:23:57.581Z,990.57
2023-04-01T10:24:57.549Z,990.89
2023-04-01T10:25:57.504Z,990.53
2023-04-01T10:26:57.460Z,990.87
2023-04-01T10:27:57.438Z,990.51
2023-04-01T10:28:57.380Z,990.54
2023-04-01T10:29:57.334Z,990.70
2023-04-01T10:30:57.303Z,990.85
2023-04-01T10:31:57.313Z,990.93
2023-04-01T10:32:58.226Z,990.58
2023-04-01T10:33:57.191Z,990.60
2023-04-01T10:34:58.168Z,990.65
2023-04-01T10:35:57.917Z,990.62
2023-04-01T10:36:57.078Z,990.62
2023-04-01T10:37:57.842Z,990.67
2023-04-01T10:38:57.864Z,991.01
2023-04-01T10:39:57.846Z,990.67
2023-04-01T10:40:57.822Z,990.65
2023-04-01T10:41:57.980Z,990.66
2023-04-01T10:42:57.665Z,990.68
2023-04-01T10:43:57.722Z,990.69
2023-04-01T10:44:57.467Z,990.78
2023-04-01T10:45:56.738Z,990.71
2023-04-01T10:46:56.658Z,991.03
2023-04-01T10:47:56.627Z,991.02
2023-04-01T10:48:56.580Z,990.72
2023-04-01T10:49:56.529Z,991.04
2023-04-01T10:50:56.492Z,990.70
2023-04-01T10:51:56.454Z,990.66
2023-04-01T10:52:56.409Z,990.70
2023-04-01T10:53:56.360Z,991.05
2023-04-01T10:54:56.334Z,990.76
2023-04-01T10:55:56.280Z,990.74
2023-04-01T10:56:56.283Z,990.69
2023-04-01T10:57:56.206Z,990.74
2023-04-01T10:58:56.162Z,990.84
2023-04-01T10:59:56.137Z,990.73
2023-04-01T11:00:56.108Z,990.78
2023-04-01T11:02:10.178Z,990.79
2023-04-01T11:02:56.020Z,990.73
2023-04-01T11:03:56.041Z,990.80
2023-04-01T11:04:55.937Z,991.11
2023-04-01T11:05:55.878Z,991.17
2023-04-01T11:06:55.836Z,991.02
2023-04-01T11:08:05.486Z,990.93
2023-04-01T11:08:55.757Z,990.79
2023-04-01T11:09:55.711Z,990.80
2023-04-01T11:10:55.697Z,990.90
2023-04-01T11:11:55.625Z,990.87
2023-04-01T11:12:55.595Z,990.84
2023-04-01T11:13:55.557Z,991.21
2023-04-01T11:14:55.620Z,991.20
2023-04-01T11:15:55.523Z,990.88
2023-04-01T11:16:55.442Z,991.20
2023-04-01T11:17:55.399Z,991.27
2023-04-01T11:18:55.348Z,990.97
2023-04-01T11:19:55.320Z,990.91
2023-04-01T11:20:55.265Z,990.92
2023-04-01T11:21:55.218Z,990.91
2023-04-01T11:22:55.207Z,990.97
2023-04-01T11:24:05.083Z,991.06
2023-04-01T11:24:55.104Z,991.31
2023-04-01T11:25:55.088Z,991.01
2023-04-01T11:26:55.110Z,991.36
2023-04-01T11:27:54.985Z,991.40
2023-04-01T11:28:54.967Z,991.43
2023-04-01T11:30:00.323Z,991.42
2023-04-01T11:30:54.854Z,991.04
2023-04-01T11:31:54.852Z,991.41
2023-04-01T11:32:54.809Z,991.10
2023-04-01T11:33:54.738Z,991.11
2023-04-01T11:34:54.709Z,991.11
2023-04-01T11:35:54.666Z,991.13
2023-04-01T11:36:54.656Z,991.23
2023-04-01T11:37:54.572Z,991.08
2023-04-01T11:38:54.537Z,991.13
2023-04-01T11:39:55.880Z,991.53
2023-04-01T11:40:54.467Z,991.30
2023-04-01T11:41:54.416Z,991.56
2023-04-01T11:42:54.372Z,991.22
2023-04-01T11:43:54.334Z,991.22
2023-04-01T11:44:54.298Z,991.19
2023-04-01T11:45:54.272Z,991.24
2023-04-01T11:46:54.226Z,991.25
2023-04-01T11:47:54.304Z,991.26
2023-04-01T11:48:54.132Z,991.61
2023-04-01T11:49:54.105Z,991.61
2023-04-01T11:50:54.080Z,991.63
2023-04-01T11:51:54.029Z,991.65
2023-04-01T11:52:53.971Z,991.51
2023-04-01T11:53:54.028Z,991.34
2023-04-01T11:54:53.897Z,991.73
2023-04-01T11:55:53.872Z,991.34
2023-04-01T11:56:53.851Z,991.43
2023-04-01T11:57:53.788Z,991.35
2023-04-01T11:58:53.755Z,991.48
2023-04-01T11:59:53.693Z,991.45
2023-04-01T12:00:53.674Z,991.82
2023-04-01T12:01:53.617Z,991.81
2023-04-01T12:02:53.785Z,991.82
2023-04-01T12:03:53.781Z,991.85
2023-04-01T12:04:53.551Z,991.44
2023-04-01T12:05:53.466Z,991.87
2023-04-01T12:06:53.410Z,991.54
2023-04-01T12:07:53.367Z,991.54
2023-04-01T12:08:53.351Z,991.53
2023-04-01T12:09:53.281Z,991.92
2023-04-01T12:10:53.251Z,991.63
2023-04-01T12:11:53.206Z,991.58
2023-04-01T12:13:00.722Z,991.72
2023-04-01T12:13:53.130Z,991.61
2023-04-01T12:14:53.109Z,991.65
2023-04-01T12:15:53.057Z,991.70
2023-04-01T12:16:53.013Z,991.63
2023-04-01T12:17:53.160Z,991.71
2023-04-01T12:18:52.948Z,991.66
2023-04-01T12:19:52.896Z,991.75
2023-04-01T12:20:52.867Z,992.08
2023-04-01T12:21:52.838Z,991.71
2023-04-01T12:22:52.809Z,991.73
2023-04-01T12:23:52.749Z,991.71
2023-04-01T12:24:52.693Z,992.08
2023-04-01T12:25:52.655Z,991.77
2023-04-01T12:26:52.651Z,991.94
2023-04-01T12:27:52.569Z,991.83
2023-04-01T12:28:52.521Z,991.80
2023-04-01T12:29:52.513Z,991.83
2023-04-01T12:30:52.457Z,992.02
2023-04-01T12:31:52.420Z,992.22
2023-04-01T12:32:52.510Z,992.19
2023-04-01T12:33:52.342Z,991.81
2023-04-01T12:34:52.286Z,991.94
2023-04-01T12:35:52.322Z,991.94
2023-04-01T12:36:52.205Z,992.31
2023-04-01T12:37:52.175Z,991.93
2023-04-01T12:38:52.145Z,991.91
2023-04-01T12:39:52.290Z,992.36
2023-04-01T12:40:52.089Z,992.37
2023-04-01T12:41:52.004Z,992.39
2023-04-01T12:42:51.984Z,992.40
2023-04-01T12:43:51.941Z,992.05
2023-04-01T12:44:51.915Z,992.02
2023-04-01T12:45:51.893Z,992.04
2023-04-01T12:46:51.829Z,992.16
2023-04-01T12:47:51.780Z,992.16
2023-04-01T12:48:54.310Z,992.14
2023-04-01T12:49:51.697Z,992.14
2023-04-01T12:50:51.672Z,992.50
2023-04-01T12:51:51.619Z,992.16
2023-04-01T12:52:51.568Z,992.18
2023-04-01T12:53:51.526Z,992.58
2023-04-01T12:54:51.490Z,992.18
2023-04-01T12:55:51.450Z,992.22
2023-04-01T12:56:51.422Z,992.34
2023-04-01T12:57:51.384Z,992.20
2023-04-01T12:58:51.359Z,992.30
2023-04-01T12:59:51.300Z,992.27
2023-04-01T13:00:51.276Z,992.64
2023-04-01T13:01:51.210Z,992.29
2023-04-01T13:02:51.190Z,992.36
2023-04-01T13:03:51.169Z,992.31
2023-04-01T13:04:51.104Z,992.32
2023-04-01T13:05:51.057Z,992.65
2023-04-01T13:06:51.020Z,992.70
2023-04-01T13:07:50.971Z,992.76
2023-04-01T13:08:50.960Z,992.71
2023-04-01T13:09:52.268Z,992.71
2023-04-01T13:10:50.863Z,992.78
2023-04-01T13:11:50.848Z,992.43
2023-04-01T13:12:50.806Z,992.80
2023-04-01T13:13:50.742Z,992.76
2023-04-01T13:14:50.705Z,992.71
2023-04-01T13:15:50.741Z,992.75
2023-04-01T13:16:50.630Z,992.49
2023-04-01T13:17:50.614Z,992.59
2023-04-01T13:18:50.554Z,992.62
2023-04-01T13:20:01.910Z,992.86
2023-04-01T13:20:50.471Z,992.52
2023-04-01T13:21:50.436Z,992.81
2023-04-01T13:22:50.396Z,992.50
2023-04-01T13:23:50.350Z,992.52
2023-04-01T13:24:50.314Z,992.52
2023-04-01T13:26:10.946Z,992.53
2023-04-01T13:26:50.241Z,992.55
2023-04-01T13:27:50.186Z,992.56
2023-04-01T13:28:50.164Z,992.55
2023-04-01T13:29:50.104Z,992.56
2023-04-01T13:30:50.072Z,992.59
2023-04-01T13:31:50.295Z,992.57
2023-04-01T13:32:50.108Z,992.60
2023-04-01T13:33:49.962Z,992.73
2023-04-01T13:34:49.907Z,992.62
2023-04-01T13:35:49.951Z,992.60
2023-04-01T13:36:49.832Z,992.57
2023-04-01T13:37:49.804Z,992.63
2023-04-01T13:38:49.750Z,992.94
2023-04-01T13:39:49.713Z,992.64
2023-04-01T13:41:01.771Z,992.57
2023-04-01T13:41:49.631Z,992.68
2023-04-01T13:42:49.588Z,992.59
2023-04-01T13:43:49.556Z,992.95
2023-04-01T13:44:49.508Z,992.57
2023-04-01T13:45:49.462Z,992.64
2023-04-01T13:46:49.445Z,992.76
2023-04-01T13:47:49.386Z,992.57
2023-04-01T13:48:49.348Z,992.58
2023-04-01T13:49:49.317Z,992.58
2023-04-01T13:50:49.266Z,992.71
2023-04-01T13:51:49.225Z,992.93
2023-04-01T13:52:49.199Z,992.62
2023-04-01T13:53:49.152Z,992.59
2023-04-01T13:54:49.107Z,992.68
2023-04-01T13:55:49.082Z,992.63
2023-04-01T13:56:49.063Z,992.67
2023-04-01T13:57:49.006Z,992.64
2023-04-01T13:58:48.945Z,993.03
2023-04-01T13:59:48.904Z,992.97
2023-04-01T14:00:48.878Z,992.72
2023-04-01T14:01:48.818Z,992.71
2023-04-01T14:02:48.884Z,992.72
2023-04-01T14:03:48.778Z,992.73
2023-04-01T14:04:48.709Z,992.82
2023-04-01T14:05:48.672Z,992.77
2023-04-01T14:06:49.540Z,992.76
2023-04-01T14:07:48.583Z,992.76
2023-04-01T14:08:48.543Z,993.16
2023-04-01T14:09:48.493Z,993.14
2023-04-01T14:10:48.473Z,992.96
2023-04-01T14:11:48.420Z,992.91
2023-04-01T14:12:48.379Z,993.25
2023-04-01T14:13:48.386Z,992.90