createdAt,value
2017-08-31T00:00:39.244Z,0
2017-08-31T00:01:19.697Z,0
2017-08-31T00:02:00.174Z,0
2017-08-31T00:02:40.627Z,0
2017-08-31T00:03:21.071Z,0
2017-08-31T00:04:01.520Z,0
2017-08-31T00:04:41.969Z,0
2017-08-31T00:05:22.421Z,0
2017-08-31T00:06:02.866Z,0
2017-08-31T00:06:43.323Z,0
2017-08-31T00:07:23.778Z,0
2017-08-31T00:08:04.290Z,0
2017-08-31T00:08:44.736Z,0
2017-08-31T00:09:25.172Z,0
2017-08-31T00:10:05.619Z,0
2017-08-31T00:10:46.075Z,0
2017-08-31T00:11:26.548Z,0
2017-08-31T00:12:06.991Z,0
2017-08-31T00:12:47.445Z,0
2017-08-31T00:13:27.898Z,0
2017-08-31T00:14:08.353Z,0
2017-08-31T00:14:48.805Z,0
2017-08-31T00:15:29.261Z,0
2017-08-31T00:16:09.704Z,0
2017-08-31T00:16:50.154Z,0
2017-08-31T00:17:30.611Z,0
2017-08-31T00:18:11.069Z,0
2017-08-31T00:18:51.529Z,0
2017-08-31T00:19:31.987Z,0
2017-08-31T00:20:12.444Z,0
2017-08-31T00:20:52.902Z,0
2017-08-31T00:21:33.355Z,0
2017-08-31T00:22:13.843Z,0
2017-08-31T00:22:54.301Z,0
2017-08-31T00:23:34.754Z,0
2017-08-31T00:24:15.213Z,0
2017-08-31T00:24:55.667Z,0
2017-08-31T00:25:36.134Z,0
2017-08-31T00:26:16.606Z,0
2017-08-31T00:26:57.063Z,0
2017-08-31T00:27:37.522Z,0
2017-08-31T00:28:17.980Z,0
2017-08-31T00:28:58.435Z,0
2017-08-31T00:29:38.885Z,0
2017-08-31T00:30:19.333Z,0
2017-08-31T00:30:59.788Z,0
2017-08-31T00:31:40.252Z,0
2017-08-31T00:32:20.707Z,0
2017-08-31T00:33:01.301Z,0
2017-08-31T00:33:41.693Z,0
2017-08-31T00:34:22.150Z,0
2017-08-31T00:35:02.602Z,0
2017-08-31T00:35:43.056Z,0
2017-08-31T00:36:23.512Z,0
2017-08-31T00:37:04.097Z,0
2017-08-31T00:37:44.572Z,0
2017-08-31T00:38:25.027Z,0
2017-08-31T00:39:05.529Z,0
2017-08-31T00:39:45.929Z,0
2017-08-31T00:40:26.390Z,0
2017-08-31T00:41:06.912Z,0
2017-08-31T00:41:47.366Z,0
2017-08-31T00:42:27.834Z,0
2017-08-31T00:43:08.389Z,0
2017-08-31T00:43:48.829Z,0
2017-08-31T00:44:29.284Z,0
2017-08-31T00:45:09.742Z,0
2017-08-31T00:45:50.202Z,0
2017-08-31T00:46:30.660Z,0
2017-08-31T00:47:11.196Z,0
2017-08-31T00:47:51.656Z,0
2017-08-31T00:48:32.111Z,0
2017-08-31T00:49:12.575Z,0
2017-08-31T00:49:53.027Z,0
2017-08-31T00:50:33.496Z,0
2017-08-31T00:51:13.951Z,0
2017-08-31T00:51:54.409Z,0
2017-08-31T00:52:34.859Z,0
2017-08-31T00:53:15.310Z,0
2017-08-31T00:53:55.769Z,0
2017-08-31T00:54:36.217Z,0
2017-08-31T00:55:16.666Z,0
2017-08-31T00:55:57.122Z,0
2017-08-31T00:56:37.580Z,0
2017-08-31T00:57:18.037Z,0
2017-08-31T00:57:58.497Z,0
2017-08-31T00:58:38.944Z,0
2017-08-31T00:59:19.394Z,0
2017-08-31T00:59:59.853Z,0
2017-08-31T01:00:40.317Z,0
2017-08-31T01:01:20.773Z,0
2017-08-31T01:02:01.222Z,0
2017-08-31T01:02:41.676Z,0
2017-08-31T01:03:22.139Z,0
2017-08-31T01:04:02.596Z,0
2017-08-31T01:04:43.043Z,0
2017-08-31T01:05:23.510Z,0
2017-08-31T01:06:03.967Z,0
2017-08-31T01:06:44.427Z,0
2017-08-31T01:07:24.885Z,0
2017-08-31T01:08:05.340Z,0
2017-08-31T01:08:45.802Z,0
2017-08-31T01:09:26.248Z,0
2017-08-31T01:10:06.701Z,0
2017-08-31T01:10:47.160Z,0
2017-08-31T01:11:27.607Z,0
2017-08-31T01:12:08.063Z,0
2017-08-31T01:12:48.520Z,0
2017-08-31T01:13:28.977Z,0
2017-08-31T01:14:09.438Z,0
2017-08-31T01:14:49.886Z,0
2017-08-31T01:15:30.338Z,0
2017-08-31T01:16:10.791Z,0
2017-08-31T01:16:51.241Z,0
2017-08-31T01:17:31.693Z,0
2017-08-31T01:18:12.151Z,0
2017-08-31T01:18:52.614Z,0
2017-08-31T01:19:33.061Z,0
2017-08-31T01:20:13.520Z,0
2017-08-31T01:20:53.964Z,0
2017-08-31T01:21:34.414Z,0
2017-08-31T01:22:14.861Z,0
2017-08-31T01:22:55.317Z,0
2017-08-31T01:23:35.772Z,0
2017-08-31T01:24:16.229Z,0
2017-08-31T01:24:56.688Z,0
2017-08-31T01:25:37.143Z,0
2017-08-31T01:26:17.606Z,0
2017-08-31T01:26:58.061Z,0
2017-08-31T01:27:38.516Z,0
2017-08-31T01:28:18.973Z,0
2017-08-31T01:28:59.429Z,0
2017-08-31T01:29:39.887Z,0
2017-08-31T01:30:20.345Z,0
2017-08-31T01:31:00.797Z,0
2017-08-31T01:31:41.248Z,0
2017-08-31T01:32:21.701Z,0
2017-08-31T01:33:02.157Z,0
2017-08-31T01:33:42.610Z,0
2017-08-31T01:34:23.068Z,0
2017-08-31T01:35:03.520Z,0
2017-08-31T01:35:43.975Z,0
2017-08-31T01:36:24.436Z,0
2017-08-31T01:37:04.887Z,0
2017-08-31T01:37:45.344Z,0
2017-08-31T01:38:25.799Z,0
2017-08-31T01:39:06.246Z,0
2017-08-31T01:39:46.706Z,0
2017-08-31T01:40:27.170Z,0
2017-08-31T01:41:07.613Z,0
2017-08-31T01:41:48.069Z,0
2017-08-31T01:42:28.525Z,0
2017-08-31T01:43:08.975Z,0
2017-08-31T01:43:49.431Z,0
2017-08-31T01:44:29.886Z,0
2017-08-31T01:45:10.346Z,0
2017-08-31T01:45:50.797Z,0
2017-08-31T01:46:31.250Z,0
2017-08-31T01:47:11.723Z,0
2017-08-31T01:47:52.157Z,0
2017-08-31T01:48:32.616Z,0
2017-08-31T01:49:13.070Z,0
2017-08-31T01:49:53.525Z,0
2017-08-31T01:50:33.985Z,0
2017-08-31T01:51:14.443Z,0
2017-08-31T01:51:54.891Z,0
2017-08-31T01:52:35.347Z,0
2017-08-31T01:53:15.812Z,0
2017-08-31T01:53:56.266Z,0
2017-08-31T01:54:36.724Z,0
2017-08-31T01:55:17.180Z,0
2017-08-31T01:55:57.641Z,0
2017-08-31T01:56:38.099Z,0
2017-08-31T01:57:18.560Z,0
2017-08-31T01:57:59.012Z,0
2017-08-31T01:58:39.474Z,0
2017-08-31T01:59:19.930Z,0
2017-08-31T02:00:00.374Z,0
2017-08-31T02:00:40.829Z,0
2017-08-31T02:01:21.288Z,0
2017-08-31T02:02:01.737Z,0
2017-08-31T02:02:42.190Z,0
2017-08-31T02:03:22.642Z,0
2017-08-31T02:04:03.094Z,0
2017-08-31T02:04:43.555Z,0
2017-08-31T02:05:24.007Z,0
2017-08-31T02:06:04.470Z,0
2017-08-31T02:06:44.925Z,0
2017-08-31T02:07:25.385Z,0
2017-08-31T02:08:05.839Z,0
2017-08-31T02:08:46.298Z,0
2017-08-31T02:09:26.748Z,0
2017-08-31T02:10:07.210Z,0
2017-08-31T02:10:47.674Z,0
2017-08-31T02:11:28.112Z,0
2017-08-31T02:12:08.611Z,0
2017-08-31T02:12:49.074Z,0
2017-08-31T02:13:29.526Z,0
2017-08-31T02:14:09.986Z,0
2017-08-31T02:14:50.455Z,0
2017-08-31T02:15:30.926Z,0
2017-08-31T02:16:11.374Z,0
2017-08-31T02:16:51.834Z,0
2017-08-31T02:17:32.280Z,0
2017-08-31T02:18:12.743Z,0
2017-08-31T02:18:53.210Z,0
2017-08-31T02:19:33.661Z,0
2017-08-31T02:20:14.125Z,0
2017-08-31T02:20:54.577Z,0
2017-08-31T02:21:35.035Z,0
2017-08-31T02:22:15.497Z,0
2017-08-31T02:22:55.949Z,0
2017-08-31T02:23:36.408Z,0
2017-08-31T02:24:16.862Z,0
2017-08-31T02:24:57.305Z,0
2017-08-31T02:25:37.764Z,0
2017-08-31T02:26:18.214Z,0
2017-08-31T02:26:58.667Z,0
2017-08-31T02:27:39.113Z,0
2017-08-31T02:28:19.563Z,0
2017-08-31T02:29:00.029Z,0
2017-08-31T02:29:40.483Z,0
2017-08-31T02:30:21.000Z,0
2017-08-31T02:31:01.482Z,0
2017-08-31T02:33:14.266Z,0
2017-08-31T02:33:54.722Z,0
2017-08-31T02:34:35.186Z,0
2017-08-31T02:35:15.674Z,0
2017-08-31T02:35:56.120Z,0
2017-08-31T02:36:36.570Z,0
2017-08-31T02:37:17.016Z,0
2017-08-31T02:37:57.468Z,0
2017-08-31T02:38:37.918Z,0
2017-08-31T02:39:18.369Z,0
2017-08-31T02:39:58.824Z,0
2017-08-31T02:40:39.278Z,0
2017-08-31T02:41:19.739Z,0
2017-08-31T02:42:00.196Z,0
2017-08-31T02:42:40.649Z,0
2017-08-31T02:43:21.085Z,0
2017-08-31T02:44:01.545Z,0
2017-08-31T02:44:41.995Z,0
2017-08-31T02:45:22.457Z,0
2017-08-31T02:46:02.918Z,0
2017-08-31T02:46:43.370Z,0
2017-08-31T02:47:23.829Z,0
2017-08-31T02:48:04.284Z,0
2017-08-31T02:48:44.740Z,0
2017-08-31T02:49:25.306Z,0
2017-08-31T02:50:05.763Z,0
2017-08-31T02:50:46.325Z,0
2017-08-31T02:51:26.781Z,0
2017-08-31T02:52:07.233Z,0
2017-08-31T02:52:47.692Z,0
2017-08-31T02:53:28.146Z,0
2017-08-31T02:54:08.588Z,0
2017-08-31T02:54:49.043Z,0
2017-08-31T02:55:29.483Z,0
2017-08-31T02:56:09.934Z,0
2017-08-31T02:56:50.389Z,0
2017-08-31T02:57:30.918Z,0
2017-08-31T02:58:11.371Z,0
2017-08-31T02:58:51.828Z,0
2017-08-31T02:59:32.287Z,0
2017-08-31T03:00:12.786Z,0
2017-08-31T03:00:53.247Z,0
2017-08-31T03:01:33.705Z,0
2017-08-31T03:02:14.245Z,0
2017-08-31T03:02:54.689Z,0
2017-08-31T03:03:35.139Z,0
2017-08-31T03:04:15.589Z,0
2017-08-31T03:04:56.040Z,0
2017-08-31T03:05:36.522Z,0
2017-08-31T03:06:16.962Z,0
2017-08-31T03:06:57.418Z,0
2017-08-31T03:07:37.884Z,0
2017-08-31T03:08:18.339Z,0
2017-08-31T03:08:58.794Z,0
2017-08-31T03:09:39.247Z,0
2017-08-31T03:10:19.709Z,0
2017-08-31T03:11:00.165Z,0
2017-08-31T03:11:40.629Z,0
2017-08-31T03:12:21.074Z,0
2017-08-31T03:13:01.529Z,0
2017-08-31T03:13:41.997Z,0
2017-08-31T03:14:22.437Z,0
2017-08-31T03:15:02.890Z,0
2017-08-31T03:15:43.350Z,0
2017-08-31T03:16:23.799Z,0
2017-08-31T03:17:04.270Z,0
2017-08-31T03:17:44.731Z,0
2017-08-31T03:18:25.178Z,0
2017-08-31T03:19:05.634Z,0
2017-08-31T03:19:46.085Z,0
2017-08-31T03:20:26.538Z,0
2017-08-31T03:21:06.990Z,0
2017-08-31T03:21:47.470Z,0
2017-08-31T03:22:27.894Z,0
2017-08-31T03:23:08.349Z,0
2017-08-31T03:23:48.804Z,0
2017-08-31T03:24:29.252Z,0
2017-08-31T03:25:09.707Z,0
2017-08-31T03:25:50.166Z,0
2017-08-31T03:26:30.623Z,0
2017-08-31T03:27:11.081Z,0
2017-08-31T03:27:51.532Z,0
2017-08-31T03:28:31.983Z,0
2017-08-31T03:29:12.445Z,0
2017-08-31T03:29:52.900Z,0
2017-08-31T03:30:33.357Z,0
2017-08-31T03:31:13.912Z,0
2017-08-31T03:31:54.365Z,0
2017-08-31T03:32:34.821Z,0
2017-08-31T03:33:15.274Z,0
2017-08-31T03:33:55.733Z,0
2017-08-31T03:34:36.202Z,0
2017-08-31T03:35:16.631Z,0
2017-08-31T03:35:57.080Z,0
2017-08-31T03:36:37.531Z,0
2017-08-31T03:37:17.988Z,0
2017-08-31T03:37:58.440Z,0
2017-08-31T03:38:38.897Z,0
2017-08-31T03:41:11.900Z,0
2017-08-31T03:41:52.348Z,0
2017-08-31T03:42:32.829Z,0
2017-08-31T03:43:13.278Z,0
2017-08-31T03:43:53.726Z,0
2017-08-31T03:44:34.172Z,0
2017-08-31T03:45:14.621Z,0
2017-08-31T03:45:55.079Z,0
2017-08-31T03:46:35.534Z,0
2017-08-31T03:47:16.007Z,0
2017-08-31T03:47:56.459Z,0
2017-08-31T03:48:36.908Z,0
2017-08-31T03:49:17.371Z,0
2017-08-31T03:49:57.825Z,0
2017-08-31T03:50:38.278Z,0
2017-08-31T03:51:18.737Z,0
2017-08-31T03:51:59.199Z,0
2017-08-31T03:52:39.655Z,0
2017-08-31T03:53:20.099Z,0
2017-08-31T03:54:00.551Z,0
2017-08-31T03:54:41.084Z,0
2017-08-31T03:55:21.553Z,0
2017-08-31T03:56:02.004Z,0
2017-08-31T03:56:42.450Z,0
2017-08-31T03:57:22.897Z,0
2017-08-31T03:58:03.349Z,0
2017-08-31T03:58:43.802Z,0
2017-08-31T03:59:24.250Z,0
2017-08-31T04:00:04.720Z,0
2017-08-31T04:00:45.168Z,0
2017-08-31T04:01:25.620Z,0
2017-08-31T04:02:06.075Z,0
2017-08-31T04:02:46.518Z,0
2017-08-31T04:03:26.963Z,0
2017-08-31T04:04:07.410Z,0
2017-08-31T04:04:47.862Z,0
2017-08-31T04:05:28.316Z,0
2017-08-31T04:06:08.765Z,0
2017-08-31T04:06:49.215Z,0
2017-08-31T04:07:29.674Z,0
2017-08-31T04:08:10.132Z,0
2017-08-31T04:08:50.591Z,0
2017-08-31T04:09:31.041Z,0
2017-08-31T04:10:11.524Z,0
2017-08-31T04:10:51.975Z,0
2017-08-31T04:11:32.417Z,0
2017-08-31T04:12:12.860Z,0
2017-08-31T04:12:53.352Z,0
2017-08-31T04:13:33.800Z,0
2017-08-31T04:14:14.286Z,0
2017-08-31T04:14:54.744Z,0
2017-08-31T04:15:35.197Z,0
2017-08-31T04:16:15.650Z,0
2017-08-31T04:16:56.113Z,0
2017-08-31T04:17:36.570Z,0
2017-08-31T04:18:17.024Z,0
2017-08-31T04:18:57.481Z,0
2017-08-31T04:19:37.936Z,0
2017-08-31T04:20:18.392Z,0
2017-08-31T04:20:58.869Z,0
2017-08-31T04:21:39.314Z,0
2017-08-31T04:22:19.776Z,0
2017-08-31T04:23:00.239Z,0
2017-08-31T04:23:40.719Z,0
2017-08-31T04:24:21.168Z,0
2017-08-31T04:25:01.615Z,0
2017-08-31T04:25:42.063Z,0
2017-08-31T04:26:22.506Z,0
2017-08-31T04:27:02.961Z,0
2017-08-31T04:27:43.419Z,0
2017-08-31T04:28:23.862Z,0
2017-08-31T04:29:04.336Z,0
2017-08-31T04:29:44.761Z,0
2017-08-31T04:30:25.227Z,0
2017-08-31T04:31:05.674Z,0
2017-08-31T04:31:46.131Z,0
2017-08-31T04:32:26.591Z,0
2017-08-31T04:33:07.054Z,0
2017-08-31T04:33:47.514Z,0
2017-08-31T04:34:27.974Z,0
2017-08-31T04:35:08.447Z,0
2017-08-31T04:35:48.891Z,0
2017-08-31T04:36:29.345Z,0
2017-08-31T04:37:09.815Z,0
2017-08-31T04:37:50.274Z,0
2017-08-31T04:38:30.733Z,0
2017-08-31T04:39:11.186Z,0
2017-08-31T04:39:51.637Z,0
2017-08-31T04:40:32.083Z,0
2017-08-31T04:41:12.530Z,0
2017-08-31T04:41:52.979Z,0
2017-08-31T04:42:33.454Z,0
2017-08-31T04:43:13.896Z,0
2017-08-31T04:43:54.346Z,0
2017-08-31T04:44:34.792Z,0
2017-08-31T04:45:15.241Z,0
2017-08-31T04:45:55.687Z,0
2017-08-31T04:46:36.139Z,0
2017-08-31T04:47:16.590Z,0
2017-08-31T04:47:57.046Z,0
2017-08-31T04:48:37.502Z,0
2017-08-31T04:49:17.960Z,0
2017-08-31T04:49:58.411Z,0
2017-08-31T04:50:38.862Z,0
2017-08-31T04:51:19.327Z,0
2017-08-31T04:51:59.783Z,0
2017-08-31T04:52:40.244Z,0
2017-08-31T04:53:20.700Z,0
2017-08-31T04:54:01.157Z,0
2017-08-31T04:54:41.652Z,0
2017-08-31T04:55:22.107Z,0
2017-08-31T04:56:02.552Z,0
2017-08-31T04:56:42.995Z,0
2017-08-31T04:57:23.442Z,0
2017-08-31T04:58:03.898Z,0
2017-08-31T04:58:44.353Z,0
2017-08-31T04:59:25.102Z,0
2017-08-31T05:00:05.553Z,0
2017-08-31T05:00:46.003Z,0
2017-08-31T05:01:26.463Z,0
2017-08-31T05:02:07.092Z,0
2017-08-31T05:02:47.541Z,0
2017-08-31T05:03:27.998Z,0
2017-08-31T05:04:08.450Z,0
2017-08-31T05:04:48.917Z,0
2017-08-31T05:05:29.414Z,0
2017-08-31T05:06:09.874Z,0
2017-08-31T05:06:50.320Z,0
2017-08-31T05:07:30.859Z,0
2017-08-31T05:08:11.316Z,0
2017-08-31T05:08:51.802Z,0
2017-08-31T05:09:32.241Z,0
2017-08-31T05:10:12.697Z,0
2017-08-31T05:10:53.151Z,0
2017-08-31T05:11:33.601Z,0
2017-08-31T05:12:14.049Z,0
2017-08-31T05:12:54.515Z,0
2017-08-31T05:13:34.977Z,0
2017-08-31T05:14:15.436Z,0
2017-08-31T05:14:55.898Z,0
2017-08-31T05:15:36.333Z,0
2017-08-31T05:16:16.786Z,0
2017-08-31T05:16:57.240Z,0
2017-08-31T05:17:37.691Z,0
2017-08-31T05:18:18.155Z,0
2017-08-31T05:18:58.608Z,0
2017-08-31T05:19:39.064Z,0
2017-08-31T05:20:19.517Z,0
2017-08-31T05:20:59.973Z,0
2017-08-31T05:21:40.439Z,0
2017-08-31T05:22:20.894Z,0
2017-08-31T05:23:01.351Z,0
2017-08-31T05:23:41.809Z,0
2017-08-31T05:24:22.261Z,0
2017-08-31T05:25:02.718Z,0
2017-08-31T05:25:43.184Z,0
2017-08-31T05:26:23.648Z,0
2017-08-31T05:27:04.092Z,0
2017-08-31T05:27:44.545Z,0
2017-08-31T05:28:24.991Z,0
2017-08-31T05:29:05.446Z,0
2017-08-31T05:29:45.900Z,0
2017-08-31T05:30:26.336Z,0
2017-08-31T05:31:06.805Z,0
2017-08-31T05:31:47.259Z,0
2017-08-31T05:32:27.704Z,0
2017-08-31T05:33:08.170Z,0
2017-08-31T05:33:48.619Z,0
2017-08-31T05:34:29.132Z,0
2017-08-31T05:35:09.576Z,0
2017-08-31T05:35:50.231Z,0
2017-08-31T05:36:30.770Z,0
2017-08-31T05:37:11.221Z,0
2017-08-31T05:37:51.667Z,0
2017-08-31T05:38:32.433Z,0
2017-08-31T05:39:12.886Z,0
2017-08-31T05:39:53.328Z,0
2017-08-31T05:40:33.787Z,0
2017-08-31T05:41:14.292Z,0
2017-08-31T05:41:54.748Z,0
2017-08-31T05:42:35.203Z,0
2017-08-31T05:43:15.672Z,0
2017-08-31T05:43:56.133Z,0
2017-08-31T05:44:36.592Z,0
2017-08-31T05:45:17.047Z,0
2017-08-31T05:45:57.503Z,0
2017-08-31T05:46:39.047Z,0
2017-08-31T05:47:20.008Z,0
2017-08-31T05:48:00.459Z,0
2017-08-31T05:48:40.916Z,5
2017-08-31T05:49:21.368Z,5
2017-08-31T05:50:01.926Z,5
2017-08-31T05:50:42.300Z,5
2017-08-31T05:51:22.754Z,5
2017-08-31T05:52:03.235Z,5
2017-08-31T05:52:43.690Z,5
2017-08-31T05:53:24.151Z,5
2017-08-31T05:54:04.587Z,5
2017-08-31T05:54:45.045Z,5
2017-08-31T05:55:25.505Z,5
2017-08-31T05:56:05.958Z,5
2017-08-31T05:56:46.419Z,5
2017-08-31T05:57:26.871Z,5
2017-08-31T05:58:07.351Z,5
2017-08-31T05:58:48.211Z,5
2017-08-31T05:59:29.333Z,5
2017-08-31T06:00:09.799Z,5
2017-08-31T06:00:50.245Z,5
2017-08-31T06:01:30.694Z,5
2017-08-31T06:02:11.149Z,5
2017-08-31T06:02:51.602Z,5
2017-08-31T06:03:32.053Z,5
2017-08-31T06:04:12.659Z,0
2017-08-31T06:04:53.129Z,0
2017-08-31T06:05:33.581Z,0
2017-08-31T06:06:15.052Z,0
2017-08-31T06:06:55.309Z,0
2017-08-31T06:07:35.967Z,0
2017-08-31T06:08:16.427Z,0
2017-08-31T06:08:56.964Z,0
2017-08-31T06:11:14.855Z,0
2017-08-31T06:11:55.327Z,0
2017-08-31T06:12:35.761Z,0
2017-08-31T06:13:16.233Z,0
2017-08-31T06:13:56.691Z,0
2017-08-31T06:14:37.166Z,0
2017-08-31T06:15:17.622Z,0
2017-08-31T06:15:58.081Z,5
2017-08-31T06:16:38.526Z,5
2017-08-31T06:17:19.182Z,5
2017-08-31T06:17:59.618Z,5
2017-08-31T06:18:40.056Z,5
2017-08-31T06:19:20.494Z,5
2017-08-31T06:20:00.948Z,5
2017-08-31T06:20:41.336Z,5
2017-08-31T06:21:21.753Z,5
2017-08-31T06:22:02.197Z,5
2017-08-31T06:22:42.639Z,5
2017-08-31T06:23:23.090Z,5
2017-08-31T06:24:03.543Z,5
2017-08-31T06:24:43.998Z,5
2017-08-31T06:25:24.457Z,5
2017-08-31T06:26:04.908Z,5
2017-08-31T06:26:45.363Z,0
2017-08-31T06:27:25.869Z,0
2017-08-31T06:28:06.323Z,0
2017-08-31T06:28:46.779Z,0
2017-08-31T06:31:15.962Z,0
2017-08-31T06:31:56.426Z,0
2017-08-31T06:32:36.876Z,0
2017-08-31T06:33:17.320Z,0
2017-08-31T06:33:57.771Z,0
2017-08-31T06:34:38.275Z,0
2017-08-31T06:35:18.662Z,0
2017-08-31T06:35:59.104Z,0
2017-08-31T06:36:39.559Z,0
2017-08-31T06:37:20.020Z,0
2017-08-31T06:38:00.466Z,5
2017-08-31T06:38:40.919Z,5
2017-08-31T06:39:21.385Z,5
2017-08-31T06:40:01.833Z,5
2017-08-31T06:40:42.289Z,5
2017-08-31T06:41:22.752Z,5
2017-08-31T06:42:03.206Z,5
2017-08-31T06:42:43.660Z,5
2017-08-31T06:43:24.112Z,5
2017-08-31T06:44:04.564Z,5
2017-08-31T06:44:45.011Z,5
2017-08-31T06:45:25.484Z,5
2017-08-31T06:46:05.944Z,5
2017-08-31T06:46:46.392Z,5
2017-08-31T06:47:26.952Z,5
2017-08-31T06:48:07.409Z,5
2017-08-31T06:48:47.864Z,0
2017-08-31T06:49:28.322Z,0
2017-08-31T06:50:09.197Z,0
2017-08-31T06:50:49.622Z,0
2017-08-31T06:51:30.077Z,0
2017-08-31T06:52:10.530Z,0
2017-08-31T06:52:51.139Z,0
2017-08-31T06:53:31.585Z,0
2017-08-31T06:56:04.789Z,5
2017-08-31T06:56:45.201Z,5
2017-08-31T06:57:25.650Z,5
2017-08-31T06:58:06.147Z,5
2017-08-31T06:58:46.824Z,5
2017-08-31T07:00:59.604Z,5
2017-08-31T07:01:40.063Z,5
2017-08-31T07:02:20.507Z,5
2017-08-31T07:03:01.053Z,5
2017-08-31T07:03:41.403Z,5
2017-08-31T07:04:21.858Z,5
2017-08-31T07:05:02.324Z,5
2017-08-31T07:07:30.300Z,5
2017-08-31T07:08:10.753Z,5
2017-08-31T07:08:51.212Z,5
2017-08-31T07:09:31.671Z,5
2017-08-31T07:10:12.127Z,10
2017-08-31T07:10:52.563Z,10
2017-08-31T07:11:33.005Z,10
2017-08-31T07:12:13.457Z,5
2017-08-31T07:12:53.920Z,5
2017-08-31T07:13:34.370Z,5
2017-08-31T07:14:14.825Z,5
2017-08-31T07:14:55.278Z,5
2017-08-31T07:15:35.726Z,5
2017-08-31T07:16:16.181Z,5
2017-08-31T07:16:56.636Z,5
2017-08-31T07:17:37.116Z,5
2017-08-31T07:18:17.663Z,5
2017-08-31T07:18:58.278Z,5
2017-08-31T07:19:38.781Z,5
2017-08-31T07:20:19.239Z,5
2017-08-31T07:20:59.704Z,5
2017-08-31T07:21:40.159Z,0
2017-08-31T07:22:20.605Z,0
2017-08-31T07:23:01.139Z,0
2017-08-31T07:23:41.569Z,0
2017-08-31T07:24:22.022Z,0
2017-08-31T07:25:02.472Z,0
2017-08-31T07:25:42.928Z,0
2017-08-31T07:26:23.380Z,0
2017-08-31T07:27:03.833Z,0
2017-08-31T07:27:44.286Z,0
2017-08-31T07:28:24.740Z,0
2017-08-31T07:29:05.195Z,0
2017-08-31T07:29:45.650Z,0
2017-08-31T07:30:26.099Z,0
2017-08-31T07:31:06.549Z,0
2017-08-31T07:31:47.006Z,0
2017-08-31T07:32:27.450Z,0
2017-08-31T07:33:07.902Z,0
2017-08-31T07:33:48.352Z,0
2017-08-31T07:34:28.804Z,0
2017-08-31T07:35:09.249Z,0
2017-08-31T07:35:49.704Z,0
2017-08-31T07:36:30.158Z,0
2017-08-31T07:37:10.614Z,0
2017-08-31T07:37:51.065Z,0
2017-08-31T07:38:31.625Z,0
2017-08-31T07:39:12.078Z,0
2017-08-31T07:39:52.532Z,0
2017-08-31T07:40:32.990Z,0
2017-08-31T07:41:13.447Z,0
2017-08-31T07:41:53.889Z,0
2017-08-31T07:42:34.344Z,0
2017-08-31T07:43:14.797Z,0
2017-08-31T07:43:55.266Z,0
2017-08-31T07:44:35.717Z,0
2017-08-31T07:45:16.166Z,0
2017-08-31T07:45:56.626Z,0
2017-08-31T07:46:37.074Z,0
2017-08-31T07:47:17.533Z,0
2017-08-31T07:47:57.997Z,0
2017-08-31T07:48:38.448Z,0
2017-08-31T07:49:18.904Z,0
2017-08-31T07:49:59.354Z,0
2017-08-31T07:50:39.813Z,0
2017-08-31T07:51:20.271Z,5
2017-08-31T07:52:00.722Z,5
2017-08-31T07:52:41.169Z,5
2017-08-31T07:53:21.705Z,5
2017-08-31T07:54:02.169Z,5
2017-08-31T07:54:42.632Z,5
2017-08-31T07:55:23.088Z,5
2017-08-31T07:56:03.534Z,5
2017-08-31T07:56:43.986Z,5
2017-08-31T07:57:24.460Z,5
2017-08-31T07:58:04.906Z,5
2017-08-31T07:58:45.366Z,5
2017-08-31T07:59:25.821Z,5
2017-08-31T08:00:06.288Z,5
2017-08-31T08:00:46.744Z,5
2017-08-31T08:01:27.197Z,5
2017-08-31T08:02:07.690Z,5
2017-08-31T08:02:48.141Z,5
2017-08-31T08:03:28.590Z,5
2017-08-31T08:04:09.172Z,5
2017-08-31T08:04:49.627Z,5
2017-08-31T08:05:30.085Z,10
2017-08-31T08:06:10.574Z,10
2017-08-31T08:06:51.002Z,10
2017-08-31T08:07:31.458Z,10
2017-08-31T08:08:11.914Z,10
2017-08-31T08:08:52.432Z,10
2017-08-31T08:09:32.881Z,10
2017-08-31T08:10:13.322Z,10
2017-08-31T08:10:53.777Z,10
2017-08-31T08:11:34.232Z,10
2017-08-31T08:12:14.688Z,10
2017-08-31T08:12:55.130Z,10
2017-08-31T08:13:35.589Z,10
2017-08-31T08:14:16.041Z,15
2017-08-31T08:14:56.495Z,15
2017-08-31T08:15:36.956Z,15
2017-08-31T08:16:17.402Z,15
2017-08-31T08:16:57.857Z,15
2017-08-31T08:17:38.307Z,15
2017-08-31T08:18:18.762Z,15
2017-08-31T08:18:59.212Z,15
2017-08-31T08:19:39.669Z,20
2017-08-31T08:20:20.125Z,20
2017-08-31T08:21:00.585Z,25
2017-08-31T08:21:41.058Z,30
2017-08-31T08:22:21.497Z,35
2017-08-31T08:23:01.958Z,40
2017-08-31T08:23:42.405Z,45
2017-08-31T08:24:22.944Z,45
2017-08-31T08:25:03.399Z,55
2017-08-31T08:25:43.850Z,75
2017-08-31T08:26:24.303Z,55
2017-08-31T08:27:04.774Z,55
2017-08-31T08:27:45.215Z,60
2017-08-31T08:28:25.678Z,65
2017-08-31T08:29:06.128Z,75
2017-08-31T08:29:46.587Z,75
2017-08-31T08:30:27.048Z,85
2017-08-31T08:31:07.483Z,60
2017-08-31T08:31:47.942Z,55
2017-08-31T08:32:28.405Z,55
2017-08-31T08:33:08.860Z,60
2017-08-31T08:33:49.320Z,70
2017-08-31T08:34:29.772Z,70
2017-08-31T08:35:10.230Z,65
2017-08-31T08:35:50.685Z,70
2017-08-31T08:36:31.138Z,60
2017-08-31T08:37:11.593Z,60
2017-08-31T08:37:52.046Z,55
2017-08-31T08:38:32.503Z,45
2017-08-31T08:39:12.953Z,45
2017-08-31T08:39:53.411Z,45
2017-08-31T08:40:33.866Z,40
2017-08-31T08:41:14.319Z,40
2017-08-31T08:41:54.771Z,35
2017-08-31T08:42:35.226Z,35
2017-08-31T08:43:15.686Z,40
2017-08-31T08:43:56.143Z,35
2017-08-31T08:44:36.593Z,30
2017-08-31T08:45:17.072Z,30
2017-08-31T08:45:57.508Z,25
2017-08-31T08:46:37.961Z,30
2017-08-31T08:47:18.407Z,35
2017-08-31T08:47:58.879Z,40
2017-08-31T08:48:39.321Z,45
2017-08-31T08:49:19.768Z,50
2017-08-31T08:50:00.230Z,50
2017-08-31T08:50:40.693Z,55
2017-08-31T08:51:21.137Z,50
2017-08-31T08:52:01.595Z,40
2017-08-31T08:52:42.045Z,45
2017-08-31T08:53:22.571Z,40
2017-08-31T08:54:03.029Z,40
2017-08-31T08:54:43.489Z,35
2017-08-31T08:55:23.995Z,35
2017-08-31T08:56:04.465Z,30
2017-08-31T08:56:44.919Z,30
2017-08-31T08:57:25.372Z,35
2017-08-31T08:58:05.827Z,35
2017-08-31T08:58:46.287Z,40
2017-08-31T08:59:26.742Z,35
2017-08-31T09:00:07.202Z,35
2017-08-31T09:00:47.654Z,35
2017-08-31T09:01:28.112Z,25
2017-08-31T09:02:08.568Z,30
2017-08-31T09:02:49.025Z,35
2017-08-31T09:03:29.484Z,35
2017-08-31T09:04:09.937Z,30
2017-08-31T09:04:50.391Z,30
2017-08-31T09:05:30.851Z,30
2017-08-31T09:06:11.309Z,35
2017-08-31T09:06:51.774Z,35
2017-08-31T09:07:32.210Z,35
2017-08-31T09:08:12.667Z,30
2017-08-31T09:08:53.109Z,30
2017-08-31T09:09:33.561Z,30
2017-08-31T09:10:14.012Z,30
2017-08-31T09:10:54.467Z,25
2017-08-31T09:11:34.932Z,25
2017-08-31T09:12:15.382Z,25
2017-08-31T09:12:55.824Z,25
2017-08-31T09:13:36.270Z,25
2017-08-31T09:14:16.724Z,30
2017-08-31T09:14:57.174Z,35
2017-08-31T09:15:37.630Z,35
2017-08-31T09:16:18.089Z,25
2017-08-31T09:16:58.545Z,20
2017-08-31T09:17:39.003Z,15
2017-08-31T09:18:19.455Z,15
2017-08-31T09:18:59.915Z,15
2017-08-31T09:19:40.372Z,10
2017-08-31T09:20:20.826Z,10
2017-08-31T09:21:01.278Z,5
2017-08-31T09:21:41.735Z,5
2017-08-31T09:22:22.181Z,5
2017-08-31T09:23:02.643Z,5
2017-08-31T09:23:43.115Z,5
2017-08-31T09:24:23.645Z,5
2017-08-31T09:25:04.113Z,5
2017-08-31T09:25:44.554Z,5
2017-08-31T09:26:25.008Z,5
2017-08-31T09:27:05.462Z,5
2017-08-31T09:27:45.919Z,10
2017-08-31T09:28:26.374Z,10
2017-08-31T09:29:06.823Z,15
2017-08-31T09:29:47.276Z,15
2017-08-31T09:30:27.730Z,15
2017-08-31T09:31:08.184Z,15
2017-08-31T09:31:48.645Z,20
2017-08-31T09:32:29.098Z,20
2017-08-31T09:33:09.668Z,20
2017-08-31T09:33:50.125Z,20
2017-08-31T09:34:30.574Z,20
2017-08-31T09:35:11.089Z,15
2017-08-31T09:35:51.544Z,15
2017-08-31T09:36:31.999Z,15
2017-08-31T09:37:12.456Z,20
2017-08-31T09:37:52.909Z,20
2017-08-31T09:38:33.362Z,25
2017-08-31T09:39:13.826Z,30
2017-08-31T09:39:54.286Z,40
2017-08-31T09:40:34.736Z,35
2017-08-31T09:41:15.199Z,30
2017-08-31T09:41:55.654Z,25
2017-08-31T09:42:36.132Z,25
2017-08-31T09:43:16.565Z,30
2017-08-31T09:43:57.025Z,30
2017-08-31T09:44:37.490Z,30
2017-08-31T09:45:17.942Z,25
2017-08-31T09:45:58.385Z,25
2017-08-31T09:46:38.840Z,25
2017-08-31T09:47:19.289Z,25
2017-08-31T09:47:59.746Z,25
2017-08-31T09:48:40.210Z,25
2017-08-31T09:49:20.670Z,25
2017-08-31T09:50:01.125Z,30
2017-08-31T09:50:41.575Z,30
2017-08-31T09:51:22.111Z,30
2017-08-31T09:52:02.565Z,40
2017-08-31T09:52:43.026Z,50
2017-08-31T09:53:23.563Z,50
2017-08-31T09:54:04.023Z,60
2017-08-31T09:54:44.470Z,75
2017-08-31T09:55:24.999Z,60
2017-08-31T09:56:05.469Z,65
2017-08-31T09:56:45.931Z,70
2017-08-31T09:57:26.384Z,95
2017-08-31T09:58:06.844Z,90
2017-08-31T09:58:47.298Z,80
2017-08-31T09:59:27.755Z,60
2017-08-31T10:00:08.216Z,50
2017-08-31T10:00:48.668Z,50
2017-08-31T10:01:29.152Z,50
2017-08-31T10:02:09.587Z,45
2017-08-31T10:02:50.044Z,35
2017-08-31T10:03:30.499Z,35
2017-08-31T10:04:10.952Z,30
2017-08-31T10:04:51.401Z,30
2017-08-31T10:05:31.861Z,30
2017-08-31T10:06:12.312Z,30