createdAt,value
2018-09-09T00:02:02.270Z,5.37
2018-09-09T00:04:29.940Z,4.37
2018-09-09T00:06:57.638Z,5.70
2018-09-09T00:09:30.858Z,5.70
2018-09-09T00:11:58.581Z,5.70
2018-09-09T00:14:26.287Z,4.67
2018-09-09T00:16:53.938Z,5.07
2018-09-09T00:19:21.678Z,4.60
2018-09-09T00:21:49.545Z,4.57
2018-09-09T00:24:17.141Z,4.97
2018-09-09T00:26:44.811Z,5.27
2018-09-09T00:29:12.482Z,4.40
2018-09-09T00:31:40.176Z,5.30
2018-09-09T00:34:07.826Z,5.50
2018-09-09T00:36:35.537Z,4.13
2018-09-09T00:39:03.676Z,4.93
2018-09-09T00:41:31.382Z,6.00
2018-09-09T00:43:59.071Z,4.67
2018-09-09T00:46:26.747Z,4.80
2018-09-09T00:48:58.760Z,4.47
2018-09-09T00:51:32.080Z,5.23
2018-09-09T00:53:59.723Z,4.10
2018-09-09T00:56:27.391Z,3.70
2018-09-09T00:58:55.001Z,5.03
2018-09-09T01:01:22.707Z,5.50
2018-09-09T01:03:50.376Z,5.50
2018-09-09T01:06:17.961Z,5.90
2018-09-09T01:08:45.574Z,5.37
2018-09-09T01:11:13.240Z,3.93
2018-09-09T01:13:40.907Z,4.47
2018-09-09T01:16:08.806Z,5.17
2018-09-09T01:18:36.547Z,3.70
2018-09-09T01:21:04.067Z,4.20
2018-09-09T01:23:31.718Z,4.23
2018-09-09T01:25:59.409Z,4.20
2018-09-09T01:28:26.992Z,4.23
2018-09-09T01:30:54.527Z,4.50
2018-09-09T01:33:22.201Z,4.17
2018-09-09T01:35:49.915Z,4.10
2018-09-09T01:38:17.635Z,3.73
2018-09-09T01:40:45.582Z,4.00
2018-09-09T01:43:13.293Z,4.77
2018-09-09T01:45:43.005Z,4.03
2018-09-09T01:48:10.699Z,4.57
2018-09-09T01:50:38.350Z,4.50
2018-09-09T01:53:06.066Z,4.20
2018-09-09T01:55:33.720Z,4.80
2018-09-09T01:58:01.386Z,4.20
2018-09-09T02:00:29.053Z,5.17
2018-09-09T02:02:56.711Z,5.70
2018-09-09T02:05:24.526Z,6.10
2018-09-09T02:07:52.176Z,4.97
2018-09-09T02:10:19.915Z,5.23
2018-09-09T02:12:47.427Z,4.47
2018-09-09T02:15:15.011Z,4.20
2018-09-09T02:17:42.657Z,6.60
2018-09-09T02:20:10.566Z,5.33
2018-09-09T02:22:38.231Z,4.37
2018-09-09T02:25:06.035Z,4.60
2018-09-09T02:27:33.683Z,4.10
2018-09-09T02:30:01.245Z,4.90
2018-09-09T02:32:28.887Z,5.40
2018-09-09T02:34:56.513Z,6.43
2018-09-09T02:37:24.159Z,5.37
2018-09-09T02:39:51.884Z,5.33
2018-09-09T02:42:19.541Z,4.53
2018-09-09T02:44:47.213Z,4.97
2018-09-09T02:47:14.947Z,5.00
2018-09-09T02:49:42.592Z,4.83
2018-09-09T02:52:10.314Z,4.00
2018-09-09T02:54:37.987Z,4.10
2018-09-09T02:57:05.568Z,3.77
2018-09-09T02:59:33.221Z,3.33
2018-09-09T03:02:00.902Z,3.87
2018-09-09T03:04:28.591Z,3.50
2018-09-09T03:06:56.227Z,3.53
2018-09-09T03:09:23.858Z,4.10
2018-09-09T03:11:51.532Z,4.73
2018-09-09T03:14:19.051Z,5.37
2018-09-09T03:16:46.736Z,5.07
2018-09-09T03:19:14.351Z,4.33
2018-09-09T03:21:42.061Z,4.67
2018-09-09T03:24:09.721Z,4.13
2018-09-09T03:26:37.398Z,4.27
2018-09-09T03:29:05.102Z,4.07
2018-09-09T03:31:32.746Z,4.10
2018-09-09T03:34:00.382Z,4.93
2018-09-09T03:36:27.944Z,4.30
2018-09-09T03:38:55.643Z,5.23
2018-09-09T03:41:23.288Z,4.43
2018-09-09T03:43:51.907Z,5.30
2018-09-09T03:46:19.573Z,4.97
2018-09-09T03:48:47.232Z,5.27
2018-09-09T03:51:15.084Z,4.33
2018-09-09T03:53:42.764Z,3.90
2018-09-09T03:56:10.432Z,4.20
2018-09-09T03:58:38.152Z,4.80
2018-09-09T04:01:05.989Z,4.30
2018-09-09T04:03:33.683Z,4.40
2018-09-09T04:06:01.394Z,5.10
2018-09-09T04:08:29.082Z,5.27
2018-09-09T04:10:56.733Z,5.50
2018-09-09T04:13:24.421Z,5.80
2018-09-09T04:15:52.093Z,4.90
2018-09-09T04:18:19.726Z,4.80
2018-09-09T04:20:47.316Z,5.13
2018-09-09T04:23:14.982Z,5.70
2018-09-09T04:25:42.622Z,5.97
2018-09-09T04:28:10.283Z,5.00
2018-09-09T04:30:37.912Z,5.20
2018-09-09T04:33:05.627Z,5.10
2018-09-09T04:35:33.276Z,5.23
2018-09-09T04:38:00.968Z,4.87
2018-09-09T04:40:28.601Z,4.37
2018-09-09T04:42:56.229Z,4.30
2018-09-09T04:45:23.884Z,4.53
2018-09-09T04:47:51.547Z,4.70
2018-09-09T04:50:19.236Z,4.73
2018-09-09T04:52:46.913Z,4.73
2018-09-09T04:55:14.588Z,4.70
2018-09-09T04:57:42.213Z,4.80
2018-09-09T05:00:09.998Z,5.00
2018-09-09T05:02:37.658Z,5.50
2018-09-09T05:05:05.900Z,5.30
2018-09-09T05:07:33.443Z,5.60
2018-09-09T05:10:01.134Z,4.70
2018-09-09T05:12:28.649Z,5.43
2018-09-09T05:14:56.376Z,4.73
2018-09-09T05:17:24.062Z,6.13
2018-09-09T05:20:00.278Z,4.70
2018-09-09T05:22:27.842Z,4.20
2018-09-09T05:24:55.529Z,5.87
2018-09-09T05:27:23.081Z,5.30
2018-09-09T05:29:50.810Z,5.20
2018-09-09T05:32:18.542Z,5.37
2018-09-09T05:34:46.207Z,4.93
2018-09-09T05:37:13.889Z,4.63
2018-09-09T05:39:41.569Z,6.03
2018-09-09T05:42:09.317Z,4.80
2018-09-09T05:44:36.983Z,4.27
2018-09-09T05:47:04.716Z,5.23
2018-09-09T05:49:32.480Z,4.40
2018-09-09T05:52:00.035Z,5.00
2018-09-09T05:54:27.598Z,4.40
2018-09-09T05:56:55.332Z,4.40
2018-09-09T05:59:22.977Z,4.77
2018-09-09T06:01:50.737Z,4.53
2018-09-09T06:04:18.455Z,4.90
2018-09-09T06:06:46.047Z,4.13
2018-09-09T06:09:13.670Z,4.53
2018-09-09T06:11:41.422Z,5.77
2018-09-09T06:14:09.061Z,5.27
2018-09-09T06:16:36.748Z,5.53
2018-09-09T06:19:04.594Z,5.27
2018-09-09T06:21:32.368Z,4.90
2018-09-09T06:24:00.068Z,5.27
2018-09-09T06:26:27.797Z,5.27
2018-09-09T06:28:55.498Z,4.67
2018-09-09T06:31:23.179Z,4.70
2018-09-09T06:33:50.767Z,4.63
2018-09-09T06:36:18.407Z,5.20
2018-09-09T06:38:45.963Z,5.30
2018-09-09T06:41:13.643Z,5.50
2018-09-09T06:43:41.300Z,5.23
2018-09-09T06:46:09.030Z,5.97
2018-09-09T06:48:36.698Z,5.83
2018-09-09T06:51:04.503Z,5.30
2018-09-09T06:53:32.193Z,6.00
2018-09-09T06:55:59.762Z,5.57
2018-09-09T06:58:27.423Z,6.00
2018-09-09T07:00:55.085Z,6.47
2018-09-09T07:03:22.748Z,5.70
2018-09-09T07:05:50.423Z,6.23
2018-09-09T07:08:18.082Z,5.97
2018-09-09T07:10:45.774Z,5.83
2018-09-09T07:13:13.408Z,5.33
2018-09-09T07:15:41.069Z,5.50
2018-09-09T07:18:08.695Z,6.10
2018-09-09T07:20:36.399Z,5.30
2018-09-09T07:23:04.065Z,7.10
2018-09-09T07:25:31.769Z,5.73
2018-09-09T07:27:59.433Z,5.37
2018-09-09T07:30:27.175Z,5.77
2018-09-09T07:32:54.819Z,5.90
2018-09-09T07:35:22.440Z,6.53
2018-09-09T07:37:50.127Z,6.87
2018-09-09T07:40:17.779Z,6.47
2018-09-09T07:42:45.462Z,6.87
2018-09-09T07:45:13.123Z,7.13
2018-09-09T07:47:40.799Z,6.73
2018-09-09T07:50:08.518Z,6.60
2018-09-09T07:52:36.292Z,5.10
2018-09-09T07:55:04.032Z,5.50
2018-09-09T07:57:31.709Z,5.70
2018-09-09T07:59:59.376Z,5.50
2018-09-09T08:02:27.041Z,5.53
2018-09-09T08:04:54.735Z,5.90
2018-09-09T08:07:22.396Z,5.53
2018-09-09T08:09:50.089Z,5.13
2018-09-09T08:12:17.788Z,5.33
2018-09-09T08:14:45.490Z,5.70
2018-09-09T08:17:13.053Z,5.03
2018-09-09T08:19:40.759Z,5.27
2018-09-09T08:22:08.313Z,4.80
2018-09-09T08:24:35.994Z,5.20
2018-09-09T08:27:03.763Z,5.23
2018-09-09T08:29:31.444Z,4.97
2018-09-09T08:31:59.108Z,4.50
2018-09-09T08:34:26.921Z,5.30
2018-09-09T08:36:54.500Z,3.87
2018-09-09T08:39:22.219Z,3.30
2018-09-09T08:41:49.899Z,2.57
2018-09-09T08:44:17.576Z,2.90
2018-09-09T08:46:45.224Z,2.67
2018-09-09T08:49:12.806Z,2.23
2018-09-09T08:51:40.529Z,1.90
2018-09-09T08:54:08.221Z,2.03
2018-09-09T08:56:35.939Z,2.00
2018-09-09T08:59:03.805Z,1.73
2018-09-09T09:01:31.471Z,1.80
2018-09-09T09:03:59.248Z,2.00
2018-09-09T09:06:26.920Z,1.50
2018-09-09T09:08:54.697Z,1.53
2018-09-09T09:11:22.392Z,1.20
2018-09-09T09:13:50.059Z,1.10
2018-09-09T09:16:17.786Z,0.87
2018-09-09T09:18:45.454Z,1.00
2018-09-09T09:21:13.109Z,1.27
2018-09-09T09:23:40.709Z,1.47
2018-09-09T09:26:08.435Z,1.30
2018-09-09T09:28:36.182Z,1.40
2018-09-09T09:31:03.723Z,1.30
2018-09-09T09:33:31.437Z,1.40
2018-09-09T09:35:59.155Z,1.30
2018-09-09T09:38:26.816Z,0.97
2018-09-09T09:40:54.527Z,1.13
2018-09-09T09:43:22.210Z,1.30
2018-09-09T09:45:50.013Z,1.13
2018-09-09T09:48:17.675Z,1.40
2018-09-09T09:50:45.238Z,1.30
2018-09-09T09:53:13.055Z,1.07
2018-09-09T09:55:40.628Z,1.50
2018-09-09T09:58:08.316Z,1.20
2018-09-09T10:00:41.622Z,1.60
2018-09-09T10:03:09.296Z,1.10
2018-09-09T10:05:37.002Z,1.55
2018-09-09T10:08:05.001Z,1.42
2018-09-09T10:10:32.725Z,1.40
2018-09-09T10:13:00.406Z,1.15
2018-09-09T10:15:27.985Z,1.20
2018-09-09T10:17:55.709Z,1.20
2018-09-09T10:20:23.353Z,1.20
2018-09-09T10:22:51.111Z,1.35
2018-09-09T10:25:18.821Z,1.20
2018-09-09T10:27:46.564Z,1.10
2018-09-09T10:30:14.280Z,1.22
2018-09-09T10:32:41.986Z,1.40
2018-09-09T10:35:09.525Z,1.30
2018-09-09T10:37:37.190Z,1.40
2018-09-09T10:40:05.161Z,1.40
2018-09-09T10:42:32.815Z,1.40
2018-09-09T10:45:00.509Z,1.40
2018-09-09T10:47:28.189Z,1.05
2018-09-09T10:49:55.886Z,1.32
2018-09-09T10:52:23.571Z,1.15
2018-09-09T10:54:51.294Z,1.00
2018-09-09T10:57:18.976Z,1.10
2018-09-09T10:59:46.703Z,1.40
2018-09-09T11:02:14.381Z,1.40
2018-09-09T11:04:41.959Z,1.20
2018-09-09T11:07:10.117Z,1.30
2018-09-09T11:09:38.216Z,1.30
2018-09-09T11:12:06.103Z,1.42
2018-09-09T11:14:33.896Z,11.63
2018-09-09T11:17:01.615Z,3.92
2018-09-09T11:19:29.222Z,4.20
2018-09-09T11:21:56.921Z,33.00
2018-09-09T11:24:24.613Z,2.77
2018-09-09T11:26:52.316Z,2.20
2018-09-09T11:29:19.996Z,5.28
2018-09-09T11:31:47.715Z,2.05
2018-09-09T11:34:15.407Z,1.85
2018-09-09T11:36:43.080Z,1.50
2018-09-09T11:39:11.158Z,1.70
2018-09-09T11:41:38.852Z,1.35
2018-09-09T11:44:06.436Z,1.80
2018-09-09T11:46:34.235Z,1.50
2018-09-09T11:49:02.738Z,2.10
2018-09-09T11:51:30.663Z,2.20
2018-09-09T11:53:58.360Z,1.80
2018-09-09T11:56:26.463Z,1.47
2018-09-09T11:58:54.140Z,1.70
2018-09-09T12:01:21.877Z,2.30
2018-09-09T12:03:49.431Z,1.87
2018-09-09T12:06:17.222Z,1.62
2018-09-09T12:08:45.001Z,2.00
2018-09-09T12:11:12.652Z,2.10
2018-09-09T12:13:40.351Z,1.77
2018-09-09T12:16:08.021Z,1.93
2018-09-09T12:18:35.595Z,1.90
2018-09-09T12:21:03.395Z,1.80
2018-09-09T12:23:31.077Z,1.70
2018-09-09T12:25:58.805Z,2.00
2018-09-09T12:28:26.402Z,2.20
2018-09-09T12:30:54.078Z,1.90
2018-09-09T12:33:22.030Z,2.10
2018-09-09T12:35:49.686Z,1.85
2018-09-09T12:38:17.372Z,2.00
2018-09-09T12:40:45.050Z,2.25
2018-09-09T12:43:18.206Z,1.90
2018-09-09T12:45:51.375Z,1.80
2018-09-09T12:48:24.577Z,2.30
2018-09-09T12:50:52.267Z,2.27
2018-09-09T12:53:19.971Z,2.12
2018-09-09T12:55:47.623Z,2.20
2018-09-09T12:58:15.318Z,1.98
2018-09-09T13:00:43.031Z,2.10
2018-09-09T13:03:10.750Z,1.85
2018-09-09T13:05:38.655Z,2.08
2018-09-09T13:08:06.488Z,2.00
2018-09-09T13:10:34.288Z,2.30
2018-09-09T13:13:07.522Z,1.87
2018-09-09T13:15:35.502Z,1.87
2018-09-09T13:18:03.161Z,1.87
2018-09-09T13:20:30.903Z,1.90
2018-09-09T13:22:58.576Z,1.60
2018-09-09T13:25:26.282Z,1.75
2018-09-09T13:27:53.925Z,1.70
2018-09-09T13:30:21.666Z,1.90
2018-09-09T13:32:49.371Z,1.50
2018-09-09T13:35:17.053Z,1.55
2018-09-09T13:37:44.755Z,1.50
2018-09-09T13:40:12.543Z,1.20
2018-09-09T13:42:40.237Z,1.40
2018-09-09T13:45:07.841Z,1.02
2018-09-09T13:47:35.561Z,1.30
2018-09-09T13:50:03.375Z,1.20
2018-09-09T13:52:31.176Z,1.20
2018-09-09T13:57:34.377Z,1.00
2018-09-09T14:00:02.092Z,1.02
2018-09-09T14:02:29.791Z,1.10
2018-09-09T14:04:57.570Z,0.88
2018-09-09T14:07:25.258Z,0.80
2018-09-09T14:09:52.986Z,0.82
2018-09-09T14:12:20.946Z,1.10
2018-09-09T14:14:48.607Z,1.02
2018-09-09T14:17:16.344Z,0.90
2018-09-09T14:19:43.972Z,0.90
2018-09-09T14:22:11.578Z,0.90
2018-09-09T14:24:39.078Z,0.90
2018-09-09T14:27:06.815Z,0.80
2018-09-09T14:29:34.527Z,0.90
2018-09-09T14:32:02.211Z,0.80
2018-09-09T14:34:29.925Z,0.98
2018-09-09T14:36:57.472Z,0.80
2018-09-09T14:39:25.185Z,0.80
2018-09-09T14:41:52.890Z,1.02
2018-09-09T14:44:20.611Z,0.90
2018-09-09T14:46:48.305Z,1.05
2018-09-09T14:49:15.865Z,1.07
2018-09-09T14:51:43.551Z,0.93
2018-09-09T14:54:11.407Z,0.95
2018-09-09T14:56:39.041Z,0.68
2018-09-09T14:59:06.802Z,0.93
2018-09-09T15:01:34.479Z,0.95
2018-09-09T15:04:02.340Z,0.95
2018-09-09T15:06:29.997Z,0.80
2018-09-09T15:08:57.584Z,1.00
2018-09-09T15:11:25.288Z,1.05
2018-09-09T15:13:53.040Z,0.70
2018-09-09T15:16:20.717Z,1.00
2018-09-09T15:18:48.412Z,0.98
2018-09-09T15:21:16.126Z,0.98
2018-09-09T15:23:43.861Z,0.90
2018-09-09T15:26:11.597Z,1.32
2018-09-09T15:28:39.295Z,1.12
2018-09-09T15:31:06.988Z,1.10
2018-09-09T15:33:34.707Z,1.17
2018-09-09T15:36:02.430Z,1.20
2018-09-09T15:38:30.095Z,1.02
2018-09-09T15:40:57.801Z,1.30
2018-09-09T15:43:25.522Z,1.00
2018-09-09T15:45:53.231Z,1.45
2018-09-09T15:48:20.919Z,1.00
2018-09-09T15:50:48.616Z,1.12
2018-09-09T15:53:16.232Z,1.27
2018-09-09T15:55:43.977Z,1.02
2018-09-09T15:58:11.665Z,1.20
2018-09-09T16:00:39.397Z,1.10
2018-09-09T16:03:06.962Z,1.10
2018-09-09T16:05:34.726Z,1.30
2018-09-09T16:08:02.412Z,0.95
2018-09-09T16:10:30.108Z,1.30
2018-09-09T16:12:57.841Z,1.67
2018-09-09T16:15:25.601Z,1.10
2018-09-09T16:17:53.321Z,1.10
2018-09-09T16:20:21.102Z,1.20
2018-09-09T16:22:48.917Z,1.15
2018-09-09T16:25:16.633Z,1.00
2018-09-09T16:27:44.503Z,1.00
2018-09-09T16:30:12.514Z,1.20
2018-09-09T16:32:40.334Z,1.20
2018-09-09T16:35:08.041Z,1.15
2018-09-09T16:37:35.797Z,1.10
2018-09-09T16:40:03.582Z,1.10
2018-09-09T16:42:31.695Z,1.33
2018-09-09T16:44:59.262Z,1.00
2018-09-09T16:47:26.945Z,1.07
2018-09-09T16:49:54.602Z,1.13
2018-09-09T16:52:22.309Z,1.30
2018-09-09T16:54:50.067Z,1.20
2018-09-09T16:57:17.768Z,1.20
2018-09-09T16:59:45.432Z,1.43
2018-09-09T17:02:13.024Z,1.50
2018-09-09T17:04:40.755Z,1.60
2018-09-09T17:07:08.488Z,1.40
2018-09-09T17:09:36.171Z,1.20
2018-09-09T17:12:03.753Z,1.60
2018-09-09T17:14:31.483Z,1.70
2018-09-09T17:16:59.186Z,1.60
2018-09-09T17:19:26.898Z,1.57
2018-09-09T17:21:54.605Z,1.77
2018-09-09T17:24:22.297Z,2.40
2018-09-09T17:26:50.019Z,1.90
2018-09-09T17:29:17.742Z,1.73
2018-09-09T17:31:45.493Z,1.80
2018-09-09T17:34:13.282Z,1.43
2018-09-09T17:36:41.052Z,1.30
2018-09-09T17:39:09.885Z,1.73
2018-09-09T17:41:37.967Z,2.03
2018-09-09T17:44:05.904Z,2.30
2018-09-09T17:46:33.491Z,2.13
2018-09-09T17:49:01.468Z,2.03
2018-09-09T17:51:29.278Z,1.50
2018-09-09T17:53:56.960Z,1.70
2018-09-09T17:56:24.684Z,1.50
2018-09-09T17:58:52.359Z,1.20
2018-09-09T18:01:20.116Z,1.50
2018-09-09T18:03:47.777Z,1.40
2018-09-09T18:06:15.509Z,1.20
2018-09-09T18:08:43.238Z,1.20
2018-09-09T18:11:10.987Z,1.20
2018-09-09T18:13:38.703Z,1.30
2018-09-09T18:16:06.464Z,1.30
2018-09-09T18:18:34.172Z,1.70
2018-09-09T18:21:01.733Z,1.60
2018-09-09T18:23:29.398Z,1.37
2018-09-09T18:25:57.087Z,1.30
2018-09-09T18:28:24.878Z,1.50
2018-09-09T18:30:52.583Z,1.50
2018-09-09T18:33:20.342Z,1.43
2018-09-09T18:35:48.050Z,1.23
2018-09-09T18:38:15.728Z,1.40
2018-09-09T18:40:43.531Z,1.30
2018-09-09T18:43:11.229Z,1.50
2018-09-09T18:45:38.934Z,1.80
2018-09-09T18:48:06.773Z,2.47
2018-09-09T18:50:35.190Z,2.03
2018-09-09T18:53:02.990Z,2.40
2018-09-09T18:55:30.634Z,2.30
2018-09-09T18:57:58.348Z,2.53
2018-09-09T19:00:27.129Z,2.67
2018-09-09T19:02:55.375Z,2.10
2018-09-09T19:05:24.709Z,2.10
2018-09-09T19:07:53.054Z,2.37
2018-09-09T19:10:21.018Z,2.00
2018-09-09T19:12:49.493Z,2.47
2018-09-09T19:15:17.084Z,2.17
2018-09-09T19:17:45.769Z,2.00
2018-09-09T19:20:13.892Z,2.00
2018-09-09T19:22:42.281Z,1.63
2018-09-09T19:25:10.079Z,2.10
2018-09-09T19:27:38.938Z,2.13
2018-09-09T19:30:06.785Z,1.80
2018-09-09T19:32:35.204Z,1.73
2018-09-09T19:35:04.163Z,2.40
2018-09-09T19:37:33.499Z,2.80
2018-09-09T19:40:01.744Z,2.80
2018-09-09T19:42:31.890Z,2.30
2018-09-09T19:45:00.731Z,2.20
2018-09-09T19:47:29.049Z,2.40
2018-09-09T19:49:56.714Z,2.73
2018-09-09T19:52:25.513Z,2.77
2018-09-09T19:54:54.224Z,2.37
2018-09-09T19:57:22.829Z,2.47
2018-09-09T19:59:51.465Z,2.17
2018-09-09T20:02:19.240Z,2.70
2018-09-09T20:04:47.454Z,2.47
2018-09-09T20:07:16.330Z,2.43
2018-09-09T20:09:44.627Z,2.13
2018-09-09T20:12:13.094Z,2.20
2018-09-09T20:14:41.539Z,2.50
2018-09-09T20:17:09.134Z,2.40
2018-09-09T20:19:37.613Z,2.40
2018-09-09T20:22:10.518Z,2.33
2018-09-09T20:24:39.239Z,2.20
2018-09-09T20:27:08.480Z,2.37
2018-09-09T20:29:36.245Z,2.10
2018-09-09T20:32:04.524Z,2.47
2018-09-09T20:34:32.579Z,2.07
2018-09-09T20:37:00.959Z,2.37
2018-09-09T20:39:28.628Z,2.03
2018-09-09T20:41:56.919Z,2.53
2018-09-09T20:44:25.110Z,2.50
2018-09-09T20:46:53.108Z,2.40
2018-09-09T20:49:23.043Z,2.10
2018-09-09T20:51:51.620Z,2.13
2018-09-09T20:54:20.524Z,2.00
2018-09-09T20:56:49.310Z,2.30
2018-09-09T20:59:19.515Z,2.77
2018-09-09T21:01:47.828Z,2.50
2018-09-09T21:04:16.191Z,2.60
2018-09-09T21:06:46.170Z,2.43
2018-09-09T21:09:14.588Z,2.40
2018-09-09T21:11:44.403Z,2.10
2018-09-09T21:14:12.140Z,2.03
2018-09-09T21:16:39.860Z,2.13
2018-09-09T21:19:07.393Z,2.60
2018-09-09T21:21:35.361Z,2.40
2018-09-09T21:24:03.110Z,2.20
2018-09-09T21:26:30.813Z,2.37
2018-09-09T21:28:58.545Z,2.27
2018-09-09T21:31:26.123Z,2.10
2018-09-09T21:33:53.842Z,2.57
2018-09-09T21:36:21.523Z,2.43
2018-09-09T21:38:49.152Z,2.83
2018-09-09T21:41:16.728Z,2.20
2018-09-09T21:43:44.377Z,2.70
2018-09-09T21:46:12.126Z,2.23
2018-09-09T21:48:39.881Z,2.57
2018-09-09T21:51:07.603Z,2.70
2018-09-09T21:53:35.264Z,2.67
2018-09-09T21:56:02.943Z,2.27
2018-09-09T21:58:30.656Z,2.93
2018-09-09T22:01:03.901Z,2.73
2018-09-09T22:03:31.633Z,2.53
2018-09-09T22:05:59.338Z,2.43
2018-09-09T22:08:26.860Z,2.13
2018-09-09T22:10:54.666Z,2.23
2018-09-09T22:13:22.339Z,2.10
2018-09-09T22:15:50.035Z,2.47
2018-09-09T22:18:17.719Z,2.40
2018-09-09T22:20:45.504Z,2.37
2018-09-09T22:23:13.213Z,2.37
2018-09-09T22:25:40.780Z,2.33
2018-09-09T22:28:08.434Z,2.60
2018-09-09T22:30:36.148Z,2.70
2018-09-09T22:33:03.826Z,2.20
2018-09-09T22:35:31.354Z,2.53
2018-09-09T22:37:59.075Z,4.50
2018-09-09T22:40:26.713Z,10.47
2018-09-09T22:42:54.440Z,7.67
2018-09-09T22:45:22.069Z,4.00
2018-09-09T22:47:49.647Z,2.90
2018-09-09T22:50:17.204Z,2.90
2018-09-09T22:52:44.869Z,2.77
2018-09-09T22:55:17.238Z,2.77
2018-09-09T22:57:44.879Z,3.27
2018-09-09T23:00:12.423Z,2.97
2018-09-09T23:02:40.139Z,2.87
2018-09-09T23:05:07.843Z,2.90
2018-09-09T23:07:35.523Z,3.13
2018-09-09T23:10:03.095Z,2.97
2018-09-09T23:12:30.739Z,2.97
2018-09-09T23:14:58.379Z,3.23
2018-09-09T23:17:25.980Z,3.10
2018-09-09T23:19:53.644Z,2.97
2018-09-09T23:22:21.296Z,3.33
2018-09-09T23:24:48.994Z,2.87
2018-09-09T23:27:16.632Z,3.30
2018-09-09T23:29:44.286Z,4.33
2018-09-09T23:32:11.901Z,3.70
2018-09-09T23:34:39.561Z,4.57
2018-09-09T23:37:07.205Z,4.03
2018-09-09T23:39:34.876Z,4.60
2018-09-09T23:42:02.600Z,4.50
2018-09-09T23:44:30.258Z,3.67
2018-09-09T23:46:57.934Z,2.90
2018-09-09T23:49:25.618Z,4.33
2018-09-09T23:51:53.272Z,4.10
2018-09-09T23:54:20.976Z,3.80
2018-09-09T23:56:48.620Z,3.80
2018-09-09T23:59:16.355Z,3.20
