createdAt,value
2018-09-20T00:00:42.362Z,997.07
2018-09-20T00:03:36.492Z,887.20
2018-09-20T00:06:04.339Z,929.57
2018-09-20T00:08:32.203Z,926.77
2018-09-20T00:11:00.050Z,963.63
2018-09-20T00:13:27.911Z,996.53
2018-09-20T00:15:55.809Z,959.33
2018-09-20T00:18:23.683Z,1032.83
2018-09-20T00:20:51.531Z,1007.97
2018-09-20T00:23:19.401Z,951.63
2018-09-20T00:25:47.267Z,977.67
2018-09-20T00:28:15.130Z,1038.33
2018-09-20T00:30:42.990Z,1019.77
2018-09-20T00:33:10.855Z,941.87
2018-09-20T00:35:38.705Z,1071.07
2018-09-20T00:38:06.580Z,955.47
2018-09-20T00:40:34.418Z,946.13
2018-09-20T00:43:02.273Z,988.37
2018-09-20T00:45:30.115Z,991.27
2018-09-20T00:47:57.977Z,1001.20
2018-09-20T00:50:25.848Z,973.07
2018-09-20T00:52:53.698Z,978.07
2018-09-20T00:55:21.554Z,1072.53
2018-09-20T00:57:49.411Z,1011.93
2018-09-20T01:00:17.263Z,1136.07
2018-09-20T01:02:45.122Z,1017.23
2018-09-20T01:05:13.057Z,1078.57
2018-09-20T01:07:41.018Z,1052.63
2018-09-20T01:10:08.875Z,1106.53
2018-09-20T01:12:36.727Z,1029.17
2018-09-20T01:15:05.138Z,1020.70
2018-09-20T01:17:32.983Z,1044.37
2018-09-20T01:20:00.863Z,1067.87
2018-09-20T01:22:28.729Z,1038.33
2018-09-20T01:24:56.623Z,998.90
2018-09-20T01:27:24.466Z,1028.77
2018-09-20T01:29:52.325Z,1159.30
2018-09-20T01:32:20.189Z,1202.20
2018-09-20T01:34:48.051Z,1175.27
2018-09-20T01:37:15.924Z,1202.97
2018-09-20T01:39:43.774Z,1050.90
2018-09-20T01:42:11.624Z,1130.90
2018-09-20T01:44:39.482Z,1216.50
2018-09-20T01:47:07.334Z,1264.83
2018-09-20T01:49:35.206Z,1097.20
2018-09-20T01:52:03.078Z,1647.70
2018-09-20T01:54:30.940Z,1395.80
2018-09-20T01:56:58.794Z,1349.23
2018-09-20T01:59:26.658Z,1125.50
2018-09-20T02:01:54.524Z,1150.70
2018-09-20T02:04:22.374Z,1115.20
2018-09-20T02:06:50.229Z,1950.33
2018-09-20T02:09:18.093Z,1457.20
2018-09-20T02:11:45.933Z,1424.37
2018-09-20T02:14:13.790Z,1416.80
2018-09-20T02:16:41.642Z,1184.53
2018-09-20T02:19:09.502Z,1337.03
2018-09-20T02:21:37.348Z,1132.80
2018-09-20T02:24:06.347Z,1018.07
2018-09-20T02:26:34.231Z,1048.50
2018-09-20T02:29:02.121Z,1040.97
2018-09-20T02:31:29.998Z,1096.00
2018-09-20T02:33:57.882Z,1204.03
2018-09-20T02:36:25.826Z,1038.13
2018-09-20T02:38:53.686Z,932.33
2018-09-20T02:41:21.563Z,1078.97
2018-09-20T02:43:49.422Z,1238.80
2018-09-20T02:46:17.370Z,994.50
2018-09-20T02:48:45.226Z,983.30
2018-09-20T02:51:13.070Z,980.67
2018-09-20T02:53:40.914Z,911.43
2018-09-20T02:56:08.765Z,1259.87
2018-09-20T02:58:36.617Z,1022.87
2018-09-20T03:01:04.585Z,1494.93
2018-09-20T03:03:32.436Z,1469.30
2018-09-20T03:06:00.294Z,1447.07
2018-09-20T03:08:28.166Z,1306.60
2018-09-20T03:10:56.027Z,1052.57
2018-09-20T03:13:23.870Z,1061.23
2018-09-20T03:15:51.723Z,1073.83
2018-09-20T03:18:19.586Z,740.93
2018-09-20T03:20:47.444Z,755.83
2018-09-20T03:23:15.294Z,811.17
2018-09-20T03:25:43.148Z,880.40
2018-09-20T03:28:10.986Z,863.90
2018-09-20T03:30:38.932Z,789.47
2018-09-20T03:33:06.832Z,844.73
2018-09-20T03:35:34.820Z,884.77
2018-09-20T03:38:02.670Z,996.60
2018-09-20T03:40:30.522Z,999.80
2018-09-20T03:42:58.370Z,1066.17
2018-09-20T03:45:26.232Z,1011.23
2018-09-20T03:47:54.074Z,1172.53
2018-09-20T03:50:21.929Z,990.63
2018-09-20T03:52:49.790Z,890.60
2018-09-20T03:55:17.845Z,1099.33
2018-09-20T03:57:45.706Z,989.27
2018-09-20T04:00:13.563Z,1050.83
2018-09-20T04:02:41.462Z,1023.63
2018-09-20T04:05:09.323Z,976.30
2018-09-20T04:07:37.170Z,1266.37
2018-09-20T04:10:05.042Z,1342.37
2018-09-20T04:12:32.894Z,1356.50
2018-09-20T04:15:00.750Z,962.43
2018-09-20T04:17:28.605Z,946.10
2018-09-20T04:19:56.469Z,906.83
2018-09-20T04:22:24.316Z,986.47
2018-09-20T04:24:52.167Z,1071.87
2018-09-20T04:27:20.017Z,1114.40
2018-09-20T04:29:47.981Z,1020.97
2018-09-20T04:32:15.830Z,1034.90
2018-09-20T04:34:43.682Z,925.83
2018-09-20T04:37:11.542Z,1052.00
2018-09-20T04:39:39.399Z,910.17
2018-09-20T04:42:07.245Z,856.20
2018-09-20T04:44:35.090Z,852.93
2018-09-20T04:47:02.947Z,1197.93
2018-09-20T04:49:30.798Z,1158.10
2018-09-20T04:51:58.662Z,981.70
2018-09-20T04:54:26.530Z,825.43
2018-09-20T04:56:54.390Z,1105.53
2018-09-20T04:59:22.247Z,1051.43
2018-09-20T05:01:50.102Z,1002.57
2018-09-20T05:04:17.946Z,1080.87
2018-09-20T05:06:45.814Z,1041.53
2018-09-20T05:09:14.430Z,1017.73
2018-09-20T05:11:43.137Z,1359.47
2018-09-20T05:14:11.283Z,1412.83
2018-09-20T05:16:39.365Z,1269.00
2018-09-20T05:19:07.217Z,1265.47
2018-09-20T05:21:35.079Z,862.97
2018-09-20T05:24:03.270Z,1237.00
2018-09-20T05:26:31.134Z,898.83
2018-09-20T05:28:59.018Z,958.07
2018-09-20T05:31:26.890Z,862.27
2018-09-20T05:33:54.771Z,1222.53
2018-09-20T05:36:22.910Z,1286.63
2018-09-20T05:38:50.814Z,1153.77
2018-09-20T05:41:18.702Z,1267.47
2018-09-20T05:43:46.901Z,1228.87
2018-09-20T05:46:14.778Z,1118.50
2018-09-20T05:48:42.633Z,985.40
2018-09-20T05:51:10.499Z,1301.40
2018-09-20T05:53:38.442Z,1487.90
2018-09-20T05:56:06.308Z,1464.90
2018-09-20T05:58:34.166Z,1492.90
2018-09-20T06:01:02.024Z,1358.00
2018-09-20T06:03:29.885Z,1286.57
2018-09-20T06:05:57.802Z,1190.30
2018-09-20T06:08:25.590Z,1157.33
2018-09-20T06:10:53.447Z,1133.67
2018-09-20T06:13:21.314Z,1098.43
2018-09-20T06:15:49.174Z,1109.03
2018-09-20T06:18:17.026Z,1046.40
2018-09-20T06:20:44.865Z,938.10
2018-09-20T06:23:12.720Z,938.47
2018-09-20T06:25:40.584Z,969.27
2018-09-20T06:28:08.458Z,941.53
2018-09-20T06:30:36.300Z,919.17
2018-09-20T06:33:04.178Z,957.47
2018-09-20T06:35:32.462Z,904.50
2018-09-20T06:38:00.317Z,1055.27
2018-09-20T06:40:28.158Z,891.30
2018-09-20T06:42:56.035Z,915.43
2018-09-20T06:45:23.879Z,915.37
2018-09-20T06:47:51.733Z,862.33
2018-09-20T06:50:19.712Z,1348.30
2018-09-20T06:52:47.545Z,1367.97
2018-09-20T06:55:15.423Z,1736.17
2018-09-20T06:57:43.291Z,1902.70
2018-09-20T07:00:11.154Z,1822.23
2018-09-20T07:02:39.010Z,1969.47
2018-09-20T07:05:06.891Z,1963.13
2018-09-20T07:07:34.760Z,1999.90
2018-09-20T07:10:02.614Z,1767.57
2018-09-20T07:12:30.825Z,1894.60
2018-09-20T07:14:58.741Z,1862.73
2018-09-20T07:17:26.600Z,1763.97
2018-09-20T07:19:54.618Z,1635.83
2018-09-20T07:22:22.501Z,1783.57
2018-09-20T07:24:50.419Z,1634.67
2018-09-20T07:27:18.282Z,1765.70
2018-09-20T07:29:46.175Z,1891.30
2018-09-20T07:32:14.043Z,1728.30
2018-09-20T07:34:41.901Z,1816.53
2018-09-20T07:37:09.762Z,1778.13
2018-09-20T07:39:37.667Z,1827.50
2018-09-20T07:42:05.521Z,1740.93
2018-09-20T07:44:33.382Z,1814.23
2018-09-20T07:47:01.239Z,1516.60
2018-09-20T07:49:29.102Z,1865.97
2018-09-20T07:51:57.000Z,1640.47
2018-09-20T07:54:24.862Z,1535.67
2018-09-20T07:56:52.724Z,1462.33
2018-09-20T07:59:20.586Z,1411.13
2018-09-20T08:01:48.470Z,1510.77
2018-09-20T08:04:16.318Z,1520.77
2018-09-20T08:06:44.165Z,1737.87
2018-09-20T08:09:12.682Z,1999.90
2018-09-20T08:11:40.535Z,1999.90
2018-09-20T08:14:08.522Z,1999.90
2018-09-20T08:16:36.365Z,1999.90
2018-09-20T08:19:04.274Z,1999.90
2018-09-20T08:21:32.165Z,1999.90
2018-09-20T08:24:00.010Z,1999.90
2018-09-20T08:26:27.871Z,1999.90
2018-09-20T08:28:55.750Z,1999.90
2018-09-20T08:31:23.602Z,1999.90
2018-09-20T08:33:51.458Z,1999.90
2018-09-20T08:36:19.315Z,1999.90
2018-09-20T08:38:47.242Z,1999.90
2018-09-20T08:41:15.089Z,1999.90
2018-09-20T08:43:42.962Z,1999.90
2018-09-20T08:46:10.810Z,1999.90
2018-09-20T08:48:38.672Z,1999.90
2018-09-20T08:51:06.521Z,1999.90
2018-09-20T08:53:34.386Z,1999.90
2018-09-20T08:56:02.238Z,1999.90
2018-09-20T08:58:32.878Z,1999.90
2018-09-20T09:01:01.011Z,1999.90
2018-09-20T09:03:28.941Z,1999.90
2018-09-20T09:05:56.839Z,1999.90
2018-09-20T09:08:24.966Z,1999.90
2018-09-20T09:10:52.830Z,1999.90
2018-09-20T09:13:20.704Z,1999.90
2018-09-20T09:15:48.617Z,1999.90
2018-09-20T09:18:16.752Z,1999.90
2018-09-20T09:20:44.590Z,1999.90
2018-09-20T09:23:12.448Z,1999.90
2018-09-20T09:25:40.334Z,1999.90
2018-09-20T09:28:08.397Z,1567.67
2018-09-20T09:30:36.273Z,1999.90
2018-09-20T09:33:04.207Z,1999.90
2018-09-20T09:35:32.180Z,1849.27
2018-09-20T09:38:00.031Z,1490.27
2018-09-20T09:40:27.888Z,1484.83
2018-09-20T09:42:55.735Z,1999.90
2018-09-20T09:45:23.602Z,1999.90
2018-09-20T09:47:51.453Z,1999.90
2018-09-20T09:50:19.325Z,1999.90
2018-09-20T09:52:47.185Z,1999.90
2018-09-20T09:55:15.044Z,1999.90
2018-09-20T09:57:42.880Z,1962.63
2018-09-20T10:00:10.767Z,1999.90
2018-09-20T10:02:38.710Z,1999.90
2018-09-20T10:05:06.527Z,1505.93
2018-09-20T10:07:34.380Z,1917.63
2018-09-20T10:10:02.232Z,1804.50
2018-09-20T10:12:30.087Z,1999.90
2018-09-20T10:14:57.953Z,1196.93
2018-09-20T10:17:25.802Z,1227.60
2018-09-20T10:19:53.683Z,1107.80
2018-09-20T10:22:21.517Z,1999.90
2018-09-20T10:24:50.745Z,1405.70
2018-09-20T10:27:18.588Z,929.33
2018-09-20T10:29:46.434Z,1037.67
2018-09-20T10:32:14.295Z,1999.90
2018-09-20T10:34:42.160Z,1045.67
2018-09-20T10:37:10.039Z,1987.57
2018-09-20T10:39:37.891Z,1671.10
2018-09-20T10:42:05.737Z,1905.37
2018-09-20T10:44:33.617Z,1999.90
2018-09-20T10:47:01.510Z,1999.90
2018-09-20T10:49:29.349Z,1955.93
2018-09-20T10:51:57.202Z,1999.90
2018-09-20T10:54:25.055Z,1983.53
2018-09-20T10:56:52.914Z,1040.93
2018-09-20T10:59:20.771Z,1763.50
2018-09-20T11:01:48.643Z,1999.90
2018-09-20T11:04:16.488Z,944.27
2018-09-20T11:06:44.342Z,925.23
2018-09-20T11:09:12.247Z,995.53
2018-09-20T11:11:40.106Z,1000.30
2018-09-20T11:14:07.967Z,1999.90
2018-09-20T11:16:36.464Z,1313.23
2018-09-20T11:19:04.314Z,1036.93
2018-09-20T11:21:32.166Z,908.90
2018-09-20T11:24:00.001Z,933.07
2018-09-20T11:26:27.870Z,825.97
2018-09-20T11:28:55.722Z,831.23
2018-09-20T11:31:23.582Z,1216.70
2018-09-20T11:33:51.482Z,1470.00
2018-09-20T11:36:19.346Z,1742.57
2018-09-20T11:38:47.157Z,1220.67
2018-09-20T11:41:15.166Z,1110.17
2018-09-20T11:43:43.029Z,1111.47
2018-09-20T11:46:10.882Z,912.67
2018-09-20T11:48:38.738Z,792.97
2018-09-20T11:51:06.606Z,1020.83
2018-09-20T11:53:34.483Z,833.07
2018-09-20T11:56:02.339Z,984.67
2018-09-20T11:58:30.274Z,1034.80
2018-09-20T12:00:58.148Z,1143.00
2018-09-20T12:03:26.051Z,738.47
2018-09-20T12:05:53.902Z,756.97
2018-09-20T12:08:21.746Z,779.07
2018-09-20T12:10:49.613Z,762.93
2018-09-20T12:13:17.547Z,638.03
2018-09-20T12:15:45.511Z,601.73
2018-09-20T12:18:13.480Z,396.53
2018-09-20T12:20:41.335Z,962.20
2018-09-20T12:23:09.191Z,1371.43
2018-09-20T12:25:37.046Z,961.17
2018-09-20T12:28:05.145Z,972.33
2018-09-20T12:30:33.006Z,1294.67
2018-09-20T12:33:00.874Z,895.53
2018-09-20T12:35:28.870Z,1192.77
2018-09-20T12:37:56.644Z,927.97
2018-09-20T12:40:24.482Z,810.57
2018-09-20T12:42:52.385Z,667.67
2018-09-20T12:45:20.194Z,631.57
2018-09-20T12:47:48.059Z,785.00
2018-09-20T12:50:15.915Z,694.37
2018-09-20T12:52:43.775Z,934.33
2018-09-20T12:55:11.622Z,957.47
2018-09-20T12:57:39.476Z,819.60
2018-09-20T13:00:08.199Z,543.10
2018-09-20T13:02:36.075Z,690.03
2018-09-20T13:05:03.945Z,517.13
2018-09-20T13:07:31.835Z,536.43
2018-09-20T13:09:59.693Z,750.07
2018-09-20T13:12:27.544Z,896.27
2018-09-20T13:14:55.395Z,625.60
2018-09-20T13:17:23.247Z,631.30
2018-09-20T13:19:51.115Z,791.10
2018-09-20T13:22:18.956Z,518.63
2018-09-20T13:24:46.805Z,500.97
2018-09-20T13:27:14.673Z,406.53
2018-09-20T13:29:42.517Z,591.50
2018-09-20T13:32:10.370Z,256.97
2018-09-20T13:34:38.213Z,333.37
2018-09-20T13:37:06.151Z,259.93
2018-09-20T13:39:33.950Z,656.00
2018-09-20T13:42:01.797Z,673.80
2018-09-20T13:44:29.647Z,618.70
2018-09-20T13:46:57.502Z,806.50
2018-09-20T13:49:25.354Z,455.47
2018-09-20T13:51:53.195Z,975.87
2018-09-20T13:54:21.041Z,893.20
2018-09-20T13:56:48.891Z,494.83
2018-09-20T13:59:16.754Z,521.87
2018-09-20T14:01:44.603Z,668.60
2018-09-20T14:04:12.459Z,491.23
2018-09-20T14:06:40.315Z,888.23
2018-09-20T14:09:08.766Z,633.77
2018-09-20T14:11:36.622Z,824.77
2018-09-20T14:14:04.474Z,803.03
2018-09-20T14:16:32.322Z,922.90
2018-09-20T14:19:00.198Z,718.23
2018-09-20T14:21:28.046Z,886.73
2018-09-20T14:23:55.901Z,619.90
2018-09-20T14:26:23.775Z,861.43
2018-09-20T14:28:51.741Z,931.03
2018-09-20T14:31:19.586Z,724.00
2018-09-20T14:33:47.459Z,522.40
2018-09-20T14:36:15.321Z,830.37
2018-09-20T14:38:43.170Z,771.90
2018-09-20T14:41:11.033Z,1184.57
2018-09-20T14:43:38.886Z,827.03
2018-09-20T14:46:06.767Z,956.17
2018-09-20T14:48:34.626Z,1050.97
2018-09-20T14:51:02.522Z,1014.77
2018-09-20T14:53:30.391Z,937.03
2018-09-20T14:55:58.238Z,822.93
2018-09-20T14:58:26.091Z,1783.23
2018-09-20T15:00:53.959Z,1056.57
2018-09-20T15:03:21.811Z,1008.53
2018-09-20T15:05:50.844Z,1322.47
2018-09-20T15:08:18.735Z,1027.53
2018-09-20T15:10:46.854Z,1613.33
2018-09-20T15:13:15.759Z,1775.67
2018-09-20T15:15:43.622Z,1231.67
2018-09-20T15:18:11.590Z,1832.30
2018-09-20T15:20:39.500Z,1999.90
2018-09-20T15:23:07.454Z,1566.87
2018-09-20T15:25:35.411Z,1344.67
2018-09-20T15:28:03.303Z,1381.30
2018-09-20T15:30:31.147Z,1195.07
2018-09-20T15:32:59.014Z,1312.57
2018-09-20T15:35:27.903Z,1999.90
2018-09-20T15:37:55.874Z,1999.90
2018-09-20T15:40:23.725Z,1777.40
2018-09-20T15:42:51.581Z,1999.90
2018-09-20T15:45:19.979Z,1999.90
2018-09-20T15:47:47.889Z,1979.90
2018-09-20T15:50:15.835Z,1850.13
2018-09-20T15:52:43.927Z,1999.90
2018-09-20T15:55:11.809Z,1999.90
2018-09-20T15:57:39.652Z,1999.90
2018-09-20T16:00:08.801Z,1999.90
2018-09-20T16:02:36.838Z,1999.90
2018-09-20T16:05:04.842Z,1999.90
2018-09-20T16:07:32.688Z,1999.90
2018-09-20T16:10:00.550Z,1999.90
2018-09-20T16:12:28.408Z,1999.90
2018-09-20T16:14:56.294Z,1999.90
2018-09-20T16:17:24.162Z,1999.90
2018-09-20T16:19:52.028Z,1999.90
2018-09-20T16:22:19.867Z,1999.90
2018-09-20T16:24:47.742Z,1999.90
2018-09-20T16:27:15.639Z,1999.90
2018-09-20T16:29:45.522Z,1999.90
2018-09-20T16:32:22.778Z,1999.90
2018-09-20T16:34:57.649Z,1999.90
2018-09-20T16:37:31.054Z,1540.33
2018-09-20T16:39:59.338Z,1778.13
2018-09-20T16:42:28.602Z,1897.43
2018-09-20T16:44:56.459Z,1802.70
2018-09-20T16:47:24.306Z,1746.03
2018-09-20T16:49:52.191Z,1750.33
2018-09-20T16:52:20.107Z,1476.13
2018-09-20T16:54:47.967Z,1889.00
2018-09-20T16:57:15.810Z,1608.07
2018-09-20T16:59:43.670Z,1999.90
2018-09-20T17:02:11.533Z,1999.90
2018-09-20T17:04:39.402Z,1999.90
2018-09-20T17:07:07.321Z,1999.90
2018-09-20T17:09:35.131Z,1999.90
2018-09-20T17:12:03.070Z,1999.90
2018-09-20T17:14:30.934Z,1675.07
2018-09-20T17:16:58.778Z,1560.83
2018-09-20T17:19:26.623Z,1999.90
2018-09-20T17:21:54.475Z,1995.93
2018-09-20T17:24:22.330Z,1969.33
2018-09-20T17:26:50.269Z,1795.20
2018-09-20T17:29:18.134Z,1864.20
2018-09-20T17:31:45.998Z,1888.43
2018-09-20T17:34:13.904Z,1837.83
2018-09-20T17:36:41.856Z,1752.80
2018-09-20T17:39:10.999Z,1999.90
2018-09-20T17:41:39.379Z,1999.90
2018-09-20T17:44:08.155Z,1984.70
2018-09-20T17:46:36.014Z,1999.90
2018-09-20T17:49:03.887Z,1992.50
2018-09-20T17:51:31.906Z,1999.90
2018-09-20T17:53:59.875Z,1999.90
2018-09-20T17:56:27.869Z,1999.90
2018-09-20T17:58:55.854Z,1999.90
2018-09-20T18:01:24.794Z,1918.07
2018-09-20T18:03:52.708Z,1902.20
2018-09-20T18:06:20.692Z,1221.83
2018-09-20T18:08:48.613Z,1229.47
2018-09-20T18:11:16.542Z,1151.03
2018-09-20T18:13:44.419Z,1163.90
2018-09-20T18:16:12.358Z,1088.53
2018-09-20T18:18:41.278Z,1014.17
2018-09-20T18:21:09.141Z,1046.80
2018-09-20T18:23:36.998Z,1352.40
2018-09-20T18:26:04.928Z,1058.57
2018-09-20T18:28:32.974Z,957.33
2018-09-20T18:31:00.976Z,968.50
2018-09-20T18:33:28.960Z,875.47
2018-09-20T18:35:56.870Z,827.43
2018-09-20T18:38:24.928Z,900.33
2018-09-20T18:40:52.880Z,986.03
2018-09-20T18:43:20.777Z,967.97
2018-09-20T18:45:48.623Z,1117.17
2018-09-20T18:48:16.662Z,1074.27
2018-09-20T18:50:46.667Z,1081.47
2018-09-20T18:53:14.757Z,1032.73
2018-09-20T18:55:42.634Z,1142.13
2018-09-20T18:58:10.537Z,989.07
2018-09-20T19:00:47.992Z,1071.23
2018-09-20T19:03:19.502Z,1019.73
2018-09-20T19:05:47.707Z,1049.17
2018-09-20T19:08:15.594Z,1080.07
2018-09-20T19:10:43.482Z,969.57
2018-09-20T19:13:11.327Z,978.60
2018-09-20T19:15:39.562Z,1027.37
2018-09-20T19:18:07.446Z,1045.40
2018-09-20T19:20:35.294Z,1040.53
2018-09-20T19:23:03.151Z,1059.47
2018-09-20T19:25:31.011Z,1079.57
2018-09-20T19:27:58.917Z,1141.03
2018-09-20T19:30:26.781Z,1209.93
2018-09-20T19:32:54.675Z,1216.37
2018-09-20T19:35:22.566Z,1645.97
2018-09-20T19:37:50.598Z,1089.23
2018-09-20T19:40:18.472Z,1168.13
2018-09-20T19:42:46.367Z,1328.97
2018-09-20T19:45:14.239Z,1303.00
2018-09-20T19:47:42.122Z,1495.87
2018-09-20T19:50:10.062Z,1523.50
2018-09-20T19:52:37.918Z,1656.27
2018-09-20T19:55:05.876Z,1492.90
2018-09-20T19:57:33.693Z,1481.70
2018-09-20T20:00:01.731Z,1729.57
2018-09-20T20:02:29.666Z,1299.10
2018-09-20T20:04:57.538Z,1765.53
2018-09-20T20:07:25.526Z,1990.70
2018-09-20T20:09:54.603Z,1999.90
2018-09-20T20:12:22.702Z,1811.67
2018-09-20T20:14:50.673Z,1999.90
2018-09-20T20:17:18.570Z,1864.60
2018-09-20T20:19:46.498Z,1634.17
2018-09-20T20:22:14.363Z,1718.77
2018-09-20T20:24:42.223Z,1895.43
2018-09-20T20:27:10.425Z,1999.90
2018-09-20T20:29:38.310Z,1999.90
2018-09-20T20:32:06.174Z,1999.90
2018-09-20T20:34:34.134Z,1999.90
2018-09-20T20:37:02.228Z,1999.90
2018-09-20T20:39:30.111Z,1999.90
2018-09-20T20:41:57.990Z,1999.90
2018-09-20T20:44:25.855Z,1999.90
2018-09-20T20:46:53.702Z,1999.90
2018-09-20T20:49:21.554Z,1993.40
2018-09-20T20:51:49.402Z,1999.90
2018-09-20T20:54:17.267Z,1999.90
2018-09-20T20:56:45.099Z,1999.90
2018-09-20T20:59:13.064Z,1999.90
2018-09-20T21:01:41.055Z,1650.23
2018-09-20T21:04:09.088Z,1999.90
2018-09-20T21:06:36.926Z,1999.90
2018-09-20T21:09:05.928Z,1999.90
2018-09-20T21:11:33.742Z,1999.90
2018-09-20T21:14:01.595Z,1999.90
2018-09-20T21:16:29.481Z,1999.90
2018-09-20T21:18:57.377Z,1916.60
2018-09-20T21:21:25.235Z,1977.43
2018-09-20T21:23:53.100Z,1735.93
2018-09-20T21:26:20.952Z,1941.97
2018-09-20T21:28:48.819Z,1968.23
2018-09-20T21:31:16.663Z,1894.87
2018-09-20T21:33:44.556Z,1968.43
2018-09-20T21:36:12.447Z,1941.03
2018-09-20T21:38:40.301Z,1817.47
2018-09-20T21:41:08.220Z,1999.90
2018-09-20T21:43:36.088Z,1829.20
2018-09-20T21:46:03.952Z,1862.63
2018-09-20T21:48:32.027Z,1826.23
2018-09-20T21:50:59.889Z,1857.77
2018-09-20T21:53:27.778Z,1849.03
2018-09-20T21:55:55.641Z,1658.80
2018-09-20T21:58:23.494Z,1999.90
2018-09-20T22:00:55.677Z,1970.27
2018-09-20T22:03:23.535Z,1349.17
2018-09-20T22:05:51.381Z,1390.07
2018-09-20T22:08:19.237Z,1999.90
2018-09-20T22:10:47.085Z,1571.57
2018-09-20T22:13:14.942Z,1419.47
2018-09-20T22:15:42.787Z,1571.07
2018-09-20T22:18:10.658Z,1984.80
2018-09-20T22:20:38.502Z,1591.23
2018-09-20T22:23:06.342Z,1504.57
2018-09-20T22:25:34.201Z,1455.70
2018-09-20T22:28:02.041Z,1999.90
2018-09-20T22:30:29.894Z,1667.67
2018-09-20T22:32:57.741Z,1519.83
2018-09-20T22:35:25.606Z,1456.60
2018-09-20T22:37:53.462Z,1559.73
2018-09-20T22:40:21.322Z,1484.73
2018-09-20T22:42:49.164Z,1483.77
2018-09-20T22:45:17.021Z,1747.17
2018-09-20T22:47:44.858Z,1448.63
2018-09-20T22:50:12.719Z,1457.87
2018-09-20T22:52:40.577Z,1682.87
2018-09-20T22:55:08.442Z,1999.90
2018-09-20T22:57:36.286Z,1558.80
2018-09-20T23:00:04.179Z,1373.07
2018-09-20T23:02:32.019Z,1379.57
2018-09-20T23:05:00.258Z,1414.97
2018-09-20T23:07:28.105Z,1408.03
2018-09-20T23:09:55.959Z,1410.17
2018-09-20T23:12:23.899Z,1410.37
2018-09-20T23:14:51.749Z,1473.67
2018-09-20T23:17:19.601Z,1380.90
2018-09-20T23:19:47.458Z,1400.33
2018-09-20T23:22:15.302Z,1355.27
2018-09-20T23:24:43.159Z,1386.63
2018-09-20T23:27:11.066Z,1398.60
2018-09-20T23:29:38.923Z,1353.10
2018-09-20T23:32:06.769Z,1369.07
2018-09-20T23:34:34.622Z,1409.13
2018-09-20T23:37:02.490Z,1454.10
2018-09-20T23:39:30.329Z,1403.33
2018-09-20T23:41:58.169Z,1382.00
2018-09-20T23:44:26.081Z,1469.50
2018-09-20T23:46:53.927Z,1409.63
2018-09-20T23:49:21.773Z,1395.53
2018-09-20T23:51:49.623Z,1304.80
2018-09-20T23:54:17.478Z,1360.13
2018-09-20T23:56:45.321Z,1345.53
2018-09-20T23:59:13.194Z,1384.07
