createdAt,value
2022-09-20T00:00:43.439Z,1.90
2022-09-20T00:02:45.095Z,1.63
2022-09-20T00:04:49.410Z,1.92
2022-09-20T00:06:51.172Z,2.40
2022-09-20T00:08:53.076Z,2.10
2022-09-20T00:11:02.154Z,1.85
2022-09-20T00:13:04.151Z,2.13
2022-09-20T00:15:06.522Z,1.85
2022-09-20T00:17:08.198Z,2.35
2022-09-20T00:19:18.673Z,3.35
2022-09-20T00:21:23.298Z,1.85
2022-09-20T00:23:24.981Z,1.88
2022-09-20T00:25:26.597Z,2.40
2022-09-20T00:27:28.272Z,1.95
2022-09-20T00:29:29.867Z,2.15
2022-09-20T00:31:31.779Z,2.05
2022-09-20T00:33:52.419Z,2.30
2022-09-20T00:35:54.060Z,2.50
2022-09-20T00:37:55.968Z,1.83
2022-09-20T00:39:57.656Z,1.90
2022-09-20T00:41:59.325Z,2.70
2022-09-20T00:44:01.760Z,2.10
2022-09-20T00:46:05.011Z,2.00
2022-09-20T00:48:15.608Z,1.88
2022-09-20T00:50:28.620Z,1.88
2022-09-20T00:52:31.038Z,1.90
2022-09-20T00:54:33.704Z,2.03
2022-09-20T00:56:39.391Z,2.22
2022-09-20T00:58:49.535Z,1.75
2022-09-20T01:00:53.978Z,1.87
2022-09-20T01:03:01.029Z,1.80
2022-09-20T01:05:02.770Z,1.90
2022-09-20T01:07:07.600Z,2.33
2022-09-20T01:09:09.232Z,1.90
2022-09-20T01:11:10.864Z,1.70
2022-09-20T01:13:12.752Z,1.67
2022-09-20T01:15:15.656Z,1.85
2022-09-20T01:17:19.335Z,1.90
2022-09-20T01:19:57.131Z,2.30
2022-09-20T01:22:00.727Z,2.20
2022-09-20T01:24:24.199Z,2.10
2022-09-20T01:26:31.850Z,1.75
2022-09-20T01:28:34.956Z,1.80
2022-09-20T01:31:18.332Z,1.92
2022-09-20T01:33:35.590Z,1.70
2022-09-20T01:35:41.275Z,2.85
2022-09-20T01:37:59.324Z,2.85
2022-09-20T01:40:35.958Z,2.00
2022-09-20T01:42:40.751Z,1.52
2022-09-20T01:45:09.719Z,2.17
2022-09-20T01:47:17.100Z,1.73
2022-09-20T01:49:37.648Z,1.83
2022-09-20T01:52:22.907Z,1.80
2022-09-20T01:54:49.495Z,2.03
2022-09-20T01:57:12.651Z,2.38
2022-09-20T01:59:42.077Z,1.50
2022-09-20T02:02:02.316Z,1.60
2022-09-20T02:04:20.382Z,1.70
2022-09-20T02:06:49.973Z,1.55
2022-09-20T02:09:30.019Z,3.03
2022-09-20T02:12:05.892Z,2.85
2022-09-20T02:14:30.755Z,1.50
2022-09-20T02:17:00.599Z,1.65
2022-09-20T02:19:23.977Z,1.65
2022-09-20T02:21:41.048Z,1.55
2022-09-20T02:24:03.148Z,1.75
2022-09-20T02:26:28.207Z,1.45
2022-09-20T02:28:52.944Z,3.05
2022-09-20T02:31:13.061Z,1.55
2022-09-20T02:33:51.445Z,2.65
2022-09-20T02:36:30.492Z,1.50
2022-09-20T02:39:03.356Z,1.50
2022-09-20T02:41:20.426Z,1.70
2022-09-20T02:43:43.803Z,1.58
2022-09-20T02:46:10.535Z,1.75
2022-09-20T02:48:16.552Z,3.22
2022-09-20T02:50:38.351Z,1.50
2022-09-20T02:52:56.007Z,1.42
2022-09-20T02:55:05.876Z,1.90
2022-09-20T02:57:07.419Z,1.40
2022-09-20T02:59:25.807Z,1.52
2022-09-20T03:02:06.465Z,1.23
2022-09-20T03:04:18.279Z,1.50
2022-09-20T03:06:57.621Z,1.50
2022-09-20T03:09:23.863Z,1.23
2022-09-20T03:12:13.416Z,1.00
2022-09-20T03:14:26.140Z,1.13
2022-09-20T03:16:52.803Z,1.92
2022-09-20T03:19:20.135Z,2.17
2022-09-20T03:21:33.792Z,3.65
2022-09-20T03:24:03.115Z,1.45
2022-09-20T03:26:23.208Z,1.52
2022-09-20T03:28:24.907Z,1.35
2022-09-20T03:30:52.719Z,1.10
2022-09-20T03:33:15.062Z,1.30
2022-09-20T03:35:45.580Z,1.50
2022-09-20T03:37:53.224Z,1.40
2022-09-20T03:40:19.526Z,1.30
2022-09-20T03:42:29.453Z,1.83
2022-09-20T03:44:58.750Z,1.40
2022-09-20T03:47:36.891Z,1.45
2022-09-20T03:49:46.062Z,1.30
2022-09-20T03:52:20.634Z,1.75
2022-09-20T03:54:42.375Z,1.30
2022-09-20T03:57:06.806Z,1.30
2022-09-20T03:59:21.229Z,1.40
2022-09-20T04:01:58.876Z,1.67
2022-09-20T04:04:30.014Z,2.35
2022-09-20T04:06:47.852Z,1.17
2022-09-20T04:09:16.015Z,1.40
2022-09-20T04:11:48.736Z,1.38
2022-09-20T04:14:15.273Z,1.70
2022-09-20T04:16:36.518Z,1.48
2022-09-20T04:18:47.962Z,3.00
2022-09-20T04:21:17.377Z,1.08
2022-09-20T04:23:57.617Z,1.15
2022-09-20T04:26:01.748Z,2.90
2022-09-20T04:28:29.443Z,1.35
2022-09-20T04:30:37.459Z,1.95
2022-09-20T04:32:59.462Z,1.58
2022-09-20T04:35:41.870Z,1.35
2022-09-20T04:37:44.651Z,1.77
2022-09-20T04:39:49.106Z,1.30
2022-09-20T04:42:32.261Z,0.98
2022-09-20T04:45:11.244Z,8.45
2022-09-20T04:47:42.316Z,11.88
2022-09-20T04:49:58.944Z,1.75
2022-09-20T04:52:44.092Z,2.25
2022-09-20T04:55:24.806Z,2.75
2022-09-20T04:58:04.717Z,6.65
2022-09-20T05:00:15.297Z,12.82
2022-09-20T05:02:43.977Z,6.63
2022-09-20T05:05:24.322Z,7.65
2022-09-20T05:07:58.707Z,9.15
2022-09-20T05:10:28.757Z,20.38
2022-09-20T05:12:41.538Z,5.13
2022-09-20T05:15:19.564Z,19.83
2022-09-20T05:17:32.724Z,17.58
2022-09-20T05:20:01.452Z,5.10
2022-09-20T05:22:27.861Z,5.70
2022-09-20T05:24:54.425Z,6.10
2022-09-20T05:27:24.686Z,13.13
2022-09-20T05:29:42.323Z,7.18
2022-09-20T05:31:54.900Z,4.22
2022-09-20T05:34:16.382Z,4.90
2022-09-20T05:36:38.451Z,7.47
2022-09-20T05:38:47.258Z,12.20
2022-09-20T05:41:23.665Z,6.63
2022-09-20T05:43:32.384Z,8.35
2022-09-20T05:46:04.905Z,6.47
2022-09-20T05:48:12.419Z,4.65
2022-09-20T05:50:40.063Z,14.15
2022-09-20T05:52:59.690Z,5.43
2022-09-20T05:55:27.449Z,6.93
2022-09-20T05:58:01.179Z,3.75
2022-09-20T06:00:20.351Z,3.03
2022-09-20T06:02:25.102Z,3.05
2022-09-20T06:04:44.588Z,4.57
2022-09-20T06:07:09.043Z,3.95
2022-09-20T06:09:31.145Z,10.85
2022-09-20T06:12:02.458Z,2.95
2022-09-20T06:16:36.950Z,2.97
2022-09-20T06:18:38.569Z,4.78
2022-09-20T06:20:59.038Z,5.60
2022-09-20T06:23:03.835Z,1.48
2022-09-20T06:25:08.508Z,1.92
2022-09-20T06:27:24.287Z,2.85
2022-09-20T06:29:40.015Z,14.90
2022-09-20T06:31:41.645Z,6.72
2022-09-20T06:33:52.611Z,1.30
2022-09-20T06:36:23.106Z,5.28
2022-09-20T06:39:27.713Z,2.88
2022-09-20T06:41:33.266Z,5.43
2022-09-20T06:43:37.934Z,2.05
2022-09-20T06:45:39.574Z,2.85
2022-09-20T06:47:41.192Z,5.32
2022-09-20T06:49:43.546Z,4.53
2022-09-20T06:51:45.173Z,3.17
2022-09-20T06:53:46.932Z,2.20
2022-09-20T06:55:48.687Z,1.75
2022-09-20T06:57:51.509Z,1.75
2022-09-20T06:59:53.159Z,6.30
2022-09-20T07:01:54.770Z,2.80
2022-09-20T07:03:56.386Z,2.97
2022-09-20T07:06:00.366Z,3.58
2022-09-20T07:08:02.463Z,1.23
2022-09-20T07:10:04.365Z,2.80
2022-09-20T07:12:07.427Z,1.40
2022-09-20T07:14:09.042Z,2.72
2022-09-20T07:16:14.059Z,2.90
2022-09-20T07:18:15.696Z,2.80
2022-09-20T07:20:21.357Z,1.92
2022-09-20T07:22:23.251Z,1.70
2022-09-20T07:24:24.937Z,3.80
2022-09-20T07:26:29.258Z,1.92
2022-09-20T07:28:33.245Z,2.75
2022-09-20T07:30:34.849Z,2.40
2022-09-20T07:32:36.442Z,1.58
2022-09-20T07:34:38.103Z,3.47
2022-09-20T07:36:39.687Z,1.80
2022-09-20T07:38:42.251Z,3.67
2022-09-20T07:40:46.105Z,3.55
2022-09-20T07:42:47.745Z,1.50
2022-09-20T07:44:50.677Z,1.10
2022-09-20T07:46:54.525Z,3.22
2022-09-20T07:48:56.130Z,1.38
2022-09-20T07:51:04.731Z,0.85
2022-09-20T07:53:09.587Z,2.22
2022-09-20T07:55:11.383Z,2.70
2022-09-20T07:57:13.272Z,2.92
2022-09-20T07:59:15.122Z,1.45
2022-09-20T08:01:16.896Z,1.65
2022-09-20T08:03:18.571Z,0.90
2022-09-20T08:05:20.159Z,1.17
2022-09-20T08:07:21.824Z,1.25
2022-09-20T08:09:23.440Z,1.55
2022-09-20T08:11:27.768Z,1.42
2022-09-20T08:15:51.459Z,1.80
2022-09-20T08:17:53.072Z,1.10
2022-09-20T08:19:54.727Z,1.92
2022-09-20T08:21:56.369Z,1.38
2022-09-20T08:23:59.019Z,1.65
2022-09-20T08:26:00.657Z,1.50
2022-09-20T08:28:02.452Z,1.58
2022-09-20T08:30:04.322Z,1.88
2022-09-20T08:32:06.105Z,0.90
2022-09-20T08:34:10.460Z,2.83
2022-09-20T08:36:14.963Z,1.23
2022-09-20T08:40:39.135Z,3.10
2022-09-20T08:42:44.807Z,1.65
2022-09-20T08:45:00.844Z,1.10
2022-09-20T08:47:16.103Z,1.35
2022-09-20T08:49:26.288Z,2.55
2022-09-20T08:51:32.774Z,1.20
2022-09-20T08:53:34.696Z,1.33
2022-09-20T08:55:40.229Z,1.95
2022-09-20T08:57:42.215Z,1.33
2022-09-20T08:59:44.745Z,1.83
2022-09-20T09:01:48.672Z,1.15
2022-09-20T09:04:13.822Z,1.45
2022-09-20T09:06:18.621Z,1.30
2022-09-20T09:08:24.244Z,2.88
2022-09-20T09:10:36.003Z,1.17
2022-09-20T09:12:37.796Z,0.98
2022-09-20T09:14:48.360Z,1.10
2022-09-20T09:16:50.011Z,1.27
2022-09-20T09:18:52.073Z,1.30
2022-09-20T09:20:53.739Z,1.00
2022-09-20T09:23:05.030Z,0.90
2022-09-20T09:25:17.085Z,2.70
2022-09-20T09:27:19.950Z,1.55
2022-09-20T09:29:23.284Z,1.77
2022-09-20T09:31:26.385Z,0.95
2022-09-20T09:33:33.727Z,1.25
2022-09-20T09:35:36.166Z,1.65
2022-09-20T09:37:38.880Z,1.77
2022-09-20T09:39:40.611Z,2.15
2022-09-20T09:41:43.281Z,1.63
2022-09-20T09:44:06.465Z,1.15
2022-09-20T09:46:23.428Z,1.08
2022-09-20T09:48:33.448Z,1.58
2022-09-20T09:50:35.221Z,1.67
2022-09-20T09:52:36.873Z,0.82
2022-09-20T09:54:41.424Z,1.73
2022-09-20T09:56:57.647Z,1.42
2022-09-20T09:59:26.579Z,1.67
2022-09-20T10:01:49.313Z,0.80
2022-09-20T10:04:26.646Z,0.75
2022-09-20T10:06:57.535Z,1.08
2022-09-20T10:09:10.263Z,1.83
2022-09-20T10:11:23.342Z,1.85
2022-09-20T10:13:47.561Z,1.20
2022-09-20T10:16:16.019Z,1.98
2022-09-20T10:18:36.170Z,1.48
2022-09-20T10:20:43.953Z,0.85
2022-09-20T10:25:50.855Z,2.75
2022-09-20T10:28:05.460Z,2.63
2022-09-20T10:30:14.384Z,3.88
2022-09-20T10:32:27.068Z,3.10
2022-09-20T10:34:46.936Z,3.53
2022-09-20T10:37:00.243Z,2.05
2022-09-20T10:39:13.400Z,2.58
2022-09-20T10:42:07.197Z,2.03
2022-09-20T10:44:31.801Z,3.80
2022-09-20T10:46:56.006Z,0.82
2022-09-20T10:49:20.544Z,1.75
2022-09-20T10:51:40.636Z,1.77
2022-09-20T10:53:53.580Z,2.10
2022-09-20T10:56:11.346Z,1.58
2022-09-20T10:58:19.066Z,1.67
2022-09-20T11:00:42.143Z,1.70
2022-09-20T11:03:15.432Z,2.50
2022-09-20T11:05:20.625Z,1.58
2022-09-20T11:07:40.827Z,0.93
2022-09-20T11:09:50.431Z,2.28
2022-09-20T11:12:04.131Z,2.13
2022-09-20T11:14:28.093Z,2.03
2022-09-20T11:16:41.826Z,3.08
2022-09-20T11:19:03.300Z,2.67
2022-09-20T11:21:19.963Z,2.00
2022-09-20T11:23:33.204Z,3.05
2022-09-20T11:25:44.516Z,2.38
2022-09-20T11:27:55.019Z,0.70
2022-09-20T11:30:01.034Z,1.10
2022-09-20T11:32:18.947Z,1.13
2022-09-20T11:34:27.443Z,1.55
2022-09-20T11:36:39.286Z,0.73
2022-09-20T11:38:54.183Z,1.27
2022-09-20T11:41:09.030Z,2.05
2022-09-20T11:43:14.120Z,0.80
2022-09-20T11:45:15.833Z,1.95
2022-09-20T11:47:54.365Z,1.27
2022-09-20T11:50:32.951Z,1.63
2022-09-20T11:52:43.355Z,1.67
2022-09-20T11:55:01.373Z,0.65
2022-09-20T11:57:03.410Z,1.33
2022-09-20T11:59:08.128Z,1.98
2022-09-20T12:01:14.060Z,1.85
2022-09-20T12:03:37.554Z,0.90
2022-09-20T12:05:41.470Z,1.65
2022-09-20T12:07:44.298Z,1.10
2022-09-20T12:09:54.634Z,1.20
2022-09-20T12:11:57.058Z,1.40
2022-09-20T12:14:29.066Z,1.67
2022-09-20T12:16:43.075Z,3.80
2022-09-20T12:18:53.904Z,1.15
2022-09-20T12:20:55.474Z,2.30
2022-09-20T12:23:35.123Z,0.90
2022-09-20T12:25:40.078Z,0.85
2022-09-20T12:27:41.628Z,1.23
2022-09-20T12:29:47.497Z,1.55
2022-09-20T12:31:53.278Z,2.00
2022-09-20T12:34:10.433Z,1.05
2022-09-20T12:36:18.588Z,1.17
2022-09-20T12:38:20.181Z,1.48
2022-09-20T12:40:25.967Z,1.35
2022-09-20T12:42:33.020Z,1.00
2022-09-20T12:44:41.840Z,1.13
2022-09-20T12:46:56.301Z,1.83
2022-09-20T12:49:59.760Z,2.33
2022-09-20T12:52:20.080Z,1.38
2022-09-20T12:54:22.020Z,2.97
2022-09-20T12:56:27.896Z,1.98
2022-09-20T12:58:34.954Z,2.58
2022-09-20T13:00:59.213Z,7.35
2022-09-20T13:03:10.087Z,13.07
2022-09-20T13:05:48.399Z,2.08
2022-09-20T13:08:00.235Z,10.80
2022-09-20T13:10:06.733Z,1.52
2022-09-20T13:12:10.504Z,4.35
2022-09-20T13:14:21.877Z,6.28
2022-09-20T13:16:54.495Z,2.55
2022-09-20T13:19:23.467Z,5.35
2022-09-20T13:21:25.667Z,5.57
2022-09-20T13:23:30.286Z,6.00
2022-09-20T13:25:33.321Z,2.47
2022-09-20T13:27:39.515Z,1.02
2022-09-20T13:29:44.564Z,3.80
2022-09-20T13:31:46.339Z,4.70
2022-09-20T13:33:48.987Z,1.67
2022-09-20T13:35:54.586Z,1.02
2022-09-20T13:38:09.073Z,3.97
2022-09-20T13:40:24.060Z,1.42
2022-09-20T13:42:29.180Z,1.25
2022-09-20T13:44:34.449Z,2.58
2022-09-20T13:46:44.353Z,1.17
2022-09-20T13:48:58.396Z,1.05
2022-09-20T13:51:00.123Z,1.20
2022-09-20T13:53:27.896Z,2.72
2022-09-20T13:55:38.968Z,1.50
2022-09-20T13:57:40.981Z,1.23
2022-09-20T13:59:45.283Z,1.00
2022-09-20T14:01:52.834Z,1.17
2022-09-20T14:04:00.343Z,2.83
2022-09-20T14:06:06.655Z,1.35
2022-09-20T14:08:18.553Z,1.48
2022-09-20T14:10:31.594Z,1.83
2022-09-20T14:12:33.944Z,1.50
2022-09-20T14:14:36.284Z,1.65
2022-09-20T14:16:40.182Z,1.17
2022-09-20T14:18:43.414Z,1.48
2022-09-20T14:20:45.789Z,9.43
2022-09-20T14:22:47.583Z,4.78
2022-09-20T14:25:34.440Z,5.40
2022-09-20T14:27:36.103Z,5.00
2022-09-20T14:29:43.088Z,6.80
2022-09-20T14:31:47.982Z,7.00
2022-09-20T14:33:55.566Z,1.35
2022-09-20T14:35:58.199Z,2.60
2022-09-20T14:38:11.331Z,7.72
2022-09-20T14:40:31.557Z,4.47
2022-09-20T14:42:40.559Z,4.00
2022-09-20T14:44:42.434Z,168.00
2022-09-20T14:46:44.299Z,294.25
2022-09-20T14:48:45.934Z,153.00
2022-09-20T14:51:17.316Z,118.55
2022-09-20T14:53:18.958Z,126.85
2022-09-20T14:55:28.117Z,121.15
2022-09-20T14:57:30.156Z,104.68
2022-09-20T14:59:42.880Z,119.05
2022-09-20T15:02:06.820Z,102.70
2022-09-20T15:04:21.437Z,145.77
2022-09-20T15:06:23.428Z,118.75
2022-09-20T15:08:25.855Z,131.95
2022-09-20T15:10:27.490Z,124.03
2022-09-20T15:12:29.169Z,103.13
2022-09-20T15:14:35.043Z,111.40
2022-09-20T15:16:39.130Z,90.18
2022-09-20T15:18:43.005Z,96.43
2022-09-20T15:20:44.595Z,87.10
2022-09-20T15:22:46.439Z,84.60
2022-09-20T15:24:48.049Z,99.35
2022-09-20T15:26:49.650Z,95.72
2022-09-20T15:28:51.413Z,82.35
2022-09-20T15:30:53.456Z,83.63
2022-09-20T15:32:56.891Z,77.03
2022-09-20T15:35:01.515Z,78.07
2022-09-20T15:37:03.119Z,83.82
2022-09-20T15:39:04.979Z,72.63
2022-09-20T15:41:07.402Z,68.28
2022-09-20T15:43:13.222Z,65.30
2022-09-20T15:45:14.885Z,69.28
2022-09-20T15:47:16.847Z,61.10
2022-09-20T15:49:18.673Z,63.10
2022-09-20T15:51:20.740Z,68.78
2022-09-20T15:53:22.375Z,66.72
2022-09-20T15:55:23.967Z,68.10
2022-09-20T15:57:26.865Z,67.85
2022-09-20T15:59:29.227Z,59.72
2022-09-20T16:01:38.074Z,56.72
2022-09-20T16:03:39.693Z,58.38
2022-09-20T16:05:41.331Z,56.95
2022-09-20T16:07:42.934Z,51.00
2022-09-20T16:09:44.537Z,52.15
2022-09-20T16:11:48.060Z,46.10
2022-09-20T16:13:57.845Z,54.45
2022-09-20T16:16:02.678Z,49.50
2022-09-20T16:18:22.907Z,53.33
2022-09-20T16:20:24.757Z,66.82
2022-09-20T16:22:26.878Z,54.08
2022-09-20T16:24:31.164Z,47.25
2022-09-20T16:26:34.449Z,51.05
2022-09-20T16:28:36.171Z,51.47
2022-09-20T16:30:37.793Z,45.47
2022-09-20T16:32:39.405Z,45.15
2022-09-20T16:34:41.038Z,44.25
2022-09-20T16:36:43.586Z,42.72
2022-09-20T16:38:45.402Z,40.42
2022-09-20T16:40:54.118Z,47.28
2022-09-20T16:42:58.557Z,48.95
2022-09-20T16:45:00.174Z,40.40
2022-09-20T16:47:08.762Z,44.78
2022-09-20T16:49:11.538Z,38.70
2022-09-20T16:51:14.688Z,37.85
2022-09-20T16:53:16.471Z,55.30
2022-09-20T16:55:19.612Z,28.42
2022-09-20T16:57:22.404Z,38.17
2022-09-20T16:59:24.132Z,40.75
2022-09-20T17:01:25.781Z,24.00
2022-09-20T17:03:28.601Z,26.00
2022-09-20T17:05:30.214Z,18.42
2022-09-20T17:07:33.748Z,17.10
2022-09-20T17:09:35.320Z,16.60
2022-09-20T17:11:39.576Z,12.30
2022-09-20T17:13:42.905Z,12.07
2022-09-20T17:15:44.647Z,10.05
2022-09-20T17:17:46.252Z,14.20
2022-09-20T17:19:47.856Z,21.10
2022-09-20T17:21:50.898Z,16.13
2022-09-20T17:23:57.788Z,19.55
2022-09-20T17:26:23.124Z,19.95
2022-09-20T17:28:25.058Z,15.43
2022-09-20T17:30:26.647Z,14.88
2022-09-20T17:32:29.324Z,17.83
2022-09-20T17:34:31.631Z,15.50
2022-09-20T17:36:44.788Z,17.27
2022-09-20T17:38:47.688Z,18.63
2022-09-20T17:41:00.084Z,17.48
2022-09-20T17:43:01.762Z,15.82
2022-09-20T17:45:03.603Z,12.82
2022-09-20T17:47:06.070Z,19.70
2022-09-20T17:49:10.083Z,14.68
2022-09-20T17:51:12.695Z,15.27
2022-09-20T17:53:14.431Z,17.17
2022-09-20T17:55:16.102Z,15.30
2022-09-20T17:57:17.702Z,15.40
2022-09-20T17:59:20.346Z,11.35
2022-09-20T18:01:23.270Z,11.50
2022-09-20T18:03:25.081Z,13.20
2022-09-20T18:05:27.601Z,11.50
2022-09-20T18:07:29.329Z,10.82
2022-09-20T18:09:30.974Z,13.50
2022-09-20T18:11:39.581Z,13.32
2022-09-20T18:13:41.234Z,12.13
2022-09-20T18:15:45.505Z,14.30
2022-09-20T18:17:49.276Z,9.05
2022-09-20T18:19:54.431Z,11.50
2022-09-20T18:21:56.015Z,13.32
2022-09-20T18:23:58.039Z,8.55
2022-09-20T18:26:24.718Z,12.40
2022-09-20T18:28:26.631Z,9.35
2022-09-20T18:30:28.223Z,12.25
2022-09-20T18:32:30.346Z,12.73
2022-09-20T18:34:33.332Z,15.98
2022-09-20T18:36:38.316Z,20.88
2022-09-20T18:38:44.920Z,28.83
2022-09-20T18:40:55.126Z,17.02
2022-09-20T18:43:04.467Z,16.80
2022-09-20T18:45:07.178Z,16.52
2022-09-20T18:47:08.911Z,17.60
2022-09-20T18:49:14.888Z,19.30
2022-09-20T18:51:16.829Z,16.98
2022-09-20T18:53:18.464Z,16.27
2022-09-20T18:55:21.151Z,17.10
2022-09-20T18:57:23.058Z,14.32
2022-09-20T18:59:26.970Z,15.43
2022-09-20T19:01:34.880Z,11.00
2022-09-20T19:03:52.184Z,12.48
2022-09-20T19:06:01.311Z,12.68
2022-09-20T19:08:21.243Z,10.02
2022-09-20T19:10:45.701Z,12.80
2022-09-20T19:13:05.740Z,8.82
2022-09-20T19:16:05.124Z,10.02
2022-09-20T19:18:24.700Z,10.55
2022-09-20T19:20:45.639Z,11.88
2022-09-20T19:23:07.483Z,8.25
2022-09-20T19:25:40.725Z,8.38
2022-09-20T19:27:42.679Z,12.35
2022-09-20T19:29:44.632Z,6.30
2022-09-20T19:31:51.247Z,7.75
2022-09-20T19:33:55.038Z,5.88
2022-09-20T19:35:59.041Z,9.77
2022-09-20T19:38:36.638Z,8.93
2022-09-20T19:41:16.003Z,8.85
2022-09-20T19:43:49.649Z,6.53
2022-09-20T19:46:17.194Z,13.68
2022-09-20T19:48:38.207Z,8.82
2022-09-20T19:50:46.208Z,6.95
2022-09-20T19:52:48.064Z,15.45
2022-09-20T19:54:50.988Z,8.02
2022-09-20T19:56:59.263Z,9.70
2022-09-20T19:59:01.283Z,7.53
2022-09-20T20:01:03.148Z,6.20
2022-09-20T20:03:05.018Z,7.80
2022-09-20T20:05:07.298Z,6.20
2022-09-20T20:07:27.643Z,5.43
2022-09-20T20:09:45.265Z,8.00
2022-09-20T20:11:55.567Z,8.55
2022-09-20T20:14:36.687Z,5.45
2022-09-20T20:17:02.286Z,5.65
2022-09-20T20:19:26.469Z,8.15
2022-09-20T20:21:57.661Z,6.32
2022-09-20T20:24:25.910Z,4.88
2022-09-20T20:26:27.589Z,5.47
2022-09-20T20:28:30.129Z,5.60
2022-09-20T20:30:32.164Z,5.05
2022-09-20T20:32:33.757Z,3.08
2022-09-20T20:34:36.905Z,5.43
2022-09-20T20:36:39.046Z,3.35
2022-09-20T20:38:41.851Z,3.75
2022-09-20T20:40:43.472Z,7.75
2022-09-20T20:42:45.459Z,6.10
2022-09-20T20:44:47.760Z,4.65
2022-09-20T20:46:50.679Z,2.50
2022-09-20T20:48:52.348Z,4.18
2022-09-20T20:51:01.828Z,6.32
2022-09-20T20:53:03.496Z,6.03
2022-09-20T20:55:06.205Z,2.85
2022-09-20T20:57:07.788Z,3.30
2022-09-20T20:59:09.522Z,3.10
2022-09-20T21:01:20.062Z,5.10
2022-09-20T21:03:21.948Z,3.08
2022-09-20T21:05:24.331Z,4.85
2022-09-20T21:07:26.038Z,4.55
2022-09-20T21:09:27.650Z,2.55
2022-09-20T21:11:33.298Z,3.55
2022-09-20T21:13:35.240Z,3.03
2022-09-20T21:15:36.886Z,5.38
2022-09-20T21:17:38.543Z,2.63
2022-09-20T21:19:40.392Z,2.08
2022-09-20T21:21:44.182Z,3.05
2022-09-20T21:23:47.926Z,4.85
2022-09-20T21:26:09.222Z,4.78
2022-09-20T21:28:10.844Z,4.03
2022-09-20T21:30:12.787Z,3.38
2022-09-20T21:32:14.441Z,3.42
2022-09-20T21:34:16.355Z,3.08
2022-09-20T21:36:21.679Z,3.92
2022-09-20T21:38:23.251Z,2.53
2022-09-20T21:40:25.296Z,3.55
2022-09-20T21:42:28.658Z,3.45
2022-09-20T21:44:30.313Z,4.90
2022-09-20T21:46:34.817Z,3.03
2022-09-20T21:48:36.530Z,2.85
2022-09-20T21:50:38.104Z,2.53
2022-09-20T21:52:39.686Z,2.97
2022-09-20T21:54:42.235Z,3.58
2022-09-20T21:56:43.874Z,5.22
2022-09-20T21:58:46.504Z,2.08
2022-09-20T22:01:18.851Z,3.13
2022-09-20T22:03:20.532Z,3.67
2022-09-20T22:05:22.134Z,2.30
2022-09-20T22:07:23.773Z,4.50
2022-09-20T22:09:25.551Z,3.47
2022-09-20T22:11:29.579Z,2.55
2022-09-20T22:13:31.606Z,3.22
2022-09-20T22:15:33.670Z,2.88
2022-09-20T22:17:35.543Z,2.55
2022-09-20T22:19:37.666Z,3.58
2022-09-20T22:21:41.243Z,2.28
2022-09-20T22:23:43.488Z,2.13
2022-09-20T22:25:45.263Z,2.00
2022-09-20T22:27:46.951Z,2.22
2022-09-20T22:29:48.549Z,4.43
2022-09-20T22:31:50.448Z,13.05
2022-09-20T22:34:00.219Z,2.42
2022-09-20T22:36:02.152Z,2.28
2022-09-20T22:38:03.760Z,2.45
2022-09-20T22:40:06.045Z,3.03
2022-09-20T22:42:07.705Z,1.55
2022-09-20T22:44:09.906Z,2.17
2022-09-20T22:46:14.940Z,2.22
2022-09-20T22:48:16.806Z,1.85
2022-09-20T22:50:18.463Z,2.38
2022-09-20T22:52:20.048Z,2.15
2022-09-20T22:54:21.643Z,5.38
2022-09-20T22:56:29.275Z,2.30
2022-09-20T22:58:32.698Z,2.05
2022-09-20T23:00:34.342Z,2.75
2022-09-20T23:02:35.924Z,3.03
2022-09-20T23:04:37.708Z,3.10
2022-09-20T23:06:41.790Z,1.77
2022-09-20T23:08:43.519Z,1.60
2022-09-20T23:10:45.170Z,2.30
2022-09-20T23:12:50.099Z,1.73
2022-09-20T23:14:51.695Z,2.03
2022-09-20T23:16:53.339Z,3.17
2022-09-20T23:18:57.304Z,3.70
2022-09-20T23:21:00.859Z,2.10
2022-09-20T23:23:02.435Z,3.80
2022-09-20T23:25:04.278Z,2.85
2022-09-20T23:27:06.728Z,2.10
2022-09-20T23:29:16.569Z,2.40
2022-09-20T23:31:18.717Z,2.10
2022-09-20T23:33:20.314Z,1.92
2022-09-20T23:35:21.903Z,1.60
2022-09-20T23:37:23.641Z,1.90
2022-09-20T23:39:25.383Z,1.92
2022-09-20T23:41:28.095Z,2.15
2022-09-20T23:43:29.688Z,2.63
2022-09-20T23:45:31.333Z,2.70
2022-09-20T23:47:33.065Z,1.92
2022-09-20T23:49:36.626Z,1.80
2022-09-20T23:51:38.297Z,1.85
2022-09-20T23:53:40.700Z,2.03
2022-09-20T23:55:42.961Z,2.25
2022-09-20T23:57:44.567Z,4.78
2022-09-20T23:59:46.166Z,1.88
