createdAt,value
2019-03-02T00:00:25.154Z,3.80
2019-03-02T00:02:56.881Z,3.80
2019-03-02T00:05:27.805Z,3.70
2019-03-02T00:07:59.933Z,3.70
2019-03-02T00:10:31.555Z,3.60
2019-03-02T00:13:03.959Z,3.60
2019-03-02T00:15:35.853Z,3.50
2019-03-02T00:18:06.412Z,3.50
2019-03-02T00:20:36.905Z,3.50
2019-03-02T00:23:07.376Z,3.50
2019-03-02T00:25:37.884Z,3.40
2019-03-02T00:28:08.369Z,3.40
2019-03-02T00:30:39.028Z,3.30
2019-03-02T00:33:11.423Z,3.40
2019-03-02T00:35:43.757Z,3.40
2019-03-02T00:38:13.866Z,3.40
2019-03-02T00:40:44.494Z,3.40
2019-03-02T00:43:17.809Z,3.30
2019-03-02T00:45:48.914Z,3.20
2019-03-02T00:48:21.849Z,3.10
2019-03-02T00:50:52.345Z,3.00
2019-03-02T00:53:23.351Z,3.00
2019-03-02T00:55:55.456Z,3.00
2019-03-02T00:58:28.970Z,3.00
2019-03-02T01:00:58.452Z,2.90
2019-03-02T01:03:30.455Z,2.80
2019-03-02T01:06:01.052Z,2.80
2019-03-02T01:08:31.814Z,2.80
2019-03-02T01:11:03.780Z,2.70
2019-03-02T01:13:34.392Z,2.70
2019-03-02T01:16:04.987Z,2.60
2019-03-02T01:18:42.477Z,2.60
2019-03-02T01:21:13.104Z,2.60
2019-03-02T01:23:43.657Z,2.60
2019-03-02T01:26:14.130Z,2.60
2019-03-02T01:28:45.351Z,2.50
2019-03-02T01:31:16.074Z,2.50
2019-03-02T01:33:48.105Z,2.40
2019-03-02T01:36:22.441Z,2.40
2019-03-02T01:38:53.973Z,2.30
2019-03-02T01:41:25.243Z,2.20
2019-03-02T01:43:55.733Z,2.20
2019-03-02T01:46:26.262Z,2.10
2019-03-02T01:48:58.693Z,2.10
2019-03-02T01:51:28.932Z,2.20
2019-03-02T01:53:59.392Z,2.20
2019-03-02T01:56:29.894Z,2.20
2019-03-02T01:59:00.610Z,2.20
2019-03-02T02:01:32.630Z,2.20
2019-03-02T02:04:03.172Z,2.10
2019-03-02T02:06:34.299Z,2.10
2019-03-02T02:09:06.902Z,2.10
2019-03-02T02:11:37.430Z,2.10
2019-03-02T02:14:07.903Z,2.00
2019-03-02T02:16:41.855Z,2.00
2019-03-02T02:19:11.533Z,1.90
2019-03-02T02:21:41.982Z,1.80
2019-03-02T02:24:12.542Z,1.80
2019-03-02T02:26:43.922Z,1.70
2019-03-02T02:29:15.178Z,1.70
2019-03-02T02:31:46.452Z,1.60
2019-03-02T02:34:21.653Z,1.60
2019-03-02T02:36:53.011Z,1.60
2019-03-02T02:39:21.460Z,1.50
2019-03-02T02:41:53.275Z,1.50
2019-03-02T02:44:24.624Z,1.50
2019-03-02T02:46:55.090Z,1.50
2019-03-02T02:49:25.581Z,1.40
2019-03-02T02:51:56.822Z,1.40
2019-03-02T02:54:27.294Z,1.30
2019-03-02T02:57:00.649Z,1.40
2019-03-02T02:59:33.974Z,1.40
2019-03-02T03:02:10.921Z,1.40
2019-03-02T03:04:38.975Z,1.40
2019-03-02T03:07:12.512Z,1.40
2019-03-02T03:09:49.777Z,1.40
2019-03-02T03:12:22.930Z,1.40
2019-03-02T03:14:57.935Z,1.50
2019-03-02T03:17:28.050Z,1.50
2019-03-02T03:19:58.380Z,1.40
2019-03-02T03:22:30.364Z,1.40
2019-03-02T03:25:04.178Z,1.40
2019-03-02T03:27:34.380Z,1.40
2019-03-02T03:30:07.599Z,1.40
2019-03-02T03:32:38.152Z,1.40
2019-03-02T03:35:16.876Z,1.30
2019-03-02T03:37:50.742Z,1.40
2019-03-02T03:40:14.748Z,1.40
2019-03-02T03:42:45.206Z,1.30
2019-03-02T03:45:19.120Z,1.30
2019-03-02T03:47:49.572Z,1.30
2019-03-02T03:50:20.078Z,1.20
2019-03-02T03:52:50.716Z,1.20
2019-03-02T03:55:25.335Z,1.20
2019-03-02T03:57:55.287Z,1.20
2019-03-02T04:00:25.825Z,1.10
2019-03-02T04:02:56.454Z,1.10
2019-03-02T04:05:27.054Z,1.10
2019-03-02T04:07:57.538Z,1.10
2019-03-02T04:10:29.120Z,1.10
2019-03-02T04:13:04.619Z,1.00
2019-03-02T04:15:40.883Z,1.10
2019-03-02T04:18:26.654Z,1.00
2019-03-02T04:20:57.111Z,1.00
2019-03-02T04:23:27.599Z,0.90
2019-03-02T04:25:58.341Z,0.80
2019-03-02T04:28:31.366Z,0.80
2019-03-02T04:31:04.690Z,0.80
2019-03-02T04:33:39.073Z,0.80
2019-03-02T04:36:10.251Z,0.80
2019-03-02T04:38:39.866Z,0.80
2019-03-02T04:41:10.331Z,0.80
2019-03-02T04:43:40.820Z,0.80
2019-03-02T04:46:15.403Z,0.80
2019-03-02T04:48:44.851Z,0.80
2019-03-02T04:51:15.981Z,0.70
2019-03-02T04:53:46.477Z,0.70
2019-03-02T04:56:16.951Z,0.70
2019-03-02T04:58:47.869Z,0.70
2019-03-02T05:01:18.473Z,0.60
2019-03-02T05:03:53.804Z,0.60
2019-03-02T05:06:22.953Z,0.60
2019-03-02T05:08:53.437Z,0.60
2019-03-02T05:11:24.369Z,0.50
2019-03-02T05:13:55.439Z,0.50
2019-03-02T05:16:28.852Z,0.40
2019-03-02T05:18:58.165Z,0.40
2019-03-02T05:21:28.735Z,0.40
2019-03-02T05:24:02.754Z,0.40
2019-03-02T05:26:31.469Z,0.30
2019-03-02T05:29:01.947Z,0.30
2019-03-02T05:31:32.419Z,0.30
2019-03-02T05:34:04.549Z,0.20
2019-03-02T05:36:36.389Z,0.20
2019-03-02T05:39:08.413Z,0.10
2019-03-02T05:41:39.863Z,0.10
2019-03-02T05:44:10.591Z,0.20
2019-03-02T05:46:41.654Z,0.10
2019-03-02T05:49:15.697Z,0.10
2019-03-02T05:51:45.080Z,0.10
2019-03-02T05:54:16.787Z,0.10
2019-03-02T05:56:47.268Z,0.10
2019-03-02T05:59:17.741Z,0.20
2019-03-02T06:01:49.773Z,0.20
2019-03-02T06:04:22.081Z,0.20
2019-03-02T06:06:54.180Z,0.20
2019-03-02T06:09:27.594Z,0.20
2019-03-02T06:11:58.081Z,0.20
2019-03-02T06:14:30.381Z,0.20
2019-03-02T06:17:01.789Z,0.30
2019-03-02T06:19:33.781Z,0.30
2019-03-02T06:22:04.354Z,0.30
2019-03-02T06:24:37.711Z,0.30
2019-03-02T06:27:10.952Z,0.40
2019-03-02T06:29:42.246Z,0.50
2019-03-02T06:32:14.010Z,0.50
2019-03-02T06:34:44.497Z,0.60
2019-03-02T06:37:16.997Z,0.60
2019-03-02T06:39:47.196Z,0.70
2019-03-02T06:42:17.680Z,0.70
2019-03-02T06:44:48.168Z,0.80
2019-03-02T06:47:18.633Z,0.90
2019-03-02T06:49:49.133Z,1.00
2019-03-02T06:52:25.028Z,1.20
2019-03-02T06:54:51.829Z,1.30
2019-03-02T06:57:22.328Z,1.50
2019-03-02T06:59:53.706Z,1.60
2019-03-02T07:02:24.161Z,1.80
2019-03-02T07:04:55.084Z,1.90
2019-03-02T07:07:26.876Z,2.10
2019-03-02T07:09:57.361Z,2.10
2019-03-02T07:12:29.368Z,2.20
2019-03-02T07:14:59.830Z,2.30
2019-03-02T07:17:48.017Z,2.40
2019-03-02T07:20:23.813Z,2.40
2019-03-02T07:22:56.463Z,2.50
2019-03-02T07:25:28.741Z,2.60
2019-03-02T07:28:01.821Z,2.70
2019-03-02T07:30:37.815Z,2.70
2019-03-02T07:33:09.799Z,2.80
2019-03-02T07:35:40.530Z,3.00
2019-03-02T07:38:12.372Z,3.00
2019-03-02T07:40:45.568Z,3.10
2019-03-02T07:43:18.041Z,3.20
2019-03-02T07:45:48.523Z,3.30
2019-03-02T07:48:19.004Z,3.40
2019-03-02T07:50:49.468Z,3.50
2019-03-02T07:53:20.025Z,3.50
2019-03-02T07:55:57.431Z,3.60
2019-03-02T07:58:26.647Z,3.70
2019-03-02T08:00:58.735Z,3.80
2019-03-02T08:03:33.138Z,3.90
2019-03-02T08:06:03.638Z,4.10
2019-03-02T08:08:37.136Z,4.20
2019-03-02T08:11:10.652Z,4.30
2019-03-02T08:13:42.006Z,4.50
2019-03-02T08:16:13.439Z,4.60
2019-03-02T08:18:43.901Z,4.70
2019-03-02T08:21:15.744Z,4.80
2019-03-02T08:23:46.198Z,4.90
2019-03-02T08:26:16.691Z,4.90
2019-03-02T08:28:48.199Z,5.00
2019-03-02T08:31:20.887Z,5.10
2019-03-02T08:33:51.334Z,5.10
2019-03-02T08:36:24.708Z,5.10
2019-03-02T08:38:56.053Z,5.00
2019-03-02T08:41:26.540Z,5.10
2019-03-02T08:43:57.005Z,5.10
2019-03-02T08:46:28.563Z,5.20
2019-03-02T08:48:59.027Z,5.20
2019-03-02T08:51:29.496Z,5.20
2019-03-02T08:54:00.061Z,5.30
2019-03-02T08:56:30.521Z,5.60
2019-03-02T08:59:03.119Z,5.80
2019-03-02T09:01:33.677Z,6.10
2019-03-02T09:04:04.145Z,6.30
2019-03-02T09:06:36.835Z,6.50
2019-03-02T09:09:10.406Z,6.40
2019-03-02T09:11:44.535Z,6.40
2019-03-02T09:14:14.566Z,6.50
2019-03-02T09:16:45.062Z,6.70
2019-03-02T09:19:16.808Z,7.00
2019-03-02T09:21:49.845Z,7.40
2019-03-02T09:24:20.305Z,7.70
2019-03-02T09:26:51.727Z,8.00
2019-03-02T09:29:22.182Z,8.20
2019-03-02T09:31:54.206Z,8.30
2019-03-02T09:34:27.371Z,8.40
2019-03-02T09:36:58.865Z,8.60
2019-03-02T09:39:31.712Z,8.90
2019-03-02T09:42:02.474Z,9.20
2019-03-02T09:44:36.303Z,9.40
2019-03-02T09:47:09.032Z,9.30
2019-03-02T09:49:38.673Z,9.20
2019-03-02T09:52:09.265Z,9.20
2019-03-02T09:54:40.688Z,8.80
2019-03-02T09:57:11.180Z,8.60
2019-03-02T09:59:45.262Z,8.60
2019-03-02T10:02:15.707Z,8.80
2019-03-02T10:04:46.283Z,9.00
2019-03-02T10:07:17.729Z,9.20
2019-03-02T10:09:48.219Z,9.30
2019-03-02T10:12:18.703Z,9.40
2019-03-02T10:14:50.297Z,9.30
2019-03-02T10:17:20.783Z,9.40
2019-03-02T10:19:52.143Z,9.30
2019-03-02T10:22:25.274Z,9.20
2019-03-02T10:24:55.949Z,9.20
2019-03-02T10:27:26.406Z,9.20
2019-03-02T10:29:57.946Z,9.30
2019-03-02T10:32:29.709Z,9.40
2019-03-02T10:35:00.261Z,9.40
2019-03-02T10:37:30.825Z,9.30
2019-03-02T10:40:01.304Z,9.10
2019-03-02T10:42:32.144Z,8.90
2019-03-02T10:45:06.443Z,9.00
2019-03-02T10:47:36.901Z,9.20
2019-03-02T10:50:11.752Z,9.20
2019-03-02T10:52:45.798Z,9.20
2019-03-02T10:55:18.163Z,9.20
2019-03-02T10:57:49.552Z,9.40
2019-03-02T11:00:31.759Z,9.30
2019-03-02T11:03:12.027Z,9.30
2019-03-02T11:05:52.829Z,9.40
2019-03-02T11:08:26.509Z,9.40
2019-03-02T11:11:02.782Z,9.40
2019-03-02T11:13:34.880Z,9.40
2019-03-02T11:16:17.329Z,9.50
2019-03-02T11:19:11.439Z,9.50
2019-03-02T11:21:59.766Z,9.70
2019-03-02T11:24:45.464Z,9.80
2019-03-02T11:27:15.733Z,9.70
2019-03-02T11:30:03.982Z,9.40
2019-03-02T11:32:48.447Z,9.40
2019-03-02T11:35:24.705Z,9.50
2019-03-02T11:38:03.680Z,9.50
2019-03-02T11:40:33.952Z,9.50
2019-03-02T11:43:09.066Z,9.70
2019-03-02T11:45:57.195Z,9.90
2019-03-02T11:48:29.327Z,10.00
2019-03-02T11:50:59.589Z,10.20
2019-03-02T11:53:34.404Z,10.40
2019-03-02T11:56:12.183Z,10.40
2019-03-02T11:58:50.793Z,10.10
2019-03-02T12:01:38.714Z,9.80
2019-03-02T12:04:15.265Z,9.50
2019-03-02T12:07:00.027Z,9.10
2019-03-02T12:09:48.600Z,8.80
2019-03-02T12:12:37.993Z,8.70
2019-03-02T12:15:11.743Z,8.80
2019-03-02T12:17:49.719Z,9.30
2019-03-02T12:20:29.663Z,9.80
2019-03-02T12:23:04.547Z,10.50
2019-03-02T12:25:42.378Z,11.00
2019-03-02T12:28:15.600Z,11.10
2019-03-02T12:30:59.261Z,11.00
2019-03-02T12:33:37.550Z,11.40
2019-03-02T12:36:15.927Z,11.70
2019-03-02T12:38:48.979Z,12.20
2019-03-02T12:41:33.222Z,12.60
2019-03-02T12:44:03.574Z,12.30
2019-03-02T12:46:47.948Z,11.90
2019-03-02T12:49:34.738Z,11.60
2019-03-02T12:52:07.570Z,11.10
2019-03-02T12:54:43.382Z,11.00
2019-03-02T12:57:32.292Z,11.40
2019-03-02T13:00:13.413Z,11.60
2019-03-02T13:03:00.447Z,11.30
2019-03-02T13:05:48.880Z,11.10
2019-03-02T13:08:22.860Z,11.30
2019-03-02T13:10:54.575Z,11.90
2019-03-02T13:13:31.686Z,11.80
2019-03-02T13:16:23.867Z,11.40
2019-03-02T13:18:54.954Z,10.90
2019-03-02T13:21:39.052Z,11.30
2019-03-02T13:24:22.663Z,11.90
2019-03-02T13:27:07.161Z,12.10
2019-03-02T13:29:45.024Z,12.60
2019-03-02T13:32:24.281Z,12.50
2019-03-02T13:34:57.742Z,11.70
2019-03-02T13:37:38.685Z,11.20
2019-03-02T13:40:10.093Z,11.10
2019-03-02T13:42:51.060Z,11.30
2019-03-02T13:45:21.992Z,11.50
2019-03-02T13:48:09.449Z,11.40
2019-03-02T13:50:41.552Z,11.00
2019-03-02T13:53:31.311Z,11.00
2019-03-02T13:56:22.283Z,11.10
2019-03-02T13:59:04.652Z,10.80
2019-03-02T14:01:41.261Z,10.40
2019-03-02T14:04:20.517Z,10.20
2019-03-02T14:10:24.904Z,9.70
2019-03-02T14:13:14.614Z,9.70
2019-03-02T14:15:49.452Z,9.40
2019-03-02T14:18:39.017Z,9.20
2019-03-02T14:21:24.295Z,9.20
2019-03-02T14:24:10.291Z,9.30
2019-03-02T14:26:42.534Z,9.30
2019-03-02T14:29:31.488Z,9.10
2019-03-02T14:32:03.579Z,9.00
2019-03-02T14:34:36.558Z,8.80
2019-03-02T14:37:14.714Z,8.60
2019-03-02T14:39:55.393Z,8.60
2019-03-02T14:42:31.511Z,8.60
2019-03-02T14:45:06.190Z,8.50
2019-03-02T14:47:40.128Z,8.50
2019-03-02T14:50:21.469Z,8.40
2019-03-02T14:53:06.211Z,8.40
2019-03-02T14:55:53.595Z,8.40
2019-03-02T14:58:44.040Z,8.40
2019-03-02T15:01:19.025Z,8.40
2019-03-02T15:04:07.730Z,8.40
2019-03-02T15:06:40.555Z,8.40
2019-03-02T15:09:19.533Z,8.40
2019-03-02T15:12:03.963Z,8.40
2019-03-02T15:14:38.415Z,8.50
2019-03-02T15:17:13.203Z,8.50
2019-03-02T15:19:57.376Z,8.60
2019-03-02T15:22:29.349Z,8.80
2019-03-02T15:25:02.576Z,9.00
2019-03-02T15:27:40.147Z,9.40
2019-03-02T15:30:27.711Z,10.10
2019-03-02T15:33:19.710Z,10.50
2019-03-02T15:35:58.955Z,10.50
2019-03-02T15:38:31.061Z,10.10
2019-03-02T15:41:10.328Z,9.70
2019-03-02T15:44:02.064Z,9.30
2019-03-02T15:46:37.071Z,8.90
2019-03-02T15:49:18.056Z,8.60
2019-03-02T15:52:07.842Z,8.30
2019-03-02T15:54:44.204Z,7.90
2019-03-02T15:57:18.561Z,7.80
2019-03-02T15:59:52.344Z,7.70
2019-03-02T16:02:31.474Z,7.60
2019-03-02T16:05:13.595Z,7.50
2019-03-02T16:07:51.816Z,7.40
2019-03-02T16:10:26.472Z,7.30
2019-03-02T16:13:02.428Z,7.20
2019-03-02T16:15:53.511Z,7.10
2019-03-02T16:18:28.366Z,5.90
2019-03-02T16:21:06.324Z,6.90
2019-03-02T16:23:47.256Z,6.90
2019-03-02T16:26:21.101Z,6.80
2019-03-02T16:28:54.367Z,6.80
2019-03-02T16:31:45.278Z,6.60
2019-03-02T16:34:16.361Z,6.50
2019-03-02T16:36:50.217Z,6.50
2019-03-02T16:39:22.315Z,6.40
2019-03-02T16:41:54.453Z,6.40
2019-03-02T16:44:35.940Z,6.40
2019-03-02T16:47:19.386Z,6.40
2019-03-02T16:50:07.609Z,6.30
2019-03-02T16:52:42.920Z,6.30
2019-03-02T16:55:15.460Z,6.30
2019-03-02T16:57:48.389Z,6.20
2019-03-02T17:00:42.368Z,6.20
2019-03-02T17:03:18.268Z,6.10
2019-03-02T17:05:59.072Z,6.10
2019-03-02T17:08:38.375Z,6.00
2019-03-02T17:11:31.961Z,6.10
2019-03-02T17:14:15.131Z,6.00
2019-03-02T17:16:56.100Z,6.00
2019-03-02T17:19:33.843Z,5.90
2019-03-02T17:22:14.935Z,5.90
2019-03-02T17:24:51.802Z,5.90
2019-03-02T17:27:39.005Z,5.90
2019-03-02T17:30:21.392Z,5.90
2019-03-02T17:33:10.638Z,5.90
2019-03-02T17:35:50.951Z,5.90
2019-03-02T17:38:35.333Z,5.80
2019-03-02T17:41:27.380Z,5.80
2019-03-02T17:44:12.563Z,5.70
2019-03-02T17:46:51.728Z,5.70
2019-03-02T17:49:31.686Z,5.70
2019-03-02T17:52:16.047Z,5.70
2019-03-02T17:54:55.227Z,5.70
2019-03-02T17:57:50.279Z,5.70
2019-03-02T18:00:23.063Z,5.70
2019-03-02T18:02:55.266Z,5.70
2019-03-02T18:05:44.105Z,5.60
2019-03-02T18:08:25.678Z,5.60
2019-03-02T18:11:10.040Z,5.60
2019-03-02T18:13:44.218Z,5.60
2019-03-02T18:16:22.606Z,5.60
2019-03-02T18:18:53.158Z,5.60
2019-03-02T18:21:23.704Z,5.60
2019-03-02T18:23:59.293Z,5.50
2019-03-02T18:26:30.385Z,5.50
2019-03-02T18:29:02.384Z,5.50
2019-03-02T18:31:32.948Z,5.60
2019-03-02T18:34:07.824Z,5.60
2019-03-02T18:36:42.413Z,5.60
2019-03-02T18:39:10.722Z,5.60
2019-03-02T18:41:41.199Z,5.60
2019-03-02T18:44:12.077Z,5.60
2019-03-02T18:46:42.572Z,5.50
2019-03-02T18:49:29.722Z,5.50
2019-03-02T18:52:07.533Z,5.50
2019-03-02T18:54:38.016Z,5.50
2019-03-02T18:57:09.747Z,5.40
2019-03-02T18:59:43.354Z,5.40
2019-03-02T19:02:15.010Z,5.40
2019-03-02T19:04:46.072Z,5.40
2019-03-02T19:07:16.573Z,5.40
2019-03-02T19:09:47.387Z,5.40
2019-03-02T19:12:17.859Z,5.40
2019-03-02T19:14:48.338Z,5.40
2019-03-02T19:17:20.311Z,5.40
2019-03-02T19:19:50.890Z,5.30
2019-03-02T19:22:21.340Z,5.30
2019-03-02T19:24:51.832Z,5.30
2019-03-02T19:27:22.298Z,5.20
2019-03-02T19:29:52.792Z,5.20
2019-03-02T19:32:23.292Z,5.20
2019-03-02T19:34:53.784Z,5.20
2019-03-02T19:37:24.252Z,5.10
2019-03-02T19:39:55.391Z,5.10
2019-03-02T19:42:27.650Z,5.10
2019-03-02T19:44:58.563Z,5.20
2019-03-02T19:47:29.054Z,5.10
2019-03-02T19:49:59.533Z,5.10
2019-03-02T19:52:30.113Z,5.10
2019-03-02T19:55:00.570Z,5.10
2019-03-02T19:57:31.721Z,5.10
2019-03-02T20:00:02.211Z,5.10
2019-03-02T20:02:32.667Z,5.10
2019-03-02T20:05:03.242Z,5.00
2019-03-02T20:07:34.759Z,5.00
2019-03-02T20:10:09.413Z,4.90
2019-03-02T20:12:41.100Z,4.90
2019-03-02T20:15:21.831Z,4.80
2019-03-02T20:17:52.388Z,4.80
2019-03-02T20:20:22.936Z,4.80
2019-03-02T20:22:53.515Z,4.80
2019-03-02T20:25:24.070Z,4.80
2019-03-02T20:27:54.575Z,4.70
2019-03-02T20:30:26.941Z,4.70
2019-03-02T20:32:57.430Z,4.60
2019-03-02T20:35:35.760Z,4.60
2019-03-02T20:38:07.647Z,4.60
2019-03-02T20:40:38.181Z,4.60
2019-03-02T20:43:11.214Z,4.70
2019-03-02T20:45:41.682Z,4.60
2019-03-02T20:48:12.169Z,4.70
2019-03-02T20:50:42.716Z,4.60
2019-03-02T20:53:14.647Z,4.50
2019-03-02T20:55:46.647Z,4.50
2019-03-02T20:58:17.149Z,4.50
2019-03-02T21:00:47.805Z,4.50
2019-03-02T21:03:19.054Z,4.50
2019-03-02T21:05:49.566Z,4.40
2019-03-02T21:08:21.304Z,4.40
2019-03-02T21:10:51.814Z,4.40
2019-03-02T21:13:22.296Z,4.40
2019-03-02T21:15:52.787Z,4.50
2019-03-02T21:18:23.254Z,4.40
2019-03-02T21:21:02.936Z,4.40
2019-03-02T21:23:34.127Z,4.40
2019-03-02T21:26:06.117Z,4.40
2019-03-02T21:28:38.300Z,4.40
2019-03-02T21:31:10.191Z,4.40
2019-03-02T21:33:41.315Z,4.40
2019-03-02T21:36:12.753Z,4.40
2019-03-02T21:38:43.287Z,4.40
2019-03-02T21:41:13.946Z,4.40
2019-03-02T21:43:45.782Z,4.30
2019-03-02T21:46:16.285Z,4.30
2019-03-02T21:48:47.911Z,4.30
2019-03-02T21:51:21.483Z,4.40
2019-03-02T21:53:53.240Z,4.40
2019-03-02T21:56:25.534Z,4.40
2019-03-02T21:58:56.022Z,4.50
2019-03-02T22:01:26.523Z,4.50
2019-03-02T22:03:56.990Z,4.50
2019-03-02T22:06:29.145Z,4.50
2019-03-02T22:08:59.627Z,4.50
2019-03-02T22:11:31.579Z,4.40
2019-03-02T22:14:02.039Z,4.40
2019-03-02T22:16:32.695Z,4.40
2019-03-02T22:19:03.156Z,4.50
2019-03-02T22:21:33.665Z,4.50
2019-03-02T22:24:04.878Z,4.50
2019-03-02T22:26:35.939Z,4.50
2019-03-02T22:29:06.420Z,4.60
2019-03-02T22:31:37.390Z,4.50
2019-03-02T22:34:07.887Z,4.50
2019-03-02T22:36:38.340Z,4.50
2019-03-02T22:39:09.299Z,4.60
2019-03-02T22:41:39.805Z,4.60
2019-03-02T22:44:11.977Z,4.60
2019-03-02T22:46:42.463Z,4.50
2019-03-02T22:49:12.935Z,4.60
2019-03-02T22:51:44.980Z,4.60
2019-03-02T22:54:15.447Z,4.60
2019-03-02T22:56:49.603Z,4.60
2019-03-02T22:59:20.069Z,4.60
2019-03-02T23:01:58.099Z,4.50
2019-03-02T23:04:28.553Z,4.60
2019-03-02T23:07:00.604Z,4.70
2019-03-02T23:09:31.035Z,4.60
2019-03-02T23:12:02.461Z,4.60
2019-03-02T23:14:32.906Z,4.60
2019-03-02T23:17:04.084Z,4.50
2019-03-02T23:19:36.423Z,4.50
2019-03-02T23:22:06.979Z,4.50
2019-03-02T23:24:37.474Z,4.60
2019-03-02T23:27:07.928Z,4.60
2019-03-02T23:29:39.355Z,4.60
2019-03-02T23:32:09.800Z,4.60
2019-03-02T23:34:41.419Z,4.60
2019-03-02T23:37:11.907Z,4.60
2019-03-02T23:39:42.392Z,4.60
2019-03-02T23:42:12.838Z,4.60
2019-03-02T23:44:43.894Z,4.60
2019-03-02T23:47:15.387Z,4.60
2019-03-02T23:49:45.853Z,4.60
2019-03-02T23:52:16.318Z,4.50
2019-03-02T23:54:48.444Z,4.50
2019-03-02T23:57:18.966Z,4.60
2019-03-02T23:59:52.734Z,4.50
