createdAt,value
2017-08-30T00:01:07.708Z,97765.55
2017-08-30T00:03:36.069Z,97763.73
2017-08-30T00:06:04.477Z,97770.33
2017-08-30T00:08:32.856Z,97768.25
2017-08-30T00:11:01.236Z,97759.30
2017-08-30T00:13:29.644Z,97758.67
2017-08-30T00:15:58.023Z,97754.11
2017-08-30T00:18:26.385Z,97755.36
2017-08-30T00:20:54.795Z,97746.69
2017-08-30T00:23:23.157Z,97750.14
2017-08-30T00:26:09.145Z,97744.61
2017-08-30T00:28:37.510Z,97743.64
2017-08-30T00:31:05.883Z,97747.86
2017-08-30T00:33:34.287Z,97741.33
2017-08-30T00:36:03.535Z,97739.45
2017-08-30T00:38:31.959Z,97738.95
2017-08-30T00:41:00.359Z,97732.58
2017-08-30T00:43:28.721Z,97730.91
2017-08-30T00:45:57.082Z,97728.94
2017-08-30T00:48:25.485Z,97728.64
2017-08-30T00:50:53.858Z,97724.92
2017-08-30T00:53:22.225Z,97721.56
2017-08-30T00:55:50.630Z,97722.23
2017-08-30T00:58:19.011Z,97716.23
2017-08-30T01:00:47.381Z,97714.69
2017-08-30T01:03:15.791Z,97719.41
2017-08-30T01:05:44.176Z,97718.66
2017-08-30T01:08:12.559Z,97715.02
2017-08-30T01:10:40.954Z,97714.95
2017-08-30T01:13:09.330Z,97706.07
2017-08-30T01:15:37.722Z,97698.98
2017-08-30T01:18:06.095Z,97698.05
2017-08-30T01:20:34.470Z,97701.45
2017-08-30T01:23:02.872Z,97696.84
2017-08-30T01:25:31.274Z,97695.50
2017-08-30T01:27:59.656Z,97699.51
2017-08-30T01:30:28.049Z,97699.17
2017-08-30T01:32:56.430Z,97694.32
2017-08-30T01:35:24.821Z,97687.38
2017-08-30T01:37:53.185Z,97687.45
2017-08-30T01:40:21.549Z,97684.84
2017-08-30T01:42:49.962Z,97678.48
2017-08-30T01:45:18.355Z,97682.80
2017-08-30T01:47:46.735Z,97680.62
2017-08-30T01:50:15.151Z,97676.31
2017-08-30T01:52:43.537Z,97678.06
2017-08-30T01:55:11.904Z,97675.36
2017-08-30T01:57:40.311Z,97675.44
2017-08-30T02:00:08.691Z,97674.25
2017-08-30T02:02:37.072Z,97674.52
2017-08-30T02:05:05.471Z,97678.02
2017-08-30T02:07:33.868Z,97674.79
2017-08-30T02:10:02.238Z,97675.48
2017-08-30T02:12:30.627Z,97669.19
2017-08-30T02:14:58.995Z,97666.22
2017-08-30T02:17:27.364Z,97666.44
2017-08-30T02:19:55.772Z,97669.76
2017-08-30T02:22:24.157Z,97673.38
2017-08-30T02:24:52.550Z,97663.36
2017-08-30T02:27:20.932Z,97660.47
2017-08-30T02:29:49.301Z,97666.44
2017-08-30T02:32:17.700Z,97666.56
2017-08-30T02:34:46.070Z,97668.23
2017-08-30T02:37:14.477Z,97660.16
2017-08-30T02:39:42.855Z,97656.77
2017-08-30T02:42:11.225Z,97647.28
2017-08-30T02:44:39.625Z,97640.30
2017-08-30T02:47:07.990Z,97638.75
2017-08-30T02:49:36.398Z,97642.90
2017-08-30T02:52:04.767Z,97634.90
2017-08-30T02:54:33.172Z,97632.53
2017-08-30T02:57:01.550Z,97632.78
2017-08-30T02:59:29.941Z,97628.78
2017-08-30T03:01:58.321Z,97620.50
2017-08-30T03:04:26.688Z,97621.76
2017-08-30T03:06:55.272Z,97612.66
2017-08-30T03:09:23.655Z,97610.20
2017-08-30T03:11:52.064Z,97607.80
2017-08-30T03:14:20.436Z,97607.43
2017-08-30T03:16:48.851Z,97606.23
2017-08-30T03:19:17.222Z,97615.91
2017-08-30T03:21:45.624Z,97618.27
2017-08-30T03:24:13.989Z,97612.88
2017-08-30T03:26:42.377Z,97612.84
2017-08-30T03:29:10.768Z,97609.87
2017-08-30T03:31:39.134Z,97603.45
2017-08-30T03:34:07.536Z,97599.30
2017-08-30T03:36:35.905Z,97599.52
2017-08-30T03:39:04.296Z,97600.48
2017-08-30T03:41:32.702Z,97598.99
2017-08-30T03:44:01.062Z,97597.45
2017-08-30T03:46:29.448Z,97598.81
2017-08-30T03:48:57.814Z,97601.86
2017-08-30T03:51:26.187Z,97593.88
2017-08-30T03:53:54.596Z,97596.17
2017-08-30T03:56:22.976Z,97591.23
2017-08-30T03:58:51.352Z,97596.75
2017-08-30T04:01:19.730Z,97595.91
2017-08-30T04:03:48.102Z,97607.14
2017-08-30T04:06:16.507Z,97604.48
2017-08-30T04:08:44.883Z,97607.03
2017-08-30T04:11:13.249Z,97609.05
2017-08-30T04:13:41.638Z,97597.72
2017-08-30T04:16:10.070Z,97591.67
2017-08-30T04:18:38.461Z,97592.81
2017-08-30T04:21:06.854Z,97597.16
2017-08-30T04:23:35.232Z,97600.34
2017-08-30T04:26:03.602Z,97599.80
2017-08-30T04:28:31.989Z,97599.09
2017-08-30T04:31:00.368Z,97599.23
2017-08-30T04:33:28.745Z,97592.52
2017-08-30T04:35:57.163Z,97587.59
2017-08-30T04:38:25.533Z,97586.61
2017-08-30T04:40:53.929Z,97594.16
2017-08-30T04:43:22.316Z,97594.79
2017-08-30T04:45:50.705Z,97597.87
2017-08-30T04:48:19.083Z,97599.59
2017-08-30T04:50:48.215Z,97594.84
2017-08-30T04:53:16.611Z,97601.69
2017-08-30T04:55:44.998Z,97604.79
2017-08-30T04:58:13.374Z,97607.20
2017-08-30T05:00:41.767Z,97600.16
2017-08-30T05:03:10.144Z,97601.19
2017-08-30T05:05:38.523Z,97598.34
2017-08-30T05:08:06.910Z,97595.08
2017-08-30T05:10:35.273Z,97587.71
2017-08-30T05:13:03.680Z,97589.23
2017-08-30T05:15:32.049Z,97588.96
2017-08-30T05:18:00.437Z,97586.20
2017-08-30T05:20:28.819Z,97592.16
2017-08-30T05:22:57.231Z,97592.66
2017-08-30T05:25:25.593Z,97592.10
2017-08-30T05:27:53.958Z,97592.01
2017-08-30T05:30:22.355Z,97587.04
2017-08-30T05:32:50.745Z,97583.61
2017-08-30T05:35:19.126Z,97584.36
2017-08-30T05:37:47.516Z,97582.44
2017-08-30T05:40:15.892Z,97584.16
2017-08-30T05:42:44.267Z,97581.98
2017-08-30T05:45:12.683Z,97579.83
2017-08-30T05:47:41.054Z,97577.89
2017-08-30T05:50:09.430Z,97574.05
2017-08-30T05:52:37.833Z,97568.66
2017-08-30T05:55:06.211Z,97562.75
2017-08-30T05:57:34.587Z,97559.98
2017-08-30T06:00:03.007Z,97552.98
2017-08-30T06:02:31.370Z,97551.14
2017-08-30T06:04:59.733Z,97547.84
2017-08-30T06:07:28.135Z,97540.86
2017-08-30T06:09:56.509Z,97548.43
2017-08-30T06:12:24.884Z,97537.89
2017-08-30T06:14:53.280Z,97537.67
2017-08-30T06:17:21.649Z,97538.30
2017-08-30T06:19:50.009Z,97538.91
2017-08-30T06:22:19.667Z,97537.42
2017-08-30T06:24:48.296Z,97549.49
2017-08-30T06:27:17.044Z,97537.92
2017-08-30T06:29:45.585Z,97548.16
2017-08-30T06:32:13.977Z,97540.81
2017-08-30T06:34:42.329Z,97541.19
2017-08-30T06:37:10.820Z,97550.97
2017-08-30T06:39:39.296Z,97548.70
2017-08-30T06:42:07.657Z,97544.84
2017-08-30T06:44:36.059Z,97543.55
2017-08-30T06:47:04.440Z,97542.16
2017-08-30T06:49:32.815Z,97538.34
2017-08-30T06:52:01.220Z,97533.66
2017-08-30T06:54:29.581Z,97528.24
2017-08-30T06:56:57.957Z,97521.09
2017-08-30T06:59:26.363Z,97527.83
2017-08-30T07:01:54.724Z,97529.16
2017-08-30T07:04:23.085Z,97523.67
2017-08-30T07:06:51.481Z,97518.38
2017-08-30T07:09:19.841Z,97514.77
2017-08-30T07:11:48.224Z,97509.44
2017-08-30T07:14:16.612Z,97519.42
2017-08-30T07:16:44.973Z,97513.86
2017-08-30T07:19:13.347Z,97512.48
2017-08-30T07:21:41.739Z,97504.38
2017-08-30T07:24:10.109Z,97505.12
2017-08-30T07:26:38.489Z,97508.70
2017-08-30T07:29:06.886Z,97518.16
2017-08-30T07:31:35.259Z,97520.25
2017-08-30T07:34:03.631Z,97516.44
2017-08-30T07:36:32.032Z,97513.45
2017-08-30T07:39:00.422Z,97518.53
2017-08-30T07:41:28.789Z,97528.02
2017-08-30T07:43:57.190Z,97523.78
2017-08-30T07:46:25.548Z,97529.35
2017-08-30T07:48:53.943Z,97526.88
2017-08-30T07:51:22.352Z,97527.27
2017-08-30T07:53:50.718Z,97518.01
2017-08-30T07:56:19.103Z,97516.08
2017-08-30T07:58:47.515Z,97509.95
2017-08-30T08:01:15.937Z,97517.50
2017-08-30T08:03:44.300Z,97523.30
2017-08-30T08:06:12.707Z,97525.69
2017-08-30T08:08:41.069Z,97524.20
2017-08-30T08:11:09.429Z,97522.08
2017-08-30T08:13:37.835Z,97518.66
2017-08-30T08:16:06.211Z,97510.80
2017-08-30T08:18:34.586Z,97512.69
2017-08-30T08:21:02.980Z,97514.34
2017-08-30T08:23:31.360Z,97513.00
2017-08-30T08:25:59.729Z,97515.35
2017-08-30T08:28:28.115Z,97513.88
2017-08-30T08:30:56.501Z,97520.23
2017-08-30T08:33:24.860Z,97509.48
2017-08-30T08:35:53.264Z,97523.33
2017-08-30T08:38:21.632Z,97530.17
2017-08-30T08:40:49.997Z,97521.31
2017-08-30T08:43:18.402Z,97520.86
2017-08-30T08:45:46.776Z,97515.09
2017-08-30T08:48:15.164Z,97511.18
2017-08-30T08:50:43.571Z,97515.33
2017-08-30T08:53:11.953Z,97515.33
2017-08-30T08:55:40.327Z,97513.04
2017-08-30T08:58:08.730Z,97522.43
2017-08-30T09:00:37.107Z,97528.97
2017-08-30T09:03:05.487Z,97538.30
2017-08-30T09:05:33.876Z,97509.31
2017-08-30T09:08:02.236Z,97507.45
2017-08-30T09:10:30.609Z,97501.48
2017-08-30T09:12:59.007Z,97493.66
2017-08-30T09:15:27.383Z,97503.38
2017-08-30T09:17:55.765Z,97496.93
2017-08-30T09:20:24.160Z,97491.41
2017-08-30T09:22:52.530Z,97491.41
2017-08-30T09:25:20.893Z,97501.62
2017-08-30T09:27:49.298Z,97504.19
2017-08-30T09:30:17.662Z,97510.67
2017-08-30T09:32:46.049Z,97509.69
2017-08-30T09:35:14.454Z,97507.31
2017-08-30T09:37:42.817Z,97496.18
2017-08-30T09:40:11.181Z,97491.73
2017-08-30T09:42:39.589Z,97472.56
2017-08-30T09:45:07.982Z,97468.91
2017-08-30T09:47:36.363Z,97477.02
2017-08-30T09:50:04.778Z,97472.02
2017-08-30T09:52:33.141Z,97469.67
2017-08-30T09:55:01.519Z,97461.59
2017-08-30T09:57:29.915Z,97458.38
2017-08-30T09:59:58.293Z,97463.80
2017-08-30T10:02:26.675Z,97467.09
2017-08-30T10:04:55.070Z,97469.83
2017-08-30T10:07:23.425Z,97473.70
2017-08-30T10:09:51.795Z,97475.95
2017-08-30T10:12:20.192Z,97473.08
2017-08-30T10:14:48.553Z,97473.03
2017-08-30T10:17:16.967Z,97467.25
2017-08-30T10:19:45.340Z,97462.17
2017-08-30T10:22:13.716Z,97463.11
2017-08-30T10:24:42.119Z,97460.69
2017-08-30T10:27:10.491Z,97450.10
2017-08-30T10:29:38.895Z,97450.98
2017-08-30T10:32:07.264Z,97442.77
2017-08-30T10:34:35.640Z,97436.17
2017-08-30T10:37:04.037Z,97429.66
2017-08-30T10:39:32.427Z,97430.07
2017-08-30T10:42:00.835Z,97433.42
2017-08-30T10:44:29.221Z,97436.83
2017-08-30T10:46:57.744Z,97435.67
2017-08-30T10:49:26.138Z,97430.50
2017-08-30T10:51:54.519Z,97430.04
2017-08-30T10:54:22.927Z,97430.02
2017-08-30T10:56:51.311Z,97419.36
2017-08-30T10:59:19.712Z,97422.38
2017-08-30T11:01:48.087Z,97420.84
2017-08-30T11:04:16.492Z,97422.73
2017-08-30T11:06:44.848Z,97412.89
2017-08-30T11:09:13.235Z,97407.32
2017-08-30T11:11:41.635Z,97392.97
2017-08-30T11:14:10.011Z,97385.17
2017-08-30T11:16:38.416Z,97384.34
2017-08-30T11:19:06.787Z,97375.16
2017-08-30T11:21:35.149Z,97383.54
2017-08-30T11:24:03.552Z,97382.61
2017-08-30T11:26:31.952Z,97390.70
2017-08-30T11:29:00.345Z,97394.80
2017-08-30T11:31:28.724Z,97384.95
2017-08-30T11:33:57.104Z,97372.70
2017-08-30T11:36:25.493Z,97370.16
2017-08-30T11:38:53.864Z,97363.66
2017-08-30T11:41:22.230Z,97364.27
2017-08-30T11:43:50.624Z,97368.10
2017-08-30T11:46:19.017Z,97367.39
2017-08-30T11:48:47.406Z,97367.80
2017-08-30T11:51:15.766Z,97374.76
2017-08-30T11:53:44.130Z,97368.22
2017-08-30T11:56:12.527Z,97364.91
2017-08-30T11:58:40.903Z,97370.66
2017-08-30T12:01:09.311Z,97367.55
2017-08-30T12:03:37.699Z,97367.71
2017-08-30T12:06:06.109Z,97362.56
2017-08-30T12:08:34.483Z,97358.41
2017-08-30T12:11:02.849Z,97367.28
2017-08-30T12:13:31.246Z,97368.70
2017-08-30T12:15:59.614Z,97359.11
2017-08-30T12:18:27.989Z,97353.47
2017-08-30T12:20:56.391Z,97349.70
2017-08-30T12:23:24.781Z,97345.27
2017-08-30T12:25:53.171Z,97343.56
2017-08-30T12:28:21.576Z,97337.45
2017-08-30T12:30:49.951Z,97345.91
2017-08-30T12:33:18.350Z,97350.51
2017-08-30T12:35:46.716Z,97361.30
2017-08-30T12:38:20.567Z,97360.56
2017-08-30T12:40:48.978Z,97365.39
2017-08-30T12:43:17.351Z,97357.92
2017-08-30T12:45:45.730Z,97357.57
2017-08-30T12:48:15.003Z,97362.13
2017-08-30T12:50:43.369Z,97354.68
2017-08-30T12:53:11.759Z,97356.22
2017-08-30T12:55:40.122Z,97347.84
2017-08-30T12:58:08.485Z,97347.95
2017-08-30T13:00:36.893Z,97353.11
2017-08-30T13:03:05.260Z,97353.15
2017-08-30T13:05:33.629Z,97355.94
2017-08-30T13:08:02.022Z,97356.41
2017-08-30T13:10:30.389Z,97358.93
2017-08-30T13:12:58.798Z,97353.77
2017-08-30T13:15:27.175Z,97355.51
2017-08-30T13:17:55.537Z,97348.89
2017-08-30T13:20:23.931Z,97361.32
2017-08-30T13:22:52.308Z,97359.89
2017-08-30T13:25:20.683Z,97355.08
2017-08-30T13:27:49.084Z,97348.27
2017-08-30T13:30:17.454Z,97355.30
2017-08-30T13:32:45.812Z,97355.20
2017-08-30T13:35:14.224Z,97356.36
2017-08-30T13:37:42.591Z,97349.84
2017-08-30T13:40:10.954Z,97362.45
2017-08-30T13:42:39.352Z,97357.95
2017-08-30T13:45:07.729Z,97358.09
2017-08-30T13:47:36.096Z,97351.85
2017-08-30T13:50:04.507Z,97347.06
2017-08-30T13:52:32.885Z,97347.75
2017-08-30T13:55:01.253Z,97342.93
2017-08-30T13:57:29.654Z,97333.62
2017-08-30T13:59:58.033Z,97330.90
2017-08-30T14:02:26.424Z,97328.09
2017-08-30T14:04:54.806Z,97319.72
2017-08-30T14:07:23.215Z,97319.77
2017-08-30T14:09:51.614Z,97319.63
2017-08-30T14:12:20.023Z,97317.84
2017-08-30T14:14:48.393Z,97318.98
2017-08-30T14:17:16.766Z,97314.83
2017-08-30T14:19:45.165Z,97308.83
2017-08-30T14:22:13.545Z,97294.64
2017-08-30T14:24:41.909Z,97302.34
2017-08-30T14:27:10.319Z,97299.44
2017-08-30T14:29:38.687Z,97299.75
2017-08-30T14:32:07.073Z,97294.81
2017-08-30T14:34:35.450Z,97293.66
2017-08-30T14:37:03.827Z,97291.91
2017-08-30T14:39:32.231Z,97278.14
2017-08-30T14:42:00.603Z,97277.92
2017-08-30T14:44:29.011Z,97274.28
2017-08-30T14:46:57.584Z,97264.87
2017-08-30T14:49:26.010Z,97273.94
2017-08-30T14:51:54.418Z,97270.48
2017-08-30T14:54:22.791Z,97268.98
2017-08-30T14:56:51.149Z,97272.52
2017-08-30T14:59:19.558Z,97285.87
2017-08-30T15:01:47.943Z,97280.75
2017-08-30T15:04:16.339Z,97276.68
2017-08-30T15:06:44.744Z,97279.47
2017-08-30T15:09:13.129Z,97274.36
2017-08-30T15:11:41.533Z,97279.23
2017-08-30T15:14:09.897Z,97279.11
2017-08-30T15:16:38.261Z,97272.59
2017-08-30T15:19:06.666Z,97274.71
2017-08-30T15:21:35.029Z,97272.14
2017-08-30T15:24:03.405Z,97269.33
2017-08-30T15:26:31.783Z,97277.27
2017-08-30T15:29:00.533Z,97278.58
2017-08-30T15:31:28.925Z,97286.05
2017-08-30T15:33:57.494Z,97287.57
2017-08-30T15:36:26.084Z,97288.18
2017-08-30T15:38:55.166Z,97290.79
2017-08-30T15:41:23.588Z,97299.33
2017-08-30T15:43:51.995Z,97298.89
2017-08-30T15:46:20.393Z,97304.08
2017-08-30T15:48:48.753Z,97295.77
2017-08-30T15:51:17.552Z,97301.14
2017-08-30T15:53:45.995Z,97295.02
2017-08-30T15:56:14.788Z,97293.50
2017-08-30T15:58:43.172Z,97297.11
2017-08-30T16:01:11.551Z,97292.91
2017-08-30T16:03:39.945Z,97290.38
2017-08-30T16:06:08.482Z,97282.10
2017-08-30T16:08:36.897Z,97281.66
2017-08-30T16:11:05.294Z,97288.99
2017-08-30T16:13:33.675Z,97295.73
2017-08-30T16:16:02.103Z,97295.13
2017-08-30T16:18:30.491Z,97303.28
2017-08-30T16:20:58.897Z,97301.74
2017-08-30T16:23:27.280Z,97296.10
2017-08-30T16:25:56.293Z,97285.11
2017-08-30T16:28:24.782Z,97280.48
2017-08-30T16:30:53.171Z,97278.69
2017-08-30T16:33:21.579Z,97282.30
2017-08-30T16:35:49.956Z,97284.44
2017-08-30T16:38:18.366Z,97278.27
2017-08-30T16:40:46.739Z,97278.38
2017-08-30T16:43:15.982Z,97280.34
2017-08-30T16:45:44.362Z,97273.75
2017-08-30T16:48:12.772Z,97268.08
2017-08-30T16:50:41.149Z,97273.19
2017-08-30T16:53:09.517Z,97264.41
2017-08-30T16:55:37.923Z,97266.27
2017-08-30T16:58:06.287Z,97263.07
2017-08-30T17:00:34.646Z,97261.70
2017-08-30T17:03:03.047Z,97259.16
2017-08-30T17:05:31.412Z,97254.98
2017-08-30T17:07:59.783Z,97250.36
2017-08-30T17:10:28.184Z,97263.74
2017-08-30T17:12:56.554Z,97270.97
2017-08-30T17:15:24.938Z,97264.62
2017-08-30T17:17:53.345Z,97256.29
2017-08-30T17:20:21.709Z,97264.82
2017-08-30T17:22:50.107Z,97271.08
2017-08-30T17:25:18.512Z,97270.66
2017-08-30T17:27:46.874Z,97268.09
2017-08-30T17:30:15.273Z,97265.83
2017-08-30T17:32:43.677Z,97265.52
2017-08-30T17:35:12.084Z,97257.22
2017-08-30T17:37:41.401Z,97260.47
2017-08-30T17:40:09.825Z,97262.13
2017-08-30T17:42:38.185Z,97264.41
2017-08-30T17:45:06.550Z,97264.50
2017-08-30T17:47:34.951Z,97254.14
2017-08-30T17:50:03.336Z,97253.83
2017-08-30T17:52:31.736Z,97242.95
2017-08-30T17:55:00.194Z,97253.17
2017-08-30T17:57:28.565Z,97252.19
2017-08-30T17:59:56.940Z,97249.48
2017-08-30T18:02:25.315Z,97242.80
2017-08-30T18:04:53.713Z,97242.55
2017-08-30T18:07:22.088Z,97243.30
2017-08-30T18:09:50.470Z,97237.48
2017-08-30T18:12:18.851Z,97242.22
2017-08-30T18:14:47.229Z,97248.13
2017-08-30T18:17:15.670Z,97248.00
2017-08-30T18:19:44.055Z,97254.98
2017-08-30T18:22:12.425Z,97255.06
2017-08-30T18:24:40.821Z,97259.89
2017-08-30T18:27:09.195Z,97259.06
2017-08-30T18:29:37.596Z,97260.68
2017-08-30T18:32:05.992Z,97276.63
2017-08-30T18:34:34.383Z,97273.99
2017-08-30T18:37:02.793Z,97280.42
2017-08-30T18:39:31.188Z,97279.90
2017-08-30T18:41:59.587Z,97281.17
2017-08-30T18:44:27.958Z,97281.54
2017-08-30T18:46:56.392Z,97282.50
2017-08-30T18:49:24.789Z,97275.72
2017-08-30T18:51:53.169Z,97269.19
2017-08-30T18:54:21.565Z,97258.20
2017-08-30T18:56:49.943Z,97259.63
2017-08-30T18:59:18.312Z,97266.64
2017-08-30T19:01:46.704Z,97262.39
2017-08-30T19:04:15.081Z,97256.10
2017-08-30T19:06:43.484Z,97246.81
2017-08-30T19:09:11.864Z,97247.20
2017-08-30T19:11:40.230Z,97251.76
2017-08-30T19:14:08.642Z,97250.82
2017-08-30T19:16:37.020Z,97252.99
2017-08-30T19:19:05.426Z,97250.19
2017-08-30T19:21:33.816Z,97272.42
2017-08-30T19:24:02.224Z,97270.83
2017-08-30T19:26:30.601Z,97270.88
2017-08-30T19:28:58.996Z,97266.20
2017-08-30T19:31:27.361Z,97266.06
2017-08-30T19:33:55.725Z,97261.02
2017-08-30T19:36:24.109Z,97256.23
2017-08-30T19:38:52.469Z,97253.16
2017-08-30T19:41:20.861Z,97257.44
2017-08-30T19:43:49.248Z,97264.70
2017-08-30T19:46:17.627Z,97268.28
2017-08-30T19:48:46.025Z,97262.08
2017-08-30T19:51:14.401Z,97282.13
2017-08-30T19:53:42.800Z,97280.60
2017-08-30T19:56:11.169Z,97274.13
2017-08-30T19:58:39.560Z,97284.73
2017-08-30T20:01:07.940Z,97295.03
2017-08-30T20:03:36.319Z,97297.75
2017-08-30T20:06:04.717Z,97296.63
2017-08-30T20:08:33.121Z,97295.89
2017-08-30T20:11:01.499Z,97304.04
2017-08-30T20:13:29.876Z,97311.62
2017-08-30T20:15:58.280Z,97329.54
2017-08-30T20:18:26.646Z,97330.72
2017-08-30T20:20:55.049Z,97325.37
2017-08-30T20:23:23.422Z,97322.90
2017-08-30T20:25:51.808Z,97324.35
2017-08-30T20:28:20.235Z,97330.95
2017-08-30T20:30:48.611Z,97341.90
2017-08-30T20:33:16.987Z,97344.20
2017-08-30T20:35:45.822Z,97348.55
2017-08-30T20:38:14.224Z,97347.70
2017-08-30T20:40:42.622Z,97345.70
2017-08-30T20:43:11.697Z,97343.58
2017-08-30T20:45:40.924Z,97338.67
2017-08-30T20:48:09.378Z,97335.55
2017-08-30T20:50:37.885Z,97339.80
2017-08-30T20:53:06.318Z,97343.89
2017-08-30T20:55:34.682Z,97343.61
2017-08-30T20:58:03.164Z,97327.47
2017-08-30T21:00:31.548Z,97335.74
2017-08-30T21:02:59.971Z,97331.88
2017-08-30T21:05:28.378Z,97333.95
2017-08-30T21:07:56.756Z,97339.83
2017-08-30T21:10:25.116Z,97333.34
2017-08-30T21:12:53.505Z,97337.31
2017-08-30T21:15:21.886Z,97331.38
2017-08-30T21:17:50.257Z,97331.02
2017-08-30T21:20:18.641Z,97342.77
2017-08-30T21:22:47.002Z,97348.54
2017-08-30T21:25:15.368Z,97343.98
2017-08-30T21:27:43.770Z,97351.28
2017-08-30T21:30:12.137Z,97350.41
2017-08-30T21:32:40.498Z,97352.73
2017-08-30T21:35:08.890Z,97360.88
2017-08-30T21:37:37.258Z,97353.70
2017-08-30T21:40:05.628Z,97367.33
2017-08-30T21:42:34.033Z,97359.29
2017-08-30T21:45:02.392Z,97361.22
2017-08-30T21:47:30.776Z,97366.45
2017-08-30T21:49:59.176Z,97356.26
2017-08-30T21:52:27.548Z,97354.46
2017-08-30T21:54:55.952Z,97353.42
2017-08-30T21:57:24.339Z,97343.92
2017-08-30T21:59:52.719Z,97339.23
2017-08-30T22:02:21.116Z,97348.63
2017-08-30T22:04:49.492Z,97338.74
2017-08-30T22:07:17.849Z,97350.67
2017-08-30T22:09:46.246Z,97344.89
2017-08-30T22:12:14.605Z,97355.31
2017-08-30T22:14:42.985Z,97347.25
2017-08-30T22:17:11.377Z,97340.77
2017-08-30T22:19:39.753Z,97346.00
2017-08-30T22:22:08.145Z,97347.46
2017-08-30T22:24:36.508Z,97353.35
2017-08-30T22:27:04.868Z,97350.47
2017-08-30T22:29:33.277Z,97354.79
2017-08-30T22:32:01.656Z,97352.62
2017-08-30T22:34:30.040Z,97343.46
2017-08-30T22:36:58.456Z,97345.78
2017-08-30T22:39:26.821Z,97335.31
2017-08-30T22:41:55.185Z,97332.38
2017-08-30T22:44:23.579Z,97324.47
2017-08-30T22:46:51.943Z,97331.21
2017-08-30T22:49:20.302Z,97337.30
2017-08-30T22:51:48.707Z,97341.64
2017-08-30T22:54:17.115Z,97337.42
2017-08-30T22:56:45.509Z,97334.11
2017-08-30T22:59:13.896Z,97333.56
2017-08-30T23:01:42.306Z,97324.80
2017-08-30T23:04:10.707Z,97322.19
2017-08-30T23:06:39.130Z,97333.45
2017-08-30T23:09:07.497Z,97330.38
2017-08-30T23:11:35.887Z,97347.56
2017-08-30T23:14:04.286Z,97356.96
2017-08-30T23:16:32.656Z,97369.21
2017-08-30T23:19:01.017Z,97361.30
2017-08-30T23:21:29.405Z,97350.84
2017-08-30T23:23:57.793Z,97357.14
2017-08-30T23:26:26.172Z,97364.23
2017-08-30T23:28:54.576Z,97366.89
2017-08-30T23:31:22.951Z,97337.70
2017-08-30T23:33:51.330Z,97332.06
2017-08-30T23:36:19.722Z,97346.08
2017-08-30T23:38:48.086Z,97361.87
2017-08-30T23:41:16.468Z,97371.37
2017-08-30T23:43:44.844Z,97370.10
2017-08-30T23:46:13.217Z,97364.02
2017-08-30T23:48:41.611Z,97370.80
2017-08-30T23:51:09.983Z,97373.71
2017-08-30T23:53:38.388Z,97370.73
2017-08-30T23:56:06.761Z,97374.10
2017-08-30T23:58:35.157Z,97380.05
