createdAt,value
2019-04-20T00:01:20.007Z,14.80
2019-04-20T00:03:45.541Z,14.70
2019-04-20T00:06:15.214Z,14.70
2019-04-20T00:08:44.677Z,14.80
2019-04-20T00:11:24.845Z,14.80
2019-04-20T00:13:52.557Z,14.70
2019-04-20T00:16:14.784Z,14.70
2019-04-20T00:18:48.875Z,14.60
2019-04-20T00:21:31.141Z,14.60
2019-04-20T00:24:07.567Z,14.60
2019-04-20T00:26:59.627Z,14.50
2019-04-20T00:29:21.361Z,14.40
2019-04-20T00:31:45.902Z,14.40
2019-04-20T00:34:11.963Z,14.40
2019-04-20T00:36:33.095Z,14.30
2019-04-20T00:39:05.956Z,14.30
2019-04-20T00:41:34.072Z,14.30
2019-04-20T00:44:08.323Z,14.20
2019-04-20T00:46:48.634Z,14.20
2019-04-20T00:49:17.202Z,14.20
2019-04-20T00:51:52.555Z,14.20
2019-04-20T00:54:03.919Z,14.10
2019-04-20T00:56:33.036Z,14.10
2019-04-20T00:59:12.972Z,14.00
2019-04-20T01:01:52.624Z,14.00
2019-04-20T01:04:20.214Z,14.00
2019-04-20T01:07:01.578Z,13.90
2019-04-20T01:09:24.719Z,13.80
2019-04-20T01:11:54.390Z,13.80
2019-04-20T01:14:30.897Z,13.70
2019-04-20T01:16:59.972Z,13.70
2019-04-20T01:19:23.319Z,13.70
2019-04-20T01:22:00.038Z,13.60
2019-04-20T01:24:30.874Z,13.60
2019-04-20T01:26:55.995Z,13.70
2019-04-20T01:29:34.930Z,13.70
2019-04-20T01:32:05.750Z,13.70
2019-04-20T01:34:35.695Z,13.70
2019-04-20T01:37:09.543Z,13.70
2019-04-20T01:39:31.900Z,13.60
2019-04-20T01:41:54.021Z,13.60
2019-04-20T01:44:26.659Z,13.50
2019-04-20T01:46:58.356Z,13.40
2019-04-20T01:49:28.651Z,13.40
2019-04-20T01:52:03.807Z,13.30
2019-04-20T01:54:41.480Z,13.30
2019-04-20T01:57:04.651Z,13.20
2019-04-20T01:59:49.338Z,13.20
2019-04-20T02:02:14.071Z,13.20
2019-04-20T02:04:51.533Z,13.20
2019-04-20T02:07:28.533Z,13.20
2019-04-20T02:09:56.128Z,13.20
2019-04-20T02:12:24.194Z,13.10
2019-04-20T02:14:55.254Z,13.10
2019-04-20T02:17:29.227Z,13.10
2019-04-20T02:20:12.576Z,13.10
2019-04-20T02:22:37.268Z,13.20
2019-04-20T02:24:50.943Z,13.20
2019-04-20T02:27:26.900Z,13.40
2019-04-20T02:30:14.339Z,13.40
2019-04-20T02:32:55.629Z,13.40
2019-04-20T02:35:36.571Z,13.60
2019-04-20T02:40:38.858Z,13.60
2019-04-20T02:43:11.889Z,13.50
2019-04-20T02:45:40.327Z,13.40
2019-04-20T02:48:02.836Z,13.30
2019-04-20T02:53:15.630Z,13.10
2019-04-20T02:55:38.124Z,13.00
2019-04-20T02:58:04.712Z,12.90
2019-04-20T03:00:29.701Z,12.70
2019-04-20T03:02:46.251Z,12.70
2019-04-20T03:05:16.460Z,12.60
2019-04-20T03:07:57.238Z,12.60
2019-04-20T03:10:39.691Z,12.40
2019-04-20T03:13:05.385Z,12.30
2019-04-20T03:15:32.899Z,12.30
2019-04-20T03:18:03.680Z,12.30
2019-04-20T03:20:36.591Z,12.30
2019-04-20T03:23:18.653Z,12.30
2019-04-20T03:25:55.512Z,12.30
2019-04-20T03:28:18.282Z,12.30
2019-04-20T03:31:33.328Z,12.30
2019-04-20T03:33:44.052Z,12.30
2019-04-20T03:36:09.347Z,12.30
2019-04-20T03:38:19.856Z,12.30
2019-04-20T03:40:46.113Z,12.30
2019-04-20T03:43:03.876Z,12.30
2019-04-20T03:45:43.663Z,12.20
2019-04-20T03:48:12.676Z,12.20
2019-04-20T03:50:55.371Z,12.20
2019-04-20T03:53:26.257Z,12.20
2019-04-20T03:55:56.683Z,12.20
2019-04-20T03:58:29.088Z,12.20
2019-04-20T04:01:13.333Z,12.20
2019-04-20T04:04:07.873Z,12.10
2019-04-20T04:06:12.667Z,12.10
2019-04-20T04:08:38.034Z,12.00
2019-04-20T04:11:23.914Z,12.00
2019-04-20T04:13:31.456Z,12.00
2019-04-20T04:16:04.836Z,11.90
2019-04-20T04:18:37.304Z,11.90
2019-04-20T04:21:07.659Z,11.90
2019-04-20T04:23:56.164Z,11.80
2019-04-20T04:26:18.237Z,11.80
2019-04-20T04:28:48.996Z,11.80
2019-04-20T04:31:20.220Z,11.70
2019-04-20T04:34:06.228Z,11.70
2019-04-20T04:36:17.837Z,11.60
2019-04-20T04:38:55.198Z,11.60
2019-04-20T04:41:23.974Z,11.60
2019-04-20T04:43:49.953Z,11.60
2019-04-20T04:46:03.898Z,11.70
2019-04-20T04:48:37.294Z,11.70
2019-04-20T04:51:10.421Z,11.60
2019-04-20T04:53:44.222Z,11.60
2019-04-20T04:56:07.351Z,11.60
2019-04-20T04:58:34.032Z,11.60
2019-04-20T05:01:12.686Z,11.60
2019-04-20T05:03:58.276Z,11.70
2019-04-20T05:06:25.005Z,11.70
2019-04-20T05:08:45.416Z,11.70
2019-04-20T05:11:09.010Z,11.70
2019-04-20T05:13:47.946Z,11.60
2019-04-20T05:16:33.704Z,11.60
2019-04-20T05:19:11.544Z,11.70
2019-04-20T05:21:26.126Z,11.80
2019-04-20T05:24:00.659Z,11.80
2019-04-20T05:26:42.425Z,11.90
2019-04-20T05:29:01.387Z,11.90
2019-04-20T05:31:30.846Z,12.00
2019-04-20T05:34:30.865Z,12.00
2019-04-20T05:36:46.183Z,12.00
2019-04-20T05:39:21.326Z,11.90
2019-04-20T05:41:41.744Z,11.90
2019-04-20T05:44:08.510Z,12.10
2019-04-20T05:46:47.905Z,12.20
2019-04-20T05:49:23.374Z,12.30
2019-04-20T05:51:43.286Z,12.20
2019-04-20T05:54:19.022Z,12.40
2019-04-20T05:56:45.692Z,12.50
2019-04-20T05:59:15.030Z,12.60
2019-04-20T06:01:52.813Z,12.60
2019-04-20T06:04:12.828Z,12.70
2019-04-20T06:06:49.362Z,12.70
2019-04-20T06:09:26.343Z,12.90
2019-04-20T06:12:06.084Z,12.90
2019-04-20T06:14:09.114Z,12.90
2019-04-20T06:17:04.850Z,13.10
2019-04-20T06:19:39.651Z,13.20
2019-04-20T06:22:10.273Z,13.40
2019-04-20T06:24:49.139Z,13.50
2019-04-20T06:27:11.408Z,13.60
2019-04-20T06:29:41.344Z,13.80
2019-04-20T06:32:15.727Z,14.00
2019-04-20T06:34:37.927Z,14.10
2019-04-20T06:37:05.780Z,14.20
2019-04-20T06:39:44.740Z,14.30
2019-04-20T06:44:57.835Z,14.40
2019-04-20T06:47:16.332Z,14.50
2019-04-20T06:49:39.341Z,14.60
2019-04-20T06:52:25.880Z,14.70
2019-04-20T06:55:03.449Z,14.80
2019-04-20T06:57:37.256Z,14.90
2019-04-20T07:00:07.170Z,15.00
2019-04-20T07:02:48.604Z,15.10
2019-04-20T07:05:08.502Z,15.30
2019-04-20T07:07:38.796Z,15.40
2019-04-20T07:10:14.780Z,15.60
2019-04-20T07:12:39.823Z,15.80
2019-04-20T07:14:58.842Z,15.90
2019-04-20T07:20:21.418Z,16.30
2019-04-20T07:23:11.385Z,16.30
2019-04-20T07:25:34.501Z,16.30
2019-04-20T07:28:03.046Z,16.60
2019-04-20T07:30:30.602Z,16.80
2019-04-20T07:35:34.418Z,17.20
2019-04-20T07:38:18.243Z,17.50
2019-04-20T07:40:30.202Z,17.60
2019-04-20T07:43:01.569Z,18.20
2019-04-20T07:50:26.733Z,21.90
2019-04-20T07:52:54.419Z,24.70
2019-04-20T07:57:57.711Z,27.70
2019-04-20T08:00:44.255Z,28.60
2019-04-20T08:03:29.585Z,28.90
2019-04-20T08:05:46.638Z,29.30
2019-04-20T08:08:22.750Z,30.00
2019-04-20T08:10:54.307Z,30.20
2019-04-20T08:13:32.010Z,30.30
2019-04-20T08:15:58.444Z,30.60
2019-04-20T08:20:59.601Z,31.00
2019-04-20T08:23:44.603Z,31.10
2019-04-20T08:25:46.797Z,31.20
2019-04-20T08:28:16.475Z,31.10
2019-04-20T08:31:06.670Z,31.00
2019-04-20T08:33:55.011Z,30.40
2019-04-20T08:36:19.938Z,30.00
2019-04-20T08:41:15.305Z,29.60
2019-04-20T08:43:53.560Z,28.90
2019-04-20T08:46:20.515Z,28.30
2019-04-20T08:48:52.264Z,28.40
2019-04-20T08:51:22.660Z,27.90
2019-04-20T08:53:46.993Z,27.90
2019-04-20T08:56:10.930Z,27.80
2019-04-20T08:58:29.624Z,28.50
2019-04-20T09:01:03.135Z,29.10
2019-04-20T09:03:32.558Z,29.40
2019-04-20T09:06:05.565Z,29.60
2019-04-20T09:08:42.301Z,30.00
2019-04-20T09:11:14.386Z,30.30
2019-04-20T09:13:38.315Z,30.10
2019-04-20T09:16:00.350Z,30.40
2019-04-20T09:18:41.778Z,31.20
2019-04-20T09:21:08.531Z,31.50
2019-04-20T09:23:58.969Z,31.40
2019-04-20T09:26:35.452Z,31.20
2019-04-20T09:28:58.167Z,30.70
2019-04-20T09:31:35.937Z,30.50
2019-04-20T09:34:11.449Z,30.30
2019-04-20T09:36:46.158Z,30.80
2019-04-20T09:39:27.167Z,31.30
2019-04-20T09:42:01.282Z,30.90
2019-04-20T09:44:33.680Z,31.10
2019-04-20T09:46:59.919Z,31.30
2019-04-20T09:49:38.787Z,30.90
2019-04-20T09:52:10.902Z,31.10
2019-04-20T09:54:45.978Z,30.50
2019-04-20T09:57:22.646Z,30.50
2019-04-20T09:59:44.650Z,30.60
2019-04-20T10:02:06.792Z,30.50
2019-04-20T10:04:29.108Z,30.60
2019-04-20T10:07:00.052Z,30.70
2019-04-20T10:09:32.600Z,31.10
2019-04-20T10:11:59.553Z,30.90
2019-04-20T10:14:28.907Z,30.30
2019-04-20T10:16:57.965Z,29.90
2019-04-20T10:19:30.901Z,29.70
2019-04-20T10:21:57.005Z,30.00
2019-04-20T10:24:26.484Z,30.70
2019-04-20T10:26:55.033Z,31.20
2019-04-20T10:29:23.717Z,31.40
2019-04-20T10:31:57.184Z,31.70
2019-04-20T10:34:24.070Z,31.90
2019-04-20T10:36:55.514Z,32.00
2019-04-20T10:39:28.808Z,32.40
2019-04-20T10:42:00.459Z,32.60
2019-04-20T10:44:29.179Z,32.70
2019-04-20T10:46:58.797Z,33.10
2019-04-20T10:49:27.274Z,33.30
2019-04-20T10:51:55.834Z,33.40
2019-04-20T10:54:24.750Z,33.60
2019-04-20T10:56:53.297Z,33.80
2019-04-20T10:59:21.859Z,34.10
2019-04-20T11:01:51.695Z,34.10
2019-04-20T11:04:20.889Z,34.20
2019-04-20T11:06:50.336Z,34.30
2019-04-20T11:09:18.876Z,34.20
2019-04-20T11:11:48.257Z,34.00
2019-04-20T11:14:25.757Z,34.10
2019-04-20T11:16:46.923Z,34.30
2019-04-20T11:19:15.635Z,34.20
2019-04-20T11:21:44.316Z,34.40
2019-04-20T11:24:14.228Z,34.50
2019-04-20T11:26:43.874Z,34.60
2019-04-20T11:29:13.831Z,34.60
2019-04-20T11:31:47.764Z,34.70
2019-04-20T11:34:14.986Z,34.40
2019-04-20T11:36:43.388Z,34.20
2019-04-20T11:39:12.698Z,33.80
2019-04-20T11:41:41.529Z,33.90
2019-04-20T11:44:10.066Z,32.50
2019-04-20T11:46:38.862Z,31.80
2019-04-20T11:49:07.907Z,32.00
2019-04-20T11:51:37.342Z,32.20
2019-04-20T11:54:06.170Z,32.00
2019-04-20T11:56:38.859Z,31.50
2019-04-20T11:59:05.310Z,31.80
2019-04-20T12:01:44.098Z,31.50
2019-04-20T12:04:20.454Z,31.00
2019-04-20T12:06:37.253Z,30.60
2019-04-20T12:09:08.762Z,30.90
2019-04-20T12:11:53.439Z,30.90
2019-04-20T12:14:07.431Z,31.10
2019-04-20T12:16:35.908Z,30.70
2019-04-20T12:19:04.596Z,31.20
2019-04-20T12:21:33.098Z,31.90
2019-04-20T12:24:02.457Z,32.60
2019-04-20T12:26:31.111Z,32.60
2019-04-20T12:28:59.603Z,32.70
2019-04-20T12:31:29.321Z,32.20
2019-04-20T12:33:58.164Z,32.30
2019-04-20T12:36:28.038Z,32.90
2019-04-20T12:38:57.200Z,33.60
2019-04-20T12:41:37.601Z,34.00
2019-04-20T12:43:56.107Z,34.40
2019-04-20T12:46:26.144Z,34.40
2019-04-20T12:48:55.679Z,34.80
2019-04-20T12:51:31.372Z,35.30
2019-04-20T12:53:56.319Z,36.00
2019-04-20T12:56:26.547Z,36.00
2019-04-20T12:58:55.901Z,35.60
2019-04-20T13:01:25.861Z,36.00
2019-04-20T13:03:55.418Z,36.50
2019-04-20T13:06:25.810Z,36.60
2019-04-20T13:08:58.418Z,36.70
2019-04-20T13:11:28.678Z,36.30
2019-04-20T13:14:24.208Z,36.30
2019-04-20T13:16:53.998Z,36.40
2019-04-20T13:19:24.160Z,36.90
2019-04-20T13:21:53.239Z,36.50
2019-04-20T13:24:23.018Z,36.30
2019-04-20T13:26:53.053Z,36.40
2019-04-20T13:29:22.683Z,36.80
2019-04-20T13:31:53.727Z,37.20
2019-04-20T13:34:22.599Z,37.30
2019-04-20T13:36:52.449Z,37.50
2019-04-20T13:39:20.916Z,37.30
2019-04-20T13:42:00.335Z,37.10
2019-04-20T13:44:22.053Z,36.60
2019-04-20T13:46:52.189Z,36.10
2019-04-20T13:49:21.311Z,35.40
2019-04-20T13:51:50.850Z,35.20
2019-04-20T13:54:24.539Z,35.40
2019-04-20T13:56:51.972Z,34.60
2019-04-20T13:59:39.922Z,32.70
2019-04-20T14:02:22.764Z,32.70
2019-04-20T14:04:52.944Z,32.60
2019-04-20T14:07:23.778Z,32.50
2019-04-20T14:12:38.846Z,32.90
2019-04-20T14:15:07.478Z,32.80
2019-04-20T14:17:39.226Z,32.60
2019-04-20T14:20:13.307Z,32.30
2019-04-20T14:22:38.913Z,32.00
2019-04-20T14:25:08.961Z,31.60
2019-04-20T14:27:37.567Z,31.50
2019-04-20T14:30:06.747Z,31.10
2019-04-20T14:32:36.695Z,31.00
2019-04-20T14:35:07.154Z,31.10
2019-04-20T14:37:36.045Z,31.10
2019-04-20T14:40:08.199Z,31.30
2019-04-20T14:42:44.794Z,31.40
2019-04-20T14:45:10.861Z,31.20
2019-04-20T14:47:39.602Z,31.00
2019-04-20T14:50:09.768Z,30.80
2019-04-20T14:52:43.829Z,30.50
2019-04-20T14:55:17.302Z,30.40
2019-04-20T14:57:45.831Z,30.20
2019-04-20T15:00:19.430Z,30.20
2019-04-20T15:02:47.997Z,30.30
2019-04-20T15:05:17.060Z,30.50
2019-04-20T15:07:46.770Z,30.50
2019-04-20T15:10:16.158Z,30.60
2019-04-20T15:12:49.963Z,30.50
2019-04-20T15:15:15.088Z,30.50
2019-04-20T15:17:45.822Z,30.60
2019-04-20T15:20:28.074Z,30.60
2019-04-20T15:22:59.277Z,30.50
2019-04-20T15:25:27.954Z,30.50
2019-04-20T15:27:56.482Z,30.40
2019-04-20T15:33:12.689Z,30.20
2019-04-20T15:35:41.988Z,30.10
2019-04-20T15:38:11.195Z,30.10
2019-04-20T15:40:39.872Z,29.90
2019-04-20T15:43:15.380Z,29.50
2019-04-20T15:45:39.156Z,29.50
2019-04-20T15:48:14.286Z,29.50
2019-04-20T15:50:43.713Z,29.30
2019-04-20T15:53:23.863Z,29.20
2019-04-20T15:56:29.061Z,29.20
2019-04-20T16:02:57.132Z,28.90
2019-04-20T16:05:41.074Z,28.80
2019-04-20T16:08:32.403Z,28.70
2019-04-20T16:11:01.475Z,28.50
2019-04-20T16:13:37.500Z,28.40
2019-04-20T16:16:01.501Z,28.20
2019-04-20T16:18:30.776Z,27.90
2019-04-20T16:21:06.328Z,27.60
2019-04-20T16:23:32.428Z,27.40
2019-04-20T16:26:17.293Z,27.30
2019-04-20T16:28:46.183Z,27.30
2019-04-20T16:31:15.763Z,27.20
2019-04-20T16:33:44.362Z,27.10
2019-04-20T16:36:14.426Z,27.20
2019-04-20T16:38:43.550Z,27.20
2019-04-20T16:41:12.569Z,27.00
2019-04-20T16:43:44.167Z,27.00
2019-04-20T16:49:03.029Z,26.50
2019-04-20T16:51:31.533Z,26.50
2019-04-20T16:53:59.960Z,26.40
2019-04-20T16:56:28.743Z,26.30
2019-04-20T16:59:03.020Z,26.30
2019-04-20T17:01:29.614Z,26.20
2019-04-20T17:04:19.138Z,26.10
2019-04-20T17:09:37.874Z,25.80
2019-04-20T17:13:09.876Z,25.60
2019-04-20T17:14:37.878Z,25.40
2019-04-20T17:17:09.880Z,25.30
2019-04-20T17:19:39.896Z,25.20
2019-04-20T17:22:09.616Z,25.10
2019-04-20T17:24:55.677Z,25.00
2019-04-20T17:27:42.157Z,24.90
2019-04-20T17:37:24.573Z,24.60
2019-04-20T17:40:12.608Z,24.50
2019-04-20T17:50:29.329Z,24.20
2019-04-20T17:52:59.562Z,24.10
2019-04-20T17:55:35.959Z,24.00
2019-04-20T18:00:59.581Z,23.90
2019-04-20T18:04:05.865Z,23.80
2019-04-20T18:06:34.881Z,23.70
2019-04-20T18:11:44.648Z,23.60
2019-04-20T18:14:28.883Z,23.50
2019-04-20T18:17:15.373Z,23.50
2019-04-20T18:19:49.027Z,23.40
2019-04-20T18:22:42.964Z,23.30
2019-04-20T18:26:01.117Z,23.20
2019-04-20T18:28:53.809Z,23.10
2019-04-20T18:38:30.592Z,22.90
2019-04-20T18:41:04.590Z,22.80
2019-04-20T18:43:42.640Z,22.70
2019-04-20T18:47:33.070Z,22.60
2019-04-20T18:52:07.480Z,22.50
2019-04-20T18:57:49.156Z,22.40
2019-04-20T19:00:42.199Z,22.40
2019-04-20T19:06:23.532Z,22.10
2019-04-20T19:16:07.889Z,21.80
2019-04-20T19:19:28.624Z,21.80
2019-04-20T19:22:17.343Z,21.70
2019-04-20T19:24:53.861Z,21.60
2019-04-20T19:30:39.854Z,21.50
2019-04-20T19:34:11.561Z,21.40
2019-04-20T19:40:10.757Z,21.20
2019-04-20T19:42:48.976Z,21.10
2019-04-20T19:45:42.026Z,21.10
2019-04-20T19:48:04.371Z,21.00
2019-04-20T19:51:08.468Z,20.90
2019-04-20T19:53:51.034Z,20.80
2019-04-20T19:56:10.908Z,20.80
2019-04-20T19:58:57.503Z,20.60
2019-04-20T20:01:11.668Z,20.60
2019-04-20T20:06:45.356Z,20.50
2019-04-20T20:12:09.286Z,20.40
2019-04-20T20:14:39.722Z,20.40
2019-04-20T20:17:27.350Z,20.30
2019-04-20T20:20:04.190Z,20.20
2019-04-20T20:22:19.412Z,20.20
2019-04-20T20:24:36.857Z,20.20
2019-04-20T20:27:12.902Z,20.20
2019-04-20T20:29:41.285Z,20.10
2019-04-20T20:32:17.806Z,20.00
2019-04-20T20:34:42.181Z,20.00
2019-04-20T20:37:11.110Z,19.90
2019-04-20T20:39:39.026Z,19.90
2019-04-20T20:42:19.013Z,19.80
2019-04-20T20:44:45.672Z,19.80
2019-04-20T20:47:31.325Z,19.70
2019-04-20T20:50:02.859Z,19.70
2019-04-20T20:52:28.347Z,19.60
2019-04-20T20:54:52.261Z,19.60
2019-04-20T20:57:13.241Z,19.50
2019-04-20T20:59:47.974Z,19.60
2019-04-20T21:02:18.256Z,19.50
2019-04-20T21:04:39.518Z,19.50
2019-04-20T21:07:08.828Z,19.50
2019-04-20T21:09:37.620Z,19.40
2019-04-20T21:12:10.874Z,19.40
2019-04-20T21:14:40.155Z,19.40
2019-04-20T21:17:13.182Z,19.40
2019-04-20T21:19:53.724Z,19.30
2019-04-20T21:22:16.506Z,19.30
2019-04-20T21:24:47.061Z,19.20
2019-04-20T21:27:18.217Z,19.20
2019-04-20T21:29:51.508Z,19.10
2019-04-20T21:32:18.079Z,19.10
2019-04-20T21:34:51.842Z,19.00
2019-04-20T21:37:19.454Z,19.00
2019-04-20T21:39:53.448Z,18.90
2019-04-20T21:42:19.825Z,18.80
2019-04-20T21:44:50.074Z,18.80
2019-04-20T21:47:27.287Z,18.70
2019-04-20T21:49:57.513Z,18.70
2019-04-20T21:52:24.909Z,18.60
2019-04-20T21:54:47.939Z,18.60
2019-04-20T21:57:18.026Z,18.60
2019-04-20T21:59:50.247Z,18.50
2019-04-20T22:02:21.986Z,18.40
2019-04-20T22:04:47.364Z,18.40
2019-04-20T22:07:16.529Z,18.30
2019-04-20T22:09:48.895Z,18.20
2019-04-20T22:12:15.988Z,18.10
2019-04-20T22:14:48.733Z,18.10
2019-04-20T22:17:22.403Z,18.00
2019-04-20T22:19:58.619Z,18.00
2019-04-20T22:22:30.569Z,18.00
2019-04-20T22:25:01.502Z,17.90
2019-04-20T22:27:21.085Z,17.90
2019-04-20T22:29:46.154Z,17.90
2019-04-20T22:32:18.357Z,17.80
2019-04-20T22:34:47.508Z,17.70
2019-04-20T22:37:21.242Z,17.60
2019-04-20T22:39:52.911Z,17.40
2019-04-20T22:42:21.633Z,17.30
2019-04-20T22:44:56.642Z,17.20
2019-04-20T22:47:25.363Z,17.20
2019-04-20T22:50:12.518Z,17.10
2019-04-20T22:52:34.763Z,17.00
2019-04-20T22:55:13.573Z,16.90
2019-04-20T22:57:36.117Z,16.80
2019-04-20T22:59:59.631Z,16.70
2019-04-20T23:02:23.601Z,16.70
2019-04-20T23:04:52.964Z,16.60
2019-04-20T23:07:22.905Z,16.60
2019-04-20T23:09:55.001Z,16.60
2019-04-20T23:12:23.765Z,16.50
2019-04-20T23:14:52.326Z,16.50
2019-04-20T23:17:28.395Z,16.60
2019-04-20T23:19:56.211Z,16.60
2019-04-20T23:22:21.267Z,16.70
2019-04-20T23:24:51.052Z,16.70
2019-04-20T23:27:24.542Z,16.70
2019-04-20T23:29:51.044Z,16.70
2019-04-20T23:32:21.302Z,16.70
2019-04-20T23:34:57.598Z,16.70
2019-04-20T23:37:27.839Z,16.70
2019-04-20T23:39:52.576Z,16.70
2019-04-20T23:42:32.973Z,16.70
2019-04-20T23:45:28.364Z,16.70
2019-04-20T23:48:03.028Z,16.60
2019-04-20T23:50:46.540Z,16.60
2019-04-20T23:53:13.906Z,16.40
2019-04-20T23:55:29.760Z,16.40
2019-04-20T23:58:03.227Z,16.20
