createdAt,value
2023-04-15T00:01:00.024Z,2.30
2023-04-15T00:03:27.306Z,2.20
2023-04-15T00:05:54.177Z,2.20
2023-04-15T00:08:20.787Z,2.10
2023-04-15T00:10:48.080Z,2.10
2023-04-15T00:13:15.523Z,2.10
2023-04-15T00:15:43.468Z,2.10
2023-04-15T00:18:10.222Z,2.20
2023-04-15T00:20:37.243Z,2.20
2023-04-15T00:23:04.142Z,2.20
2023-04-15T00:25:32.114Z,2.30
2023-04-15T00:27:59.055Z,2.30
2023-04-15T00:30:26.852Z,2.30
2023-04-15T00:32:53.666Z,2.30
2023-04-15T00:35:20.673Z,2.30
2023-04-15T00:37:47.401Z,4.90
2023-04-15T00:40:14.177Z,2.30
2023-04-15T00:42:41.352Z,2.30
2023-04-15T00:45:09.047Z,2.30
2023-04-15T00:47:37.338Z,2.30
2023-04-15T00:50:05.058Z,2.30
2023-04-15T00:52:32.141Z,2.30
2023-04-15T00:54:59.350Z,2.30
2023-04-15T00:57:26.154Z,2.40
2023-04-15T00:59:52.924Z,2.40
2023-04-15T01:02:20.178Z,2.50
2023-04-15T01:04:47.372Z,2.60
2023-04-15T01:07:14.105Z,2.60
2023-04-15T01:09:41.266Z,2.60
2023-04-15T01:12:09.252Z,2.70
2023-04-15T01:14:36.260Z,4.60
2023-04-15T01:17:03.204Z,2.70
2023-04-15T01:19:30.327Z,2.60
2023-04-15T01:21:57.667Z,3.20
2023-04-15T01:24:26.138Z,2.40
2023-04-15T01:26:52.807Z,2.30
2023-04-15T01:29:19.960Z,2.30
2023-04-15T01:31:53.674Z,2.20
2023-04-15T01:34:21.072Z,2.10
2023-04-15T01:36:48.154Z,2.10
2023-04-15T01:39:15.001Z,2.10
2023-04-15T01:41:42.480Z,2.10
2023-04-15T01:44:09.469Z,2.10
2023-04-15T01:46:37.140Z,2.00
2023-04-15T01:49:03.826Z,1.90
2023-04-15T01:51:30.516Z,2.00
2023-04-15T01:53:57.311Z,2.00
2023-04-15T01:56:24.595Z,2.00
2023-04-15T01:58:51.838Z,2.00
2023-04-15T02:01:20.147Z,2.10
2023-04-15T02:03:47.881Z,2.10
2023-04-15T02:06:15.077Z,2.10
2023-04-15T02:08:42.189Z,2.00
2023-04-15T02:11:09.341Z,2.00
2023-04-15T02:13:36.549Z,1.90
2023-04-15T02:16:03.613Z,1.90
2023-04-15T02:18:30.865Z,1.90
2023-04-15T02:20:58.580Z,1.90
2023-04-15T02:23:25.724Z,1.90
2023-04-15T02:25:53.289Z,1.90
2023-04-15T02:28:21.500Z,2.00
2023-04-15T02:30:50.939Z,2.10
2023-04-15T02:33:18.009Z,2.20
2023-04-15T02:35:45.732Z,2.20
2023-04-15T02:38:12.460Z,2.20
2023-04-15T02:40:39.101Z,2.30
2023-04-15T02:43:07.284Z,2.30
2023-04-15T02:45:34.287Z,2.30
2023-04-15T02:48:06.055Z,2.20
2023-04-15T02:50:33.071Z,2.10
2023-04-15T02:53:01.808Z,2.10
2023-04-15T02:55:28.993Z,2.00
2023-04-15T02:57:56.117Z,1.90
2023-04-15T03:00:25.540Z,1.80
2023-04-15T03:02:56.593Z,1.70
2023-04-15T03:05:26.559Z,1.50
2023-04-15T03:07:53.804Z,1.60
2023-04-15T03:10:20.884Z,1.60
2023-04-15T03:12:47.799Z,1.70
2023-04-15T03:15:14.542Z,1.80
2023-04-15T03:17:41.240Z,1.80
2023-04-15T03:20:09.718Z,1.90
2023-04-15T03:22:36.451Z,2.10
2023-04-15T03:25:03.060Z,2.20
2023-04-15T03:27:29.769Z,2.20
2023-04-15T03:29:57.085Z,2.20
2023-04-15T03:32:23.765Z,2.20
2023-04-15T03:34:50.558Z,2.20
2023-04-15T03:37:17.221Z,2.20
2023-04-15T03:39:43.916Z,2.20
2023-04-15T03:42:11.176Z,2.10
2023-04-15T03:44:38.704Z,2.10
2023-04-15T03:47:05.398Z,2.00
2023-04-15T03:49:32.404Z,2.00
2023-04-15T03:51:59.772Z,2.00
2023-04-15T03:54:26.633Z,1.90
2023-04-15T03:56:53.316Z,1.80
2023-04-15T03:59:20.088Z,1.70
2023-04-15T04:01:46.998Z,1.70
2023-04-15T04:04:14.130Z,1.70
2023-04-15T04:06:41.281Z,1.50
2023-04-15T04:09:07.931Z,1.50
2023-04-15T04:11:34.587Z,1.50
2023-04-15T04:14:01.539Z,1.50
2023-04-15T04:16:28.485Z,1.40
2023-04-15T04:18:55.186Z,1.50
2023-04-15T04:21:21.821Z,1.50
2023-04-15T04:23:48.581Z,1.50
2023-04-15T04:26:15.303Z,1.60
2023-04-15T04:28:42.129Z,1.60
2023-04-15T04:31:08.943Z,1.60
2023-04-15T04:33:35.901Z,1.50
2023-04-15T04:36:02.631Z,1.50
2023-04-15T04:38:29.276Z,1.50
2023-04-15T04:40:56.001Z,1.40
2023-04-15T04:43:22.644Z,1.40
2023-04-15T04:45:49.365Z,1.50
2023-04-15T04:48:17.129Z,1.60
2023-04-15T04:50:44.992Z,1.50
2023-04-15T04:53:12.433Z,1.40
2023-04-15T04:55:39.039Z,1.40
2023-04-15T04:58:05.806Z,1.40
2023-04-15T05:00:32.543Z,1.30
2023-04-15T05:02:59.673Z,1.50
2023-04-15T05:05:27.289Z,1.40
2023-04-15T05:07:54.025Z,1.40
2023-04-15T05:10:20.650Z,1.40
2023-04-15T05:12:47.324Z,1.50
2023-04-15T05:15:13.988Z,1.50
2023-04-15T05:17:40.743Z,1.60
2023-04-15T05:20:08.056Z,1.60
2023-04-15T05:22:34.815Z,1.60
2023-04-15T05:25:01.548Z,1.60
2023-04-15T05:27:28.338Z,1.70
2023-04-15T05:29:55.065Z,1.70
2023-04-15T05:32:21.909Z,1.80
2023-04-15T05:34:48.600Z,1.80
2023-04-15T05:37:15.731Z,2.00
2023-04-15T05:39:42.684Z,2.00
2023-04-15T05:42:09.337Z,2.10
2023-04-15T05:44:36.222Z,2.20
2023-04-15T05:47:03.670Z,2.20
2023-04-15T05:49:30.815Z,2.30
2023-04-15T05:51:57.551Z,2.50
2023-04-15T05:54:24.526Z,2.60
2023-04-15T05:56:51.358Z,3.70
2023-04-15T05:59:18.311Z,2.60
2023-04-15T06:01:45.589Z,2.60
2023-04-15T06:04:12.356Z,2.70
2023-04-15T06:06:39.144Z,2.70
2023-04-15T06:09:06.399Z,2.80
2023-04-15T06:11:33.328Z,2.80
2023-04-15T06:13:59.975Z,2.90
2023-04-15T06:16:27.383Z,2.90
2023-04-15T06:18:54.127Z,3.00
2023-04-15T06:21:20.943Z,3.00
2023-04-15T06:23:47.683Z,3.10
2023-04-15T06:26:14.294Z,3.10
2023-04-15T06:28:41.209Z,3.10
2023-04-15T06:31:07.976Z,3.20
2023-04-15T06:33:34.784Z,3.20
2023-04-15T06:36:01.554Z,3.30
2023-04-15T06:38:28.187Z,3.30
2023-04-15T06:40:54.854Z,3.40
2023-04-15T06:43:21.487Z,4.00
2023-04-15T06:45:48.284Z,3.60
2023-04-15T06:48:14.918Z,3.50
2023-04-15T06:50:41.734Z,3.60
2023-04-15T06:53:08.494Z,3.70
2023-04-15T06:55:35.281Z,3.60
2023-04-15T06:58:02.212Z,3.70
2023-04-15T07:00:28.846Z,3.70
2023-04-15T07:02:55.947Z,3.70
2023-04-15T07:05:22.656Z,3.80
2023-04-15T07:07:49.361Z,4.00
2023-04-15T07:10:16.088Z,4.00
2023-04-15T07:12:42.780Z,4.20
2023-04-15T07:15:09.673Z,4.40
2023-04-15T07:17:36.416Z,4.70
2023-04-15T07:20:05.106Z,4.90
2023-04-15T07:22:31.822Z,5.10
2023-04-15T07:24:58.510Z,5.20
2023-04-15T07:27:25.853Z,5.30
2023-04-15T07:29:53.210Z,5.40
2023-04-15T07:32:19.846Z,5.50
2023-04-15T07:34:46.569Z,5.70
2023-04-15T07:37:13.749Z,5.80
2023-04-15T07:39:40.384Z,6.00
2023-04-15T07:42:07.410Z,6.20
2023-04-15T07:44:34.128Z,6.40
2023-04-15T07:47:02.294Z,6.50
2023-04-15T07:49:29.005Z,6.70
2023-04-15T07:51:57.879Z,6.80
2023-04-15T07:54:24.627Z,6.90
2023-04-15T07:56:51.363Z,7.10
2023-04-15T07:59:18.163Z,7.10
2023-04-15T08:01:45.071Z,7.20
2023-04-15T08:04:11.991Z,7.20
2023-04-15T08:06:40.122Z,7.40
2023-04-15T08:09:08.294Z,7.50
2023-04-15T08:11:34.984Z,7.60
2023-04-15T08:14:02.079Z,7.70
2023-04-15T08:16:29.728Z,7.90
2023-04-15T08:18:56.801Z,7.90
2023-04-15T08:21:23.758Z,8.00
2023-04-15T08:23:51.198Z,8.20
2023-04-15T08:26:18.475Z,8.20
2023-04-15T08:28:45.828Z,8.30
2023-04-15T08:31:13.021Z,8.40
2023-04-15T08:33:39.715Z,8.50
2023-04-15T08:36:07.482Z,8.50
2023-04-15T08:38:34.453Z,8.60
2023-04-15T08:41:04.415Z,8.80
2023-04-15T08:43:34.114Z,8.80
2023-04-15T08:46:01.676Z,9.00
2023-04-15T08:48:32.967Z,9.10
2023-04-15T08:50:59.904Z,9.10
2023-04-15T08:53:26.547Z,9.20
2023-04-15T08:55:55.277Z,9.30
2023-04-15T08:58:22.202Z,9.40
2023-04-15T09:00:48.941Z,9.50
2023-04-15T09:03:17.641Z,10.80
2023-04-15T09:05:44.804Z,9.70
2023-04-15T09:08:12.145Z,9.80
2023-04-15T09:10:38.804Z,10.00
2023-04-15T09:13:05.481Z,10.10
2023-04-15T09:15:33.267Z,10.10
2023-04-15T09:17:59.901Z,10.20
2023-04-15T09:20:27.475Z,10.30
2023-04-15T09:22:54.284Z,10.40
2023-04-15T09:25:32.190Z,10.50
2023-04-15T09:28:01.382Z,10.70
2023-04-15T09:30:28.725Z,10.70
2023-04-15T09:32:59.261Z,10.80
2023-04-15T09:35:26.580Z,10.80
2023-04-15T09:37:54.649Z,10.80
2023-04-15T09:40:41.186Z,10.90
2023-04-15T09:43:09.278Z,11.00
2023-04-15T09:45:36.474Z,11.10
2023-04-15T09:48:15.674Z,11.30
2023-04-15T09:50:42.831Z,11.40
2023-04-15T09:53:10.373Z,11.70
2023-04-15T09:55:37.305Z,11.90
2023-04-15T09:58:08.998Z,12.00
2023-04-15T10:00:36.065Z,12.10
2023-04-15T10:03:03.443Z,12.20
2023-04-15T10:05:30.323Z,12.30
2023-04-15T10:07:57.813Z,12.40
2023-04-15T10:10:24.530Z,12.50
2023-04-15T10:12:52.077Z,12.60
2023-04-15T10:15:19.126Z,13.10
2023-04-15T10:17:48.180Z,12.50
2023-04-15T10:20:15.146Z,12.50
2023-04-15T10:22:42.260Z,12.50
2023-04-15T10:25:09.792Z,12.40
2023-04-15T10:27:37.173Z,12.30
2023-04-15T10:30:04.021Z,12.30
2023-04-15T10:32:30.789Z,12.20
2023-04-15T10:34:58.139Z,12.20
2023-04-15T10:37:34.961Z,12.10
2023-04-15T10:40:02.859Z,12.00
2023-04-15T10:42:34.263Z,12.00
2023-04-15T10:45:01.100Z,12.10
2023-04-15T10:47:28.574Z,12.20
2023-04-15T10:49:59.088Z,15.10
2023-04-15T10:52:27.587Z,12.50
2023-04-15T10:55:12.310Z,12.60
2023-04-15T10:57:39.572Z,12.80
2023-04-15T11:00:09.481Z,12.70
2023-04-15T11:02:56.423Z,12.50
2023-04-15T11:05:43.384Z,12.40
2023-04-15T11:08:10.943Z,14.30
2023-04-15T11:10:37.528Z,12.20
2023-04-15T11:13:05.056Z,12.20
2023-04-15T11:15:34.737Z,12.20
2023-04-15T11:18:07.551Z,12.30
2023-04-15T11:20:34.367Z,12.30
2023-04-15T11:23:14.349Z,13.40
2023-04-15T11:25:43.081Z,12.30
2023-04-15T11:28:11.081Z,12.40
2023-04-15T11:30:38.019Z,13.70
2023-04-15T11:33:05.842Z,12.20
2023-04-15T11:35:32.946Z,12.20
2023-04-15T11:38:02.804Z,12.20
2023-04-15T11:40:30.637Z,12.10
2023-04-15T11:43:13.602Z,12.00
2023-04-15T11:45:51.519Z,11.80
2023-04-15T11:48:18.797Z,11.80
2023-04-15T11:50:45.584Z,11.80
2023-04-15T11:53:12.905Z,12.60
2023-04-15T11:55:43.321Z,12.00
2023-04-15T11:58:17.234Z,12.20
2023-04-15T12:00:54.467Z,12.30
2023-04-15T12:03:26.049Z,12.30
2023-04-15T12:06:08.694Z,12.30
2023-04-15T12:08:54.220Z,12.10
2023-04-15T12:11:27.262Z,12.10
2023-04-15T12:14:00.166Z,12.20
2023-04-15T12:16:28.280Z,12.30
2023-04-15T12:18:56.293Z,12.20
2023-04-15T12:21:23.977Z,12.30
2023-04-15T12:23:51.564Z,12.50
2023-04-15T12:26:19.188Z,12.60
2023-04-15T12:28:46.941Z,12.80
2023-04-15T12:31:14.463Z,12.50
2023-04-15T12:33:41.217Z,13.40
2023-04-15T12:36:08.282Z,12.50
2023-04-15T12:38:34.877Z,14.00
2023-04-15T12:41:01.456Z,12.30
2023-04-15T12:43:28.292Z,12.30
2023-04-15T12:45:54.988Z,12.60
2023-04-15T12:48:21.610Z,13.50
2023-04-15T12:50:48.272Z,12.70
2023-04-15T12:53:14.919Z,13.20
2023-04-15T12:55:41.744Z,12.50
2023-04-15T12:58:08.356Z,12.30
2023-04-15T13:00:35.118Z,12.10
2023-04-15T13:03:03.432Z,12.00
2023-04-15T13:05:31.806Z,11.90
2023-04-15T13:07:58.475Z,12.00
2023-04-15T13:10:25.173Z,12.20
2023-04-15T13:12:53.677Z,13.30
2023-04-15T13:15:22.457Z,12.30
2023-04-15T13:17:49.512Z,12.50
2023-04-15T13:20:16.309Z,14.30
2023-04-15T13:22:43.042Z,12.30
2023-04-15T13:25:09.830Z,12.40
2023-04-15T13:27:36.654Z,12.20
2023-04-15T13:30:03.656Z,12.20
2023-04-15T13:32:31.421Z,12.10
2023-04-15T13:34:58.214Z,12.20
2023-04-15T13:37:28.684Z,12.80
2023-04-15T13:39:55.544Z,12.50
2023-04-15T13:42:22.660Z,12.50
2023-04-15T13:44:52.358Z,14.00
2023-04-15T13:47:19.498Z,12.20
2023-04-15T13:49:46.243Z,12.20
2023-04-15T13:52:12.929Z,11.90
2023-04-15T13:54:39.676Z,11.60
2023-04-15T13:57:06.757Z,11.30
2023-04-15T13:59:34.878Z,11.20
2023-04-15T14:02:01.743Z,11.10
2023-04-15T14:04:28.627Z,11.00
2023-04-15T14:06:56.318Z,11.00
2023-04-15T14:09:26.281Z,11.00
2023-04-15T14:11:53.580Z,11.10
2023-04-15T14:14:20.340Z,11.10
2023-04-15T14:16:48.121Z,11.20
2023-04-15T14:19:14.857Z,11.30
2023-04-15T14:21:41.823Z,11.40
2023-04-15T14:24:08.810Z,11.40
2023-04-15T14:26:35.532Z,11.50
2023-04-15T14:29:02.269Z,11.50
2023-04-15T14:31:29.210Z,12.70
2023-04-15T14:33:58.161Z,11.70
2023-04-15T14:36:24.792Z,11.60
2023-04-15T14:38:51.377Z,11.60
2023-04-15T14:41:18.360Z,11.40
2023-04-15T14:43:44.991Z,11.50
2023-04-15T14:46:11.697Z,11.40
2023-04-15T14:48:38.417Z,11.40
2023-04-15T14:51:05.355Z,11.30
2023-04-15T14:53:32.139Z,11.20
2023-04-15T14:55:58.825Z,11.10
2023-04-15T14:58:25.498Z,11.00
2023-04-15T15:00:52.308Z,10.80
2023-04-15T15:03:19.065Z,10.80
2023-04-15T15:05:46.635Z,10.70
2023-04-15T15:08:13.740Z,10.70
2023-04-15T15:10:49.348Z,10.70
2023-04-15T15:13:16.906Z,10.60
2023-04-15T15:15:44.089Z,10.50
2023-04-15T15:18:10.867Z,10.50
2023-04-15T15:20:37.615Z,14.50
2023-04-15T15:23:04.355Z,10.50
2023-04-15T15:25:31.097Z,12.80
2023-04-15T15:27:57.884Z,10.50
2023-04-15T15:30:24.504Z,10.60
2023-04-15T15:32:51.650Z,10.60
2023-04-15T15:35:18.510Z,10.60
2023-04-15T15:37:45.814Z,10.50
2023-04-15T15:40:12.732Z,13.30
2023-04-15T15:42:39.817Z,10.60
2023-04-15T15:45:07.050Z,10.50
2023-04-15T15:47:34.125Z,10.50
2023-04-15T15:50:02.584Z,10.40
2023-04-15T15:52:30.441Z,10.40
2023-04-15T15:54:57.264Z,12.20
2023-04-15T15:57:23.981Z,10.40
2023-04-15T15:59:53.129Z,10.40
2023-04-15T16:02:40.133Z,10.40
2023-04-15T16:05:11.413Z,10.40
2023-04-15T16:07:38.683Z,10.30
2023-04-15T16:10:05.698Z,10.30
2023-04-15T16:12:34.496Z,10.30
2023-04-15T16:15:02.050Z,10.30
2023-04-15T16:17:29.126Z,10.20
2023-04-15T16:20:00.514Z,10.20
2023-04-15T16:22:27.805Z,10.30
2023-04-15T16:24:54.711Z,13.50
2023-04-15T16:27:21.575Z,10.30
2023-04-15T16:29:48.372Z,10.30
2023-04-15T16:32:15.207Z,10.90
2023-04-15T16:34:42.348Z,10.20
2023-04-15T16:37:09.380Z,10.20
2023-04-15T16:39:36.477Z,13.80
2023-04-15T16:42:03.270Z,10.00
2023-04-15T16:44:30.726Z,11.00
2023-04-15T16:46:57.466Z,10.90
2023-04-15T16:49:24.518Z,10.20
2023-04-15T16:51:53.540Z,10.10
2023-04-15T16:54:21.279Z,10.00
2023-04-15T16:56:48.097Z,12.20
2023-04-15T16:59:14.874Z,9.80
2023-04-15T17:01:41.578Z,9.80
2023-04-15T17:04:08.485Z,11.60
2023-04-15T17:06:35.362Z,9.80
2023-04-15T17:09:02.341Z,9.80
2023-04-15T17:11:29.148Z,10.10
2023-04-15T17:13:56.097Z,9.60
2023-04-15T17:16:22.954Z,9.50
2023-04-15T17:18:50.597Z,9.30
2023-04-15T17:21:18.154Z,10.10
2023-04-15T17:23:45.154Z,9.20
2023-04-15T17:26:11.951Z,9.10
2023-04-15T17:28:38.827Z,9.00
2023-04-15T17:31:05.778Z,8.90
2023-04-15T17:33:59.906Z,8.80
2023-04-15T17:36:19.334Z,8.70
2023-04-15T17:38:46.054Z,8.80
2023-04-15T17:41:12.921Z,10.60
2023-04-15T17:43:39.720Z,8.30
2023-04-15T17:46:07.386Z,9.60
2023-04-15T17:48:34.434Z,8.00
2023-04-15T17:51:01.579Z,9.00
2023-04-15T17:53:28.615Z,7.90
2023-04-15T17:55:55.983Z,7.80
2023-04-15T17:58:22.839Z,7.70
2023-04-15T18:00:49.478Z,7.60
2023-04-15T18:03:16.599Z,7.50
2023-04-15T18:05:43.469Z,7.50
2023-04-15T18:08:10.590Z,10.80
2023-04-15T18:10:38.281Z,7.30
2023-04-15T18:13:05.074Z,7.20
2023-04-15T18:15:32.453Z,7.20
2023-04-15T18:18:00.271Z,7.20
2023-04-15T18:20:28.171Z,7.20
2023-04-15T18:22:55.776Z,7.20
2023-04-15T18:25:22.535Z,9.40
2023-04-15T18:27:49.323Z,7.20
2023-04-15T18:30:16.001Z,8.90
2023-04-15T18:32:42.832Z,7.20
2023-04-15T18:35:09.870Z,7.20
2023-04-15T18:37:36.593Z,7.10
2023-04-15T18:40:03.479Z,10.70
2023-04-15T18:42:30.613Z,7.10
2023-04-15T18:44:57.774Z,7.10
2023-04-15T18:47:26.855Z,9.50
2023-04-15T18:49:53.910Z,7.00
2023-04-15T18:52:20.998Z,7.00
2023-04-15T18:54:47.735Z,7.00
2023-04-15T18:57:14.768Z,10.30
2023-04-15T18:59:50.072Z,7.00
2023-04-15T19:02:17.165Z,6.90
2023-04-15T19:04:43.993Z,6.90
2023-04-15T19:07:10.920Z,6.90
2023-04-15T19:09:37.722Z,6.90
2023-04-15T19:12:04.712Z,6.90
2023-04-15T19:14:31.443Z,8.20
2023-04-15T19:16:58.325Z,6.90
2023-04-15T19:19:25.220Z,6.90
2023-04-15T19:21:53.094Z,9.20
2023-04-15T19:24:19.935Z,6.50
2023-04-15T19:26:53.063Z,6.90
2023-04-15T19:29:19.815Z,6.90
2023-04-15T19:31:46.544Z,6.90
2023-04-15T19:34:13.205Z,9.60
2023-04-15T19:36:39.890Z,6.90
2023-04-15T19:39:06.875Z,6.90
2023-04-15T19:41:33.769Z,6.90
2023-04-15T19:44:00.507Z,9.10
2023-04-15T19:46:27.781Z,6.90
2023-04-15T19:48:55.072Z,6.80
2023-04-15T19:51:21.831Z,6.80
2023-04-15T19:53:49.700Z,6.80
2023-04-15T19:56:16.573Z,6.80
2023-04-15T19:58:47.152Z,10.10
2023-04-15T20:01:14.198Z,6.80
2023-04-15T20:03:41.579Z,6.70
2023-04-15T20:06:08.531Z,6.70
2023-04-15T20:08:35.429Z,8.60
2023-04-15T20:11:02.168Z,8.10
2023-04-15T20:13:29.198Z,6.60
2023-04-15T20:15:56.283Z,6.60
2023-04-15T20:18:23.253Z,6.60
2023-04-15T20:20:49.932Z,7.60
2023-04-15T20:23:16.854Z,6.60
2023-04-15T20:25:43.616Z,6.60
2023-04-15T20:28:10.553Z,6.60
2023-04-15T20:30:39.394Z,6.50
2023-04-15T20:33:07.906Z,6.60
2023-04-15T20:35:35.288Z,10.10
2023-04-15T20:38:03.732Z,6.60
2023-04-15T20:40:30.854Z,6.60
2023-04-15T20:42:57.658Z,6.60
2023-04-15T20:45:24.635Z,6.60
2023-04-15T20:47:51.454Z,6.60
2023-04-15T20:50:18.514Z,6.60
2023-04-15T20:52:45.223Z,6.60
2023-04-15T20:55:11.903Z,6.60
2023-04-15T20:57:38.912Z,10.40
2023-04-15T21:00:06.280Z,10.20
2023-04-15T21:02:33.087Z,6.60
2023-04-15T21:05:00.287Z,8.90
2023-04-15T21:07:27.026Z,6.70
2023-04-15T21:09:55.605Z,6.60
2023-04-15T21:12:22.584Z,6.60
2023-04-15T21:14:49.897Z,6.60
2023-04-15T21:17:16.747Z,6.70
2023-04-15T21:19:43.582Z,6.60
2023-04-15T21:22:10.733Z,6.60
2023-04-15T21:24:37.911Z,6.60
2023-04-15T21:27:05.012Z,6.60
2023-04-15T21:29:31.695Z,6.60
2023-04-15T21:31:58.559Z,6.70
2023-04-15T21:34:25.298Z,6.60
2023-04-15T21:36:52.109Z,6.60
2023-04-15T21:39:18.930Z,6.60
2023-04-15T21:41:45.687Z,6.60
2023-04-15T21:44:14.608Z,6.70
2023-04-15T21:46:42.113Z,6.70
2023-04-15T21:49:13.297Z,9.30
2023-04-15T21:51:39.969Z,6.60
2023-04-15T21:54:06.636Z,6.70
2023-04-15T21:56:33.848Z,6.70
2023-04-15T21:59:00.809Z,6.60
2023-04-15T22:01:28.653Z,9.30
2023-04-15T22:03:55.790Z,6.70
2023-04-15T22:06:22.722Z,7.00
2023-04-15T22:08:56.744Z,9.80
2023-04-15T22:11:28.242Z,6.70
2023-04-15T22:13:56.939Z,6.60
2023-04-15T22:16:24.905Z,8.00
2023-04-15T22:18:51.877Z,6.70
2023-04-15T22:21:18.580Z,6.70
2023-04-15T22:23:48.970Z,6.60
2023-04-15T22:26:18.070Z,6.70
2023-04-15T22:28:45.500Z,6.70
2023-04-15T22:31:12.652Z,6.70
2023-04-15T22:33:39.691Z,6.70
2023-04-15T22:36:06.443Z,6.60
2023-04-15T22:38:33.276Z,6.60
2023-04-15T22:41:00.016Z,6.60
2023-04-15T22:43:27.880Z,6.60
2023-04-15T22:45:55.463Z,6.60
2023-04-15T22:48:23.060Z,6.60
2023-04-15T22:50:49.964Z,6.60
2023-04-15T22:53:17.612Z,6.60
2023-04-15T22:55:44.976Z,6.60
2023-04-15T22:58:11.705Z,6.60
2023-04-15T23:00:38.854Z,6.60
2023-04-15T23:03:05.765Z,6.60
2023-04-15T23:05:34.290Z,8.80
2023-04-15T23:08:01.156Z,9.30
2023-04-15T23:10:28.178Z,6.60
2023-04-15T23:12:54.935Z,6.50
2023-04-15T23:15:21.960Z,6.60
2023-04-15T23:17:48.948Z,6.60
2023-04-15T23:20:18.846Z,6.60
2023-04-15T23:22:45.512Z,6.50
2023-04-15T23:25:12.264Z,6.60
2023-04-15T23:27:39.355Z,9.50
2023-04-15T23:30:06.620Z,6.60
2023-04-15T23:32:33.399Z,6.60
2023-04-15T23:35:00.500Z,6.60
2023-04-15T23:37:27.233Z,8.40
2023-04-15T23:39:56.268Z,7.80
2023-04-15T23:42:24.391Z,6.60
2023-04-15T23:44:51.378Z,8.30
2023-04-15T23:47:18.403Z,6.60
2023-04-15T23:49:45.161Z,6.60
2023-04-15T23:52:12.308Z,6.60
2023-04-15T23:54:39.847Z,6.60
2023-04-15T23:57:06.590Z,6.60
2023-04-15T23:59:33.333Z,6.60
