createdAt,value
2023-03-26T00:00:26.685Z,973.10
2023-03-26T00:01:26.676Z,973.23
2023-03-26T00:02:26.702Z,973.12
2023-03-26T00:03:26.643Z,973.15
2023-03-26T00:04:26.631Z,973.13
2023-03-26T00:05:26.659Z,973.24
2023-03-26T00:06:26.607Z,973.21
2023-03-26T00:07:26.565Z,973.20
2023-03-26T00:08:26.570Z,973.17
2023-03-26T00:09:26.538Z,973.21
2023-03-26T00:10:26.529Z,973.21
2023-03-26T00:11:26.511Z,973.21
2023-03-26T00:12:26.509Z,973.24
2023-03-26T00:13:26.500Z,973.28
2023-03-26T00:14:26.489Z,973.22
2023-03-26T00:15:33.978Z,973.23
2023-03-26T00:16:26.510Z,973.25
2023-03-26T00:17:26.497Z,973.31
2023-03-26T00:18:26.429Z,973.29
2023-03-26T00:19:26.429Z,973.31
2023-03-26T00:20:26.490Z,973.30
2023-03-26T00:21:26.420Z,973.22
2023-03-26T00:22:26.396Z,973.24
2023-03-26T00:23:26.357Z,973.24
2023-03-26T00:24:26.374Z,973.14
2023-03-26T00:25:26.329Z,973.28
2023-03-26T00:26:26.330Z,973.22
2023-03-26T00:27:26.367Z,973.24
2023-03-26T00:28:26.388Z,973.20
2023-03-26T00:29:26.307Z,973.30
2023-03-26T00:30:26.330Z,973.16
2023-03-26T00:31:26.279Z,973.19
2023-03-26T00:32:26.262Z,973.26
2023-03-26T00:33:26.237Z,973.25
2023-03-26T00:34:26.259Z,973.29
2023-03-26T00:35:26.263Z,973.26
2023-03-26T00:36:26.245Z,973.25
2023-03-26T00:37:26.195Z,973.24
2023-03-26T00:38:26.182Z,973.21
2023-03-26T00:39:26.191Z,973.25
2023-03-26T00:40:26.189Z,973.25
2023-03-26T00:41:26.563Z,973.23
2023-03-26T00:42:26.155Z,973.25
2023-03-26T00:43:26.113Z,973.23
2023-03-26T00:44:26.154Z,973.30
2023-03-26T00:45:26.080Z,973.24
2023-03-26T00:46:26.155Z,973.24
2023-03-26T00:47:26.088Z,973.27
2023-03-26T00:48:37.808Z,973.31
2023-03-26T00:49:27.045Z,973.24
2023-03-26T00:50:26.038Z,973.19
2023-03-26T00:51:26.022Z,973.20
2023-03-26T00:52:26.029Z,973.18
2023-03-26T00:53:25.987Z,973.09
2023-03-26T00:54:25.995Z,973.09
2023-03-26T00:55:26.022Z,973.09
2023-03-26T00:56:25.954Z,973.13
2023-03-26T00:57:35.026Z,973.17
2023-03-26T00:58:26.937Z,973.08
2023-03-26T00:59:25.930Z,973.09
2023-03-26T01:00:25.953Z,973.04
2023-03-26T01:01:25.970Z,973.03
2023-03-26T01:02:25.950Z,973.09
2023-03-26T01:03:27.463Z,973.11
2023-03-26T01:04:26.003Z,973.05
2023-03-26T01:05:25.898Z,973.10
2023-03-26T01:06:25.832Z,973.07
2023-03-26T01:07:25.806Z,973.12
2023-03-26T01:08:25.803Z,973.14
2023-03-26T01:09:25.792Z,973.14
2023-03-26T01:10:25.772Z,973.07
2023-03-26T01:11:25.773Z,973.12
2023-03-26T01:12:25.782Z,973.14
2023-03-26T01:13:25.739Z,973.11
2023-03-26T01:14:25.800Z,973.13
2023-03-26T01:15:25.707Z,973.17
2023-03-26T01:16:25.828Z,973.15
2023-03-26T01:17:25.689Z,973.14
2023-03-26T01:18:25.661Z,973.11
2023-03-26T01:19:25.678Z,973.07
2023-03-26T01:20:25.680Z,973.05
2023-03-26T01:21:25.670Z,973.03
2023-03-26T01:22:25.643Z,972.99
2023-03-26T01:23:25.597Z,972.99
2023-03-26T01:24:25.605Z,973.01
2023-03-26T01:25:25.598Z,972.97
2023-03-26T01:26:25.592Z,972.98
2023-03-26T01:27:25.569Z,972.97
2023-03-26T01:28:25.564Z,972.95
2023-03-26T01:29:25.596Z,972.97
2023-03-26T01:30:25.541Z,973.02
2023-03-26T01:31:25.479Z,972.96
2023-03-26T01:32:25.565Z,972.97
2023-03-26T01:33:25.603Z,973.01
2023-03-26T01:34:25.497Z,973.04
2023-03-26T01:35:25.527Z,972.93
2023-03-26T01:36:25.432Z,973.00
2023-03-26T01:37:25.435Z,972.91
2023-03-26T01:38:25.441Z,973.00
2023-03-26T01:39:25.433Z,972.91
2023-03-26T01:40:25.415Z,972.91
2023-03-26T01:41:25.400Z,972.90
2023-03-26T01:42:25.370Z,972.89
2023-03-26T01:43:25.336Z,972.95
2023-03-26T01:44:25.428Z,972.97
2023-03-26T01:45:25.338Z,972.94
2023-03-26T01:46:25.392Z,972.86
2023-03-26T01:47:25.327Z,972.92
2023-03-26T01:48:25.346Z,972.91
2023-03-26T01:49:25.312Z,972.91
2023-03-26T01:50:25.259Z,972.95
2023-03-26T01:51:25.237Z,972.96
2023-03-26T01:52:25.321Z,972.91
2023-03-26T01:53:25.234Z,972.91
2023-03-26T01:54:25.207Z,972.87
2023-03-26T01:55:25.173Z,972.90
2023-03-26T01:56:25.175Z,972.93
2023-03-26T01:57:25.154Z,972.90
2023-03-26T01:58:25.164Z,972.89
2023-03-26T01:59:25.161Z,972.87
2023-03-26T02:00:25.129Z,972.83
2023-03-26T02:01:25.187Z,972.76
2023-03-26T02:02:25.241Z,972.80
2023-03-26T02:03:25.155Z,972.76
2023-03-26T02:04:25.080Z,972.78
2023-03-26T02:05:25.074Z,972.82
2023-03-26T02:06:25.056Z,972.78
2023-03-26T02:07:25.032Z,972.81
2023-03-26T02:08:25.054Z,972.80
2023-03-26T02:09:25.052Z,972.72
2023-03-26T02:10:25.011Z,972.73
2023-03-26T02:11:34.709Z,972.76
2023-03-26T02:12:25.974Z,972.67
2023-03-26T02:13:24.951Z,972.73
2023-03-26T02:14:24.949Z,972.74
2023-03-26T02:15:24.942Z,972.69
2023-03-26T02:16:24.939Z,972.69
2023-03-26T02:17:24.969Z,972.69
2023-03-26T02:18:24.883Z,972.69
2023-03-26T02:19:24.881Z,972.65
2023-03-26T02:20:24.943Z,972.64
2023-03-26T02:21:24.872Z,972.58
2023-03-26T02:22:24.831Z,972.62
2023-03-26T02:23:24.825Z,972.60
2023-03-26T02:24:24.842Z,972.52
2023-03-26T02:25:24.804Z,972.57
2023-03-26T02:26:24.798Z,972.59
2023-03-26T02:27:24.792Z,972.57
2023-03-26T02:28:24.747Z,972.52
2023-03-26T02:29:24.765Z,972.50
2023-03-26T02:30:24.769Z,972.48
2023-03-26T02:31:24.736Z,972.49
2023-03-26T02:32:25.147Z,972.57
2023-03-26T02:33:24.702Z,972.55
2023-03-26T02:34:24.697Z,972.58
2023-03-26T02:35:24.801Z,972.52
2023-03-26T02:36:24.882Z,972.54
2023-03-26T02:37:24.657Z,972.51
2023-03-26T02:38:24.648Z,972.48
2023-03-26T02:39:24.641Z,972.44
2023-03-26T02:40:24.690Z,972.49
2023-03-26T02:41:24.613Z,972.46
2023-03-26T02:42:24.597Z,972.45
2023-03-26T02:43:24.559Z,972.46
2023-03-26T02:44:24.583Z,972.42
2023-03-26T02:45:24.582Z,972.44
2023-03-26T02:46:24.553Z,972.39
2023-03-26T02:47:24.571Z,972.34
2023-03-26T02:48:24.556Z,972.37
2023-03-26T02:49:24.491Z,972.36
2023-03-26T02:50:24.552Z,972.29
2023-03-26T02:51:24.483Z,972.42
2023-03-26T02:52:24.485Z,972.37
2023-03-26T02:53:24.430Z,972.38
2023-03-26T02:54:24.438Z,972.33
2023-03-26T02:55:24.422Z,972.35
2023-03-26T02:56:24.459Z,972.33
2023-03-26T02:57:24.385Z,972.32
2023-03-26T02:58:24.353Z,972.30
2023-03-26T02:59:24.375Z,972.19
2023-03-26T03:00:24.364Z,972.23
2023-03-26T03:01:24.434Z,972.21
2023-03-26T03:02:24.410Z,972.12
2023-03-26T03:03:24.389Z,972.10
2023-03-26T03:04:24.277Z,972.16
2023-03-26T03:05:24.306Z,972.14
2023-03-26T03:06:24.269Z,972.12
2023-03-26T03:07:24.310Z,972.10
2023-03-26T03:08:24.235Z,972.07
2023-03-26T03:09:24.223Z,972.12
2023-03-26T03:10:24.214Z,972.05
2023-03-26T03:11:24.217Z,972.04
2023-03-26T03:12:24.183Z,972.07
2023-03-26T03:13:24.174Z,972.08
2023-03-26T03:14:24.235Z,972.05
2023-03-26T03:15:24.211Z,972.05
2023-03-26T03:16:24.170Z,972.02
2023-03-26T03:17:24.144Z,972.00
2023-03-26T03:18:24.197Z,971.98
2023-03-26T03:19:24.104Z,971.98
2023-03-26T03:20:24.188Z,972.01
2023-03-26T03:21:24.097Z,972.01
2023-03-26T03:22:24.062Z,972.00
2023-03-26T03:23:24.061Z,971.98
2023-03-26T03:24:24.038Z,971.96
2023-03-26T03:25:24.039Z,971.92
2023-03-26T03:26:23.995Z,971.95
2023-03-26T03:27:24.044Z,971.89
2023-03-26T03:28:23.994Z,971.88
2023-03-26T03:29:24.006Z,971.86
2023-03-26T03:30:23.981Z,971.87
2023-03-26T03:31:24.001Z,971.84
2023-03-26T03:32:23.978Z,971.82
2023-03-26T03:33:23.947Z,971.82
2023-03-26T03:34:23.898Z,971.87
2023-03-26T03:35:23.953Z,971.88
2023-03-26T03:36:23.881Z,971.83
2023-03-26T03:37:23.887Z,971.80
2023-03-26T03:38:23.868Z,971.87
2023-03-26T03:39:23.850Z,971.86
2023-03-26T03:40:23.895Z,971.87
2023-03-26T03:41:23.813Z,971.81
2023-03-26T03:42:23.820Z,971.85
2023-03-26T03:43:23.795Z,971.86
2023-03-26T03:44:23.800Z,971.83
2023-03-26T03:45:23.789Z,971.76
2023-03-26T03:46:23.753Z,971.77
2023-03-26T03:47:23.815Z,971.78
2023-03-26T03:48:23.733Z,971.78
2023-03-26T03:49:23.755Z,971.79
2023-03-26T04:02:55.014Z,971.78
2023-03-26T04:03:54.958Z,971.75
2023-03-26T04:04:54.891Z,971.76
2023-03-26T04:05:55.485Z,971.76
2023-03-26T04:06:54.899Z,971.80
2023-03-26T04:07:54.850Z,971.82
2023-03-26T04:08:54.873Z,971.83
2023-03-26T04:09:54.831Z,971.81
2023-03-26T04:10:54.839Z,971.76
2023-03-26T04:11:54.823Z,971.77
2023-03-26T04:12:54.885Z,971.82
2023-03-26T04:13:54.781Z,971.87
2023-03-26T04:14:54.780Z,971.82
2023-03-26T04:15:54.897Z,971.79
2023-03-26T04:16:54.748Z,971.81
2023-03-26T04:17:54.805Z,971.70
2023-03-26T04:18:54.715Z,971.75
2023-03-26T04:19:54.690Z,971.69
2023-03-26T04:20:54.699Z,971.71
2023-03-26T04:21:54.684Z,971.67
2023-03-26T04:22:54.660Z,971.69
2023-03-26T04:23:54.644Z,971.74
2023-03-26T04:24:54.765Z,971.71
2023-03-26T04:25:54.912Z,971.70
2023-03-26T04:26:54.604Z,971.72
2023-03-26T04:27:54.595Z,971.70
2023-03-26T04:28:54.588Z,971.71
2023-03-26T04:29:54.551Z,971.66
2023-03-26T04:30:54.569Z,971.71
2023-03-26T04:31:54.714Z,971.69
2023-03-26T04:32:54.628Z,971.66
2023-03-26T04:33:54.500Z,971.68
2023-03-26T04:34:54.491Z,971.61
2023-03-26T04:35:54.710Z,971.60
2023-03-26T04:36:54.730Z,971.60
2023-03-26T04:37:54.492Z,971.59
2023-03-26T04:38:54.453Z,971.54
2023-03-26T04:39:54.438Z,971.52
2023-03-26T04:40:54.437Z,971.54
2023-03-26T04:41:54.414Z,971.45
2023-03-26T04:42:54.426Z,971.44
2023-03-26T04:43:54.420Z,971.42
2023-03-26T04:44:54.378Z,971.43
2023-03-26T04:45:54.676Z,971.46
2023-03-26T04:46:54.408Z,971.47
2023-03-26T04:47:54.363Z,971.47
2023-03-26T04:48:54.316Z,971.47
2023-03-26T04:49:54.308Z,971.46
2023-03-26T04:50:54.321Z,971.45
2023-03-26T04:51:54.270Z,971.42
2023-03-26T04:52:54.289Z,971.47
2023-03-26T04:53:54.291Z,971.42
2023-03-26T04:54:54.243Z,971.35
2023-03-26T04:55:54.385Z,971.32
2023-03-26T04:56:54.269Z,971.30
2023-03-26T04:57:54.202Z,971.26
2023-03-26T04:58:54.228Z,971.29
2023-03-26T04:59:54.167Z,971.27
2023-03-26T05:00:54.191Z,971.31
2023-03-26T05:01:54.159Z,971.32
2023-03-26T05:02:54.263Z,971.24
2023-03-26T05:03:54.188Z,971.25
2023-03-26T05:04:54.162Z,971.26
2023-03-26T05:05:54.261Z,971.19
2023-03-26T05:06:54.081Z,971.19
2023-03-26T05:07:54.089Z,971.21
2023-03-26T05:08:54.144Z,971.24
2023-03-26T05:09:54.059Z,971.21
2023-03-26T05:10:54.247Z,971.17
2023-03-26T05:11:54.029Z,971.17
2023-03-26T05:12:53.997Z,971.12
2023-03-26T05:13:53.975Z,971.09
2023-03-26T05:14:54.048Z,971.10
2023-03-26T05:15:53.980Z,971.09
2023-03-26T05:16:53.942Z,971.06
2023-03-26T05:17:54.071Z,971.00
2023-03-26T05:18:53.948Z,971.06
2023-03-26T05:19:53.927Z,970.96
2023-03-26T05:20:54.091Z,970.99
2023-03-26T05:21:53.899Z,970.96
2023-03-26T05:22:53.888Z,970.96
2023-03-26T05:23:53.860Z,970.90
2023-03-26T05:24:53.858Z,970.91
2023-03-26T05:25:53.856Z,970.96
2023-03-26T05:26:53.886Z,970.93
2023-03-26T05:27:53.794Z,970.92
2023-03-26T05:28:53.800Z,970.98
2023-03-26T05:29:53.775Z,970.93
2023-03-26T05:30:54.073Z,970.92
2023-03-26T05:31:53.773Z,970.92
2023-03-26T05:32:53.784Z,970.95
2023-03-26T05:33:53.735Z,970.91
2023-03-26T05:34:53.707Z,970.88
2023-03-26T05:35:53.737Z,970.88
2023-03-26T05:36:53.718Z,970.88
2023-03-26T05:37:53.670Z,970.89
2023-03-26T05:38:53.655Z,970.83
2023-03-26T05:39:53.708Z,970.83
2023-03-26T05:40:53.820Z,970.75
2023-03-26T05:41:53.638Z,970.76
2023-03-26T05:42:53.616Z,970.72
2023-03-26T05:43:53.585Z,970.70
2023-03-26T05:44:53.573Z,970.69
2023-03-26T05:45:53.657Z,970.66
2023-03-26T05:46:53.567Z,970.66
2023-03-26T05:47:53.572Z,970.62
2023-03-26T05:48:53.542Z,970.59
2023-03-26T05:49:53.504Z,970.61
2023-03-26T05:50:53.785Z,970.60
2023-03-26T05:51:55.428Z,970.60
2023-03-26T05:52:53.494Z,970.54
2023-03-26T05:53:53.485Z,970.49
2023-03-26T05:54:53.450Z,970.47
2023-03-26T05:55:53.448Z,970.46
2023-03-26T05:56:53.465Z,970.47
2023-03-26T05:57:53.438Z,970.47
2023-03-26T05:58:53.463Z,970.53
2023-03-26T05:59:53.411Z,970.52
2023-03-26T06:00:53.615Z,970.49
2023-03-26T06:01:53.354Z,970.42
2023-03-26T06:02:53.430Z,970.43
2023-03-26T06:03:53.466Z,970.41
2023-03-26T06:04:53.352Z,970.39
2023-03-26T06:05:53.373Z,970.38
2023-03-26T06:06:53.326Z,970.31
2023-03-26T06:07:53.283Z,970.37
2023-03-26T06:09:01.109Z,970.36
2023-03-26T06:09:54.265Z,970.31
2023-03-26T06:10:53.600Z,970.31
2023-03-26T06:11:53.229Z,970.30
2023-03-26T06:12:53.238Z,970.28
2023-03-26T06:13:53.221Z,970.26
2023-03-26T06:14:53.221Z,970.22
2023-03-26T06:16:01.915Z,970.20
2023-03-26T06:16:53.151Z,970.26
2023-03-26T06:17:53.190Z,970.17
2023-03-26T06:18:56.370Z,970.22
2023-03-26T06:19:53.156Z,970.08
2023-03-26T06:20:53.305Z,970.11
2023-03-26T06:21:53.098Z,970.09
2023-03-26T06:22:53.094Z,970.19
2023-03-26T06:23:53.080Z,970.13
2023-03-26T06:24:53.090Z,970.14
2023-03-26T06:25:53.037Z,970.11
2023-03-26T06:26:53.016Z,970.12
2023-03-26T06:27:53.027Z,970.09
2023-03-26T06:28:52.994Z,970.11
2023-03-26T06:29:53.000Z,970.07
2023-03-26T06:30:53.367Z,970.05
2023-03-26T06:31:52.966Z,969.92
2023-03-26T06:32:53.046Z,970.01
2023-03-26T06:33:52.947Z,969.99
2023-03-26T06:34:52.931Z,970.02
2023-03-26T06:35:53.044Z,970.05
2023-03-26T06:36:52.916Z,970.03
2023-03-26T06:37:52.899Z,970.04
2023-03-26T06:38:52.879Z,970.04
2023-03-26T06:39:52.861Z,970.05
2023-03-26T06:40:53.138Z,970.06
2023-03-26T06:41:52.839Z,970.10
2023-03-26T06:43:10.188Z,970.07
2023-03-26T06:43:53.821Z,970.06
2023-03-26T06:44:52.791Z,970.12
2023-03-26T06:45:52.806Z,970.12
2023-03-26T06:46:52.843Z,970.07
2023-03-26T06:47:52.853Z,970.11
2023-03-26T06:48:52.741Z,970.05
2023-03-26T06:49:52.779Z,970.02
2023-03-26T06:50:52.988Z,970.06
2023-03-26T06:51:52.702Z,970.01
2023-03-26T06:52:52.773Z,969.99
2023-03-26T06:53:52.673Z,969.89
2023-03-26T06:54:52.690Z,969.90
2023-03-26T06:55:52.657Z,969.89
2023-03-26T06:56:52.730Z,969.87
2023-03-26T06:57:52.652Z,969.85
2023-03-26T06:58:52.608Z,969.87
2023-03-26T06:59:52.618Z,969.85
2023-03-26T07:00:52.705Z,969.84
2023-03-26T07:01:52.618Z,969.82
2023-03-26T07:02:52.628Z,969.85
2023-03-26T07:03:52.673Z,969.83
2023-03-26T07:04:52.585Z,969.85
2023-03-26T07:05:52.587Z,969.79
2023-03-26T07:06:52.588Z,969.83
2023-03-26T07:07:52.552Z,969.79
2023-03-26T07:08:52.499Z,969.76
2023-03-26T07:09:52.582Z,969.81
2023-03-26T07:10:52.747Z,969.68
2023-03-26T07:11:52.507Z,969.70
2023-03-26T07:12:52.449Z,969.73
2023-03-26T07:13:52.473Z,969.72
2023-03-26T07:14:52.415Z,969.72
2023-03-26T07:15:52.402Z,969.76
2023-03-26T07:16:52.473Z,969.79
2023-03-26T07:17:52.435Z,969.84
2023-03-26T07:18:52.361Z,969.84
2023-03-26T07:19:52.350Z,969.85
2023-03-26T07:20:52.524Z,969.87
2023-03-26T07:21:52.571Z,969.88
2023-03-26T07:22:52.343Z,969.82
2023-03-26T07:23:52.625Z,969.85
2023-03-26T07:24:52.366Z,969.82
2023-03-26T07:25:52.302Z,969.85
2023-03-26T07:26:52.280Z,969.80
2023-03-26T07:27:52.269Z,969.81
2023-03-26T07:29:04.812Z,969.81
2023-03-26T07:29:53.243Z,969.74
2023-03-26T07:30:52.229Z,969.72
2023-03-26T07:31:52.262Z,969.75
2023-03-26T07:32:52.305Z,969.75
2023-03-26T07:33:52.644Z,969.69
2023-03-26T07:34:52.296Z,969.69
2023-03-26T07:35:52.216Z,969.66
2023-03-26T07:36:52.146Z,969.68
2023-03-26T07:37:52.138Z,969.56
2023-03-26T07:38:52.101Z,969.65
2023-03-26T07:39:52.162Z,969.63
2023-03-26T07:40:52.192Z,969.59
2023-03-26T07:41:52.141Z,969.48
2023-03-26T07:42:52.081Z,969.52
2023-03-26T07:43:52.073Z,969.48
2023-03-26T07:44:52.029Z,969.50
2023-03-26T07:45:52.133Z,969.54
2023-03-26T07:46:52.026Z,969.49
2023-03-26T07:47:52.063Z,969.42
2023-03-26T07:48:51.994Z,969.43
2023-03-26T07:49:51.971Z,969.45
2023-03-26T07:50:52.019Z,969.32
2023-03-26T07:51:52.007Z,969.32
2023-03-26T07:52:51.948Z,969.32
2023-03-26T07:53:51.954Z,969.26
2023-03-26T07:54:51.901Z,969.34
2023-03-26T07:55:51.952Z,969.24
2023-03-26T07:56:53.332Z,969.25
2023-03-26T07:57:51.905Z,969.22
2023-03-26T07:58:51.867Z,969.29
2023-03-26T07:59:51.840Z,969.18
2023-03-26T08:00:51.858Z,969.21
2023-03-26T08:01:51.829Z,969.24
2023-03-26T08:02:51.893Z,969.17
2023-03-26T08:03:51.882Z,969.17
2023-03-26T08:04:51.839Z,969.12
2023-03-26T08:05:51.784Z,969.11
2023-03-26T08:06:51.739Z,969.08
2023-03-26T08:07:51.772Z,969.03
2023-03-26T08:08:51.723Z,969.05
2023-03-26T08:09:51.792Z,969.01
2023-03-26T08:10:51.728Z,969.00
2023-03-26T08:11:51.717Z,968.93
2023-03-26T08:12:51.680Z,969.04
2023-03-26T08:13:51.670Z,969.06
2023-03-26T08:14:51.667Z,969.02
2023-03-26T08:15:51.682Z,969.10
2023-03-26T08:16:51.619Z,969.03
2023-03-26T08:17:51.684Z,969.03
2023-03-26T08:18:51.588Z,969.02
2023-03-26T08:19:51.586Z,969.02
2023-03-26T08:20:51.583Z,969.02
2023-03-26T08:21:51.566Z,969.06
2023-03-26T08:22:51.537Z,969.04
2023-03-26T08:23:51.618Z,969.06
2023-03-26T08:24:51.518Z,969.04
2023-03-26T08:25:51.527Z,969.00
2023-03-26T08:26:51.496Z,969.03
2023-03-26T08:27:51.470Z,969.03
2023-03-26T08:28:51.490Z,969.05
2023-03-26T08:29:51.458Z,969.05
2023-03-26T08:30:51.472Z,969.00
2023-03-26T08:31:51.444Z,968.98
2023-03-26T08:32:51.448Z,968.88
2023-03-26T08:33:51.432Z,968.93
2023-03-26T08:34:51.396Z,968.87
2023-03-26T08:35:51.419Z,968.92
2023-03-26T08:36:51.358Z,968.89
2023-03-26T08:37:51.373Z,968.88
2023-03-26T08:38:51.355Z,968.84
2023-03-26T08:39:51.367Z,968.81
2023-03-26T08:40:51.329Z,968.77
2023-03-26T08:41:51.317Z,968.79
2023-03-26T08:42:51.292Z,968.77
2023-03-26T08:43:51.574Z,968.82
2023-03-26T08:44:51.292Z,968.78
2023-03-26T08:45:51.320Z,968.74
2023-03-26T08:46:51.305Z,968.66
2023-03-26T08:47:51.257Z,968.72
2023-03-26T08:48:51.235Z,968.69
2023-03-26T08:49:51.213Z,968.65
2023-03-26T08:50:51.211Z,968.63
2023-03-26T08:51:51.214Z,968.64
2023-03-26T08:52:51.167Z,968.58
2023-03-26T08:53:51.152Z,968.56
2023-03-26T08:54:51.170Z,968.58
2023-03-26T08:55:51.136Z,968.51
2023-03-26T08:56:51.153Z,968.49
2023-03-26T08:57:51.110Z,968.49
2023-03-26T08:58:51.087Z,968.54
2023-03-26T08:59:51.103Z,968.54
2023-03-26T09:00:51.092Z,968.45
2023-03-26T09:01:51.125Z,968.41
2023-03-26T09:02:51.081Z,968.39
2023-03-26T09:03:51.080Z,968.41
2023-03-26T09:04:51.028Z,968.39
2023-03-26T09:05:51.074Z,968.42
2023-03-26T09:06:50.993Z,968.39
2023-03-26T09:07:51.008Z,968.39
2023-03-26T09:08:54.203Z,968.34
2023-03-26T09:09:50.976Z,968.44
2023-03-26T09:10:50.964Z,968.27
2023-03-26T09:11:50.947Z,968.39
2023-03-26T09:12:50.915Z,968.30
2023-03-26T09:13:51.030Z,968.27
2023-03-26T09:14:50.901Z,968.27
2023-03-26T09:15:50.982Z,968.27
2023-03-26T09:16:50.860Z,968.25
2023-03-26T09:17:50.972Z,968.25
2023-03-26T09:18:50.862Z,968.28
2023-03-26T09:19:50.846Z,968.23
2023-03-26T09:20:50.865Z,968.31
2023-03-26T09:21:50.827Z,968.31
2023-03-26T09:22:50.797Z,968.30
2023-03-26T09:23:50.766Z,968.32
2023-03-26T09:24:50.816Z,968.26
2023-03-26T09:25:50.754Z,968.26
2023-03-26T09:26:50.755Z,968.29
2023-03-26T09:27:50.811Z,968.26
2023-03-26T09:28:50.725Z,968.23
2023-03-26T09:29:50.688Z,968.24
2023-03-26T09:30:50.695Z,968.19
2023-03-26T09:31:50.812Z,968.19
2023-03-26T09:32:50.693Z,968.19
2023-03-26T09:33:50.658Z,968.21
2023-03-26T09:34:50.632Z,968.24
2023-03-26T09:35:50.664Z,968.22
2023-03-26T09:36:50.647Z,968.17
2023-03-26T09:37:56.722Z,968.11
2023-03-26T09:38:51.593Z,968.15
2023-03-26T09:39:50.574Z,968.18
2023-03-26T09:40:52.789Z,968.19
2023-03-26T09:41:50.594Z,968.22
2023-03-26T09:42:50.525Z,968.15
2023-03-26T09:43:50.534Z,968.16
2023-03-26T09:44:50.504Z,968.16
2023-03-26T09:45:50.544Z,968.15
2023-03-26T09:46:50.541Z,968.18
2023-03-26T10:02:46.763Z,968.27
2023-03-26T10:03:43.271Z,968.29
2023-03-26T10:04:43.531Z,968.28
2023-03-26T10:05:43.257Z,968.28
2023-03-26T10:06:43.243Z,968.30
2023-03-26T10:07:43.239Z,968.34
2023-03-26T10:08:43.212Z,968.22
2023-03-26T10:09:43.207Z,968.15
2023-03-26T10:10:43.230Z,968.21
2023-03-26T10:11:43.323Z,968.05
2023-03-26T10:12:43.266Z,968.05
2023-03-26T10:13:43.333Z,968.06
2023-03-26T10:14:43.287Z,968.04
2023-03-26T10:15:43.163Z,968.01
2023-03-26T10:16:43.241Z,968.03
2023-03-26T10:17:52.843Z,968.02
2023-03-26T10:18:43.091Z,968.02
2023-03-26T10:19:43.070Z,967.98
2023-03-26T10:20:43.046Z,967.97
2023-03-26T10:21:43.042Z,967.95
2023-03-26T10:22:43.093Z,967.88
2023-03-26T10:23:43.018Z,967.84
2023-03-26T10:24:43.025Z,967.89
2023-03-26T10:25:43.000Z,967.86
2023-03-26T10:27:09.159Z,967.95
2023-03-26T10:27:43.963Z,967.94
2023-03-26T10:28:42.963Z,967.93
2023-03-26T10:29:42.971Z,967.90
2023-03-26T10:30:42.968Z,968.01
2023-03-26T10:31:42.906Z,967.96
2023-03-26T10:32:42.950Z,967.97
2023-03-26T10:33:42.924Z,967.89
2023-03-26T10:34:42.891Z,967.86
2023-03-26T10:35:42.905Z,967.88
2023-03-26T10:36:42.848Z,967.87
2023-03-26T10:37:42.839Z,967.93
2023-03-26T10:38:42.850Z,967.96
2023-03-26T10:39:43.618Z,967.88
2023-03-26T10:40:42.840Z,967.92
2023-03-26T10:41:42.809Z,967.88
2023-03-26T10:42:42.792Z,967.86
2023-03-26T10:43:42.794Z,967.87
2023-03-26T10:44:42.770Z,967.88
2023-03-26T10:45:42.739Z,967.80
2023-03-26T10:46:42.883Z,967.83
2023-03-26T10:47:42.781Z,967.83
2023-03-26T10:48:42.736Z,967.86
2023-03-26T10:49:42.712Z,967.79
2023-03-26T10:50:42.676Z,967.84
2023-03-26T10:51:42.667Z,967.84
2023-03-26T10:52:42.657Z,967.84
2023-03-26T10:53:42.636Z,967.75
2023-03-26T10:54:42.639Z,967.76
2023-03-26T10:55:42.613Z,967.72
2023-03-26T10:56:42.635Z,967.76
2023-03-26T10:57:42.593Z,967.72
2023-03-26T10:58:48.284Z,967.76
2023-03-26T10:59:43.590Z,967.72
2023-03-26T11:00:42.554Z,967.70
2023-03-26T11:01:42.588Z,967.71
2023-03-26T11:02:42.615Z,967.62
2023-03-26T11:03:42.560Z,967.61
2023-03-26T11:04:42.524Z,967.65
2023-03-26T11:05:42.584Z,967.66
2023-03-26T11:06:42.484Z,967.70
2023-03-26T11:07:42.464Z,967.64
2023-03-26T11:08:42.496Z,967.63
2023-03-26T11:09:42.450Z,967.57
2023-03-26T11:10:42.468Z,967.61
2023-03-26T11:11:42.417Z,967.56
2023-03-26T11:12:42.429Z,967.65
2023-03-26T11:13:42.427Z,967.59
2023-03-26T11:14:42.389Z,967.62
2023-03-26T11:15:42.418Z,967.65
2023-03-26T11:16:42.363Z,967.66
2023-03-26T11:17:42.401Z,967.63
2023-03-26T11:18:42.392Z,967.63
2023-03-26T11:19:42.329Z,967.61
2023-03-26T11:20:42.320Z,967.55
2023-03-26T11:21:42.293Z,967.57
2023-03-26T11:22:42.300Z,967.59
2023-03-26T11:23:42.285Z,967.48
2023-03-26T11:24:42.283Z,967.44
2023-03-26T11:25:42.262Z,967.43
2023-03-26T11:26:42.240Z,967.32
2023-03-26T11:27:42.237Z,967.31
2023-03-26T11:28:42.226Z,967.31
2023-03-26T11:29:43.193Z,967.32
2023-03-26T11:30:42.195Z,967.31
2023-03-26T11:31:42.209Z,967.26
2023-03-26T11:32:42.225Z,967.30
2023-03-26T11:33:46.395Z,967.27
2023-03-26T11:34:43.150Z,967.27
2023-03-26T11:35:42.162Z,967.19
2023-03-26T11:36:42.129Z,967.15
2023-03-26T11:37:42.094Z,967.21
2023-03-26T11:38:42.096Z,967.13
2023-03-26T11:39:42.062Z,967.10
2023-03-26T11:40:42.106Z,967.05
2023-03-26T11:41:42.055Z,967.01
2023-03-26T11:42:42.029Z,967.07
2023-03-26T11:43:42.034Z,966.98
2023-03-26T11:44:42.046Z,967.04
2023-03-26T11:45:42.003Z,967.01
2023-03-26T11:46:42.011Z,967.05
2023-03-26T11:47:42.010Z,967.03
2023-03-26T11:48:41.976Z,967.02
2023-03-26T11:49:41.985Z,967.02
2023-03-26T11:50:41.947Z,967.01
2023-03-26T11:51:41.929Z,966.94
2023-03-26T11:52:41.928Z,966.93
2023-03-26T11:53:41.892Z,966.90
2023-03-26T11:54:41.888Z,966.88
2023-03-26T11:55:41.888Z,966.93
2023-03-26T11:56:41.922Z,966.94
2023-03-26T11:57:42.830Z,966.96
2023-03-26T11:58:41.853Z,966.94
2023-03-26T11:59:53.344Z,966.93
2023-03-26T12:00:42.810Z,966.93
2023-03-26T12:01:41.861Z,966.96
2023-03-26T12:02:41.890Z,966.92
2023-03-26T12:03:41.745Z,966.89
2023-03-26T12:04:41.843Z,966.84
2023-03-26T12:05:41.753Z,966.77
2023-03-26T12:06:41.744Z,966.77
2023-03-26T12:07:41.735Z,966.86
2023-03-26T12:08:41.699Z,966.97
2023-03-26T12:09:41.693Z,966.98
2023-03-26T12:10:41.699Z,966.97
2023-03-26T12:11:41.676Z,966.97
2023-03-26T12:12:41.649Z,966.94
2023-03-26T12:13:41.624Z,966.90
2023-03-26T12:14:41.670Z,966.88
2023-03-26T12:15:41.647Z,966.96
2023-03-26T12:16:41.698Z,966.88
2023-03-26T12:17:41.620Z,966.84
2023-03-26T12:18:41.592Z,966.82
2023-03-26T12:19:41.568Z,966.78
2023-03-26T12:20:41.567Z,966.79
2023-03-26T12:21:41.584Z,966.76
2023-03-26T12:22:43.580Z,966.74
2023-03-26T12:23:41.534Z,966.74
2023-03-26T12:24:41.543Z,966.72
2023-03-26T12:25:41.512Z,966.67
2023-03-26T12:26:41.577Z,966.66
2023-03-26T12:27:41.501Z,966.65
2023-03-26T12:28:42.988Z,966.55
2023-03-26T12:29:41.424Z,966.59
2023-03-26T12:30:41.473Z,966.47
2023-03-26T12:31:41.484Z,966.43
2023-03-26T12:32:46.207Z,966.35
2023-03-26T12:33:42.428Z,966.29
2023-03-26T12:34:41.417Z,966.18
2023-03-26T12:35:41.390Z,966.21
2023-03-26T12:36:41.387Z,966.13
2023-03-26T12:37:41.326Z,966.20
2023-03-26T12:38:41.324Z,966.16
2023-03-26T12:40:08.111Z,966.12
2023-03-26T12:40:42.308Z,966.09
2023-03-26T12:42:36.733Z,966.26
2023-03-26T12:44:48.638Z,966.07
2023-03-26T12:44:49.338Z,966.17
2023-03-26T12:44:55.068Z,966.09
2023-03-26T12:45:42.337Z,965.91
2023-03-26T12:47:56.279Z,966.01
2023-03-26T12:47:57.132Z,966.00
2023-03-26T12:48:42.261Z,965.81
2023-03-26T12:49:41.189Z,965.87
2023-03-26T12:50:41.173Z,965.82
2023-03-26T12:51:41.158Z,965.82
2023-03-26T12:52:41.145Z,965.85
2023-03-26T12:53:41.131Z,965.76
2023-03-26T12:54:41.144Z,965.84
2023-03-26T12:55:41.100Z,965.87