createdAt,value
2018-11-06T09:52:36.453Z,3216.00
2018-11-06T09:53:36.354Z,3232.00
2018-11-06T09:54:36.254Z,3268.00
2018-11-06T09:55:36.143Z,3244.00
2018-11-06T09:56:36.045Z,3224.00
2018-11-06T09:57:35.945Z,3240.00
2018-11-06T09:58:35.844Z,3260.00
2018-11-06T09:59:35.745Z,3260.00
2018-11-06T10:00:35.635Z,3288.00
2018-11-06T10:01:35.533Z,3296.00
2018-11-06T10:02:35.434Z,3304.00
2018-11-06T10:03:35.335Z,3292.00
2018-11-06T10:04:35.235Z,3280.00
2018-11-06T10:05:35.136Z,3300.00
2018-11-06T10:06:35.118Z,3312.00
2018-11-06T10:07:34.973Z,3288.00
2018-11-06T10:08:34.829Z,3284.00
2018-11-06T10:09:34.735Z,3304.00
2018-11-06T10:10:34.629Z,3272.00
2018-11-06T10:11:34.535Z,3240.00
2018-11-06T10:12:34.429Z,3240.00
2018-11-06T10:13:34.328Z,3232.00
2018-11-06T10:14:34.229Z,3212.00
2018-11-06T10:15:34.157Z,3232.00
2018-11-06T10:16:34.031Z,3228.00
2018-11-06T10:17:33.920Z,3224.00
2018-11-06T10:18:33.821Z,3200.00
2018-11-06T10:19:33.718Z,3200.00
2018-11-06T10:20:33.635Z,3200.00
2018-11-06T10:21:33.532Z,3208.00
2018-11-06T10:22:33.433Z,3228.00
2018-11-06T10:23:33.322Z,3240.00
2018-11-06T10:24:33.221Z,3236.00
2018-11-06T10:25:33.123Z,3224.00
2018-11-06T10:26:33.022Z,3228.00
2018-11-06T10:27:32.923Z,3232.00
2018-11-06T10:28:32.823Z,3232.00
2018-11-06T10:29:32.723Z,3204.00
2018-11-06T10:30:32.656Z,3212.00
2018-11-06T10:31:32.525Z,3220.00
2018-11-06T10:32:32.427Z,3236.00
2018-11-06T10:33:32.327Z,3208.00
2018-11-06T10:34:32.217Z,3232.00
2018-11-06T10:35:32.120Z,3224.00
2018-11-06T10:36:32.017Z,3248.00
2018-11-06T10:37:31.917Z,3256.00
2018-11-06T10:38:31.819Z,3248.00
2018-11-06T10:39:31.722Z,3240.00
2018-11-06T10:40:31.619Z,3236.00
2018-11-06T10:41:31.519Z,3248.00
2018-11-06T10:42:31.421Z,3256.00
2018-11-06T10:43:31.321Z,3256.00
2018-11-06T10:44:31.221Z,3252.00
2018-11-06T10:45:31.122Z,3252.00
2018-11-06T10:46:31.022Z,3264.00
2018-11-06T10:47:30.923Z,3272.00
2018-11-06T10:48:30.825Z,3260.00
2018-11-06T10:49:30.724Z,3248.00
2018-11-06T10:50:30.624Z,3256.00
2018-11-06T10:51:30.572Z,3256.00
2018-11-06T10:52:30.425Z,3236.00
2018-11-06T10:53:30.326Z,3240.00
2018-11-06T10:54:30.227Z,3216.00
2018-11-06T10:55:30.127Z,3208.00
2018-11-06T10:56:30.030Z,3208.00
2018-11-06T10:57:29.929Z,3208.00
2018-11-06T10:58:29.831Z,3192.00
2018-11-06T10:59:29.730Z,3188.00
2018-11-06T11:00:29.630Z,3160.00
2018-11-06T11:01:29.530Z,3160.00
2018-11-06T11:02:29.431Z,3140.00
2018-11-06T11:03:29.334Z,3128.00
2018-11-06T11:04:29.233Z,3148.00
2018-11-06T11:05:29.132Z,3160.00
2018-11-06T11:06:29.034Z,3148.00
2018-11-06T11:07:28.934Z,3156.00
2018-11-06T11:08:28.835Z,3172.00
2018-11-06T11:09:28.736Z,3156.00
2018-11-06T11:10:28.635Z,3124.00
2018-11-06T11:11:28.539Z,3116.00
2018-11-06T11:12:28.678Z,3116.00
2018-11-06T11:13:28.374Z,3124.00
2018-11-06T11:14:28.238Z,3132.00
2018-11-06T11:15:28.147Z,3108.00
2018-11-06T11:16:28.039Z,3096.00
2018-11-06T11:17:27.939Z,3100.00
2018-11-06T11:18:27.844Z,3140.00
2018-11-06T11:19:27.741Z,3144.00
2018-11-06T11:20:27.641Z,3144.00
2018-11-06T11:21:27.542Z,3136.00
2018-11-06T11:22:27.443Z,3152.00
2018-11-06T11:23:27.397Z,3112.00
2018-11-06T11:24:27.247Z,3108.00
2018-11-06T11:25:27.181Z,3100.00
2018-11-06T11:26:27.045Z,3104.00
2018-11-06T11:27:26.947Z,3072.00
2018-11-06T11:28:26.846Z,3072.00
2018-11-06T11:29:26.746Z,3076.00
2018-11-06T11:30:26.648Z,3088.00
2018-11-06T11:31:26.575Z,3080.00
2018-11-06T11:32:26.449Z,3068.00
2018-11-06T11:33:26.350Z,3048.00
2018-11-06T11:34:26.250Z,3032.00
2018-11-06T11:35:26.150Z,3048.00
2018-11-06T11:36:26.052Z,3052.00
2018-11-06T11:37:25.951Z,3076.00
2018-11-06T11:38:25.863Z,3080.00
2018-11-06T11:39:25.752Z,3056.00
2018-11-06T11:40:25.654Z,3072.00
2018-11-06T11:41:25.606Z,3060.00
2018-11-06T11:42:25.454Z,3020.00
2018-11-06T11:43:25.355Z,3004.00
2018-11-06T11:44:25.256Z,3024.00
2018-11-06T11:45:25.160Z,3040.00
2018-11-06T11:46:25.057Z,3052.00
2018-11-06T11:47:24.969Z,3048.00
2018-11-06T11:48:24.869Z,3024.00
2018-11-06T11:49:24.769Z,3016.00
2018-11-06T11:50:24.673Z,3016.00
2018-11-06T11:51:24.571Z,3028.00
2018-11-06T11:52:24.471Z,3016.00
2018-11-06T11:53:24.372Z,3020.00
2018-11-06T11:54:24.272Z,3020.00
2018-11-06T11:55:24.174Z,3036.00
2018-11-06T11:56:24.073Z,3024.00
2018-11-06T11:57:23.974Z,3012.00
2018-11-06T11:58:23.874Z,3012.00
2018-11-06T11:59:23.775Z,3012.00
2018-11-06T12:00:23.688Z,2996.00
2018-11-06T12:01:23.590Z,2980.00
2018-11-06T12:02:23.479Z,2988.00
2018-11-06T12:03:23.384Z,3000.00
2018-11-06T12:04:23.278Z,2988.00
2018-11-06T12:05:23.179Z,2980.00
2018-11-06T12:06:23.079Z,2960.00
2018-11-06T12:07:22.980Z,2948.00
2018-11-06T12:08:22.882Z,2932.00
2018-11-06T12:09:22.794Z,2920.00
2018-11-06T12:10:22.694Z,2900.00
2018-11-06T12:11:22.595Z,2888.00
2018-11-06T12:12:22.496Z,2864.00
2018-11-06T12:13:22.396Z,2848.00
2018-11-06T12:14:22.297Z,2840.00
2018-11-06T12:15:22.198Z,2832.00
2018-11-06T12:16:22.098Z,2808.00
2018-11-06T12:17:22.043Z,2804.00
2018-11-06T12:18:21.943Z,2820.00
2018-11-06T12:19:21.799Z,2828.00
2018-11-06T12:20:21.704Z,2816.00
2018-11-06T12:21:21.601Z,2816.00
2018-11-06T12:22:21.501Z,2812.00
2018-11-06T12:23:21.402Z,2800.00
2018-11-06T12:24:21.320Z,2816.00
2018-11-06T12:25:21.480Z,2820.00
2018-11-06T12:26:21.116Z,2808.00
2018-11-06T12:27:21.018Z,2792.00
2018-11-06T12:28:20.917Z,2804.00
2018-11-06T12:29:20.821Z,2796.00
2018-11-06T12:30:20.720Z,2792.00
2018-11-06T12:31:20.618Z,2788.00
2018-11-06T12:32:20.527Z,2812.00
2018-11-06T12:33:20.420Z,2832.00
2018-11-06T12:34:20.321Z,2844.00
2018-11-06T12:35:20.220Z,2860.00
2018-11-06T12:36:20.161Z,2840.00
2018-11-06T12:37:20.023Z,2848.00
2018-11-06T12:38:19.935Z,2848.00
2018-11-06T12:39:19.836Z,2844.00
2018-11-06T12:40:19.737Z,2828.00
2018-11-06T12:41:19.637Z,2840.00
2018-11-06T12:42:19.538Z,2836.00
2018-11-06T12:43:19.452Z,2832.00
2018-11-06T12:44:19.340Z,2816.00
2018-11-06T12:45:19.239Z,2804.00
2018-11-06T12:46:19.140Z,2780.00
2018-11-06T12:47:19.040Z,2776.00
2018-11-06T12:48:18.942Z,2776.00
2018-11-06T12:49:18.842Z,2776.00
2018-11-06T12:50:18.773Z,2776.00
2018-11-06T12:51:18.643Z,2764.00
2018-11-06T12:52:18.568Z,2744.00
2018-11-06T12:53:18.457Z,2712.00
2018-11-06T12:54:18.357Z,2676.00
2018-11-06T12:55:18.257Z,2660.00
2018-11-06T12:56:18.217Z,2640.00
2018-11-06T12:57:18.057Z,2632.00
2018-11-06T12:58:17.961Z,2616.00
2018-11-06T12:59:17.860Z,2616.00
2018-11-06T13:00:17.760Z,2624.00
2018-11-06T13:01:17.661Z,2624.00
2018-11-06T13:02:17.561Z,2624.00
2018-11-06T13:03:17.477Z,2612.00
2018-11-06T13:04:17.369Z,2596.00
2018-11-06T13:05:17.265Z,2592.00
2018-11-06T13:06:17.165Z,2584.00
2018-11-06T13:07:17.065Z,2564.00
2018-11-06T13:08:16.978Z,2556.00
2018-11-06T13:09:16.878Z,2548.00
2018-11-06T13:10:16.779Z,2528.00
2018-11-06T13:11:16.680Z,2516.00
2018-11-06T13:12:16.585Z,2508.00
2018-11-06T13:13:16.481Z,2512.00
2018-11-06T13:14:16.381Z,2508.00
2018-11-06T13:15:17.489Z,2508.00
2018-11-06T13:16:16.182Z,2504.00
2018-11-06T13:17:16.082Z,2500.00
2018-11-06T13:18:15.983Z,2488.00
2018-11-06T13:19:15.884Z,2460.00
2018-11-06T13:20:15.790Z,2444.00
2018-11-06T13:21:15.696Z,2428.00
2018-11-06T13:22:15.597Z,2412.00
2018-11-06T13:23:15.499Z,2400.00
2018-11-06T13:24:15.398Z,2400.00
2018-11-06T13:25:15.298Z,2404.00
2018-11-06T13:26:15.238Z,2404.00
2018-11-06T13:27:15.114Z,2400.00
2018-11-06T13:28:15.015Z,2392.00
2018-11-06T13:29:14.902Z,2384.00
2018-11-06T13:30:14.803Z,2372.00
2018-11-06T13:31:14.701Z,2372.00
2018-11-06T13:32:14.610Z,2372.00
2018-11-06T13:33:14.508Z,2372.00
2018-11-06T13:34:14.406Z,2368.00
2018-11-06T13:35:14.319Z,2360.00
2018-11-06T13:36:14.219Z,2336.00
2018-11-06T13:37:14.118Z,2308.00
2018-11-06T13:38:14.020Z,2300.00
2018-11-06T13:39:13.922Z,2296.00
2018-11-06T13:40:13.824Z,2292.00
2018-11-06T13:41:13.722Z,2288.00
2018-11-06T13:42:13.648Z,2276.00
2018-11-06T13:43:13.616Z,2268.00
2018-11-06T13:44:13.675Z,2256.00
2018-11-06T13:45:13.538Z,2236.00
2018-11-06T13:46:13.224Z,2216.00
2018-11-06T13:47:13.138Z,2200.00
2018-11-06T13:48:13.038Z,2192.00
2018-11-06T13:49:12.937Z,2184.00
2018-11-06T13:50:12.839Z,2176.00
2018-11-06T13:51:12.738Z,2176.00
2018-11-06T13:52:12.683Z,2168.00
2018-11-06T13:53:12.540Z,2152.00
2018-11-06T13:54:12.440Z,2132.00
2018-11-06T13:55:12.342Z,2124.00
2018-11-06T13:56:12.243Z,2124.00
2018-11-06T13:57:12.143Z,2124.00
2018-11-06T13:58:12.042Z,2112.00
2018-11-06T13:59:11.946Z,2100.00
2018-11-06T14:00:11.857Z,2080.00
2018-11-06T14:01:11.746Z,2060.00
2018-11-06T14:02:11.658Z,2044.00
2018-11-06T14:03:11.558Z,2028.00
2018-11-06T14:04:11.491Z,2016.00
2018-11-06T14:05:11.359Z,2000.00
2018-11-06T14:06:11.260Z,1988.00
2018-11-06T14:07:11.161Z,1972.00
2018-11-06T14:08:11.064Z,1952.00
2018-11-06T14:09:10.962Z,1932.00
2018-11-06T14:10:10.862Z,1920.00
2018-11-06T14:11:10.763Z,1916.00
2018-11-06T14:12:10.664Z,1908.00
2018-11-06T14:13:10.564Z,1900.00
2018-11-06T14:14:10.465Z,1884.00
2018-11-06T14:15:10.371Z,1868.00
2018-11-06T14:16:10.277Z,1856.00
2018-11-06T14:17:10.192Z,1832.00
2018-11-06T14:18:10.092Z,1804.00
2018-11-06T14:19:09.993Z,1780.00
2018-11-06T14:20:09.881Z,1760.00
2018-11-06T14:21:09.867Z,1744.00
2018-11-06T14:22:09.681Z,1724.00
2018-11-06T14:23:09.581Z,1712.00
2018-11-06T14:24:09.483Z,1696.00
2018-11-06T14:25:09.383Z,1688.00
2018-11-06T14:26:09.284Z,1668.00
2018-11-06T14:27:09.235Z,1648.00
2018-11-06T14:28:09.084Z,1624.00
2018-11-06T14:29:08.985Z,1604.00
2018-11-06T14:30:08.886Z,1588.00
2018-11-06T14:31:08.786Z,1572.00
2018-11-06T14:32:08.687Z,1560.00
2018-11-06T14:33:08.588Z,1544.00
2018-11-06T14:34:08.489Z,1532.00
2018-11-06T14:35:08.390Z,1508.00
2018-11-06T14:36:08.302Z,1488.00
2018-11-06T14:37:08.203Z,1472.00
2018-11-06T14:38:08.103Z,1452.00
2018-11-06T14:39:08.009Z,1432.00
2018-11-06T14:40:07.910Z,1408.00
2018-11-06T14:41:07.808Z,1388.00
2018-11-06T14:42:07.715Z,1364.00
2018-11-06T14:43:07.608Z,1344.00
2018-11-06T14:44:07.513Z,1324.00
2018-11-06T14:45:07.407Z,1300.00
2018-11-06T14:46:07.308Z,1276.00
2018-11-06T14:47:07.208Z,1252.00
2018-11-06T14:48:07.141Z,1236.00
2018-11-06T14:49:07.070Z,1212.00
2018-11-06T14:50:06.915Z,1184.00
2018-11-06T14:51:06.811Z,1156.00
2018-11-06T14:52:06.711Z,1112.00
2018-11-06T14:53:06.612Z,1060.00
2018-11-06T14:54:06.512Z,1004.00
2018-11-06T14:55:06.413Z,952.00
2018-11-06T14:56:06.357Z,912.00
2018-11-06T14:57:06.214Z,884.00
2018-11-06T14:58:06.115Z,852.00
2018-11-06T14:59:06.026Z,824.00
2018-11-06T15:00:05.927Z,792.00
2018-11-06T15:01:05.827Z,756.00
2018-11-06T15:02:05.729Z,716.00
2018-11-06T15:03:05.630Z,684.00
2018-11-06T15:04:05.530Z,652.00
2018-11-06T15:05:05.436Z,628.00
2018-11-06T15:06:05.333Z,600.00
2018-11-06T15:07:05.236Z,568.00
2018-11-06T15:08:05.132Z,544.00
2018-11-06T15:09:05.032Z,512.00
2018-11-06T15:10:04.933Z,484.00
2018-11-06T15:11:04.833Z,456.00
2018-11-06T15:12:04.737Z,432.00
2018-11-06T15:13:04.634Z,404.00
2018-11-06T15:14:04.536Z,384.00
2018-11-06T15:15:04.440Z,360.00
2018-11-06T15:16:04.338Z,340.00
2018-11-06T15:17:04.238Z,320.00
2018-11-06T15:18:04.137Z,300.00
2018-11-06T15:19:04.039Z,280.00
2018-11-06T15:20:03.945Z,264.00
2018-11-06T15:21:03.839Z,244.00
2018-11-06T15:22:03.740Z,232.00
2018-11-06T15:23:03.640Z,216.00
2018-11-06T15:24:03.540Z,200.00
2018-11-06T15:25:03.441Z,188.00
2018-11-06T15:26:03.355Z,176.00
2018-11-06T15:27:03.257Z,164.00
2018-11-06T15:28:03.157Z,152.00
2018-11-06T15:29:03.046Z,140.00
2018-11-06T15:30:02.946Z,128.00
2018-11-06T15:31:02.850Z,120.00
2018-11-06T15:32:02.791Z,108.00
2018-11-06T15:33:02.646Z,100.00
2018-11-06T15:34:02.548Z,88.00
2018-11-06T15:35:02.448Z,84.00
2018-11-06T15:36:02.354Z,72.00
2018-11-06T15:37:02.249Z,68.00
2018-11-06T15:38:02.149Z,60.00
2018-11-06T15:39:02.055Z,52.00
2018-11-06T15:40:01.950Z,48.00
2018-11-06T15:41:01.956Z,44.00
2018-11-06T15:42:01.802Z,36.00
2018-11-06T15:43:01.652Z,32.00
2018-11-06T15:44:01.552Z,28.00
2018-11-06T15:45:01.452Z,24.00
2018-11-06T15:46:01.353Z,24.00
2018-11-06T15:47:01.255Z,20.00
2018-11-06T15:48:01.157Z,16.00
2018-11-06T15:49:01.138Z,12.00
2018-11-06T15:50:00.956Z,12.00
2018-11-06T15:51:00.859Z,8.00
2018-11-06T15:52:00.756Z,8.00
2018-11-06T15:53:00.645Z,8.00
2018-11-06T15:54:00.549Z,4.00
2018-11-06T15:55:00.449Z,4.00
2018-11-06T15:56:00.347Z,4.00
2018-11-06T15:57:00.248Z,4.00
2018-11-06T15:58:00.148Z,4.00
2018-11-06T15:59:00.050Z,4.00
2018-11-06T15:59:59.950Z,0.00
2018-11-06T16:00:59.885Z,0.00
2018-11-06T16:01:59.750Z,0.00
2018-11-06T16:02:59.650Z,0.00
2018-11-06T16:03:59.551Z,0.00
2018-11-06T16:04:59.458Z,0.00
2018-11-06T16:05:59.353Z,0.00
2018-11-06T16:06:59.300Z,0.00
2018-11-06T16:07:59.191Z,0.00
2018-11-06T16:08:59.055Z,0.00
2018-11-06T16:09:58.955Z,0.00
2018-11-06T16:10:58.855Z,0.00
2018-11-06T16:11:58.756Z,0.00
2018-11-06T16:12:58.656Z,0.00
2018-11-06T16:13:58.561Z,0.00
2018-11-06T16:14:58.460Z,0.00
2018-11-06T16:15:58.359Z,0.00
2018-11-06T16:16:58.246Z,0.00
2018-11-06T16:17:58.148Z,0.00
2018-11-06T16:18:58.047Z,0.00
2018-11-06T16:19:57.948Z,0.00
2018-11-06T16:20:57.871Z,0.00
2018-11-06T16:21:57.750Z,0.00
2018-11-06T16:22:57.648Z,0.00
2018-11-06T16:23:57.557Z,0.00
2018-11-06T16:24:57.450Z,0.00
2018-11-06T16:25:57.351Z,0.00
2018-11-06T16:26:57.265Z,0.00
2018-11-06T16:27:57.165Z,0.00
2018-11-06T16:28:57.055Z,0.00
2018-11-06T16:29:56.957Z,0.00
2018-11-06T16:30:56.856Z,0.00
2018-11-06T16:31:56.754Z,0.00
2018-11-06T16:32:56.646Z,0.00
2018-11-06T16:33:56.543Z,0.00
2018-11-06T16:34:56.445Z,0.00
2018-11-06T16:35:56.345Z,0.00
2018-11-06T16:36:56.246Z,0.00
2018-11-06T16:37:56.149Z,0.00
2018-11-06T16:38:56.050Z,0.00
2018-11-06T16:39:55.949Z,0.00
2018-11-06T16:40:55.849Z,0.00
2018-11-06T16:41:55.749Z,0.00
2018-11-06T16:42:55.649Z,0.00
2018-11-06T16:43:55.549Z,0.00
2018-11-06T16:44:55.438Z,0.00
2018-11-06T16:45:55.338Z,0.00
2018-11-06T16:46:55.241Z,0.00
2018-11-06T16:47:55.140Z,0.00
2018-11-06T16:48:55.042Z,0.00
2018-11-06T16:49:54.956Z,0.00
2018-11-06T16:50:54.854Z,0.00
2018-11-06T16:51:54.753Z,0.00
2018-11-06T16:52:54.642Z,0.00
2018-11-06T16:53:54.542Z,0.00
2018-11-06T16:54:54.443Z,0.00
2018-11-06T16:55:54.343Z,0.00
2018-11-06T16:56:54.296Z,0.00
2018-11-06T16:57:54.133Z,0.00
2018-11-06T16:58:54.033Z,0.00
2018-11-06T16:59:53.989Z,0.00
2018-11-06T17:00:53.943Z,0.00
2018-11-06T17:01:53.737Z,0.00
2018-11-06T17:02:53.637Z,0.00
2018-11-06T17:03:53.535Z,0.00
2018-11-06T17:04:53.440Z,0.00
2018-11-06T17:05:53.336Z,0.00
2018-11-06T17:06:53.237Z,0.00
2018-11-06T17:07:53.125Z,0.00
2018-11-06T17:08:53.025Z,0.00
2018-11-06T17:09:52.926Z,0.00
2018-11-06T17:10:52.827Z,0.00
2018-11-06T17:11:52.726Z,0.00
2018-11-06T17:12:52.628Z,0.00
2018-11-06T17:13:52.529Z,0.00
2018-11-06T17:14:52.429Z,0.00
2018-11-06T17:15:52.341Z,0.00
2018-11-06T17:16:52.242Z,0.00
2018-11-06T17:17:52.131Z,0.00
2018-11-06T17:18:52.021Z,0.00
2018-11-06T17:19:51.920Z,0.00
2018-11-06T17:20:51.821Z,0.00
2018-11-06T17:21:51.721Z,0.00
2018-11-06T17:22:51.622Z,0.00
2018-11-06T17:23:51.522Z,0.00
2018-11-06T17:24:51.423Z,0.00
2018-11-06T17:25:51.323Z,0.00
2018-11-06T17:26:51.227Z,0.00
2018-11-06T17:27:51.125Z,0.00
2018-11-06T17:28:51.016Z,0.00
2018-11-06T17:29:50.915Z,0.00
2018-11-06T17:30:50.813Z,0.00
2018-11-06T17:31:50.713Z,0.00
2018-11-06T17:32:50.618Z,0.00
2018-11-06T17:33:50.516Z,0.00
2018-11-06T17:34:50.415Z,0.00
2018-11-06T17:35:50.315Z,0.00
2018-11-06T17:36:50.216Z,0.00
2018-11-06T17:37:50.116Z,0.00
2018-11-06T17:38:50.030Z,0.00
2018-11-06T17:39:49.906Z,0.00
2018-11-06T17:40:49.811Z,0.00
2018-11-06T17:41:49.707Z,0.00
2018-11-06T17:42:49.607Z,0.00
2018-11-06T17:43:49.510Z,0.00
2018-11-06T17:44:49.411Z,0.00
2018-11-06T17:45:49.310Z,0.00
2018-11-06T17:46:49.210Z,0.00
2018-11-06T17:47:49.110Z,0.00
2018-11-06T17:48:48.999Z,0.00
2018-11-06T17:49:48.898Z,0.00
2018-11-06T17:50:48.800Z,0.00
2018-11-06T17:51:48.698Z,0.00
2018-11-06T17:52:48.640Z,0.00
2018-11-06T17:53:48.500Z,0.00
2018-11-06T17:54:48.401Z,0.00
2018-11-06T17:55:48.302Z,0.00
2018-11-06T17:56:48.202Z,0.00
2018-11-06T17:57:48.104Z,0.00
2018-11-06T17:58:47.992Z,0.00
2018-11-06T17:59:47.892Z,0.00
2018-11-06T18:00:47.792Z,0.00
2018-11-06T18:01:47.694Z,0.00
2018-11-06T18:02:47.593Z,0.00
2018-11-06T18:03:47.509Z,0.00
2018-11-06T18:04:47.395Z,0.00
2018-11-06T18:05:47.295Z,0.00
2018-11-06T18:06:47.184Z,0.00
2018-11-06T18:07:47.091Z,0.00
2018-11-06T18:08:46.985Z,0.00
2018-11-06T18:09:46.885Z,0.00
2018-11-06T18:10:46.786Z,0.00
2018-11-06T18:11:46.731Z,0.00
2018-11-06T18:12:46.587Z,0.00
2018-11-06T18:13:46.486Z,0.00
2018-11-06T18:14:46.387Z,0.00
2018-11-06T18:15:46.276Z,0.00
2018-11-06T18:16:46.177Z,0.00
2018-11-06T18:17:46.213Z,0.00
2018-11-06T18:18:46.003Z,0.00
2018-11-06T18:19:45.879Z,0.00
2018-11-06T18:20:45.779Z,0.00
2018-11-06T18:21:45.679Z,0.00
2018-11-06T18:22:45.580Z,0.00
2018-11-06T18:23:45.469Z,0.00
2018-11-06T18:24:45.373Z,0.00
2018-11-06T18:25:45.409Z,0.00
2018-11-06T18:26:45.189Z,0.00
2018-11-06T18:27:45.078Z,0.00
2018-11-06T18:28:44.970Z,0.00
2018-11-06T18:29:44.871Z,0.00
2018-11-06T18:30:44.771Z,0.00
2018-11-06T18:31:44.708Z,0.00
2018-11-06T18:32:44.561Z,0.00
2018-11-06T18:33:44.461Z,0.00
2018-11-06T18:34:44.363Z,0.00
2018-11-06T18:35:44.262Z,0.00
2018-11-06T18:36:44.163Z,0.00
2018-11-06T18:37:44.063Z,0.00
2018-11-06T18:38:43.965Z,0.00
2018-11-06T18:39:43.852Z,0.00
2018-11-06T18:40:43.753Z,0.00
2018-11-06T18:41:43.668Z,0.00
2018-11-06T18:42:43.566Z,0.00
2018-11-06T18:43:43.455Z,0.00
2018-11-06T18:44:43.354Z,0.00
2018-11-06T18:45:43.255Z,0.00
2018-11-06T18:46:43.158Z,0.00
2018-11-06T18:47:43.049Z,0.00
2018-11-06T18:48:42.945Z,0.00
2018-11-06T18:49:42.911Z,0.00
2018-11-06T18:50:42.746Z,0.00
2018-11-06T18:51:42.646Z,0.00
2018-11-06T18:52:42.548Z,0.00
2018-11-06T18:53:42.449Z,0.00
2018-11-06T18:54:42.336Z,0.00
2018-11-06T18:55:42.242Z,0.00
2018-11-06T18:56:42.137Z,0.00
2018-11-06T18:57:42.037Z,0.00
2018-11-06T18:58:41.937Z,0.00
2018-11-06T18:59:41.839Z,0.00
2018-11-06T19:00:41.738Z,0.00
2018-11-06T19:01:41.627Z,0.00
2018-11-06T19:02:41.527Z,0.00
2018-11-06T19:03:41.428Z,0.00
2018-11-06T19:04:41.328Z,0.00
2018-11-06T19:05:41.229Z,0.00
2018-11-06T19:06:41.129Z,0.00
2018-11-06T19:07:41.032Z,0.00
2018-11-06T19:08:40.920Z,0.00
2018-11-06T19:09:40.818Z,0.00
2018-11-06T19:10:40.764Z,0.00
2018-11-06T19:11:40.619Z,0.00
2018-11-06T19:12:40.520Z,0.00
2018-11-06T19:13:40.424Z,0.00
2018-11-06T19:14:40.321Z,0.00
2018-11-06T19:15:40.214Z,0.00
2018-11-06T19:16:40.112Z,0.00
2018-11-06T19:17:40.011Z,0.00
2018-11-06T19:18:39.917Z,0.00
2018-11-06T19:19:39.812Z,0.00
2018-11-06T19:20:39.712Z,0.00
2018-11-06T19:21:39.613Z,0.00
2018-11-06T19:22:39.501Z,0.00
2018-11-06T19:23:39.401Z,0.00
2018-11-06T19:24:39.303Z,0.00
2018-11-06T19:25:39.203Z,0.00
2018-11-06T19:26:39.103Z,0.00
2018-11-06T19:27:39.003Z,0.00
2018-11-06T19:28:38.905Z,0.00
2018-11-06T19:29:38.793Z,0.00
2018-11-06T19:30:38.817Z,0.00
2018-11-06T19:31:38.595Z,0.00
2018-11-06T19:32:38.495Z,0.00
2018-11-06T19:33:38.395Z,0.00
2018-11-06T19:34:38.295Z,0.00
2018-11-06T19:35:38.209Z,0.00
2018-11-06T19:36:38.084Z,0.00
2018-11-06T19:37:37.985Z,0.00
2018-11-06T19:38:37.887Z,0.00
2018-11-06T19:39:37.785Z,0.00
2018-11-06T19:40:37.726Z,0.00
2018-11-06T19:41:37.587Z,0.00
2018-11-06T19:42:37.499Z,0.00
2018-11-06T19:43:37.377Z,0.00
2018-11-06T19:44:37.276Z,0.00
2018-11-06T19:45:37.180Z,0.00
2018-11-06T19:46:37.078Z,0.00
2018-11-06T19:47:36.977Z,0.00
2018-11-06T19:48:36.935Z,0.00
2018-11-06T19:49:36.766Z,0.00
2018-11-06T19:50:36.666Z,0.00
2018-11-06T19:51:36.568Z,0.00
2018-11-06T19:52:36.479Z,0.00
2018-11-06T19:53:36.438Z,0.00
2018-11-06T19:54:36.296Z,0.00
2018-11-06T19:55:36.171Z,0.00
2018-11-06T19:56:36.072Z,0.00
2018-11-06T19:57:35.961Z,0.00
2018-11-06T19:58:35.862Z,0.00
2018-11-06T19:59:36.060Z,0.00
2018-11-06T20:00:35.714Z,0.00
2018-11-06T20:01:35.561Z,0.00
2018-11-06T20:02:35.449Z,0.00
2018-11-06T20:03:35.356Z,0.00
2018-11-06T20:04:35.265Z,0.00
2018-11-06T20:05:35.164Z,0.00
2018-11-06T20:06:35.050Z,0.00
2018-11-06T20:07:34.954Z,0.00
2018-11-06T20:08:34.840Z,0.00
2018-11-06T20:09:34.744Z,0.00
2018-11-06T20:10:34.641Z,0.00
2018-11-06T20:11:34.568Z,0.00
2018-11-06T20:12:34.442Z,0.00
2018-11-06T20:13:34.343Z,0.00
2018-11-06T20:14:34.230Z,0.00
2018-11-06T20:15:34.162Z,0.00
2018-11-06T20:16:34.031Z,0.00
2018-11-06T20:17:33.999Z,0.00
2018-11-06T20:18:33.832Z,0.00
2018-11-06T20:19:33.732Z,0.00
2018-11-06T20:20:33.622Z,0.00
2018-11-06T20:21:33.534Z,0.00
2018-11-06T20:22:33.423Z,0.00
2018-11-06T20:23:33.349Z,0.00
2018-11-06T20:24:33.223Z,0.00
2018-11-06T20:25:33.117Z,0.00
2018-11-06T20:26:33.011Z,0.00
2018-11-06T20:27:32.913Z,0.00
2018-11-06T20:28:32.813Z,0.00
2018-11-06T20:29:33.015Z,0.00
2018-11-06T20:30:32.614Z,0.00
2018-11-06T20:31:32.503Z,0.00
2018-11-06T20:32:32.403Z,0.00
2018-11-06T20:33:32.443Z,0.00
2018-11-06T20:34:32.205Z,0.00
2018-11-06T20:35:32.125Z,0.00
2018-11-06T20:36:31.993Z,0.00
2018-11-06T20:37:31.931Z,0.00
2018-11-06T20:38:31.794Z,0.00
2018-11-06T20:39:31.758Z,0.00
2018-11-06T20:40:31.594Z,0.00
2018-11-06T20:41:31.495Z,0.00
2018-11-06T20:42:31.399Z,0.00
2018-11-06T20:43:31.287Z,0.00
2018-11-06T20:44:31.185Z,0.00
2018-11-06T20:45:31.086Z,0.00
2018-11-06T20:46:30.988Z,0.00
2018-11-06T20:47:30.875Z,0.00
2018-11-06T20:48:30.774Z,0.00
2018-11-06T20:49:30.714Z,0.00
2018-11-06T20:50:30.574Z,0.00
2018-11-06T20:51:30.476Z,0.00
2018-11-06T20:52:30.375Z,0.00
2018-11-06T20:53:30.391Z,0.00
2018-11-06T20:54:30.165Z,0.00
2018-11-06T20:55:30.089Z,0.00
2018-11-06T20:56:29.967Z,0.00
2018-11-06T20:57:29.867Z,0.00
2018-11-06T20:58:29.755Z,0.00
2018-11-06T20:59:29.657Z,0.00
2018-11-06T21:00:29.556Z,0.00
2018-11-06T21:01:29.460Z,0.00
2018-11-06T21:02:29.357Z,0.00
2018-11-06T21:03:29.257Z,0.00
2018-11-06T21:04:29.146Z,0.00
2018-11-06T21:05:29.047Z,0.00
2018-11-06T21:06:28.948Z,0.00
2018-11-06T21:07:28.847Z,0.00
2018-11-06T21:08:28.740Z,0.00
2018-11-06T21:09:28.636Z,0.00
2018-11-06T21:10:28.536Z,0.00
2018-11-06T21:11:28.437Z,0.00
2018-11-06T21:12:28.337Z,0.00
2018-11-06T21:13:28.269Z,0.00
2018-11-06T21:14:28.127Z,0.00
2018-11-06T21:15:28.031Z,0.00
2018-11-06T21:16:27.929Z,0.00
2018-11-06T21:17:27.829Z,0.00
2018-11-06T21:18:27.815Z,0.00
2018-11-06T21:19:27.617Z,0.00
2018-11-06T21:20:27.565Z,0.00
2018-11-06T21:21:27.431Z,0.00
2018-11-06T21:22:27.332Z,0.00
2018-11-06T21:23:27.232Z,0.00
2018-11-06T21:24:27.107Z,0.00
2018-11-06T21:25:27.126Z,0.00
2018-11-06T21:26:26.935Z,0.00
2018-11-06T21:27:26.809Z,0.00
2018-11-06T21:28:26.709Z,0.00
2018-11-06T21:29:26.897Z,0.00
2018-11-06T21:30:26.500Z,0.00
2018-11-06T21:31:26.434Z,0.00
2018-11-06T21:32:26.298Z,0.00
2018-11-06T21:33:26.199Z,0.00
2018-11-06T21:34:26.092Z,0.00
2018-11-06T21:35:25.988Z,0.00
2018-11-06T21:36:25.890Z,0.00
2018-11-06T21:37:25.790Z,0.00
2018-11-06T21:38:25.690Z,0.00
2018-11-06T21:39:25.578Z,0.00
2018-11-06T21:40:25.481Z,0.00
2018-11-06T21:41:25.380Z,0.00
2018-11-06T21:42:25.280Z,0.00
2018-11-06T21:43:25.180Z,0.00
2018-11-06T21:44:25.069Z,0.00
2018-11-06T21:45:25.033Z,0.00
2018-11-06T21:46:24.870Z,0.00
2018-11-06T21:47:24.770Z,0.00
2018-11-06T21:48:24.662Z,0.00
2018-11-06T21:49:24.557Z,0.00
2018-11-06T21:50:24.458Z,0.00
2018-11-06T21:51:24.359Z,0.00
2018-11-06T21:52:24.259Z,0.00
2018-11-06T21:53:24.149Z,0.00
2018-11-06T21:54:24.049Z,0.00
2018-11-06T21:55:23.950Z,0.00
2018-11-06T21:56:23.851Z,0.00
2018-11-06T21:57:23.751Z,0.00
2018-11-06T21:58:23.638Z,0.00
2018-11-06T21:59:23.538Z,0.00
2018-11-06T22:00:23.521Z,0.00
2018-11-06T22:01:23.340Z,0.00
2018-11-06T22:02:23.241Z,0.00
2018-11-06T22:03:23.130Z,0.00
2018-11-06T22:04:23.030Z,0.00
2018-11-06T22:05:22.930Z,0.00
2018-11-06T22:06:22.831Z,0.00
2018-11-06T22:07:22.724Z,0.00
2018-11-06T22:08:22.620Z,0.00
2018-11-06T22:09:22.523Z,0.00
2018-11-06T22:10:22.421Z,0.00
2018-11-06T22:11:22.320Z,0.00
2018-11-06T22:12:22.226Z,0.00
2018-11-06T22:13:22.111Z,0.00
2018-11-06T22:14:22.012Z,0.00
2018-11-06T22:15:21.911Z,0.00
2018-11-06T22:16:21.812Z,0.00
2018-11-06T22:17:21.698Z,0.00
2018-11-06T22:18:21.612Z,0.00
2018-11-06T22:19:21.513Z,0.00
2018-11-06T22:20:21.403Z,0.00
2018-11-06T22:21:21.312Z,0.00
2018-11-06T22:22:21.263Z,0.00
2018-11-06T22:23:21.091Z,0.00
2018-11-06T22:24:20.991Z,0.00
2018-11-06T22:25:20.892Z,0.00
2018-11-06T22:26:20.780Z,0.00
2018-11-06T22:27:20.691Z,0.00
2018-11-06T22:28:20.580Z,0.00
2018-11-06T22:29:20.781Z,0.00
2018-11-06T22:30:20.381Z,0.00
2018-11-06T22:31:20.285Z,0.00
2018-11-06T22:32:20.173Z,0.00
2018-11-06T22:33:20.072Z,0.00
2018-11-06T22:34:19.974Z,0.00
2018-11-06T22:35:19.864Z,0.00
2018-11-06T22:36:19.760Z,0.00