createdAt,value
2023-04-26T00:02:18.531Z,98546.88
2023-04-26T00:04:47.299Z,98550.41
2023-04-26T00:07:15.705Z,98551.28
2023-04-26T00:09:44.325Z,98550.44
2023-04-26T00:12:11.932Z,98561.84
2023-04-26T00:14:38.765Z,98552.25
2023-04-26T00:17:05.416Z,98556.66
2023-04-26T00:19:32.133Z,98558.34
2023-04-26T00:21:58.892Z,98563.63
2023-04-26T00:24:27.878Z,98561.03
2023-04-26T00:26:55.971Z,98569.78
2023-04-26T00:29:23.717Z,98564.53
2023-04-26T00:31:50.521Z,98562.81
2023-04-26T00:34:17.461Z,98565.44
2023-04-26T00:36:44.162Z,98566.34
2023-04-26T00:39:10.965Z,98560.19
2023-04-26T00:41:37.711Z,98560.22
2023-04-26T00:44:04.748Z,98563.72
2023-04-26T00:46:31.678Z,98561.97
2023-04-26T00:48:58.410Z,98562.00
2023-04-26T00:51:25.173Z,98562.00
2023-04-26T00:53:51.795Z,98556.78
2023-04-26T00:56:19.029Z,98550.66
2023-04-26T00:58:46.278Z,98550.66
2023-04-26T01:01:13.423Z,98562.00
2023-04-26T01:03:41.644Z,98555.00
2023-04-26T01:06:08.424Z,98548.91
2023-04-26T01:08:36.970Z,98548.06
2023-04-26T01:11:04.446Z,98556.78
2023-04-26T01:13:32.870Z,98552.41
2023-04-26T01:15:59.927Z,98555.03
2023-04-26T01:18:26.887Z,98552.47
2023-04-26T01:20:53.997Z,98549.84
2023-04-26T01:23:20.896Z,98546.34
2023-04-26T01:25:48.253Z,98546.34
2023-04-26T01:28:14.969Z,98551.59
2023-04-26T01:30:41.688Z,98551.63
2023-04-26T01:33:08.351Z,98543.72
2023-04-26T01:35:34.995Z,98548.09
2023-04-26T01:38:02.619Z,98544.59
2023-04-26T01:40:29.335Z,98542.00
2023-04-26T01:42:56.170Z,98541.13
2023-04-26T01:45:22.792Z,98546.38
2023-04-26T01:48:08.887Z,98549.03
2023-04-26T01:50:35.757Z,98547.25
2023-04-26T01:53:02.490Z,98556.03
2023-04-26T01:55:29.167Z,98556.88
2023-04-26T01:57:55.888Z,98558.63
2023-04-26T02:00:22.784Z,98549.00
2023-04-26T02:02:49.716Z,98556.03
2023-04-26T02:05:16.471Z,98556.00
2023-04-26T02:07:43.134Z,98556.88
2023-04-26T02:10:10.028Z,98551.63
2023-04-26T02:12:36.763Z,98559.47
2023-04-26T02:15:03.655Z,98557.75
2023-04-26T02:17:31.615Z,98561.25
2023-04-26T02:19:58.518Z,98558.63
2023-04-26T02:22:25.358Z,98556.84
2023-04-26T02:24:52.782Z,98549.88
2023-04-26T02:27:20.049Z,98550.75
2023-04-26T02:29:46.894Z,98544.63
2023-04-26T02:32:14.228Z,98554.25
2023-04-26T02:34:41.239Z,98553.34
2023-04-26T02:37:08.800Z,98562.09
2023-04-26T02:39:35.867Z,98555.97
2023-04-26T02:42:02.648Z,98550.72
2023-04-26T02:44:30.914Z,98546.38
2023-04-26T02:47:01.310Z,98538.50
2023-04-26T02:49:28.205Z,98546.38
2023-04-26T02:51:54.829Z,98546.38
2023-04-26T02:54:21.595Z,98542.88
2023-04-26T02:56:48.256Z,98540.22
2023-04-26T02:59:15.088Z,98542.88
2023-04-26T03:01:43.231Z,98540.22
2023-04-26T03:04:10.080Z,98538.50
2023-04-26T03:06:38.003Z,98545.50
2023-04-26T03:09:05.781Z,98539.38
2023-04-26T03:11:32.890Z,98541.13
2023-04-26T03:13:59.638Z,98523.66
2023-04-26T03:16:28.272Z,98530.63
2023-04-26T03:18:55.302Z,98537.63
2023-04-26T03:21:22.217Z,98527.13
2023-04-26T03:23:48.961Z,98521.03
2023-04-26T03:26:15.897Z,98531.50
2023-04-26T03:28:42.634Z,98525.38
2023-04-26T03:31:09.228Z,98526.25
2023-04-26T03:33:35.988Z,98524.50
2023-04-26T03:36:02.722Z,98528.88
2023-04-26T03:38:29.368Z,98524.47
2023-04-26T03:40:57.023Z,98525.38
2023-04-26T03:43:24.178Z,98530.59
2023-04-26T03:45:51.492Z,98529.72
2023-04-26T03:48:18.172Z,98526.25
2023-04-26T03:50:45.903Z,98527.09
2023-04-26T03:53:12.909Z,98527.94
2023-04-26T03:55:39.602Z,98526.22
2023-04-26T03:58:07.955Z,98522.72
2023-04-26T04:00:38.716Z,98529.72
2023-04-26T04:03:07.262Z,98528.84
2023-04-26T04:05:34.254Z,98528.84
2023-04-26T04:08:01.819Z,98529.72
2023-04-26T04:10:28.947Z,98534.09
2023-04-26T04:12:55.817Z,98533.19
2023-04-26T04:15:22.787Z,98532.31
2023-04-26T04:17:49.472Z,98527.06
2023-04-26T04:20:16.342Z,98535.81
2023-04-26T04:22:43.379Z,98535.81
2023-04-26T04:25:14.049Z,98528.84
2023-04-26T04:27:43.347Z,98527.09
2023-04-26T04:30:12.453Z,98538.44
2023-04-26T04:32:40.381Z,98539.28
2023-04-26T04:35:07.792Z,98541.91
2023-04-26T04:37:35.108Z,98546.25
2023-04-26T04:40:02.159Z,98548.91
2023-04-26T04:42:32.256Z,98555.88
2023-04-26T04:44:59.718Z,98555.03
2023-04-26T04:47:27.711Z,98557.66
2023-04-26T04:49:54.470Z,98568.16
2023-04-26T04:52:21.785Z,98562.94
2023-04-26T04:54:48.876Z,98558.59
2023-04-26T04:57:16.669Z,98553.34
2023-04-26T04:59:44.625Z,98550.72
2023-04-26T05:02:11.453Z,98554.25
2023-04-26T05:04:38.360Z,98559.47
2023-04-26T05:07:06.526Z,98547.25
2023-04-26T05:09:34.043Z,98556.88
2023-04-26T05:12:01.324Z,98560.34
2023-04-26T05:14:29.931Z,98561.22
2023-04-26T05:16:57.533Z,98572.56
2023-04-26T05:19:25.324Z,98572.47
2023-04-26T05:21:52.568Z,98572.28
2023-04-26T05:24:19.658Z,98569.56
2023-04-26T05:26:47.338Z,98573.75
2023-04-26T05:29:32.803Z,98572.66
2023-04-26T05:32:06.034Z,98570.41
2023-04-26T05:34:51.878Z,98558.66
2023-04-26T05:37:18.580Z,98566.19
2023-04-26T05:39:45.310Z,98558.69
2023-04-26T05:42:12.105Z,98553.16
2023-04-26T05:44:39.521Z,98549.53
2023-04-26T05:47:06.678Z,98553.81
2023-04-26T05:49:33.359Z,98558.75
2023-04-26T05:52:03.782Z,98574.16
2023-04-26T05:54:30.510Z,98579.50
2023-04-26T05:56:58.972Z,98573.75
2023-04-26T05:59:26.866Z,98582.53
2023-04-26T06:01:54.271Z,98578.25
2023-04-26T06:04:21.180Z,98581.47
2023-04-26T06:07:00.625Z,98570.28
2023-04-26T06:09:27.347Z,98559.69
2023-04-26T06:11:54.072Z,98555.56
2023-04-26T06:14:30.073Z,98555.00
2023-04-26T06:17:00.592Z,98545.13
2023-04-26T06:19:28.365Z,98542.63
2023-04-26T06:21:56.970Z,98554.97
2023-04-26T06:24:27.062Z,98554.69
2023-04-26T06:26:53.827Z,98552.13
2023-04-26T06:29:21.426Z,98550.84
2023-04-26T06:31:48.408Z,98533.28
2023-04-26T06:34:15.135Z,98529.28
2023-04-26T06:36:42.197Z,98520.88
2023-04-26T06:39:09.585Z,98520.94
2023-04-26T06:41:39.036Z,98528.78
2023-04-26T06:44:05.991Z,98527.22
2023-04-26T06:46:32.693Z,98522.53
2023-04-26T06:48:59.334Z,98528.25
2023-04-26T06:51:26.966Z,98522.44
2023-04-26T06:53:53.751Z,98521.97
2023-04-26T06:56:20.961Z,98511.47
2023-04-26T06:59:01.503Z,98498.72
2023-04-26T07:01:29.468Z,98504.56
2023-04-26T07:03:59.519Z,98505.22
2023-04-26T07:06:26.498Z,98524.16
2023-04-26T07:08:53.611Z,98526.97
2023-04-26T07:11:21.991Z,98535.38
2023-04-26T07:13:49.528Z,98529.25
2023-04-26T07:16:16.769Z,98525.38
2023-04-26T07:18:43.627Z,98522.59
2023-04-26T07:21:10.258Z,98526.97
2023-04-26T07:23:36.934Z,98520.72
2023-04-26T07:26:04.430Z,98522.56
2023-04-26T07:28:31.799Z,98510.75
2023-04-26T07:31:00.106Z,98506.25
2023-04-26T07:33:27.391Z,98496.50
2023-04-26T07:35:58.849Z,98492.28
2023-04-26T07:38:25.818Z,98486.59
2023-04-26T07:40:52.741Z,98490.34
2023-04-26T07:43:20.538Z,98494.47
2023-04-26T07:45:47.190Z,98484.13
2023-04-26T07:48:13.898Z,98488.03
2023-04-26T07:50:40.633Z,98490.91
2023-04-26T07:53:07.306Z,98499.44
2023-04-26T07:55:33.938Z,98492.50
2023-04-26T07:58:00.875Z,98486.03
2023-04-26T08:00:27.721Z,98486.19
2023-04-26T08:02:54.687Z,98476.56
2023-04-26T08:05:22.151Z,98475.25
2023-04-26T08:07:48.859Z,98474.44
2023-04-26T08:10:15.808Z,98476.16
2023-04-26T08:12:42.544Z,98477.75
2023-04-26T08:15:09.887Z,98482.31
2023-04-26T08:17:36.897Z,98485.41
2023-04-26T08:20:05.947Z,98469.19
2023-04-26T08:22:32.621Z,98472.81
2023-04-26T08:24:59.331Z,98460.22
2023-04-26T08:27:26.070Z,98455.03
2023-04-26T08:29:52.691Z,98439.34
2023-04-26T08:32:19.479Z,98447.81
2023-04-26T08:34:46.599Z,98458.03
2023-04-26T08:37:13.705Z,98465.91
2023-04-26T08:39:41.556Z,98476.41
2023-04-26T08:42:15.950Z,98472.97
2023-04-26T08:44:44.287Z,98474.44
2023-04-26T08:47:18.493Z,98486.78
2023-04-26T08:49:53.002Z,98486.34
2023-04-26T08:52:23.286Z,98481.91
2023-04-26T08:54:52.539Z,98487.41
2023-04-26T08:57:19.695Z,98496.66
2023-04-26T08:59:46.989Z,98496.47
2023-04-26T09:02:18.609Z,98494.78
2023-04-26T09:04:49.967Z,98484.81
2023-04-26T09:07:41.993Z,98483.19
2023-04-26T09:10:10.740Z,98489.88
2023-04-26T09:12:38.083Z,98493.81
2023-04-26T09:15:07.252Z,98494.88
2023-04-26T09:17:38.922Z,98490.84
2023-04-26T09:20:28.984Z,98491.78
2023-04-26T09:23:06.593Z,98499.22
2023-04-26T09:25:33.645Z,98501.31
2023-04-26T09:28:01.334Z,98492.44
2023-04-26T09:30:29.033Z,98493.63
2023-04-26T09:33:06.918Z,98499.69
2023-04-26T09:35:40.600Z,98491.78
2023-04-26T09:38:12.588Z,98489.16
2023-04-26T09:40:50.521Z,98486.28
2023-04-26T09:43:19.556Z,98487.63
2023-04-26T09:45:46.190Z,98483.13
2023-04-26T09:48:23.323Z,98483.47
2023-04-26T09:50:52.544Z,98486.50
2023-04-26T09:53:47.560Z,98484.13
2023-04-26T09:56:19.804Z,98479.03
2023-04-26T09:58:46.555Z,98484.63
2023-04-26T10:01:16.165Z,98483.69
2023-04-26T10:03:44.080Z,98470.91
2023-04-26T10:06:12.756Z,98466.31
2023-04-26T10:08:39.561Z,98463.94
2023-04-26T10:11:13.073Z,98460.09
2023-04-26T10:16:09.901Z,98442.06
2023-04-26T10:18:37.162Z,98435.34
2023-04-26T10:21:35.239Z,98451.81
2023-04-26T10:24:02.921Z,98455.34
2023-04-26T10:26:53.005Z,98448.16
2023-04-26T10:29:46.617Z,98443.31
2023-04-26T10:32:17.196Z,98422.13
2023-04-26T10:34:44.236Z,98423.19
2023-04-26T10:37:14.349Z,98419.56
2023-04-26T10:39:43.498Z,98420.63
2023-04-26T10:42:24.160Z,98418.13
2023-04-26T10:44:53.591Z,98416.59
2023-04-26T10:47:36.443Z,98410.56
2023-04-26T10:50:08.979Z,98404.81
2023-04-26T10:52:38.236Z,98393.97
2023-04-26T10:55:06.831Z,98399.38
2023-04-26T10:57:50.361Z,98395.63
2023-04-26T11:00:29.195Z,98389.22
2023-04-26T11:03:10.316Z,98371.78
2023-04-26T11:05:38.537Z,98353.03
2023-04-26T11:08:09.916Z,98353.53
2023-04-26T11:10:41.061Z,98365.25
2023-04-26T11:13:07.915Z,98362.56
2023-04-26T11:15:36.146Z,98363.97
2023-04-26T11:18:04.831Z,98361.88
2023-04-26T11:20:32.957Z,98364.75
2023-04-26T11:23:00.134Z,98369.25
2023-04-26T11:25:28.372Z,98365.41
2023-04-26T11:28:02.423Z,98372.56
2023-04-26T11:30:31.597Z,98377.69
2023-04-26T11:32:59.740Z,98372.19
2023-04-26T11:35:29.464Z,98362.50
2023-04-26T11:38:02.088Z,98355.75
2023-04-26T11:40:30.895Z,98364.66
2023-04-26T11:43:02.447Z,98355.06
2023-04-26T11:45:29.309Z,98353.28
2023-04-26T11:47:56.584Z,98354.34
2023-04-26T11:50:26.727Z,98356.91
2023-04-26T11:52:58.197Z,98357.53
2023-04-26T11:55:28.150Z,98356.25
2023-04-26T11:57:54.919Z,98356.66
2023-04-26T12:00:23.033Z,98361.09
2023-04-26T12:02:50.643Z,98360.47
2023-04-26T12:05:28.218Z,98372.53
2023-04-26T12:08:00.401Z,98376.91
2023-04-26T12:10:29.169Z,98374.84
2023-04-26T12:12:58.550Z,98372.56
2023-04-26T12:15:34.928Z,98374.53
2023-04-26T12:18:10.041Z,98367.50
2023-04-26T12:20:39.073Z,98356.44
2023-04-26T12:23:06.806Z,98365.47
2023-04-26T12:25:35.074Z,98367.84
2023-04-26T12:28:04.339Z,98375.88
2023-04-26T12:30:31.365Z,98369.63
2023-04-26T12:33:16.633Z,98381.78
2023-04-26T12:35:44.100Z,98367.56
2023-04-26T12:38:12.205Z,98379.84
2023-04-26T12:40:39.475Z,98375.72
2023-04-26T12:43:06.634Z,98379.25
2023-04-26T12:45:33.416Z,98369.53
2023-04-26T12:48:00.300Z,98376.38
2023-04-26T12:50:27.588Z,98374.91
2023-04-26T12:52:54.589Z,98375.41
2023-04-26T12:55:21.388Z,98369.88
2023-04-26T12:57:48.110Z,98374.72
2023-04-26T13:00:17.568Z,98377.13
2023-04-26T13:02:44.662Z,98377.50
2023-04-26T13:05:11.810Z,98369.63
2023-04-26T13:07:42.816Z,98371.63
2023-04-26T13:10:12.946Z,98369.34
2023-04-26T13:12:40.447Z,98367.06
2023-04-26T13:15:08.342Z,98367.50
2023-04-26T13:17:37.243Z,98372.50
2023-04-26T13:20:06.361Z,98374.16
2023-04-26T13:22:34.196Z,98372.59
2023-04-26T13:25:00.962Z,98360.72
2023-04-26T13:27:30.471Z,98377.31
2023-04-26T13:29:58.414Z,98379.59
2023-04-26T13:32:25.382Z,98377.53
2023-04-26T13:34:52.881Z,98375.72
2023-04-26T13:37:21.181Z,98371.66
2023-04-26T13:39:48.384Z,98371.91
2023-04-26T13:42:16.294Z,98370.72
2023-04-26T13:44:43.255Z,98365.25
2023-04-26T13:47:10.376Z,98369.06
2023-04-26T13:49:38.185Z,98369.44
2023-04-26T13:52:04.913Z,98364.97
2023-04-26T13:54:31.670Z,98364.94
2023-04-26T13:56:58.311Z,98367.06
2023-04-26T13:59:25.000Z,98365.19
2023-04-26T14:01:54.215Z,98357.13
2023-04-26T14:04:22.343Z,98359.81
2023-04-26T14:06:49.267Z,98351.19
2023-04-26T14:09:16.272Z,98349.00
2023-04-26T14:11:42.956Z,98360.97
2023-04-26T14:14:09.629Z,98343.53
2023-04-26T14:16:36.356Z,98346.06
2023-04-26T14:19:02.993Z,98348.78
2023-04-26T14:21:29.672Z,98341.03
2023-04-26T14:23:56.536Z,98345.25
2023-04-26T14:26:25.955Z,98343.66
2023-04-26T14:28:52.756Z,98342.66
2023-04-26T14:31:19.780Z,98349.19
2023-04-26T14:33:49.403Z,98339.66
2023-04-26T14:36:16.128Z,98339.44
2023-04-26T14:38:43.737Z,98338.44
2023-04-26T14:41:17.109Z,98326.84
2023-04-26T14:43:45.941Z,98329.88
2023-04-26T14:46:13.511Z,98327.66
2023-04-26T14:48:40.477Z,98330.50
2023-04-26T14:51:07.093Z,98325.75
2023-04-26T14:53:33.747Z,98324.91
2023-04-26T14:56:05.955Z,98325.97
2023-04-26T14:58:32.702Z,98332.50
2023-04-26T15:00:59.412Z,98324.03
2023-04-26T15:03:26.989Z,98330.75
2023-04-26T15:05:53.909Z,98327.13
2023-04-26T15:08:20.623Z,98322.03
2023-04-26T15:10:47.222Z,98320.41
2023-04-26T15:13:13.847Z,98318.06
2023-04-26T15:15:40.501Z,98318.22
2023-04-26T15:18:07.234Z,98323.41
2023-04-26T15:20:33.914Z,98326.16
2023-04-26T15:23:00.624Z,98322.28
2023-04-26T15:25:27.279Z,98323.84
2023-04-26T15:27:53.892Z,98320.16
2023-04-26T15:30:20.753Z,98328.81
2023-04-26T15:32:49.237Z,98327.00
2023-04-26T15:35:16.065Z,98317.25
2023-04-26T15:37:44.063Z,98323.81
2023-04-26T15:40:11.993Z,98320.34
2023-04-26T15:42:39.195Z,98326.09
2023-04-26T15:45:06.516Z,98319.63
2023-04-26T15:47:34.445Z,98312.38
2023-04-26T15:50:03.662Z,98304.59
2023-04-26T15:52:36.277Z,98314.59
2023-04-26T15:55:07.136Z,98315.38
2023-04-26T15:57:34.587Z,98322.38
2023-04-26T16:00:01.805Z,98318.53
2023-04-26T16:02:31.343Z,98319.13
2023-04-26T16:04:58.209Z,98320.69
2023-04-26T16:07:25.095Z,98321.88
2023-04-26T16:09:52.493Z,98316.31
2023-04-26T16:12:19.709Z,98316.06
2023-04-26T16:14:46.405Z,98320.00
2023-04-26T16:17:13.357Z,98311.50
2023-04-26T16:19:40.157Z,98311.59
2023-04-26T16:22:06.829Z,98319.50
2023-04-26T16:24:33.502Z,98303.16
2023-04-26T16:27:00.251Z,98311.72
2023-04-26T16:29:27.126Z,98315.38
2023-04-26T16:31:53.863Z,98309.19
2023-04-26T16:34:20.730Z,98305.41
2023-04-26T16:36:47.417Z,98305.22
2023-04-26T16:39:16.177Z,98309.09
2023-04-26T16:41:43.285Z,98306.69
2023-04-26T16:44:10.076Z,98304.72
2023-04-26T16:46:37.256Z,98309.16
2023-04-26T16:49:09.439Z,98311.44
2023-04-26T16:51:37.386Z,98307.72
2023-04-26T16:54:04.423Z,98310.09
2023-04-26T16:56:32.080Z,98313.53
2023-04-26T16:58:59.181Z,98315.38
2023-04-26T17:01:26.480Z,98315.53
2023-04-26T17:03:53.951Z,98322.31
2023-04-26T17:06:20.985Z,98313.47
2023-04-26T17:08:47.836Z,98326.38
2023-04-26T17:11:17.943Z,98326.16
2023-04-26T17:13:45.073Z,98320.28
2023-04-26T17:16:12.139Z,98316.28
2023-04-26T17:18:38.898Z,98319.50
2023-04-26T17:21:06.016Z,98323.75
2023-04-26T17:23:33.712Z,98324.06
2023-04-26T17:26:01.745Z,98324.91
2023-04-26T17:28:28.718Z,98330.91
2023-04-26T17:30:55.430Z,98338.66
2023-04-26T17:33:22.147Z,98339.34
2023-04-26T17:35:48.974Z,98338.63
2023-04-26T17:38:15.853Z,98339.09
2023-04-26T17:40:42.592Z,98334.03
2023-04-26T17:43:09.224Z,98331.69
2023-04-26T17:45:35.936Z,98336.56
2023-04-26T17:48:02.946Z,98337.69
2023-04-26T17:50:30.281Z,98340.00
2023-04-26T17:52:56.977Z,98353.50
2023-04-26T17:55:23.646Z,98345.47
2023-04-26T17:57:50.557Z,98350.97
2023-04-26T18:00:17.797Z,98349.09
2023-04-26T18:02:44.615Z,98352.69
2023-04-26T18:05:11.790Z,98360.09
2023-04-26T18:07:38.642Z,98357.72
2023-04-26T18:10:06.460Z,98363.91
2023-04-26T18:12:33.337Z,98356.56
2023-04-26T18:15:00.362Z,98358.06
2023-04-26T18:17:27.234Z,98371.13
2023-04-26T18:19:54.091Z,98373.75
2023-04-26T18:22:20.944Z,98374.41
2023-04-26T18:24:47.629Z,98376.47
2023-04-26T18:27:14.362Z,98372.81
2023-04-26T18:29:41.352Z,98380.53
2023-04-26T18:32:08.046Z,98377.13
2023-04-26T18:34:34.723Z,98377.28
2023-04-26T18:37:01.394Z,98379.09
2023-04-26T18:39:28.092Z,98392.44
2023-04-26T18:41:54.715Z,98397.81
2023-04-26T18:44:21.428Z,98391.94
2023-04-26T18:46:48.225Z,98398.72
2023-04-26T18:49:14.970Z,98392.69
2023-04-26T18:51:41.616Z,98406.25
2023-04-26T18:54:08.314Z,98404.91
2023-04-26T18:56:35.043Z,98407.00
2023-04-26T18:59:01.752Z,98410.34
2023-04-26T19:01:28.425Z,98413.75
2023-04-26T19:03:55.751Z,98411.56
2023-04-26T19:06:22.565Z,98423.09
2023-04-26T19:08:49.218Z,98422.41
2023-04-26T19:11:15.854Z,98429.34
2023-04-26T19:13:42.777Z,98428.25
2023-04-26T19:16:10.410Z,98428.75
2023-04-26T19:18:37.513Z,98426.81
2023-04-26T19:21:05.173Z,98429.19
2023-04-26T19:23:31.956Z,98434.38
2023-04-26T19:26:07.656Z,98432.63
2023-04-26T19:28:35.058Z,98441.81
2023-04-26T19:31:01.884Z,98443.53
2023-04-26T19:33:28.688Z,98444.16
2023-04-26T19:35:58.945Z,98443.53
2023-04-26T19:38:25.714Z,98444.00
2023-04-26T19:40:52.939Z,98453.50
2023-04-26T19:43:20.406Z,98450.31
2023-04-26T19:45:47.613Z,98450.41
2023-04-26T19:48:14.512Z,98448.44
2023-04-26T19:50:45.462Z,98446.19
2023-04-26T19:53:14.990Z,98447.63
2023-04-26T19:55:42.341Z,98456.47
2023-04-26T19:58:13.057Z,98451.78
2023-04-26T20:00:40.546Z,98454.47
2023-04-26T20:03:07.728Z,98451.06
2023-04-26T20:05:34.850Z,98452.41
2023-04-26T20:08:01.718Z,98455.06
2023-04-26T20:10:33.568Z,98450.84
2023-04-26T20:13:00.607Z,98448.22
2023-04-26T20:15:27.784Z,98444.78
2023-04-26T20:17:54.995Z,98448.47
2023-04-26T20:20:22.071Z,98460.84
2023-04-26T20:22:48.890Z,98453.56
2023-04-26T20:25:15.811Z,98461.66
2023-04-26T20:27:42.582Z,98466.09
2023-04-26T20:30:10.060Z,98468.94
2023-04-26T20:32:36.721Z,98462.94
2023-04-26T20:35:04.608Z,98465.56
2023-04-26T20:37:31.271Z,98462.38
2023-04-26T20:39:57.900Z,98458.31
2023-04-26T20:42:25.180Z,98458.09
2023-04-26T20:44:52.181Z,98458.19
2023-04-26T20:47:19.254Z,98460.34
2023-04-26T20:49:45.980Z,98452.34
2023-04-26T20:52:12.824Z,98457.47
2023-04-26T20:54:39.523Z,98460.19
2023-04-26T20:57:06.356Z,98469.19
2023-04-26T20:59:33.052Z,98469.34
2023-04-26T21:01:59.738Z,98470.38
2023-04-26T21:04:26.903Z,98472.03
2023-04-26T21:06:53.875Z,98477.44
2023-04-26T21:09:21.468Z,98476.09
2023-04-26T21:11:48.148Z,98471.44
2023-04-26T21:14:14.781Z,98475.69
2023-04-26T21:16:41.653Z,98481.78
2023-04-26T21:19:08.545Z,98476.78
2023-04-26T21:21:35.487Z,98478.81
2023-04-26T21:24:03.261Z,98479.63
2023-04-26T21:26:30.161Z,98472.56
2023-04-26T21:28:56.861Z,98476.94
2023-04-26T21:31:23.671Z,98476.09
2023-04-26T21:33:50.818Z,98472.69
2023-04-26T21:36:17.633Z,98477.16
2023-04-26T21:38:44.584Z,98475.22
2023-04-26T21:41:11.381Z,98474.56
2023-04-26T21:43:38.100Z,98474.97
2023-04-26T21:46:05.004Z,98472.91
2023-04-26T21:48:31.635Z,98479.47
2023-04-26T21:50:58.346Z,98473.84
2023-04-26T21:53:25.064Z,98469.78
2023-04-26T21:55:52.848Z,98467.22
2023-04-26T21:58:20.621Z,98463.56
2023-04-26T22:00:47.945Z,98469.34
2023-04-26T22:03:14.886Z,98478.28
2023-04-26T22:05:41.887Z,98470.72
2023-04-26T22:08:08.718Z,98480.66
2023-04-26T22:10:36.241Z,98480.19
2023-04-26T22:13:03.016Z,98487.78
2023-04-26T22:15:29.838Z,98477.56
2023-04-26T22:17:56.694Z,98472.41
2023-04-26T22:20:23.503Z,98475.97
2023-04-26T22:22:50.318Z,98475.16
2023-04-26T22:25:17.021Z,98471.97
2023-04-26T22:27:43.617Z,98472.94
2023-04-26T22:30:23.997Z,98476.38
2023-04-26T22:32:54.510Z,98478.34
2023-04-26T22:35:22.773Z,98474.00
2023-04-26T22:37:49.915Z,98473.16
2023-04-26T22:40:16.745Z,98482.94
2023-04-26T22:42:43.831Z,98480.31
2023-04-26T22:45:12.342Z,98484.84
2023-04-26T22:47:40.079Z,98494.66
2023-04-26T22:50:08.045Z,98488.59
2023-04-26T22:52:35.699Z,98499.44
2023-04-26T22:55:02.807Z,98497.28
2023-04-26T22:57:30.316Z,98500.16
2023-04-26T22:59:57.093Z,98497.53
2023-04-26T23:02:24.196Z,98501.91
2023-04-26T23:04:51.317Z,98498.47
2023-04-26T23:07:18.148Z,98499.13
2023-04-26T23:09:45.054Z,98497.19
2023-04-26T23:12:11.773Z,98493.59
2023-04-26T23:14:38.507Z,98500.63
2023-04-26T23:17:05.738Z,98503.28
2023-04-26T23:19:33.140Z,98503.19
2023-04-26T23:22:00.028Z,98493.44
2023-04-26T23:24:27.005Z,98497.75
2023-04-26T23:26:53.780Z,98495.16
2023-04-26T23:29:20.434Z,98494.31
2023-04-26T23:31:47.166Z,98499.53
2023-04-26T23:34:13.912Z,98498.59
2023-04-26T23:36:41.097Z,98501.28
2023-04-26T23:39:08.782Z,98499.69
2023-04-26T23:41:35.757Z,98502.31
2023-04-26T23:44:02.397Z,98500.47
2023-04-26T23:46:29.619Z,98500.50
2023-04-26T23:48:56.300Z,98505.75
2023-04-26T23:51:22.989Z,98498.72
2023-04-26T23:53:49.668Z,98507.50
2023-04-26T23:56:16.362Z,98496.94
2023-04-26T23:58:43.116Z,98500.19
