createdAt,value
2023-01-13T00:01:17.540Z,86.50
2023-01-13T00:03:44.939Z,86.40
2023-01-13T00:06:20.136Z,86.40
2023-01-13T00:08:50.984Z,86.40
2023-01-13T00:11:19.306Z,86.50
2023-01-13T00:13:46.006Z,86.40
2023-01-13T00:16:15.820Z,86.30
2023-01-13T00:18:42.991Z,86.30
2023-01-13T00:21:16.184Z,86.50
2023-01-13T00:23:43.489Z,86.50
2023-01-13T00:26:12.586Z,86.30
2023-01-13T00:28:39.215Z,86.20
2023-01-13T00:31:17.334Z,86.30
2023-01-13T00:33:44.475Z,86.40
2023-01-13T00:36:31.572Z,86.30
2023-01-13T00:38:58.568Z,86.40
2023-01-13T00:41:26.749Z,86.40
2023-01-13T00:43:53.350Z,86.40
2023-01-13T00:46:21.809Z,86.30
2023-01-13T00:48:49.620Z,86.30
2023-01-13T00:51:18.791Z,86.40
2023-01-13T00:53:48.350Z,86.20
2023-01-13T00:56:38.395Z,86.30
2023-01-13T00:59:06.866Z,86.10
2023-01-13T01:01:33.604Z,86.20
2023-01-13T01:04:00.265Z,86.20
2023-01-13T01:06:28.044Z,86.10
2023-01-13T01:08:55.496Z,86.20
2023-01-13T01:11:25.887Z,86.10
2023-01-13T01:13:55.103Z,86.20
2023-01-13T01:16:25.041Z,86.30
2023-01-13T01:18:53.006Z,86.20
2023-01-13T01:21:20.915Z,86.10
2023-01-13T01:23:47.561Z,86.20
2023-01-13T01:26:17.913Z,86.20
2023-01-13T01:28:44.751Z,86.20
2023-01-13T01:31:14.794Z,86.20
2023-01-13T01:33:41.801Z,86.20
2023-01-13T01:36:10.760Z,86.30
2023-01-13T01:38:37.739Z,86.20
2023-01-13T01:41:04.580Z,86.30
2023-01-13T01:43:59.139Z,86.20
2023-01-13T01:46:29.591Z,86.30
2023-01-13T01:49:05.407Z,86.30
2023-01-13T01:51:36.533Z,86.20
2023-01-13T01:54:06.337Z,86.20
2023-01-13T01:56:34.082Z,86.20
2023-01-13T01:59:00.980Z,86.30
2023-01-13T02:01:28.294Z,86.30
2023-01-13T02:04:03.732Z,86.20
2023-01-13T02:06:30.727Z,86.10
2023-01-13T02:08:59.051Z,86.20
2023-01-13T02:11:49.862Z,86.20
2023-01-13T02:14:16.695Z,86.30
2023-01-13T02:16:53.842Z,86.20
2023-01-13T02:19:38.720Z,86.10
2023-01-13T02:22:15.689Z,86.20
2023-01-13T02:25:00.517Z,86.20
2023-01-13T02:27:53.476Z,86.20
2023-01-13T02:31:02.535Z,86.30
2023-01-13T02:33:54.830Z,86.10
2023-01-13T02:36:31.732Z,86.30
2023-01-13T02:39:07.373Z,86.40
2023-01-13T02:41:55.775Z,86.30
2023-01-13T02:44:29.613Z,86.30
2023-01-13T02:47:22.354Z,86.40
2023-01-13T02:50:00.307Z,86.30
2023-01-13T02:52:42.855Z,86.30
2023-01-13T02:55:25.170Z,86.30
2023-01-13T02:57:53.098Z,86.30
2023-01-13T03:00:20.650Z,86.50
2023-01-13T03:02:48.993Z,86.40
2023-01-13T03:05:17.040Z,86.30
2023-01-13T03:08:02.576Z,86.30
2023-01-13T03:10:38.075Z,86.60
2023-01-13T03:13:42.269Z,86.30
2023-01-13T03:16:32.148Z,86.30
2023-01-13T03:19:22.220Z,86.30
2023-01-13T03:21:59.250Z,86.30
2023-01-13T03:24:40.091Z,86.30
2023-01-13T03:27:27.555Z,86.40
2023-01-13T03:30:41.090Z,86.30
2023-01-13T03:33:16.864Z,86.20
2023-01-13T03:35:51.747Z,86.20
2023-01-13T03:38:28.273Z,86.20
2023-01-13T03:40:59.352Z,86.20
2023-01-13T03:43:53.546Z,86.30
2023-01-13T03:46:42.072Z,86.30
2023-01-13T03:49:12.035Z,86.20
2023-01-13T03:51:40.409Z,86.20
2023-01-13T03:54:11.531Z,86.20
2023-01-13T03:56:53.938Z,86.20
2023-01-13T03:59:23.936Z,86.10
2023-01-13T04:01:54.247Z,86.20
2023-01-13T04:04:29.514Z,86.30
2023-01-13T04:07:20.681Z,86.30
2023-01-13T04:09:56.286Z,85.90
2023-01-13T04:12:54.380Z,86.00
2023-01-13T04:15:23.931Z,86.00
2023-01-13T04:17:52.191Z,86.00
2023-01-13T04:20:19.004Z,86.00
2023-01-13T04:22:45.704Z,86.00
2023-01-13T04:25:12.791Z,85.90
2023-01-13T04:27:39.383Z,85.90
2023-01-13T04:30:06.889Z,86.10
2023-01-13T04:32:33.652Z,86.00
2023-01-13T04:35:00.397Z,85.90
2023-01-13T04:37:27.088Z,85.80
2023-01-13T04:39:53.713Z,85.90
2023-01-13T04:42:20.305Z,86.00
2023-01-13T04:44:46.906Z,85.90
2023-01-13T04:47:13.503Z,86.00
2023-01-13T04:49:40.174Z,86.00
2023-01-13T04:52:07.223Z,86.00
2023-01-13T04:54:33.969Z,85.90
2023-01-13T04:57:00.657Z,85.90
2023-01-13T04:59:27.289Z,85.90
2023-01-13T05:01:54.033Z,85.80
2023-01-13T05:04:20.947Z,85.90
2023-01-13T05:06:47.605Z,85.80
2023-01-13T05:09:15.590Z,85.90
2023-01-13T05:12:01.187Z,85.80
2023-01-13T05:14:46.674Z,85.80
2023-01-13T05:17:21.292Z,85.70
2023-01-13T05:19:48.098Z,85.80
2023-01-13T05:22:33.528Z,85.80
2023-01-13T05:25:18.679Z,85.70
2023-01-13T05:27:45.362Z,85.70
2023-01-13T05:30:12.475Z,85.80
2023-01-13T05:32:39.459Z,85.80
2023-01-13T05:35:06.649Z,85.70
2023-01-13T05:37:33.377Z,85.70
2023-01-13T05:40:18.723Z,85.70
2023-01-13T05:43:04.042Z,85.60
2023-01-13T05:45:31.522Z,85.60
2023-01-13T05:47:58.429Z,85.60
2023-01-13T05:50:25.199Z,85.70
2023-01-13T05:52:51.796Z,85.60
2023-01-13T05:55:18.400Z,85.60
2023-01-13T05:57:45.079Z,85.50
2023-01-13T06:00:12.238Z,85.50
2023-01-13T06:02:38.863Z,80.70
2023-01-13T06:05:05.634Z,73.40
2023-01-13T06:07:32.291Z,72.50
2023-01-13T06:09:58.945Z,71.70
2023-01-13T06:12:25.670Z,73.00
2023-01-13T06:14:52.428Z,72.00
2023-01-13T06:17:19.204Z,71.80
2023-01-13T06:19:45.956Z,71.60
2023-01-13T06:22:23.396Z,71.80
2023-01-13T06:24:51.047Z,72.40
2023-01-13T06:27:18.380Z,71.90
2023-01-13T06:29:44.945Z,71.90
2023-01-13T06:32:19.153Z,73.00
2023-01-13T06:34:51.885Z,72.90
2023-01-13T06:37:21.655Z,74.90
2023-01-13T06:39:49.161Z,77.10
2023-01-13T06:42:34.405Z,77.80
2023-01-13T06:45:01.098Z,79.30
2023-01-13T06:47:27.943Z,80.20
2023-01-13T06:49:54.594Z,80.90
2023-01-13T06:52:21.521Z,81.50
2023-01-13T06:54:48.151Z,81.80
2023-01-13T06:57:14.762Z,82.00
2023-01-13T06:59:41.425Z,82.20
2023-01-13T07:02:08.154Z,82.40
2023-01-13T07:04:34.911Z,82.70
2023-01-13T07:07:01.599Z,82.50
2023-01-13T07:09:28.205Z,82.50
2023-01-13T07:11:54.855Z,82.70
2023-01-13T07:14:40.342Z,82.60
2023-01-13T07:17:06.933Z,82.60
2023-01-13T07:19:33.586Z,82.90
2023-01-13T07:22:00.282Z,83.00
2023-01-13T07:24:30.098Z,83.00
2023-01-13T07:26:56.778Z,83.00
2023-01-13T07:29:23.449Z,83.30
2023-01-13T07:31:50.469Z,83.60
2023-01-13T07:34:17.337Z,83.50
2023-01-13T07:36:44.009Z,83.80
2023-01-13T07:39:10.739Z,84.00
2023-01-13T07:41:55.924Z,84.30
2023-01-13T07:44:22.559Z,84.40
2023-01-13T07:46:49.252Z,84.30
2023-01-13T07:49:15.878Z,84.10
2023-01-13T07:51:42.679Z,84.20
2023-01-13T07:54:09.360Z,84.20
2023-01-13T07:56:36.044Z,84.40
2023-01-13T07:59:03.598Z,84.40
2023-01-13T08:01:31.875Z,84.30
2023-01-13T08:03:58.949Z,84.30
2023-01-13T08:06:26.633Z,84.20
2023-01-13T08:08:53.569Z,84.10
2023-01-13T08:11:23.282Z,84.10
2023-01-13T08:13:50.282Z,84.20
2023-01-13T08:16:17.082Z,84.10
2023-01-13T08:18:44.110Z,84.20
2023-01-13T08:21:13.645Z,84.20
2023-01-13T08:23:41.903Z,84.20
2023-01-13T08:26:12.735Z,84.10
2023-01-13T08:28:42.528Z,84.20
2023-01-13T08:31:12.192Z,83.80
2023-01-13T08:33:39.268Z,83.40
2023-01-13T08:36:07.835Z,83.40
2023-01-13T08:38:35.554Z,83.30
2023-01-13T08:41:08.120Z,83.40
2023-01-13T08:43:34.754Z,83.60
2023-01-13T08:46:04.585Z,83.40
2023-01-13T08:48:31.783Z,83.50
2023-01-13T08:51:02.827Z,83.50
2023-01-13T08:53:29.557Z,83.50
2023-01-13T08:55:56.434Z,83.30
2023-01-13T08:58:23.171Z,83.30
2023-01-13T09:00:49.828Z,83.60
2023-01-13T09:03:16.420Z,83.40
2023-01-13T09:05:43.136Z,83.40
2023-01-13T09:08:09.838Z,83.30
2023-01-13T09:10:36.758Z,83.50
2023-01-13T09:13:12.517Z,83.50
2023-01-13T09:15:41.009Z,83.50
2023-01-13T09:18:07.837Z,84.20
2023-01-13T09:20:34.501Z,83.50
2023-01-13T09:23:01.685Z,83.50
2023-01-13T09:25:28.514Z,83.40
2023-01-13T09:27:55.347Z,83.50
2023-01-13T09:30:21.993Z,83.40
2023-01-13T09:32:48.685Z,83.30
2023-01-13T09:35:17.424Z,83.30
2023-01-13T09:37:44.585Z,83.30
2023-01-13T09:40:20.091Z,83.30
2023-01-13T09:43:12.412Z,83.20
2023-01-13T09:45:56.012Z,83.30
2023-01-13T09:48:51.773Z,83.20
2023-01-13T09:51:41.575Z,83.30
2023-01-13T09:54:31.008Z,83.20
2023-01-13T09:56:58.912Z,83.20
2023-01-13T09:59:34.521Z,83.90
2023-01-13T10:02:19.301Z,83.20
2023-01-13T10:05:14.615Z,83.10
2023-01-13T10:07:49.615Z,83.10
2023-01-13T10:10:33.941Z,83.10
2023-01-13T10:13:16.561Z,83.10
2023-01-13T10:15:52.275Z,83.20
2023-01-13T10:18:33.640Z,83.10
2023-01-13T10:21:22.172Z,83.00
2023-01-13T10:24:11.715Z,83.00
2023-01-13T10:27:04.575Z,83.00
2023-01-13T10:29:32.371Z,83.00
2023-01-13T10:32:00.377Z,82.90
2023-01-13T10:34:28.168Z,83.00
2023-01-13T10:37:06.582Z,82.90
2023-01-13T10:39:45.476Z,82.40
2023-01-13T10:42:21.928Z,82.80
2023-01-13T10:44:49.888Z,82.80
2023-01-13T10:47:36.959Z,82.80
2023-01-13T10:50:22.553Z,83.40
2023-01-13T10:53:01.836Z,82.70
2023-01-13T10:55:33.314Z,82.70
2023-01-13T10:58:16.227Z,82.60
2023-01-13T11:00:43.331Z,82.60
2023-01-13T11:03:22.784Z,82.50
2023-01-13T11:05:57.993Z,82.40
2023-01-13T11:08:30.586Z,82.40
2023-01-13T11:10:59.512Z,82.40
2023-01-13T11:13:57.542Z,82.40
2023-01-13T11:16:25.848Z,82.30
2023-01-13T11:19:13.473Z,82.30
2023-01-13T11:22:14.162Z,83.10
2023-01-13T11:25:02.730Z,82.40
2023-01-13T11:27:38.164Z,82.20
2023-01-13T11:30:37.231Z,82.20
2023-01-13T11:33:09.886Z,82.20
2023-01-13T11:35:43.942Z,82.10
2023-01-13T11:38:38.351Z,82.10
2023-01-13T11:41:28.840Z,82.10
2023-01-13T11:44:13.814Z,82.10
2023-01-13T11:46:40.939Z,82.00
2023-01-13T11:49:16.903Z,82.00
2023-01-13T11:51:57.722Z,82.00
2023-01-13T11:54:49.525Z,81.80
2023-01-13T11:57:52.210Z,81.80
2023-01-13T12:00:49.238Z,81.80
2023-01-13T12:03:40.047Z,81.80
2023-01-13T12:06:06.760Z,81.80
2023-01-13T12:09:09.807Z,81.80
2023-01-13T12:12:22.435Z,81.70
2023-01-13T12:15:00.712Z,81.50
2023-01-13T12:17:53.201Z,81.60
2023-01-13T12:20:31.995Z,81.50
2023-01-13T12:23:03.926Z,81.50
2023-01-13T12:25:37.349Z,81.50
2023-01-13T12:28:11.527Z,81.40
2023-01-13T12:30:53.063Z,81.40
2023-01-13T12:33:34.497Z,81.30
2023-01-13T12:36:11.596Z,81.30
2023-01-13T12:39:06.514Z,81.30
2023-01-13T12:41:58.907Z,81.10
2023-01-13T12:44:25.506Z,81.10
2023-01-13T12:46:57.638Z,81.10
2023-01-13T12:49:28.242Z,80.90
2023-01-13T12:51:54.788Z,80.80
2023-01-13T12:54:50.637Z,80.80
2023-01-13T12:57:21.610Z,80.60
2023-01-13T13:00:15.847Z,80.80
2023-01-13T13:03:12.178Z,80.90
2023-01-13T13:05:54.049Z,80.60
2023-01-13T13:08:22.989Z,80.70
2023-01-13T13:11:32.618Z,80.70
2023-01-13T13:14:05.040Z,80.70
2023-01-13T13:16:31.754Z,80.80
2023-01-13T13:19:37.334Z,80.70
2023-01-13T13:22:13.217Z,80.70
2023-01-13T13:24:41.227Z,80.60
2023-01-13T13:27:38.320Z,80.60
2023-01-13T13:30:18.208Z,80.50
2023-01-13T13:33:22.493Z,80.50
2023-01-13T13:36:18.396Z,80.50
2023-01-13T13:39:23.281Z,80.50
2023-01-13T13:42:16.792Z,80.50
2023-01-13T13:45:05.871Z,80.40
2023-01-13T13:47:39.309Z,80.40
2023-01-13T13:50:14.973Z,80.40
2023-01-13T13:52:45.779Z,80.30
2023-01-13T13:55:19.267Z,80.20
2023-01-13T13:57:52.023Z,80.20
2023-01-13T14:00:18.612Z,80.20
2023-01-13T14:02:51.646Z,80.20
2023-01-13T14:05:25.546Z,80.20
2023-01-13T14:08:01.980Z,80.20
2023-01-13T14:10:34.461Z,80.20
2023-01-13T14:13:12.935Z,80.00
2023-01-13T14:15:41.017Z,80.00
2023-01-13T14:18:17.160Z,80.00
2023-01-13T14:20:51.523Z,80.00
2023-01-13T14:23:18.391Z,79.90
2023-01-13T14:25:50.334Z,79.90
2023-01-13T14:28:35.470Z,80.00
2023-01-13T14:31:02.662Z,80.00
2023-01-13T14:33:43.529Z,80.00
2023-01-13T14:36:24.847Z,79.90
2023-01-13T14:39:03.498Z,79.90
2023-01-13T14:41:41.668Z,79.70
2023-01-13T14:44:41.866Z,79.70
2023-01-13T14:47:32.121Z,79.60
2023-01-13T14:50:22.683Z,79.70
2023-01-13T14:52:56.918Z,79.60
2023-01-13T14:55:23.651Z,79.60
2023-01-13T14:57:50.337Z,79.50
2023-01-13T15:00:22.369Z,79.50
2023-01-13T15:02:58.069Z,79.50
2023-01-13T15:05:27.676Z,79.50
2023-01-13T15:07:55.870Z,79.40
2023-01-13T15:10:26.475Z,79.40
2023-01-13T15:12:55.613Z,79.40
2023-01-13T15:15:35.580Z,79.30
2023-01-13T15:18:13.612Z,79.40
2023-01-13T15:20:41.564Z,79.40
2023-01-13T15:23:08.382Z,79.30
2023-01-13T15:25:38.617Z,79.30
2023-01-13T15:28:06.667Z,79.30
2023-01-13T15:30:34.101Z,79.40
2023-01-13T15:33:00.706Z,79.30
2023-01-13T15:35:29.034Z,79.30
2023-01-13T15:37:56.989Z,79.40
2023-01-13T15:40:31.426Z,79.50
2023-01-13T15:43:16.871Z,79.30
2023-01-13T15:46:02.566Z,76.70
2023-01-13T15:48:32.049Z,70.50
2023-01-13T15:50:59.509Z,68.70
2023-01-13T15:53:27.094Z,70.60
2023-01-13T15:55:57.139Z,71.00
2023-01-13T15:58:28.570Z,72.50
2023-01-13T16:00:55.647Z,76.20
2023-01-13T16:03:22.504Z,76.80
2023-01-13T16:05:49.244Z,76.70
2023-01-13T16:08:17.192Z,72.30
2023-01-13T16:10:44.909Z,72.80
2023-01-13T16:13:12.672Z,75.80
2023-01-13T16:15:45.635Z,75.90
2023-01-13T16:18:21.334Z,75.90
2023-01-13T16:20:52.757Z,76.00
2023-01-13T16:23:20.105Z,76.10
2023-01-13T16:25:47.569Z,76.10
2023-01-13T16:28:24.188Z,76.20
2023-01-13T16:30:51.331Z,76.30
2023-01-13T16:33:17.970Z,76.40
2023-01-13T16:36:09.823Z,76.50
2023-01-13T16:38:31.279Z,76.60
2023-01-13T16:40:58.007Z,76.70
2023-01-13T16:43:24.647Z,76.80
2023-01-13T16:45:51.377Z,76.90
2023-01-13T16:48:20.043Z,77.00
2023-01-13T16:50:47.379Z,77.10
2023-01-13T16:53:14.064Z,77.20
2023-01-13T16:55:42.227Z,77.30
2023-01-13T16:58:26.836Z,77.40
2023-01-13T17:00:53.803Z,77.40
2023-01-13T17:03:20.779Z,77.40
2023-01-13T17:05:47.715Z,77.50
2023-01-13T17:08:17.583Z,77.60
2023-01-13T17:10:45.800Z,77.60
2023-01-13T17:13:16.345Z,77.70
2023-01-13T17:15:44.638Z,77.80
2023-01-13T17:18:13.300Z,77.80
2023-01-13T17:20:40.173Z,77.90
2023-01-13T17:23:06.835Z,77.90
2023-01-13T17:25:33.545Z,77.80
2023-01-13T17:28:00.151Z,78.10
2023-01-13T17:30:26.815Z,77.90
2023-01-13T17:32:53.641Z,77.90
2023-01-13T17:35:24.553Z,77.90
2023-01-13T17:37:54.264Z,78.10
2023-01-13T17:40:21.202Z,78.20
2023-01-13T17:42:47.938Z,78.30
2023-01-13T17:45:14.616Z,78.30
2023-01-13T17:47:41.366Z,78.60
2023-01-13T17:50:08.581Z,79.10
2023-01-13T17:52:35.246Z,79.30
2023-01-13T17:55:01.873Z,79.50
2023-01-13T17:57:28.692Z,79.80
2023-01-13T17:59:55.323Z,79.80
2023-01-13T18:02:22.161Z,79.80
2023-01-13T18:04:48.896Z,79.90
2023-01-13T18:07:15.506Z,79.90
2023-01-13T18:09:43.003Z,80.00
2023-01-13T18:12:10.529Z,79.90
2023-01-13T18:14:37.172Z,80.10
2023-01-13T18:17:04.059Z,80.10
2023-01-13T18:19:49.444Z,80.20
2023-01-13T18:22:34.963Z,80.10
2023-01-13T18:25:21.911Z,80.20
2023-01-13T18:27:48.675Z,80.20
2023-01-13T18:30:15.761Z,80.90
2023-01-13T18:32:42.612Z,80.20
2023-01-13T18:35:10.476Z,80.20
2023-01-13T18:37:40.449Z,80.20
2023-01-13T18:40:09.637Z,80.00
2023-01-13T18:42:56.206Z,79.80
2023-01-13T18:45:31.000Z,79.40
2023-01-13T18:48:00.985Z,79.30
2023-01-13T18:50:36.840Z,79.30
2023-01-13T18:53:03.483Z,79.30
2023-01-13T18:55:30.171Z,79.20
2023-01-13T18:57:57.639Z,79.10
2023-01-13T19:00:26.701Z,79.00
2023-01-13T19:05:34.113Z,78.70
2023-01-13T19:08:00.941Z,79.30
2023-01-13T19:10:31.686Z,78.90
2023-01-13T19:12:58.424Z,78.30
2023-01-13T19:15:25.024Z,78.30
2023-01-13T19:17:51.830Z,78.40
2023-01-13T19:20:19.962Z,78.40
2023-01-13T19:22:53.673Z,78.40
2023-01-13T19:25:20.343Z,78.40
2023-01-13T19:27:46.999Z,78.40
2023-01-13T19:30:14.260Z,78.40
2023-01-13T19:32:40.919Z,78.30
2023-01-13T19:35:07.896Z,78.20
2023-01-13T19:37:36.682Z,78.20
2023-01-13T19:40:09.094Z,78.20
2023-01-13T19:42:54.882Z,78.20
2023-01-13T19:45:27.853Z,78.10
2023-01-13T19:47:55.863Z,78.10
2023-01-13T19:50:22.818Z,78.10
2023-01-13T19:52:49.516Z,78.10
2023-01-13T19:55:16.199Z,77.90
2023-01-13T19:57:43.406Z,77.70
2023-01-13T20:00:11.643Z,77.60
2023-01-13T20:02:38.757Z,77.70
2023-01-13T20:05:07.828Z,77.60
2023-01-13T20:07:35.171Z,77.60
2023-01-13T20:10:02.438Z,77.70
2023-01-13T20:12:29.688Z,77.90
2023-01-13T20:14:56.811Z,77.80
2023-01-13T20:17:25.447Z,77.80
2023-01-13T20:19:52.459Z,77.70
2023-01-13T20:22:19.224Z,77.80
2023-01-13T20:24:46.013Z,77.80
2023-01-13T20:27:12.648Z,77.80
2023-01-13T20:29:39.594Z,77.80
2023-01-13T20:32:06.290Z,77.70
2023-01-13T20:34:33.099Z,77.90
2023-01-13T20:37:00.229Z,77.80
2023-01-13T20:39:27.053Z,77.70
2023-01-13T20:42:13.260Z,77.80
2023-01-13T20:44:40.592Z,77.90
2023-01-13T20:47:07.681Z,77.80
2023-01-13T20:49:36.742Z,77.70
2023-01-13T20:52:09.211Z,77.80
2023-01-13T20:54:40.528Z,77.70
2023-01-13T20:57:09.785Z,77.90
2023-01-13T20:59:38.107Z,77.80
2023-01-13T21:02:07.652Z,77.70
2023-01-13T21:04:34.304Z,77.80
2023-01-13T21:07:00.946Z,77.60
2023-01-13T21:09:27.688Z,77.70
2023-01-13T21:12:13.328Z,77.80
2023-01-13T21:14:58.762Z,77.60
2023-01-13T21:17:44.204Z,77.80
2023-01-13T21:20:13.415Z,77.70
2023-01-13T21:22:43.838Z,77.80
2023-01-13T21:25:12.097Z,77.80
2023-01-13T21:27:38.848Z,77.60
2023-01-13T21:30:06.394Z,77.80
2023-01-13T21:32:33.157Z,77.70
2023-01-13T21:34:59.877Z,77.80
2023-01-13T21:37:29.539Z,77.70
2023-01-13T21:39:56.212Z,77.80
2023-01-13T21:42:41.600Z,77.70
2023-01-13T21:45:29.068Z,77.70
2023-01-13T21:47:56.508Z,77.50
2023-01-13T21:50:26.006Z,77.60
2023-01-13T21:52:52.929Z,77.50
2023-01-13T21:55:28.844Z,77.50
2023-01-13T21:58:00.797Z,77.40
2023-01-13T22:00:30.425Z,77.50
2023-01-13T22:02:58.592Z,77.60
2023-01-13T22:05:27.956Z,77.50
2023-01-13T22:07:54.610Z,77.70
2023-01-13T22:10:23.458Z,77.80
2023-01-13T22:12:53.753Z,77.90
2023-01-13T22:15:21.954Z,77.80
2023-01-13T22:17:52.171Z,77.80
2023-01-13T22:20:19.303Z,77.90
2023-01-13T22:22:46.432Z,77.80
2023-01-13T22:25:15.076Z,77.80
2023-01-13T22:27:43.073Z,77.90
2023-01-13T22:30:15.777Z,77.80
2023-01-13T22:32:42.607Z,77.80
2023-01-13T22:35:11.202Z,77.50
2023-01-13T22:37:38.502Z,77.00
2023-01-13T22:40:07.204Z,76.60
2023-01-13T22:42:37.991Z,76.30
2023-01-13T22:45:06.655Z,76.60
2023-01-13T22:47:34.175Z,77.10
2023-01-13T22:50:00.777Z,77.30
2023-01-13T22:52:28.521Z,77.60
2023-01-13T22:54:55.197Z,77.60
2023-01-13T22:57:24.006Z,77.60
2023-01-13T22:59:50.825Z,77.70
2023-01-13T23:02:17.544Z,77.80
2023-01-13T23:04:44.274Z,77.80
2023-01-13T23:07:10.978Z,77.90
2023-01-13T23:09:37.741Z,77.90
2023-01-13T23:12:04.628Z,77.90
2023-01-13T23:14:31.372Z,78.00
2023-01-13T23:16:58.083Z,78.10
2023-01-13T23:19:24.805Z,78.10
2023-01-13T23:21:51.449Z,78.90
2023-01-13T23:24:18.071Z,78.10
2023-01-13T23:26:44.810Z,78.00
2023-01-13T23:29:13.526Z,77.80
2023-01-13T23:31:40.711Z,77.70
2023-01-13T23:34:07.496Z,77.90
2023-01-13T23:36:37.089Z,78.10
2023-01-13T23:39:04.249Z,78.20
2023-01-13T23:41:31.040Z,78.20
2023-01-13T23:44:01.326Z,78.20
2023-01-13T23:46:30.301Z,78.20
2023-01-13T23:48:57.011Z,78.20
2023-01-13T23:51:25.146Z,78.30
2023-01-13T23:53:52.102Z,78.30
2023-01-13T23:56:24.138Z,78.40
2023-01-13T23:58:51.127Z,78.30
