createdAt,value
2023-03-17T00:04:22.443Z,99.9
2023-03-17T00:06:26.067Z,99.9
2023-03-17T00:08:29.693Z,99.9
2023-03-17T00:10:33.315Z,99.9
2023-03-17T00:12:36.945Z,99.9
2023-03-17T00:14:40.526Z,99.9
2023-03-17T00:16:47.202Z,99.9
2023-03-17T00:18:50.840Z,99.9
2023-03-17T00:20:54.461Z,99.9
2023-03-17T00:21:57.821Z,99.9
2023-03-17T00:24:01.444Z,99.9
2023-03-17T00:26:05.067Z,99.9
2023-03-17T00:28:08.689Z,99.9
2023-03-17T00:30:15.383Z,99.9
2023-03-17T00:32:19.019Z,99.9
2023-03-17T00:34:22.633Z,99.9
2023-03-17T00:36:26.268Z,99.9
2023-03-17T00:38:29.917Z,99.9
2023-03-17T00:40:33.501Z,99.9
2023-03-17T00:42:37.132Z,99.9
2023-03-17T00:44:43.769Z,99.9
2023-03-17T00:46:47.444Z,99.9
2023-03-17T00:48:51.035Z,99.9
2023-03-17T00:50:54.644Z,99.9
2023-03-17T00:52:58.330Z,99.9
2023-03-17T00:55:01.920Z,99.9
2023-03-17T00:57:05.547Z,99.9
2023-03-17T00:59:12.208Z,99.9
2023-03-17T01:01:16.005Z,99.9
2023-03-17T01:03:23.537Z,99.9
2023-03-17T01:07:26.760Z,99.9
2023-03-17T01:09:30.375Z,99.9
2023-03-17T01:11:34.503Z,99.9
2023-03-17T01:13:41.241Z,99.9
2023-03-17T01:15:44.810Z,99.9
2023-03-17T01:17:48.386Z,99.9
2023-03-17T01:22:16.192Z,99.9
2023-03-17T01:24:19.778Z,99.9
2023-03-17T01:26:26.518Z,99.9
2023-03-17T01:28:30.178Z,99.9
2023-03-17T01:30:33.797Z,99.9
2023-03-17T01:32:37.439Z,99.9
2023-03-17T01:34:41.023Z,99.9
2023-03-17T01:36:46.823Z,99.9
2023-03-17T01:38:48.308Z,99.9
2023-03-17T01:40:55.010Z,99.9
2023-03-17T01:45:02.242Z,99.9
2023-03-17T01:47:05.897Z,99.9
2023-03-17T01:49:09.573Z,99.9
2023-03-17T01:57:27.122Z,99.9
2023-03-17T01:59:30.729Z,99.9
2023-03-17T02:01:34.401Z,99.9
2023-03-17T02:03:38.040Z,99.9
2023-03-17T02:09:52.024Z,99.9
2023-03-17T02:11:55.704Z,99.9
2023-03-17T02:13:59.270Z,99.9
2023-03-17T02:15:02.627Z,99.9
2023-03-17T02:17:06.262Z,99.9
2023-03-17T02:19:09.888Z,99.9
2023-03-17T02:21:13.522Z,99.9
2023-03-17T02:23:20.242Z,99.9
2023-03-17T02:25:23.874Z,99.9
2023-03-17T02:27:27.486Z,99.9
2023-03-17T02:31:34.719Z,99.9
2023-03-17T02:33:38.406Z,99.9
2023-03-17T02:41:55.976Z,99.9
2023-03-17T02:48:06.837Z,99.9
2023-03-17T02:52:17.236Z,99.9
2023-03-17T02:54:20.859Z,99.9
2023-03-17T02:56:24.504Z,99.9
2023-03-17T02:58:28.177Z,99.9
2023-03-17T03:00:32.180Z,99.9
2023-03-17T03:02:35.585Z,99.9
2023-03-17T03:04:39.063Z,99.9
2023-03-17T03:06:45.780Z,99.9
2023-03-17T03:08:49.389Z,99.9
2023-03-17T03:10:53.021Z,99.9
2023-03-17T03:11:56.368Z,99.9
2023-03-17T03:14:00.026Z,99.9
2023-03-17T03:16:03.796Z,99.9
2023-03-17T03:20:13.974Z,99.9
2023-03-17T03:22:20.764Z,99.9
2023-03-17T03:24:21.269Z,99.9
2023-03-17T03:26:24.941Z,99.9
2023-03-17T03:28:28.579Z,99.9
2023-03-17T03:30:32.582Z,99.9
2023-03-17T03:32:36.209Z,99.9
2023-03-17T03:36:46.182Z,99.9
2023-03-17T03:38:49.814Z,99.9
2023-03-17T03:40:53.475Z,99.9
2023-03-17T03:42:57.099Z,99.9
2023-03-17T03:45:00.714Z,99.9
2023-03-17T03:47:04.330Z,99.9
2023-03-17T03:49:11.065Z,99.9
2023-03-17T03:53:18.354Z,99.9
2023-03-17T03:57:25.616Z,99.9
2023-03-17T03:59:29.261Z,99.9
2023-03-17T04:03:39.608Z,99.9
2023-03-17T04:07:46.878Z,99.9
2023-03-17T04:08:50.228Z,99.9
2023-03-17T04:10:53.868Z,99.9
2023-03-17T04:12:57.486Z,99.9
2023-03-17T04:17:07.802Z,99.9
2023-03-17T04:21:15.079Z,99.9
2023-03-17T04:27:26.011Z,99.9
2023-03-17T04:39:50.910Z,99.9
2023-03-17T04:48:08.512Z,99.9
2023-03-17T04:50:12.137Z,99.9
2023-03-17T04:52:15.751Z,99.9
2023-03-17T04:54:19.447Z,99.9
2023-03-17T04:56:23.067Z,99.9
2023-03-17T05:00:33.372Z,99.9
2023-03-17T05:04:40.696Z,99.9
2023-03-17T05:07:02.961Z,99.9
2023-03-17T05:09:06.620Z,99.9
2023-03-17T05:11:10.230Z,99.9
2023-03-17T05:13:16.946Z,99.9
2023-03-17T05:17:24.234Z,99.9
2023-03-17T05:19:27.847Z,99.9
2023-03-17T05:21:31.496Z,99.9
2023-03-17T05:23:35.158Z,99.9
2023-03-17T05:25:38.768Z,99.9
2023-03-17T05:29:49.071Z,99.9
2023-03-17T05:31:52.707Z,99.9
2023-03-17T05:35:59.979Z,99.9
2023-03-17T05:46:21.303Z,99.9
2023-03-17T05:52:32.120Z,99.9
2023-03-17T05:54:35.781Z,99.9
2023-03-17T05:56:42.461Z,99.9
2023-03-17T05:58:46.097Z,99.9
2023-03-17T06:00:49.703Z,99.9
2023-03-17T06:01:53.099Z,99.9
2023-03-17T06:03:56.808Z,99.9
2023-03-17T06:06:00.322Z,99.9
2023-03-17T06:08:03.986Z,99.9
2023-03-17T06:10:10.717Z,99.9
2023-03-17T06:12:14.351Z,99.9
2023-03-17T06:14:17.965Z,99.9
2023-03-17T06:16:21.640Z,99.9
2023-03-17T06:18:25.280Z,99.9
2023-03-17T06:20:28.897Z,99.9
2023-03-17T06:24:39.249Z,99.9
2023-03-17T06:30:50.217Z,99.9
2023-03-17T06:32:53.905Z,99.9
2023-03-17T06:34:57.455Z,99.9
2023-03-17T06:37:01.122Z,99.9
2023-03-17T06:39:07.791Z,99.9
2023-03-17T06:41:11.432Z,99.9
2023-03-17T06:43:15.109Z,99.9
2023-03-17T06:45:18.711Z,99.9
2023-03-17T06:47:24.074Z,99.9
2023-03-17T06:49:25.985Z,99.9
2023-03-17T06:51:29.646Z,99.9
2023-03-17T06:53:36.319Z,99.9
2023-03-17T06:55:39.972Z,99.9
2023-03-17T06:57:43.593Z,99.9
2023-03-17T06:58:46.954Z,99.9
2023-03-17T07:00:50.568Z,99.9
2023-03-17T07:02:54.218Z,99.9
2023-03-17T07:04:57.947Z,99.9
2023-03-17T07:07:06.083Z,99.9
2023-03-17T07:09:09.717Z,99.9
2023-03-17T07:11:13.344Z,99.9
2023-03-17T07:14:09.141Z,99.9
2023-03-17T07:15:20.617Z,99.9
2023-03-17T07:17:24.248Z,99.9
2023-03-17T07:19:27.897Z,99.9
2023-03-17T07:21:34.600Z,99.9
2023-03-17T07:29:49.137Z,99.9
2023-03-17T07:31:52.804Z,99.9
2023-03-17T07:36:03.470Z,99.9
2023-03-17T07:38:06.756Z,99.9
2023-03-17T07:40:10.393Z,99.9
2023-03-17T07:42:14.023Z,99.9
2023-03-17T07:44:17.618Z,99.9
2023-03-17T07:46:21.245Z,99.9
2023-03-17T07:48:24.923Z,99.9
2023-03-17T07:50:31.565Z,99.9
2023-03-17T07:52:35.188Z,99.9
2023-03-17T07:54:40.821Z,99.9
2023-03-17T07:55:42.164Z,99.9
2023-03-17T07:59:49.423Z,99.9
2023-03-17T08:01:53.146Z,99.9
2023-03-17T08:03:59.744Z,99.9
2023-03-17T08:06:03.333Z,99.9
2023-03-17T08:08:06.984Z,99.9
2023-03-17T08:10:10.556Z,99.9
2023-03-17T08:12:14.190Z,99.9
2023-03-17T08:14:17.842Z,99.9
2023-03-17T08:16:21.444Z,99.9
2023-03-17T08:18:28.098Z,99.9
2023-03-17T08:30:50.721Z,99.8
2023-03-17T08:32:56.341Z,93.8
2023-03-17T08:34:59.913Z,93.6
2023-03-17T08:41:10.629Z,88
2023-03-17T08:43:14.176Z,77.4
2023-03-17T08:47:24.365Z,87.1
2023-03-17T08:49:27.898Z,80.3
2023-03-17T08:51:31.470Z,79.1
2023-03-17T08:53:55.550Z,77.1
2023-03-17T08:55:59.099Z,83.1
2023-03-17T09:02:12.750Z,82.9
2023-03-17T09:06:19.753Z,83.4
2023-03-17T09:08:23.282Z,78.8
2023-03-17T09:12:30.923Z,83.1
2023-03-17T09:31:07.907Z,88.7
2023-03-17T09:33:11.280Z,84.9
2023-03-17T09:35:14.738Z,80.8
2023-03-17T09:37:18.206Z,92.1
2023-03-17T09:39:21.681Z,91.6
2023-03-17T09:41:25.110Z,91.5
2023-03-17T09:43:31.682Z,90
2023-03-17T09:45:35.181Z,89.7
2023-03-17T09:47:38.772Z,84.8
2023-03-17T09:48:41.867Z,83.3
2023-03-17T09:50:45.211Z,87.4
2023-03-17T09:52:51.094Z,88.4
2023-03-17T09:54:52.172Z,90.3
2023-03-17T09:56:58.673Z,90.7
2023-03-17T09:59:02.011Z,91.1
2023-03-17T10:01:05.493Z,90.5
2023-03-17T10:03:08.794Z,95.2
2023-03-17T10:05:12.177Z,95.1
2023-03-17T10:07:15.553Z,95.3
2023-03-17T10:09:19.002Z,95.5
2023-03-17T10:11:25.538Z,96.5
2023-03-17T10:13:29.007Z,97.3
2023-03-17T10:15:32.772Z,98.2
2023-03-17T10:17:35.919Z,98.7
2023-03-17T10:19:39.339Z,98.9
2023-03-17T10:21:42.806Z,99.1
2023-03-17T10:23:46.226Z,98.3
2023-03-17T10:25:52.749Z,97.6
2023-03-17T10:27:56.202Z,97.3
2023-03-17T10:29:59.641Z,96.9
2023-03-17T10:32:03.275Z,97.5
2023-03-17T10:34:06.564Z,97.7
2023-03-17T10:36:10.046Z,98
2023-03-17T10:38:14.648Z,97.1
2023-03-17T10:40:20.017Z,90.1
2023-03-17T10:42:23.464Z,90.1
2023-03-17T10:45:30.191Z,92.1
2023-03-17T10:47:33.534Z,94.3
2023-03-17T10:49:36.987Z,94.6
2023-03-17T10:51:40.446Z,95.2
2023-03-17T10:53:46.951Z,94.8
2023-03-17T10:55:50.429Z,95
2023-03-17T10:57:53.815Z,95
2023-03-17T10:59:57.155Z,95
2023-03-17T11:02:00.592Z,95.3
2023-03-17T11:04:04.097Z,96.7
2023-03-17T11:06:07.462Z,98
2023-03-17T11:08:13.978Z,98.1
2023-03-17T11:10:17.482Z,98.5
2023-03-17T11:12:20.856Z,92.9
2023-03-17T11:14:24.283Z,93.5
2023-03-17T11:16:27.654Z,93.2
2023-03-17T11:18:32.135Z,91.3
2023-03-17T11:22:40.861Z,85.3
2023-03-17T11:24:44.162Z,85.2
2023-03-17T11:35:00.614Z,90.1
2023-03-17T11:41:13.617Z,95.9
2023-03-17T11:42:16.770Z,95.9
2023-03-17T11:44:20.083Z,96.1
2023-03-17T11:46:23.459Z,96.3
2023-03-17T11:48:26.847Z,96.5
2023-03-17T11:52:36.654Z,95.8
2023-03-17T11:54:40.063Z,95.5
2023-03-17T11:56:43.440Z,95.1
2023-03-17T11:58:46.818Z,95.1
2023-03-17T12:00:50.145Z,94.7
2023-03-17T12:02:53.384Z,94.6
2023-03-17T12:04:59.813Z,95
2023-03-17T12:07:03.146Z,95.1
2023-03-17T12:09:06.450Z,95.2
2023-03-17T12:17:19.526Z,91.3
2023-03-17T12:27:38.757Z,98.7
2023-03-17T12:29:41.993Z,92.3
2023-03-17T12:31:45.254Z,92.1
2023-03-17T12:33:51.486Z,78.5
2023-03-17T12:35:54.780Z,89.7
2023-03-17T12:37:57.988Z,89.6
2023-03-17T12:40:21.796Z,94.2
2023-03-17T12:42:25.055Z,93.4
2023-03-17T12:44:28.236Z,83.6
2023-03-17T12:46:34.562Z,84.6
2023-03-17T12:48:37.711Z,86.1
2023-03-17T12:50:40.913Z,80.8
2023-03-17T12:52:44.183Z,74.2
2023-03-17T12:54:47.343Z,75
2023-03-17T12:56:50.617Z,72.1
2023-03-17T12:58:53.823Z,80
2023-03-17T13:01:00.053Z,83.9
2023-03-17T13:03:04.896Z,83.4
2023-03-17T13:05:07.963Z,83.8
2023-03-17T13:07:11.181Z,84.1
2023-03-17T13:09:14.402Z,84.3
2023-03-17T13:11:17.611Z,84.7
2023-03-17T13:13:20.821Z,84.1
2023-03-17T13:15:27.066Z,90.5
2023-03-17T13:17:30.289Z,91.5
2023-03-17T13:19:33.517Z,92.5
2023-03-17T13:21:36.728Z,93.3
2023-03-17T13:23:39.948Z,93.3
2023-03-17T13:25:43.193Z,92.2
2023-03-17T13:27:46.417Z,92.4
2023-03-17T13:29:52.613Z,95.6
2023-03-17T13:31:55.898Z,95.9
2023-03-17T13:33:59.117Z,96.6
2023-03-17T13:35:02.306Z,97.8
2023-03-17T13:39:19.243Z,98.5
2023-03-17T13:45:21.611Z,97.3
2023-03-17T13:47:24.847Z,97.2
2023-03-17T13:49:28.099Z,97.4
2023-03-17T13:51:31.374Z,97.1
2023-03-17T13:53:34.625Z,93.7
2023-03-17T13:55:38.078Z,91.9
2023-03-17T13:57:44.161Z,94
2023-03-17T13:59:47.418Z,95.1
2023-03-17T14:01:50.700Z,95.1
2023-03-17T14:03:54.126Z,96.3
2023-03-17T14:05:57.204Z,96.3
2023-03-17T14:08:00.490Z,96.7
2023-03-17T14:10:03.812Z,96.7
2023-03-17T14:12:10.249Z,97.8
2023-03-17T14:14:26.088Z,97.8
2023-03-17T14:16:16.787Z,98.3
2023-03-17T14:18:20.045Z,93.2
2023-03-17T14:22:26.559Z,75.7
2023-03-17T14:24:29.949Z,83.2
2023-03-17T14:28:39.476Z,76.7
2023-03-17T14:30:42.723Z,81.4
2023-03-17T14:31:45.892Z,82.8
2023-03-17T14:33:49.137Z,83.2
2023-03-17T14:35:52.385Z,91.7
2023-03-17T14:37:55.600Z,94.4
2023-03-17T14:40:01.865Z,96.2
2023-03-17T14:42:05.114Z,96.5
2023-03-17T14:44:08.359Z,96.6
2023-03-17T14:46:11.704Z,97.1
2023-03-17T14:48:14.887Z,97.4
2023-03-17T14:50:18.122Z,97.5
2023-03-17T14:52:21.418Z,97.4
2023-03-17T15:02:41.135Z,98.9
2023-03-17T15:08:53.913Z,99.7
2023-03-17T15:10:57.263Z,99.9
2023-03-17T15:13:00.567Z,99.9
2023-03-17T15:15:03.962Z,99.9
2023-03-17T15:17:07.348Z,99.9
2023-03-17T15:19:10.616Z,99.9
2023-03-17T15:21:14.053Z,99.9
2023-03-17T15:23:20.443Z,99.9
2023-03-17T15:25:23.862Z,99.9
2023-03-17T15:27:27.253Z,99.9
2023-03-17T15:28:30.504Z,99.9
2023-03-17T15:30:46.273Z,99.9
2023-03-17T15:32:37.359Z,99.9
2023-03-17T15:34:40.746Z,99.9
2023-03-17T15:38:50.654Z,99.9
2023-03-17T15:45:00.904Z,99.9
2023-03-17T15:47:04.330Z,99.9
2023-03-17T15:51:14.244Z,99.9
2023-03-17T15:53:17.674Z,99.9
2023-03-17T15:59:27.863Z,99.9
2023-03-17T16:01:31.371Z,99.9
2023-03-17T16:03:34.775Z,99.9
2023-03-17T16:05:41.278Z,99.9
2023-03-17T16:07:44.708Z,99.9
2023-03-17T16:09:48.171Z,99.9
2023-03-17T16:11:51.612Z,99.9
2023-03-17T16:15:58.595Z,99.9
2023-03-17T16:18:01.974Z,99.9
2023-03-17T16:20:08.544Z,99.9
2023-03-17T16:26:33.791Z,99.9
2023-03-17T16:28:36.868Z,99.9
2023-03-17T16:30:40.325Z,99.9
2023-03-17T16:32:47.027Z,99.9
2023-03-17T16:34:50.371Z,99.9
2023-03-17T16:36:53.857Z,99.9
2023-03-17T16:38:57.316Z,99.9
2023-03-17T16:41:00.763Z,99.9
2023-03-17T16:45:07.693Z,99.9
2023-03-17T16:53:24.730Z,99.9
2023-03-17T16:59:35.160Z,99.9
2023-03-17T17:05:48.776Z,99.9
2023-03-17T17:11:59.230Z,99.9
2023-03-17T17:16:09.416Z,99.9
2023-03-17T17:20:16.337Z,99.9
2023-03-17T17:21:19.639Z,99.9
2023-03-17T17:27:30.158Z,99.9
2023-03-17T17:29:36.761Z,99.9
2023-03-17T17:31:40.262Z,99.9
2023-03-17T17:35:47.404Z,99.9
2023-03-17T17:41:57.783Z,99.9
2023-03-17T17:44:04.360Z,99.9
2023-03-17T17:46:07.974Z,99.9
2023-03-17T17:48:11.416Z,99.9
2023-03-17T17:50:14.900Z,99.9
2023-03-17T17:52:18.476Z,99.9
2023-03-17T17:54:21.957Z,99.9
2023-03-17T18:02:39.863Z,99.9
2023-03-17T18:06:46.935Z,99.9
2023-03-17T18:13:00.603Z,99.9
2023-03-17T18:15:04.126Z,99.9
2023-03-17T18:17:07.645Z,99.9
2023-03-17T18:18:10.959Z,99.9
2023-03-17T18:22:17.986Z,99.9
2023-03-17T18:24:21.507Z,99.9
2023-03-17T18:26:28.107Z,99.9
2023-03-17T18:28:31.651Z,99.9
2023-03-17T18:32:38.713Z,99.9
2023-03-17T18:34:42.214Z,99.9
2023-03-17T18:36:45.738Z,99.9
2023-03-17T18:38:49.258Z,99.9
2023-03-17T18:40:55.888Z,99.9
2023-03-17T18:42:59.388Z,99.9
2023-03-17T18:45:02.926Z,99.9
2023-03-17T18:47:06.428Z,99.9
2023-03-17T18:49:09.987Z,99.9
2023-03-17T18:53:17.129Z,99.9
2023-03-17T18:57:27.196Z,99.9
2023-03-17T18:59:31.228Z,99.9
2023-03-17T19:03:38.283Z,99.9
2023-03-17T19:05:41.750Z,99.9
2023-03-17T19:07:45.291Z,99.9
2023-03-17T19:09:51.915Z,99.9
2023-03-17T19:11:55.424Z,99.9
2023-03-17T19:13:58.944Z,99.9
2023-03-17T19:15:02.266Z,99.9
2023-03-17T19:17:05.798Z,99.9
2023-03-17T19:19:09.336Z,99.9
2023-03-17T19:21:12.858Z,99.9
2023-03-17T19:23:19.495Z,99.9
2023-03-17T19:25:22.983Z,99.9
2023-03-17T19:27:26.539Z,99.9
2023-03-17T19:29:30.065Z,99.9
2023-03-17T19:31:33.810Z,99.9
2023-03-17T19:33:37.184Z,99.9
2023-03-17T19:35:40.738Z,99.9
2023-03-17T19:37:47.309Z,99.9
2023-03-17T19:39:50.870Z,99.9
2023-03-17T19:41:54.414Z,99.9
2023-03-17T19:43:57.918Z,99.9
2023-03-17T19:46:01.532Z,99.9
2023-03-17T19:48:05.056Z,99.9
2023-03-17T19:50:08.592Z,99.9
2023-03-17T19:52:15.239Z,99.9
2023-03-17T19:54:18.799Z,99.9
2023-03-17T19:56:22.309Z,99.9
2023-03-17T20:00:29.749Z,99.9
2023-03-17T20:02:32.957Z,99.9
2023-03-17T20:04:36.570Z,99.9
2023-03-17T20:10:50.163Z,99.9
2023-03-17T20:15:17.880Z,99.9
2023-03-17T20:19:27.984Z,99.9
2023-03-17T20:21:31.615Z,99.9
2023-03-17T20:23:35.075Z,99.9
2023-03-17T20:25:38.604Z,99.9
2023-03-17T20:27:42.167Z,99.9
2023-03-17T20:29:45.717Z,99.9
2023-03-17T20:31:49.220Z,99.9
2023-03-17T20:33:55.828Z,99.9
2023-03-17T20:35:59.486Z,99.9
2023-03-17T20:38:02.936Z,99.9
2023-03-17T20:40:06.490Z,99.9
2023-03-17T20:42:10.030Z,99.9
2023-03-17T20:44:13.548Z,99.9
2023-03-17T20:46:17.188Z,99.9
2023-03-17T20:48:23.719Z,99.9
2023-03-17T20:50:27.282Z,99.9
2023-03-17T20:52:30.836Z,99.9
2023-03-17T20:54:34.322Z,99.9
2023-03-17T20:56:38.010Z,99.9
2023-03-17T21:04:55.134Z,99.9
2023-03-17T21:06:58.621Z,99.9
2023-03-17T21:16:19.306Z,99.9
2023-03-17T21:22:29.689Z,99.9
2023-03-17T21:28:41.479Z,99.9
2023-03-17T21:30:46.834Z,99.9
2023-03-17T21:32:50.369Z,99.9
2023-03-17T21:34:53.860Z,99.9
2023-03-17T21:36:57.445Z,99.9
2023-03-17T21:39:00.867Z,99.9
2023-03-17T21:41:04.421Z,99.9
2023-03-17T21:43:07.964Z,99.9
2023-03-17T21:45:14.547Z,99.9
2023-03-17T21:47:18.053Z,99.9
2023-03-17T21:49:21.579Z,99.9
2023-03-17T21:51:25.089Z,99.9
2023-03-17T21:53:28.595Z,99.9
2023-03-17T21:55:32.122Z,99.9
2023-03-17T21:57:35.622Z,99.9
2023-03-17T21:59:42.245Z,99.9
2023-03-17T22:01:45.806Z,99.9
2023-03-17T22:03:49.302Z,99.9
2023-03-17T22:04:52.571Z,99.9
2023-03-17T22:06:56.116Z,99.9
2023-03-17T22:08:59.623Z,99.9
2023-03-17T22:13:09.761Z,99.9
2023-03-17T22:19:21.389Z,99.9
2023-03-17T22:21:23.795Z,99.9
2023-03-17T22:23:27.307Z,99.9
2023-03-17T22:27:37.471Z,99.9
2023-03-17T22:29:40.942Z,99.9
2023-03-17T22:31:44.514Z,99.9
2023-03-17T22:33:48.471Z,99.9
2023-03-17T22:35:51.565Z,99.9
2023-03-17T22:39:58.574Z,99.9
2023-03-17T22:42:05.198Z,99.9
2023-03-17T22:44:08.696Z,99.9
2023-03-17T22:46:12.263Z,99.9
2023-03-17T22:48:15.761Z,99.9
2023-03-17T22:50:19.268Z,99.9
2023-03-17T22:52:22.787Z,99.9
2023-03-17T22:56:32.936Z,99.9
2023-03-17T23:00:39.965Z,99.9
2023-03-17T23:03:46.852Z,99.9
2023-03-17T23:14:07.516Z,99.9
2023-03-17T23:16:11.020Z,99.9
2023-03-17T23:24:28.215Z,99.9
2023-03-17T23:26:31.759Z,99.9
2023-03-17T23:28:35.278Z,99.9
2023-03-17T23:30:38.835Z,99.9
2023-03-17T23:32:42.349Z,99.9
2023-03-17T23:34:45.838Z,99.9
2023-03-17T23:36:49.339Z,99.9
2023-03-17T23:38:55.986Z,99.9
2023-03-17T23:40:59.512Z,99.9
2023-03-17T23:43:03.021Z,99.9
2023-03-17T23:45:06.569Z,99.9
2023-03-17T23:47:10.077Z,99.9
2023-03-17T23:49:13.603Z,99.9
2023-03-17T23:51:17.168Z,99.9
2023-03-17T23:53:23.725Z,99.9
2023-03-17T23:55:27.269Z,99.9
2023-03-17T23:57:30.851Z,99.9
2023-03-17T23:59:54.892Z,99.9
