createdAt,value
2019-01-17T00:00:08.436Z,3.97
2019-01-17T00:02:54.778Z,4.57
2019-01-17T00:05:24.957Z,3.80
2019-01-17T00:08:01.077Z,4.80
2019-01-17T00:10:37.132Z,4.40
2019-01-17T00:13:13.237Z,5.20
2019-01-17T00:15:52.194Z,4.70
2019-01-17T00:18:38.854Z,4.23
2019-01-17T00:21:25.187Z,4.60
2019-01-17T00:23:55.273Z,4.03
2019-01-17T00:26:25.325Z,4.70
2019-01-17T00:28:55.408Z,5.27
2019-01-17T00:31:28.320Z,4.93
2019-01-17T00:34:01.436Z,5.67
2019-01-17T00:36:48.038Z,4.60
2019-01-17T00:39:33.459Z,4.73
2019-01-17T00:42:03.515Z,5.60
2019-01-17T00:44:45.872Z,5.07
2019-01-17T00:47:22.081Z,4.80
2019-01-17T00:50:01.377Z,5.30
2019-01-17T00:52:40.542Z,4.87
2019-01-17T00:55:19.506Z,5.80
2019-01-17T00:57:55.555Z,4.73
2019-01-17T01:00:25.713Z,6.27
2019-01-17T01:03:13.867Z,6.10
2019-01-17T01:05:50.281Z,5.50
2019-01-17T01:08:26.505Z,5.67
2019-01-17T01:11:02.173Z,5.03
2019-01-17T01:13:48.478Z,5.90
2019-01-17T01:16:18.557Z,5.57
2019-01-17T01:18:51.598Z,5.80
2019-01-17T01:21:21.671Z,5.67
2019-01-17T01:23:57.738Z,5.57
2019-01-17T01:26:46.244Z,5.03
2019-01-17T01:29:32.381Z,5.97
2019-01-17T01:32:08.602Z,5.63
2019-01-17T01:34:47.862Z,4.50
2019-01-17T01:37:20.608Z,5.50
2019-01-17T01:39:53.584Z,5.07
2019-01-17T01:42:29.820Z,5.27
2019-01-17T01:45:09.075Z,5.13
2019-01-17T01:47:39.156Z,5.20
2019-01-17T01:50:09.560Z,4.77
2019-01-17T01:52:42.544Z,4.87
2019-01-17T01:55:11.144Z,4.77
2019-01-17T01:57:39.569Z,4.80
2019-01-17T02:00:10.688Z,4.80
2019-01-17T02:02:39.224Z,5.03
2019-01-17T02:05:07.785Z,5.07
2019-01-17T02:07:36.281Z,6.10
2019-01-17T02:10:07.815Z,3.80
2019-01-17T02:12:36.300Z,4.60
2019-01-17T02:15:05.072Z,4.50
2019-01-17T02:17:33.628Z,4.17
2019-01-17T02:20:02.401Z,4.33
2019-01-17T02:22:30.893Z,5.07
2019-01-17T02:24:59.326Z,5.50
2019-01-17T02:27:27.800Z,4.70
2019-01-17T02:29:56.254Z,5.03
2019-01-17T02:32:24.678Z,5.00
2019-01-17T02:34:53.437Z,4.73
2019-01-17T02:37:21.910Z,5.77
2019-01-17T02:39:50.405Z,6.60
2019-01-17T02:42:18.820Z,5.20
2019-01-17T02:44:47.252Z,4.67
2019-01-17T02:47:15.746Z,5.63
2019-01-17T02:49:44.197Z,6.03
2019-01-17T02:52:12.632Z,6.77
2019-01-17T02:54:41.057Z,7.10
2019-01-17T02:57:09.480Z,5.37
2019-01-17T02:59:37.916Z,5.37
2019-01-17T03:02:06.481Z,6.37
2019-01-17T03:04:35.005Z,6.40
2019-01-17T03:07:03.589Z,5.63
2019-01-17T03:09:32.040Z,6.00
2019-01-17T03:12:00.463Z,5.63
2019-01-17T03:14:28.945Z,5.77
2019-01-17T03:16:57.476Z,5.63
2019-01-17T03:19:25.897Z,6.27
2019-01-17T03:21:54.337Z,5.10
2019-01-17T03:24:22.748Z,5.77
2019-01-17T03:26:51.196Z,6.10
2019-01-17T03:29:19.620Z,5.83
2019-01-17T03:31:49.458Z,5.97
2019-01-17T03:34:17.921Z,5.50
2019-01-17T03:36:46.404Z,5.90
2019-01-17T03:39:14.827Z,5.40
2019-01-17T03:41:43.251Z,5.03
2019-01-17T03:44:11.660Z,5.50
2019-01-17T03:46:40.087Z,5.70
2019-01-17T03:49:08.501Z,6.20
2019-01-17T03:51:37.041Z,5.47
2019-01-17T03:54:05.590Z,5.13
2019-01-17T03:56:34.116Z,5.30
2019-01-17T03:59:02.785Z,4.70
2019-01-17T04:01:31.258Z,4.90
2019-01-17T04:03:59.857Z,5.23
2019-01-17T04:06:28.360Z,5.37
2019-01-17T04:08:56.769Z,5.60
2019-01-17T04:11:25.209Z,5.37
2019-01-17T04:13:53.641Z,4.80
2019-01-17T04:16:22.078Z,5.60
2019-01-17T04:18:50.530Z,5.73
2019-01-17T04:21:18.994Z,5.07
2019-01-17T04:23:47.482Z,4.40
2019-01-17T04:26:15.896Z,4.60
2019-01-17T04:28:44.385Z,4.20
2019-01-17T04:31:12.821Z,4.23
2019-01-17T04:33:41.322Z,4.10
2019-01-17T04:36:09.739Z,4.60
2019-01-17T04:38:38.240Z,4.17
2019-01-17T04:41:06.671Z,3.93
2019-01-17T04:43:35.109Z,4.63
2019-01-17T04:46:03.697Z,4.70
2019-01-17T04:48:32.129Z,3.87
2019-01-17T04:51:00.546Z,4.17
2019-01-17T04:53:30.132Z,4.00
2019-01-17T04:55:58.705Z,4.40
2019-01-17T04:58:27.148Z,3.77
2019-01-17T05:00:55.558Z,3.50
2019-01-17T05:03:23.978Z,4.07
2019-01-17T05:05:52.421Z,4.03
2019-01-17T05:08:20.851Z,4.83
2019-01-17T05:10:49.369Z,3.80
2019-01-17T05:13:17.848Z,4.47
2019-01-17T05:15:46.276Z,3.57
2019-01-17T05:18:14.704Z,3.77
2019-01-17T05:20:43.135Z,3.57
2019-01-17T05:23:11.568Z,4.10
2019-01-17T05:25:39.993Z,3.60
2019-01-17T05:28:08.514Z,4.13
2019-01-17T05:30:36.976Z,3.93
2019-01-17T05:33:05.423Z,3.97
2019-01-17T05:35:33.920Z,4.13
2019-01-17T05:38:02.333Z,3.50
2019-01-17T05:40:30.777Z,4.23
2019-01-17T05:42:59.192Z,3.90
2019-01-17T05:45:27.639Z,4.00
2019-01-17T05:47:56.076Z,3.43
2019-01-17T05:50:24.541Z,2.70
2019-01-17T05:52:53.009Z,3.73
2019-01-17T05:55:21.430Z,3.37
2019-01-17T05:57:49.859Z,3.33
2019-01-17T06:00:20.162Z,4.50
2019-01-17T06:02:48.877Z,3.70
2019-01-17T06:05:17.922Z,4.43
2019-01-17T06:07:46.377Z,4.57
2019-01-17T06:10:14.858Z,4.73
2019-01-17T06:12:43.504Z,3.83
2019-01-17T06:15:15.661Z,4.40
2019-01-17T06:17:44.118Z,5.50
2019-01-17T06:20:15.393Z,4.40
2019-01-17T06:22:43.819Z,4.83
2019-01-17T06:25:12.309Z,4.63
2019-01-17T06:27:40.760Z,4.30
2019-01-17T06:30:12.251Z,4.50
2019-01-17T06:32:40.695Z,4.20
2019-01-17T06:35:10.469Z,4.57
2019-01-17T06:37:39.400Z,5.03
2019-01-17T06:40:16.746Z,5.20
2019-01-17T06:42:45.263Z,5.30
2019-01-17T06:45:13.738Z,5.20
2019-01-17T06:47:42.226Z,5.90
2019-01-17T06:50:10.998Z,5.00
2019-01-17T06:52:39.417Z,5.30
2019-01-17T06:55:08.629Z,5.90
2019-01-17T06:57:37.217Z,6.20
2019-01-17T07:00:08.758Z,5.87
2019-01-17T07:02:37.241Z,5.93
2019-01-17T07:05:06.608Z,5.63
2019-01-17T07:07:35.102Z,5.80
2019-01-17T07:10:06.602Z,5.67
2019-01-17T07:12:35.018Z,6.53
2019-01-17T07:15:04.550Z,6.03
2019-01-17T07:17:32.968Z,6.17
2019-01-17T07:20:01.412Z,6.40
2019-01-17T07:22:29.837Z,6.07
2019-01-17T07:24:58.279Z,6.33
2019-01-17T07:27:26.694Z,6.10
2019-01-17T07:29:55.189Z,5.80
2019-01-17T07:32:23.606Z,5.17
2019-01-17T07:34:52.067Z,6.53
2019-01-17T07:37:20.649Z,5.33
2019-01-17T07:39:49.065Z,4.57
2019-01-17T07:42:17.521Z,5.77
2019-01-17T07:44:45.944Z,4.83
2019-01-17T07:47:14.373Z,5.13
2019-01-17T07:49:42.780Z,5.40
2019-01-17T07:52:11.392Z,5.10
2019-01-17T07:54:39.811Z,5.20
2019-01-17T07:57:08.263Z,5.23
2019-01-17T07:59:36.681Z,4.30
2019-01-17T08:02:05.392Z,4.40
2019-01-17T08:04:33.812Z,4.57
2019-01-17T08:07:02.313Z,4.10
2019-01-17T08:09:30.844Z,4.50
2019-01-17T08:12:04.930Z,4.67
2019-01-17T08:14:30.688Z,4.30
2019-01-17T08:16:59.276Z,4.40
2019-01-17T08:19:27.710Z,4.40
2019-01-17T08:21:56.136Z,4.63
2019-01-17T08:24:24.575Z,4.33
2019-01-17T08:26:53.057Z,3.70
2019-01-17T08:29:21.580Z,4.77
2019-01-17T08:31:50.011Z,4.40
2019-01-17T08:34:18.439Z,4.10
2019-01-17T08:36:46.941Z,4.80
2019-01-17T08:39:15.383Z,4.10
2019-01-17T08:41:43.797Z,4.00
2019-01-17T08:44:12.246Z,4.57
2019-01-17T08:46:40.661Z,4.57
2019-01-17T08:49:09.104Z,4.83
2019-01-17T08:51:37.524Z,4.27
2019-01-17T08:54:05.964Z,3.90
2019-01-17T08:56:34.367Z,4.50
2019-01-17T08:59:02.823Z,5.30
2019-01-17T09:01:31.310Z,4.95
2019-01-17T09:03:59.805Z,5.40
2019-01-17T09:06:28.295Z,5.15
2019-01-17T09:08:56.734Z,5.30
2019-01-17T09:11:25.300Z,5.17
2019-01-17T09:13:53.736Z,5.00
2019-01-17T09:16:22.251Z,4.95
2019-01-17T09:18:50.671Z,4.67
2019-01-17T09:21:19.130Z,4.80
2019-01-17T09:23:47.540Z,4.87
2019-01-17T09:26:16.044Z,5.17
2019-01-17T09:28:44.455Z,5.10
2019-01-17T09:31:13.034Z,4.75
2019-01-17T09:33:41.441Z,4.33
2019-01-17T09:36:09.888Z,4.90
2019-01-17T09:38:38.474Z,4.90
2019-01-17T09:41:07.044Z,4.40
2019-01-17T09:43:35.544Z,4.70
2019-01-17T09:46:04.061Z,4.30
2019-01-17T09:48:32.534Z,4.10
2019-01-17T09:51:00.988Z,4.47
2019-01-17T09:53:29.672Z,4.12
2019-01-17T09:55:58.096Z,4.40
2019-01-17T09:58:26.528Z,4.08
2019-01-17T10:00:55.025Z,4.10
2019-01-17T10:03:23.436Z,4.00
2019-01-17T10:05:51.872Z,3.87
2019-01-17T10:08:20.277Z,3.80
2019-01-17T10:10:48.724Z,3.00
2019-01-17T10:13:17.131Z,3.40
2019-01-17T10:15:51.401Z,2.58
2019-01-17T10:18:34.792Z,2.65
2019-01-17T10:21:22.728Z,2.33
2019-01-17T10:24:26.324Z,2.20
2019-01-17T10:27:09.808Z,2.00
2019-01-17T10:30:14.852Z,2.00
2019-01-17T10:33:04.293Z,2.10
2019-01-17T10:35:41.409Z,1.80
2019-01-17T10:38:27.923Z,1.70
2019-01-17T10:41:02.196Z,1.60
2019-01-17T10:43:45.588Z,1.50
2019-01-17T10:46:35.232Z,1.67
2019-01-17T10:49:15.607Z,1.60
2019-01-17T10:52:11.336Z,1.73
2019-01-17T10:54:45.793Z,1.50
2019-01-17T10:57:19.981Z,1.37
2019-01-17T11:00:03.339Z,1.13
2019-01-17T11:02:43.418Z,1.13
2019-01-17T11:05:23.572Z,1.30
2019-01-17T11:08:03.738Z,1.67
2019-01-17T11:10:43.988Z,1.50
2019-01-17T11:13:46.282Z,1.73
2019-01-17T11:16:41.816Z,1.50
2019-01-17T11:19:33.100Z,1.67
2019-01-17T11:22:10.642Z,1.77
2019-01-17T11:24:44.836Z,1.20
2019-01-17T11:27:37.380Z,1.50
2019-01-17T11:30:11.885Z,1.30
2019-01-17T11:33:04.467Z,1.60
2019-01-17T11:35:58.629Z,1.83
2019-01-17T11:38:30.129Z,1.30
2019-01-17T11:41:21.183Z,1.20
2019-01-17T11:44:01.380Z,1.40
2019-01-17T11:46:49.305Z,1.43
2019-01-17T11:49:38.740Z,1.70
2019-01-17T11:52:42.316Z,1.20
2019-01-17T11:55:30.751Z,1.77
2019-01-17T11:58:07.747Z,1.00
2019-01-17T12:00:57.315Z,1.40
2019-01-17T12:03:34.532Z,1.23
2019-01-17T12:06:02.971Z,1.33
2019-01-17T12:08:31.475Z,1.50
2019-01-17T12:11:00.050Z,1.57
2019-01-17T12:13:28.480Z,1.30
2019-01-17T12:15:56.959Z,1.77
2019-01-17T12:18:25.403Z,1.17
2019-01-17T12:20:53.817Z,1.50
2019-01-17T12:23:22.249Z,1.42
2019-01-17T12:25:50.682Z,1.17
2019-01-17T12:28:19.197Z,1.30
2019-01-17T12:30:48.640Z,1.50
2019-01-17T12:33:17.153Z,1.10
2019-01-17T12:35:45.589Z,1.50
2019-01-17T12:38:14.034Z,1.20
2019-01-17T12:40:42.450Z,1.22
2019-01-17T12:43:10.877Z,1.20
2019-01-17T12:45:39.279Z,1.20
2019-01-17T12:48:07.802Z,1.20
2019-01-17T12:50:36.359Z,1.40
2019-01-17T12:53:04.807Z,1.27
2019-01-17T12:55:33.298Z,1.30
2019-01-17T12:58:01.761Z,1.30
2019-01-17T13:00:30.177Z,1.20
2019-01-17T13:02:58.596Z,1.30
2019-01-17T13:05:27.013Z,1.20
2019-01-17T13:07:55.474Z,1.30
2019-01-17T13:10:23.954Z,1.20
2019-01-17T13:12:52.385Z,1.55
2019-01-17T13:15:20.827Z,1.30
2019-01-17T13:17:49.314Z,1.60
2019-01-17T13:20:17.908Z,1.32
2019-01-17T13:22:46.392Z,1.30
2019-01-17T13:25:17.380Z,1.10
2019-01-17T13:27:46.259Z,1.20
2019-01-17T13:30:17.793Z,1.30
2019-01-17T13:32:46.568Z,1.10
2019-01-17T13:35:15.232Z,1.07
2019-01-17T13:37:43.654Z,1.17
2019-01-17T13:40:17.804Z,1.10
2019-01-17T13:42:46.304Z,1.30
2019-01-17T13:45:17.249Z,1.10
2019-01-17T13:47:45.763Z,1.30
2019-01-17T13:50:14.752Z,1.27
2019-01-17T13:52:43.265Z,1.20
2019-01-17T13:55:14.350Z,1.30
2019-01-17T13:57:42.785Z,1.20
2019-01-17T14:00:22.767Z,1.20
2019-01-17T14:02:51.524Z,1.30
2019-01-17T14:05:20.328Z,1.23
2019-01-17T14:07:49.919Z,1.30
2019-01-17T14:10:19.699Z,1.10
2019-01-17T14:12:48.144Z,1.33
2019-01-17T14:15:22.607Z,1.57
2019-01-17T14:17:51.032Z,1.40
2019-01-17T14:20:19.518Z,1.10
2019-01-17T14:22:48.044Z,1.27
2019-01-17T14:25:17.661Z,1.23
2019-01-17T14:27:46.173Z,1.03
2019-01-17T14:30:32.854Z,1.10
2019-01-17T14:33:01.355Z,0.90
2019-01-17T14:35:29.946Z,1.40
2019-01-17T14:37:58.516Z,1.10
2019-01-17T14:40:26.958Z,1.03
2019-01-17T14:42:55.405Z,1.10
2019-01-17T14:45:23.972Z,1.00
2019-01-17T14:47:52.416Z,1.00
2019-01-17T14:50:29.195Z,1.00
2019-01-17T14:52:57.629Z,1.10
2019-01-17T14:55:26.197Z,1.17
2019-01-17T14:57:54.874Z,1.00
2019-01-17T15:00:28.890Z,1.13
2019-01-17T15:02:57.326Z,1.00
2019-01-17T15:05:25.878Z,1.90
2019-01-17T15:07:54.361Z,1.10
2019-01-17T15:10:32.073Z,1.20
2019-01-17T15:13:00.562Z,1.20
2019-01-17T15:15:29.084Z,1.30
2019-01-17T15:17:57.522Z,1.10
2019-01-17T15:20:26.015Z,1.20
2019-01-17T15:22:54.437Z,1.20
2019-01-17T15:25:22.944Z,1.20
2019-01-17T15:27:51.415Z,1.20
2019-01-17T15:30:24.748Z,1.00
2019-01-17T15:32:53.633Z,1.10
2019-01-17T15:35:22.247Z,1.37
2019-01-17T15:37:50.701Z,1.20
2019-01-17T15:40:27.081Z,1.13
2019-01-17T15:42:55.755Z,1.37
2019-01-17T15:45:24.310Z,1.00
2019-01-17T15:47:52.830Z,0.87
2019-01-17T15:50:21.341Z,1.77
2019-01-17T15:52:49.782Z,2.13
2019-01-17T15:55:18.651Z,1.23
2019-01-17T15:57:47.172Z,1.40
2019-01-17T16:00:24.361Z,1.10
2019-01-17T16:02:52.821Z,1.30
2019-01-17T16:05:21.407Z,1.10
2019-01-17T16:07:49.849Z,0.93
2019-01-17T16:10:18.932Z,1.30
2019-01-17T16:12:47.433Z,1.10
2019-01-17T16:15:25.086Z,1.47
2019-01-17T16:17:53.663Z,1.43
2019-01-17T16:20:22.256Z,1.50
2019-01-17T16:22:50.960Z,2.93
2019-01-17T16:25:19.381Z,1.93
2019-01-17T16:27:52.936Z,1.60
2019-01-17T16:30:20.676Z,1.40
2019-01-17T16:32:49.219Z,1.00
2019-01-17T16:35:17.630Z,1.33
2019-01-17T16:37:46.105Z,1.00
2019-01-17T16:40:14.996Z,1.30
2019-01-17T16:42:43.500Z,1.30
2019-01-17T16:45:17.534Z,1.80
2019-01-17T16:47:45.969Z,1.40
2019-01-17T16:50:16.858Z,1.57
2019-01-17T16:52:45.498Z,1.13
2019-01-17T16:55:15.077Z,1.33
2019-01-17T16:57:48.746Z,1.10
2019-01-17T17:00:19.808Z,1.30
2019-01-17T17:02:48.248Z,1.20
2019-01-17T17:05:16.751Z,1.03
2019-01-17T17:07:45.216Z,1.23
2019-01-17T17:10:15.314Z,1.33
2019-01-17T17:12:43.800Z,1.20
2019-01-17T17:15:12.491Z,1.20
2019-01-17T17:17:40.896Z,1.33
2019-01-17T17:20:18.554Z,1.20
2019-01-17T17:22:47.186Z,1.27
2019-01-17T17:25:15.845Z,1.13
2019-01-17T17:27:44.358Z,1.50
2019-01-17T17:30:15.753Z,2.23
2019-01-17T17:32:44.181Z,1.10
2019-01-17T17:35:12.768Z,1.00
2019-01-17T17:37:41.232Z,1.00
2019-01-17T17:40:18.661Z,1.00
2019-01-17T17:42:47.242Z,1.00
2019-01-17T17:45:15.855Z,1.00
2019-01-17T17:47:44.350Z,0.97
2019-01-17T17:50:15.047Z,0.90
2019-01-17T17:52:43.570Z,0.93
2019-01-17T17:55:14.054Z,1.10
2019-01-17T17:57:42.770Z,1.00
2019-01-17T18:00:15.699Z,1.03
2019-01-17T18:02:44.445Z,0.90
2019-01-17T18:05:13.181Z,1.10
2019-01-17T18:07:41.617Z,1.40
2019-01-17T18:10:15.554Z,1.50
2019-01-17T18:12:44.059Z,1.73
2019-01-17T18:15:15.180Z,1.10
2019-01-17T18:17:43.938Z,1.47
2019-01-17T18:20:17.212Z,1.33
2019-01-17T18:22:45.875Z,1.40
2019-01-17T18:25:15.009Z,1.47
2019-01-17T18:27:43.574Z,1.63
2019-01-17T18:30:18.051Z,1.63
2019-01-17T18:32:46.581Z,1.93
2019-01-17T18:35:15.747Z,1.90
2019-01-17T18:37:45.628Z,1.87
2019-01-17T18:40:19.124Z,1.80
2019-01-17T18:42:48.791Z,2.53
2019-01-17T18:45:19.829Z,1.77
2019-01-17T18:47:48.497Z,2.50
2019-01-17T18:50:19.541Z,1.90
2019-01-17T18:52:48.381Z,2.23
2019-01-17T18:55:17.587Z,1.50
2019-01-17T18:57:46.308Z,1.93
2019-01-17T19:00:19.089Z,1.90
2019-01-17T19:02:47.801Z,2.70
2019-01-17T19:05:16.392Z,1.80
2019-01-17T19:07:46.276Z,1.70
2019-01-17T19:10:16.257Z,2.00
2019-01-17T19:12:44.959Z,2.23
2019-01-17T19:15:28.371Z,2.43
2019-01-17T19:17:57.034Z,2.60
2019-01-17T19:20:25.698Z,2.00
2019-01-17T19:22:54.575Z,2.60
2019-01-17T19:25:23.272Z,2.30
2019-01-17T19:27:51.827Z,1.97
2019-01-17T19:30:25.435Z,2.30
2019-01-17T19:32:54.173Z,2.40
2019-01-17T19:35:22.706Z,2.33
2019-01-17T19:37:51.523Z,2.40
2019-01-17T19:40:22.346Z,2.53
2019-01-17T19:42:51.022Z,2.00
2019-01-17T19:45:19.806Z,2.57
2019-01-17T19:47:48.382Z,2.80
2019-01-17T19:50:25.882Z,2.53
2019-01-17T19:52:54.472Z,4.40
2019-01-17T19:55:23.151Z,3.00
2019-01-17T19:57:51.572Z,2.50
2019-01-17T20:00:21.597Z,2.80
2019-01-17T20:02:50.158Z,2.93
2019-01-17T20:05:24.486Z,3.43
2019-01-17T20:07:52.959Z,2.77
2019-01-17T20:10:24.213Z,3.93
2019-01-17T20:12:52.738Z,2.73
2019-01-17T20:15:21.445Z,2.90
2019-01-17T20:17:50.021Z,2.67
2019-01-17T20:20:19.193Z,2.40
2019-01-17T20:22:48.036Z,2.20
2019-01-17T20:25:16.790Z,2.90
2019-01-17T20:27:45.413Z,7.27
2019-01-17T20:30:31.340Z,3.67
2019-01-17T20:33:01.091Z,3.67
2019-01-17T20:35:29.657Z,3.27
2019-01-17T20:37:58.396Z,3.00
2019-01-17T20:40:27.048Z,2.57
2019-01-17T20:42:55.661Z,2.90
2019-01-17T20:45:24.574Z,3.13
2019-01-17T20:47:53.079Z,2.30
2019-01-17T20:50:26.859Z,2.37
2019-01-17T20:52:55.468Z,2.10
2019-01-17T20:55:23.894Z,2.30
2019-01-17T20:57:52.434Z,2.37
2019-01-17T21:00:42.092Z,2.30
2019-01-17T21:03:12.208Z,2.77
2019-01-17T21:05:40.714Z,2.20
2019-01-17T21:08:09.144Z,1.83
2019-01-17T21:10:37.560Z,2.50
2019-01-17T21:13:06.169Z,2.80
2019-01-17T21:15:34.723Z,2.30
2019-01-17T21:18:03.290Z,2.63
2019-01-17T21:20:31.747Z,1.83
2019-01-17T21:23:00.270Z,2.20
2019-01-17T21:25:28.717Z,1.80
2019-01-17T21:27:57.199Z,1.80
2019-01-17T21:30:26.785Z,1.70
2019-01-17T21:32:55.213Z,1.80
2019-01-17T21:35:23.832Z,2.00
2019-01-17T21:37:52.263Z,2.23
2019-01-17T21:40:25.171Z,2.00
2019-01-17T21:42:53.688Z,1.70
2019-01-17T21:45:22.274Z,2.00
2019-01-17T21:47:50.808Z,2.30
2019-01-17T21:50:31.135Z,1.90
2019-01-17T21:52:59.757Z,2.20
2019-01-17T21:55:28.445Z,1.80
2019-01-17T21:57:56.943Z,2.40
2019-01-17T22:00:29.584Z,1.87
2019-01-17T22:02:58.110Z,1.70
2019-01-17T22:05:26.703Z,1.80
2019-01-17T22:07:55.576Z,2.37
2019-01-17T22:10:24.278Z,1.70
2019-01-17T22:12:52.704Z,2.60
2019-01-17T22:15:25.684Z,2.27
2019-01-17T22:17:54.493Z,1.97
2019-01-17T22:20:23.188Z,2.27
2019-01-17T22:22:51.610Z,2.70
2019-01-17T22:25:20.973Z,3.30
2019-01-17T22:27:53.562Z,3.23
2019-01-17T22:30:24.739Z,2.20
2019-01-17T22:32:53.263Z,2.77
2019-01-17T22:35:21.930Z,3.13
2019-01-17T22:37:50.380Z,2.37
2019-01-17T22:40:18.897Z,2.90
2019-01-17T22:42:47.335Z,2.10
2019-01-17T22:45:18.578Z,3.20
2019-01-17T22:47:47.029Z,2.70
2019-01-17T22:50:17.573Z,3.53
2019-01-17T22:52:46.464Z,2.90
2019-01-17T22:55:14.961Z,3.53
2019-01-17T22:57:43.410Z,2.80
2019-01-17T23:00:34.634Z,3.10
2019-01-17T23:03:03.086Z,2.70
2019-01-17T23:05:31.538Z,2.83
2019-01-17T23:07:59.966Z,3.17
2019-01-17T23:10:28.391Z,3.20
2019-01-17T23:12:56.892Z,2.40
2019-01-17T23:15:25.381Z,3.00
2019-01-17T23:17:53.884Z,2.83
2019-01-17T23:20:22.333Z,2.60
2019-01-17T23:22:50.813Z,2.80
2019-01-17T23:25:19.247Z,3.13
2019-01-17T23:27:47.698Z,3.20
2019-01-17T23:30:16.256Z,3.20
2019-01-17T23:32:44.700Z,2.93
2019-01-17T23:35:13.174Z,3.17
2019-01-17T23:37:41.596Z,3.23
2019-01-17T23:40:11.077Z,3.50
2019-01-17T23:42:39.500Z,2.80
2019-01-17T23:45:08.884Z,3.10
2019-01-17T23:47:37.291Z,2.87
2019-01-17T23:50:08.811Z,3.13
2019-01-17T23:52:37.291Z,2.50
2019-01-17T23:55:06.768Z,2.63
2019-01-17T23:57:35.184Z,2.60
