createdAt,value
2022-11-13T00:03:45.666Z,8.4
2022-11-13T00:09:10.184Z,8.4
2022-11-13T00:14:37.324Z,8.6
2022-11-13T00:20:00.868Z,8.6
2022-11-13T00:25:38.475Z,8.8
2022-11-13T00:30:51.722Z,8.8
2022-11-13T00:37:20.746Z,8.8
2022-11-13T00:42:48.641Z,8.9
2022-11-13T00:48:10.234Z,8.8
2022-11-13T00:53:34.868Z,8.8
2022-11-13T00:58:41.424Z,8.8
2022-11-13T01:03:48.486Z,8.9
2022-11-13T01:09:11.775Z,8.8
2022-11-13T01:14:35.917Z,8.9
2022-11-13T01:19:41.886Z,8.9
2022-11-13T01:24:50.086Z,8.9
2022-11-13T01:29:57.457Z,8.9
2022-11-13T01:35:34.868Z,8.8
2022-11-13T01:41:13.446Z,8.8
2022-11-13T01:46:35.736Z,8.8
2022-11-13T01:51:57.045Z,8.8
2022-11-13T01:57:20.572Z,8.8
2022-11-13T02:02:59.183Z,8.8
2022-11-13T02:08:36.927Z,8.8
2022-11-13T02:14:15.799Z,8.8
2022-11-13T02:19:38.610Z,8.8
2022-11-13T02:25:18.230Z,8.8
2022-11-13T02:30:45.864Z,8.8
2022-11-13T02:35:52.960Z,8.8
2022-11-13T02:40:58.217Z,8.8
2022-11-13T02:46:21.100Z,8.8
2022-11-13T02:51:59.072Z,8.8
2022-11-13T02:57:42.125Z,8.8
2022-11-13T03:03:48.018Z,8.9
2022-11-13T03:09:47.587Z,8.9
2022-11-13T03:15:09.684Z,8.9
2022-11-13T03:20:32.179Z,8.9
2022-11-13T03:26:00.405Z,8.9
2022-11-13T03:36:19.597Z,8.9
2022-11-13T03:41:41.459Z,8.9
2022-11-13T03:47:19.370Z,8.9
2022-11-13T03:53:03.484Z,9
2022-11-13T03:58:44.725Z,9.1
2022-11-13T04:04:24.787Z,9
2022-11-13T04:09:50.145Z,9.1
2022-11-13T04:15:28.399Z,9.1
2022-11-13T04:21:06.015Z,9.2
2022-11-13T04:26:43.464Z,9.2
2022-11-13T04:32:20.729Z,9.3
2022-11-13T04:37:58.647Z,9.3
2022-11-13T04:43:23.955Z,9.3
2022-11-13T04:49:02.494Z,9.3
2022-11-13T04:54:45.217Z,9.3
2022-11-13T05:00:22.839Z,9.3
2022-11-13T05:05:45.597Z,9.3
2022-11-13T05:11:23.917Z,9.3
2022-11-13T05:16:47.973Z,9.3
2022-11-13T05:22:26.599Z,9.3
2022-11-13T05:28:07.798Z,9.4
2022-11-13T05:33:46.065Z,9.4
2022-11-13T05:39:26.979Z,9.4
2022-11-13T05:44:50.096Z,9.4
2022-11-13T05:50:28.519Z,9.4
2022-11-13T05:56:06.761Z,9.5
2022-11-13T06:01:44.746Z,9.5
2022-11-13T06:07:25.114Z,9.4
2022-11-13T06:13:02.900Z,9.5
2022-11-13T06:18:43.346Z,9.6
2022-11-13T06:24:21.435Z,9.6
2022-11-13T06:29:44.195Z,9.6
2022-11-13T06:35:22.162Z,9.6
2022-11-13T06:40:46.743Z,9.6
2022-11-13T06:46:09.678Z,9.6
2022-11-13T06:51:38.603Z,9.6
2022-11-13T06:57:01.398Z,9.6
2022-11-13T07:02:26.148Z,9.6
2022-11-13T07:07:49.294Z,9.7
2022-11-13T07:13:28.120Z,9.8
2022-11-13T07:19:28.617Z,9.8
2022-11-13T07:25:07.596Z,9.8
2022-11-13T07:30:36.468Z,9.8
2022-11-13T07:36:14.259Z,9.9
2022-11-13T07:41:21.293Z,9.9
2022-11-13T07:47:11.620Z,9.9
2022-11-13T07:52:42.278Z,10
2022-11-13T07:57:52.732Z,10.1
2022-11-13T08:03:17.684Z,10.1
2022-11-13T08:08:42.163Z,10.1
2022-11-13T08:13:34.035Z,10.1
2022-11-13T08:18:42.896Z,10.2
2022-11-13T08:23:52.814Z,10.3
2022-11-13T08:29:04.302Z,10.3
2022-11-13T08:34:43.642Z,10.3
2022-11-13T08:40:24.264Z,10.3
2022-11-13T08:46:01.723Z,10.4
2022-11-13T08:57:13.179Z,10.4
2022-11-13T09:02:51.384Z,10.6
2022-11-13T09:08:34.622Z,10.4
2022-11-13T09:14:17.563Z,10.5
2022-11-13T09:19:41.375Z,10.6
2022-11-13T09:25:13.013Z,10.6
2022-11-13T09:30:46.130Z,10.4
2022-11-13T09:36:08.810Z,10.5
2022-11-13T09:41:38.898Z,10.8
2022-11-13T09:46:52.582Z,10.8
2022-11-13T09:52:20.370Z,11.1
2022-11-13T09:57:59.748Z,10.9
2022-11-13T10:03:39.348Z,11
2022-11-13T10:09:36.559Z,11.1
2022-11-13T10:15:15.159Z,11.2
2022-11-13T10:20:37.453Z,11.6
2022-11-13T10:26:33.419Z,11.3
2022-11-13T10:32:04.161Z,11.2
2022-11-13T10:37:26.639Z,11.6
2022-11-13T10:43:11.805Z,11.6
2022-11-13T10:49:11.105Z,11.9
2022-11-13T10:54:33.962Z,12.1
2022-11-13T10:59:58.829Z,12.1
2022-11-13T11:05:22.534Z,12.1
2022-11-13T11:11:36.668Z,12.1
2022-11-13T11:17:19.927Z,12.6
2022-11-13T11:22:58.021Z,12.1
2022-11-13T11:28:38.715Z,12
2022-11-13T11:34:15.966Z,12.1
2022-11-13T11:39:39.111Z,11.6
2022-11-13T11:45:16.895Z,11.8
2022-11-13T11:50:46.471Z,12.1
2022-11-13T11:56:24.908Z,11.9
2022-11-13T12:02:02.912Z,11.8
2022-11-13T12:07:26.102Z,12.3
2022-11-13T12:13:04.226Z,11.9
2022-11-13T12:18:27.580Z,11.8
2022-11-13T12:24:05.427Z,11.6
2022-11-13T12:29:48.124Z,11.8
2022-11-13T12:35:29.873Z,11.8
2022-11-13T12:41:10.506Z,12.1
2022-11-13T12:46:33.402Z,11.8
2022-11-13T12:52:02.144Z,11.8
2022-11-13T12:57:09.765Z,12.1
2022-11-13T13:03:24.106Z,12.9
2022-11-13T13:09:02.732Z,13
2022-11-13T13:14:30.190Z,12.3
2022-11-13T13:19:38.150Z,12.9
2022-11-13T13:24:29.723Z,12.3
2022-11-13T13:29:52.160Z,12.5
2022-11-13T13:35:08.338Z,12.4
2022-11-13T13:40:21.586Z,12.4
2022-11-13T13:46:00.172Z,12.2
2022-11-13T13:51:08.389Z,12.4
2022-11-13T13:56:38.111Z,12.2
2022-11-13T14:02:28.044Z,12.3
2022-11-13T14:08:07.187Z,12.3
2022-11-13T14:13:45.664Z,12.5
2022-11-13T14:19:23.245Z,12.1
2022-11-13T14:24:46.588Z,11.7
2022-11-13T14:30:24.805Z,11.5
2022-11-13T14:36:06.725Z,11.4
2022-11-13T14:41:45.422Z,11.3
2022-11-13T14:47:24.829Z,10.9
2022-11-13T14:53:03.586Z,10.7
2022-11-13T14:58:57.333Z,10.6
2022-11-13T15:03:54.829Z,10.4
2022-11-13T15:08:47.240Z,10.3
2022-11-13T15:13:54.602Z,10.1
2022-11-13T15:18:45.950Z,9.9
2022-11-13T15:24:29.678Z,9.8
2022-11-13T15:29:54.111Z,9.6
2022-11-13T15:34:45.398Z,9.6
2022-11-13T15:40:14.573Z,9.4
2022-11-13T15:45:42.892Z,9.1
2022-11-13T15:51:24.236Z,9
2022-11-13T15:56:49.678Z,9.2
2022-11-13T16:08:20.071Z,8.6
2022-11-13T16:13:27.649Z,8.6
2022-11-13T16:19:16.920Z,8.5
2022-11-13T16:24:41.014Z,7.5
2022-11-13T16:30:50.282Z,8.4
2022-11-13T16:36:13.229Z,7.2
2022-11-13T16:41:35.330Z,7.3
2022-11-13T16:47:20.279Z,7.6
2022-11-13T16:52:59.086Z,7.6
2022-11-13T16:58:37.339Z,6.6
2022-11-13T17:04:07.689Z,6.2
2022-11-13T17:10:04.242Z,5.6
2022-11-13T17:15:54.248Z,5.5
2022-11-13T17:21:16.990Z,5.4
2022-11-13T17:26:56.390Z,5.4
2022-11-13T17:32:19.114Z,5.5
2022-11-13T17:37:58.203Z,5.5
2022-11-13T17:43:37.513Z,5.6
2022-11-13T17:48:51.017Z,5.5
2022-11-13T17:54:20.407Z,5.6
2022-11-13T18:00:01.903Z,5.6
2022-11-13T18:05:08.542Z,5.4
2022-11-13T18:10:51.804Z,5.4
2022-11-13T18:16:15.256Z,5.2
2022-11-13T18:22:13.912Z,4.9
2022-11-13T18:27:56.973Z,4.9
2022-11-13T18:33:35.958Z,5
2022-11-13T18:39:16.680Z,4.8
2022-11-13T18:44:55.707Z,4.7
2022-11-13T18:50:34.704Z,4.6
2022-11-13T18:55:57.062Z,4.6
2022-11-13T19:01:39.289Z,4.8
2022-11-13T19:07:47.022Z,4.6
2022-11-13T19:13:29.052Z,4.4
2022-11-13T19:18:57.223Z,4.2
2022-11-13T19:24:38.216Z,4.1
2022-11-13T19:30:15.795Z,3.6
2022-11-13T19:35:37.967Z,4
2022-11-13T19:41:19.264Z,4.1
2022-11-13T19:46:57.567Z,4.3
2022-11-13T19:52:20.282Z,4.2
2022-11-13T19:58:02.733Z,4.3
2022-11-13T20:03:25.323Z,4.3
2022-11-13T20:08:48.954Z,4.3
2022-11-13T20:13:55.691Z,4.1
2022-11-13T20:19:34.062Z,3.8
2022-11-13T20:25:12.424Z,3.9
2022-11-13T20:30:39.763Z,3.6
2022-11-13T20:36:17.325Z,3.4
2022-11-13T20:42:00.653Z,3.3
2022-11-13T20:47:39.071Z,3.3
2022-11-13T20:53:20.916Z,3.1
2022-11-13T20:58:48.398Z,3.1
2022-11-13T21:04:31.332Z,3.2
2022-11-13T21:10:08.929Z,3.1
2022-11-13T21:15:47.280Z,2.8
2022-11-13T21:21:26.508Z,2.8
2022-11-13T21:27:04.050Z,2.6
2022-11-13T21:32:48.992Z,2.4
2022-11-13T21:38:31.807Z,2.4
2022-11-13T21:44:10.255Z,2.3
2022-11-13T21:49:48.221Z,2.4
2022-11-13T21:55:26.120Z,2.4
2022-11-13T22:01:05.233Z,2.3
2022-11-13T22:06:45.444Z,2.6
2022-11-13T22:12:26.305Z,2.9
2022-11-13T22:18:03.595Z,3.1
2022-11-13T22:23:45.645Z,3
2022-11-13T22:29:23.853Z,2.9
2022-11-13T22:35:02.366Z,2.8
2022-11-13T22:40:39.588Z,2.5
2022-11-13T22:46:52.327Z,2.4
2022-11-13T22:52:30.387Z,2.4
2022-11-13T22:58:08.532Z,2.1
2022-11-13T23:03:37.512Z,2
2022-11-13T23:09:01.212Z,2
2022-11-13T23:14:39.867Z,2.1
2022-11-13T23:19:53.113Z,2.4
2022-11-13T23:25:30.867Z,2
2022-11-13T23:30:57.270Z,1.9
2022-11-13T23:37:01.029Z,1.6
2022-11-13T23:42:56.005Z,1.5
2022-11-13T23:48:58.075Z,1.5
2022-11-13T23:54:36.080Z,1.3
