createdAt,value
2022-09-28T00:00:39.186Z,0.00
2022-09-28T00:01:39.261Z,0.00
2022-09-28T00:02:39.453Z,0.00
2022-09-28T00:03:39.258Z,0.00
2022-09-28T00:04:39.284Z,0.00
2022-09-28T00:05:39.309Z,0.00
2022-09-28T00:06:39.334Z,0.00
2022-09-28T00:07:39.356Z,0.00
2022-09-28T00:08:39.383Z,0.00
2022-09-28T00:09:39.409Z,0.00
2022-09-28T00:10:39.432Z,0.00
2022-09-28T00:11:39.477Z,0.00
2022-09-28T00:12:39.482Z,0.00
2022-09-28T00:13:39.509Z,0.00
2022-09-28T00:14:39.534Z,0.00
2022-09-28T00:15:39.556Z,0.00
2022-09-28T00:16:39.648Z,0.00
2022-09-28T00:17:39.606Z,0.00
2022-09-28T00:18:39.632Z,0.00
2022-09-28T00:19:39.656Z,0.00
2022-09-28T00:20:39.679Z,0.00
2022-09-28T00:21:39.705Z,0.00
2022-09-28T00:22:39.729Z,0.00
2022-09-28T00:23:39.755Z,0.00
2022-09-28T00:24:39.779Z,0.00
2022-09-28T00:25:39.806Z,0.00
2022-09-28T00:26:39.830Z,0.00
2022-09-28T00:27:39.877Z,0.00
2022-09-28T00:28:39.876Z,0.00
2022-09-28T00:29:39.905Z,0.00
2022-09-28T00:30:39.926Z,0.00
2022-09-28T00:31:40.017Z,0.00
2022-09-28T00:32:39.977Z,0.00
2022-09-28T00:33:40.004Z,0.00
2022-09-28T00:34:40.028Z,0.00
2022-09-28T00:35:40.053Z,0.00
2022-09-28T00:36:40.076Z,0.00
2022-09-28T00:37:40.103Z,0.00
2022-09-28T00:38:40.128Z,0.00
2022-09-28T00:39:40.155Z,0.00
2022-09-28T00:40:40.258Z,0.00
2022-09-28T00:41:40.203Z,0.00
2022-09-28T00:42:40.226Z,0.00
2022-09-28T00:43:40.270Z,0.00
2022-09-28T00:44:40.277Z,0.00
2022-09-28T00:45:40.369Z,0.00
2022-09-28T00:46:40.325Z,0.00
2022-09-28T00:47:40.352Z,0.00
2022-09-28T00:48:40.375Z,0.00
2022-09-28T00:49:40.403Z,0.00
2022-09-28T00:50:40.427Z,0.00
2022-09-28T00:51:40.450Z,0.00
2022-09-28T00:52:40.475Z,0.00
2022-09-28T00:53:40.500Z,0.00
2022-09-28T00:54:40.525Z,0.00
2022-09-28T00:55:40.549Z,0.00
2022-09-28T00:56:40.573Z,0.00
2022-09-28T00:57:40.601Z,0.00
2022-09-28T00:58:40.624Z,0.00
2022-09-28T00:59:40.669Z,0.00
2022-09-28T01:00:40.760Z,0.00
2022-09-28T01:01:40.757Z,0.00
2022-09-28T01:02:40.724Z,0.00
2022-09-28T01:03:40.749Z,0.00
2022-09-28T01:04:40.772Z,0.00
2022-09-28T01:05:40.797Z,0.00
2022-09-28T01:06:40.923Z,0.00
2022-09-28T01:07:40.849Z,0.00
2022-09-28T01:08:40.872Z,0.00
2022-09-28T01:09:40.897Z,0.00
2022-09-28T01:10:40.921Z,0.00
2022-09-28T01:11:40.947Z,0.00
2022-09-28T01:12:40.969Z,0.00
2022-09-28T01:13:40.997Z,0.00
2022-09-28T01:14:41.022Z,0.00
2022-09-28T01:15:41.069Z,0.00
2022-09-28T01:16:41.103Z,0.00
2022-09-28T01:17:41.097Z,0.00
2022-09-28T01:18:41.120Z,0.00
2022-09-28T01:19:41.145Z,0.00
2022-09-28T01:20:41.169Z,0.00
2022-09-28T01:21:41.197Z,0.00
2022-09-28T01:22:41.220Z,0.00
2022-09-28T01:23:41.246Z,0.00
2022-09-28T01:24:41.280Z,0.00
2022-09-28T01:25:41.296Z,0.00
2022-09-28T01:26:41.319Z,0.00
2022-09-28T01:27:41.345Z,0.00
2022-09-28T01:28:41.374Z,0.00
2022-09-28T01:29:41.396Z,0.00
2022-09-28T01:30:41.420Z,0.00
2022-09-28T01:31:41.513Z,0.00
2022-09-28T01:32:41.476Z,0.00
2022-09-28T01:33:41.493Z,0.00
2022-09-28T01:34:41.522Z,0.00
2022-09-28T01:35:41.542Z,0.00
2022-09-28T01:36:41.566Z,0.00
2022-09-28T01:37:41.593Z,0.00
2022-09-28T01:38:41.629Z,0.00
2022-09-28T01:39:41.641Z,0.00
2022-09-28T01:40:41.732Z,0.00
2022-09-28T01:41:41.695Z,0.00
2022-09-28T01:42:41.715Z,0.00
2022-09-28T01:43:41.743Z,0.00
2022-09-28T01:44:41.765Z,0.00
2022-09-28T01:45:41.823Z,0.00
2022-09-28T01:46:41.816Z,0.00
2022-09-28T01:47:41.863Z,0.00
2022-09-28T01:48:41.863Z,0.00
2022-09-28T01:49:41.889Z,0.00
2022-09-28T01:50:41.914Z,0.00
2022-09-28T01:51:41.940Z,0.00
2022-09-28T01:52:41.961Z,0.00
2022-09-28T01:53:41.990Z,0.00
2022-09-28T01:54:42.016Z,0.00
2022-09-28T01:55:42.037Z,0.00
2022-09-28T01:56:42.063Z,0.00
2022-09-28T01:57:42.091Z,0.00
2022-09-28T01:58:42.111Z,0.00
2022-09-28T01:59:42.137Z,0.00
2022-09-28T02:00:42.198Z,0.00
2022-09-28T02:01:42.266Z,0.00
2022-09-28T02:02:42.215Z,0.00
2022-09-28T02:03:42.258Z,0.00
2022-09-28T02:04:42.258Z,0.00
2022-09-28T02:05:42.287Z,0.00
2022-09-28T02:06:42.311Z,0.00
2022-09-28T02:07:42.335Z,0.00
2022-09-28T02:08:42.359Z,0.00
2022-09-28T02:09:42.385Z,0.00
2022-09-28T02:10:42.408Z,0.00
2022-09-28T02:11:42.435Z,0.00
2022-09-28T02:12:42.458Z,0.00
2022-09-28T02:13:42.486Z,0.00
2022-09-28T02:14:42.508Z,0.00
2022-09-28T02:15:42.535Z,0.00
2022-09-28T02:16:42.649Z,0.00
2022-09-28T02:17:42.584Z,0.00
2022-09-28T02:18:42.608Z,0.00
2022-09-28T02:19:42.655Z,0.00
2022-09-28T02:20:42.656Z,0.00
2022-09-28T02:21:42.684Z,0.00
2022-09-28T02:22:42.706Z,0.00
2022-09-28T02:23:42.732Z,0.00
2022-09-28T02:24:42.757Z,0.00
2022-09-28T02:25:42.783Z,0.00
2022-09-28T02:26:42.807Z,0.00
2022-09-28T02:27:42.833Z,0.00
2022-09-28T02:28:42.855Z,0.00
2022-09-28T02:29:42.881Z,0.00
2022-09-28T02:30:42.955Z,0.00
2022-09-28T02:31:42.997Z,0.00
2022-09-28T02:32:42.956Z,0.00
2022-09-28T02:33:42.981Z,0.00
2022-09-28T02:34:43.004Z,0.00
2022-09-28T02:35:43.050Z,0.00
2022-09-28T02:36:43.055Z,0.00
2022-09-28T02:37:43.083Z,0.00
2022-09-28T02:38:43.103Z,0.00
2022-09-28T02:39:43.130Z,0.00
2022-09-28T02:40:43.239Z,0.00
2022-09-28T02:41:43.181Z,0.00
2022-09-28T02:42:43.204Z,0.00
2022-09-28T02:43:43.231Z,0.00
2022-09-28T02:44:43.256Z,0.00
2022-09-28T02:45:43.349Z,0.00
2022-09-28T02:46:43.303Z,0.00
2022-09-28T02:47:43.331Z,0.00
2022-09-28T02:48:44.745Z,0.00
2022-09-28T02:49:43.379Z,0.00
2022-09-28T02:50:43.412Z,0.00
2022-09-28T02:51:43.461Z,0.00
2022-09-28T02:52:43.455Z,0.00
2022-09-28T02:53:43.491Z,0.00
2022-09-28T02:54:43.501Z,0.00
2022-09-28T02:55:43.527Z,0.00
2022-09-28T02:56:43.550Z,0.00
2022-09-28T02:57:43.578Z,0.00
2022-09-28T02:58:43.601Z,0.00
2022-09-28T02:59:43.626Z,0.00
2022-09-28T03:00:43.702Z,0.00
2022-09-28T03:01:43.704Z,0.00
2022-09-28T03:02:43.701Z,0.00
2022-09-28T03:03:43.727Z,0.00
2022-09-28T03:04:43.749Z,0.00
2022-09-28T03:05:43.776Z,0.00
2022-09-28T03:06:43.798Z,0.00
2022-09-28T03:07:43.842Z,0.00
2022-09-28T03:08:43.850Z,0.00
2022-09-28T03:09:43.875Z,0.00
2022-09-28T03:10:43.899Z,0.00
2022-09-28T03:11:43.925Z,0.00
2022-09-28T03:12:43.949Z,0.00
2022-09-28T03:13:43.974Z,0.00
2022-09-28T03:14:43.998Z,0.00
2022-09-28T03:15:48.389Z,0.00
2022-09-28T03:16:44.093Z,0.00
2022-09-28T03:17:44.076Z,0.00
2022-09-28T03:18:44.098Z,0.00
2022-09-28T03:19:44.123Z,0.00
2022-09-28T03:20:44.147Z,0.00
2022-09-28T03:21:44.327Z,0.00
2022-09-28T03:22:52.050Z,0.00
2022-09-28T03:23:44.240Z,0.00
2022-09-28T03:24:44.247Z,0.00
2022-09-28T03:25:44.273Z,0.00
2022-09-28T03:26:44.297Z,0.00
2022-09-28T03:27:44.323Z,0.00
2022-09-28T03:28:44.351Z,0.00
2022-09-28T03:29:44.371Z,0.00
2022-09-28T03:30:44.396Z,0.00
2022-09-28T03:31:44.487Z,0.00
2022-09-28T03:32:44.445Z,0.00
2022-09-28T03:33:44.471Z,0.00
2022-09-28T03:34:44.495Z,0.00
2022-09-28T03:35:44.521Z,0.00
2022-09-28T03:36:44.543Z,0.00
2022-09-28T03:37:44.595Z,0.00
2022-09-28T03:38:44.595Z,0.00
2022-09-28T03:39:44.648Z,0.00
2022-09-28T03:40:44.713Z,0.00
2022-09-28T03:41:44.669Z,0.00
2022-09-28T03:42:44.695Z,0.00
2022-09-28T03:43:44.723Z,0.00
2022-09-28T03:44:44.744Z,0.00
2022-09-28T03:45:44.810Z,0.00
2022-09-28T03:46:44.796Z,0.00
2022-09-28T03:47:44.819Z,0.00
2022-09-28T03:48:44.842Z,0.00
2022-09-28T03:49:44.887Z,0.00
2022-09-28T03:50:44.893Z,0.00
2022-09-28T03:51:44.918Z,0.00
2022-09-28T03:52:44.942Z,0.00
2022-09-28T03:53:44.967Z,0.00
2022-09-28T03:54:49.086Z,0.00
2022-09-28T03:55:45.039Z,0.00
2022-09-28T03:56:45.042Z,0.00
2022-09-28T03:57:45.067Z,0.00
2022-09-28T03:58:45.093Z,0.00
2022-09-28T03:59:45.117Z,0.00
2022-09-28T04:00:45.183Z,0.00
2022-09-28T04:01:45.238Z,0.00
2022-09-28T04:02:45.191Z,0.00
2022-09-28T04:03:45.221Z,0.00
2022-09-28T04:04:45.241Z,0.00
2022-09-28T04:05:45.265Z,0.00
2022-09-28T04:06:45.290Z,0.00
2022-09-28T04:07:45.317Z,0.00
2022-09-28T04:08:45.345Z,0.00
2022-09-28T04:09:45.366Z,0.00
2022-09-28T04:10:45.391Z,0.00
2022-09-28T04:12:02.646Z,0.00
2022-09-28T04:12:45.441Z,0.00
2022-09-28T04:13:45.466Z,0.00
2022-09-28T04:14:45.488Z,0.00
2022-09-28T04:15:45.518Z,0.00
2022-09-28T04:16:45.598Z,0.00
2022-09-28T04:17:45.565Z,0.00
2022-09-28T04:18:45.588Z,0.00
2022-09-28T04:19:45.625Z,0.00
2022-09-28T04:20:45.637Z,0.00
2022-09-28T04:21:45.675Z,0.00
2022-09-28T04:22:45.688Z,0.00
2022-09-28T04:23:45.714Z,0.00
2022-09-28T04:24:45.740Z,0.00
2022-09-28T04:25:45.765Z,0.00
2022-09-28T04:26:45.789Z,0.00
2022-09-28T04:27:45.830Z,0.00
2022-09-28T04:28:45.839Z,0.00
2022-09-28T04:29:45.864Z,0.00
2022-09-28T04:30:45.892Z,0.00
2022-09-28T04:31:46.036Z,0.00
2022-09-28T04:32:45.938Z,0.00
2022-09-28T04:33:45.963Z,0.00
2022-09-28T04:34:45.989Z,0.00
2022-09-28T04:35:46.012Z,0.00
2022-09-28T04:36:46.038Z,0.00
2022-09-28T04:37:46.061Z,0.00
2022-09-28T04:38:53.103Z,0.00
2022-09-28T04:39:48.367Z,0.00
2022-09-28T04:40:46.208Z,0.00
2022-09-28T04:41:46.160Z,0.00
2022-09-28T04:42:46.191Z,0.00
2022-09-28T04:43:46.229Z,0.00
2022-09-28T04:44:46.249Z,0.00
2022-09-28T04:45:46.345Z,0.00
2022-09-28T04:46:46.286Z,0.00
2022-09-28T04:47:46.307Z,0.00
2022-09-28T04:48:46.335Z,0.00
2022-09-28T04:49:46.358Z,0.00
2022-09-28T04:50:46.385Z,0.00
2022-09-28T04:51:46.408Z,0.00
2022-09-28T04:52:46.434Z,0.00
2022-09-28T04:53:46.458Z,0.00
2022-09-28T04:54:46.484Z,0.00
2022-09-28T04:55:46.505Z,0.00
2022-09-28T04:56:46.533Z,0.00
2022-09-28T04:57:46.557Z,0.00
2022-09-28T04:58:50.405Z,0.00
2022-09-28T04:59:46.623Z,0.00
2022-09-28T05:00:46.665Z,0.00
2022-09-28T05:01:46.658Z,0.00
2022-09-28T05:02:46.702Z,0.00
2022-09-28T05:03:46.705Z,4.00
2022-09-28T05:04:46.746Z,4.00
2022-09-28T05:05:46.755Z,0.00
2022-09-28T05:06:46.783Z,4.00
2022-09-28T05:07:46.804Z,4.00
2022-09-28T05:08:46.920Z,4.00
2022-09-28T05:09:46.854Z,4.00
2022-09-28T05:10:46.886Z,4.00
2022-09-28T05:11:46.903Z,8.00
2022-09-28T05:12:46.936Z,8.00
2022-09-28T05:13:46.954Z,12.00
2022-09-28T05:14:46.980Z,12.00
2022-09-28T05:15:47.021Z,16.00
2022-09-28T05:16:47.101Z,24.00
2022-09-28T05:17:47.052Z,24.00
2022-09-28T05:18:47.080Z,32.00
2022-09-28T05:19:47.101Z,32.00
2022-09-28T05:20:47.131Z,36.00
2022-09-28T05:21:47.151Z,44.00
2022-09-28T05:22:47.179Z,52.00
2022-09-28T05:23:47.209Z,56.00
2022-09-28T05:24:47.230Z,48.00
2022-09-28T05:25:47.252Z,56.00
2022-09-28T05:26:47.279Z,64.00
2022-09-28T05:27:47.301Z,92.00
2022-09-28T05:28:47.329Z,112.00
2022-09-28T05:29:47.351Z,108.00
2022-09-28T05:30:47.379Z,124.00
2022-09-28T05:31:47.489Z,140.00
2022-09-28T05:32:47.428Z,144.00
2022-09-28T05:33:47.452Z,156.00
2022-09-28T05:34:47.477Z,172.00
2022-09-28T05:35:52.400Z,164.00
2022-09-28T05:36:47.529Z,204.00
2022-09-28T05:37:47.550Z,244.00
2022-09-28T05:38:47.577Z,296.00
2022-09-28T05:39:47.601Z,296.00
2022-09-28T05:40:47.781Z,336.00
2022-09-28T05:41:47.650Z,376.00
2022-09-28T05:42:47.677Z,372.00
2022-09-28T05:43:47.700Z,380.00
2022-09-28T05:44:47.727Z,380.00
2022-09-28T05:45:50.414Z,428.00
2022-09-28T05:46:47.777Z,480.00
2022-09-28T05:47:47.819Z,508.00
2022-09-28T05:48:47.827Z,592.00
2022-09-28T05:49:47.850Z,684.00
2022-09-28T05:50:47.877Z,664.00
2022-09-28T05:51:47.899Z,684.00
2022-09-28T05:52:47.926Z,636.00
2022-09-28T05:53:47.951Z,624.00
2022-09-28T05:54:47.978Z,712.00
2022-09-28T05:55:48.002Z,844.00
2022-09-28T05:56:48.028Z,964.00
2022-09-28T05:57:48.050Z,1040.00
2022-09-28T05:58:48.078Z,984.00
2022-09-28T05:59:48.101Z,960.00
2022-09-28T06:00:48.163Z,952.00
2022-09-28T06:01:48.151Z,896.00
2022-09-28T06:02:48.245Z,796.00
2022-09-28T06:03:48.219Z,772.00
2022-09-28T06:04:48.326Z,820.00
2022-09-28T06:05:48.250Z,948.00
2022-09-28T06:06:48.280Z,1036.00
2022-09-28T06:07:48.304Z,1072.00
2022-09-28T06:08:48.340Z,1048.00
2022-09-28T06:09:48.353Z,988.00
2022-09-28T06:10:48.378Z,964.00
2022-09-28T06:11:48.401Z,952.00
2022-09-28T06:12:48.432Z,880.00
2022-09-28T06:13:48.452Z,844.00
2022-09-28T06:14:48.485Z,872.00
2022-09-28T06:15:48.501Z,924.00
2022-09-28T06:16:48.577Z,968.00
2022-09-28T06:17:48.556Z,1004.00
2022-09-28T06:18:48.577Z,1032.00
2022-09-28T06:19:48.623Z,1056.00
2022-09-28T06:20:48.629Z,1092.00
2022-09-28T06:21:48.653Z,1136.00
2022-09-28T06:22:48.680Z,1196.00
2022-09-28T06:23:49.515Z,1292.00
2022-09-28T06:24:48.733Z,1452.00
2022-09-28T06:25:48.752Z,1632.00
2022-09-28T06:26:48.780Z,1704.00
2022-09-28T06:27:48.803Z,1952.00
2022-09-28T06:28:48.830Z,2056.00
2022-09-28T06:29:48.854Z,2288.00
2022-09-28T06:30:48.934Z,2656.00
2022-09-28T06:31:48.903Z,2892.00
2022-09-28T06:32:48.929Z,2532.00
2022-09-28T06:33:48.953Z,2008.00
2022-09-28T06:34:52.748Z,1724.00
2022-09-28T06:35:49.029Z,1672.00
2022-09-28T06:36:49.030Z,1424.00
2022-09-28T06:37:49.055Z,1332.00
2022-09-28T06:38:49.084Z,1336.00
2022-09-28T06:39:49.104Z,1332.00
2022-09-28T06:40:49.197Z,1508.00
2022-09-28T06:41:49.155Z,1840.00
2022-09-28T06:42:49.182Z,2328.00
2022-09-28T06:43:49.204Z,2356.00
2022-09-28T06:44:49.231Z,2036.00
2022-09-28T06:45:49.296Z,1844.00
2022-09-28T06:46:49.282Z,1620.00
2022-09-28T06:47:49.308Z,1340.00
2022-09-28T06:48:49.331Z,1228.00
2022-09-28T06:49:49.355Z,1176.00
2022-09-28T06:50:49.382Z,1096.00
2022-09-28T06:51:49.423Z,1004.00
2022-09-28T06:52:49.433Z,1048.00
2022-09-28T06:53:49.456Z,1076.00
2022-09-28T06:54:49.485Z,1152.00
2022-09-28T06:55:49.508Z,1268.00
2022-09-28T06:56:49.533Z,1308.00
2022-09-28T06:57:49.562Z,1216.00
2022-09-28T06:58:49.585Z,1336.00
2022-09-28T06:59:49.611Z,1344.00
2022-09-28T07:00:49.699Z,1232.00
2022-09-28T07:01:49.657Z,1092.00
2022-09-28T07:02:49.739Z,1104.00
2022-09-28T07:03:53.650Z,1248.00
2022-09-28T07:04:49.736Z,1384.00
2022-09-28T07:05:49.761Z,1504.00
2022-09-28T07:06:49.785Z,1624.00
2022-09-28T07:07:49.827Z,1768.00
2022-09-28T07:08:59.762Z,1880.00
2022-09-28T07:09:54.650Z,2084.00
2022-09-28T07:10:49.888Z,2196.00
2022-09-28T07:11:49.909Z,2112.00
2022-09-28T07:12:49.935Z,2180.00
2022-09-28T07:13:51.396Z,2256.00
2022-09-28T07:14:50.391Z,2336.00
2022-09-28T07:15:50.006Z,2348.00
2022-09-28T07:17:11.474Z,2100.00
2022-09-28T07:18:00.443Z,1992.00
2022-09-28T07:18:50.085Z,1868.00
2022-09-28T07:19:50.109Z,1728.00
2022-09-28T07:20:54.581Z,1716.00
2022-09-28T07:22:01.489Z,1688.00
2022-09-28T07:22:50.186Z,1672.00
2022-09-28T07:23:53.828Z,1648.00
2022-09-28T07:24:50.238Z,1676.00
2022-09-28T07:25:50.276Z,1736.00
2022-09-28T07:26:50.431Z,1880.00
2022-09-28T07:27:50.310Z,2100.00
2022-09-28T07:28:50.337Z,2272.00
2022-09-28T07:29:50.361Z,2488.00
2022-09-28T07:30:50.486Z,2692.00
2022-09-28T07:31:50.410Z,2920.00
2022-09-28T07:32:50.438Z,3144.00
2022-09-28T07:33:50.463Z,3492.00
2022-09-28T07:34:51.771Z,3848.00
2022-09-28T07:35:50.515Z,4072.00
2022-09-28T07:36:50.539Z,4120.00
2022-09-28T07:37:50.565Z,4164.00
2022-09-28T07:38:50.589Z,4212.00
2022-09-28T07:39:50.633Z,4276.00
2022-09-28T07:40:50.713Z,4312.00
2022-09-28T07:41:50.664Z,4316.00
2022-09-28T07:42:50.692Z,4220.00
2022-09-28T07:43:50.719Z,4348.00
2022-09-28T07:44:50.742Z,4796.00
2022-09-28T07:45:50.868Z,5320.00
2022-09-28T07:46:50.794Z,5964.00
2022-09-28T07:47:50.817Z,6668.00
2022-09-28T07:48:50.844Z,7524.00
2022-09-28T07:49:50.868Z,8420.00
2022-09-28T07:50:50.896Z,9392.00
2022-09-28T07:51:50.918Z,10220.00
2022-09-28T07:52:50.947Z,10208.00
2022-09-28T07:53:50.971Z,9180.00
2022-09-28T07:54:50.999Z,8008.00
2022-09-28T07:55:51.047Z,7504.00
2022-09-28T07:56:51.048Z,7812.00
2022-09-28T07:57:51.077Z,8904.00
2022-09-28T07:58:51.103Z,10352.00
2022-09-28T07:59:51.125Z,11104.00
2022-09-28T08:00:51.273Z,11196.00
2022-09-28T08:01:51.177Z,12004.00
2022-09-28T08:02:51.205Z,12928.00
2022-09-28T08:03:51.233Z,13040.00
2022-09-28T08:04:51.257Z,12400.00
2022-09-28T08:05:51.283Z,11484.00
2022-09-28T08:06:51.311Z,10088.00
2022-09-28T08:07:51.337Z,8132.00
2022-09-28T08:08:51.363Z,7328.00
2022-09-28T08:09:51.388Z,7808.00
2022-09-28T08:10:51.448Z,8916.00
2022-09-28T08:11:51.458Z,10008.00
2022-09-28T08:12:52.581Z,9932.00
2022-09-28T08:14:51.519Z,8016.00
2022-09-28T08:15:51.549Z,8668.00
2022-09-28T08:16:53.273Z,9560.00
2022-09-28T08:18:51.635Z,9884.00
2022-09-28T08:19:51.855Z,10056.00
2022-09-28T08:20:51.911Z,9652.00
2022-09-28T08:21:51.707Z,7412.00
2022-09-28T08:22:51.734Z,5440.00
2022-09-28T08:23:51.778Z,5164.00
2022-09-28T08:24:51.787Z,5540.00
2022-09-28T08:25:51.814Z,4980.00
2022-09-28T08:26:52.054Z,5596.00
2022-09-28T08:27:51.886Z,7648.00
2022-09-28T08:28:51.890Z,8504.00
2022-09-28T08:30:52.270Z,4868.00
2022-09-28T08:31:51.980Z,3420.00
2022-09-28T08:32:52.218Z,3340.00
2022-09-28T08:33:52.037Z,3740.00
2022-09-28T08:34:52.055Z,4068.00
2022-09-28T08:35:52.095Z,4936.00
2022-09-28T08:36:52.106Z,5724.00
2022-09-28T08:37:55.336Z,6316.00
2022-09-28T08:38:52.780Z,6436.00
2022-09-28T08:41:53.150Z,5304.00
2022-09-28T08:42:52.265Z,5120.00
2022-09-28T08:44:52.337Z,6104.00
2022-09-28T08:45:52.376Z,6140.00
2022-09-28T08:47:52.617Z,5444.00
2022-09-28T08:50:52.489Z,6012.00
2022-09-28T08:52:52.745Z,6368.00
2022-09-28T08:53:59.345Z,6012.00
2022-09-28T08:57:52.881Z,9256.00
2022-09-28T08:59:52.734Z,6780.00
2022-09-28T09:10:53.029Z,3552.00
2022-09-28T09:13:53.919Z,4812.00
2022-09-28T09:18:53.945Z,5680.00
2022-09-28T09:19:53.288Z,6524.00
2022-09-28T09:21:53.316Z,8712.00
2022-09-28T09:22:53.547Z,9208.00
2022-09-28T09:25:53.828Z,3588.00
2022-09-28T09:28:54.398Z,3148.00
2022-09-28T09:29:53.529Z,3204.00
2022-09-28T09:30:53.875Z,2772.00
2022-09-28T09:34:53.661Z,5160.00
2022-09-28T09:35:53.723Z,6752.00
2022-09-28T09:36:53.714Z,9400.00
2022-09-28T09:37:57.778Z,10300.00
2022-09-28T09:40:54.014Z,10376.00
2022-09-28T09:42:54.180Z,10604.00
2022-09-28T09:47:54.209Z,10760.00
2022-09-28T09:48:54.019Z,10544.00
2022-09-28T09:49:54.047Z,10952.00
2022-09-28T09:50:54.079Z,11672.00
2022-09-28T09:51:54.120Z,11388.00
2022-09-28T09:52:54.127Z,10128.00
2022-09-28T09:53:54.156Z,9308.00
2022-09-28T09:54:54.182Z,9684.00
2022-09-28T09:55:54.209Z,9704.00
2022-09-28T09:56:54.235Z,9384.00
2022-09-28T09:57:54.265Z,8984.00
2022-09-28T09:58:54.287Z,8492.00
2022-09-28T09:59:54.314Z,8304.00
2022-09-28T10:00:54.448Z,8500.00
2022-09-28T10:01:54.369Z,9284.00
2022-09-28T10:02:54.491Z,10108.00
2022-09-28T10:03:54.425Z,10204.00
2022-09-28T10:04:54.449Z,9636.00
2022-09-28T10:05:54.480Z,9944.00
2022-09-28T10:06:54.505Z,9468.00
2022-09-28T10:07:54.552Z,10252.00
2022-09-28T10:08:54.560Z,10928.00
2022-09-28T10:09:54.591Z,11452.00
2022-09-28T10:10:54.618Z,11204.00
2022-09-28T10:11:54.645Z,10700.00
2022-09-28T10:12:54.670Z,10412.00
2022-09-28T10:13:54.700Z,10168.00
2022-09-28T10:14:54.729Z,9748.00
2022-09-28T10:15:54.756Z,9168.00
2022-09-28T10:16:54.823Z,8680.00
2022-09-28T10:17:54.811Z,8088.00
2022-09-28T10:18:54.838Z,7512.00
2022-09-28T10:19:54.866Z,6656.00
2022-09-28T10:20:54.893Z,6328.00
2022-09-28T10:21:54.923Z,6988.00
2022-09-28T10:22:54.950Z,7864.00
2022-09-28T10:23:54.995Z,8616.00
2022-09-28T10:24:55.005Z,8216.00
2022-09-28T10:25:55.047Z,7348.00
2022-09-28T10:26:55.061Z,7132.00
2022-09-28T10:27:55.090Z,7852.00
2022-09-28T10:28:55.116Z,8680.00
2022-09-28T10:29:55.146Z,8348.00
2022-09-28T10:30:55.322Z,8148.00
2022-09-28T10:31:55.204Z,7756.00
2022-09-28T10:32:55.228Z,7552.00
2022-09-28T10:33:55.257Z,7188.00
2022-09-28T10:34:55.285Z,7008.00
2022-09-28T10:35:55.316Z,7196.00
2022-09-28T10:36:55.341Z,7612.00
2022-09-28T10:37:55.377Z,7244.00
2022-09-28T10:38:55.398Z,6724.00
2022-09-28T10:39:55.448Z,6356.00
2022-09-28T10:40:55.550Z,6352.00
2022-09-28T10:41:55.484Z,6448.00
2022-09-28T10:42:55.514Z,6576.00
2022-09-28T10:43:58.004Z,6156.00
2022-09-28T10:44:55.564Z,5984.00
2022-09-28T10:45:55.631Z,6312.00
2022-09-28T10:46:55.622Z,6872.00
2022-09-28T10:47:55.650Z,7840.00
2022-09-28T10:48:55.688Z,9164.00
2022-09-28T10:49:55.707Z,10368.00
2022-09-28T10:50:55.733Z,11000.00
2022-09-28T10:51:55.762Z,11108.00
2022-09-28T10:52:55.788Z,11000.00
2022-09-28T10:53:55.820Z,10292.00
2022-09-28T10:54:55.844Z,10428.00
2022-09-28T10:55:55.893Z,10940.00
2022-09-28T10:56:55.901Z,11088.00
2022-09-28T10:57:55.931Z,10568.00
2022-09-28T10:58:55.958Z,9816.00
2022-09-28T10:59:55.989Z,9508.00
2022-09-28T11:00:56.050Z,9608.00
2022-09-28T11:01:56.044Z,9320.00
2022-09-28T11:02:56.128Z,8920.00
2022-09-28T11:03:56.100Z,8652.00
2022-09-28T11:04:56.128Z,8620.00
2022-09-28T11:05:56.158Z,8564.00
2022-09-28T11:06:56.220Z,8360.00
2022-09-28T11:07:56.214Z,8096.00
2022-09-28T11:08:56.247Z,7736.00
2022-09-28T11:09:56.275Z,7948.00
2022-09-28T11:10:56.299Z,8372.00
2022-09-28T11:11:56.345Z,8656.00
2022-09-28T11:12:56.353Z,8648.00
2022-09-28T11:13:56.384Z,8568.00
2022-09-28T11:14:56.412Z,8624.00
2022-09-28T11:15:56.441Z,8676.00
2022-09-28T11:16:56.542Z,8484.00
2022-09-28T11:17:56.500Z,7880.00
2022-09-28T11:18:56.527Z,7072.00
2022-09-28T11:19:56.555Z,6436.00
2022-09-28T11:20:56.583Z,6208.00
2022-09-28T11:21:56.612Z,6360.00
2022-09-28T11:22:56.640Z,6332.00
2022-09-28T11:23:56.671Z,6180.00
2022-09-28T11:24:56.695Z,5780.00
2022-09-28T11:25:56.726Z,5228.00
2022-09-28T11:26:56.756Z,4764.00
2022-09-28T11:27:56.850Z,4480.00
2022-09-28T11:28:56.810Z,4196.00
2022-09-28T11:29:56.840Z,3944.00
2022-09-28T11:30:56.907Z,3768.00
2022-09-28T11:31:56.900Z,3624.00
2022-09-28T11:32:56.925Z,3580.00
2022-09-28T11:33:56.952Z,3672.00
2022-09-28T11:34:59.954Z,3928.00
2022-09-28T11:35:57.011Z,4336.00
2022-09-28T11:37:00.953Z,4788.00
2022-09-28T11:37:57.065Z,5228.00
2022-09-28T11:38:57.091Z,5772.00
2022-09-28T11:39:57.121Z,6304.00
2022-09-28T11:40:57.214Z,6932.00
2022-09-28T11:41:57.180Z,7656.00
2022-09-28T11:42:57.262Z,8284.00
2022-09-28T11:43:57.258Z,8720.00
2022-09-28T11:44:57.260Z,8968.00
2022-09-28T11:45:57.321Z,9132.00
2022-09-28T11:46:57.317Z,9040.00
2022-09-28T11:47:57.346Z,8800.00
2022-09-28T11:48:57.381Z,8528.00
2022-09-28T11:49:57.405Z,8232.00
2022-09-28T11:50:57.428Z,8172.00
2022-09-28T11:51:57.464Z,8004.00
2022-09-28T11:52:57.485Z,7716.00
2022-09-28T11:53:57.515Z,7444.00
2022-09-28T11:54:57.543Z,7264.00
2022-09-28T11:55:57.572Z,7140.00
2022-09-28T11:56:57.599Z,7040.00
2022-09-28T11:57:57.629Z,6972.00
2022-09-28T11:58:57.656Z,6816.00
2022-09-28T11:59:57.707Z,6584.00
2022-09-28T12:00:57.712Z,6328.00
2022-09-28T12:01:57.897Z,6092.00
2022-09-28T12:02:57.982Z,5960.00
2022-09-28T12:03:57.798Z,5852.00
2022-09-28T12:04:57.825Z,5724.00
2022-09-28T12:05:57.855Z,5536.00
2022-09-28T12:06:57.880Z,5204.00
2022-09-28T12:07:57.910Z,4820.00
2022-09-28T12:08:57.939Z,4464.00
2022-09-28T12:09:57.967Z,4216.00
2022-09-28T12:10:57.994Z,3960.00
2022-09-28T12:11:58.023Z,3672.00
2022-09-28T12:12:58.052Z,3288.00
2022-09-28T12:13:58.082Z,2900.00
2022-09-28T12:14:58.107Z,2612.00
2022-09-28T12:16:38.377Z,2336.00
2022-09-28T12:17:06.733Z,2156.00
2022-09-28T12:17:58.324Z,2140.00
2022-09-28T12:19:58.250Z,2120.00
2022-09-28T12:21:01.738Z,2360.00
2022-09-28T12:21:58.306Z,2876.00
2022-09-28T12:22:58.332Z,3680.00
2022-09-28T12:23:58.360Z,4672.00
2022-09-28T12:24:58.387Z,5472.00
2022-09-28T12:25:58.421Z,6036.00
2022-09-28T12:26:58.444Z,6504.00
2022-09-28T12:27:58.473Z,6896.00
2022-09-28T12:28:58.500Z,7168.00
2022-09-28T12:29:58.529Z,7296.00
2022-09-28T12:30:58.606Z,7368.00
2022-09-28T12:31:58.602Z,7324.00
2022-09-28T12:32:58.611Z,7212.00
2022-09-28T12:33:58.643Z,6968.00
2022-09-28T12:34:58.669Z,6720.00
2022-09-28T12:35:58.698Z,6484.00
2022-09-28T12:36:58.724Z,6264.00
2022-09-28T12:37:58.757Z,6036.00
2022-09-28T12:39:58.908Z,5616.00
2022-09-28T12:40:58.920Z,5556.00
2022-09-28T12:41:58.870Z,5536.00
2022-09-28T12:42:58.893Z,5496.00
2022-09-28T12:43:58.925Z,5492.00
2022-09-28T12:44:59.700Z,5540.00
2022-09-28T12:46:11.667Z,5624.00
2022-09-28T12:46:59.101Z,5736.00
2022-09-28T12:47:59.059Z,5736.00
2022-09-28T12:49:47.277Z,5588.00
2022-09-28T12:50:59.412Z,5592.00
2022-09-28T12:51:59.149Z,5660.00
2022-09-28T12:53:02.259Z,5652.00
2022-09-28T12:53:59.208Z,5544.00
2022-09-28T12:54:59.308Z,5476.00
2022-09-28T12:55:59.265Z,5496.00
2022-09-28T12:56:59.289Z,5492.00
2022-09-28T12:57:59.319Z,5492.00
2022-09-28T12:58:59.347Z,5496.00
2022-09-28T12:59:59.372Z,5504.00
2022-09-28T13:00:59.403Z,5556.00
2022-09-28T13:01:59.510Z,5652.00
2022-09-28T13:02:59.596Z,5828.00
2022-09-28T13:03:59.508Z,6008.00
2022-09-28T13:04:59.516Z,6128.00
2022-09-28T13:05:59.546Z,6192.00
2022-09-28T13:06:59.572Z,6268.00
2022-09-28T13:07:59.601Z,6452.00
2022-09-28T13:08:59.630Z,6612.00
2022-09-28T13:09:59.716Z,6760.00
2022-09-28T13:11:02.173Z,6884.00
2022-09-28T13:11:59.723Z,6920.00
2022-09-28T13:12:59.742Z,6948.00
2022-09-28T13:13:59.771Z,6980.00
2022-09-28T13:14:59.810Z,6984.00
2022-09-28T13:15:59.870Z,6968.00
2022-09-28T13:17:00.847Z,6948.00
2022-09-28T13:17:59.884Z,6856.00
2022-09-28T13:18:59.911Z,6676.00
2022-09-28T13:20:00.055Z,6508.00
2022-09-28T13:20:59.969Z,6440.00
2022-09-28T13:21:59.999Z,6496.00
2022-09-28T13:23:00.024Z,6564.00
2022-09-28T13:24:09.019Z,6652.00