createdAt,value
2023-01-27T00:00:17.640Z,33.90
2023-01-27T00:05:21.411Z,33.70
2023-01-27T00:10:24.595Z,29.60
2023-01-27T00:15:26.721Z,43.10
2023-01-27T00:20:47.471Z,34.60
2023-01-27T00:25:50.300Z,29.20
2023-01-27T00:30:53.374Z,48.80
2023-01-27T00:36:04.453Z,52.40
2023-01-27T00:41:19.684Z,36.70
2023-01-27T00:46:24.279Z,33.00
2023-01-27T00:51:26.079Z,27.40
2023-01-27T00:56:28.162Z,29.80
2023-01-27T01:01:31.092Z,33.30
2023-01-27T01:06:33.351Z,26.50
2023-01-27T01:11:35.195Z,29.80
2023-01-27T01:16:37.009Z,23.30
2023-01-27T01:21:40.703Z,24.40
2023-01-27T01:26:42.750Z,23.80
2023-01-27T01:31:44.860Z,23.30
2023-01-27T01:36:46.570Z,21.50
2023-01-27T01:46:50.037Z,21.80
2023-01-27T01:51:56.548Z,26.00
2023-01-27T01:57:05.399Z,27.40
2023-01-27T02:02:12.954Z,25.30
2023-01-27T02:07:42.312Z,26.60
2023-01-27T02:12:44.078Z,24.00
2023-01-27T02:17:45.847Z,25.20
2023-01-27T02:22:56.614Z,22.60
2023-01-27T02:27:58.322Z,25.90
2023-01-27T02:33:01.476Z,22.50
2023-01-27T02:38:05.353Z,24.60
2023-01-27T02:43:07.210Z,28.20
2023-01-27T02:48:09.014Z,32.20
2023-01-27T02:53:11.099Z,35.00
2023-01-27T02:58:16.376Z,35.30
2023-01-27T03:03:22.115Z,36.40
2023-01-27T03:08:24.007Z,39.20
2023-01-27T03:13:27.957Z,42.00
2023-01-27T03:18:29.677Z,44.80
2023-01-27T03:23:44.776Z,47.80
2023-01-27T03:29:06.699Z,45.10
2023-01-27T03:34:10.403Z,57.70
2023-01-27T03:39:43.380Z,44.80
2023-01-27T03:45:04.486Z,47.10
2023-01-27T03:50:11.209Z,57.50
2023-01-27T03:55:13.128Z,58.90
2023-01-27T04:00:15.207Z,60.90
2023-01-27T04:05:35.951Z,60.90
2023-01-27T04:10:37.677Z,52.70
2023-01-27T04:20:41.288Z,52.20
2023-01-27T04:30:49.881Z,57.80
2023-01-27T04:35:51.628Z,48.00
2023-01-27T04:40:53.451Z,44.10
2023-01-27T04:45:55.283Z,42.70
2023-01-27T04:50:56.981Z,40.20
2023-01-27T05:01:04.931Z,42.00
2023-01-27T05:16:11.996Z,35.90
2023-01-27T05:21:16.494Z,37.10
2023-01-27T05:26:23.828Z,39.80
2023-01-27T05:31:31.633Z,42.70
2023-01-27T05:36:33.551Z,43.50
2023-01-27T05:41:35.372Z,47.40
2023-01-27T05:46:39.467Z,42.30
2023-01-27T05:51:41.282Z,43.70
2023-01-27T05:56:42.984Z,38.60
2023-01-27T06:01:44.851Z,36.30
2023-01-27T06:06:47.075Z,38.10
2023-01-27T06:16:50.383Z,36.50
2023-01-27T06:21:52.084Z,36.40
2023-01-27T06:31:55.418Z,30.30
2023-01-27T06:36:57.099Z,30.40
2023-01-27T06:47:00.340Z,25.60
2023-01-27T06:52:02.055Z,26.60
2023-01-27T06:57:03.821Z,25.10
2023-01-27T07:02:05.510Z,28.30
2023-01-27T07:17:10.579Z,30.10
2023-01-27T07:22:12.287Z,29.60
2023-01-27T07:27:14.104Z,32.40
2023-01-27T07:32:16.058Z,31.30
2023-01-27T07:37:17.742Z,31.00
2023-01-27T07:42:19.439Z,33.30
2023-01-27T07:47:24.519Z,31.30
2023-01-27T07:52:26.234Z,31.80
2023-01-27T08:02:31.707Z,29.00
2023-01-27T08:07:33.440Z,29.60
2023-01-27T08:12:35.109Z,33.30
2023-01-27T08:22:38.460Z,33.40
2023-01-27T08:27:40.425Z,37.70
2023-01-27T08:32:42.160Z,36.10
2023-01-27T08:37:43.898Z,44.60
2023-01-27T08:42:45.633Z,43.70
2023-01-27T08:52:49.124Z,36.30
2023-01-27T09:02:52.700Z,36.90
2023-01-27T09:07:54.412Z,31.20
2023-01-27T09:17:57.812Z,35.70
2023-01-27T09:22:59.772Z,32.00
2023-01-27T09:28:01.583Z,30.40
2023-01-27T09:33:03.284Z,29.50
2023-01-27T09:43:13.547Z,31.50
2023-01-27T09:48:29.583Z,28.40
2023-01-27T09:54:07.522Z,31.50
2023-01-27T09:59:34.083Z,30.80
2023-01-27T10:05:07.914Z,33.50
2023-01-27T10:10:26.271Z,33.00
2023-01-27T10:15:52.838Z,34.20
2023-01-27T10:21:01.214Z,35.40
2023-01-27T10:26:43.175Z,29.90
2023-01-27T10:31:51.903Z,32.80
2023-01-27T10:37:29.620Z,29.70
2023-01-27T10:42:41.297Z,30.70
2023-01-27T10:47:46.093Z,30.60
2023-01-27T10:53:20.588Z,31.70
2023-01-27T10:58:47.998Z,33.00
2023-01-27T11:03:54.275Z,34.20
2023-01-27T11:09:06.674Z,34.50
2023-01-27T11:14:31.223Z,34.50
2023-01-27T11:19:51.013Z,41.00
2023-01-27T11:25:05.763Z,48.30
2023-01-27T11:30:40.548Z,38.00
2023-01-27T11:35:42.341Z,45.30
2023-01-27T11:40:46.804Z,53.50
2023-01-27T11:45:52.679Z,41.30
2023-01-27T11:50:54.463Z,83.50
2023-01-27T11:56:00.733Z,49.20
2023-01-27T12:01:18.014Z,52.00
2023-01-27T12:06:38.131Z,42.40
2023-01-27T12:11:40.057Z,33.30
2023-01-27T12:16:50.727Z,34.30
2023-01-27T12:21:57.240Z,44.00
2023-01-27T12:27:00.615Z,36.80
2023-01-27T12:32:02.488Z,36.00
2023-01-27T12:37:07.737Z,41.20
2023-01-27T12:42:34.011Z,32.70
2023-01-27T12:47:35.736Z,30.10
2023-01-27T12:52:37.540Z,28.60
2023-01-27T12:57:43.629Z,30.80
2023-01-27T13:02:47.158Z,32.30
2023-01-27T13:07:53.424Z,32.90
2023-01-27T13:12:58.691Z,29.30
2023-01-27T13:18:21.843Z,28.80
2023-01-27T13:23:31.393Z,28.60
2023-01-27T13:28:52.159Z,30.30
2023-01-27T13:34:23.965Z,30.20
2023-01-27T13:39:43.922Z,26.50
2023-01-27T13:44:51.497Z,28.20
2023-01-27T13:50:21.578Z,28.80
2023-01-27T13:55:57.844Z,24.50
2023-01-27T14:01:05.573Z,25.10
2023-01-27T14:06:19.298Z,25.00
2023-01-27T14:12:06.455Z,24.00
2023-01-27T14:17:33.919Z,21.20
2023-01-27T14:22:56.270Z,19.10
2023-01-27T14:28:10.020Z,17.20
2023-01-27T14:33:24.485Z,18.00
2023-01-27T14:38:37.333Z,22.00
2023-01-27T14:44:01.221Z,21.60
2023-01-27T14:49:12.083Z,19.00
2023-01-27T14:54:46.533Z,14.80
2023-01-27T14:59:55.828Z,17.70
2023-01-27T15:05:23.633Z,15.30
2023-01-27T15:10:28.687Z,16.00
2023-01-27T15:15:48.233Z,15.10
2023-01-27T15:21:36.601Z,13.50
2023-01-27T15:26:39.286Z,16.60
2023-01-27T15:31:41.541Z,15.90
2023-01-27T15:37:03.759Z,15.90
2023-01-27T15:42:05.407Z,15.30
2023-01-27T15:52:42.861Z,14.60
2023-01-27T15:57:44.673Z,14.60
2023-01-27T16:02:52.620Z,17.80
2023-01-27T16:07:59.892Z,21.60
2023-01-27T16:13:27.889Z,23.90
2023-01-27T16:18:45.097Z,24.20
2023-01-27T16:23:54.695Z,22.90
2023-01-27T16:29:32.178Z,17.90
2023-01-27T16:34:46.414Z,20.90
2023-01-27T16:39:58.854Z,20.80
2023-01-27T16:45:07.272Z,18.20
2023-01-27T16:50:34.181Z,18.00
2023-01-27T16:55:36.197Z,16.30
2023-01-27T17:00:38.150Z,15.40
2023-01-27T17:05:41.777Z,17.20
2023-01-27T17:10:52.276Z,18.10
2023-01-27T17:15:55.234Z,18.90
2023-01-27T17:20:57.124Z,21.80
2023-01-27T17:26:05.991Z,21.40
2023-01-27T17:31:09.326Z,21.70
2023-01-27T17:36:12.533Z,21.20
2023-01-27T17:41:37.139Z,18.30
2023-01-27T17:46:39.938Z,20.00
2023-01-27T17:51:54.329Z,22.90
2023-01-27T17:57:20.215Z,18.10
2023-01-27T18:02:28.883Z,16.30
2023-01-27T18:07:33.765Z,20.50
2023-01-27T18:12:37.622Z,17.30
2023-01-27T18:17:39.447Z,19.20
2023-01-27T18:22:46.280Z,18.10
2023-01-27T18:27:53.276Z,21.30
2023-01-27T18:33:01.592Z,20.40
2023-01-27T18:38:21.588Z,20.80
2023-01-27T18:43:23.421Z,23.40
2023-01-27T18:48:25.267Z,24.70
2023-01-27T18:53:27.209Z,30.30
2023-01-27T18:58:28.855Z,33.10
2023-01-27T19:03:34.601Z,39.30
2023-01-27T19:08:38.930Z,31.20
2023-01-27T19:13:43.006Z,28.60
2023-01-27T19:18:45.484Z,26.50
2023-01-27T19:23:49.593Z,22.80
2023-01-27T19:28:54.467Z,21.40
2023-01-27T19:33:57.812Z,25.10
2023-01-27T19:39:09.317Z,21.30
2023-01-27T19:44:11.454Z,18.40
2023-01-27T19:49:18.826Z,17.30
2023-01-27T19:54:20.856Z,16.90
2023-01-27T19:59:22.849Z,16.40
2023-01-27T20:04:24.890Z,16.70
2023-01-27T20:09:26.910Z,17.10
2023-01-27T20:14:29.626Z,16.10
2023-01-27T20:19:31.504Z,18.40
2023-01-27T20:24:33.432Z,17.60
2023-01-27T20:29:37.407Z,19.10
2023-01-27T20:34:40.700Z,18.10
2023-01-27T20:39:42.651Z,19.20
2023-01-27T20:44:44.410Z,19.90
2023-01-27T20:49:46.350Z,23.10
2023-01-27T20:54:48.109Z,19.00
2023-01-27T21:09:56.066Z,21.50
2023-01-27T21:14:57.871Z,21.90
2023-01-27T21:20:00.152Z,20.70
2023-01-27T21:25:02.087Z,19.00
2023-01-27T21:30:04.416Z,23.10
2023-01-27T21:35:06.747Z,20.60
2023-01-27T21:40:09.592Z,21.90
2023-01-27T21:45:13.360Z,21.50
2023-01-27T21:50:15.766Z,23.10
2023-01-27T21:55:23.875Z,24.50
2023-01-27T22:00:28.035Z,22.00
2023-01-27T22:05:32.142Z,21.80
2023-01-27T22:10:34.789Z,23.20
2023-01-27T22:15:36.643Z,22.80
2023-01-27T22:20:38.346Z,23.60
2023-01-27T22:25:40.181Z,22.90
2023-01-27T22:35:44.238Z,24.10
2023-01-27T22:40:46.270Z,25.40
2023-01-27T22:45:48.048Z,23.10
2023-01-27T22:50:49.796Z,24.80
2023-01-27T23:00:58.807Z,26.30
2023-01-27T23:06:09.722Z,25.90
2023-01-27T23:11:11.990Z,23.90
2023-01-27T23:16:13.852Z,27.30
2023-01-27T23:21:15.674Z,29.50
2023-01-27T23:26:17.774Z,28.70
2023-01-27T23:31:19.704Z,26.50
2023-01-27T23:36:21.633Z,27.30
2023-01-27T23:41:24.266Z,30.90
2023-01-27T23:46:26.212Z,31.40
2023-01-27T23:51:27.951Z,34.20
