createdAt,value
2022-09-10T05:00:08.531Z,90.30
2022-09-10T05:05:15.340Z,90.40
2022-09-10T05:10:21.861Z,90.60
2022-09-10T05:15:25.730Z,90.80
2022-09-10T05:20:31.160Z,90.80
2022-09-10T05:25:35.419Z,90.70
2022-09-10T05:30:39.001Z,90.70
2022-09-10T05:35:44.180Z,90.90
2022-09-10T05:40:48.175Z,90.80
2022-09-10T05:45:52.804Z,90.90
2022-09-10T05:50:58.270Z,91.00
2022-09-10T05:56:02.317Z,91.10
2022-09-10T06:01:06.757Z,91.00
2022-09-10T06:06:12.778Z,90.90
2022-09-10T06:11:17.820Z,91.10
2022-09-10T06:16:21.687Z,91.30
2022-09-10T06:21:28.374Z,91.40
2022-09-10T06:26:33.312Z,91.50
2022-09-10T06:31:37.681Z,91.70
2022-09-10T06:36:43.758Z,91.80
2022-09-10T06:41:49.893Z,91.50
2022-09-10T06:47:55.431Z,91.60
2022-09-10T06:52:31.647Z,91.60
2022-09-10T06:57:35.743Z,91.80
2022-09-10T07:02:39.447Z,91.60
2022-09-10T07:07:44.926Z,91.70
2022-09-10T07:12:50.196Z,91.70
2022-09-10T07:17:55.094Z,91.90
2022-09-10T07:23:00.826Z,91.80
2022-09-10T07:28:06.554Z,91.80
2022-09-10T07:33:11.515Z,91.60
2022-09-10T07:38:20.642Z,91.40
2022-09-10T07:43:24.874Z,91.20
2022-09-10T07:48:30.060Z,91.00
2022-09-10T07:53:35.749Z,91.00
2022-09-10T07:58:40.829Z,90.90
2022-09-10T08:03:45.122Z,90.70
2022-09-10T08:08:50.744Z,90.60
2022-09-10T08:13:56.878Z,90.40
2022-09-10T08:19:01.342Z,90.30
2022-09-10T08:24:08.829Z,90.00
2022-09-10T08:29:13.868Z,89.60
2022-09-10T08:34:17.720Z,88.80
2022-09-10T08:39:24.195Z,88.50
2022-09-10T08:44:33.855Z,88.20
2022-09-10T08:49:42.192Z,88.10
2022-09-10T08:54:59.353Z,88.20
2022-09-10T09:00:04.527Z,88.40
2022-09-10T09:05:17.201Z,88.00
2022-09-10T09:10:36.403Z,87.40
2022-09-10T09:15:51.614Z,85.90
2022-09-10T09:20:58.046Z,84.80
2022-09-10T09:26:10.079Z,83.50
2022-09-10T09:31:17.416Z,81.70
2022-09-10T09:36:30.233Z,80.80
2022-09-10T09:41:43.460Z,79.70
2022-09-10T09:46:49.386Z,78.60
2022-09-10T09:51:53.355Z,77.60
2022-09-10T09:57:00.118Z,77.60
2022-09-10T10:02:12.721Z,76.70
2022-09-10T10:07:25.618Z,74.60
2022-09-10T10:12:32.972Z,73.50
2022-09-10T10:17:38.975Z,71.80
2022-09-10T10:22:43.796Z,71.60
2022-09-10T10:27:51.352Z,71.80
2022-09-10T10:32:57.102Z,71.80
2022-09-10T10:38:29.093Z,71.40
2022-09-10T10:43:44.808Z,70.00
2022-09-10T10:49:03.719Z,68.60
2022-09-10T10:54:29.039Z,67.20
2022-09-10T10:59:53.130Z,66.30
2022-09-10T11:04:58.812Z,67.20
2022-09-10T11:10:07.220Z,68.50
2022-09-10T11:15:23.350Z,69.10
2022-09-10T11:20:33.012Z,69.40
2022-09-10T11:25:46.194Z,67.80
2022-09-10T11:30:59.259Z,66.90
2022-09-10T11:36:11.760Z,67.10
2022-09-10T11:41:22.144Z,67.80
2022-09-10T11:46:32.882Z,67.90
2022-09-10T11:51:39.197Z,66.50
2022-09-10T11:56:59.682Z,65.30
2022-09-10T12:02:27.899Z,64.60
2022-09-10T12:07:45.333Z,64.80
2022-09-10T12:12:51.098Z,64.30
2022-09-10T12:17:59.858Z,63.60
2022-09-10T12:23:03.989Z,63.40
2022-09-10T12:28:08.253Z,62.00
2022-09-10T12:33:58.166Z,60.80
2022-09-10T12:39:25.106Z,60.80
2022-09-10T12:44:52.493Z,60.20
2022-09-10T12:49:59.544Z,59.50
2022-09-10T12:55:13.721Z,59.70
2022-09-10T13:00:23.050Z,60.10
2022-09-10T13:05:32.273Z,60.10
2022-09-10T13:10:37.005Z,59.60
2022-09-10T13:15:41.723Z,59.30
2022-09-10T13:20:46.757Z,59.80
2022-09-10T13:25:51.733Z,59.90
2022-09-10T13:31:02.876Z,60.10
2022-09-10T13:36:18.119Z,60.40
2022-09-10T13:41:57.097Z,60.00
2022-09-10T13:47:05.776Z,58.80
2022-09-10T13:52:15.980Z,58.50
2022-09-10T13:57:23.197Z,58.60
2022-09-10T14:02:42.524Z,58.90
2022-09-10T14:07:47.631Z,57.70
2022-09-10T14:12:52.595Z,57.70
2022-09-10T14:17:58.872Z,58.00
2022-09-10T14:23:05.844Z,58.10
2022-09-10T14:28:23.624Z,57.00
2022-09-10T14:33:32.664Z,55.80
2022-09-10T14:38:40.362Z,56.10
2022-09-10T14:43:44.013Z,55.90
2022-09-10T14:49:03.411Z,56.20
2022-09-10T14:54:11.841Z,56.40
2022-09-10T14:59:17.671Z,56.80
2022-09-10T15:04:23.902Z,56.70
2022-09-10T15:09:31.306Z,56.60
2022-09-10T15:14:35.710Z,56.60
2022-09-10T15:19:39.268Z,57.10
2022-09-10T15:25:07.966Z,57.40
2022-09-10T15:30:09.106Z,57.40
2022-09-10T15:35:12.951Z,57.50
2022-09-10T15:40:18.011Z,57.70
2022-09-10T15:45:21.565Z,57.60
2022-09-10T15:50:25.093Z,57.50
2022-09-10T15:55:30.983Z,57.60
2022-09-10T16:00:37.341Z,57.60
2022-09-10T16:05:40.842Z,57.60
2022-09-10T16:10:45.868Z,57.50
2022-09-10T16:15:59.309Z,57.30
2022-09-10T16:21:09.377Z,57.30
2022-09-10T16:26:17.039Z,57.30
2022-09-10T16:31:22.596Z,57.50
2022-09-10T16:36:26.477Z,57.50
2022-09-10T16:41:33.014Z,57.50
2022-09-10T16:46:37.225Z,57.70
2022-09-10T16:51:42.161Z,57.80
2022-09-10T16:56:48.418Z,57.80
2022-09-10T17:01:53.243Z,57.90
2022-09-10T17:06:57.426Z,57.90
2022-09-10T17:12:02.379Z,58.00
2022-09-10T17:17:06.014Z,58.30
2022-09-10T17:22:10.636Z,58.50
2022-09-10T17:27:15.536Z,58.60
2022-09-10T17:32:19.045Z,58.70
2022-09-10T17:37:22.806Z,58.90
2022-09-10T17:42:27.773Z,59.00
2022-09-10T17:47:31.458Z,59.20
2022-09-10T17:52:35.390Z,59.30
2022-09-10T17:57:40.338Z,59.60
2022-09-10T18:02:44.081Z,60.00
2022-09-10T18:07:47.687Z,60.50
2022-09-10T18:12:55.114Z,60.90
2022-09-10T18:18:01.455Z,61.30
2022-09-10T18:23:05.032Z,61.80
2022-09-10T18:28:11.127Z,62.30
2022-09-10T18:33:14.690Z,62.80
2022-09-10T18:38:18.249Z,63.30
2022-09-10T18:43:23.299Z,63.70
2022-09-10T18:48:26.811Z,64.30
2022-09-10T18:53:32.083Z,64.80
2022-09-10T18:58:37.420Z,65.30
2022-09-10T19:03:43.106Z,66.10
2022-09-10T19:08:52.608Z,66.50
2022-09-10T19:13:58.176Z,66.90
2022-09-10T19:19:03.405Z,67.10
2022-09-10T19:24:07.182Z,67.40
2022-09-10T19:29:16.906Z,67.70
2022-09-10T19:34:22.693Z,67.90
2022-09-10T19:39:26.182Z,68.30
2022-09-10T19:44:31.123Z,69.10
2022-09-10T19:49:35.494Z,69.90
2022-09-10T19:54:39.110Z,70.10
2022-09-10T19:59:44.100Z,70.30
2022-09-10T20:04:47.690Z,70.50
2022-09-10T20:09:51.207Z,70.70
2022-09-10T20:14:56.134Z,71.00
2022-09-10T20:19:59.631Z,71.40
2022-09-10T20:25:06.021Z,71.80
2022-09-10T20:30:11.918Z,71.90
2022-09-10T20:35:15.757Z,72.00
2022-09-10T20:40:21.964Z,72.00
2022-09-10T20:45:27.521Z,72.20
2022-09-10T20:50:31.041Z,72.50
2022-09-10T20:55:34.668Z,72.80
2022-09-10T21:00:39.829Z,73.10
2022-09-10T21:05:50.101Z,73.40
2022-09-10T21:10:53.591Z,73.70
2022-09-10T21:16:06.245Z,73.80
2022-09-10T21:21:11.575Z,74.20
2022-09-10T21:26:17.312Z,74.50
2022-09-10T21:31:22.355Z,74.80
2022-09-10T21:36:26.124Z,75.10
2022-09-10T21:41:32.279Z,75.40
2022-09-10T21:46:37.649Z,75.60
2022-09-10T21:51:43.174Z,75.90
2022-09-10T21:56:46.724Z,76.30
2022-09-10T22:01:51.756Z,76.50
2022-09-10T22:06:55.775Z,76.80
2022-09-10T22:11:59.305Z,77.00
2022-09-10T22:17:05.438Z,77.20
2022-09-10T22:22:10.403Z,77.40
2022-09-10T22:27:13.940Z,77.70
