createdAt,value
2023-08-04T02:36:56.239Z,8.88
2023-08-04T02:39:26.398Z,7.07
2023-08-04T02:42:02.349Z,6.93
2023-08-04T02:44:33.255Z,6.47
2023-08-04T02:47:03.493Z,6.10
2023-08-04T02:49:34.406Z,5.32
2023-08-04T02:52:04.345Z,5.88
2023-08-04T02:54:35.510Z,6.55
2023-08-04T02:57:04.874Z,5.80
2023-08-04T02:59:34.633Z,6.25
2023-08-04T03:02:03.714Z,6.20
2023-08-04T03:04:32.778Z,7.32
2023-08-04T03:07:01.972Z,8.00
2023-08-04T03:09:31.667Z,7.43
2023-08-04T03:12:00.551Z,8.60
2023-08-04T03:14:32.650Z,6.53
2023-08-04T03:17:03.461Z,6.30
2023-08-04T03:19:32.565Z,9.55
2023-08-04T03:22:01.537Z,6.22
2023-08-04T03:24:32.447Z,6.85
2023-08-04T03:27:04.358Z,5.95
2023-08-04T03:29:33.394Z,6.35
2023-08-04T03:32:02.620Z,6.63
2023-08-04T03:34:31.684Z,6.57
2023-08-04T03:37:00.871Z,6.38
2023-08-04T03:39:31.221Z,6.85
2023-08-04T03:42:00.540Z,12.77
2023-08-04T03:44:37.372Z,7.10
2023-08-04T03:47:07.101Z,6.33
2023-08-04T03:49:36.333Z,7.28
2023-08-04T03:52:05.830Z,7.93
2023-08-04T03:54:34.888Z,6.38
2023-08-04T03:57:04.673Z,7.72
2023-08-04T03:59:33.541Z,6.97
2023-08-04T04:02:02.697Z,6.30
2023-08-04T04:04:31.766Z,6.30
2023-08-04T04:07:00.759Z,7.20
2023-08-04T04:09:32.109Z,7.50
2023-08-04T04:12:01.109Z,6.97
2023-08-04T04:14:30.170Z,7.55
2023-08-04T04:16:59.183Z,7.45
2023-08-04T04:19:28.378Z,6.68
2023-08-04T04:22:00.032Z,6.05
2023-08-04T04:24:29.402Z,6.57
2023-08-04T04:27:01.313Z,6.67
2023-08-04T04:29:30.764Z,5.97
2023-08-04T04:31:59.812Z,6.18
2023-08-04T04:34:29.537Z,6.53
2023-08-04T04:37:00.815Z,7.00
2023-08-04T04:39:33.013Z,7.23
2023-08-04T04:42:02.172Z,6.80
2023-08-04T04:44:32.004Z,7.10
2023-08-04T04:47:01.839Z,6.53
2023-08-04T04:49:31.806Z,6.63
2023-08-04T04:52:00.909Z,6.70
2023-08-04T04:54:29.981Z,6.35
2023-08-04T04:56:59.010Z,6.90
2023-08-04T04:59:29.073Z,7.15
2023-08-04T05:01:58.440Z,6.70
2023-08-04T05:04:27.505Z,6.47
2023-08-04T05:06:56.460Z,6.60
2023-08-04T05:09:25.500Z,6.55
2023-08-04T05:11:54.812Z,6.40
2023-08-04T05:14:24.735Z,6.72
2023-08-04T05:16:54.285Z,6.37
2023-08-04T05:19:23.610Z,6.55
2023-08-04T05:21:52.603Z,5.82
2023-08-04T05:24:21.566Z,6.90
2023-08-04T05:26:50.750Z,5.90
2023-08-04T05:29:19.764Z,6.32
2023-08-04T05:31:49.672Z,6.68
2023-08-04T05:34:18.963Z,6.90
2023-08-04T05:36:48.000Z,5.72
2023-08-04T05:39:16.988Z,6.20
2023-08-04T05:41:47.522Z,5.55
2023-08-04T05:44:16.762Z,5.53
2023-08-04T05:46:45.813Z,6.05
2023-08-04T05:49:14.810Z,5.30
2023-08-04T05:51:43.740Z,5.40
2023-08-04T05:54:12.716Z,6.10
2023-08-04T05:56:41.947Z,5.82
2023-08-04T05:59:29.372Z,6.13
2023-08-04T06:01:59.173Z,5.75
2023-08-04T06:04:28.167Z,5.78
2023-08-04T06:06:59.419Z,5.50
2023-08-04T06:09:28.442Z,5.85
2023-08-04T06:11:57.516Z,5.50
2023-08-04T06:14:26.631Z,5.07
2023-08-04T06:16:56.398Z,5.65
2023-08-04T06:19:43.502Z,5.85
2023-08-04T06:22:15.503Z,7.05
2023-08-04T06:24:44.763Z,6.88
2023-08-04T06:27:14.136Z,6.22
2023-08-04T06:29:43.061Z,5.78
2023-08-04T06:32:12.798Z,5.63
2023-08-04T06:34:42.611Z,6.13
2023-08-04T06:37:11.622Z,6.50
2023-08-04T06:39:40.485Z,6.68
2023-08-04T06:42:09.585Z,6.13
2023-08-04T06:44:39.125Z,6.07
2023-08-04T06:47:08.395Z,6.80
2023-08-04T06:49:38.060Z,5.85
2023-08-04T06:52:07.659Z,6.35
2023-08-04T06:54:37.397Z,7.03
2023-08-04T06:57:07.600Z,6.15
2023-08-04T06:59:55.436Z,6.45
2023-08-04T07:02:44.314Z,6.30
2023-08-04T07:05:13.990Z,6.28
2023-08-04T07:07:43.059Z,5.97
2023-08-04T07:10:12.958Z,6.35
2023-08-04T07:12:41.936Z,6.13
2023-08-04T07:15:11.238Z,6.70
2023-08-04T07:17:40.669Z,6.63
2023-08-04T07:20:11.141Z,6.40
2023-08-04T07:22:40.386Z,6.85
2023-08-04T07:25:09.952Z,6.43
2023-08-04T07:27:39.053Z,6.75
2023-08-04T07:30:13.270Z,6.75
2023-08-04T07:32:44.881Z,7.13
2023-08-04T07:35:13.909Z,7.03
2023-08-04T07:37:46.777Z,7.20
2023-08-04T07:40:15.989Z,6.83
2023-08-04T07:42:45.418Z,6.35
2023-08-04T07:45:14.519Z,6.88
2023-08-04T07:47:43.704Z,7.63
2023-08-04T07:50:13.057Z,7.13
2023-08-04T07:52:42.016Z,6.57
2023-08-04T07:55:12.840Z,7.22
2023-08-04T07:57:41.952Z,7.32
2023-08-04T08:00:12.105Z,6.65
2023-08-04T08:02:41.101Z,6.75
2023-08-04T08:05:10.546Z,6.85
2023-08-04T08:07:45.514Z,6.60
2023-08-04T08:10:17.065Z,6.97
2023-08-04T08:12:46.454Z,6.88
2023-08-04T08:15:15.535Z,6.33
2023-08-04T08:17:44.800Z,6.10
2023-08-04T08:23:17.406Z,6.40
2023-08-04T08:25:49.099Z,7.10
2023-08-04T08:28:18.096Z,7.30
2023-08-04T08:30:47.222Z,6.80
2023-08-04T08:33:16.356Z,7.03
2023-08-04T08:35:45.394Z,7.30
2023-08-04T08:38:14.451Z,7.72
2023-08-04T08:41:01.687Z,7.82
2023-08-04T08:43:32.373Z,8.40
2023-08-04T08:46:01.527Z,8.82
2023-08-04T08:48:37.137Z,10.05
2023-08-04T08:51:22.312Z,8.85
2023-08-04T08:53:52.165Z,8.02
2023-08-04T08:56:22.181Z,8.27
2023-08-04T08:58:51.425Z,7.68
2023-08-04T09:01:21.710Z,8.57
2023-08-04T09:03:50.788Z,9.68
2023-08-04T09:06:22.374Z,7.78
2023-08-04T09:08:52.500Z,8.82
2023-08-04T09:11:22.265Z,7.95
2023-08-04T09:13:51.844Z,7.75
2023-08-04T09:16:38.554Z,7.47
2023-08-04T09:19:09.656Z,8.77
2023-08-04T09:21:39.631Z,8.18
2023-08-04T09:24:12.640Z,7.68
2023-08-04T09:26:46.028Z,5.80
2023-08-04T09:29:16.601Z,7.65
2023-08-04T09:31:50.877Z,7.00
2023-08-04T09:34:20.812Z,6.38
2023-08-04T09:36:53.408Z,6.20
2023-08-04T09:39:26.580Z,6.15
2023-08-04T09:41:57.009Z,6.53
2023-08-04T09:44:42.773Z,6.00
2023-08-04T09:47:12.732Z,6.40
2023-08-04T09:49:42.635Z,5.63
2023-08-04T09:52:12.452Z,6.40
2023-08-04T09:54:41.605Z,6.13
2023-08-04T09:57:11.632Z,7.03
2023-08-04T09:59:42.586Z,6.28
2023-08-04T10:02:12.790Z,6.65
2023-08-04T10:04:43.848Z,5.73
2023-08-04T10:07:13.448Z,4.93
2023-08-04T10:09:43.476Z,4.70
2023-08-04T10:12:15.307Z,4.60
2023-08-04T10:14:45.627Z,4.43
2023-08-04T10:17:15.897Z,4.82
2023-08-04T10:19:45.241Z,5.40
2023-08-04T10:22:15.907Z,4.40
2023-08-04T10:24:45.206Z,4.47
2023-08-04T10:27:24.316Z,9.02
2023-08-04T10:30:15.592Z,12.70
2023-08-04T10:32:46.048Z,27.73
2023-08-04T10:35:33.668Z,37.65
2023-08-04T10:38:05.346Z,150.40
2023-08-04T10:40:35.837Z,80.13
2023-08-04T10:43:10.738Z,49.55
2023-08-04T10:46:04.986Z,52.13
2023-08-04T10:48:38.698Z,25.88
2023-08-04T10:51:08.791Z,20.80
2023-08-04T10:53:38.408Z,18.27
2023-08-04T10:56:09.409Z,14.77
2023-08-04T10:58:40.742Z,14.57
2023-08-04T11:01:09.883Z,14.63
2023-08-04T11:03:39.296Z,12.93
2023-08-04T11:06:09.416Z,14.30
2023-08-04T11:08:38.620Z,31.90
2023-08-04T11:11:09.045Z,24.08
2023-08-04T11:13:42.089Z,32.97
2023-08-04T11:16:11.329Z,13.50
2023-08-04T11:18:42.244Z,11.93
2023-08-04T11:21:11.691Z,12.73
2023-08-04T11:23:40.739Z,11.75
2023-08-04T11:26:11.643Z,8.45
2023-08-04T11:28:40.803Z,8.43
2023-08-04T11:31:11.674Z,9.67
2023-08-04T11:33:48.944Z,11.20
2023-08-04T11:36:41.447Z,9.30
2023-08-04T11:39:13.071Z,9.55
2023-08-04T11:41:46.516Z,9.20
2023-08-04T11:44:18.408Z,9.30
2023-08-04T11:46:47.939Z,9.70
2023-08-04T11:49:17.740Z,9.10
2023-08-04T11:51:48.135Z,7.32
2023-08-04T11:54:29.112Z,7.57
2023-08-04T11:57:01.454Z,7.47
2023-08-04T11:59:32.088Z,7.17
2023-08-04T12:02:12.887Z,6.85
2023-08-04T12:04:42.489Z,6.78
2023-08-04T12:07:12.826Z,7.03
2023-08-04T12:09:47.165Z,6.35
2023-08-04T12:12:18.186Z,7.07
2023-08-04T12:15:01.565Z,7.35
2023-08-04T12:17:45.608Z,7.18
2023-08-04T12:20:33.947Z,7.40
2023-08-04T12:23:15.937Z,7.35
2023-08-04T12:25:44.962Z,7.97
2023-08-04T12:28:14.339Z,6.68
2023-08-04T12:30:43.365Z,6.88
2023-08-04T12:33:19.339Z,7.05
2023-08-04T12:35:48.602Z,7.03
2023-08-04T12:38:18.768Z,6.90
2023-08-04T12:40:50.180Z,6.63
2023-08-04T12:43:19.171Z,5.68
2023-08-04T12:45:49.530Z,5.80
2023-08-04T12:48:19.654Z,5.53
2023-08-04T12:50:48.782Z,6.03
2023-08-04T12:53:17.988Z,6.72
2023-08-04T12:55:48.145Z,5.82
2023-08-04T12:58:17.198Z,6.45
2023-08-04T13:00:46.293Z,5.88
2023-08-04T13:03:15.595Z,5.97
2023-08-04T13:05:44.763Z,6.10
2023-08-04T13:08:13.963Z,5.72
2023-08-04T13:10:43.288Z,5.97
2023-08-04T13:13:12.558Z,5.45
2023-08-04T13:15:49.403Z,5.55
2023-08-04T13:18:19.514Z,5.75
2023-08-04T13:20:49.467Z,5.60
2023-08-04T13:23:19.003Z,5.72
2023-08-04T13:25:49.171Z,5.80
2023-08-04T13:28:18.145Z,6.07
2023-08-04T13:30:47.513Z,6.03
2023-08-04T13:33:16.725Z,6.32
