createdAt,value
2022-12-18T00:01:21.420Z,27.70
2022-12-18T00:03:49.020Z,28.13
2022-12-18T00:06:16.897Z,25.47
2022-12-18T00:08:44.518Z,26.67
2022-12-18T00:11:16.666Z,28.40
2022-12-18T00:13:45.909Z,27.03
2022-12-18T00:16:16.239Z,23.90
2022-12-18T00:18:43.643Z,24.03
2022-12-18T00:21:12.945Z,24.63
2022-12-18T00:23:41.373Z,24.33
2022-12-18T00:26:14.587Z,24.90
2022-12-18T00:28:43.511Z,25.17
2022-12-18T00:31:13.263Z,25.47
2022-12-18T00:33:42.435Z,24.33
2022-12-18T00:36:15.199Z,25.37
2022-12-18T00:38:43.172Z,24.93
2022-12-18T00:41:11.445Z,23.13
2022-12-18T00:43:40.299Z,24.03
2022-12-18T00:46:07.737Z,21.87
2022-12-18T00:48:36.801Z,23.37
2022-12-18T00:51:03.457Z,22.37
2022-12-18T00:53:30.015Z,20.97
2022-12-18T00:55:56.495Z,21.97
2022-12-18T00:58:22.978Z,20.17
2022-12-18T01:00:49.531Z,22.60
2022-12-18T01:03:16.299Z,21.63
2022-12-18T01:05:43.400Z,22.87
2022-12-18T01:08:10.613Z,21.43
2022-12-18T01:10:37.273Z,22.23
2022-12-18T01:13:03.899Z,22.73
2022-12-18T01:15:30.471Z,21.23
2022-12-18T01:17:57.036Z,22.63
2022-12-18T01:20:23.644Z,21.93
2022-12-18T01:22:50.163Z,22.63
2022-12-18T01:25:16.736Z,21.30
2022-12-18T01:27:45.505Z,19.93
2022-12-18T01:30:12.387Z,21.03
2022-12-18T01:32:38.931Z,21.80
2022-12-18T01:35:06.426Z,21.33
2022-12-18T01:37:33.028Z,21.83
2022-12-18T01:39:59.591Z,21.53
2022-12-18T01:42:26.626Z,20.87
2022-12-18T01:45:05.412Z,20.07
2022-12-18T01:47:58.706Z,20.83
2022-12-18T01:50:44.556Z,19.33
2022-12-18T01:53:22.714Z,19.70
2022-12-18T01:55:58.705Z,19.30
2022-12-18T01:58:44.454Z,20.07
2022-12-18T02:01:11.308Z,19.40
2022-12-18T02:03:38.308Z,20.33
2022-12-18T02:06:11.088Z,18.83
2022-12-18T02:09:08.891Z,20.00
2022-12-18T02:12:01.800Z,20.63
2022-12-18T02:14:42.871Z,20.13
2022-12-18T02:17:16.472Z,19.63
2022-12-18T02:20:23.222Z,18.60
2022-12-18T02:23:08.768Z,19.50
2022-12-18T02:25:41.397Z,18.23
2022-12-18T02:28:12.651Z,18.83
2022-12-18T02:30:41.872Z,18.17
2022-12-18T02:33:10.776Z,18.57
2022-12-18T02:35:38.913Z,19.20
2022-12-18T02:38:08.227Z,17.33
2022-12-18T02:40:37.079Z,19.67
2022-12-18T02:43:09.168Z,19.03
2022-12-18T02:45:35.795Z,17.93
2022-12-18T02:48:02.433Z,17.90
2022-12-18T02:50:39.080Z,19.97
2022-12-18T02:53:21.304Z,18.17
2022-12-18T02:56:04.574Z,17.93
2022-12-18T02:58:49.675Z,18.63
2022-12-18T03:01:31.863Z,18.33
2022-12-18T03:04:12.638Z,17.67
2022-12-18T03:06:48.603Z,18.10
2022-12-18T03:09:20.933Z,17.80
2022-12-18T03:12:13.679Z,17.40
2022-12-18T03:14:42.702Z,16.00
2022-12-18T03:17:14.765Z,16.57
2022-12-18T03:19:43.217Z,17.80
2022-12-18T03:22:11.046Z,17.97
2022-12-18T03:24:40.575Z,18.07
2022-12-18T03:27:15.996Z,17.20
2022-12-18T03:29:51.181Z,18.27
2022-12-18T03:32:27.553Z,18.30
2022-12-18T03:34:58.817Z,18.43
2022-12-18T03:37:25.486Z,17.97
2022-12-18T03:39:52.079Z,20.53
2022-12-18T03:42:32.051Z,20.53
2022-12-18T03:45:26.815Z,21.87
2022-12-18T03:47:56.458Z,19.93
2022-12-18T03:50:42.755Z,17.23
2022-12-18T03:53:26.839Z,19.00
2022-12-18T03:55:56.098Z,17.07
2022-12-18T03:58:26.378Z,16.90
2022-12-18T04:00:59.433Z,16.07
2022-12-18T04:03:28.100Z,17.63
2022-12-18T04:05:58.909Z,16.57
2022-12-18T04:08:26.663Z,16.40
2022-12-18T04:10:53.485Z,16.40
2022-12-18T04:13:30.322Z,15.90
2022-12-18T04:15:59.538Z,16.73
2022-12-18T04:18:26.216Z,15.00
2022-12-18T04:20:53.195Z,15.03
2022-12-18T04:23:21.809Z,15.37
2022-12-18T04:25:48.612Z,15.03
2022-12-18T04:28:17.473Z,14.90
2022-12-18T04:30:49.343Z,11.83
2022-12-18T04:33:16.081Z,15.20
2022-12-18T04:35:45.660Z,13.77
2022-12-18T04:38:12.312Z,14.73
2022-12-18T04:40:39.853Z,15.80
2022-12-18T04:43:08.323Z,14.43
2022-12-18T04:45:37.180Z,13.27
2022-12-18T04:48:04.527Z,14.23
2022-12-18T04:50:33.606Z,15.70
2022-12-18T04:53:00.170Z,13.33
2022-12-18T04:55:27.146Z,13.33
2022-12-18T04:57:56.340Z,15.17
2022-12-18T05:00:23.546Z,15.50
2022-12-18T05:02:50.233Z,14.50
2022-12-18T05:05:17.132Z,14.53
2022-12-18T05:07:43.717Z,13.70
2022-12-18T05:10:12.852Z,14.53
2022-12-18T05:12:58.990Z,12.20
2022-12-18T05:15:32.301Z,12.63
2022-12-18T05:18:00.079Z,13.53
2022-12-18T05:20:27.910Z,12.87
2022-12-18T05:22:55.223Z,12.83
2022-12-18T05:25:22.619Z,12.10
2022-12-18T05:27:49.247Z,13.73
2022-12-18T05:30:16.709Z,12.10
2022-12-18T05:32:43.499Z,13.97
2022-12-18T05:35:14.972Z,14.50
2022-12-18T05:37:43.373Z,15.07
2022-12-18T05:40:11.120Z,13.83
2022-12-18T05:42:37.934Z,14.17
2022-12-18T05:45:05.448Z,14.33
2022-12-18T05:47:32.236Z,14.27
2022-12-18T05:49:58.929Z,15.10
2022-12-18T05:52:25.580Z,14.73
2022-12-18T05:54:52.218Z,14.27
2022-12-18T05:57:18.778Z,14.53
2022-12-18T05:59:45.434Z,14.33
2022-12-18T06:02:12.133Z,14.63
2022-12-18T06:04:41.126Z,14.17
2022-12-18T06:07:07.860Z,12.77
2022-12-18T06:09:34.347Z,12.50
2022-12-18T06:12:00.883Z,13.77
2022-12-18T06:14:27.451Z,14.37
2022-12-18T06:16:53.984Z,13.10
2022-12-18T06:19:20.573Z,13.67
2022-12-18T06:21:47.788Z,11.97
2022-12-18T06:24:14.396Z,13.03
2022-12-18T06:26:41.057Z,12.70
2022-12-18T06:29:07.709Z,12.10
2022-12-18T06:31:34.455Z,11.80
2022-12-18T06:34:05.858Z,11.73
2022-12-18T06:36:32.901Z,11.23
2022-12-18T06:39:01.829Z,11.83
2022-12-18T06:41:28.394Z,14.07
2022-12-18T06:43:59.956Z,12.63
2022-12-18T06:46:27.021Z,12.23
2022-12-18T06:48:53.794Z,13.37
2022-12-18T06:51:27.311Z,12.97
2022-12-18T06:53:53.910Z,12.57
2022-12-18T06:56:20.438Z,11.50
2022-12-18T06:58:47.058Z,11.50
2022-12-18T07:01:15.055Z,12.67
2022-12-18T07:03:42.932Z,12.77
2022-12-18T07:06:19.198Z,12.60
2022-12-18T07:08:49.368Z,13.50
2022-12-18T07:11:16.885Z,12.57
2022-12-18T07:13:43.875Z,13.17
2022-12-18T07:16:18.441Z,13.00
2022-12-18T07:18:49.577Z,12.73
2022-12-18T07:21:18.915Z,13.50
2022-12-18T07:23:49.227Z,12.77
2022-12-18T07:26:19.273Z,12.87
2022-12-18T07:28:46.288Z,11.43
2022-12-18T07:31:16.044Z,13.17
2022-12-18T07:33:43.359Z,12.53
2022-12-18T07:36:13.832Z,12.10
2022-12-18T07:38:41.120Z,12.80
2022-12-18T07:41:12.044Z,12.53
2022-12-18T07:43:42.926Z,13.03
2022-12-18T07:46:14.973Z,12.67
2022-12-18T07:48:42.919Z,13.10
2022-12-18T07:51:13.949Z,12.47
2022-12-18T07:53:44.154Z,12.40
2022-12-18T07:56:30.377Z,12.90
2022-12-18T07:58:58.727Z,12.73
2022-12-18T08:01:25.763Z,11.97
2022-12-18T08:03:52.772Z,12.83
2022-12-18T08:06:22.376Z,12.80
2022-12-18T08:08:55.424Z,12.93
2022-12-18T08:11:22.628Z,12.47
2022-12-18T08:13:52.294Z,13.07
2022-12-18T08:16:19.624Z,13.40
2022-12-18T08:18:47.358Z,13.63
2022-12-18T08:21:18.225Z,13.73
2022-12-18T08:23:45.947Z,13.40
2022-12-18T08:26:13.799Z,14.23
2022-12-18T08:28:41.149Z,13.37
2022-12-18T08:31:08.704Z,12.50
2022-12-18T08:33:39.405Z,13.00
2022-12-18T08:36:06.853Z,13.13
2022-12-18T08:38:34.185Z,12.67
2022-12-18T08:41:02.160Z,12.60
2022-12-18T08:43:47.712Z,13.50
2022-12-18T08:46:14.427Z,12.17
2022-12-18T08:48:43.126Z,12.63
2022-12-18T08:51:10.658Z,13.97
2022-12-18T08:53:38.685Z,12.03
2022-12-18T08:56:06.247Z,12.00
2022-12-18T08:58:32.807Z,12.07
2022-12-18T09:01:10.653Z,13.60
2022-12-18T09:03:37.828Z,13.03
2022-12-18T09:06:07.472Z,12.60
2022-12-18T09:08:34.802Z,12.47
2022-12-18T09:11:01.311Z,12.43
2022-12-18T09:13:27.892Z,11.13
2022-12-18T09:15:55.629Z,8.97
2022-12-18T09:18:24.121Z,11.53
2022-12-18T09:20:52.815Z,12.43
2022-12-18T09:23:20.140Z,12.90
2022-12-18T09:25:46.776Z,13.70
2022-12-18T09:28:18.651Z,12.63
2022-12-18T09:30:48.076Z,12.27
2022-12-18T09:33:14.828Z,12.93
2022-12-18T09:35:42.880Z,11.70
2022-12-18T09:38:13.218Z,11.83
2022-12-18T09:41:11.535Z,12.37
2022-12-18T09:43:52.653Z,12.47
2022-12-18T09:46:27.875Z,13.63
2022-12-18T09:48:59.469Z,10.53
2022-12-18T09:51:47.675Z,13.17
2022-12-18T09:54:23.059Z,13.00
2022-12-18T09:56:49.793Z,12.33
2022-12-18T09:59:27.628Z,12.03
2022-12-18T10:01:55.129Z,12.27
2022-12-18T10:04:21.911Z,12.10
2022-12-18T10:07:07.248Z,12.47
2022-12-18T10:09:44.005Z,11.47
2022-12-18T10:12:24.827Z,12.60
2022-12-18T10:14:54.452Z,12.63
2022-12-18T10:17:27.031Z,12.67
2022-12-18T10:20:20.257Z,12.10
2022-12-18T10:23:07.297Z,13.03
2022-12-18T10:26:06.760Z,11.07
2022-12-18T10:28:41.967Z,12.63
2022-12-18T10:31:17.279Z,12.97
2022-12-18T10:33:44.462Z,12.83
2022-12-18T10:36:11.448Z,12.33
2022-12-18T10:38:40.885Z,11.33
2022-12-18T10:41:27.034Z,11.77
2022-12-18T10:44:18.682Z,13.17
2022-12-18T10:46:47.936Z,11.23
2022-12-18T10:49:27.993Z,12.87
2022-12-18T10:52:24.098Z,13.27
2022-12-18T10:54:54.328Z,10.27
2022-12-18T10:57:26.975Z,12.83
2022-12-18T10:59:56.191Z,11.80
2022-12-18T11:02:37.442Z,12.63
2022-12-18T11:05:24.165Z,13.33
2022-12-18T11:07:51.773Z,12.57
2022-12-18T11:10:20.298Z,11.83
2022-12-18T11:12:47.643Z,13.37
2022-12-18T11:15:24.619Z,12.93
2022-12-18T11:17:52.590Z,12.97
2022-12-18T11:20:37.576Z,12.30
2022-12-18T11:23:14.135Z,12.80
2022-12-18T11:25:43.460Z,13.10
2022-12-18T11:28:34.830Z,13.67
2022-12-18T11:31:23.715Z,12.53
2022-12-18T11:34:27.407Z,12.43
2022-12-18T11:36:48.430Z,12.27
2022-12-18T11:39:21.095Z,13.13
2022-12-18T11:42:24.049Z,13.00
2022-12-18T11:45:19.436Z,13.47
2022-12-18T11:48:23.543Z,12.63
2022-12-18T11:50:52.125Z,12.87
2022-12-18T11:53:22.103Z,13.80
2022-12-18T11:56:01.060Z,12.93
2022-12-18T11:58:34.265Z,12.77
2022-12-18T12:01:15.420Z,13.07
2022-12-18T12:04:07.058Z,12.30
2022-12-18T12:06:36.878Z,13.00
2022-12-18T12:09:32.601Z,13.23
2022-12-18T12:12:24.329Z,12.77
2022-12-18T12:15:29.813Z,11.73
2022-12-18T12:18:14.833Z,12.73
2022-12-18T12:21:03.166Z,12.77
2022-12-18T12:23:45.898Z,12.07
2022-12-18T12:26:35.446Z,14.17
2022-12-18T12:29:23.232Z,13.13
2022-12-18T12:32:12.137Z,13.03
2022-12-18T12:35:02.711Z,12.93
2022-12-18T12:38:00.358Z,13.20
2022-12-18T12:43:37.710Z,12.70
2022-12-18T12:46:15.086Z,12.80
2022-12-18T12:48:49.455Z,12.50
2022-12-18T12:51:29.698Z,11.67
2022-12-18T12:53:59.997Z,12.13
2022-12-18T12:56:55.569Z,12.80
2022-12-18T12:59:41.173Z,12.80
2022-12-18T13:02:29.452Z,13.13
2022-12-18T13:05:23.133Z,13.33
2022-12-18T13:08:00.408Z,12.50
2022-12-18T13:10:33.965Z,12.73
2022-12-18T13:13:17.344Z,13.80
2022-12-18T13:16:04.306Z,12.43
2022-12-18T13:18:33.402Z,13.03
2022-12-18T13:21:03.401Z,13.60
2022-12-18T13:23:30.543Z,13.23
2022-12-18T13:26:27.934Z,14.03
2022-12-18T13:28:59.353Z,13.87
2022-12-18T13:31:41.085Z,11.97
2022-12-18T13:34:31.060Z,13.00
2022-12-18T13:37:32.844Z,13.30
2022-12-18T13:39:59.469Z,12.70
2022-12-18T13:43:00.143Z,13.40
2022-12-18T13:45:43.316Z,14.30
2022-12-18T13:48:18.257Z,12.87
2022-12-18T13:50:50.570Z,13.70
2022-12-18T13:53:22.802Z,14.40
2022-12-18T13:55:50.976Z,13.20
2022-12-18T13:58:18.004Z,13.00
2022-12-18T14:00:45.013Z,13.47
2022-12-18T14:03:25.189Z,13.30
2022-12-18T14:06:06.898Z,12.40
2022-12-18T14:08:38.490Z,14.57
2022-12-18T14:11:07.915Z,14.90
2022-12-18T14:13:43.168Z,13.13
2022-12-18T14:16:15.568Z,13.93
2022-12-18T14:19:02.232Z,12.47
2022-12-18T14:21:47.061Z,13.97
2022-12-18T14:24:22.577Z,13.57
2022-12-18T14:26:53.469Z,13.23
2022-12-18T14:29:30.997Z,14.37
2022-12-18T14:32:23.301Z,13.57
2022-12-18T14:34:57.269Z,13.43
2022-12-18T14:37:26.746Z,14.17
2022-12-18T14:40:03.253Z,14.40
2022-12-18T14:42:34.802Z,14.60
2022-12-18T14:45:44.388Z,13.83
2022-12-18T14:48:40.212Z,13.27
2022-12-18T14:51:23.704Z,14.20
2022-12-18T14:54:01.743Z,14.70
2022-12-18T14:56:31.178Z,13.30
2022-12-18T14:59:04.429Z,13.97
2022-12-18T15:02:00.044Z,13.53
2022-12-18T15:04:32.911Z,13.50
2022-12-18T15:07:17.539Z,13.50
2022-12-18T15:10:12.565Z,13.23
2022-12-18T15:13:09.897Z,14.10
2022-12-18T15:15:44.449Z,14.43
2022-12-18T15:18:13.841Z,14.70
2022-12-18T15:20:54.128Z,14.30
2022-12-18T15:23:39.473Z,14.77
2022-12-18T15:26:14.219Z,14.73
2022-12-18T15:29:00.948Z,13.77
2022-12-18T15:31:34.402Z,13.80
2022-12-18T15:34:08.987Z,14.70
2022-12-18T15:36:38.010Z,13.57
2022-12-18T15:39:06.466Z,14.73
2022-12-18T15:41:36.300Z,15.40
2022-12-18T15:44:04.241Z,16.03
2022-12-18T15:46:31.774Z,16.00
2022-12-18T15:49:02.211Z,16.00
2022-12-18T15:51:37.946Z,15.27
2022-12-18T15:54:07.101Z,15.80
2022-12-18T15:56:52.306Z,15.23
2022-12-18T15:59:23.681Z,15.00
2022-12-18T16:01:52.407Z,14.53
2022-12-18T16:04:24.613Z,14.17
2022-12-18T16:09:39.776Z,13.67
2022-12-18T16:12:10.889Z,15.50
2022-12-18T16:14:37.423Z,15.20
2022-12-18T16:17:10.209Z,13.87
2022-12-18T16:19:36.741Z,15.20
2022-12-18T16:22:05.919Z,14.03
2022-12-18T16:24:37.272Z,14.20
2022-12-18T16:27:04.425Z,13.73
2022-12-18T16:29:34.027Z,13.50
2022-12-18T16:32:01.750Z,14.33
2022-12-18T16:34:35.789Z,15.00
2022-12-18T16:37:07.896Z,14.63
2022-12-18T16:39:37.898Z,14.37
2022-12-18T16:42:17.615Z,14.03
2022-12-18T16:44:45.566Z,14.77
2022-12-18T16:47:15.321Z,14.03
2022-12-18T16:49:42.778Z,14.90
2022-12-18T16:52:11.791Z,14.90
2022-12-18T16:54:38.362Z,14.47
2022-12-18T16:57:05.540Z,15.63
2022-12-18T16:59:34.957Z,14.23
2022-12-18T17:02:05.810Z,14.87
2022-12-18T17:04:34.708Z,13.77
2022-12-18T17:07:04.649Z,15.37
2022-12-18T17:09:31.163Z,14.13
2022-12-18T17:11:57.762Z,14.60
2022-12-18T17:14:27.308Z,14.40
2022-12-18T17:17:19.589Z,14.40
2022-12-18T17:19:43.675Z,14.17
2022-12-18T17:22:12.616Z,14.83
2022-12-18T17:24:39.181Z,14.73
2022-12-18T17:27:05.841Z,15.13
2022-12-18T17:29:32.328Z,16.20
2022-12-18T17:32:00.311Z,15.20
2022-12-18T17:34:31.847Z,15.00
2022-12-18T17:36:58.425Z,14.43
2022-12-18T17:39:28.732Z,14.27
2022-12-18T17:41:55.537Z,16.07
2022-12-18T17:44:24.574Z,15.43
2022-12-18T17:46:51.181Z,14.90
2022-12-18T17:49:17.822Z,15.50
2022-12-18T17:51:44.429Z,15.30
2022-12-18T17:54:13.945Z,15.80
2022-12-18T17:56:40.606Z,15.23
2022-12-18T17:59:11.791Z,15.57
2022-12-18T18:01:44.015Z,14.43
2022-12-18T18:04:12.346Z,15.00
2022-12-18T18:06:41.231Z,15.37
2022-12-18T18:09:15.926Z,15.00
2022-12-18T18:12:01.729Z,15.20
2022-12-18T18:14:28.411Z,15.67
2022-12-18T18:16:58.224Z,14.37
2022-12-18T18:19:31.777Z,15.37
2022-12-18T18:22:01.497Z,13.50
2022-12-18T18:24:28.896Z,14.80
2022-12-18T18:26:59.618Z,14.83
2022-12-18T18:29:26.971Z,15.70
2022-12-18T18:31:58.413Z,15.23
2022-12-18T18:34:28.430Z,15.13
2022-12-18T18:36:55.260Z,14.63
2022-12-18T18:39:21.928Z,16.03
2022-12-18T18:41:49.178Z,16.13
2022-12-18T18:44:17.452Z,16.97
2022-12-18T18:46:44.831Z,16.90
2022-12-18T18:49:11.964Z,15.73
2022-12-18T18:51:38.534Z,14.97
2022-12-18T18:54:05.115Z,15.67
2022-12-18T18:59:19.318Z,15.10
2022-12-18T19:01:50.574Z,15.03
2022-12-18T19:04:17.272Z,14.70
2022-12-18T19:06:47.747Z,16.13
2022-12-18T19:09:15.435Z,16.23
2022-12-18T19:12:00.897Z,16.17
2022-12-18T19:14:27.450Z,15.20
2022-12-18T19:16:54.316Z,15.00
2022-12-18T19:19:22.039Z,15.77
2022-12-18T19:21:50.075Z,15.50
2022-12-18T19:24:16.703Z,15.97
2022-12-18T19:26:43.664Z,15.53
2022-12-18T19:29:11.809Z,15.80
2022-12-18T19:31:38.423Z,16.07
2022-12-18T19:34:06.996Z,15.90
2022-12-18T19:36:35.800Z,15.50
2022-12-18T19:39:08.036Z,16.00
2022-12-18T19:41:34.728Z,15.87
2022-12-18T19:44:02.418Z,15.43
2022-12-18T19:46:34.703Z,14.73
2022-12-18T19:49:01.428Z,16.23
2022-12-18T19:51:29.676Z,16.10
2022-12-18T19:54:01.580Z,15.23
2022-12-18T19:56:31.794Z,16.57
2022-12-18T19:58:58.581Z,15.87
2022-12-18T20:01:27.796Z,15.03
2022-12-18T20:03:55.890Z,16.00
2022-12-18T20:06:33.810Z,16.07
2022-12-18T20:09:06.593Z,16.00
2022-12-18T20:11:36.379Z,16.13
2022-12-18T20:14:08.747Z,15.47
2022-12-18T20:16:38.446Z,17.03
2022-12-18T20:19:06.545Z,16.77
2022-12-18T20:21:36.057Z,15.77
2022-12-18T20:24:02.702Z,15.87
2022-12-18T20:26:29.937Z,16.20
2022-12-18T20:28:56.706Z,15.47
2022-12-18T20:31:23.926Z,16.60
2022-12-18T20:33:52.177Z,18.07
2022-12-18T20:36:25.789Z,16.73
2022-12-18T20:38:59.309Z,15.80
2022-12-18T20:41:37.318Z,17.30
2022-12-18T20:44:22.893Z,16.60
2022-12-18T20:46:55.379Z,16.27
2022-12-18T20:49:23.786Z,16.33
2022-12-18T20:51:56.176Z,17.30
2022-12-18T20:54:24.550Z,16.60
2022-12-18T20:56:51.696Z,16.33
2022-12-18T20:59:19.460Z,17.33
2022-12-18T21:01:49.629Z,15.63
2022-12-18T21:04:18.866Z,17.07
2022-12-18T21:06:50.935Z,16.70
2022-12-18T21:09:20.409Z,16.27
2022-12-18T21:12:05.595Z,17.23
2022-12-18T21:14:32.306Z,16.67
2022-12-18T21:17:02.304Z,16.17
2022-12-18T21:19:29.854Z,16.10
2022-12-18T21:21:56.895Z,16.50
2022-12-18T21:24:24.652Z,17.10
2022-12-18T21:26:51.512Z,16.10
2022-12-18T21:29:23.773Z,17.67
2022-12-18T21:31:54.464Z,16.30
2022-12-18T21:34:25.576Z,17.03
2022-12-18T21:36:52.710Z,16.17
2022-12-18T21:39:19.931Z,16.47
2022-12-18T21:42:08.174Z,17.07
2022-12-18T21:44:36.145Z,16.27
2022-12-18T21:47:21.462Z,17.10
2022-12-18T21:49:53.105Z,16.73
2022-12-18T21:52:25.699Z,16.13
2022-12-18T21:55:08.043Z,16.17
2022-12-18T21:57:36.504Z,16.40
2022-12-18T22:00:07.850Z,17.07
2022-12-18T22:02:34.771Z,17.23
2022-12-18T22:05:01.449Z,17.70
2022-12-18T22:07:29.232Z,17.03
2022-12-18T22:09:55.794Z,17.00
2022-12-18T22:12:43.135Z,16.27
2022-12-18T22:15:13.180Z,16.83
2022-12-18T22:17:48.629Z,17.50
2022-12-18T22:20:20.611Z,16.13
2022-12-18T22:22:48.141Z,17.10
2022-12-18T22:25:14.821Z,16.10
2022-12-18T22:27:43.607Z,17.50
2022-12-18T22:30:14.528Z,16.90
2022-12-18T22:32:41.097Z,17.17
2022-12-18T22:35:12.908Z,17.00
2022-12-18T22:37:42.239Z,16.77
2022-12-18T22:40:22.267Z,17.13
2022-12-18T22:42:53.671Z,17.33
2022-12-18T22:45:20.942Z,17.27
2022-12-18T22:47:47.479Z,16.17
2022-12-18T22:50:14.561Z,17.43
2022-12-18T22:52:43.591Z,16.50
2022-12-18T22:55:12.624Z,17.40
2022-12-18T22:57:39.405Z,17.23
2022-12-18T23:00:11.682Z,17.47
2022-12-18T23:02:38.350Z,17.00
2022-12-18T23:05:05.496Z,17.10
2022-12-18T23:07:31.992Z,16.23
2022-12-18T23:10:00.648Z,17.77
2022-12-18T23:12:28.137Z,17.40
2022-12-18T23:14:56.992Z,17.37
2022-12-18T23:17:23.524Z,17.47
2022-12-18T23:19:50.026Z,16.80
2022-12-18T23:22:17.321Z,17.27
2022-12-18T23:24:44.181Z,17.03
2022-12-18T23:27:11.897Z,17.63
2022-12-18T23:29:39.293Z,17.40
2022-12-18T23:32:06.290Z,17.50
2022-12-18T23:34:32.830Z,18.53
2022-12-18T23:37:01.091Z,17.00
2022-12-18T23:39:29.419Z,17.83
2022-12-18T23:41:58.226Z,17.13
2022-12-18T23:44:25.072Z,18.03
2022-12-18T23:46:51.811Z,17.03
2022-12-18T23:49:18.425Z,16.80
2022-12-18T23:51:45.014Z,17.17
2022-12-18T23:54:11.624Z,17.80
2022-12-18T23:56:40.411Z,16.43
2022-12-18T23:59:07.167Z,17.43
