createdAt,value
2022-07-31T00:00:27.883Z,10.05
2022-07-31T00:02:57.738Z,5.38
2022-07-31T00:05:25.795Z,5.95
2022-07-31T00:07:54.327Z,9.50
2022-07-31T00:10:22.283Z,7.25
2022-07-31T00:12:50.028Z,9.10
2022-07-31T00:15:17.911Z,10.07
2022-07-31T00:17:45.583Z,7.25
2022-07-31T00:20:14.782Z,6.93
2022-07-31T00:22:43.393Z,9.57
2022-07-31T00:25:12.111Z,8.95
2022-07-31T00:27:40.641Z,7.90
2022-07-31T00:30:09.136Z,8.18
2022-07-31T00:32:36.736Z,8.23
2022-07-31T00:35:04.751Z,9.15
2022-07-31T00:37:36.407Z,8.52
2022-07-31T00:40:09.632Z,6.90
2022-07-31T00:42:37.327Z,10.60
2022-07-31T00:45:05.751Z,7.75
2022-07-31T00:47:33.618Z,10.68
2022-07-31T00:50:01.360Z,5.93
2022-07-31T00:52:28.947Z,8.15
2022-07-31T00:54:56.482Z,9.38
2022-07-31T00:57:24.136Z,7.15
2022-07-31T00:59:51.755Z,6.93
2022-07-31T01:02:19.529Z,8.52
2022-07-31T01:04:47.059Z,7.50
2022-07-31T01:07:14.558Z,7.30
2022-07-31T01:09:42.541Z,8.77
2022-07-31T01:14:48.421Z,8.60
2022-07-31T01:17:17.942Z,7.72
2022-07-31T01:19:47.577Z,6.38
2022-07-31T01:22:53.262Z,6.88
2022-07-31T01:25:46.276Z,10.13
2022-07-31T01:29:11.510Z,11.00
2022-07-31T01:31:48.017Z,7.00
2022-07-31T01:34:38.533Z,7.95
2022-07-31T01:37:21.078Z,7.45
2022-07-31T01:40:01.564Z,7.53
2022-07-31T01:42:31.868Z,8.90
2022-07-31T01:45:01.810Z,9.75
2022-07-31T01:47:32.997Z,9.98
2022-07-31T01:50:04.795Z,9.63
2022-07-31T01:52:33.409Z,7.93
2022-07-31T01:55:02.787Z,6.78
2022-07-31T01:57:32.738Z,10.05
2022-07-31T02:00:33.683Z,7.47
2022-07-31T02:02:57.066Z,7.80
2022-07-31T02:05:31.234Z,7.57
2022-07-31T02:10:29.731Z,7.10
2022-07-31T02:12:58.694Z,7.93
2022-07-31T02:15:27.723Z,5.60
2022-07-31T02:17:56.743Z,10.27
2022-07-31T02:20:25.466Z,9.05
2022-07-31T02:22:58.758Z,9.45
2022-07-31T02:25:27.316Z,8.60
2022-07-31T02:27:59.214Z,5.75
2022-07-31T02:30:39.097Z,7.55
2022-07-31T02:33:18.486Z,8.20
2022-07-31T02:35:50.249Z,9.00
2022-07-31T02:38:23.287Z,6.03
2022-07-31T02:40:59.283Z,8.50
2022-07-31T02:43:32.358Z,7.15
2022-07-31T02:46:06.957Z,7.68
2022-07-31T02:48:37.123Z,6.25
2022-07-31T02:51:09.055Z,7.03
2022-07-31T02:53:37.937Z,6.43
2022-07-31T02:56:10.955Z,13.80
2022-07-31T02:58:44.302Z,4.97
2022-07-31T03:01:36.005Z,6.97
2022-07-31T03:04:04.052Z,10.13
2022-07-31T03:06:31.733Z,8.13
2022-07-31T03:08:59.719Z,6.72
2022-07-31T03:11:27.929Z,6.75
2022-07-31T03:13:58.294Z,10.25
2022-07-31T03:16:28.180Z,10.30
2022-07-31T03:18:57.952Z,10.93
2022-07-31T03:21:25.959Z,8.48
2022-07-31T03:23:53.939Z,10.43
2022-07-31T03:26:23.621Z,11.45
2022-07-31T03:28:51.374Z,9.95
2022-07-31T03:31:19.774Z,8.48
2022-07-31T03:33:47.756Z,8.52
2022-07-31T03:36:16.938Z,12.18
2022-07-31T03:38:48.779Z,9.80
2022-07-31T03:41:40.308Z,8.13
2022-07-31T03:44:08.938Z,7.70
2022-07-31T03:49:05.170Z,9.25
2022-07-31T03:51:34.885Z,9.68
2022-07-31T03:54:02.592Z,7.00
2022-07-31T03:57:07.933Z,11.43
2022-07-31T03:59:40.636Z,6.45
2022-07-31T04:02:18.807Z,6.82
2022-07-31T04:04:50.891Z,9.70
2022-07-31T04:07:18.611Z,9.90
2022-07-31T04:09:46.416Z,8.45
2022-07-31T04:12:16.034Z,8.40
2022-07-31T04:17:11.299Z,6.22
2022-07-31T04:19:39.345Z,6.68
2022-07-31T04:22:08.261Z,9.48
2022-07-31T04:24:36.697Z,9.55
2022-07-31T04:27:22.813Z,8.60
2022-07-31T04:29:50.373Z,12.60
2022-07-31T04:32:18.284Z,8.88
2022-07-31T04:34:52.349Z,6.65
2022-07-31T04:37:20.684Z,10.30
2022-07-31T04:39:48.545Z,9.80
2022-07-31T04:42:16.027Z,8.10
2022-07-31T04:44:45.144Z,9.70
2022-07-31T04:47:13.963Z,9.27
2022-07-31T04:49:43.883Z,9.73
2022-07-31T04:52:14.975Z,8.38
2022-07-31T04:54:45.515Z,7.65
2022-07-31T04:57:19.763Z,11.88
2022-07-31T04:59:57.921Z,7.68
2022-07-31T05:02:29.743Z,7.43
2022-07-31T05:04:58.066Z,7.03
2022-07-31T05:07:32.203Z,7.22
2022-07-31T05:10:05.083Z,7.40
2022-07-31T05:12:32.991Z,7.30
2022-07-31T05:15:00.664Z,6.95
2022-07-31T05:17:28.397Z,7.82
2022-07-31T05:20:15.486Z,7.88
2022-07-31T05:22:57.624Z,6.85
2022-07-31T05:25:41.861Z,9.82
2022-07-31T05:28:09.713Z,11.52
2022-07-31T05:30:37.675Z,7.97
2022-07-31T05:33:06.822Z,7.00
2022-07-31T05:35:35.015Z,6.78
2022-07-31T05:38:02.662Z,9.02
2022-07-31T05:40:51.208Z,6.93
2022-07-31T05:43:54.139Z,6.45
2022-07-31T05:46:25.600Z,7.43
2022-07-31T05:48:53.440Z,5.43
2022-07-31T05:51:21.139Z,9.10
2022-07-31T05:53:49.973Z,8.38
2022-07-31T05:56:36.044Z,4.30
2022-07-31T05:59:03.799Z,6.15
2022-07-31T06:01:31.842Z,7.47
2022-07-31T06:03:59.527Z,5.25
2022-07-31T06:06:32.561Z,6.35
2022-07-31T06:11:36.840Z,5.93
2022-07-31T06:14:04.531Z,5.53
2022-07-31T06:16:55.163Z,6.25
2022-07-31T06:19:24.438Z,5.68
2022-07-31T06:21:53.947Z,5.38
2022-07-31T06:24:22.737Z,6.38
2022-07-31T06:26:50.365Z,5.28
2022-07-31T06:29:18.231Z,6.18
2022-07-31T06:31:46.184Z,5.93
2022-07-31T06:36:49.628Z,6.47
2022-07-31T06:39:20.032Z,7.68
2022-07-31T06:41:50.461Z,9.20
2022-07-31T06:44:31.873Z,6.03
2022-07-31T06:47:23.842Z,4.60
2022-07-31T06:49:55.014Z,4.75
2022-07-31T06:52:26.548Z,6.47
2022-07-31T06:54:55.023Z,4.70
2022-07-31T06:57:22.659Z,8.00
2022-07-31T07:02:18.767Z,6.55
2022-07-31T07:05:00.027Z,5.82
2022-07-31T07:07:36.557Z,7.28
2022-07-31T07:10:06.370Z,7.25
2022-07-31T07:12:54.115Z,5.57
2022-07-31T07:15:22.507Z,5.78
2022-07-31T07:17:50.591Z,5.38
2022-07-31T07:20:26.948Z,4.03
2022-07-31T07:22:54.718Z,8.82
2022-07-31T07:28:29.395Z,6.50
2022-07-31T07:31:01.566Z,6.75
2022-07-31T07:33:41.115Z,5.43
2022-07-31T07:36:23.061Z,4.70
2022-07-31T07:38:56.504Z,5.47
2022-07-31T07:41:25.572Z,6.68
2022-07-31T07:43:53.757Z,5.18
2022-07-31T07:46:25.032Z,5.80
2022-07-31T07:48:56.918Z,5.53
2022-07-31T07:51:38.039Z,4.32
2022-07-31T07:54:48.753Z,4.30
2022-07-31T07:57:23.130Z,5.85
2022-07-31T08:00:11.783Z,3.47
2022-07-31T08:03:47.697Z,4.28
2022-07-31T08:05:39.263Z,5.07
2022-07-31T08:08:07.034Z,7.07
2022-07-31T08:10:49.827Z,5.45
2022-07-31T08:13:36.220Z,7.95
2022-07-31T08:16:20.298Z,7.00
2022-07-31T08:18:57.153Z,4.10
2022-07-31T08:21:26.669Z,7.35
2022-07-31T08:24:03.881Z,6.57
2022-07-31T08:26:54.923Z,4.18
2022-07-31T08:29:28.965Z,5.93
2022-07-31T08:32:14.150Z,4.45
2022-07-31T08:34:57.085Z,6.00
2022-07-31T08:38:02.686Z,7.00
2022-07-31T08:40:12.999Z,3.75
2022-07-31T08:45:17.305Z,4.22
2022-07-31T08:47:56.231Z,3.90
2022-07-31T08:50:29.006Z,4.40
2022-07-31T08:53:05.110Z,4.93
2022-07-31T08:55:56.153Z,3.92
2022-07-31T08:58:37.240Z,4.82
2022-07-31T09:01:11.980Z,3.33
2022-07-31T09:03:42.508Z,3.42
2022-07-31T09:06:14.250Z,4.95
2022-07-31T09:08:42.752Z,8.18
2022-07-31T09:11:15.774Z,4.72
2022-07-31T09:14:05.232Z,3.97
2022-07-31T09:16:47.579Z,2.85
2022-07-31T09:19:53.047Z,8.77
2022-07-31T09:22:23.122Z,4.50
2022-07-31T09:24:51.899Z,4.45
2022-07-31T09:27:20.401Z,5.63
2022-07-31T09:29:52.774Z,6.07
2022-07-31T09:32:36.342Z,4.85
2022-07-31T09:35:18.849Z,4.13
2022-07-31T09:37:48.196Z,6.28
2022-07-31T09:40:41.165Z,8.02
2022-07-31T09:43:56.289Z,5.05
2022-07-31T09:46:25.333Z,5.25
2022-07-31T09:49:21.163Z,7.13
2022-07-31T09:51:53.621Z,5.68
2022-07-31T09:54:23.457Z,6.97
2022-07-31T09:57:14.416Z,2.97
2022-07-31T09:59:45.270Z,5.75
2022-07-31T10:02:15.980Z,4.97
2022-07-31T10:04:48.378Z,5.18
2022-07-31T10:07:32.328Z,8.35
2022-07-31T10:10:14.505Z,3.65
2022-07-31T10:13:08.058Z,4.30
2022-07-31T10:15:37.409Z,5.60
2022-07-31T10:18:35.654Z,5.47
2022-07-31T10:21:43.780Z,5.55
2022-07-31T10:24:19.328Z,7.80
2022-07-31T10:27:00.265Z,4.72
2022-07-31T10:29:32.342Z,6.70
2022-07-31T10:32:02.537Z,6.88
2022-07-31T10:34:42.190Z,5.68
2022-07-31T10:37:49.024Z,5.28
2022-07-31T10:40:43.826Z,4.20
2022-07-31T10:43:31.266Z,9.85
2022-07-31T10:46:13.500Z,3.85
2022-07-31T10:49:08.334Z,4.18
2022-07-31T10:52:00.326Z,4.07
2022-07-31T10:55:02.178Z,7.50
2022-07-31T10:57:55.864Z,6.70
2022-07-31T11:00:40.564Z,5.93
2022-07-31T11:06:41.426Z,3.72
2022-07-31T11:09:32.184Z,5.32
2022-07-31T11:12:29.770Z,5.57
2022-07-31T11:15:29.823Z,6.45
2022-07-31T11:18:28.661Z,6.25
2022-07-31T11:21:22.837Z,5.55
2022-07-31T11:24:02.127Z,8.65
2022-07-31T11:29:58.837Z,3.30
2022-07-31T11:32:01.538Z,5.15
2022-07-31T11:34:29.215Z,5.25
2022-07-31T11:36:57.091Z,5.43
2022-07-31T11:42:07.645Z,5.20
2022-07-31T11:44:35.959Z,7.72
2022-07-31T11:47:04.146Z,6.40
2022-07-31T11:50:01.327Z,4.10
2022-07-31T11:52:30.859Z,7.00
2022-07-31T11:55:09.296Z,4.05
2022-07-31T11:57:52.221Z,7.45
2022-07-31T12:00:26.454Z,5.13
2022-07-31T12:03:00.289Z,5.15
2022-07-31T12:05:39.025Z,6.22
2022-07-31T12:08:08.189Z,6.28
2022-07-31T12:10:36.208Z,5.43
2022-07-31T12:13:04.116Z,4.22
2022-07-31T12:15:35.187Z,7.00
2022-07-31T12:18:08.296Z,4.53
2022-07-31T12:20:42.244Z,3.42
2022-07-31T12:23:38.496Z,4.38
2022-07-31T12:26:25.258Z,4.18
2022-07-31T12:29:08.531Z,3.40
2022-07-31T12:31:55.549Z,4.88
2022-07-31T12:34:33.494Z,4.80
2022-07-31T12:37:04.320Z,4.85
2022-07-31T12:39:59.386Z,3.70
2022-07-31T12:42:39.282Z,4.63
2022-07-31T12:45:18.307Z,2.97
2022-07-31T12:47:53.411Z,2.20
2022-07-31T12:50:22.405Z,3.75
2022-07-31T12:52:50.243Z,7.55
2022-07-31T12:55:18.041Z,4.82
2022-07-31T13:00:22.919Z,3.50
2022-07-31T13:02:57.143Z,3.45
2022-07-31T13:05:25.695Z,2.08
2022-07-31T13:07:56.647Z,3.10
2022-07-31T13:10:26.573Z,3.25
2022-07-31T13:13:00.336Z,4.93
2022-07-31T13:18:01.951Z,1.73
2022-07-31T13:20:31.207Z,1.73
2022-07-31T13:22:59.639Z,3.55
2022-07-31T13:25:32.026Z,1.95
2022-07-31T13:28:02.688Z,2.20
2022-07-31T13:30:30.355Z,3.60
2022-07-31T13:32:57.964Z,1.35
2022-07-31T13:35:29.320Z,3.80
2022-07-31T13:37:57.316Z,6.28
2022-07-31T13:40:44.117Z,1.35
2022-07-31T13:43:12.435Z,1.58
2022-07-31T13:45:42.927Z,1.05
2022-07-31T13:48:10.733Z,1.67
2022-07-31T13:53:12.311Z,1.35
2022-07-31T13:55:40.125Z,1.58
2022-07-31T14:00:44.394Z,2.95
2022-07-31T14:05:44.496Z,1.73
2022-07-31T14:08:33.179Z,3.70
2022-07-31T14:20:51.439Z,1.20
2022-07-31T14:23:19.239Z,1.75
2022-07-31T14:25:46.786Z,1.85
2022-07-31T14:28:14.332Z,1.30
2022-07-31T14:30:46.143Z,1.90
2022-07-31T14:33:15.593Z,1.58
2022-07-31T14:35:43.273Z,2.33
2022-07-31T14:38:13.777Z,0.93
2022-07-31T14:40:55.189Z,0.85
2022-07-31T14:43:22.824Z,4.38
2022-07-31T14:45:51.561Z,1.58
2022-07-31T14:48:19.916Z,2.03
2022-07-31T14:50:47.705Z,2.40
2022-07-31T14:53:17.594Z,0.80
2022-07-31T14:55:45.253Z,1.80
2022-07-31T15:06:49.422Z,5.18
2022-07-31T15:08:23.673Z,1.38
2022-07-31T15:13:18.966Z,1.70
2022-07-31T15:18:15.875Z,4.22
2022-07-31T15:20:43.496Z,1.25
2022-07-31T15:30:36.769Z,1.88
2022-07-31T15:37:59.469Z,1.60
2022-07-31T15:40:27.109Z,0.95
2022-07-31T15:42:54.998Z,1.17
2022-07-31T15:45:22.740Z,1.15
2022-07-31T15:52:49.994Z,0.82
2022-07-31T15:55:18.232Z,1.73
2022-07-31T15:57:45.839Z,1.50
2022-07-31T16:00:21.048Z,1.60
2022-07-31T16:02:51.967Z,0.75
2022-07-31T16:05:23.974Z,0.75
2022-07-31T16:08:29.639Z,2.63
2022-07-31T16:10:55.795Z,0.85
2022-07-31T16:13:24.196Z,1.67
2022-07-31T16:15:52.057Z,2.17
2022-07-31T16:18:22.774Z,3.95
2022-07-31T16:23:18.029Z,2.58
2022-07-31T16:28:21.139Z,1.73
2022-07-31T16:30:48.934Z,0.43
2022-07-31T16:33:16.727Z,3.95
2022-07-31T16:35:44.321Z,0.98
2022-07-31T16:43:50.290Z,1.13
2022-07-31T16:45:57.256Z,3.45
2022-07-31T16:48:25.042Z,2.80
2022-07-31T16:54:10.936Z,2.55
2022-07-31T16:56:14.391Z,2.40
2022-07-31T16:58:43.729Z,4.25
2022-07-31T17:01:59.429Z,1.45
2022-07-31T17:04:03.828Z,3.17
2022-07-31T17:06:39.444Z,2.28
2022-07-31T17:09:15.200Z,0.60
2022-07-31T17:11:54.507Z,2.13
2022-07-31T17:14:25.656Z,1.17
2022-07-31T17:16:55.557Z,4.57
2022-07-31T17:19:41.571Z,3.30
2022-07-31T17:24:40.166Z,1.83
2022-07-31T17:27:09.529Z,3.17
2022-07-31T17:29:38.634Z,2.45
2022-07-31T17:32:11.074Z,1.92
2022-07-31T17:34:40.040Z,2.92
2022-07-31T17:37:08.358Z,0.80
2022-07-31T17:39:36.453Z,3.35
2022-07-31T17:42:04.532Z,1.20
2022-07-31T17:44:32.149Z,3.17
2022-07-31T17:47:00.009Z,3.17
2022-07-31T17:49:33.265Z,3.45
2022-07-31T17:52:00.963Z,2.95
2022-07-31T17:54:30.677Z,4.30
2022-07-31T17:56:59.500Z,1.95
2022-07-31T17:59:27.949Z,3.05
2022-07-31T18:02:00.235Z,2.75
2022-07-31T18:04:30.245Z,3.83
2022-07-31T18:06:58.540Z,4.70
2022-07-31T18:09:26.861Z,4.85
2022-07-31T18:11:55.312Z,5.70
2022-07-31T18:14:24.489Z,6.65
2022-07-31T18:16:53.427Z,4.07
2022-07-31T18:19:22.263Z,7.95
2022-07-31T18:21:51.515Z,4.20
2022-07-31T18:24:20.990Z,6.95
2022-07-31T18:26:49.437Z,7.03
2022-07-31T18:29:17.819Z,5.53
2022-07-31T18:31:46.072Z,6.43
2022-07-31T18:34:14.582Z,5.07
2022-07-31T18:36:42.389Z,6.55
2022-07-31T18:41:38.353Z,5.45
2022-07-31T18:44:06.360Z,6.60
2022-07-31T18:51:29.749Z,6.70
2022-07-31T18:53:57.819Z,4.90
2022-07-31T18:56:26.048Z,7.88
2022-07-31T18:58:54.773Z,5.38
2022-07-31T19:01:23.710Z,8.13
2022-07-31T19:03:52.369Z,6.05
2022-07-31T19:06:22.640Z,7.57
2022-07-31T19:08:52.099Z,5.47
2022-07-31T19:11:20.494Z,6.15
2022-07-31T19:13:48.133Z,6.63
2022-07-31T19:16:17.653Z,8.45
2022-07-31T19:18:50.200Z,6.70
2022-07-31T19:21:42.479Z,6.30
2022-07-31T19:24:10.986Z,5.68
2022-07-31T19:26:38.540Z,8.23
2022-07-31T19:29:07.576Z,6.13
2022-07-31T19:31:37.941Z,4.85
2022-07-31T19:34:05.619Z,6.28
2022-07-31T19:36:33.395Z,5.60
2022-07-31T19:39:01.072Z,6.63
2022-07-31T19:41:28.909Z,7.47
2022-07-31T19:43:56.645Z,3.42
2022-07-31T19:46:27.004Z,5.28
2022-07-31T19:48:54.709Z,4.88
2022-07-31T19:51:22.553Z,3.42
2022-07-31T19:53:50.265Z,3.25
2022-07-31T19:56:20.730Z,5.78
2022-07-31T19:58:49.932Z,3.88
2022-07-31T20:01:20.226Z,4.30
2022-07-31T20:03:49.284Z,3.90
2022-07-31T20:06:17.425Z,8.30
2022-07-31T20:08:45.344Z,2.80
2022-07-31T20:13:45.801Z,4.15
2022-07-31T20:16:15.693Z,3.33
2022-07-31T20:18:43.965Z,5.13
2022-07-31T20:21:12.938Z,5.15
2022-07-31T20:23:41.691Z,4.25
2022-07-31T20:26:12.309Z,3.45
2022-07-31T20:28:40.456Z,3.70
2022-07-31T20:31:15.868Z,3.00
2022-07-31T20:33:56.694Z,2.50
2022-07-31T20:36:51.111Z,2.60
2022-07-31T20:39:25.793Z,7.30
2022-07-31T20:42:01.367Z,3.25
2022-07-31T20:44:29.000Z,4.38
2022-07-31T20:46:56.629Z,2.83
2022-07-31T20:49:35.091Z,2.85
2022-07-31T20:52:05.051Z,5.30
2022-07-31T20:54:34.639Z,4.13
2022-07-31T20:57:02.730Z,5.70
2022-07-31T20:59:30.680Z,4.40
2022-07-31T21:01:58.493Z,3.88
2022-07-31T21:04:26.224Z,6.43
2022-07-31T21:06:55.918Z,5.93
2022-07-31T21:09:23.716Z,4.07
2022-07-31T21:11:51.433Z,4.65
2022-07-31T21:14:18.995Z,3.75
2022-07-31T21:16:46.790Z,3.40
2022-07-31T21:19:14.392Z,4.15
2022-07-31T21:21:41.997Z,4.18
2022-07-31T21:24:09.925Z,4.30
2022-07-31T21:26:41.505Z,5.13
2022-07-31T21:29:10.189Z,5.57
2022-07-31T21:31:38.379Z,3.05
2022-07-31T21:34:18.130Z,4.55
2022-07-31T21:39:18.747Z,5.53
2022-07-31T21:41:47.105Z,6.28
2022-07-31T21:44:14.952Z,3.50
2022-07-31T21:46:51.773Z,3.85
2022-07-31T21:49:21.304Z,5.72
2022-07-31T21:51:51.363Z,5.38
2022-07-31T21:54:19.473Z,6.88
2022-07-31T21:59:15.437Z,6.18
2022-07-31T22:01:57.852Z,3.63
2022-07-31T22:04:34.317Z,5.78
2022-07-31T22:07:20.967Z,7.10
2022-07-31T22:09:48.574Z,4.75
2022-07-31T22:12:16.147Z,6.97
2022-07-31T22:14:43.752Z,7.00
2022-07-31T22:17:13.063Z,6.78
2022-07-31T22:19:44.343Z,5.50
2022-07-31T22:22:15.947Z,6.05
2022-07-31T22:24:43.644Z,8.70
2022-07-31T22:27:33.666Z,4.97
2022-07-31T22:30:05.583Z,6.32
2022-07-31T22:32:33.411Z,7.15
2022-07-31T22:35:01.207Z,5.60
2022-07-31T22:37:29.248Z,7.03
2022-07-31T22:42:27.779Z,6.97
2022-07-31T22:44:56.960Z,7.28
2022-07-31T22:47:27.112Z,4.88
2022-07-31T22:49:55.146Z,8.32
2022-07-31T22:52:23.319Z,5.80
2022-07-31T22:55:02.772Z,4.05
2022-07-31T22:57:33.449Z,5.50
2022-07-31T23:00:01.625Z,6.85
2022-07-31T23:04:56.876Z,7.95
2022-07-31T23:07:24.446Z,5.05
2022-07-31T23:09:52.036Z,6.20
2022-07-31T23:12:19.676Z,5.15
2022-07-31T23:14:47.314Z,7.05
2022-07-31T23:17:23.662Z,5.47
2022-07-31T23:19:53.758Z,5.13
2022-07-31T23:22:33.920Z,4.72
2022-07-31T23:25:06.034Z,6.15
2022-07-31T23:27:33.869Z,6.97
2022-07-31T23:30:01.809Z,5.05
2022-07-31T23:32:29.436Z,5.05
2022-07-31T23:34:57.056Z,5.72
2022-07-31T23:37:24.644Z,8.30
2022-07-31T23:39:52.201Z,5.22
2022-07-31T23:42:37.970Z,6.20
2022-07-31T23:45:12.362Z,3.92
2022-07-31T23:47:45.444Z,5.32
2022-07-31T23:50:15.439Z,4.05
2022-07-31T23:52:43.891Z,3.35
2022-07-31T23:55:12.055Z,5.03
2022-07-31T23:57:41.064Z,5.57
