createdAt,value
2018-06-28T00:00:14.780Z,973.21
2018-06-28T00:01:14.831Z,973.16
2018-06-28T00:02:14.917Z,973.20
2018-06-28T00:03:14.929Z,973.19
2018-06-28T00:04:14.978Z,973.17
2018-06-28T00:05:15.027Z,973.17
2018-06-28T00:06:15.077Z,973.22
2018-06-28T00:07:15.149Z,973.21
2018-06-28T00:08:15.175Z,973.20
2018-06-28T00:09:15.256Z,973.22
2018-06-28T00:10:15.272Z,973.23
2018-06-28T00:11:15.323Z,973.24
2018-06-28T00:12:15.374Z,973.25
2018-06-28T00:13:15.422Z,973.22
2018-06-28T00:14:15.499Z,973.27
2018-06-28T00:15:15.519Z,973.29
2018-06-28T00:16:15.570Z,973.27
2018-06-28T00:17:15.626Z,973.28
2018-06-28T00:18:15.669Z,973.27
2018-06-28T00:19:15.748Z,973.27
2018-06-28T00:20:15.768Z,973.25
2018-06-28T00:21:15.814Z,973.27
2018-06-28T00:22:15.867Z,973.29
2018-06-28T00:23:15.914Z,973.30
2018-06-28T00:24:15.989Z,973.29
2018-06-28T00:25:16.044Z,973.28
2018-06-28T00:26:16.061Z,973.28
2018-06-28T00:27:16.165Z,973.31
2018-06-28T00:28:16.164Z,973.27
2018-06-28T00:29:16.207Z,973.24
2018-06-28T00:30:16.289Z,973.25
2018-06-28T00:31:16.306Z,973.20
2018-06-28T00:32:16.358Z,973.18
2018-06-28T00:33:16.418Z,973.17
2018-06-28T00:34:16.453Z,973.15
2018-06-28T00:35:16.525Z,973.12
2018-06-28T00:36:16.576Z,973.12
2018-06-28T00:37:16.603Z,973.10
2018-06-28T00:38:16.650Z,973.06
2018-06-28T00:39:16.702Z,973.09
2018-06-28T00:40:16.750Z,973.04
2018-06-28T00:41:16.843Z,973.03
2018-06-28T00:42:16.848Z,973.03
2018-06-28T00:43:16.895Z,973.00
2018-06-28T00:44:16.944Z,973.00
2018-06-28T00:45:16.994Z,973.02
2018-06-28T00:46:17.075Z,972.97
2018-06-28T00:47:17.092Z,972.97
2018-06-28T00:48:17.144Z,972.93
2018-06-28T00:49:17.190Z,972.88
2018-06-28T00:50:17.238Z,972.88
2018-06-28T00:51:17.311Z,972.90
2018-06-28T00:52:17.338Z,972.89
2018-06-28T00:53:17.391Z,972.89
2018-06-28T00:54:17.441Z,972.88
2018-06-28T00:55:17.484Z,972.85
2018-06-28T00:56:17.574Z,972.88
2018-06-28T00:57:17.586Z,972.90
2018-06-28T00:58:17.631Z,972.89
2018-06-28T00:59:17.679Z,972.89
2018-06-28T01:00:17.731Z,972.88
2018-06-28T01:01:17.807Z,972.82
2018-06-28T01:02:17.828Z,972.85
2018-06-28T01:03:17.876Z,972.89
2018-06-28T01:04:17.925Z,972.85
2018-06-28T01:05:17.978Z,972.82
2018-06-28T01:06:18.060Z,972.86
2018-06-28T01:07:18.071Z,972.84
2018-06-28T01:08:18.121Z,972.84
2018-06-28T01:09:18.172Z,972.79
2018-06-28T01:10:18.220Z,972.77
2018-06-28T01:11:18.290Z,972.75
2018-06-28T01:12:18.317Z,972.76
2018-06-28T01:13:18.394Z,972.77
2018-06-28T01:14:18.422Z,972.72
2018-06-28T01:15:18.473Z,972.72
2018-06-28T01:16:18.512Z,972.75
2018-06-28T01:17:18.594Z,972.72
2018-06-28T01:18:18.611Z,972.73
2018-06-28T01:19:18.660Z,972.76
2018-06-28T01:20:18.709Z,972.75
2018-06-28T01:21:18.761Z,972.74
2018-06-28T01:22:18.839Z,972.76
2018-06-28T01:23:18.857Z,972.76
2018-06-28T01:24:18.906Z,972.71
2018-06-28T01:25:18.955Z,972.70
2018-06-28T01:26:19.002Z,972.68
2018-06-28T01:27:19.095Z,972.66
2018-06-28T01:28:19.101Z,972.62
2018-06-28T01:29:19.150Z,972.62
2018-06-28T01:30:19.201Z,972.61
2018-06-28T01:31:19.254Z,972.64
2018-06-28T01:32:19.326Z,972.60
2018-06-28T01:33:19.348Z,972.58
2018-06-28T01:34:19.408Z,972.57
2018-06-28T01:35:19.466Z,972.53
2018-06-28T01:36:19.494Z,972.55
2018-06-28T01:37:19.542Z,972.51
2018-06-28T01:38:19.614Z,972.52
2018-06-28T01:39:19.639Z,972.54
2018-06-28T01:40:19.691Z,972.54
2018-06-28T01:41:19.737Z,972.47
2018-06-28T01:42:19.788Z,972.46
2018-06-28T01:43:19.859Z,972.46
2018-06-28T01:44:19.887Z,972.42
2018-06-28T01:45:19.937Z,972.43
2018-06-28T01:46:19.981Z,972.44
2018-06-28T01:47:20.033Z,972.45
2018-06-28T01:48:20.104Z,972.41
2018-06-28T01:49:20.130Z,972.40
2018-06-28T01:50:20.178Z,972.40
2018-06-28T01:51:20.226Z,972.38
2018-06-28T01:52:20.299Z,972.34
2018-06-28T01:53:20.325Z,972.34
2018-06-28T01:54:20.376Z,972.35
2018-06-28T01:55:20.424Z,972.35
2018-06-28T01:56:20.475Z,972.30
2018-06-28T01:57:20.548Z,972.29
2018-06-28T01:58:20.570Z,972.32
2018-06-28T01:59:20.621Z,972.34
2018-06-28T02:00:20.669Z,972.34
2018-06-28T02:01:20.717Z,972.34
2018-06-28T02:02:20.803Z,972.33
2018-06-28T02:03:20.817Z,972.29
2018-06-28T02:04:20.871Z,972.33
2018-06-28T02:05:20.914Z,972.32
2018-06-28T02:06:20.961Z,972.34
2018-06-28T02:07:21.041Z,972.36
2018-06-28T02:08:21.064Z,972.36
2018-06-28T02:09:21.112Z,972.36
2018-06-28T02:10:21.164Z,972.37
2018-06-28T02:11:21.207Z,972.34
2018-06-28T02:12:21.306Z,972.37
2018-06-28T02:13:21.306Z,972.38
2018-06-28T02:14:21.355Z,972.39
2018-06-28T02:15:21.406Z,972.39
2018-06-28T02:16:21.453Z,972.37
2018-06-28T02:17:21.527Z,972.38
2018-06-28T02:18:21.551Z,972.34
2018-06-28T02:19:21.602Z,972.41
2018-06-28T02:20:21.650Z,972.39
2018-06-28T02:21:21.726Z,972.33
2018-06-28T02:22:21.748Z,972.36
2018-06-28T02:23:21.820Z,972.31
2018-06-28T02:24:21.848Z,972.31
2018-06-28T02:25:21.905Z,972.32
2018-06-28T02:26:21.970Z,972.31
2018-06-28T02:27:21.995Z,972.29
2018-06-28T02:28:22.042Z,972.29
2018-06-28T02:29:22.091Z,972.33
2018-06-28T02:30:22.141Z,972.33
2018-06-28T02:31:22.211Z,972.36
2018-06-28T02:32:22.238Z,972.32
2018-06-28T02:33:22.292Z,972.26
2018-06-28T02:34:22.336Z,972.35
2018-06-28T02:35:22.385Z,972.31
2018-06-28T02:36:22.477Z,972.30
2018-06-28T02:37:22.483Z,972.35
2018-06-28T02:38:22.556Z,972.34
2018-06-28T02:39:22.626Z,972.32
2018-06-28T02:40:22.641Z,972.34
2018-06-28T02:41:22.683Z,972.35
2018-06-28T02:42:22.730Z,972.34
2018-06-28T02:43:22.818Z,972.32
2018-06-28T02:44:22.828Z,972.30
2018-06-28T02:45:22.876Z,972.34
2018-06-28T02:46:22.926Z,972.37
2018-06-28T02:47:22.975Z,972.37
2018-06-28T02:48:23.050Z,972.40
2018-06-28T02:49:23.073Z,972.38
2018-06-28T02:50:23.120Z,972.36
2018-06-28T02:51:23.172Z,972.36
2018-06-28T02:52:23.246Z,972.35
2018-06-28T02:53:23.271Z,972.35
2018-06-28T02:54:23.323Z,972.32
2018-06-28T02:55:23.369Z,972.31
2018-06-28T02:56:23.414Z,972.31
2018-06-28T02:57:23.489Z,972.31
2018-06-28T02:58:23.514Z,972.30
2018-06-28T02:59:23.587Z,972.28
2018-06-28T03:00:23.613Z,972.30
2018-06-28T03:01:23.661Z,972.28
2018-06-28T03:02:23.707Z,972.27
2018-06-28T03:03:23.756Z,972.31
2018-06-28T03:04:23.829Z,972.27
2018-06-28T03:05:23.855Z,972.27
2018-06-28T03:06:23.905Z,972.30
2018-06-28T03:07:23.954Z,972.23
2018-06-28T03:08:24.005Z,972.25
2018-06-28T03:09:24.075Z,972.28
2018-06-28T03:10:24.101Z,972.32
2018-06-28T03:11:24.149Z,972.30
2018-06-28T03:12:24.199Z,972.34
2018-06-28T03:13:24.272Z,972.28
2018-06-28T03:14:24.297Z,972.29
2018-06-28T03:15:24.385Z,972.31
2018-06-28T03:16:24.398Z,972.28
2018-06-28T03:17:24.443Z,972.25
2018-06-28T03:18:24.503Z,972.24
2018-06-28T03:19:24.541Z,972.24
2018-06-28T03:20:24.613Z,972.33
2018-06-28T03:21:24.639Z,972.31
2018-06-28T03:22:24.686Z,972.33
2018-06-28T03:23:24.733Z,972.31
2018-06-28T03:24:24.784Z,972.32
2018-06-28T03:25:24.877Z,972.36
2018-06-28T03:26:24.906Z,972.42
2018-06-28T03:27:24.932Z,972.45
2018-06-28T03:28:24.982Z,972.43
2018-06-28T03:29:25.030Z,972.44
2018-06-28T03:30:25.112Z,972.44
2018-06-28T03:31:25.124Z,972.44
2018-06-28T03:32:25.174Z,972.44
2018-06-28T03:33:25.225Z,972.45
2018-06-28T03:34:25.270Z,972.45
2018-06-28T03:35:25.357Z,972.50
2018-06-28T03:36:25.371Z,972.45
2018-06-28T03:37:25.421Z,972.44
2018-06-28T03:38:25.464Z,972.41
2018-06-28T03:39:25.566Z,972.40
2018-06-28T03:40:25.596Z,972.39
2018-06-28T03:41:25.611Z,972.39
2018-06-28T03:42:25.660Z,972.38
2018-06-28T03:43:25.708Z,972.40
2018-06-28T03:44:25.757Z,972.38
2018-06-28T03:45:25.831Z,972.40
2018-06-28T03:46:25.883Z,972.41
2018-06-28T03:47:25.923Z,972.42
2018-06-28T03:48:25.958Z,972.41
2018-06-28T03:49:26.006Z,972.43
2018-06-28T03:50:26.055Z,972.45
2018-06-28T03:51:26.136Z,972.42
2018-06-28T03:52:26.155Z,972.44
2018-06-28T03:53:26.197Z,972.47
2018-06-28T03:54:26.247Z,972.47
2018-06-28T03:55:26.295Z,972.45
2018-06-28T03:56:26.367Z,972.44
2018-06-28T03:57:26.425Z,972.46
2018-06-28T03:58:26.437Z,972.47
2018-06-28T03:59:26.502Z,972.43
2018-06-28T04:00:26.536Z,972.46
2018-06-28T04:01:26.585Z,972.43
2018-06-28T04:02:26.661Z,972.41
2018-06-28T04:03:26.682Z,972.44
2018-06-28T04:04:26.729Z,972.44
2018-06-28T04:05:26.782Z,972.44
2018-06-28T04:06:26.857Z,972.42
2018-06-28T04:07:26.918Z,972.43
2018-06-28T04:08:26.923Z,972.42
2018-06-28T04:09:26.980Z,972.43
2018-06-28T04:10:27.019Z,972.40
2018-06-28T04:11:27.070Z,972.39
2018-06-28T04:12:27.150Z,972.42
2018-06-28T04:13:27.168Z,972.37
2018-06-28T04:14:27.216Z,972.33
2018-06-28T04:15:27.264Z,972.33
2018-06-28T04:16:27.314Z,972.32
2018-06-28T04:17:27.386Z,972.30
2018-06-28T04:18:27.435Z,972.30
2018-06-28T04:19:27.459Z,972.34
2018-06-28T04:20:27.507Z,972.33
2018-06-28T04:21:27.555Z,972.34
2018-06-28T04:22:27.603Z,972.29
2018-06-28T04:23:27.683Z,972.29
2018-06-28T04:24:27.709Z,972.30
2018-06-28T04:25:27.751Z,972.35
2018-06-28T04:26:27.798Z,972.32
2018-06-28T04:27:28.682Z,972.35
2018-06-28T04:28:27.924Z,972.34
2018-06-28T04:29:27.977Z,972.37
2018-06-28T04:30:27.993Z,972.35
2018-06-28T04:31:28.045Z,972.35
2018-06-28T04:32:28.094Z,972.36
2018-06-28T04:33:28.139Z,972.36
2018-06-28T04:34:28.209Z,972.36
2018-06-28T04:35:28.235Z,972.41
2018-06-28T04:36:28.285Z,972.41
2018-06-28T04:37:28.336Z,972.37
2018-06-28T04:38:28.381Z,972.39
2018-06-28T04:39:28.464Z,972.40
2018-06-28T04:40:28.483Z,972.41
2018-06-28T04:41:28.535Z,972.42
2018-06-28T04:42:28.578Z,972.39
2018-06-28T04:43:28.636Z,972.35
2018-06-28T04:44:28.700Z,972.45
2018-06-28T04:45:28.722Z,972.41
2018-06-28T04:46:28.773Z,972.39
2018-06-28T04:47:28.821Z,972.39
2018-06-28T04:48:28.869Z,972.40
2018-06-28T04:49:28.951Z,972.36
2018-06-28T04:50:28.965Z,972.36
2018-06-28T04:51:29.020Z,972.29
2018-06-28T04:52:29.063Z,972.32
2018-06-28T04:53:29.112Z,972.31
2018-06-28T04:54:29.182Z,972.35
2018-06-28T04:55:29.250Z,972.38
2018-06-28T04:56:29.261Z,972.36
2018-06-28T04:57:29.307Z,972.39
2018-06-28T04:58:29.356Z,972.37
2018-06-28T04:59:29.406Z,972.42
2018-06-28T05:00:29.493Z,972.38
2018-06-28T05:01:29.502Z,972.39
2018-06-28T05:02:29.552Z,972.35
2018-06-28T05:03:29.603Z,972.39
2018-06-28T05:04:29.651Z,972.40
2018-06-28T05:05:29.729Z,972.42
2018-06-28T05:06:29.744Z,972.35
2018-06-28T05:07:29.796Z,972.43
2018-06-28T05:08:29.844Z,972.41
2018-06-28T05:09:29.897Z,972.37
2018-06-28T05:10:29.967Z,972.35
2018-06-28T05:11:30.012Z,972.39
2018-06-28T05:12:30.079Z,972.33
2018-06-28T05:13:30.088Z,972.38
2018-06-28T05:14:30.137Z,972.41
2018-06-28T05:15:30.188Z,972.38
2018-06-28T05:16:30.266Z,972.38
2018-06-28T05:17:30.290Z,972.30
2018-06-28T05:18:30.333Z,972.33
2018-06-28T05:19:30.382Z,972.31
2018-06-28T05:20:30.432Z,972.31
2018-06-28T05:21:30.500Z,972.32
2018-06-28T05:22:30.548Z,972.26
2018-06-28T05:23:30.574Z,972.30
2018-06-28T05:24:30.626Z,972.30
2018-06-28T05:25:30.673Z,972.28
2018-06-28T05:26:30.721Z,972.33
2018-06-28T05:27:30.796Z,972.27
2018-06-28T05:28:30.820Z,972.25
2018-06-28T05:29:30.874Z,972.26
2018-06-28T05:30:30.929Z,972.26
2018-06-28T05:31:30.967Z,972.26
2018-06-28T05:32:31.055Z,972.24
2018-06-28T05:33:31.066Z,972.24
2018-06-28T05:34:31.117Z,972.25
2018-06-28T05:35:31.164Z,972.23
2018-06-28T05:36:31.212Z,972.23
2018-06-28T05:37:31.397Z,972.24
2018-06-28T05:38:31.312Z,972.26
2018-06-28T05:39:31.364Z,972.26
2018-06-28T05:40:31.410Z,972.27
2018-06-28T05:41:31.462Z,972.24
2018-06-28T05:42:31.531Z,972.25
2018-06-28T05:43:31.560Z,972.26
2018-06-28T05:44:31.612Z,972.24
2018-06-28T05:45:31.658Z,972.23
2018-06-28T05:46:31.710Z,972.20
2018-06-28T05:47:31.782Z,972.22
2018-06-28T05:48:31.956Z,972.24
2018-06-28T05:49:31.857Z,972.29
2018-06-28T05:50:31.908Z,972.29
2018-06-28T05:51:31.969Z,972.26
2018-06-28T05:52:32.008Z,972.30
2018-06-28T05:53:32.089Z,972.30
2018-06-28T05:54:32.129Z,972.30
2018-06-28T05:55:32.911Z,972.32
2018-06-28T05:56:32.203Z,972.30
2018-06-28T05:57:32.257Z,972.31
2018-06-28T05:58:32.303Z,972.28
2018-06-28T05:59:32.378Z,972.32
2018-06-28T06:00:32.405Z,972.33
2018-06-28T06:01:32.454Z,972.35
2018-06-28T06:02:32.503Z,972.33
2018-06-28T06:03:32.556Z,972.36
2018-06-28T06:04:32.626Z,972.40
2018-06-28T06:05:32.675Z,972.44
2018-06-28T06:06:32.703Z,972.44
2018-06-28T06:07:32.751Z,972.45
2018-06-28T06:08:32.802Z,972.39
2018-06-28T06:09:32.852Z,972.45
2018-06-28T06:10:32.924Z,972.39
2018-06-28T06:11:32.950Z,972.40
2018-06-28T06:12:33.003Z,972.39
2018-06-28T06:13:33.050Z,972.37
2018-06-28T06:14:33.133Z,972.44
2018-06-28T06:15:33.151Z,972.40
2018-06-28T06:16:33.226Z,972.38
2018-06-28T06:17:33.250Z,972.41
2018-06-28T06:18:33.300Z,972.40
2018-06-28T06:19:33.352Z,972.43
2018-06-28T06:20:33.405Z,972.44
2018-06-28T06:21:33.482Z,972.43
2018-06-28T06:22:33.500Z,972.47
2018-06-28T06:23:33.549Z,972.46
2018-06-28T06:24:33.601Z,972.45
2018-06-28T06:25:33.652Z,972.42
2018-06-28T06:26:33.727Z,972.46
2018-06-28T06:27:33.757Z,972.42
2018-06-28T06:28:33.802Z,972.43
2018-06-28T06:29:33.855Z,972.42
2018-06-28T06:30:33.903Z,972.43
2018-06-28T06:31:33.993Z,972.44
2018-06-28T06:32:34.003Z,972.43
2018-06-28T06:33:34.062Z,972.42
2018-06-28T06:34:34.101Z,972.46
2018-06-28T06:35:34.154Z,972.43
2018-06-28T06:36:34.246Z,972.46
2018-06-28T06:37:34.253Z,972.44
2018-06-28T06:38:34.319Z,972.45
2018-06-28T06:39:34.352Z,972.42
2018-06-28T06:40:34.406Z,972.46
2018-06-28T06:41:34.483Z,972.43
2018-06-28T06:42:34.529Z,972.45
2018-06-28T06:43:34.555Z,972.45
2018-06-28T06:44:34.604Z,972.47
2018-06-28T06:45:34.657Z,972.45
2018-06-28T06:46:34.705Z,972.42
2018-06-28T06:47:34.778Z,972.42
2018-06-28T06:48:34.850Z,972.47
2018-06-28T06:49:34.869Z,972.44
2018-06-28T06:50:34.908Z,972.43
2018-06-28T06:51:34.959Z,972.47
2018-06-28T06:52:35.008Z,972.50
2018-06-28T06:53:35.084Z,972.46
2018-06-28T06:54:35.110Z,972.47
2018-06-28T06:55:35.161Z,972.47
2018-06-28T06:56:35.217Z,972.45
2018-06-28T06:57:35.280Z,972.44
2018-06-28T06:58:35.338Z,972.47
2018-06-28T06:59:35.390Z,972.46
2018-06-28T07:00:35.414Z,972.46
2018-06-28T07:01:35.472Z,972.45
2018-06-28T07:02:35.521Z,972.46
2018-06-28T07:03:35.582Z,972.43
2018-06-28T07:04:35.648Z,972.46
2018-06-28T07:05:35.673Z,972.47
2018-06-28T07:06:35.723Z,972.47
2018-06-28T07:07:35.775Z,972.50
2018-06-28T07:08:35.832Z,972.52
2018-06-28T07:09:35.902Z,972.46
2018-06-28T07:10:35.930Z,972.45
2018-06-28T07:11:35.981Z,972.43
2018-06-28T07:12:36.042Z,972.44
2018-06-28T07:13:36.096Z,972.47
2018-06-28T07:14:36.172Z,972.48
2018-06-28T07:15:36.192Z,972.50
2018-06-28T07:16:36.244Z,972.61
2018-06-28T07:17:36.301Z,972.55
2018-06-28T07:18:37.144Z,972.47
2018-06-28T07:19:36.439Z,972.48
2018-06-28T07:20:36.453Z,972.51
2018-06-28T07:21:36.505Z,972.47
2018-06-28T07:22:36.556Z,972.55
2018-06-28T07:23:36.609Z,972.48
2018-06-28T07:24:36.697Z,972.50
2018-06-28T07:25:36.716Z,972.49
2018-06-28T07:26:36.768Z,972.51
2018-06-28T07:27:36.823Z,972.49
2018-06-28T07:28:36.884Z,972.48
2018-06-28T07:29:36.955Z,972.51
2018-06-28T07:30:36.980Z,972.48
2018-06-28T07:31:37.059Z,972.48
2018-06-28T07:32:37.083Z,972.43
2018-06-28T07:33:37.145Z,972.47
2018-06-28T07:34:37.222Z,972.49
2018-06-28T07:35:37.246Z,972.46
2018-06-28T07:36:39.144Z,972.52
2018-06-28T07:37:37.353Z,972.48
2018-06-28T07:38:37.401Z,972.44
2018-06-28T07:39:37.479Z,972.48
2018-06-28T07:40:37.508Z,972.49
2018-06-28T07:41:37.588Z,972.51
2018-06-28T07:42:37.614Z,972.48
2018-06-28T07:43:37.667Z,972.50
2018-06-28T07:44:37.722Z,972.50
2018-06-28T07:45:38.647Z,972.53
2018-06-28T07:46:37.852Z,972.48
2018-06-28T07:47:37.886Z,972.51
2018-06-28T07:48:37.936Z,972.47
2018-06-28T07:49:37.993Z,972.46
2018-06-28T07:50:38.044Z,972.50
2018-06-28T07:51:38.117Z,972.58
2018-06-28T07:52:38.191Z,972.55
2018-06-28T07:53:38.205Z,972.50
2018-06-28T07:54:38.258Z,972.45
2018-06-28T07:55:38.308Z,972.44
2018-06-28T07:56:38.389Z,972.44
2018-06-28T07:57:38.417Z,972.42
2018-06-28T07:58:38.471Z,972.49
2018-06-28T07:59:38.525Z,972.52
2018-06-28T08:00:38.579Z,972.51
2018-06-28T08:01:38.661Z,972.49
2018-06-28T08:02:38.703Z,972.50
2018-06-28T08:03:38.746Z,972.47
2018-06-28T08:04:38.796Z,972.46
2018-06-28T08:05:38.852Z,972.54
2018-06-28T08:06:38.935Z,972.50
2018-06-28T08:07:38.957Z,972.57
2018-06-28T08:08:39.017Z,972.53
2018-06-28T08:09:39.140Z,972.53
2018-06-28T08:10:39.121Z,972.52
2018-06-28T08:11:39.204Z,972.54
2018-06-28T08:12:39.228Z,972.50
2018-06-28T08:13:39.282Z,972.50
2018-06-28T08:14:39.334Z,972.51
2018-06-28T08:15:39.389Z,972.49
2018-06-28T08:16:39.472Z,972.50
2018-06-28T08:17:39.535Z,972.47
2018-06-28T08:18:39.551Z,972.52
2018-06-28T08:19:39.610Z,972.56
2018-06-28T08:20:39.664Z,972.53
2018-06-28T08:21:39.721Z,972.50
2018-06-28T08:22:39.801Z,972.51
2018-06-28T08:23:39.828Z,972.50
2018-06-28T08:24:39.878Z,972.49
2018-06-28T08:25:39.938Z,972.48
2018-06-28T08:26:39.987Z,972.48
2018-06-28T08:27:40.072Z,972.44
2018-06-28T08:28:40.094Z,972.42
2018-06-28T08:29:40.150Z,972.39
2018-06-28T08:30:40.206Z,972.40
2018-06-28T08:31:40.258Z,972.43
2018-06-28T08:32:40.361Z,972.46
2018-06-28T08:33:40.371Z,972.42
2018-06-28T08:34:40.423Z,972.43
2018-06-28T08:35:40.473Z,972.47
2018-06-28T08:36:40.525Z,972.48
2018-06-28T08:37:40.619Z,972.61
2018-06-28T08:38:40.632Z,972.48
2018-06-28T08:39:40.688Z,972.52
2018-06-28T08:40:40.737Z,972.57
2018-06-28T08:41:40.793Z,972.51
2018-06-28T08:42:40.871Z,972.51
2018-06-28T08:43:40.926Z,972.55
2018-06-28T08:44:40.953Z,972.54
2018-06-28T08:45:41.006Z,972.56
2018-06-28T08:46:41.057Z,972.57
2018-06-28T08:47:41.109Z,972.56
2018-06-28T08:48:41.196Z,972.53
2018-06-28T08:49:41.214Z,972.50
2018-06-28T08:50:41.276Z,972.52
2018-06-28T08:51:41.321Z,972.52
2018-06-28T08:52:41.374Z,972.54
2018-06-28T08:53:41.449Z,972.55
2018-06-28T08:54:41.507Z,972.48
2018-06-28T08:55:41.532Z,972.47
2018-06-28T08:56:41.588Z,972.47
2018-06-28T08:57:41.733Z,972.49
2018-06-28T08:58:41.693Z,972.43
2018-06-28T08:59:41.779Z,972.46
2018-06-28T09:00:41.802Z,972.54
2018-06-28T09:01:41.852Z,972.48
2018-06-28T09:02:41.906Z,972.47
2018-06-28T09:03:41.956Z,972.55
2018-06-28T09:04:42.034Z,972.54
2018-06-28T09:05:42.140Z,972.47
2018-06-28T09:06:42.122Z,972.55
2018-06-28T09:07:42.681Z,972.53
2018-06-28T09:08:42.237Z,972.63
2018-06-28T09:09:43.180Z,972.64
2018-06-28T09:10:42.353Z,972.60
2018-06-28T09:11:42.381Z,972.57
2018-06-28T09:12:42.432Z,972.54
2018-06-28T09:13:42.485Z,972.50
2018-06-28T09:14:42.539Z,972.49
2018-06-28T09:15:42.617Z,972.52
2018-06-28T09:16:43.690Z,972.54
2018-06-28T09:17:42.700Z,972.56
2018-06-28T09:18:42.752Z,972.60
2018-06-28T09:19:42.806Z,972.58
2018-06-28T09:20:42.878Z,972.60
2018-06-28T09:21:42.908Z,972.55
2018-06-28T09:22:43.046Z,972.52
2018-06-28T09:23:43.013Z,972.47
2018-06-28T09:24:43.067Z,972.47
2018-06-28T09:25:43.155Z,972.56
2018-06-28T09:26:43.173Z,972.57
2018-06-28T09:27:43.225Z,972.58
2018-06-28T09:28:43.280Z,972.52
2018-06-28T09:29:43.334Z,972.50
2018-06-28T09:30:43.419Z,972.49
2018-06-28T09:31:43.439Z,972.50
2018-06-28T09:32:43.493Z,972.48
2018-06-28T09:33:43.544Z,972.49
2018-06-28T09:34:43.602Z,972.46
2018-06-28T09:35:43.677Z,972.48
2018-06-28T09:36:43.736Z,972.48
2018-06-28T09:37:43.758Z,972.49
2018-06-28T09:38:43.812Z,972.43
2018-06-28T09:39:43.861Z,972.47
2018-06-28T09:40:43.914Z,972.47
2018-06-28T09:41:43.997Z,972.43
2018-06-28T09:42:44.022Z,972.43
2018-06-28T09:43:44.073Z,972.47
2018-06-28T09:44:44.127Z,972.44
2018-06-28T09:45:44.179Z,972.48
2018-06-28T09:46:44.266Z,972.48
2018-06-28T09:47:44.286Z,972.52
2018-06-28T09:48:44.349Z,972.48
2018-06-28T09:49:44.393Z,972.51
2018-06-28T09:50:44.446Z,972.48
2018-06-28T09:51:44.521Z,972.48
2018-06-28T09:52:44.592Z,972.46
2018-06-28T09:53:44.612Z,972.51
2018-06-28T09:54:44.662Z,972.48
2018-06-28T09:55:44.714Z,972.51
2018-06-28T09:56:44.766Z,972.56
2018-06-28T09:57:44.839Z,972.57
2018-06-28T09:58:44.869Z,972.50
2018-06-28T09:59:46.702Z,972.48
2018-06-28T10:00:44.979Z,972.47
2018-06-28T10:01:45.031Z,972.50
2018-06-28T10:02:45.109Z,972.53
2018-06-28T10:03:45.164Z,972.53
2018-06-28T10:04:45.192Z,972.57
2018-06-28T10:05:45.245Z,972.58
2018-06-28T10:06:45.319Z,972.61
2018-06-28T10:07:45.354Z,972.60
2018-06-28T10:08:45.433Z,972.54
2018-06-28T10:09:45.461Z,972.54
2018-06-28T10:10:45.528Z,972.54
2018-06-28T10:11:45.567Z,972.57
2018-06-28T10:12:45.631Z,972.51
2018-06-28T10:13:45.720Z,972.48
2018-06-28T10:14:45.768Z,972.54
2018-06-28T10:15:45.784Z,972.49
2018-06-28T10:16:45.838Z,972.50
2018-06-28T10:17:46.709Z,972.57
2018-06-28T10:18:45.973Z,972.55
2018-06-28T10:19:46.020Z,972.55
2018-06-28T10:20:46.066Z,972.56
2018-06-28T10:21:46.107Z,972.54
2018-06-28T10:22:46.159Z,972.59
2018-06-28T10:23:46.212Z,972.57
2018-06-28T10:24:47.211Z,972.56
2018-06-28T10:25:46.710Z,972.60
2018-06-28T10:26:46.372Z,972.65
2018-06-28T10:27:46.427Z,972.67
2018-06-28T10:28:46.478Z,972.70
2018-06-28T10:29:46.555Z,972.65
2018-06-28T10:30:46.590Z,972.65
2018-06-28T10:31:46.641Z,972.66
2018-06-28T10:32:46.765Z,972.67
2018-06-28T10:33:46.746Z,972.56
2018-06-28T10:34:46.839Z,972.65
2018-06-28T10:35:46.853Z,972.61
2018-06-28T10:36:46.909Z,972.71
2018-06-28T10:37:46.962Z,972.72
2018-06-28T10:38:47.025Z,972.75
2018-06-28T10:39:47.097Z,972.75
2018-06-28T10:40:47.210Z,972.76
2018-06-28T10:41:47.174Z,972.75
2018-06-28T10:42:47.225Z,972.79
2018-06-28T10:43:47.719Z,972.82
2018-06-28T10:44:47.353Z,972.78
2018-06-28T10:45:47.410Z,972.81
2018-06-28T10:46:47.434Z,972.85
2018-06-28T10:47:47.487Z,972.81
2018-06-28T10:48:47.536Z,972.83
2018-06-28T10:49:47.627Z,972.78
2018-06-28T10:50:47.678Z,972.79
2018-06-28T10:51:47.694Z,972.81
2018-06-28T10:52:47.750Z,972.80
2018-06-28T10:53:47.798Z,972.76
2018-06-28T10:54:47.853Z,972.75
2018-06-28T10:55:47.934Z,972.73
2018-06-28T10:56:47.958Z,972.73
2018-06-28T10:57:48.007Z,972.72
2018-06-28T10:58:48.061Z,972.73
2018-06-28T10:59:48.111Z,972.69
2018-06-28T11:00:48.190Z,972.71
2018-06-28T11:01:48.290Z,972.65
2018-06-28T11:02:48.266Z,972.65
2018-06-28T11:03:48.319Z,972.54
2018-06-28T11:04:48.374Z,972.55
2018-06-28T11:05:48.425Z,972.54
2018-06-28T11:06:48.499Z,972.57
2018-06-28T11:07:48.528Z,972.59
2018-06-28T11:08:48.580Z,972.54
2018-06-28T11:09:48.629Z,972.54
2018-06-28T11:10:48.709Z,972.61
2018-06-28T11:11:48.758Z,972.52
2018-06-28T11:12:48.785Z,972.54
2018-06-28T11:13:48.838Z,972.52
2018-06-28T11:14:48.891Z,972.56
2018-06-28T11:15:48.964Z,972.54
2018-06-28T11:16:49.039Z,972.57
2018-06-28T11:17:49.046Z,972.57
2018-06-28T11:18:49.102Z,972.52
2018-06-28T11:19:49.151Z,972.40
2018-06-28T11:20:49.201Z,972.41
2018-06-28T11:21:49.280Z,972.47
2018-06-28T11:22:49.333Z,972.41
2018-06-28T11:23:49.361Z,972.44
2018-06-28T11:24:49.414Z,972.39
2018-06-28T11:25:49.466Z,972.43
2018-06-28T11:27:10.571Z,972.44
2018-06-28T11:27:49.573Z,972.37
2018-06-28T11:28:50.233Z,972.40
2018-06-28T11:29:49.680Z,972.36
2018-06-28T11:30:49.733Z,972.38
2018-06-28T11:31:49.786Z,972.40
2018-06-28T11:32:49.864Z,972.37
2018-06-28T11:33:49.921Z,972.34
2018-06-28T11:34:49.949Z,972.33
2018-06-28T11:35:50.005Z,972.28
2018-06-28T11:36:50.055Z,972.30
2018-06-28T11:37:50.110Z,972.27
2018-06-28T11:38:50.186Z,972.23
2018-06-28T11:39:50.218Z,972.22
2018-06-28T11:40:50.276Z,972.30
2018-06-28T11:41:50.329Z,972.19
2018-06-28T11:42:50.378Z,972.17
2018-06-28T11:43:50.456Z,972.20
2018-06-28T11:44:50.487Z,972.22
2018-06-28T11:45:50.547Z,972.23
2018-06-28T11:46:50.597Z,972.24
2018-06-28T11:47:50.653Z,972.15
2018-06-28T11:48:50.729Z,972.12
2018-06-28T11:49:50.786Z,972.08
2018-06-28T11:50:50.813Z,972.12
2018-06-28T11:51:50.871Z,972.16
2018-06-28T11:52:50.923Z,972.20
2018-06-28T11:53:50.979Z,972.17
2018-06-28T11:54:51.065Z,972.16
2018-06-28T11:55:51.087Z,972.13
2018-06-28T11:56:52.245Z,972.11
2018-06-28T11:57:51.198Z,972.22
2018-06-28T11:58:51.252Z,972.16
2018-06-28T11:59:51.353Z,972.10
2018-06-28T12:00:51.367Z,972.12
2018-06-28T12:01:51.422Z,972.11
2018-06-28T12:02:51.476Z,972.15
2018-06-28T12:03:51.529Z,972.12
2018-06-28T12:04:51.629Z,972.09
2018-06-28T12:05:51.641Z,972.13
2018-06-28T12:06:51.700Z,972.14
2018-06-28T12:07:51.762Z,972.04
2018-06-28T12:08:51.809Z,971.99
2018-06-28T12:09:51.896Z,972.04
2018-06-28T12:10:51.920Z,972.11
2018-06-28T12:11:51.977Z,972.04
2018-06-28T12:12:52.032Z,972.05
2018-06-28T12:13:52.092Z,972.04
2018-06-28T12:14:52.176Z,972.09
2018-06-28T12:15:52.208Z,972.07
2018-06-28T12:16:52.257Z,972.02
2018-06-28T12:17:52.755Z,972.05
2018-06-28T12:18:52.370Z,971.97
2018-06-28T12:19:52.471Z,972.01
2018-06-28T12:20:52.487Z,971.90
2018-06-28T12:21:52.541Z,971.91
2018-06-28T12:22:52.599Z,971.94
2018-06-28T12:23:52.657Z,971.95
2018-06-28T12:24:52.736Z,971.94
2018-06-28T12:25:52.766Z,971.93
2018-06-28T12:26:52.852Z,971.93
2018-06-28T12:27:52.878Z,971.92
2018-06-28T12:28:52.934Z,971.96