createdAt,value
2018-09-08T00:00:13.104Z,4.73
2018-09-08T00:02:41.585Z,4.07
2018-09-08T00:05:10.059Z,6.63
2018-09-08T00:07:39.280Z,4.37
2018-09-08T00:10:09.845Z,3.77
2018-09-08T00:12:38.366Z,6.47
2018-09-08T00:15:11.994Z,4.53
2018-09-08T00:17:45.908Z,6.47
2018-09-08T00:20:19.633Z,5.40
2018-09-08T00:22:53.607Z,5.23
2018-09-08T00:25:27.405Z,4.30
2018-09-08T00:28:00.144Z,4.07
2018-09-08T00:30:28.649Z,3.53
2018-09-08T00:32:57.126Z,4.63
2018-09-08T00:35:25.576Z,4.67
2018-09-08T00:37:54.017Z,3.30
2018-09-08T00:40:22.513Z,5.93
2018-09-08T00:42:50.962Z,4.33
2018-09-08T00:45:19.473Z,7.83
2018-09-08T00:47:47.949Z,10.10
2018-09-08T00:50:16.457Z,4.80
2018-09-08T00:52:44.989Z,4.00
2018-09-08T00:55:13.450Z,6.93
2018-09-08T00:57:41.922Z,7.17
2018-09-08T01:00:10.380Z,3.23
2018-09-08T01:02:38.927Z,4.60
2018-09-08T01:05:07.404Z,5.77
2018-09-08T01:07:35.896Z,7.20
2018-09-08T01:10:04.382Z,5.73
2018-09-08T01:12:32.857Z,5.93
2018-09-08T01:15:01.679Z,5.67
2018-09-08T01:17:30.141Z,9.07
2018-09-08T01:19:58.577Z,2.87
2018-09-08T01:22:27.550Z,5.53
2018-09-08T01:24:56.025Z,4.33
2018-09-08T01:27:24.529Z,5.50
2018-09-08T01:29:52.981Z,5.00
2018-09-08T01:32:21.430Z,3.73
2018-09-08T01:34:50.853Z,6.53
2018-09-08T01:37:19.333Z,3.50
2018-09-08T01:39:47.799Z,3.30
2018-09-08T01:42:16.259Z,5.40
2018-09-08T01:44:44.813Z,3.77
2018-09-08T01:47:13.280Z,7.93
2018-09-08T01:49:41.757Z,7.67
2018-09-08T01:52:10.236Z,2.00
2018-09-08T01:54:38.787Z,5.67
2018-09-08T01:57:07.328Z,4.30
2018-09-08T01:59:35.796Z,4.50
2018-09-08T02:02:04.282Z,3.80
2018-09-08T02:04:32.822Z,6.30
2018-09-08T02:07:01.276Z,5.33
2018-09-08T02:09:29.709Z,3.70
2018-09-08T02:11:58.210Z,6.03
2018-09-08T02:14:26.735Z,6.87
2018-09-08T02:16:55.215Z,4.90
2018-09-08T02:19:23.668Z,4.67
2018-09-08T02:21:52.110Z,6.73
2018-09-08T02:24:20.575Z,2.50
2018-09-08T02:26:49.028Z,5.90
2018-09-08T02:29:17.454Z,7.97
2018-09-08T02:31:45.912Z,5.63
2018-09-08T02:34:14.394Z,6.37
2018-09-08T02:36:42.912Z,4.33
2018-09-08T02:39:11.366Z,5.37
2018-09-08T02:41:39.812Z,7.87
2018-09-08T02:44:08.665Z,6.70
2018-09-08T02:46:37.109Z,4.20
2018-09-08T02:49:05.903Z,3.10
2018-09-08T02:51:33.226Z,5.60
2018-09-08T02:54:00.565Z,6.00
2018-09-08T02:56:27.889Z,5.40
2018-09-08T02:58:55.220Z,3.17
2018-09-08T03:01:22.567Z,3.47
2018-09-08T03:03:49.933Z,6.30
2018-09-08T03:06:17.270Z,4.03
2018-09-08T03:08:44.621Z,4.40
2018-09-08T03:11:11.941Z,3.03
2018-09-08T03:13:39.292Z,4.33
2018-09-08T03:16:06.799Z,4.97
2018-09-08T03:18:34.157Z,7.70
2018-09-08T03:21:01.517Z,5.70
2018-09-08T03:23:28.855Z,4.77
2018-09-08T03:25:56.238Z,5.00
2018-09-08T03:28:23.562Z,3.90
2018-09-08T03:30:50.908Z,3.00
2018-09-08T03:33:18.261Z,6.50
2018-09-08T03:35:45.598Z,3.33
2018-09-08T03:38:12.955Z,5.23
2018-09-08T03:40:40.280Z,6.30
2018-09-08T03:43:07.610Z,3.30
2018-09-08T03:45:34.945Z,3.70
2018-09-08T03:48:02.286Z,5.13
2018-09-08T03:50:29.619Z,2.57
2018-09-08T03:52:56.982Z,3.97
2018-09-08T03:55:24.328Z,4.80
2018-09-08T03:57:51.671Z,5.60
2018-09-08T04:00:19.025Z,5.73
2018-09-08T04:02:47.481Z,6.37
2018-09-08T04:05:15.893Z,5.53
2018-09-08T04:07:44.344Z,3.73
2018-09-08T04:10:12.756Z,6.70
2018-09-08T04:12:41.293Z,4.43
2018-09-08T04:15:09.750Z,2.43
2018-09-08T04:17:38.174Z,3.73
2018-09-08T04:20:06.698Z,3.77
2018-09-08T04:22:35.949Z,4.27
2018-09-08T04:25:05.922Z,2.80
2018-09-08T04:27:34.365Z,3.90
2018-09-08T04:30:02.842Z,2.77
2018-09-08T04:32:31.378Z,3.27
2018-09-08T04:34:59.822Z,5.43
2018-09-08T04:37:28.280Z,5.47
2018-09-08T04:39:56.723Z,4.87
2018-09-08T04:42:25.233Z,4.67
2018-09-08T04:44:53.695Z,4.30
2018-09-08T04:47:22.131Z,4.10
2018-09-08T04:49:50.541Z,4.63
2018-09-08T04:52:18.975Z,5.33
2018-09-08T04:54:47.548Z,7.27
2018-09-08T04:57:16.013Z,3.03
2018-09-08T04:59:44.482Z,3.23
2018-09-08T05:02:12.893Z,5.23
2018-09-08T05:04:41.396Z,7.27
2018-09-08T05:07:09.847Z,2.43
2018-09-08T05:09:38.250Z,3.40
2018-09-08T05:12:06.702Z,5.07
2018-09-08T05:14:35.189Z,3.07
2018-09-08T05:17:03.685Z,5.03
2018-09-08T05:19:32.109Z,6.07
2018-09-08T05:22:00.599Z,7.40
2018-09-08T05:24:29.037Z,3.40
2018-09-08T05:26:57.501Z,5.13
2018-09-08T05:29:25.956Z,3.07
2018-09-08T05:31:54.381Z,6.40
2018-09-08T05:34:22.844Z,2.10
2018-09-08T05:36:51.267Z,2.63
2018-09-08T05:39:19.722Z,4.10
2018-09-08T05:41:48.184Z,5.50
2018-09-08T05:44:16.655Z,6.67
2018-09-08T05:46:45.234Z,6.83
2018-09-08T05:49:13.683Z,5.63
2018-09-08T05:51:42.085Z,6.13
2018-09-08T05:54:10.616Z,7.13
2018-09-08T05:56:39.101Z,7.87
2018-09-08T05:59:07.526Z,7.57
2018-09-08T06:01:35.977Z,7.73
2018-09-08T06:04:04.512Z,7.33
2018-09-08T06:06:32.943Z,7.47
2018-09-08T06:09:01.391Z,6.43
2018-09-08T06:11:29.818Z,9.20
2018-09-08T06:13:58.332Z,9.67
2018-09-08T06:16:26.775Z,13.17
2018-09-08T06:18:55.214Z,12.00
2018-09-08T06:21:23.675Z,13.33
2018-09-08T06:23:52.155Z,13.30
2018-09-08T06:26:20.600Z,13.47
2018-09-08T06:28:49.042Z,12.90
2018-09-08T06:31:17.485Z,8.83
2018-09-08T06:33:46.097Z,11.10
2018-09-08T06:36:14.497Z,12.40
2018-09-08T06:38:42.942Z,10.93
2018-09-08T06:41:11.363Z,11.23
2018-09-08T06:43:39.845Z,8.67
2018-09-08T06:46:08.317Z,8.73
2018-09-08T06:48:36.789Z,10.57
2018-09-08T06:51:05.502Z,9.63
2018-09-08T06:53:33.949Z,9.17
2018-09-08T06:56:02.383Z,10.83
2018-09-08T06:58:30.831Z,10.53
2018-09-08T07:00:59.333Z,10.47
2018-09-08T07:03:27.893Z,8.67
2018-09-08T07:05:56.279Z,11.03
2018-09-08T07:08:24.758Z,13.73
2018-09-08T07:10:53.235Z,8.87
2018-09-08T07:13:21.685Z,9.03
2018-09-08T07:15:50.121Z,9.40
2018-09-08T07:18:18.601Z,8.30
2018-09-08T07:20:47.026Z,8.50
2018-09-08T07:23:15.530Z,8.00
2018-09-08T07:25:43.969Z,8.07
2018-09-08T07:28:12.369Z,9.93
2018-09-08T07:30:40.826Z,5.07
2018-09-08T07:33:09.371Z,6.93
2018-09-08T07:35:37.817Z,8.20
2018-09-08T07:38:06.408Z,9.10
2018-09-08T07:40:34.899Z,5.33
2018-09-08T07:43:03.406Z,5.97
2018-09-08T07:45:38.080Z,7.13
2018-09-08T07:48:06.663Z,5.50
2018-09-08T07:50:35.183Z,9.07
2018-09-08T07:53:03.653Z,6.17
2018-09-08T07:55:32.133Z,6.33
2018-09-08T07:58:00.894Z,6.60
2018-09-08T08:00:29.382Z,9.80
2018-09-08T08:02:57.964Z,8.57
2018-09-08T08:05:26.385Z,6.67
2018-09-08T08:07:54.848Z,5.50
2018-09-08T08:10:23.311Z,5.27
2018-09-08T08:12:51.802Z,6.07
2018-09-08T08:15:21.214Z,5.07
2018-09-08T08:17:49.646Z,6.67
2018-09-08T08:20:18.097Z,4.87
2018-09-08T08:22:46.581Z,7.17
2018-09-08T08:25:15.106Z,5.00
2018-09-08T08:27:43.624Z,3.47
2018-09-08T08:30:12.045Z,8.10
2018-09-08T08:32:40.486Z,4.43
2018-09-08T08:35:08.959Z,5.37
2018-09-08T08:37:37.481Z,6.03
2018-09-08T08:40:05.938Z,3.40
2018-09-08T08:42:34.461Z,3.80
2018-09-08T08:45:03.030Z,6.17
2018-09-08T08:47:31.502Z,4.20
2018-09-08T08:50:11.271Z,4.90
2018-09-08T08:52:50.920Z,4.13
2018-09-08T08:55:19.349Z,5.90
2018-09-08T08:57:47.781Z,5.90
2018-09-08T09:00:16.529Z,5.93
2018-09-08T09:02:45.080Z,5.60
2018-09-08T09:05:13.555Z,5.53
2018-09-08T09:07:42.150Z,5.20
2018-09-08T09:10:10.713Z,4.47
2018-09-08T09:12:39.242Z,6.50
2018-09-08T09:15:08.032Z,5.97
2018-09-08T09:17:37.110Z,5.97
2018-09-08T09:20:16.906Z,3.90
2018-09-08T09:22:56.542Z,4.07
2018-09-08T09:25:24.994Z,6.43
2018-09-08T09:27:53.414Z,6.43
2018-09-08T09:30:22.339Z,5.13
2018-09-08T09:32:50.847Z,4.00
2018-09-08T09:35:20.534Z,5.87
2018-09-08T09:37:48.996Z,4.23
2018-09-08T09:40:18.590Z,8.90
2018-09-08T09:42:47.017Z,5.37
2018-09-08T09:45:15.502Z,4.83
2018-09-08T09:47:43.947Z,6.53
2018-09-08T09:50:13.161Z,4.37
2018-09-08T09:52:41.881Z,3.30
2018-09-08T09:55:10.453Z,5.07
2018-09-08T09:57:39.009Z,5.23
2018-09-08T10:00:08.922Z,5.90
2018-09-08T10:02:45.613Z,2.30
2018-09-08T10:05:16.647Z,3.43
2018-09-08T10:07:45.301Z,3.80
2018-09-08T10:10:15.022Z,6.33
2018-09-08T10:12:43.596Z,5.07
2018-09-08T10:15:12.057Z,5.37
2018-09-08T10:17:41.414Z,4.47
2018-09-08T10:20:11.549Z,4.57
2018-09-08T10:22:40.096Z,4.00
2018-09-08T10:25:10.369Z,5.10
2018-09-08T10:27:38.814Z,3.73
2018-09-08T10:30:08.490Z,4.90
2018-09-08T10:32:36.985Z,3.90
2018-09-08T10:35:05.491Z,5.93
2018-09-08T10:37:33.915Z,7.67
2018-09-08T10:40:02.377Z,3.03
2018-09-08T10:42:31.012Z,5.60
2018-09-08T10:44:59.471Z,3.63
2018-09-08T10:47:27.955Z,5.83
2018-09-08T10:49:56.422Z,7.23
2018-09-08T10:52:41.666Z,4.27
2018-09-08T10:55:10.081Z,3.23
2018-09-08T10:57:38.517Z,2.37
2018-09-08T11:00:07.616Z,2.83
2018-09-08T11:02:36.371Z,3.17
2018-09-08T11:05:04.775Z,3.43
2018-09-08T11:07:33.226Z,2.27
2018-09-08T11:10:01.699Z,1.87
2018-09-08T11:12:30.549Z,4.73
2018-09-08T11:14:58.984Z,2.70
2018-09-08T11:17:27.428Z,3.10
2018-09-08T11:19:55.881Z,4.50
2018-09-08T11:22:24.440Z,3.30
2018-09-08T11:24:52.875Z,2.40
2018-09-08T11:27:21.307Z,2.70
2018-09-08T11:29:49.762Z,5.13
2018-09-08T11:32:18.196Z,6.37
2018-09-08T11:34:46.667Z,3.87
2018-09-08T11:37:15.102Z,1.40
2018-09-08T11:39:43.598Z,4.53
2018-09-08T11:42:12.023Z,4.83
2018-09-08T11:44:40.594Z,4.53
2018-09-08T11:47:09.063Z,3.43
2018-09-08T11:49:37.510Z,3.30
2018-09-08T11:52:06.074Z,2.43
2018-09-08T11:54:34.671Z,3.33
2018-09-08T11:57:03.147Z,4.50
2018-09-08T11:59:31.663Z,2.60
2018-09-08T12:02:00.147Z,6.40
2018-09-08T12:04:28.656Z,5.60
2018-09-08T12:06:57.115Z,3.63
2018-09-08T12:09:25.529Z,4.13
2018-09-08T12:11:53.942Z,3.47
2018-09-08T12:14:22.407Z,2.30
2018-09-08T12:16:50.865Z,2.63
2018-09-08T12:19:19.300Z,4.73
2018-09-08T12:21:47.763Z,4.30
2018-09-08T12:24:16.252Z,3.03
2018-09-08T12:26:44.766Z,4.03
2018-09-08T12:29:13.198Z,3.13
2018-09-08T12:31:41.650Z,4.97
2018-09-08T12:34:10.186Z,3.23
2018-09-08T12:36:38.621Z,1.17
2018-09-08T12:39:07.879Z,5.93
2018-09-08T12:41:36.371Z,1.83
2018-09-08T12:44:04.835Z,3.83
2018-09-08T12:46:33.274Z,1.87
2018-09-08T12:49:01.721Z,3.90
2018-09-08T12:51:30.150Z,1.70
2018-09-08T12:53:58.622Z,2.40
2018-09-08T12:56:27.094Z,2.13
2018-09-08T12:58:55.582Z,3.30
2018-09-08T13:01:24.089Z,2.20
2018-09-08T13:03:52.571Z,2.00
2018-09-08T13:06:21.003Z,2.97
2018-09-08T13:08:49.446Z,2.53
2018-09-08T13:11:17.873Z,0.70
2018-09-08T13:13:46.394Z,2.83
2018-09-08T13:16:14.909Z,2.73
2018-09-08T13:18:43.445Z,1.73
2018-09-08T13:21:11.918Z,3.63
2018-09-08T13:23:40.549Z,1.67
2018-09-08T13:26:09.196Z,3.63
2018-09-08T13:28:37.712Z,5.00
2018-09-08T13:31:06.210Z,3.07
2018-09-08T13:33:34.840Z,2.20
2018-09-08T13:36:03.306Z,2.40
2018-09-08T13:38:31.984Z,5.30
2018-09-08T13:41:00.495Z,2.77
2018-09-08T13:43:29.039Z,3.67
2018-09-08T13:45:57.515Z,3.67
2018-09-08T13:48:25.940Z,4.30
2018-09-08T13:50:54.381Z,4.33
2018-09-08T13:53:22.842Z,2.87
2018-09-08T13:55:51.303Z,3.87
2018-09-08T13:58:19.766Z,4.23
2018-09-08T14:00:48.227Z,3.33
2018-09-08T14:03:16.761Z,2.73
2018-09-08T14:05:45.226Z,3.97
2018-09-08T14:08:15.547Z,2.60
2018-09-08T14:10:44.933Z,2.97
2018-09-08T14:13:13.465Z,3.23
2018-09-08T14:15:41.970Z,8.37
2018-09-08T14:18:10.486Z,5.27
2018-09-08T14:20:38.947Z,1.10
2018-09-08T14:23:07.562Z,1.30
2018-09-08T14:25:36.116Z,2.70
2018-09-08T14:28:04.578Z,3.50
2018-09-08T14:30:33.051Z,5.53
2018-09-08T14:33:01.510Z,2.07
2018-09-08T14:35:29.959Z,1.47
2018-09-08T14:37:58.451Z,2.20
2018-09-08T14:40:26.954Z,1.77
2018-09-08T14:42:55.586Z,1.23
2018-09-08T14:45:24.038Z,2.10
2018-09-08T14:47:52.645Z,6.23
2018-09-08T14:50:21.581Z,1.37
2018-09-08T14:52:50.090Z,1.80
2018-09-08T14:55:18.522Z,2.10
2018-09-08T14:57:47.016Z,3.03
2018-09-08T15:00:15.463Z,2.03
2018-09-08T15:02:44.017Z,1.37
2018-09-08T15:05:12.427Z,3.40
2018-09-08T15:07:40.886Z,3.13
2018-09-08T15:10:09.302Z,1.63
2018-09-08T15:12:37.851Z,1.03
2018-09-08T15:15:06.834Z,2.70
2018-09-08T15:17:35.391Z,0.70
2018-09-08T15:20:03.838Z,1.87
2018-09-08T15:22:32.405Z,2.87
2018-09-08T15:25:00.830Z,2.03
2018-09-08T15:27:29.298Z,0.93
2018-09-08T15:29:57.721Z,1.90
2018-09-08T15:32:26.199Z,4.80
2018-09-08T15:34:54.668Z,6.73
2018-09-08T15:37:23.104Z,3.83
2018-09-08T15:39:51.603Z,13.40
2018-09-08T15:42:20.067Z,6.43
2018-09-08T15:44:48.511Z,1.40
2018-09-08T15:47:16.935Z,1.63
2018-09-08T15:49:45.432Z,3.23
2018-09-08T15:52:13.897Z,2.70
2018-09-08T15:54:42.429Z,1.27
2018-09-08T15:57:10.905Z,4.27
2018-09-08T15:59:39.367Z,2.33
2018-09-08T16:02:07.851Z,1.93
2018-09-08T16:04:36.429Z,3.77
2018-09-08T16:07:04.875Z,4.17
2018-09-08T16:09:33.342Z,2.87
2018-09-08T16:12:01.815Z,2.60
2018-09-08T16:14:30.380Z,2.47
2018-09-08T16:16:58.769Z,3.80
2018-09-08T16:19:27.217Z,2.67
2018-09-08T16:21:55.631Z,1.10
2018-09-08T16:24:24.163Z,1.80
2018-09-08T16:26:52.597Z,4.10
2018-09-08T16:29:21.075Z,2.23
2018-09-08T16:31:49.507Z,2.07
2018-09-08T16:34:18.063Z,3.00
2018-09-08T16:36:46.482Z,2.47
2018-09-08T16:39:14.951Z,1.70
2018-09-08T16:41:43.455Z,1.10
2018-09-08T16:44:11.987Z,1.93
2018-09-08T16:46:40.385Z,1.43
2018-09-08T16:49:08.826Z,1.27
2018-09-08T16:51:37.268Z,1.33
2018-09-08T16:54:06.637Z,1.40
2018-09-08T16:56:35.093Z,2.20
2018-09-08T16:59:03.550Z,1.40
2018-09-08T17:01:31.970Z,1.57
2018-09-08T17:04:00.437Z,2.03
2018-09-08T17:06:28.929Z,1.40
2018-09-08T17:08:57.355Z,3.03
2018-09-08T17:11:25.770Z,2.10
2018-09-08T17:13:54.262Z,4.93
2018-09-08T17:16:22.687Z,2.17
2018-09-08T17:18:51.135Z,2.57
2018-09-08T17:21:19.553Z,1.77
2018-09-08T17:23:48.082Z,2.07
2018-09-08T17:26:16.554Z,2.33
2018-09-08T17:28:45.050Z,1.93
2018-09-08T17:31:13.798Z,5.20
2018-09-08T17:33:42.352Z,3.13
2018-09-08T17:36:10.790Z,4.50
2018-09-08T17:38:39.250Z,1.80
2018-09-08T17:41:07.785Z,7.33
2018-09-08T17:43:36.235Z,3.77
2018-09-08T17:46:04.882Z,4.47
2018-09-08T17:48:33.318Z,4.87
2018-09-08T17:51:01.737Z,2.43
2018-09-08T17:53:30.221Z,3.40
2018-09-08T17:55:58.708Z,5.93
2018-09-08T17:58:27.282Z,10.97
2018-09-08T18:00:55.747Z,4.17
2018-09-08T18:03:24.223Z,3.70
2018-09-08T18:05:52.688Z,4.60
2018-09-08T18:08:25.325Z,2.40
2018-09-08T18:10:54.255Z,3.63
2018-09-08T18:13:23.414Z,3.60
2018-09-08T18:15:52.044Z,3.43
2018-09-08T18:18:20.894Z,2.67
2018-09-08T18:20:49.334Z,2.37
2018-09-08T18:23:17.830Z,3.07
2018-09-08T18:25:46.316Z,3.27
2018-09-08T18:28:14.771Z,4.10
2018-09-08T18:30:43.247Z,4.20
2018-09-08T18:33:11.763Z,3.93
2018-09-08T18:35:40.306Z,3.60
2018-09-08T18:38:08.821Z,2.27
2018-09-08T18:40:37.316Z,3.27
2018-09-08T18:43:05.890Z,3.70
2018-09-08T18:45:34.366Z,3.50
2018-09-08T18:48:02.961Z,4.47
2018-09-08T18:50:31.445Z,2.27
2018-09-08T18:52:59.947Z,4.60
2018-09-08T18:55:28.430Z,3.53
2018-09-08T18:57:56.877Z,3.03
2018-09-08T19:00:25.334Z,4.77
2018-09-08T19:02:53.797Z,3.40
2018-09-08T19:05:22.256Z,3.97
2018-09-08T19:07:50.718Z,5.20
2018-09-08T19:10:19.183Z,5.17
2018-09-08T19:12:47.745Z,4.20
2018-09-08T19:15:17.321Z,4.40
2018-09-08T19:17:46.093Z,5.43
2018-09-08T19:20:19.732Z,6.40
2018-09-08T19:22:48.251Z,5.63
2018-09-08T19:25:16.668Z,8.30
2018-09-08T19:27:45.112Z,4.70
2018-09-08T19:30:13.607Z,9.60
2018-09-08T19:32:42.123Z,5.13
2018-09-08T19:35:15.861Z,6.23
2018-09-08T19:37:44.323Z,9.50
2018-09-08T19:40:18.082Z,9.57
2018-09-08T19:42:46.571Z,8.23
2018-09-08T19:45:15.015Z,4.40
2018-09-08T19:47:48.910Z,4.93
2018-09-08T19:50:17.355Z,4.40
2018-09-08T19:52:51.254Z,6.53
2018-09-08T19:55:20.183Z,7.53
2018-09-08T19:57:53.917Z,3.90
2018-09-08T20:00:22.357Z,5.10
2018-09-08T20:02:50.866Z,8.03
2018-09-08T20:05:19.281Z,4.97
2018-09-08T20:07:47.714Z,5.57
2018-09-08T20:10:16.218Z,6.10
2018-09-08T20:12:44.711Z,4.53
2018-09-08T20:15:13.127Z,5.10
2018-09-08T20:17:41.583Z,5.00
2018-09-08T20:20:10.000Z,4.83
2018-09-08T20:22:39.153Z,6.10
2018-09-08T20:25:07.713Z,4.47
2018-09-08T20:27:36.146Z,7.73
2018-09-08T20:30:04.632Z,7.17
2018-09-08T20:32:33.166Z,6.13
2018-09-08T20:35:01.635Z,5.40
2018-09-08T20:37:30.062Z,8.40
2018-09-08T20:39:58.470Z,4.53
2018-09-08T20:42:26.983Z,7.00
2018-09-08T20:44:55.422Z,4.20
2018-09-08T20:47:23.838Z,7.13
2018-09-08T20:49:53.294Z,7.00
2018-09-08T20:52:21.788Z,5.87
2018-09-08T20:54:50.267Z,4.77
2018-09-08T20:57:18.670Z,5.87
2018-09-08T20:59:47.089Z,5.27
2018-09-08T21:02:15.558Z,5.93
2018-09-08T21:04:50.595Z,9.60
2018-09-08T21:07:19.095Z,9.27
2018-09-08T21:09:47.711Z,6.10
2018-09-08T21:12:17.855Z,7.93
2018-09-08T21:14:46.832Z,7.03
2018-09-08T21:17:16.153Z,6.33
2018-09-08T21:19:44.620Z,4.90
2018-09-08T21:22:13.088Z,7.57
2018-09-08T21:24:42.586Z,3.83
2018-09-08T21:27:11.265Z,4.97
2018-09-08T21:29:39.760Z,6.07
2018-09-08T21:32:08.329Z,6.10
2018-09-08T21:34:38.554Z,4.73
2018-09-08T21:37:07.351Z,5.67
2018-09-08T21:39:35.975Z,5.87
2018-09-08T21:42:04.442Z,5.87
2018-09-08T21:44:32.991Z,4.77
2018-09-08T21:47:05.911Z,4.57
2018-09-08T21:49:31.346Z,8.47
2018-09-08T21:51:59.789Z,5.07
2018-09-08T21:54:28.358Z,8.03
2018-09-08T21:56:56.937Z,6.47
2018-09-08T21:59:25.421Z,4.80
2018-09-08T22:01:53.887Z,6.97
2018-09-08T22:04:22.349Z,6.57
2018-09-08T22:06:50.851Z,6.80
2018-09-08T22:09:19.470Z,4.53
2018-09-08T22:11:48.145Z,4.00
2018-09-08T22:14:16.759Z,7.47
2018-09-08T22:16:45.330Z,5.33
2018-09-08T22:19:13.916Z,5.33
2018-09-08T22:21:42.862Z,4.33
2018-09-08T22:24:12.964Z,4.07
2018-09-08T22:26:41.833Z,6.30
2018-09-08T22:29:11.950Z,6.13
2018-09-08T22:31:41.939Z,4.83
2018-09-08T22:34:10.549Z,7.37
2018-09-08T22:36:39.007Z,6.90
2018-09-08T22:39:08.241Z,6.00
2018-09-08T22:41:36.670Z,4.37
2018-09-08T22:44:05.131Z,5.63
2018-09-08T22:46:33.541Z,3.63
2018-09-08T22:49:01.973Z,4.43
2018-09-08T22:51:30.424Z,6.67
2018-09-08T22:53:58.945Z,5.30
2018-09-08T22:56:27.375Z,6.10
2018-09-08T22:58:55.838Z,5.43
2018-09-08T23:01:24.270Z,4.63
2018-09-08T23:03:52.772Z,2.87
2018-09-08T23:06:21.181Z,3.97
2018-09-08T23:08:49.606Z,4.73
2018-09-08T23:11:18.025Z,5.40
2018-09-08T23:13:46.507Z,6.63
2018-09-08T23:16:14.945Z,10.03
2018-09-08T23:18:43.358Z,6.43
2018-09-08T23:21:11.825Z,7.00
2018-09-08T23:23:40.328Z,6.00
2018-09-08T23:26:08.864Z,5.70
2018-09-08T23:28:37.339Z,3.00
2018-09-08T23:31:05.778Z,5.80
2018-09-08T23:33:34.346Z,4.57
2018-09-08T23:36:02.969Z,7.43
2018-09-08T23:38:31.406Z,4.60
2018-09-08T23:40:59.859Z,4.87
2018-09-08T23:43:28.409Z,6.83
2018-09-08T23:45:56.824Z,5.57
2018-09-08T23:48:25.277Z,9.03
2018-09-08T23:50:53.696Z,7.20
2018-09-08T23:53:22.182Z,5.50
2018-09-08T23:55:50.625Z,6.80
2018-09-08T23:58:19.050Z,6.87
