createdAt,value
2019-05-21T00:02:16.387Z,57.85
2019-05-21T00:04:46.199Z,50.97
2019-05-21T00:07:14.965Z,42.70
2019-05-21T00:09:44.062Z,52.03
2019-05-21T00:12:17.672Z,47.33
2019-05-21T00:14:42.950Z,56.80
2019-05-21T00:17:15.934Z,56.17
2019-05-21T00:19:47.734Z,53.20
2019-05-21T00:22:18.029Z,43.70
2019-05-21T00:24:48.508Z,47.45
2019-05-21T00:27:21.246Z,47.63
2019-05-21T00:30:01.711Z,45.20
2019-05-21T00:32:48.016Z,44.33
2019-05-21T00:35:46.567Z,41.27
2019-05-21T00:38:27.255Z,42.20
2019-05-21T00:41:10.584Z,46.00
2019-05-21T00:43:54.540Z,41.13
2019-05-21T00:46:36.841Z,43.08
2019-05-21T00:49:09.002Z,40.15
2019-05-21T00:51:38.968Z,39.50
2019-05-21T00:54:13.525Z,40.92
2019-05-21T00:56:44.772Z,35.93
2019-05-21T00:59:14.789Z,32.73
2019-05-21T01:01:48.534Z,40.23
2019-05-21T01:04:21.622Z,39.53
2019-05-21T01:06:51.204Z,32.77
2019-05-21T01:09:29.952Z,36.03
2019-05-21T01:12:11.648Z,37.67
2019-05-21T01:14:39.890Z,41.07
2019-05-21T01:17:07.758Z,36.80
2019-05-21T01:19:43.005Z,36.95
2019-05-21T01:22:12.665Z,34.90
2019-05-21T01:24:44.775Z,37.20
2019-05-21T01:27:14.049Z,31.50
2019-05-21T01:29:45.675Z,33.58
2019-05-21T01:32:21.976Z,32.93
2019-05-21T01:34:55.096Z,36.30
2019-05-21T01:37:32.981Z,32.13
2019-05-21T01:39:57.903Z,29.40
2019-05-21T01:42:30.718Z,29.77
2019-05-21T01:44:55.753Z,33.57
2019-05-21T01:47:24.327Z,29.47
2019-05-21T01:49:54.834Z,24.93
2019-05-21T01:52:25.552Z,30.68
2019-05-21T01:54:58.468Z,29.00
2019-05-21T01:57:29.909Z,28.33
2019-05-21T02:00:00.699Z,27.20
2019-05-21T02:02:34.074Z,30.37
2019-05-21T02:05:03.804Z,27.10
2019-05-21T02:07:35.729Z,27.67
2019-05-21T02:10:18.253Z,25.37
2019-05-21T02:12:58.593Z,28.42
2019-05-21T02:15:29.745Z,26.97
2019-05-21T02:17:59.138Z,27.53
2019-05-21T02:20:28.016Z,26.57
2019-05-21T02:23:03.172Z,30.20
2019-05-21T02:25:34.832Z,29.40
2019-05-21T02:28:05.044Z,25.93
2019-05-21T02:30:33.643Z,29.10
2019-05-21T02:33:15.743Z,26.40
2019-05-21T02:35:54.215Z,25.03
2019-05-21T02:38:21.620Z,25.97
2019-05-21T02:40:51.325Z,27.67
2019-05-21T02:43:21.137Z,29.72
2019-05-21T02:45:54.952Z,31.27
2019-05-21T02:48:24.313Z,23.47
2019-05-21T02:50:53.661Z,25.00
2019-05-21T02:53:23.837Z,26.00
2019-05-21T02:55:58.712Z,20.47
2019-05-21T02:58:28.708Z,21.10
2019-05-21T03:01:17.660Z,20.97
2019-05-21T03:03:44.984Z,23.50
2019-05-21T03:06:17.409Z,19.30
2019-05-21T03:08:48.981Z,18.40
2019-05-21T03:11:24.381Z,21.77
2019-05-21T03:14:03.618Z,21.33
2019-05-21T03:16:40.083Z,21.75
2019-05-21T03:19:27.211Z,22.70
2019-05-21T03:21:58.592Z,20.65
2019-05-21T03:24:28.622Z,20.27
2019-05-21T03:26:59.446Z,17.47
2019-05-21T03:29:39.771Z,20.63
2019-05-21T03:32:08.947Z,21.12
2019-05-21T03:34:37.085Z,20.37
2019-05-21T03:37:17.289Z,20.92
2019-05-21T03:39:47.649Z,25.00
2019-05-21T03:42:19.746Z,17.50
2019-05-21T03:44:59.737Z,20.33
2019-05-21T03:47:27.866Z,19.03
2019-05-21T03:49:55.667Z,17.27
2019-05-21T03:52:29.188Z,20.45
2019-05-21T03:55:03.064Z,21.10
2019-05-21T03:57:31.574Z,24.20
2019-05-21T04:00:08.266Z,19.73
2019-05-21T04:02:40.604Z,21.07
2019-05-21T04:05:10.205Z,21.50
2019-05-21T04:07:39.958Z,23.18
2019-05-21T04:10:14.771Z,22.70
2019-05-21T04:12:43.351Z,26.57
2019-05-21T04:15:12.889Z,17.20
2019-05-21T04:17:58.506Z,21.80
2019-05-21T04:20:26.760Z,21.83
2019-05-21T04:22:57.825Z,22.20
2019-05-21T04:25:30.825Z,20.87
2019-05-21T04:28:02.415Z,26.03
2019-05-21T04:30:32.846Z,20.70
2019-05-21T04:33:06.096Z,23.87
2019-05-21T04:35:34.843Z,21.00
2019-05-21T04:38:09.203Z,22.82
2019-05-21T04:40:43.847Z,20.67
2019-05-21T04:43:09.371Z,20.30
2019-05-21T04:45:39.809Z,19.63
2019-05-21T04:48:08.229Z,18.90
2019-05-21T04:50:38.175Z,19.13
2019-05-21T04:53:11.906Z,22.67
2019-05-21T04:55:40.347Z,24.45
2019-05-21T04:58:09.774Z,21.27
2019-05-21T05:00:38.864Z,21.25
2019-05-21T05:03:07.162Z,19.60
2019-05-21T05:05:36.209Z,18.60
2019-05-21T05:08:05.980Z,20.35
2019-05-21T05:10:35.265Z,17.53
2019-05-21T05:13:10.793Z,23.53
2019-05-21T05:15:43.756Z,23.73
2019-05-21T05:18:12.790Z,17.83
2019-05-21T05:20:43.470Z,19.00
2019-05-21T05:23:15.018Z,21.47
2019-05-21T05:25:47.103Z,22.45
2019-05-21T05:28:17.464Z,21.40
2019-05-21T05:30:46.028Z,24.37
2019-05-21T05:33:14.490Z,22.57
2019-05-21T05:35:45.774Z,22.50
2019-05-21T05:38:19.549Z,20.90
2019-05-21T05:40:49.905Z,26.77
2019-05-21T05:43:29.017Z,23.80
2019-05-21T05:45:55.223Z,18.47
2019-05-21T05:48:24.933Z,25.27
2019-05-21T05:51:02.038Z,26.37
2019-05-21T05:54:00.009Z,25.20
2019-05-21T05:56:29.825Z,26.13
2019-05-21T05:59:02.195Z,23.57
2019-05-21T06:01:30.827Z,25.77
2019-05-21T06:04:04.733Z,23.43
2019-05-21T06:06:33.128Z,29.50
2019-05-21T06:09:03.827Z,26.90
2019-05-21T06:11:34.489Z,31.55
2019-05-21T06:14:04.424Z,27.63
2019-05-21T06:16:32.960Z,28.87
2019-05-21T06:19:02.249Z,30.95
2019-05-21T06:21:31.681Z,31.17
2019-05-21T06:24:03.051Z,23.53
2019-05-21T06:26:34.098Z,25.60
2019-05-21T06:29:02.142Z,24.43
2019-05-21T06:31:31.699Z,24.30
2019-05-21T06:34:02.900Z,28.00
2019-05-21T06:36:32.174Z,21.97
2019-05-21T06:39:06.765Z,25.80
2019-05-21T06:41:36.641Z,22.07
2019-05-21T06:44:09.767Z,27.13
2019-05-21T06:46:43.692Z,30.83
2019-05-21T06:49:12.063Z,28.63
2019-05-21T06:51:46.344Z,30.03
2019-05-21T06:54:16.813Z,28.77
2019-05-21T06:56:54.225Z,28.67
2019-05-21T06:59:25.022Z,27.37
2019-05-21T07:01:52.688Z,22.67
2019-05-21T07:04:25.979Z,33.53
2019-05-21T07:06:57.329Z,28.03
2019-05-21T07:09:26.097Z,22.97
2019-05-21T07:11:57.139Z,23.50
2019-05-21T07:14:27.535Z,25.30
2019-05-21T07:16:56.898Z,31.65
2019-05-21T07:19:24.796Z,31.33
2019-05-21T07:22:11.450Z,32.10
2019-05-21T07:24:28.296Z,26.80
2019-05-21T07:26:59.885Z,32.40
2019-05-21T07:29:31.023Z,32.40
2019-05-21T07:32:05.429Z,31.03
2019-05-21T07:34:35.150Z,28.87
2019-05-21T07:37:14.654Z,29.70
2019-05-21T07:39:42.826Z,31.07
2019-05-21T07:42:12.947Z,25.90
2019-05-21T07:44:42.071Z,31.07
2019-05-21T07:47:15.015Z,31.70
2019-05-21T07:49:46.850Z,21.80
2019-05-21T07:52:14.183Z,22.70
2019-05-21T07:54:44.357Z,24.40
2019-05-21T07:57:15.815Z,20.00
2019-05-21T07:59:46.651Z,20.77
2019-05-21T08:02:15.314Z,20.90
2019-05-21T08:04:44.511Z,19.70
2019-05-21T08:07:15.574Z,17.43
2019-05-21T08:09:43.320Z,17.70
2019-05-21T08:12:36.849Z,19.67
2019-05-21T08:14:45.002Z,21.50
2019-05-21T08:17:16.945Z,18.95
2019-05-21T08:19:45.329Z,17.13
2019-05-21T08:22:16.393Z,15.87
2019-05-21T08:24:47.248Z,15.03
2019-05-21T08:27:15.381Z,16.30
2019-05-21T08:29:44.859Z,17.33
2019-05-21T08:32:16.936Z,14.55
2019-05-21T08:34:46.239Z,13.23
2019-05-21T08:37:18.093Z,13.85
2019-05-21T08:39:48.759Z,10.37
2019-05-21T08:42:18.497Z,9.43
2019-05-21T08:44:51.287Z,12.37
2019-05-21T08:47:22.404Z,8.40
2019-05-21T08:49:51.069Z,10.23
2019-05-21T08:52:20.365Z,7.77
2019-05-21T08:54:55.269Z,7.07
2019-05-21T08:57:22.697Z,6.93
2019-05-21T08:59:51.595Z,6.83
2019-05-21T09:02:23.686Z,5.13
2019-05-21T09:04:52.130Z,6.43
2019-05-21T09:07:24.761Z,5.73
2019-05-21T09:09:56.046Z,7.90
2019-05-21T09:12:26.094Z,5.23
2019-05-21T09:14:56.499Z,8.20
2019-05-21T09:17:29.214Z,7.90
2019-05-21T09:19:59.232Z,7.10
2019-05-21T09:22:29.991Z,6.70
2019-05-21T09:24:59.127Z,7.43
2019-05-21T09:27:28.886Z,8.80
2019-05-21T09:29:59.142Z,4.93
2019-05-21T09:32:29.257Z,7.47
2019-05-21T09:34:58.559Z,6.00
2019-05-21T09:37:33.057Z,4.73
2019-05-21T09:40:02.599Z,4.40
2019-05-21T09:42:33.163Z,3.97
2019-05-21T09:45:01.690Z,5.75
2019-05-21T09:47:30.745Z,5.87
2019-05-21T09:50:03.234Z,3.57
2019-05-21T09:52:31.901Z,8.43
2019-05-21T09:55:02.064Z,4.00
2019-05-21T09:57:35.257Z,4.23
2019-05-21T10:00:09.890Z,4.83
2019-05-21T10:02:44.718Z,3.67
2019-05-21T10:05:14.768Z,3.57
2019-05-21T10:07:44.433Z,3.47
2019-05-21T10:10:15.342Z,7.00
2019-05-21T10:12:44.266Z,3.57
2019-05-21T10:15:14.904Z,4.13
2019-05-21T10:17:45.185Z,3.57
2019-05-21T10:20:15.750Z,3.90
2019-05-21T10:22:44.606Z,4.30
2019-05-21T10:25:16.006Z,3.93
2019-05-21T10:27:45.069Z,3.43
2019-05-21T10:30:16.323Z,3.80
2019-05-21T10:32:46.443Z,3.40
2019-05-21T10:35:17.479Z,3.47
2019-05-21T10:37:54.866Z,3.50
2019-05-21T10:40:16.965Z,4.60
2019-05-21T10:42:48.036Z,5.03
2019-05-21T10:45:19.115Z,4.40
2019-05-21T10:47:48.689Z,4.65
2019-05-21T10:50:18.461Z,4.50
2019-05-21T10:52:49.134Z,4.13
2019-05-21T10:55:17.824Z,3.80
2019-05-21T10:57:45.584Z,5.95
2019-05-21T11:00:23.067Z,4.10
2019-05-21T11:02:59.979Z,8.63
2019-05-21T11:05:37.058Z,6.23
2019-05-21T11:08:25.185Z,4.80
2019-05-21T11:10:39.096Z,5.57
2019-05-21T11:13:08.387Z,7.03
2019-05-21T11:15:41.531Z,6.10
2019-05-21T11:18:11.867Z,5.50
2019-05-21T11:20:42.214Z,4.83
2019-05-21T11:23:17.699Z,5.07
2019-05-21T11:25:49.857Z,3.90
2019-05-21T11:28:25.904Z,5.33
2019-05-21T11:30:56.866Z,3.60
2019-05-21T11:33:26.058Z,4.53
2019-05-21T11:35:56.067Z,4.27
2019-05-21T11:38:39.065Z,5.63
2019-05-21T11:40:56.420Z,4.13
2019-05-21T11:43:24.102Z,4.00
2019-05-21T11:45:53.632Z,3.50
2019-05-21T11:48:23.174Z,4.62
2019-05-21T11:50:51.882Z,3.40
2019-05-21T11:53:21.794Z,4.42
2019-05-21T11:55:50.919Z,2.87
2019-05-21T11:58:23.649Z,3.50
2019-05-21T12:00:53.276Z,6.17
2019-05-21T12:03:21.781Z,5.07
2019-05-21T12:05:53.337Z,5.50
2019-05-21T12:08:23.682Z,5.62
2019-05-21T12:10:56.609Z,4.00
2019-05-21T12:13:25.602Z,3.50
2019-05-21T12:15:56.371Z,3.40
2019-05-21T12:18:26.676Z,2.87
2019-05-21T12:20:55.895Z,2.20
2019-05-21T12:23:24.682Z,1.67
2019-05-21T12:25:57.590Z,2.20
2019-05-21T12:28:25.926Z,1.60
2019-05-21T12:30:57.252Z,1.90
2019-05-21T12:33:26.055Z,2.17
2019-05-21T12:36:00.151Z,2.30
2019-05-21T12:38:37.151Z,1.90
2019-05-21T12:41:04.607Z,3.12
2019-05-21T12:43:39.177Z,1.80
2019-05-21T12:46:10.577Z,2.30
2019-05-21T12:48:44.022Z,2.17
2019-05-21T12:51:15.179Z,1.67
2019-05-21T12:53:43.206Z,1.90
2019-05-21T12:56:15.554Z,1.70
2019-05-21T12:58:44.436Z,2.67
2019-05-21T13:01:16.815Z,1.90
2019-05-21T13:03:44.514Z,2.30
2019-05-21T13:06:19.764Z,1.87
2019-05-21T13:08:52.139Z,5.47
2019-05-21T13:11:24.453Z,2.20
2019-05-21T13:13:54.081Z,3.00
2019-05-21T13:16:23.586Z,2.10
2019-05-21T13:18:55.565Z,3.42
2019-05-21T13:21:27.096Z,1.80
2019-05-21T13:23:57.012Z,2.10
2019-05-21T13:26:25.651Z,2.62
2019-05-21T13:28:59.120Z,3.20
2019-05-21T13:31:28.140Z,2.50
2019-05-21T13:34:00.614Z,2.92
2019-05-21T13:36:30.911Z,3.70
2019-05-21T13:39:01.009Z,2.60
2019-05-21T13:41:34.331Z,3.37
2019-05-21T13:44:05.355Z,4.07
2019-05-21T13:46:36.378Z,3.00
2019-05-21T13:49:07.099Z,3.00
2019-05-21T13:51:37.298Z,3.20
2019-05-21T13:54:04.885Z,3.83
2019-05-21T13:56:34.179Z,3.33
2019-05-21T13:59:02.418Z,3.73
2019-05-21T14:01:40.589Z,3.10
2019-05-21T14:04:05.230Z,3.80
2019-05-21T14:06:39.264Z,2.80
2019-05-21T14:09:10.816Z,4.17
2019-05-21T14:11:43.041Z,3.37
2019-05-21T14:14:14.979Z,2.90
2019-05-21T14:16:44.265Z,4.03
2019-05-21T14:19:15.081Z,2.57
2019-05-21T14:21:44.205Z,3.17
2019-05-21T14:24:13.705Z,3.80
2019-05-21T14:26:41.652Z,3.50
2019-05-21T14:29:11.122Z,2.50
2019-05-21T14:31:41.137Z,3.20
2019-05-21T14:34:09.901Z,2.60
2019-05-21T14:36:40.612Z,2.67
2019-05-21T14:39:12.493Z,2.70
2019-05-21T14:41:43.930Z,2.40
2019-05-21T14:44:14.248Z,2.93
2019-05-21T14:46:45.402Z,2.50
2019-05-21T14:49:18.226Z,2.70
2019-05-21T14:51:48.093Z,2.87
2019-05-21T14:54:26.297Z,4.00
2019-05-21T14:56:47.962Z,2.83
2019-05-21T14:59:17.532Z,9.90
2019-05-21T15:01:47.651Z,3.13
2019-05-21T15:04:15.925Z,4.07
2019-05-21T15:06:45.360Z,4.33
2019-05-21T15:09:13.811Z,2.90
2019-05-21T15:11:43.148Z,3.30
2019-05-21T15:14:14.202Z,2.60
2019-05-21T15:16:44.325Z,3.20
2019-05-21T15:19:12.883Z,2.80
2019-05-21T15:21:50.750Z,3.90
2019-05-21T15:24:20.033Z,2.90
2019-05-21T15:26:51.931Z,3.00
2019-05-21T15:29:22.339Z,2.80
2019-05-21T15:31:58.828Z,2.50
2019-05-21T15:34:27.059Z,2.70
2019-05-21T15:36:56.014Z,4.23
2019-05-21T15:39:25.615Z,4.23
2019-05-21T15:42:00.531Z,3.70
2019-05-21T15:44:33.397Z,3.00
2019-05-21T15:47:03.370Z,2.60
2019-05-21T15:49:36.414Z,2.30
2019-05-21T15:51:59.866Z,1.97
2019-05-21T15:54:29.057Z,2.52
2019-05-21T15:56:58.790Z,1.93
2019-05-21T15:59:30.303Z,2.40
2019-05-21T16:01:57.690Z,1.93
2019-05-21T16:04:31.841Z,2.00
2019-05-21T16:07:04.428Z,5.70
2019-05-21T16:09:31.803Z,2.47
2019-05-21T16:12:01.168Z,2.60
2019-05-21T16:14:31.037Z,2.40
2019-05-21T16:17:03.330Z,1.97
2019-05-21T16:19:34.247Z,2.03
2019-05-21T16:22:07.469Z,2.70
2019-05-21T16:24:35.062Z,2.30
2019-05-21T16:27:06.765Z,2.37
2019-05-21T16:29:36.238Z,2.50
2019-05-21T16:32:07.381Z,2.33
2019-05-21T16:34:36.889Z,3.95
2019-05-21T16:37:09.141Z,4.35
2019-05-21T16:39:38.886Z,3.07
2019-05-21T16:42:08.621Z,3.30
2019-05-21T16:44:38.505Z,3.13
2019-05-21T16:47:08.668Z,3.40
2019-05-21T16:49:37.940Z,3.30
2019-05-21T16:52:11.887Z,4.20
2019-05-21T16:54:40.098Z,3.07
2019-05-21T16:57:17.249Z,2.87
2019-05-21T16:59:46.788Z,3.00
2019-05-21T17:02:18.654Z,2.70
2019-05-21T17:04:50.014Z,4.70
2019-05-21T17:07:20.474Z,2.87
2019-05-21T17:09:51.562Z,3.70
2019-05-21T17:12:23.280Z,3.47
2019-05-21T17:14:54.156Z,3.80
2019-05-21T17:17:23.808Z,4.27
2019-05-21T17:19:57.509Z,3.60
2019-05-21T17:22:30.063Z,3.87
2019-05-21T17:24:59.959Z,3.63
2019-05-21T17:27:29.673Z,4.17
2019-05-21T17:30:05.341Z,3.83
2019-05-21T17:32:35.674Z,3.77
2019-05-21T17:35:04.390Z,4.47
2019-05-21T17:37:32.912Z,5.00
2019-05-21T17:40:02.048Z,4.67
2019-05-21T17:42:32.842Z,5.72
2019-05-21T17:45:01.576Z,4.87
2019-05-21T17:47:34.697Z,4.30
2019-05-21T17:50:07.201Z,4.77
2019-05-21T17:52:38.050Z,5.72
2019-05-21T17:55:07.479Z,5.23
2019-05-21T17:57:36.675Z,6.30
2019-05-21T18:00:17.524Z,6.33
2019-05-21T18:02:47.027Z,4.50
2019-05-21T18:05:18.615Z,6.70
2019-05-21T18:07:49.210Z,5.63
2019-05-21T18:10:18.514Z,5.80
2019-05-21T18:12:53.480Z,5.70
2019-05-21T18:15:20.768Z,6.57
2019-05-21T18:17:51.179Z,9.10
2019-05-21T18:20:21.947Z,7.80
2019-05-21T18:22:55.916Z,7.77
2019-05-21T18:25:26.236Z,6.63
2019-05-21T18:27:57.683Z,8.33
2019-05-21T18:30:27.223Z,7.87
2019-05-21T18:32:57.574Z,6.53
2019-05-21T18:35:26.134Z,6.53
2019-05-21T18:38:02.629Z,5.73
2019-05-21T18:40:34.000Z,9.20
2019-05-21T18:43:03.651Z,6.13
2019-05-21T18:45:38.882Z,7.10
2019-05-21T18:48:07.607Z,6.97
2019-05-21T18:50:37.280Z,6.13
2019-05-21T18:53:08.789Z,6.27
2019-05-21T18:55:38.687Z,6.97
2019-05-21T18:58:13.075Z,6.13
2019-05-21T19:00:42.812Z,7.60
2019-05-21T19:03:11.133Z,6.33
2019-05-21T19:05:43.893Z,5.80
2019-05-21T19:08:13.655Z,9.43
2019-05-21T19:10:46.053Z,8.03
2019-05-21T19:13:18.612Z,6.80
2019-05-21T19:15:52.857Z,7.70
2019-05-21T19:18:22.845Z,8.63
2019-05-21T19:20:54.519Z,8.43
2019-05-21T19:23:21.554Z,8.03
2019-05-21T19:25:51.613Z,7.90
2019-05-21T19:28:27.970Z,10.20
2019-05-21T19:30:58.500Z,8.30
2019-05-21T19:33:27.464Z,7.63
2019-05-21T19:35:58.005Z,7.53
2019-05-21T19:38:30.782Z,7.67
2019-05-21T19:41:04.160Z,10.33
2019-05-21T19:43:34.557Z,8.60
2019-05-21T19:46:07.393Z,7.83
2019-05-21T19:48:44.059Z,9.90
2019-05-21T19:51:13.415Z,9.60
2019-05-21T19:53:46.265Z,11.57
2019-05-21T19:56:18.626Z,7.57
2019-05-21T19:58:54.754Z,8.70
2019-05-21T20:01:24.999Z,9.23
2019-05-21T20:03:56.951Z,13.27
2019-05-21T20:06:25.464Z,8.80
2019-05-21T20:08:56.784Z,7.67
2019-05-21T20:11:26.170Z,10.78
2019-05-21T20:13:59.997Z,11.83
2019-05-21T20:16:33.298Z,9.37
2019-05-21T20:19:10.192Z,10.23
2019-05-21T20:21:38.534Z,8.93
2019-05-21T20:24:16.967Z,9.00
2019-05-21T20:26:47.589Z,9.43
2019-05-21T20:29:16.221Z,9.40
2019-05-21T20:31:48.425Z,9.50
2019-05-21T20:34:18.396Z,10.70
2019-05-21T20:36:49.666Z,8.33
2019-05-21T20:39:21.197Z,9.87
2019-05-21T20:41:49.745Z,11.40
2019-05-21T20:44:20.600Z,12.95
2019-05-21T20:46:57.261Z,11.75
2019-05-21T20:49:26.054Z,13.37
2019-05-21T20:51:56.999Z,14.40
2019-05-21T20:54:27.042Z,15.07
2019-05-21T20:56:56.077Z,13.25
2019-05-21T20:59:26.368Z,15.00
2019-05-21T21:01:54.074Z,14.63
2019-05-21T21:04:23.978Z,13.57
2019-05-21T21:06:55.216Z,14.67
2019-05-21T21:09:28.078Z,14.27
2019-05-21T21:11:57.974Z,15.57
2019-05-21T21:14:28.972Z,16.93
2019-05-21T21:16:57.674Z,16.60
2019-05-21T21:19:26.725Z,17.67
2019-05-21T21:22:05.065Z,17.20
2019-05-21T21:24:28.017Z,28.03
2019-05-21T21:26:58.736Z,14.90
2019-05-21T21:29:27.924Z,19.53
2019-05-21T21:31:57.943Z,21.37
2019-05-21T21:34:26.590Z,21.27
2019-05-21T21:36:58.797Z,21.23
2019-05-21T21:39:27.383Z,20.40
2019-05-21T21:41:56.805Z,24.57
2019-05-21T21:44:34.148Z,25.68
2019-05-21T21:47:01.542Z,24.40
2019-05-21T21:49:28.971Z,22.60
2019-05-21T21:51:57.481Z,24.00
2019-05-21T21:54:32.115Z,22.83
2019-05-21T21:57:03.348Z,21.25
2019-05-21T21:59:33.703Z,21.85
2019-05-21T22:02:10.376Z,21.93
2019-05-21T22:04:38.509Z,22.23
2019-05-21T22:07:08.422Z,19.97
2019-05-21T22:09:38.426Z,23.18
2019-05-21T22:12:21.992Z,24.82
2019-05-21T22:14:50.285Z,21.50
2019-05-21T22:17:12.101Z,23.03
2019-05-21T22:19:42.195Z,22.60
2019-05-21T22:22:13.128Z,25.30
2019-05-21T22:24:46.913Z,30.27
2019-05-21T22:27:17.194Z,32.70
2019-05-21T22:29:46.822Z,37.77
2019-05-21T22:32:19.568Z,32.63
2019-05-21T22:34:51.017Z,29.97
2019-05-21T22:37:26.963Z,30.10
2019-05-21T22:39:58.018Z,31.57
2019-05-21T22:42:27.610Z,28.27
2019-05-21T22:45:07.566Z,29.97
2019-05-21T22:47:32.900Z,35.80
2019-05-21T22:50:02.179Z,31.30
2019-05-21T22:52:32.811Z,33.63
2019-05-21T22:55:02.590Z,31.63
2019-05-21T22:57:32.106Z,35.97
2019-05-21T23:00:08.375Z,33.90
2019-05-21T23:02:45.011Z,37.15
2019-05-21T23:05:14.061Z,35.70
2019-05-21T23:07:42.347Z,36.83
2019-05-21T23:10:15.063Z,33.45
2019-05-21T23:12:45.772Z,34.20
2019-05-21T23:15:24.933Z,34.43
2019-05-21T23:17:46.750Z,32.20
2019-05-21T23:20:17.369Z,37.50
2019-05-21T23:22:50.887Z,32.60
2019-05-21T23:25:21.895Z,32.67
2019-05-21T23:27:54.980Z,30.40
2019-05-21T23:30:25.410Z,34.30
2019-05-21T23:32:54.955Z,32.30
2019-05-21T23:35:26.035Z,32.97
2019-05-21T23:37:57.541Z,33.57
2019-05-21T23:40:29.393Z,37.50
2019-05-21T23:42:59.772Z,32.93
2019-05-21T23:45:29.997Z,35.03
2019-05-21T23:47:59.779Z,39.25
2019-05-21T23:50:32.636Z,35.93
2019-05-21T23:53:02.079Z,35.53
2019-05-21T23:55:30.185Z,40.20
2019-05-21T23:58:01.482Z,35.83
