createdAt,value
2019-03-04T00:02:03.447Z,71.50
2019-03-04T00:04:32.562Z,72.10
2019-03-04T00:09:29.918Z,71.70
2019-03-04T00:11:59.041Z,71.30
2019-03-04T00:14:28.440Z,71.80
2019-03-04T00:16:58.697Z,71.70
2019-03-04T00:19:27.941Z,71.10
2019-03-04T00:21:57.008Z,71.20
2019-03-04T00:24:25.945Z,70.90
2019-03-04T00:26:55.062Z,70.70
2019-03-04T00:31:53.138Z,68.80
2019-03-04T00:34:22.373Z,69.30
2019-03-04T00:36:55.448Z,69.40
2019-03-04T00:39:24.440Z,70.00
2019-03-04T00:41:53.608Z,69.40
2019-03-04T00:44:22.567Z,67.70
2019-03-04T00:46:55.429Z,67.50
2019-03-04T00:49:26.917Z,69.30
2019-03-04T00:54:24.836Z,68.80
2019-03-04T00:56:55.297Z,67.80
2019-03-04T00:59:26.309Z,68.90
2019-03-04T01:01:55.428Z,67.60
2019-03-04T01:04:24.622Z,67.50
2019-03-04T01:06:53.783Z,68.00
2019-03-04T01:09:24.864Z,67.80
2019-03-04T01:11:54.312Z,67.20
2019-03-04T01:16:52.101Z,66.80
2019-03-04T01:19:21.397Z,67.90
2019-03-04T01:21:50.635Z,68.70
2019-03-04T01:24:19.898Z,67.60
2019-03-04T01:26:49.126Z,68.30
2019-03-04T01:29:18.479Z,67.20
2019-03-04T01:31:47.674Z,67.30
2019-03-04T01:34:16.551Z,66.90
2019-03-04T01:39:21.576Z,66.40
2019-03-04T01:41:58.844Z,66.30
2019-03-04T01:44:28.061Z,65.70
2019-03-04T01:46:57.191Z,65.80
2019-03-04T01:49:35.321Z,65.90
2019-03-04T01:52:04.348Z,66.90
2019-03-04T01:54:33.728Z,66.50
2019-03-04T01:57:02.765Z,65.20
2019-03-04T01:59:31.524Z,65.30
2019-03-04T02:04:30.922Z,64.50
2019-03-04T02:07:04.421Z,63.90
2019-03-04T02:09:34.745Z,64.50
2019-03-04T02:12:05.129Z,65.60
2019-03-04T02:14:34.189Z,65.40
2019-03-04T02:17:03.466Z,66.20
2019-03-04T02:22:02.644Z,66.90
2019-03-04T02:24:31.716Z,66.80
2019-03-04T02:29:31.044Z,67.20
2019-03-04T02:32:00.178Z,67.30
2019-03-04T02:34:33.645Z,66.90
2019-03-04T02:37:02.821Z,67.10
2019-03-04T02:39:35.967Z,67.90
2019-03-04T02:42:05.451Z,68.20
2019-03-04T02:44:37.258Z,68.40
2019-03-04T02:47:07.527Z,68.80
2019-03-04T02:57:02.890Z,61.70
2019-03-04T02:59:35.379Z,60.80
2019-03-04T03:02:07.612Z,62.30
2019-03-04T03:09:40.693Z,55.10
2019-03-04T03:14:47.976Z,52.40
2019-03-04T03:19:54.179Z,49.70
2019-03-04T03:22:23.579Z,52.60
2019-03-04T03:24:54.066Z,54.20
2019-03-04T03:34:50.282Z,53.70
2019-03-04T03:39:47.812Z,50.10
2019-03-04T03:42:19.016Z,52.50
2019-03-04T03:47:17.704Z,53.10
2019-03-04T03:54:56.264Z,53.60
2019-03-04T03:57:26.840Z,53.60
2019-03-04T04:02:25.423Z,55.00
2019-03-04T04:04:54.583Z,55.20
2019-03-04T04:07:24.166Z,55.40
2019-03-04T04:09:53.765Z,55.50
2019-03-04T04:12:24.273Z,55.20
2019-03-04T04:14:55.710Z,55.70
2019-03-04T04:17:25.046Z,56.10
2019-03-04T04:24:53.328Z,54.80
2019-03-04T04:27:23.713Z,55.30
2019-03-04T04:29:54.172Z,56.40
2019-03-04T04:32:23.087Z,56.50
2019-03-04T04:34:52.116Z,56.40
2019-03-04T04:37:24.214Z,56.60
2019-03-04T04:42:24.850Z,56.40
2019-03-04T04:47:27.760Z,57.80
2019-03-04T04:49:57.012Z,58.20
2019-03-04T04:52:28.891Z,58.60
2019-03-04T04:54:57.741Z,57.90
2019-03-04T04:59:55.604Z,56.00
2019-03-04T05:02:24.841Z,51.70
2019-03-04T05:04:53.990Z,50.30
2019-03-04T05:12:32.199Z,47.50
2019-03-04T05:15:01.351Z,44.30
2019-03-04T05:17:30.532Z,43.60
2019-03-04T05:20:01.604Z,42.40
2019-03-04T05:22:30.758Z,42.70
2019-03-04T05:25:01.534Z,39.90
2019-03-04T05:27:30.744Z,39.30
2019-03-04T05:30:02.112Z,39.30
2019-03-04T05:35:00.150Z,38.70
2019-03-04T05:37:32.258Z,38.40
2019-03-04T05:40:04.555Z,38.50
2019-03-04T05:42:37.219Z,38.40
2019-03-04T05:45:07.523Z,38.20
2019-03-04T05:50:13.131Z,37.40
2019-03-04T05:52:42.912Z,37.50
2019-03-04T05:55:13.298Z,37.40
2019-03-04T06:00:16.486Z,37.10
2019-03-04T06:02:45.849Z,37.30
2019-03-04T06:08:01.502Z,36.70
2019-03-04T06:10:30.885Z,36.30
2019-03-04T06:13:02.194Z,36.60
2019-03-04T06:15:31.555Z,36.50
2019-03-04T06:18:02.853Z,36.10
2019-03-04T06:20:35.188Z,36.30
2019-03-04T06:25:36.331Z,35.90
2019-03-04T06:28:07.027Z,34.90
2019-03-04T06:30:36.265Z,34.80
2019-03-04T06:33:12.595Z,34.80
2019-03-04T06:35:42.002Z,34.50
2019-03-04T06:40:50.241Z,33.80
2019-03-04T06:43:19.146Z,33.80
2019-03-04T06:45:48.239Z,33.90
2019-03-04T06:53:59.138Z,33.10
2019-03-04T06:56:35.520Z,33.00
2019-03-04T06:59:19.608Z,32.00
2019-03-04T07:01:56.965Z,31.20
2019-03-04T07:04:40.631Z,31.40
2019-03-04T07:07:10.023Z,31.10
2019-03-04T07:09:46.396Z,31.40
2019-03-04T07:20:07.069Z,31.60
2019-03-04T07:22:39.356Z,31.50
2019-03-04T07:25:08.711Z,30.80
2019-03-04T07:27:40.130Z,30.50
2019-03-04T07:30:12.122Z,30.50
2019-03-04T07:32:41.103Z,31.00
2019-03-04T07:35:11.540Z,30.00
2019-03-04T07:37:40.812Z,29.70
2019-03-04T07:47:48.160Z,29.30
2019-03-04T07:50:20.236Z,28.80
2019-03-04T07:52:58.843Z,28.00
2019-03-04T07:58:02.189Z,28.40
2019-03-04T08:00:32.466Z,28.00
2019-03-04T08:03:04.208Z,27.40
2019-03-04T08:05:47.381Z,27.20
2019-03-04T08:13:54.431Z,28.30
2019-03-04T08:16:25.809Z,27.20
2019-03-04T08:19:09.299Z,26.70
2019-03-04T08:21:40.640Z,26.80
2019-03-04T08:24:18.756Z,27.20
2019-03-04T08:26:49.162Z,26.60
2019-03-04T08:29:20.526Z,27.50
2019-03-04T08:31:51.219Z,26.70
2019-03-04T08:34:30.536Z,27.60
2019-03-04T08:44:32.581Z,26.90
2019-03-04T08:47:06.108Z,26.20
2019-03-04T08:49:39.315Z,26.60
2019-03-04T08:52:13.634Z,26.30
2019-03-04T08:57:20.457Z,25.90
2019-03-04T08:59:56.201Z,25.80
2019-03-04T09:02:27.467Z,26.10
2019-03-04T09:04:58.408Z,42.90
2019-03-04T09:07:33.969Z,25.20
2019-03-04T09:10:03.705Z,24.70
2019-03-04T09:12:33.053Z,25.90
2019-03-04T09:15:02.328Z,25.70
2019-03-04T09:17:31.188Z,23.80
2019-03-04T09:20:00.405Z,24.20
2019-03-04T09:22:29.249Z,23.70
2019-03-04T09:25:01.298Z,23.90
2019-03-04T09:27:36.694Z,24.20
2019-03-04T09:32:40.802Z,25.20
2019-03-04T09:35:12.287Z,25.50
2019-03-04T09:37:45.454Z,25.80
2019-03-04T09:40:21.793Z,25.40
2019-03-04T09:42:50.582Z,26.00
2019-03-04T09:47:54.051Z,27.20
2019-03-04T09:50:23.185Z,25.60
2019-03-04T09:52:52.476Z,26.20
2019-03-04T09:55:21.767Z,41.60
2019-03-04T09:57:54.170Z,26.60
2019-03-04T10:00:51.121Z,26.60
2019-03-04T10:04:06.914Z,27.00
2019-03-04T10:09:47.480Z,27.90
2019-03-04T10:12:57.324Z,27.80
2019-03-04T10:16:28.911Z,28.50
2019-03-04T10:19:42.098Z,28.60
2019-03-04T10:22:44.947Z,28.90
2019-03-04T10:25:41.755Z,29.60
2019-03-04T10:28:40.889Z,29.50
2019-03-04T10:31:48.008Z,30.10
2019-03-04T10:38:01.138Z,31.60
2019-03-04T10:40:42.812Z,32.20
2019-03-04T10:43:41.593Z,31.60
2019-03-04T10:46:55.156Z,31.30
2019-03-04T10:49:24.848Z,32.00
2019-03-04T10:51:53.659Z,33.30
2019-03-04T10:54:22.612Z,32.80
2019-03-04T10:56:51.348Z,59.00
2019-03-04T10:59:20.134Z,33.10
2019-03-04T11:01:50.072Z,33.70
2019-03-04T11:04:19.310Z,34.10
2019-03-04T11:06:48.121Z,34.80
2019-03-04T11:09:16.898Z,35.30
2019-03-04T11:11:45.687Z,34.40
2019-03-04T11:14:14.455Z,35.20
2019-03-04T11:16:43.355Z,35.30
2019-03-04T11:19:12.170Z,49.50
2019-03-04T11:24:11.076Z,36.50
2019-03-04T11:26:39.954Z,37.40
2019-03-04T11:29:10.309Z,38.40
2019-03-04T11:31:39.298Z,38.90
2019-03-04T11:34:08.179Z,40.10
2019-03-04T11:36:37.043Z,40.70
2019-03-04T11:39:48.520Z,42.00
2019-03-04T11:42:17.338Z,42.50
2019-03-04T11:44:46.106Z,43.30
2019-03-04T11:47:15.306Z,43.40
2019-03-04T11:52:12.546Z,44.50
2019-03-04T11:54:41.454Z,46.00
2019-03-04T11:57:10.789Z,46.60
2019-03-04T11:59:39.621Z,47.30
2019-03-04T12:02:13.910Z,48.70
2019-03-04T12:04:42.880Z,49.20
2019-03-04T12:07:11.745Z,49.40
2019-03-04T12:09:41.428Z,49.20
2019-03-04T12:14:38.551Z,49.70
2019-03-04T12:17:07.418Z,50.30
2019-03-04T12:19:36.179Z,51.30
2019-03-04T12:22:04.992Z,51.40
2019-03-04T12:24:33.743Z,50.90
2019-03-04T12:27:02.658Z,51.60
2019-03-04T12:29:31.373Z,52.40
2019-03-04T12:32:12.394Z,51.60
2019-03-04T12:34:41.101Z,52.20
2019-03-04T12:37:09.862Z,52.60
2019-03-04T12:39:38.678Z,52.60
2019-03-04T12:42:07.724Z,53.40
2019-03-04T12:44:36.447Z,53.60
2019-03-04T12:47:05.255Z,53.90
2019-03-04T12:49:33.999Z,53.50
2019-03-04T12:52:02.891Z,52.60
2019-03-04T12:57:00.111Z,52.70
2019-03-04T12:59:28.837Z,54.30
2019-03-04T13:01:57.587Z,54.90
2019-03-04T13:04:26.376Z,55.10
2019-03-04T13:06:55.098Z,55.50
2019-03-04T13:09:23.858Z,56.10
2019-03-04T13:11:52.666Z,56.70
2019-03-04T13:14:21.396Z,60.70
2019-03-04T13:19:18.650Z,62.60
2019-03-04T13:21:47.398Z,67.20
2019-03-04T13:24:16.139Z,69.20
2019-03-04T13:26:44.858Z,72.50
2019-03-04T13:29:13.600Z,75.00
2019-03-04T13:31:42.684Z,76.30
2019-03-04T13:34:11.410Z,75.00
2019-03-04T13:41:37.893Z,75.10
2019-03-04T13:44:06.728Z,75.40
2019-03-04T13:46:35.640Z,75.80
2019-03-04T13:49:04.382Z,74.00
2019-03-04T13:51:33.224Z,73.80
2019-03-04T13:54:01.971Z,73.30
2019-03-04T13:56:30.738Z,74.70
2019-03-04T13:58:59.526Z,76.90
2019-03-04T14:01:28.287Z,75.20
2019-03-04T14:03:57.034Z,75.80
2019-03-04T14:06:25.744Z,76.30
2019-03-04T14:08:54.533Z,76.00
2019-03-04T14:11:23.294Z,76.10
2019-03-04T14:13:52.398Z,75.10
2019-03-04T14:16:21.138Z,75.70
2019-03-04T14:18:49.893Z,74.00
2019-03-04T14:23:47.068Z,75.20
2019-03-04T14:26:15.792Z,74.40
2019-03-04T14:28:44.879Z,74.90
2019-03-04T14:31:13.619Z,72.50
2019-03-04T14:33:42.383Z,72.30
2019-03-04T14:36:11.098Z,69.30
2019-03-04T14:38:39.833Z,69.80
2019-03-04T14:41:09.125Z,69.00
2019-03-04T14:46:06.646Z,68.80
2019-03-04T14:48:36.039Z,69.90
2019-03-04T14:51:05.207Z,71.20
2019-03-04T14:53:34.238Z,72.10
2019-03-04T14:56:03.039Z,72.50
2019-03-04T14:58:32.043Z,71.30
2019-03-04T15:01:00.834Z,69.70
2019-03-04T15:03:29.730Z,65.80
2019-03-04T15:08:28.619Z,64.50
2019-03-04T15:10:57.353Z,63.90
2019-03-04T15:13:26.110Z,62.10
2019-03-04T15:16:01.388Z,60.00
2019-03-04T15:18:25.406Z,59.30
2019-03-04T15:20:54.158Z,58.40
2019-03-04T15:23:23.079Z,55.30
2019-03-04T15:28:20.874Z,54.20
2019-03-04T15:30:52.286Z,53.20
2019-03-04T15:33:21.213Z,52.70
2019-03-04T15:35:50.262Z,52.50
2019-03-04T15:38:20.115Z,52.50
2019-03-04T15:40:48.893Z,52.60
2019-03-04T15:43:17.720Z,52.10
2019-03-04T15:45:48.495Z,49.20
2019-03-04T15:48:18.182Z,49.90
2019-03-04T15:53:15.358Z,49.10
2019-03-04T15:55:44.082Z,50.70
2019-03-04T15:58:12.838Z,49.40
2019-03-04T16:00:41.635Z,47.20
2019-03-04T16:03:10.378Z,47.50
2019-03-04T16:05:39.407Z,47.50
2019-03-04T16:08:08.294Z,45.30
2019-03-04T16:13:06.186Z,45.90
2019-03-04T16:15:36.398Z,44.80
2019-03-04T16:18:05.246Z,44.70
2019-03-04T16:20:34.456Z,42.80
2019-03-04T16:23:03.337Z,43.70
2019-03-04T16:25:32.170Z,42.40
2019-03-04T16:28:06.993Z,41.30
2019-03-04T16:30:35.750Z,40.70
2019-03-04T16:33:04.545Z,39.50
2019-03-04T16:38:01.838Z,39.00
2019-03-04T16:40:30.620Z,39.40
2019-03-04T16:42:59.396Z,40.00
2019-03-04T16:45:28.182Z,39.70
2019-03-04T16:47:56.964Z,39.20
2019-03-04T16:50:26.066Z,38.60
2019-03-04T16:52:54.841Z,38.80
2019-03-04T16:57:52.107Z,38.10
2019-03-04T17:00:21.753Z,38.70
2019-03-04T17:02:50.527Z,38.70
2019-03-04T17:05:19.308Z,38.70
2019-03-04T17:07:48.087Z,38.30
2019-03-04T17:10:17.802Z,38.40
2019-03-04T17:12:46.572Z,38.60
2019-03-04T17:15:17.315Z,37.90
2019-03-04T17:20:14.486Z,37.80
2019-03-04T17:22:43.838Z,38.80
2019-03-04T17:25:13.482Z,39.30
2019-03-04T17:27:42.267Z,40.10
2019-03-04T17:30:12.783Z,39.90
2019-03-04T17:32:41.613Z,40.00
2019-03-04T17:35:11.099Z,39.60
2019-03-04T17:37:39.883Z,39.90
2019-03-04T17:42:38.038Z,40.10
2019-03-04T17:45:07.901Z,40.90
2019-03-04T17:47:36.688Z,40.80
2019-03-04T17:50:07.101Z,40.70
2019-03-04T17:52:35.906Z,41.40
2019-03-04T17:55:05.707Z,41.50
2019-03-04T17:57:34.499Z,41.10
2019-03-04T18:00:03.452Z,40.00
2019-03-04T18:05:00.694Z,40.90
2019-03-04T18:07:29.479Z,41.90
2019-03-04T18:09:58.250Z,41.30
2019-03-04T18:12:27.083Z,42.00
2019-03-04T18:14:56.175Z,43.70
2019-03-04T18:17:25.007Z,44.50
2019-03-04T18:19:53.865Z,44.70
2019-03-04T18:22:22.898Z,45.20
2019-03-04T18:27:27.373Z,45.10
2019-03-04T18:30:36.706Z,45.30
2019-03-04T18:33:36.365Z,44.60
2019-03-04T18:36:33.323Z,43.90
2019-03-04T18:39:40.293Z,44.20
2019-03-04T18:42:46.493Z,43.10
2019-03-04T18:45:42.602Z,43.50
2019-03-04T18:48:35.347Z,42.90
2019-03-04T18:51:04.550Z,42.20
2019-03-04T18:56:01.979Z,42.20
2019-03-04T18:58:30.746Z,43.30
2019-03-04T19:00:59.489Z,42.40
2019-03-04T19:03:28.301Z,42.90
2019-03-04T19:05:59.524Z,42.60
2019-03-04T19:08:27.910Z,42.80
2019-03-04T19:10:56.710Z,42.40
2019-03-04T19:13:25.503Z,42.20
2019-03-04T19:18:22.812Z,42.10
2019-03-04T19:20:51.656Z,42.30
2019-03-04T19:23:20.433Z,42.70
2019-03-04T19:25:49.546Z,42.80
2019-03-04T19:28:18.347Z,42.60
2019-03-04T19:30:47.221Z,43.00
2019-03-04T19:33:16.077Z,42.60
2019-03-04T19:35:44.888Z,41.80
2019-03-04T19:40:42.501Z,41.70
2019-03-04T19:43:11.258Z,42.10
2019-03-04T19:45:40.029Z,42.50
2019-03-04T19:48:08.799Z,42.80
2019-03-04T19:50:37.634Z,42.90
2019-03-04T19:53:06.492Z,42.40
2019-03-04T19:55:35.662Z,42.20
2019-03-04T19:58:04.580Z,45.40
2019-03-04T20:03:02.843Z,42.20
2019-03-04T20:05:31.741Z,42.60
2019-03-04T20:08:00.567Z,42.60
2019-03-04T20:10:29.873Z,42.70
2019-03-04T20:12:58.670Z,42.60
2019-03-04T20:15:27.659Z,43.00
2019-03-04T20:17:56.718Z,42.80
2019-03-04T20:20:25.562Z,43.10
2019-03-04T20:25:23.841Z,42.80
2019-03-04T20:27:52.601Z,43.60
2019-03-04T20:30:21.394Z,43.60
2019-03-04T20:32:50.546Z,43.60
2019-03-04T20:35:19.389Z,43.70
2019-03-04T20:37:49.910Z,43.30
2019-03-04T20:40:18.692Z,43.30
2019-03-04T20:42:47.486Z,41.80
2019-03-04T20:47:45.889Z,41.60
2019-03-04T20:50:16.834Z,41.40
2019-03-04T20:52:45.634Z,41.40
2019-03-04T20:55:15.031Z,41.10
2019-03-04T20:57:43.973Z,41.50
2019-03-04T21:00:16.668Z,41.50
2019-03-04T21:02:45.449Z,41.30
2019-03-04T21:05:14.345Z,44.50
2019-03-04T21:10:11.617Z,39.80
2019-03-04T21:12:40.484Z,39.80
2019-03-04T21:15:09.921Z,40.30
2019-03-04T21:17:38.704Z,40.90
2019-03-04T21:20:08.122Z,40.60
2019-03-04T21:22:37.048Z,40.70
2019-03-04T21:25:05.940Z,40.90
2019-03-04T21:27:34.802Z,39.70
2019-03-04T21:33:13.526Z,40.50
2019-03-04T21:36:25.381Z,40.30
2019-03-04T21:38:57.397Z,40.30
2019-03-04T21:41:53.634Z,40.50
2019-03-04T21:45:04.281Z,39.90
2019-03-04T21:47:36.800Z,39.70
2019-03-04T21:50:07.713Z,38.80
2019-03-04T21:53:16.054Z,39.50
2019-03-04T21:56:10.609Z,38.10
2019-03-04T21:58:39.396Z,38.40
2019-03-04T22:01:32.614Z,37.80
2019-03-04T22:08:59.942Z,37.70
2019-03-04T22:11:28.770Z,38.40
2019-03-04T22:13:57.626Z,38.50
2019-03-04T22:16:26.696Z,39.00
2019-03-04T22:18:55.502Z,39.20
2019-03-04T22:21:24.322Z,39.10
2019-03-04T22:23:53.139Z,39.30
2019-03-04T22:28:50.643Z,39.60
2019-03-04T22:31:19.450Z,40.20
2019-03-04T22:33:48.244Z,40.40
2019-03-04T22:36:17.108Z,40.20
2019-03-04T22:38:45.930Z,40.80
2019-03-04T22:41:14.713Z,41.00
2019-03-04T22:43:43.425Z,40.90
2019-03-04T22:46:12.541Z,40.70
2019-03-04T22:51:09.921Z,40.80
2019-03-04T22:53:38.677Z,41.50
2019-03-04T22:56:07.446Z,41.60
2019-03-04T22:58:36.273Z,41.50
2019-03-04T23:01:39.291Z,41.90
2019-03-04T23:04:11.500Z,42.60
2019-03-04T23:06:42.050Z,44.70
2019-03-04T23:09:12.049Z,47.90
2019-03-04T23:11:44.341Z,52.40
2019-03-04T23:14:17.159Z,57.00
2019-03-04T23:19:14.503Z,58.10
2019-03-04T23:21:43.406Z,58.90
2019-03-04T23:24:12.156Z,58.70
2019-03-04T23:26:40.929Z,58.80
2019-03-04T23:29:09.741Z,59.90
2019-03-04T23:31:38.514Z,62.10
2019-03-04T23:34:07.428Z,64.20
2019-03-04T23:41:34.343Z,64.60
2019-03-04T23:44:03.154Z,66.60
2019-03-04T23:46:31.934Z,67.60
2019-03-04T23:49:00.753Z,68.70
2019-03-04T23:51:29.516Z,70.60
2019-03-04T23:53:58.409Z,70.60
2019-03-04T23:56:27.234Z,72.30
