createdAt,value
2023-02-09T00:01:15.939Z,28.57
2023-02-09T00:03:18.476Z,33.77
2023-02-09T00:05:20.730Z,34.00
2023-02-09T00:07:22.703Z,35.20
2023-02-09T00:09:24.932Z,34.97
2023-02-09T00:11:48.400Z,32.23
2023-02-09T00:13:50.891Z,34.83
2023-02-09T00:15:55.990Z,29.73
2023-02-09T00:18:00.564Z,32.47
2023-02-09T00:20:05.148Z,30.10
2023-02-09T00:22:07.855Z,30.43
2023-02-09T00:24:11.738Z,29.13
2023-02-09T00:26:16.274Z,27.03
2023-02-09T00:28:20.036Z,24.97
2023-02-09T00:30:22.138Z,29.23
2023-02-09T00:32:24.352Z,28.37
2023-02-09T00:34:26.345Z,25.40
2023-02-09T00:36:32.739Z,28.73
2023-02-09T00:38:36.062Z,30.00
2023-02-09T00:40:39.730Z,33.77
2023-02-09T00:42:41.732Z,30.20
2023-02-09T00:44:43.937Z,26.83
2023-02-09T00:46:50.350Z,29.27
2023-02-09T00:48:52.611Z,29.97
2023-02-09T00:50:55.118Z,27.17
2023-02-09T00:52:57.571Z,28.63
2023-02-09T00:54:59.733Z,27.10
2023-02-09T00:57:05.480Z,25.73
2023-02-09T00:59:09.286Z,27.23
2023-02-09T01:01:15.487Z,24.87
2023-02-09T01:03:18.050Z,26.60
2023-02-09T01:05:20.443Z,23.47
2023-02-09T01:07:22.522Z,26.67
2023-02-09T01:09:25.533Z,22.37
2023-02-09T01:11:30.051Z,25.93
2023-02-09T01:13:32.370Z,26.77
2023-02-09T01:15:34.805Z,27.53
2023-02-09T01:17:37.561Z,24.37
2023-02-09T01:19:39.631Z,24.33
2023-02-09T01:21:42.286Z,26.80
2023-02-09T01:23:45.679Z,24.10
2023-02-09T01:25:50.686Z,27.60
2023-02-09T01:27:52.900Z,29.87
2023-02-09T01:29:55.174Z,28.27
2023-02-09T01:31:58.738Z,30.27
2023-02-09T01:34:03.403Z,29.17
2023-02-09T01:36:06.127Z,31.83
2023-02-09T01:38:11.006Z,34.10
2023-02-09T01:40:13.496Z,34.40
2023-02-09T01:42:20.686Z,42.50
2023-02-09T01:44:22.968Z,38.80
2023-02-09T01:46:28.084Z,36.30
2023-02-09T01:48:31.134Z,32.83
2023-02-09T01:50:39.544Z,38.03
2023-02-09T01:52:44.083Z,36.07
2023-02-09T01:54:54.915Z,34.20
2023-02-09T01:57:02.572Z,37.30
2023-02-09T01:59:04.806Z,36.97
2023-02-09T02:01:11.328Z,37.77
2023-02-09T02:03:18.093Z,38.70
2023-02-09T02:05:22.384Z,41.70
2023-02-09T02:07:40.550Z,59.50
2023-02-09T02:09:46.240Z,149.77
2023-02-09T02:11:49.200Z,181.83
2023-02-09T02:13:51.445Z,133.83
2023-02-09T02:16:10.062Z,80.67
2023-02-09T02:18:26.381Z,51.03
2023-02-09T02:20:46.959Z,63.67
2023-02-09T02:23:10.754Z,179.33
2023-02-09T02:25:43.153Z,115.63
2023-02-09T02:28:12.692Z,93.40
2023-02-09T02:30:44.382Z,65.47
2023-02-09T02:33:25.432Z,51.40
2023-02-09T02:35:37.908Z,46.53
2023-02-09T02:37:55.388Z,74.97
2023-02-09T02:39:57.631Z,82.37
2023-02-09T02:42:42.331Z,92.43
2023-02-09T02:44:58.323Z,126.63
2023-02-09T02:47:03.616Z,126.47
2023-02-09T02:49:15.271Z,158.03
2023-02-09T02:51:26.536Z,147.67
2023-02-09T02:53:33.587Z,149.27
2023-02-09T02:55:39.260Z,160.43
2023-02-09T02:57:46.522Z,179.80
2023-02-09T02:59:53.888Z,284.03
2023-02-09T03:02:01.200Z,211.83
2023-02-09T03:04:07.394Z,241.40
2023-02-09T03:06:11.871Z,134.67
2023-02-09T03:08:14.106Z,115.20
2023-02-09T03:10:29.792Z,132.80
2023-02-09T03:12:47.432Z,54.17
2023-02-09T03:15:23.799Z,38.67
2023-02-09T03:17:56.049Z,97.10
2023-02-09T03:20:05.952Z,132.60
2023-02-09T03:22:42.021Z,126.07
2023-02-09T03:24:54.584Z,93.80
2023-02-09T03:27:23.022Z,100.93
2023-02-09T03:29:26.959Z,88.07
2023-02-09T03:31:30.926Z,80.07
2023-02-09T03:33:35.995Z,51.17
2023-02-09T03:35:41.543Z,53.87
2023-02-09T03:37:44.761Z,50.70
2023-02-09T03:39:47.412Z,40.00
2023-02-09T03:41:49.837Z,37.00
2023-02-09T03:44:10.523Z,45.77
2023-02-09T03:46:12.748Z,65.33
2023-02-09T03:48:14.920Z,81.43
2023-02-09T03:50:17.065Z,87.20
2023-02-09T03:52:19.556Z,143.10
2023-02-09T03:54:22.474Z,180.30
2023-02-09T03:56:25.232Z,131.10
2023-02-09T03:58:27.479Z,84.13
2023-02-09T04:00:29.832Z,42.50
2023-02-09T04:02:31.943Z,39.40
2023-02-09T04:04:34.371Z,60.30
2023-02-09T04:06:37.305Z,90.47
2023-02-09T04:08:40.301Z,85.53
2023-02-09T04:10:45.723Z,69.03
2023-02-09T04:12:48.440Z,61.17
2023-02-09T04:14:50.510Z,48.13
2023-02-09T04:16:52.747Z,48.47
2023-02-09T04:18:55.100Z,49.77
2023-02-09T04:20:57.230Z,44.93
2023-02-09T04:22:59.630Z,40.10
2023-02-09T04:25:01.903Z,42.63
2023-02-09T04:27:06.098Z,42.77
2023-02-09T04:29:08.255Z,47.03
2023-02-09T04:31:10.578Z,93.53
2023-02-09T04:33:12.874Z,112.57
2023-02-09T04:35:15.094Z,100.87
2023-02-09T04:37:17.272Z,89.50
2023-02-09T04:39:19.948Z,93.43
2023-02-09T04:41:22.253Z,87.43
2023-02-09T04:43:24.280Z,85.03
2023-02-09T04:45:26.808Z,70.10
2023-02-09T04:47:29.396Z,41.20
2023-02-09T04:49:31.704Z,45.07
2023-02-09T04:51:33.833Z,42.73
2023-02-09T04:53:36.045Z,36.87
2023-02-09T04:55:39.979Z,45.30
2023-02-09T04:58:00.673Z,42.47
2023-02-09T05:00:02.778Z,40.03
2023-02-09T05:02:05.295Z,43.20
2023-02-09T05:04:07.429Z,38.07
2023-02-09T05:06:09.910Z,33.63
2023-02-09T05:08:12.048Z,31.80
2023-02-09T05:10:16.602Z,33.40
2023-02-09T05:12:18.590Z,39.53
2023-02-09T05:14:20.666Z,49.50
2023-02-09T05:16:22.878Z,44.23
2023-02-09T05:18:25.711Z,45.97
2023-02-09T05:20:31.119Z,49.90
2023-02-09T05:22:33.475Z,49.93
2023-02-09T05:24:35.579Z,53.10
2023-02-09T05:26:37.908Z,54.07
2023-02-09T05:28:40.402Z,47.67
2023-02-09T05:30:42.811Z,42.77
2023-02-09T05:32:44.836Z,39.00
2023-02-09T05:34:46.946Z,47.93
2023-02-09T05:36:51.999Z,67.40
2023-02-09T05:38:54.344Z,58.90
2023-02-09T05:40:56.414Z,55.80
2023-02-09T05:43:00.038Z,51.00
2023-02-09T05:45:03.326Z,56.30
2023-02-09T05:47:05.752Z,44.90
2023-02-09T05:49:07.831Z,49.83
2023-02-09T05:51:10.434Z,47.13
2023-02-09T05:53:14.371Z,33.73
2023-02-09T05:55:17.298Z,35.93
2023-02-09T05:57:19.379Z,112.43
2023-02-09T05:59:21.643Z,100.40
2023-02-09T06:01:23.736Z,88.70
2023-02-09T06:03:26.008Z,64.70
2023-02-09T06:05:28.218Z,69.17
2023-02-09T06:07:30.704Z,81.70
2023-02-09T06:09:33.303Z,81.90
2023-02-09T06:11:35.820Z,87.23
2023-02-09T06:13:37.801Z,79.53
2023-02-09T06:15:40.827Z,61.37
2023-02-09T06:17:43.032Z,79.13
2023-02-09T06:19:45.375Z,110.40
2023-02-09T06:21:47.564Z,84.30
2023-02-09T06:23:50.012Z,97.50
2023-02-09T06:25:53.424Z,90.20
2023-02-09T06:27:55.529Z,92.40
2023-02-09T06:29:57.656Z,68.50
2023-02-09T06:32:00.444Z,54.93
2023-02-09T06:34:05.957Z,57.40
2023-02-09T06:36:09.000Z,50.33
2023-02-09T06:38:11.174Z,47.63
2023-02-09T06:40:13.848Z,50.30
2023-02-09T06:42:16.206Z,46.57
2023-02-09T06:44:18.817Z,43.97
2023-02-09T06:46:21.362Z,40.93
2023-02-09T06:48:23.994Z,40.33
2023-02-09T06:50:29.116Z,50.33
2023-02-09T06:52:34.025Z,54.10
2023-02-09T06:54:36.277Z,52.13
2023-02-09T06:56:38.357Z,43.30
2023-02-09T06:58:41.660Z,45.17
2023-02-09T07:00:44.231Z,32.57
2023-02-09T07:02:46.780Z,37.80
2023-02-09T07:04:49.241Z,34.97
2023-02-09T07:06:51.601Z,33.87
2023-02-09T07:08:53.942Z,42.93
2023-02-09T07:10:56.156Z,48.20
2023-02-09T07:13:00.580Z,49.37
2023-02-09T07:15:06.169Z,45.93
2023-02-09T07:17:08.698Z,46.57
2023-02-09T07:19:11.797Z,59.70
2023-02-09T07:21:18.569Z,74.20
2023-02-09T07:23:21.127Z,74.33
2023-02-09T07:25:23.257Z,63.13
2023-02-09T07:27:25.629Z,59.47
2023-02-09T07:29:28.078Z,53.90
2023-02-09T07:31:31.123Z,59.20
2023-02-09T07:33:34.803Z,42.07
2023-02-09T07:35:41.067Z,55.33
2023-02-09T07:37:43.033Z,56.00
2023-02-09T07:39:45.531Z,44.47
2023-02-09T07:41:47.750Z,29.80
2023-02-09T07:43:50.434Z,25.40
2023-02-09T07:45:52.369Z,33.30
2023-02-09T07:47:54.593Z,31.60
2023-02-09T07:49:56.739Z,26.10
2023-02-09T07:51:59.253Z,30.30
2023-02-09T07:54:02.211Z,28.57
2023-02-09T07:56:09.150Z,33.67
2023-02-09T07:58:11.544Z,29.90
2023-02-09T08:00:14.441Z,31.40
2023-02-09T08:02:30.073Z,36.53
2023-02-09T08:04:32.543Z,40.03
2023-02-09T08:06:42.788Z,38.87
2023-02-09T08:08:47.041Z,38.53
2023-02-09T08:10:49.619Z,33.10
2023-02-09T08:13:02.667Z,27.17
2023-02-09T08:15:05.802Z,30.77
2023-02-09T08:17:24.378Z,34.87
2023-02-09T08:19:26.653Z,30.63
2023-02-09T08:21:31.228Z,37.27
2023-02-09T08:23:35.493Z,29.27
2023-02-09T08:25:39.306Z,27.97
2023-02-09T08:27:45.265Z,28.13
2023-02-09T08:29:49.013Z,24.53
2023-02-09T08:31:51.760Z,23.57
2023-02-09T08:33:54.619Z,29.93
2023-02-09T08:35:56.771Z,28.53
2023-02-09T08:38:03.306Z,24.80
2023-02-09T08:40:05.826Z,25.43
2023-02-09T08:42:08.140Z,24.87
2023-02-09T08:44:10.365Z,23.53
2023-02-09T08:46:15.000Z,20.83
2023-02-09T08:48:17.890Z,23.50
2023-02-09T08:50:19.985Z,21.03
2023-02-09T08:52:25.182Z,20.43
2023-02-09T08:54:27.326Z,19.03
2023-02-09T08:56:32.548Z,16.10
2023-02-09T08:58:35.086Z,16.87
2023-02-09T09:00:36.950Z,18.27
2023-02-09T09:02:38.804Z,14.50
2023-02-09T09:04:41.065Z,15.17
2023-02-09T09:06:43.282Z,12.53
2023-02-09T09:08:45.375Z,14.33
2023-02-09T09:10:47.302Z,12.03
2023-02-09T09:12:49.551Z,14.97
2023-02-09T09:14:52.100Z,10.73
2023-02-09T09:16:57.966Z,11.20
2023-02-09T09:19:00.298Z,10.93
2023-02-09T09:21:02.597Z,11.13
2023-02-09T09:23:04.764Z,10.93
2023-02-09T09:25:07.704Z,12.03
2023-02-09T09:27:11.232Z,10.20
2023-02-09T09:29:13.620Z,9.30
2023-02-09T09:31:17.682Z,10.63
2023-02-09T09:33:20.284Z,10.40
2023-02-09T09:35:22.775Z,9.37
2023-02-09T09:37:27.048Z,10.30
2023-02-09T09:39:29.319Z,10.10
2023-02-09T09:41:38.158Z,10.90
2023-02-09T09:43:41.731Z,10.47
2023-02-09T09:45:47.465Z,9.70
2023-02-09T09:47:50.093Z,10.67
2023-02-09T09:49:52.538Z,10.43
2023-02-09T09:52:21.348Z,33.90
2023-02-09T09:54:26.981Z,30.87
2023-02-09T09:56:31.972Z,27.53
2023-02-09T09:58:35.592Z,36.97
2023-02-09T10:00:42.534Z,69.63
2023-02-09T10:02:44.948Z,76.43
2023-02-09T10:04:48.544Z,81.90
2023-02-09T10:07:01.883Z,93.23
2023-02-09T10:09:12.390Z,61.07
2023-02-09T10:11:16.990Z,40.80
2023-02-09T10:13:26.069Z,38.77
2023-02-09T10:15:36.090Z,26.40
2023-02-09T10:17:38.371Z,29.07
2023-02-09T10:19:42.171Z,60.70
2023-02-09T10:21:44.419Z,54.60
2023-02-09T10:23:52.394Z,41.97
2023-02-09T10:26:09.771Z,43.57
2023-02-09T10:28:26.826Z,101.50
2023-02-09T10:30:30.454Z,174.83
2023-02-09T10:32:43.494Z,75.83
2023-02-09T10:34:54.571Z,63.70
2023-02-09T10:37:17.367Z,64.67
2023-02-09T10:39:31.657Z,41.70
2023-02-09T10:41:34.934Z,30.47
2023-02-09T10:43:37.134Z,32.07
2023-02-09T10:45:42.395Z,26.40
2023-02-09T10:48:00.508Z,29.83
2023-02-09T10:50:20.093Z,57.27
2023-02-09T10:52:25.575Z,40.83
2023-02-09T10:54:29.086Z,47.20
2023-02-09T10:56:45.872Z,55.83
2023-02-09T10:58:59.534Z,38.00
2023-02-09T11:01:10.190Z,45.63
2023-02-09T11:03:22.347Z,28.13
2023-02-09T11:05:35.139Z,39.60
2023-02-09T11:07:42.758Z,55.10
2023-02-09T11:09:52.670Z,50.47
2023-02-09T11:11:55.655Z,68.17
2023-02-09T11:13:59.611Z,53.40
2023-02-09T11:16:07.764Z,61.17
2023-02-09T11:18:22.720Z,50.77
2023-02-09T11:20:40.026Z,38.13
2023-02-09T11:22:51.446Z,32.77
2023-02-09T11:25:18.593Z,33.30
2023-02-09T11:27:57.713Z,65.23
2023-02-09T11:30:08.095Z,57.90
2023-02-09T11:32:38.392Z,73.57
2023-02-09T11:34:57.325Z,53.17
2023-02-09T11:36:59.221Z,48.43
2023-02-09T11:39:09.078Z,49.00
2023-02-09T11:41:34.127Z,43.67
2023-02-09T11:43:40.832Z,37.10
2023-02-09T11:45:51.447Z,34.70
2023-02-09T11:48:20.640Z,29.93
2023-02-09T11:50:47.537Z,31.97
2023-02-09T11:52:57.655Z,33.67
2023-02-09T11:55:09.189Z,33.47
2023-02-09T11:57:23.015Z,30.43
2023-02-09T11:59:36.918Z,40.53
2023-02-09T12:02:23.936Z,38.13
2023-02-09T12:04:44.161Z,36.50
2023-02-09T12:06:51.366Z,31.77
2023-02-09T12:09:09.213Z,24.87
2023-02-09T12:11:53.284Z,24.57
2023-02-09T12:13:58.531Z,22.83
2023-02-09T12:16:07.911Z,23.60
2023-02-09T12:18:21.211Z,22.33
2023-02-09T12:20:30.709Z,24.63
2023-02-09T12:22:35.802Z,27.57
2023-02-09T12:24:41.003Z,30.37
2023-02-09T12:26:44.397Z,28.50
2023-02-09T12:32:44.953Z,26.20
2023-02-09T12:34:53.409Z,24.70
2023-02-09T12:37:29.349Z,22.57
2023-02-09T12:39:35.185Z,23.00
2023-02-09T12:41:43.507Z,28.80
2023-02-09T12:43:46.435Z,28.03
2023-02-09T12:46:16.973Z,28.53
2023-02-09T12:48:19.917Z,29.43
2023-02-09T12:50:44.404Z,27.20
2023-02-09T12:53:40.691Z,30.17
2023-02-09T12:55:59.912Z,29.20
2023-02-09T12:58:01.907Z,29.70
2023-02-09T13:00:08.350Z,38.67
2023-02-09T13:02:32.134Z,28.40
2023-02-09T13:04:42.014Z,28.90
2023-02-09T13:06:49.225Z,21.83
2023-02-09T13:08:54.877Z,21.03
2023-02-09T13:11:19.373Z,19.77
2023-02-09T13:13:30.203Z,14.47
2023-02-09T13:15:44.388Z,17.03
2023-02-09T13:18:13.918Z,17.03
2023-02-09T13:20:28.246Z,16.60
2023-02-09T13:22:40.847Z,17.07
2023-02-09T13:24:56.945Z,16.17
2023-02-09T13:27:01.007Z,16.67
2023-02-09T13:29:22.119Z,20.13
2023-02-09T13:31:35.694Z,17.63
2023-02-09T13:33:47.753Z,16.33
2023-02-09T13:36:02.147Z,22.97
2023-02-09T13:38:17.846Z,20.97
2023-02-09T13:40:27.601Z,24.37
2023-02-09T13:42:36.241Z,26.60
2023-02-09T13:44:44.542Z,27.20
2023-02-09T13:46:55.326Z,28.17
2023-02-09T13:49:13.768Z,22.83
2023-02-09T13:51:22.740Z,21.97
2023-02-09T13:53:27.428Z,21.73
2023-02-09T13:55:30.376Z,19.07
2023-02-09T13:57:36.417Z,23.87
2023-02-09T13:59:42.480Z,19.87
2023-02-09T14:01:48.214Z,22.13
2023-02-09T14:03:58.543Z,20.30
2023-02-09T14:06:11.448Z,19.73
2023-02-09T14:08:16.173Z,22.17
2023-02-09T14:10:19.984Z,21.20
2023-02-09T14:12:55.860Z,21.87
2023-02-09T14:15:16.660Z,22.37
2023-02-09T14:17:30.750Z,21.90
2023-02-09T14:19:33.270Z,19.70
2023-02-09T14:21:37.689Z,21.30
2023-02-09T14:23:41.744Z,21.63
2023-02-09T14:26:01.937Z,22.53
2023-02-09T14:28:05.394Z,19.87
2023-02-09T14:30:37.055Z,23.60
2023-02-09T14:32:43.318Z,20.93
2023-02-09T14:34:45.691Z,24.07
2023-02-09T14:37:00.224Z,25.27
2023-02-09T14:39:17.299Z,21.93
2023-02-09T14:41:31.354Z,23.70
2023-02-09T14:43:33.682Z,26.63
2023-02-09T14:45:43.875Z,26.63
2023-02-09T14:47:46.227Z,26.03
2023-02-09T14:49:48.256Z,23.23
2023-02-09T14:52:01.446Z,22.93
2023-02-09T14:54:03.870Z,26.73
2023-02-09T14:56:06.604Z,28.20
2023-02-09T14:58:20.623Z,28.90
2023-02-09T15:00:28.689Z,31.03
2023-02-09T15:02:31.641Z,31.50
2023-02-09T15:04:34.226Z,32.23
2023-02-09T15:06:36.530Z,28.77
2023-02-09T15:08:39.487Z,35.60
2023-02-09T15:10:57.039Z,31.07
2023-02-09T15:12:59.810Z,29.47
2023-02-09T15:15:02.557Z,28.43
2023-02-09T15:17:17.250Z,32.60
2023-02-09T15:19:22.842Z,27.47
2023-02-09T15:21:25.536Z,28.53
2023-02-09T15:23:27.741Z,31.80
2023-02-09T15:25:30.106Z,32.13
2023-02-09T15:27:40.332Z,30.53
2023-02-09T15:29:45.010Z,28.77
2023-02-09T15:31:47.289Z,29.13
2023-02-09T15:33:49.454Z,30.30
2023-02-09T15:35:51.800Z,31.20
2023-02-09T15:38:00.019Z,31.43
2023-02-09T15:40:14.436Z,31.50
2023-02-09T15:42:37.167Z,33.53
2023-02-09T15:44:58.331Z,35.37
2023-02-09T15:47:21.696Z,36.43
2023-02-09T15:49:24.072Z,34.70
2023-02-09T15:51:31.341Z,37.10
2023-02-09T15:53:34.376Z,34.93
2023-02-09T15:55:37.615Z,33.97
2023-02-09T15:57:39.767Z,38.10
2023-02-09T15:59:42.728Z,34.53
2023-02-09T16:01:46.060Z,37.60
2023-02-09T16:03:48.343Z,34.87
2023-02-09T16:05:58.436Z,34.43
2023-02-09T16:08:00.626Z,39.50
2023-02-09T16:10:02.918Z,39.27
2023-02-09T16:12:10.080Z,42.80
2023-02-09T16:14:18.021Z,39.00
2023-02-09T16:16:20.479Z,40.60
2023-02-09T16:18:22.571Z,43.13
2023-02-09T16:20:26.555Z,43.40
2023-02-09T16:22:28.745Z,42.07
2023-02-09T16:24:36.322Z,46.27
2023-02-09T16:26:38.387Z,42.80
2023-02-09T16:28:40.688Z,47.63
2023-02-09T16:30:53.071Z,58.83
2023-02-09T16:32:56.325Z,72.50
2023-02-09T16:35:14.640Z,83.97
2023-02-09T16:37:27.173Z,81.33
2023-02-09T16:39:31.139Z,75.20
2023-02-09T16:41:49.826Z,61.53
2023-02-09T16:43:51.834Z,65.87
2023-02-09T16:46:03.443Z,57.60
2023-02-09T16:48:15.235Z,55.50
2023-02-09T16:50:25.473Z,48.43
2023-02-09T16:52:31.285Z,45.53
2023-02-09T16:54:40.830Z,41.40
2023-02-09T16:56:53.692Z,41.03
2023-02-09T16:58:56.495Z,42.80
2023-02-09T17:01:01.837Z,46.27
2023-02-09T17:03:20.227Z,49.10
2023-02-09T17:05:31.428Z,44.17
2023-02-09T17:07:48.709Z,42.23
2023-02-09T17:09:57.645Z,36.43
2023-02-09T17:12:02.283Z,37.20
2023-02-09T17:14:04.712Z,38.77
2023-02-09T17:16:07.735Z,36.90
2023-02-09T17:18:17.235Z,36.43
2023-02-09T17:20:22.726Z,38.53
2023-02-09T17:22:25.316Z,34.00
2023-02-09T17:24:27.511Z,36.57
2023-02-09T17:26:29.632Z,36.27
2023-02-09T17:28:32.294Z,35.03
2023-02-09T17:30:34.962Z,39.77
2023-02-09T17:32:38.544Z,45.07
2023-02-09T17:34:41.045Z,48.03
2023-02-09T17:36:43.706Z,39.73
2023-02-09T17:38:46.939Z,38.43
2023-02-09T17:40:53.601Z,38.60
2023-02-09T17:42:56.578Z,39.37
2023-02-09T17:44:59.005Z,37.73
2023-02-09T17:47:02.532Z,35.90
2023-02-09T17:49:05.331Z,39.57
2023-02-09T17:51:26.280Z,41.77
2023-02-09T17:53:33.426Z,44.90
2023-02-09T17:55:35.961Z,52.40
2023-02-09T17:57:38.049Z,50.73
2023-02-09T17:59:40.384Z,52.67
2023-02-09T18:01:45.902Z,52.57
2023-02-09T18:03:48.501Z,60.17
2023-02-09T18:06:01.938Z,57.40
2023-02-09T18:08:04.371Z,48.83
2023-02-09T18:10:07.546Z,59.27
2023-02-09T18:12:37.233Z,54.37
2023-02-09T18:14:39.749Z,52.23
2023-02-09T18:16:43.164Z,64.73
2023-02-09T18:18:47.043Z,69.00
2023-02-09T18:20:49.155Z,63.30
2023-02-09T18:22:51.972Z,68.90
2023-02-09T18:24:59.850Z,79.43
2023-02-09T18:27:02.381Z,81.93
2023-02-09T18:29:04.457Z,86.23
2023-02-09T18:31:06.833Z,67.43
2023-02-09T18:33:10.707Z,58.47
2023-02-09T18:35:35.749Z,56.70
2023-02-09T18:37:38.282Z,50.10
2023-02-09T18:39:46.341Z,47.83
2023-02-09T18:41:54.862Z,45.00
2023-02-09T18:43:57.670Z,40.47
2023-02-09T18:46:01.348Z,42.07
2023-02-09T18:48:04.151Z,42.20
2023-02-09T18:50:07.837Z,52.87
2023-02-09T18:52:10.565Z,48.87
2023-02-09T18:54:12.628Z,56.63
2023-02-09T18:56:19.840Z,55.23
2023-02-09T18:58:22.218Z,57.63
2023-02-09T19:00:25.117Z,66.30
2023-02-09T19:02:27.899Z,68.27
2023-02-09T19:04:32.263Z,62.67
2023-02-09T19:06:35.770Z,56.00
2023-02-09T19:08:42.439Z,43.17
2023-02-09T19:11:47.678Z,42.27
2023-02-09T19:14:08.920Z,39.77
2023-02-09T19:16:14.826Z,34.70
2023-02-09T19:18:17.130Z,34.27
2023-02-09T19:20:22.360Z,35.73
2023-02-09T19:22:25.471Z,45.80
2023-02-09T19:24:31.381Z,81.67
2023-02-09T19:26:36.625Z,76.90
2023-02-09T19:28:38.764Z,72.37
2023-02-09T19:30:44.696Z,58.20
2023-02-09T19:32:47.240Z,174.80
2023-02-09T19:34:50.957Z,203.00
2023-02-09T19:36:53.318Z,186.60
2023-02-09T19:38:58.141Z,117.40
2023-02-09T19:41:12.479Z,89.40
2023-02-09T19:43:14.945Z,78.33
2023-02-09T19:45:17.111Z,62.93
2023-02-09T19:47:26.484Z,59.30
2023-02-09T19:49:28.952Z,129.43
2023-02-09T19:51:31.267Z,132.77
2023-02-09T19:53:34.077Z,153.13
2023-02-09T19:55:36.514Z,171.10
2023-02-09T19:57:38.682Z,163.37
2023-02-09T19:59:41.026Z,138.13
2023-02-09T20:01:43.586Z,129.47
2023-02-09T20:03:46.435Z,127.70
2023-02-09T20:05:49.359Z,154.50
2023-02-09T20:07:55.559Z,141.70
2023-02-09T20:09:58.240Z,130.43
2023-02-09T20:12:00.450Z,118.40
2023-02-09T20:14:02.980Z,93.07
2023-02-09T20:16:13.221Z,125.53
2023-02-09T20:18:17.697Z,159.53
2023-02-09T20:20:20.119Z,163.53
2023-02-09T20:22:27.055Z,167.50
2023-02-09T20:24:29.679Z,134.77
2023-02-09T20:26:33.664Z,109.27
2023-02-09T20:28:36.372Z,97.07
2023-02-09T20:30:42.064Z,124.43
2023-02-09T20:32:44.226Z,129.77
2023-02-09T20:34:46.674Z,110.40
2023-02-09T20:36:49.185Z,102.57
2023-02-09T20:38:54.700Z,88.33
2023-02-09T20:40:57.304Z,92.40
2023-02-09T20:43:17.654Z,118.57
2023-02-09T20:45:38.279Z,108.77
2023-02-09T20:47:40.541Z,108.00
2023-02-09T20:49:42.884Z,105.53
2023-02-09T20:51:46.418Z,96.43
2023-02-09T20:53:48.617Z,111.07
2023-02-09T20:55:50.556Z,110.87
2023-02-09T20:57:53.248Z,97.17
2023-02-09T21:00:01.204Z,147.73
2023-02-09T21:02:03.623Z,134.03
2023-02-09T21:04:07.625Z,113.83
2023-02-09T21:06:10.045Z,177.87
2023-02-09T21:08:12.432Z,151.50
2023-02-09T21:10:15.929Z,120.53
2023-02-09T21:12:18.335Z,146.77
2023-02-09T21:14:27.557Z,149.90
2023-02-09T21:16:36.986Z,144.97
2023-02-09T21:18:39.746Z,122.30
2023-02-09T21:20:42.069Z,108.77
2023-02-09T21:22:44.329Z,119.90
2023-02-09T21:24:46.859Z,181.03
2023-02-09T21:26:49.134Z,172.33
2023-02-09T21:28:56.566Z,177.67
2023-02-09T21:30:59.299Z,154.07
2023-02-09T21:33:05.246Z,148.07
2023-02-09T21:35:10.539Z,140.70
2023-02-09T21:37:14.261Z,136.40
2023-02-09T21:39:16.994Z,171.60
2023-02-09T21:41:42.706Z,176.30
2023-02-09T21:43:44.825Z,145.10
2023-02-09T21:45:47.349Z,124.50
2023-02-09T21:47:49.503Z,108.57
2023-02-09T21:49:51.802Z,127.60
2023-02-09T21:51:54.081Z,128.07
2023-02-09T21:53:56.244Z,140.87
2023-02-09T21:55:59.299Z,124.53
2023-02-09T21:58:01.487Z,124.83
2023-02-09T22:00:07.678Z,106.33
2023-02-09T22:02:14.820Z,92.03
2023-02-09T22:04:18.729Z,76.23
2023-02-09T22:06:20.845Z,75.67
2023-02-09T22:08:27.091Z,83.77
2023-02-09T22:10:29.083Z,101.13
2023-02-09T22:12:31.365Z,74.73
2023-02-09T22:14:33.819Z,64.20
2023-02-09T22:16:36.064Z,67.77
2023-02-09T22:18:38.160Z,71.03
2023-02-09T22:20:42.102Z,83.20
2023-02-09T22:22:46.147Z,73.60
2023-02-09T22:24:50.526Z,77.53
2023-02-09T22:26:53.057Z,72.13
2023-02-09T22:28:55.403Z,67.30
2023-02-09T22:30:58.152Z,76.53
2023-02-09T22:33:01.697Z,83.63
2023-02-09T22:35:03.996Z,76.10
2023-02-09T22:37:06.139Z,65.80
2023-02-09T22:39:08.489Z,67.43
2023-02-09T22:41:21.803Z,76.87
2023-02-09T22:43:24.213Z,60.90
2023-02-09T22:45:26.362Z,62.60
2023-02-09T22:47:28.643Z,54.60
2023-02-09T22:49:30.849Z,70.10
2023-02-09T22:51:35.258Z,70.20
2023-02-09T22:53:37.894Z,95.57
2023-02-09T22:55:39.958Z,91.40
2023-02-09T22:57:42.072Z,94.23
2023-02-09T22:59:43.950Z,96.50
2023-02-09T23:01:46.201Z,85.90
2023-02-09T23:03:48.524Z,111.80
2023-02-09T23:05:51.251Z,122.83
2023-02-09T23:07:53.364Z,137.83
2023-02-09T23:09:55.606Z,144.83
2023-02-09T23:11:58.046Z,129.90
2023-02-09T23:14:11.429Z,104.70
2023-02-09T23:16:19.443Z,100.53
2023-02-09T23:18:21.782Z,88.47
2023-02-09T23:20:23.862Z,79.73
2023-02-09T23:22:26.080Z,80.13
2023-02-09T23:24:28.784Z,93.17
2023-02-09T23:26:31.230Z,83.93
2023-02-09T23:28:35.549Z,83.77
2023-02-09T23:30:38.113Z,81.47
2023-02-09T23:32:40.286Z,89.00
2023-02-09T23:34:45.512Z,90.63
2023-02-09T23:36:48.349Z,95.90
2023-02-09T23:39:08.667Z,81.63
2023-02-09T23:41:13.622Z,70.90
2023-02-09T23:43:15.790Z,74.33
2023-02-09T23:45:18.198Z,74.00
2023-02-09T23:47:20.422Z,63.03
2023-02-09T23:49:23.214Z,59.93
2023-02-09T23:51:29.911Z,57.93
2023-02-09T23:53:33.654Z,56.80
2023-02-09T23:55:38.472Z,69.53
2023-02-09T23:57:40.529Z,67.17
2023-02-09T23:59:42.589Z,56.70
