createdAt,value
2023-10-23T00:00:07.721Z,1.30
2023-10-23T00:02:59.939Z,1.70
2023-10-23T00:05:28.742Z,1.00
2023-10-23T00:07:57.536Z,1.40
2023-10-23T00:10:26.020Z,1.60
2023-10-23T00:12:54.552Z,2.00
2023-10-23T00:15:23.424Z,1.40
2023-10-23T00:17:52.214Z,1.70
2023-10-23T00:20:21.571Z,1.70
2023-10-23T00:22:50.075Z,1.70
2023-10-23T00:25:18.770Z,1.30
2023-10-23T00:27:47.236Z,1.30
2023-10-23T00:30:15.846Z,1.30
2023-10-23T00:32:44.268Z,1.60
2023-10-23T00:35:12.881Z,1.80
2023-10-23T00:37:41.464Z,1.50
2023-10-23T00:40:10.462Z,1.50
2023-10-23T00:42:39.153Z,1.90
2023-10-23T00:45:08.314Z,1.80
2023-10-23T00:47:37.049Z,1.70
2023-10-23T00:50:06.001Z,1.30
2023-10-23T00:52:34.831Z,1.10
2023-10-23T00:55:05.010Z,1.70
2023-10-23T00:57:34.178Z,1.40
2023-10-23T01:00:05.761Z,1.00
2023-10-23T01:02:35.177Z,0.90
2023-10-23T01:05:03.892Z,1.00
2023-10-23T01:07:32.487Z,1.30
2023-10-23T01:10:01.272Z,1.40
2023-10-23T01:12:30.611Z,1.10
2023-10-23T01:14:59.362Z,1.20
2023-10-23T01:17:27.860Z,1.40
2023-10-23T01:19:56.332Z,1.60
2023-10-23T01:22:24.660Z,1.90
2023-10-23T01:24:53.859Z,1.20
2023-10-23T01:27:22.450Z,1.60
2023-10-23T01:29:50.868Z,1.40
2023-10-23T01:32:19.260Z,1.20
2023-10-23T01:34:48.050Z,1.20
2023-10-23T01:37:16.430Z,1.10
2023-10-23T01:39:45.041Z,1.10
2023-10-23T01:42:13.701Z,1.10
2023-10-23T01:44:42.040Z,1.10
2023-10-23T01:47:10.622Z,1.60
2023-10-23T01:49:39.034Z,1.10
2023-10-23T01:52:07.414Z,1.00
2023-10-23T01:54:35.941Z,1.00
2023-10-23T01:57:04.693Z,0.90
2023-10-23T01:59:33.165Z,0.90
2023-10-23T02:02:01.650Z,1.00
2023-10-23T02:04:30.801Z,0.80
2023-10-23T02:06:59.636Z,0.80
2023-10-23T02:09:29.567Z,0.90
2023-10-23T02:11:58.033Z,0.80
2023-10-23T02:14:26.516Z,0.90
2023-10-23T02:16:56.485Z,0.80
2023-10-23T02:19:24.806Z,1.10
2023-10-23T02:21:53.245Z,0.80
2023-10-23T02:24:21.706Z,1.00
2023-10-23T02:26:50.466Z,1.20
2023-10-23T02:29:19.144Z,1.10
2023-10-23T02:31:47.623Z,1.20
2023-10-23T02:34:17.674Z,1.10
2023-10-23T02:36:46.262Z,1.40
2023-10-23T02:39:14.921Z,1.30
2023-10-23T02:41:43.922Z,1.30
2023-10-23T02:44:12.502Z,1.10
2023-10-23T02:46:42.457Z,1.10
2023-10-23T02:49:11.112Z,1.10
2023-10-23T02:51:39.839Z,0.90
2023-10-23T02:54:08.389Z,1.00
2023-10-23T02:56:36.879Z,1.00
2023-10-23T02:59:05.593Z,1.00
2023-10-23T03:01:34.383Z,1.10
2023-10-23T03:04:03.833Z,1.20
2023-10-23T03:06:32.755Z,1.50
2023-10-23T03:09:01.530Z,0.90
2023-10-23T03:11:30.315Z,0.90
2023-10-23T03:13:58.709Z,0.90
2023-10-23T03:16:27.860Z,0.90
2023-10-23T03:18:56.622Z,1.10
2023-10-23T03:21:25.157Z,1.10
2023-10-23T03:23:53.573Z,0.70
2023-10-23T03:26:22.127Z,0.80
2023-10-23T03:28:50.636Z,1.30
2023-10-23T03:31:19.507Z,0.90
2023-10-23T03:33:48.113Z,1.10
2023-10-23T03:36:17.592Z,0.90
2023-10-23T03:38:46.996Z,0.90
2023-10-23T03:41:15.578Z,1.30
2023-10-23T03:43:44.068Z,1.40
2023-10-23T03:46:12.955Z,1.20
2023-10-23T03:48:41.695Z,1.20
2023-10-23T03:51:10.630Z,1.10
2023-10-23T03:53:39.231Z,1.30
2023-10-23T03:56:07.800Z,1.10
2023-10-23T03:58:36.281Z,1.10
2023-10-23T04:01:04.863Z,1.40
2023-10-23T04:03:33.607Z,1.30
2023-10-23T04:06:04.511Z,1.50
2023-10-23T04:08:32.994Z,1.30
2023-10-23T04:11:01.582Z,1.80
2023-10-23T04:13:30.653Z,1.30
2023-10-23T04:16:00.550Z,1.20
2023-10-23T04:18:29.628Z,1.60
2023-10-23T04:21:09.160Z,1.80
2023-10-23T04:23:38.942Z,1.60
2023-10-23T04:26:08.439Z,1.60
2023-10-23T04:28:38.209Z,1.30
2023-10-23T04:31:06.952Z,1.70
2023-10-23T04:33:35.577Z,1.40
2023-10-23T04:36:04.384Z,1.50
2023-10-23T04:38:33.212Z,1.80
2023-10-23T04:41:01.696Z,1.20
2023-10-23T04:43:30.482Z,1.40
2023-10-23T04:45:59.410Z,1.50
2023-10-23T04:48:28.400Z,1.90
2023-10-23T04:51:03.570Z,1.40
2023-10-23T04:53:31.996Z,1.80
2023-10-23T04:56:00.373Z,1.50
2023-10-23T04:58:29.000Z,1.40
2023-10-23T05:00:57.602Z,1.30
2023-10-23T05:03:26.626Z,1.20
2023-10-23T05:05:55.123Z,1.20
2023-10-23T05:08:23.500Z,1.30
2023-10-23T05:10:52.386Z,1.00
2023-10-23T05:13:21.284Z,1.60
2023-10-23T05:15:49.858Z,1.10
2023-10-23T05:18:18.363Z,2.80
2023-10-23T05:20:46.843Z,1.50
2023-10-23T05:23:15.316Z,1.60
2023-10-23T05:25:43.705Z,1.60
2023-10-23T05:28:12.183Z,2.40
2023-10-23T05:30:40.809Z,2.30
2023-10-23T05:33:09.315Z,2.30
2023-10-23T05:35:37.928Z,2.80
2023-10-23T05:38:06.732Z,2.40
2023-10-23T05:40:35.211Z,2.00
2023-10-23T05:43:03.796Z,3.10
2023-10-23T05:45:32.348Z,1.90
2023-10-23T05:48:01.115Z,2.80
2023-10-23T05:50:29.938Z,2.70
2023-10-23T05:52:58.424Z,2.10
2023-10-23T05:55:26.907Z,1.90
2023-10-23T05:57:57.186Z,2.20
2023-10-23T06:00:25.712Z,1.90
2023-10-23T06:02:54.154Z,1.90
2023-10-23T06:05:22.678Z,3.10
2023-10-23T06:07:51.131Z,1.90
2023-10-23T06:10:19.564Z,2.00
2023-10-23T06:12:48.047Z,1.90
2023-10-23T06:15:16.552Z,2.60
2023-10-23T06:17:45.056Z,3.50
2023-10-23T06:20:13.647Z,2.40
2023-10-23T06:22:42.254Z,2.30
2023-10-23T06:25:10.736Z,3.00
2023-10-23T06:27:39.451Z,3.30
2023-10-23T06:30:08.730Z,3.10
2023-10-23T06:32:37.157Z,3.90
2023-10-23T06:35:06.411Z,4.00
2023-10-23T06:37:34.985Z,4.10
2023-10-23T06:40:04.069Z,4.80
2023-10-23T06:42:32.553Z,4.90
2023-10-23T06:45:01.119Z,3.20
2023-10-23T06:47:29.835Z,3.00
2023-10-23T06:49:58.328Z,3.10
2023-10-23T06:52:27.181Z,3.20
2023-10-23T06:54:55.779Z,3.60
2023-10-23T06:57:24.490Z,3.20
2023-10-23T06:59:55.835Z,3.30
2023-10-23T07:02:24.627Z,3.00
2023-10-23T07:04:53.483Z,2.80
2023-10-23T07:07:30.213Z,2.80
2023-10-23T07:10:01.961Z,1.90
2023-10-23T07:12:30.425Z,2.50
2023-10-23T07:14:58.856Z,3.50
2023-10-23T07:17:27.606Z,2.80
2023-10-23T07:19:56.283Z,3.40
2023-10-23T07:22:24.866Z,2.90
2023-10-23T07:24:56.214Z,3.10
2023-10-23T07:27:24.750Z,2.70
2023-10-23T07:29:54.646Z,2.90
2023-10-23T07:32:23.196Z,3.90
2023-10-23T07:34:51.680Z,3.20
2023-10-23T07:37:20.295Z,3.80
2023-10-23T07:39:49.722Z,3.90
2023-10-23T07:42:18.555Z,4.00
2023-10-23T07:44:47.135Z,3.70
2023-10-23T07:47:15.835Z,4.10
2023-10-23T07:49:45.732Z,4.30
2023-10-23T07:52:14.121Z,3.10
2023-10-23T07:54:42.619Z,3.20
2023-10-23T07:57:11.079Z,2.60
2023-10-23T07:59:41.486Z,2.50
2023-10-23T08:02:10.333Z,2.30
2023-10-23T08:04:39.195Z,1.90
2023-10-23T08:07:07.784Z,7.70
2023-10-23T08:09:36.774Z,3.70
2023-10-23T08:12:05.721Z,1.80
2023-10-23T08:14:34.144Z,2.90
2023-10-23T08:17:02.862Z,2.40
2023-10-23T08:19:31.561Z,2.00
2023-10-23T08:22:00.960Z,5.50
2023-10-23T08:24:29.401Z,2.30
2023-10-23T08:26:57.980Z,2.60
2023-10-23T08:29:28.405Z,2.50
2023-10-23T08:31:56.954Z,3.70
2023-10-23T08:34:25.920Z,2.40
2023-10-23T08:36:54.567Z,2.40
2023-10-23T08:39:23.459Z,2.80
2023-10-23T08:41:52.349Z,2.10
2023-10-23T08:44:21.141Z,2.50
2023-10-23T08:46:51.089Z,2.50
2023-10-23T08:49:20.203Z,2.70
2023-10-23T08:51:54.846Z,2.50
2023-10-23T08:54:23.580Z,3.50
2023-10-23T08:56:59.990Z,2.70
2023-10-23T08:59:29.141Z,2.10
2023-10-23T09:02:01.761Z,3.60
2023-10-23T09:04:31.235Z,4.00
2023-10-23T09:07:01.200Z,3.40
2023-10-23T09:09:30.333Z,3.60
2023-10-23T09:11:59.126Z,4.00
2023-10-23T09:14:29.685Z,4.10
2023-10-23T09:16:59.417Z,3.40
2023-10-23T09:19:36.000Z,3.90
2023-10-23T09:22:05.784Z,3.40
2023-10-23T09:24:34.441Z,2.80
2023-10-23T09:27:03.235Z,2.20
2023-10-23T09:29:32.100Z,2.30
2023-10-23T09:32:01.012Z,2.20
2023-10-23T09:34:30.543Z,2.20
2023-10-23T09:36:59.148Z,2.10
2023-10-23T09:39:27.820Z,2.10
2023-10-23T09:41:57.063Z,2.50
2023-10-23T09:44:28.358Z,2.20
2023-10-23T09:46:59.936Z,1.60
2023-10-23T09:49:30.003Z,2.20
2023-10-23T09:52:01.925Z,2.30
2023-10-23T09:54:33.087Z,1.90
2023-10-23T09:57:07.590Z,1.80
2023-10-23T09:59:44.050Z,1.90
2023-10-23T10:02:16.532Z,2.90
2023-10-23T10:05:07.004Z,1.40
2023-10-23T10:07:53.902Z,1.90
2023-10-23T10:10:22.929Z,2.10
2023-10-23T10:12:51.926Z,2.40
2023-10-23T10:15:21.216Z,1.60
2023-10-23T10:17:51.675Z,1.70
2023-10-23T10:20:23.942Z,1.50
2023-10-23T10:23:04.668Z,1.50
2023-10-23T10:25:35.613Z,1.50
2023-10-23T10:28:06.156Z,1.60
2023-10-23T10:30:44.742Z,1.70
2023-10-23T10:34:21.933Z,1.70
2023-10-23T10:36:11.630Z,1.90
2023-10-23T10:38:40.201Z,1.90
2023-10-23T10:41:17.132Z,2.40
2023-10-23T10:43:52.968Z,1.80
2023-10-23T10:46:26.578Z,2.00
2023-10-23T10:48:56.641Z,1.60
2023-10-23T10:51:27.391Z,2.20
2023-10-23T10:54:00.003Z,1.90
2023-10-23T10:56:28.779Z,1.60
2023-10-23T10:59:01.364Z,1.40
2023-10-23T11:01:30.618Z,1.80
2023-10-23T11:04:00.704Z,0.90
2023-10-23T11:06:31.161Z,0.90
2023-10-23T11:09:00.661Z,1.00
2023-10-23T11:11:29.812Z,1.00
2023-10-23T11:14:03.605Z,1.90
2023-10-23T11:16:32.594Z,1.00
2023-10-23T11:19:02.372Z,1.40
2023-10-23T11:21:30.999Z,1.80
2023-10-23T11:23:59.645Z,0.90
2023-10-23T11:26:28.169Z,0.90
2023-10-23T11:28:56.672Z,1.40
2023-10-23T11:31:25.664Z,1.20
2023-10-23T11:33:57.262Z,1.30
2023-10-23T11:36:31.324Z,1.20
2023-10-23T11:38:59.785Z,1.10
2023-10-23T11:41:29.187Z,1.20
2023-10-23T11:44:04.504Z,1.20
2023-10-23T11:46:35.283Z,1.00
2023-10-23T11:49:04.335Z,0.80
2023-10-23T11:51:32.851Z,1.30
2023-10-23T11:54:05.020Z,1.60
2023-10-23T11:56:34.113Z,1.10
2023-10-23T11:59:02.589Z,1.20
2023-10-23T12:01:34.239Z,1.00
2023-10-23T12:04:02.914Z,0.80
2023-10-23T12:06:31.639Z,1.40
2023-10-23T12:09:00.220Z,0.90
2023-10-23T12:11:30.564Z,1.10
2023-10-23T12:14:01.028Z,0.80
2023-10-23T12:16:32.040Z,1.00
2023-10-23T12:19:01.481Z,1.10
2023-10-23T12:21:29.906Z,0.90
2023-10-23T12:23:58.378Z,2.90
2023-10-23T12:26:27.373Z,1.10
2023-10-23T12:28:55.858Z,0.70
2023-10-23T12:31:24.964Z,0.80
2023-10-23T12:33:53.901Z,0.90
2023-10-23T12:36:22.740Z,1.00
2023-10-23T12:38:51.313Z,1.00
2023-10-23T12:41:19.928Z,1.20
2023-10-23T12:43:49.450Z,1.10
2023-10-23T12:46:18.968Z,1.00
2023-10-23T12:48:47.778Z,0.90
2023-10-23T12:51:16.771Z,1.20
2023-10-23T12:53:45.181Z,1.20
2023-10-23T12:56:13.669Z,1.00
2023-10-23T12:58:42.861Z,1.30
2023-10-23T13:01:11.491Z,1.40
2023-10-23T13:03:40.170Z,1.30
2023-10-23T13:06:09.230Z,1.30
2023-10-23T13:08:37.614Z,1.10
2023-10-23T13:11:06.089Z,1.70
2023-10-23T13:13:34.684Z,1.90
2023-10-23T13:16:03.207Z,1.40
2023-10-23T13:18:32.725Z,1.20
2023-10-23T13:21:31.480Z,1.30
2023-10-23T13:23:51.030Z,1.00
2023-10-23T13:26:19.923Z,1.20
2023-10-23T13:28:49.494Z,1.10
2023-10-23T13:31:18.575Z,1.10
2023-10-23T13:33:47.576Z,1.00
2023-10-23T13:36:16.313Z,1.00
2023-10-23T13:38:44.802Z,0.90
2023-10-23T13:41:13.481Z,1.30
2023-10-23T13:43:42.275Z,1.10
2023-10-23T13:46:10.889Z,1.10
2023-10-23T13:48:39.446Z,1.30
2023-10-23T13:51:09.321Z,1.60
2023-10-23T13:53:38.562Z,1.00
2023-10-23T13:56:07.612Z,0.90
2023-10-23T13:58:37.684Z,1.10
2023-10-23T14:01:06.474Z,0.90
2023-10-23T14:03:35.886Z,1.00
2023-10-23T14:06:05.369Z,1.60
2023-10-23T14:09:42.419Z,1.70
2023-10-23T14:11:58.256Z,1.30
2023-10-23T14:14:11.265Z,1.40
2023-10-23T14:16:39.920Z,1.40
2023-10-23T14:19:08.661Z,1.70
2023-10-23T14:21:39.478Z,1.30
2023-10-23T14:24:08.614Z,2.00
2023-10-23T14:26:37.264Z,1.30
2023-10-23T14:29:08.819Z,1.60
2023-10-23T14:31:37.496Z,1.70
2023-10-23T14:34:06.143Z,1.80
2023-10-23T14:36:34.884Z,1.80
2023-10-23T14:39:03.773Z,2.20
2023-10-23T14:41:34.206Z,1.60
2023-10-23T14:44:03.021Z,2.50
2023-10-23T14:46:32.574Z,2.10
2023-10-23T14:49:03.146Z,1.90
2023-10-23T14:51:31.728Z,1.60
2023-10-23T14:54:00.190Z,2.30
2023-10-23T14:56:29.938Z,1.70
2023-10-23T14:58:58.394Z,2.20
2023-10-23T15:01:26.817Z,2.10
2023-10-23T15:03:57.162Z,2.50
2023-10-23T15:06:29.604Z,1.60
2023-10-23T15:09:02.359Z,2.40
2023-10-23T15:11:30.943Z,2.00
2023-10-23T15:13:59.826Z,2.00
2023-10-23T15:16:28.419Z,5.80
2023-10-23T15:18:57.157Z,2.50
2023-10-23T15:21:25.893Z,2.20
2023-10-23T15:23:54.677Z,1.50
2023-10-23T15:26:23.162Z,2.00
2023-10-23T15:28:51.963Z,2.10
2023-10-23T15:31:20.558Z,2.10
2023-10-23T15:33:49.231Z,2.10
2023-10-23T15:36:17.670Z,2.00
2023-10-23T15:38:46.397Z,2.00
2023-10-23T15:41:15.675Z,1.90
2023-10-23T15:43:47.852Z,2.30
2023-10-23T15:46:17.618Z,2.20
2023-10-23T15:48:46.990Z,2.20
2023-10-23T15:51:18.070Z,2.30
2023-10-23T15:53:46.511Z,2.20
2023-10-23T15:56:14.901Z,2.40
2023-10-23T15:58:43.468Z,2.10
2023-10-23T16:01:12.042Z,2.20
2023-10-23T16:03:40.906Z,2.10
2023-10-23T16:06:10.090Z,2.30
2023-10-23T16:08:39.580Z,2.50
2023-10-23T16:11:09.286Z,2.50
2023-10-23T16:13:38.914Z,2.50
2023-10-23T16:16:10.424Z,2.70
2023-10-23T16:18:46.459Z,3.00
2023-10-23T16:21:16.325Z,4.00
2023-10-23T16:23:45.307Z,3.00
2023-10-23T16:26:14.022Z,2.60
2023-10-23T16:28:42.467Z,2.30
2023-10-23T16:31:17.415Z,2.20
2023-10-23T16:33:45.900Z,2.80
2023-10-23T16:36:14.469Z,2.70
2023-10-23T16:38:43.182Z,2.70
2023-10-23T16:41:11.641Z,2.50
2023-10-23T16:43:43.607Z,2.60
2023-10-23T16:46:13.202Z,3.10
2023-10-23T16:48:42.988Z,3.50
2023-10-23T16:51:11.833Z,3.70
2023-10-23T16:53:40.647Z,3.40
2023-10-23T16:56:09.193Z,3.30
2023-10-23T16:58:37.765Z,3.50
2023-10-23T17:01:10.324Z,3.60
2023-10-23T17:03:40.683Z,3.90
2023-10-23T17:06:10.338Z,3.90
2023-10-23T17:08:38.870Z,4.00
2023-10-23T17:11:09.254Z,4.60
2023-10-23T17:13:38.429Z,3.70
2023-10-23T17:16:08.076Z,4.50
2023-10-23T17:18:36.890Z,4.40
2023-10-23T17:21:05.479Z,3.50
2023-10-23T17:23:35.294Z,3.90
2023-10-23T17:26:03.996Z,3.50
2023-10-23T17:28:32.655Z,3.90
2023-10-23T17:31:01.552Z,3.80
2023-10-23T17:33:34.506Z,3.70
2023-10-23T17:36:04.159Z,3.30
2023-10-23T17:38:32.752Z,3.60
2023-10-23T17:41:01.211Z,3.60
2023-10-23T17:43:30.111Z,3.30
2023-10-23T17:46:02.977Z,3.30
2023-10-23T17:48:32.594Z,3.20
2023-10-23T17:51:09.889Z,3.40
2023-10-23T17:53:44.340Z,3.70
2023-10-23T17:56:22.308Z,3.50
2023-10-23T17:58:55.904Z,3.00
2023-10-23T18:01:24.834Z,3.40
2023-10-23T18:03:53.483Z,3.10
2023-10-23T18:06:21.977Z,3.80
2023-10-23T18:08:50.517Z,3.90
2023-10-23T18:11:19.150Z,4.20
2023-10-23T18:13:47.925Z,4.10
2023-10-23T18:16:16.466Z,3.60
2023-10-23T18:18:45.143Z,3.90
2023-10-23T18:21:13.793Z,3.60
2023-10-23T18:23:42.263Z,3.60
2023-10-23T18:26:11.099Z,3.20
2023-10-23T18:28:39.647Z,3.00
2023-10-23T18:31:08.546Z,2.70
2023-10-23T18:33:37.420Z,3.30
2023-10-23T18:36:07.034Z,2.80
2023-10-23T18:38:35.515Z,3.00
2023-10-23T18:41:04.044Z,3.30
2023-10-23T18:43:32.845Z,3.20
2023-10-23T18:46:01.648Z,3.80
2023-10-23T18:48:30.284Z,3.50
2023-10-23T18:51:00.785Z,3.80
2023-10-23T18:53:30.089Z,3.80
2023-10-23T18:55:58.569Z,4.20
2023-10-23T18:58:27.289Z,4.10
2023-10-23T19:00:56.101Z,4.50
2023-10-23T19:03:25.006Z,3.90
2023-10-23T19:05:57.635Z,4.00
2023-10-23T19:08:29.164Z,4.10
2023-10-23T19:10:57.658Z,4.20
2023-10-23T19:13:27.006Z,3.60
2023-10-23T19:15:59.957Z,5.30
2023-10-23T19:18:31.040Z,4.70
2023-10-23T19:21:12.776Z,4.10
2023-10-23T19:23:44.845Z,3.70
2023-10-23T19:26:16.395Z,3.60
2023-10-23T19:28:46.155Z,3.60
2023-10-23T19:31:20.496Z,3.30
2023-10-23T19:33:49.747Z,3.10
2023-10-23T19:36:20.750Z,3.60
2023-10-23T19:38:49.689Z,4.60
2023-10-23T19:41:32.292Z,3.90
2023-10-23T19:44:00.969Z,3.60
2023-10-23T19:46:30.160Z,4.70
2023-10-23T19:49:01.058Z,5.20
2023-10-23T19:51:31.617Z,4.20
2023-10-23T19:54:01.219Z,4.10
2023-10-23T19:56:33.002Z,3.50
2023-10-23T19:59:02.127Z,3.80
2023-10-23T20:01:31.007Z,3.50
2023-10-23T20:03:59.697Z,3.50
2023-10-23T20:06:28.598Z,3.30
2023-10-23T20:08:57.110Z,3.30
2023-10-23T20:11:25.687Z,3.60
2023-10-23T20:13:54.256Z,3.70
2023-10-23T20:16:22.785Z,3.40
2023-10-23T20:18:51.323Z,4.00
2023-10-23T20:21:20.118Z,3.40
2023-10-23T20:23:48.804Z,3.40
2023-10-23T20:26:17.911Z,2.90
2023-10-23T20:28:47.711Z,3.70
2023-10-23T20:31:21.658Z,4.00
2023-10-23T20:33:53.180Z,3.70
2023-10-23T20:36:22.842Z,3.20
2023-10-23T20:38:51.375Z,3.20
2023-10-23T20:41:20.567Z,3.80
2023-10-23T20:43:50.256Z,3.50
2023-10-23T20:46:19.293Z,3.90
2023-10-23T20:48:47.951Z,4.00
2023-10-23T20:51:17.139Z,3.80
2023-10-23T20:53:45.631Z,4.20
2023-10-23T20:56:14.308Z,3.50
2023-10-23T20:58:43.548Z,3.40
2023-10-23T21:01:12.205Z,3.50
2023-10-23T21:03:40.797Z,3.30
2023-10-23T21:06:09.557Z,3.20
2023-10-23T21:08:40.252Z,3.00
2023-10-23T21:11:09.069Z,3.80
2023-10-23T21:13:38.106Z,3.60
2023-10-23T21:16:08.773Z,3.00
2023-10-23T21:18:37.392Z,2.50
2023-10-23T21:21:06.280Z,3.10
2023-10-23T21:23:34.975Z,3.50
2023-10-23T21:26:08.075Z,3.30
2023-10-23T21:28:42.925Z,2.90
2023-10-23T21:31:12.375Z,3.50
2023-10-23T21:33:41.005Z,3.30
2023-10-23T21:36:10.193Z,2.80
2023-10-23T21:38:38.805Z,3.00
2023-10-23T21:41:07.476Z,3.30
2023-10-23T21:43:37.213Z,3.00
2023-10-23T21:46:16.843Z,2.80
2023-10-23T21:48:46.178Z,2.70
2023-10-23T21:51:14.608Z,3.10
2023-10-23T21:53:43.400Z,3.20
2023-10-23T21:56:19.976Z,3.20
2023-10-23T21:59:11.638Z,3.20
2023-10-23T22:01:44.157Z,3.20
2023-10-23T22:04:13.409Z,3.10
2023-10-23T22:06:43.856Z,3.20
2023-10-23T22:09:14.811Z,3.20
2023-10-23T22:11:44.732Z,2.80
2023-10-23T22:14:13.704Z,3.00
2023-10-23T22:16:42.287Z,2.70
2023-10-23T22:19:11.056Z,3.20
2023-10-23T22:21:39.593Z,2.50
2023-10-23T22:24:08.132Z,2.70
2023-10-23T22:26:36.966Z,2.30
2023-10-23T22:29:05.474Z,2.50
2023-10-23T22:31:33.997Z,2.50
2023-10-23T22:34:02.714Z,2.40
2023-10-23T22:36:31.209Z,2.30
2023-10-23T22:38:59.592Z,2.50
2023-10-23T22:41:28.180Z,2.30
2023-10-23T22:43:56.659Z,2.20
2023-10-23T22:46:28.273Z,2.30
2023-10-23T22:48:56.800Z,2.10
2023-10-23T22:51:25.692Z,2.00
2023-10-23T22:53:54.580Z,2.50
2023-10-23T22:56:23.292Z,2.20
2023-10-23T22:58:52.034Z,2.50
2023-10-23T23:01:22.207Z,2.70
2023-10-23T23:03:50.919Z,2.40
2023-10-23T23:06:20.684Z,2.70
2023-10-23T23:08:52.956Z,2.70
2023-10-23T23:11:21.846Z,2.90
2023-10-23T23:13:53.476Z,2.70
2023-10-23T23:16:22.255Z,2.80
2023-10-23T23:18:52.935Z,2.70
2023-10-23T23:21:23.520Z,2.90
2023-10-23T23:23:51.937Z,2.10
2023-10-23T23:26:21.853Z,2.70
2023-10-23T23:28:50.230Z,2.40
2023-10-23T23:31:18.700Z,2.50
2023-10-23T23:33:47.301Z,2.40
2023-10-23T23:36:15.991Z,2.60
2023-10-23T23:38:44.366Z,2.20
2023-10-23T23:41:12.842Z,2.20
2023-10-23T23:43:41.368Z,2.00
2023-10-23T23:46:10.249Z,2.70
2023-10-23T23:48:38.796Z,2.50
2023-10-23T23:51:07.284Z,2.10
2023-10-23T23:53:35.804Z,1.90
2023-10-23T23:56:04.852Z,2.10
2023-10-23T23:58:33.266Z,2.00
