createdAt,value
2018-11-14T00:02:15.416Z,-1.28
2018-11-14T00:04:51.082Z,-0.89
2018-11-14T00:07:26.877Z,-0.63
2018-11-14T00:10:02.870Z,-0.51
2018-11-14T00:12:38.794Z,-0.66
2018-11-14T00:15:17.066Z,-1.01
2018-11-14T00:17:53.353Z,-1.25
2018-11-14T00:20:29.245Z,-1.18
2018-11-14T00:23:05.468Z,-1.19
2018-11-14T00:25:41.563Z,-0.95
2018-11-14T00:28:17.645Z,-0.72
2018-11-14T00:30:53.902Z,-0.80
2018-11-14T00:33:29.721Z,-0.79
2018-11-14T00:36:06.130Z,-1.35
2018-11-14T00:38:42.185Z,-1.17
2018-11-14T00:41:18.079Z,-1.08
2018-11-14T00:43:54.082Z,-1.55
2018-11-14T00:46:29.992Z,-1.23
2018-11-14T00:49:06.334Z,-1.21
2018-11-14T00:51:42.164Z,-0.99
2018-11-14T00:54:20.516Z,-0.72
2018-11-14T00:56:56.477Z,-0.55
2018-11-14T00:59:32.374Z,-0.39
2018-11-14T01:02:08.217Z,-0.23
2018-11-14T01:04:44.041Z,-0.73
2018-11-14T01:07:19.987Z,-1.06
2018-11-14T01:09:55.840Z,-1.44
2018-11-14T01:12:31.934Z,-1.18
2018-11-14T01:15:10.213Z,-1.58
2018-11-14T01:17:46.010Z,-1.97
2018-11-14T01:20:22.630Z,-2.23
2018-11-14T01:22:58.404Z,-2.15
2018-11-14T01:25:34.216Z,-1.78
2018-11-14T01:28:10.108Z,-1.74
2018-11-14T01:30:45.789Z,-1.90
2018-11-14T01:33:21.736Z,-1.57
2018-11-14T01:35:57.889Z,-1.68
2018-11-14T01:38:33.590Z,-1.86
2018-11-14T01:41:09.476Z,-2.19
2018-11-14T01:43:45.560Z,-1.92
2018-11-14T01:46:21.369Z,-1.75
2018-11-14T01:48:57.114Z,-1.97
2018-11-14T01:51:32.998Z,-2.39
2018-11-14T01:54:08.934Z,-2.55
2018-11-14T01:56:44.713Z,-2.35
2018-11-14T01:59:20.567Z,-2.01
2018-11-14T02:01:56.421Z,-1.76
2018-11-14T02:04:32.297Z,-1.71
2018-11-14T02:07:08.018Z,-1.51
2018-11-14T02:09:43.811Z,-1.22
2018-11-14T02:12:19.796Z,-1.01
2018-11-14T02:14:55.709Z,-0.94
2018-11-14T02:17:31.661Z,-1.08
2018-11-14T02:20:08.637Z,-0.88
2018-11-14T02:22:45.019Z,-1.00
2018-11-14T02:25:20.862Z,-0.88
2018-11-14T02:27:56.614Z,-0.88
2018-11-14T02:30:32.678Z,-0.92
2018-11-14T02:33:08.484Z,-0.79
2018-11-14T02:35:44.334Z,-0.65
2018-11-14T02:38:20.124Z,-0.67
2018-11-14T02:40:55.992Z,-0.60
2018-11-14T02:43:31.802Z,-0.56
2018-11-14T02:46:07.677Z,-0.79
2018-11-14T02:48:43.559Z,-1.24
2018-11-14T02:51:28.844Z,-1.39
2018-11-14T02:54:04.840Z,-1.69
2018-11-14T02:56:40.781Z,-2.29
2018-11-14T02:59:16.649Z,-2.29
2018-11-14T03:01:52.554Z,-2.79
2018-11-14T03:04:28.450Z,-2.58
2018-11-14T03:07:04.169Z,-3.12
2018-11-14T03:09:40.159Z,-3.21
2018-11-14T03:12:19.002Z,-2.95
2018-11-14T03:14:55.033Z,-2.41
2018-11-14T03:17:31.008Z,-2.03
2018-11-14T03:20:10.349Z,-1.82
2018-11-14T03:22:46.134Z,-1.94
2018-11-14T03:25:22.032Z,-1.71
2018-11-14T03:27:57.841Z,-1.57
2018-11-14T03:30:33.905Z,-1.62
2018-11-14T03:33:09.791Z,-1.46
2018-11-14T03:35:50.638Z,-1.79
2018-11-14T03:38:26.485Z,-1.70
2018-11-14T03:41:02.240Z,-1.60
2018-11-14T03:43:38.075Z,-1.68
2018-11-14T03:46:14.633Z,-1.45
2018-11-14T03:48:50.418Z,-1.42
2018-11-14T03:51:26.157Z,-1.96
2018-11-14T03:54:02.073Z,-1.82
2018-11-14T03:56:37.900Z,-1.69
2018-11-14T03:59:13.828Z,-1.95
2018-11-14T04:01:49.657Z,-2.04
2018-11-14T04:04:25.618Z,-1.75
2018-11-14T04:07:01.546Z,-1.55
2018-11-14T04:09:37.397Z,-1.48
2018-11-14T04:12:13.191Z,-1.39
2018-11-14T04:14:49.067Z,-1.63
2018-11-14T04:17:24.786Z,-2.17
2018-11-14T04:20:00.682Z,-2.60
2018-11-14T04:22:36.642Z,-2.54
2018-11-14T04:25:14.795Z,-2.54
2018-11-14T04:27:50.719Z,-2.85
2018-11-14T04:30:26.650Z,-3.24
2018-11-14T04:33:02.525Z,-2.90
2018-11-14T04:35:38.382Z,-2.85
2018-11-14T04:38:14.329Z,-2.59
2018-11-14T04:40:50.230Z,-2.05
2018-11-14T04:43:26.037Z,-2.21
2018-11-14T04:46:01.971Z,-2.02
2018-11-14T04:48:37.788Z,-2.08
2018-11-14T04:51:13.734Z,-1.85
2018-11-14T04:53:49.571Z,-1.93
2018-11-14T04:56:25.571Z,-2.02
2018-11-14T04:59:01.294Z,-1.88
2018-11-14T05:01:37.215Z,-1.49
2018-11-14T05:04:12.994Z,-1.49
2018-11-14T05:06:49.022Z,-1.30
2018-11-14T05:09:25.128Z,-1.34
2018-11-14T05:12:01.048Z,-1.20
2018-11-14T05:14:36.882Z,-1.18
2018-11-14T05:17:12.886Z,-1.09
2018-11-14T05:19:51.510Z,-1.15
2018-11-14T05:22:32.227Z,-1.04
2018-11-14T05:25:08.530Z,-0.89
2018-11-14T05:27:44.553Z,-0.92
2018-11-14T05:30:21.666Z,-0.89
2018-11-14T05:32:57.596Z,-0.78
2018-11-14T05:35:33.590Z,-0.76
2018-11-14T05:38:09.324Z,-0.77
2018-11-14T05:40:45.294Z,-0.94
2018-11-14T05:43:21.047Z,-1.40
2018-11-14T05:45:57.080Z,-1.53
2018-11-14T05:48:32.945Z,-1.91
2018-11-14T05:51:09.028Z,-1.76
2018-11-14T05:53:44.786Z,-1.59
2018-11-14T05:56:20.534Z,-1.72
2018-11-14T05:58:56.526Z,-1.41
2018-11-14T06:01:32.384Z,-1.07
2018-11-14T06:04:09.104Z,-1.09
2018-11-14T06:06:44.825Z,-0.86
2018-11-14T06:09:20.713Z,-0.60
2018-11-14T06:11:56.468Z,-0.72
2018-11-14T06:14:32.360Z,-0.59
2018-11-14T06:17:08.151Z,-0.40
2018-11-14T06:19:44.140Z,-0.62
2018-11-14T06:22:20.079Z,-0.48
2018-11-14T06:24:56.032Z,-0.14
2018-11-14T06:27:31.811Z,0.04
2018-11-14T06:30:08.322Z,0.21
2018-11-14T06:32:44.043Z,0.39
2018-11-14T06:35:20.266Z,0.54
2018-11-14T06:37:56.903Z,0.68
2018-11-14T06:40:33.110Z,0.82
2018-11-14T06:43:08.964Z,0.84
2018-11-14T06:45:44.858Z,0.98
2018-11-14T06:48:20.682Z,1.11
2018-11-14T06:50:56.545Z,1.29
2018-11-14T06:53:32.154Z,1.33
2018-11-14T06:56:08.055Z,1.27
2018-11-14T06:58:43.847Z,1.49
2018-11-14T07:01:19.942Z,1.65
2018-11-14T07:03:55.965Z,1.89
2018-11-14T07:06:32.021Z,2.05
2018-11-14T07:09:10.188Z,1.71
2018-11-14T07:11:46.142Z,1.50
2018-11-14T07:14:22.106Z,2.03
2018-11-14T07:16:57.834Z,2.58
2018-11-14T07:19:33.789Z,2.21
2018-11-14T07:22:09.675Z,2.72
2018-11-14T07:24:45.603Z,2.84
2018-11-14T07:27:21.728Z,3.02
2018-11-14T07:29:57.453Z,3.20
2018-11-14T07:32:33.441Z,3.05
2018-11-14T07:35:09.930Z,3.22
2018-11-14T07:37:49.395Z,3.50
2018-11-14T07:40:25.403Z,3.83
2018-11-14T07:43:01.362Z,3.94
2018-11-14T07:45:37.297Z,3.96
2018-11-14T07:48:13.150Z,4.09
2018-11-14T07:50:49.040Z,4.13
2018-11-14T07:53:24.988Z,4.53
2018-11-14T07:56:00.854Z,4.79
2018-11-14T07:58:36.765Z,4.91
2018-11-14T08:01:12.499Z,4.81
2018-11-14T08:03:48.510Z,4.76
2018-11-14T08:06:24.276Z,5.14
2018-11-14T08:09:00.261Z,5.37
2018-11-14T08:11:36.181Z,5.49
2018-11-14T08:14:12.306Z,5.52
2018-11-14T08:16:48.029Z,5.68
2018-11-14T08:19:23.885Z,6.06
2018-11-14T08:21:59.765Z,6.35
2018-11-14T08:24:35.577Z,6.26
2018-11-14T08:27:11.413Z,6.60
2018-11-14T08:29:47.441Z,6.82
2018-11-14T08:32:23.234Z,6.72
2018-11-14T08:34:58.958Z,6.65
2018-11-14T08:37:34.983Z,6.93
2018-11-14T08:40:11.682Z,7.16
2018-11-14T08:42:47.513Z,7.31
2018-11-14T08:45:23.481Z,7.41
2018-11-14T08:47:59.602Z,7.31
2018-11-14T08:50:35.361Z,7.60
2018-11-14T08:53:11.720Z,7.75
2018-11-14T08:55:47.552Z,7.92
2018-11-14T08:58:23.319Z,8.04
2018-11-14T09:00:59.533Z,8.07
2018-11-14T09:03:35.309Z,8.16
2018-11-14T09:06:11.223Z,8.37
2018-11-14T09:08:47.432Z,8.69
2018-11-14T09:11:23.558Z,8.93
2018-11-14T09:13:59.560Z,8.99
2018-11-14T09:16:35.460Z,9.09
2018-11-14T09:19:11.504Z,9.19
2018-11-14T09:21:47.328Z,9.33
2018-11-14T09:24:23.314Z,9.42
2018-11-14T09:26:59.341Z,9.75
2018-11-14T09:29:35.244Z,9.85
2018-11-14T09:32:11.305Z,10.04
2018-11-14T09:34:47.226Z,10.45
2018-11-14T09:37:23.301Z,10.75
2018-11-14T09:39:59.090Z,10.78
2018-11-14T09:42:35.066Z,11.09
2018-11-14T09:45:16.087Z,11.35
2018-11-14T09:47:51.848Z,11.35
2018-11-14T09:50:29.038Z,11.36
2018-11-14T09:53:06.186Z,11.47
2018-11-14T09:55:42.215Z,11.74
2018-11-14T09:58:18.323Z,11.69
2018-11-14T10:00:54.350Z,11.23
2018-11-14T10:03:30.354Z,10.92
2018-11-14T10:06:06.849Z,10.80
2018-11-14T10:08:43.053Z,10.91
2018-11-14T10:11:18.939Z,10.79
2018-11-14T10:13:54.947Z,10.81
2018-11-14T10:16:30.739Z,10.79
2018-11-14T10:19:08.866Z,10.71
2018-11-14T10:21:45.553Z,10.95
2018-11-14T10:24:22.159Z,11.17
2018-11-14T10:26:57.820Z,11.33
2018-11-14T10:29:33.721Z,11.32
2018-11-14T10:32:09.588Z,11.68
2018-11-14T10:34:45.549Z,11.77
2018-11-14T10:37:21.383Z,11.90
2018-11-14T10:39:57.332Z,12.34
2018-11-14T10:42:33.208Z,12.46
2018-11-14T10:45:10.498Z,12.34
2018-11-14T10:47:46.416Z,12.68
2018-11-14T10:50:23.908Z,12.76
2018-11-14T10:52:59.841Z,12.88
2018-11-14T10:55:35.697Z,13.02
2018-11-14T10:58:11.518Z,13.25
2018-11-14T11:00:48.949Z,12.94
2018-11-14T11:03:29.898Z,13.01
2018-11-14T11:08:13.724Z,13.22
2018-11-14T11:10:54.829Z,13.35
2018-11-14T11:13:35.985Z,13.73
2018-11-14T11:16:16.997Z,13.72
2018-11-14T11:18:52.833Z,13.87
2018-11-14T11:21:28.765Z,13.74
2018-11-14T11:24:05.037Z,13.66
2018-11-14T11:26:40.853Z,13.71
2018-11-14T11:29:16.653Z,14.14
2018-11-14T11:31:52.505Z,14.40
2018-11-14T11:34:31.312Z,14.50
2018-11-14T11:37:07.198Z,14.33
2018-11-14T11:39:43.159Z,14.32
2018-11-14T11:42:19.108Z,14.15
2018-11-14T11:44:55.039Z,14.06
2018-11-14T11:47:30.792Z,13.82
2018-11-14T11:50:07.514Z,13.89
2018-11-14T11:52:43.446Z,13.94
2018-11-14T11:55:19.521Z,14.12
2018-11-14T11:57:55.565Z,14.03
2018-11-14T12:00:31.687Z,14.01
2018-11-14T12:03:07.526Z,13.80
2018-11-14T12:05:43.495Z,13.61
2018-11-14T12:08:19.617Z,13.50
2018-11-14T12:10:55.657Z,13.37
2018-11-14T12:13:31.648Z,13.37
2018-11-14T12:16:07.721Z,13.18
2018-11-14T12:18:43.661Z,13.07
2018-11-14T12:21:19.467Z,12.95
2018-11-14T12:23:55.251Z,12.72
2018-11-14T12:26:31.193Z,12.62
2018-11-14T12:29:07.013Z,12.56
2018-11-14T12:31:42.878Z,12.83
2018-11-14T12:34:19.046Z,12.96
2018-11-14T12:36:54.982Z,13.21
2018-11-14T12:39:30.761Z,13.40
2018-11-14T12:42:07.125Z,13.49
2018-11-14T12:44:42.857Z,13.78
2018-11-14T12:47:18.855Z,13.60
2018-11-14T12:49:54.593Z,13.91
2018-11-14T12:52:30.645Z,14.11
2018-11-14T12:55:08.006Z,13.98
2018-11-14T12:57:44.150Z,13.73
2018-11-14T13:00:20.987Z,13.88
2018-11-14T13:02:56.902Z,14.17
2018-11-14T13:05:32.758Z,14.03
2018-11-14T13:08:08.887Z,13.67
2018-11-14T13:10:40.810Z,13.08
2018-11-14T13:13:11.910Z,13.17
2018-11-14T13:15:43.747Z,13.74
2018-11-14T13:19:38.889Z,13.41
2018-11-14T13:22:10.101Z,12.90
2018-11-14T13:24:41.170Z,13.48
2018-11-14T13:27:12.193Z,13.68
2018-11-14T13:29:43.642Z,14.15
2018-11-14T13:32:14.631Z,14.29
2018-11-14T13:34:46.715Z,13.18
2018-11-14T13:37:17.697Z,12.94
2018-11-14T13:39:49.845Z,12.45
2018-11-14T13:42:20.805Z,12.02
2018-11-14T13:44:51.865Z,11.74
2018-11-14T13:47:22.835Z,11.63
2018-11-14T13:49:54.266Z,11.62
2018-11-14T13:52:27.945Z,11.28
2018-11-14T13:54:59.238Z,11.20
2018-11-14T13:57:30.196Z,10.96
2018-11-14T14:00:03.595Z,10.91
2018-11-14T14:02:34.562Z,10.75
2018-11-14T14:05:10.783Z,10.69
2018-11-14T14:07:41.754Z,10.45
2018-11-14T14:10:15.086Z,10.38
2018-11-14T14:12:47.317Z,10.19
2018-11-14T14:15:19.998Z,10.17
2018-11-14T14:17:51.960Z,10.17
2018-11-14T14:20:23.466Z,10.04
2018-11-14T14:22:54.452Z,9.93
2018-11-14T14:25:25.490Z,9.83
2018-11-14T14:27:56.457Z,9.77
2018-11-14T14:30:27.749Z,9.81
2018-11-14T14:32:58.714Z,9.73
2018-11-14T14:35:29.776Z,9.66
2018-11-14T14:38:00.773Z,9.65
2018-11-14T14:40:32.610Z,9.57
2018-11-14T14:43:03.615Z,9.55
2018-11-14T14:45:34.691Z,9.49
2018-11-14T14:48:05.976Z,9.46
2018-11-14T14:50:42.549Z,9.34
2018-11-14T14:53:19.086Z,9.24
2018-11-14T14:55:56.953Z,9.08
2018-11-14T14:58:33.442Z,9.12
2018-11-14T15:01:03.954Z,9.00
2018-11-14T15:03:34.692Z,8.96
2018-11-14T15:06:06.261Z,8.94
2018-11-14T15:08:37.245Z,8.85
2018-11-14T15:11:08.921Z,8.82
2018-11-14T15:13:39.899Z,8.84
2018-11-14T15:16:11.948Z,8.82
2018-11-14T15:18:43.093Z,8.67
2018-11-14T15:21:14.166Z,8.65
2018-11-14T15:23:45.173Z,8.50
2018-11-14T15:26:16.221Z,8.46
2018-11-14T15:28:47.212Z,8.32
2018-11-14T15:31:18.634Z,8.20
2018-11-14T15:33:49.626Z,8.09
2018-11-14T15:36:20.661Z,8.11
2018-11-14T15:38:56.148Z,8.02
2018-11-14T15:41:27.173Z,8.02
2018-11-14T15:43:58.640Z,7.99
2018-11-14T15:46:29.734Z,7.93
2018-11-14T15:49:00.757Z,7.94
2018-11-14T15:51:32.451Z,7.92
2018-11-14T15:54:03.766Z,8.03
2018-11-14T15:56:34.911Z,8.01
2018-11-14T15:59:06.142Z,8.05
2018-11-14T16:01:40.048Z,8.11
2018-11-14T16:04:11.278Z,8.05
2018-11-14T16:06:42.306Z,7.88
2018-11-14T16:09:13.792Z,7.90
2018-11-14T16:11:44.814Z,7.76
2018-11-14T16:14:15.996Z,7.63
2018-11-14T16:16:47.363Z,7.62
2018-11-14T16:19:18.342Z,7.48
2018-11-14T16:21:49.378Z,7.42
2018-11-14T16:24:21.305Z,7.41
2018-11-14T16:26:52.580Z,7.28
2018-11-14T16:29:24.137Z,7.20
2018-11-14T16:31:56.204Z,7.20
2018-11-14T16:34:27.192Z,7.14
2018-11-14T16:36:58.233Z,7.11
2018-11-14T16:39:30.041Z,7.06
2018-11-14T16:42:01.048Z,7.00
2018-11-14T16:44:32.252Z,7.33
2018-11-14T16:47:03.679Z,7.39
2018-11-14T16:49:34.661Z,7.34
2018-11-14T16:52:06.133Z,7.18
2018-11-14T16:54:37.098Z,6.93
2018-11-14T16:57:08.255Z,6.94
2018-11-14T16:59:39.229Z,6.96
2018-11-14T17:02:10.182Z,6.91
2018-11-14T17:04:41.023Z,6.90
2018-11-14T17:07:11.984Z,6.85
2018-11-14T17:09:42.850Z,6.78
2018-11-14T17:12:13.949Z,6.86
2018-11-14T17:14:44.742Z,6.74
2018-11-14T17:17:16.152Z,6.76
2018-11-14T17:19:47.035Z,6.74
2018-11-14T17:22:17.960Z,6.77
2018-11-14T17:24:48.838Z,6.77
2018-11-14T17:27:19.713Z,6.90
2018-11-14T17:29:56.073Z,6.94
2018-11-14T17:32:33.404Z,6.85
2018-11-14T17:35:04.297Z,6.89
2018-11-14T17:37:41.601Z,6.86
2018-11-14T17:40:14.919Z,6.93
2018-11-14T17:42:47.832Z,7.12
2018-11-14T17:45:29.055Z,7.02
2018-11-14T17:48:00.356Z,6.95
2018-11-14T17:53:29.161Z,6.80
2018-11-14T17:56:00.141Z,6.75
2018-11-14T17:58:32.774Z,6.66
2018-11-14T18:01:03.666Z,6.60
2018-11-14T18:03:34.793Z,6.57
2018-11-14T18:06:06.114Z,6.49
2018-11-14T18:08:36.984Z,6.51
2018-11-14T18:11:07.835Z,6.47
2018-11-14T18:13:39.378Z,6.41
2018-11-14T18:16:10.196Z,6.32
2018-11-14T18:18:41.321Z,6.32
2018-11-14T18:21:12.202Z,6.38
2018-11-14T18:23:43.004Z,6.84
2018-11-14T18:26:13.914Z,6.73
2018-11-14T18:28:44.845Z,6.61
2018-11-14T18:31:15.694Z,6.52
2018-11-14T18:33:46.682Z,6.47
2018-11-14T18:36:17.592Z,6.54
2018-11-14T18:38:48.540Z,6.69
2018-11-14T18:41:19.351Z,6.85
2018-11-14T18:43:50.317Z,6.90
2018-11-14T18:46:21.115Z,7.01
2018-11-14T18:48:52.026Z,6.97
2018-11-14T18:51:25.682Z,6.93
2018-11-14T18:53:56.597Z,7.18
2018-11-14T18:56:27.421Z,7.09
2018-11-14T18:58:58.457Z,7.18
2018-11-14T19:01:29.313Z,7.14
2018-11-14T19:04:01.300Z,7.09
2018-11-14T19:06:32.389Z,7.13
2018-11-14T19:09:03.722Z,7.14
2018-11-14T19:11:35.455Z,7.08
2018-11-14T19:14:06.748Z,7.12
2018-11-14T19:16:37.873Z,7.04
2018-11-14T19:19:09.285Z,7.06
2018-11-14T19:21:40.337Z,6.98
2018-11-14T19:24:11.335Z,6.98
2018-11-14T19:26:42.185Z,6.97
2018-11-14T19:29:13.483Z,6.98
2018-11-14T19:31:44.423Z,6.94
2018-11-14T19:34:15.454Z,6.94
2018-11-14T19:36:47.514Z,6.92
2018-11-14T19:39:18.801Z,6.90
2018-11-14T19:41:49.663Z,6.93
2018-11-14T19:44:20.515Z,6.85
2018-11-14T19:46:51.432Z,6.89
2018-11-14T19:49:22.483Z,6.96
2018-11-14T19:51:53.512Z,6.90
2018-11-14T19:54:24.290Z,6.98
2018-11-14T19:56:55.127Z,6.94
2018-11-14T19:59:26.573Z,6.93
2018-11-14T20:01:58.665Z,6.92
2018-11-14T20:04:29.766Z,6.99
2018-11-14T20:07:00.841Z,7.07
2018-11-14T20:09:31.665Z,7.04
2018-11-14T20:12:02.652Z,6.87
2018-11-14T20:14:33.583Z,6.68
2018-11-14T20:17:04.514Z,6.85
2018-11-14T20:19:38.810Z,6.83
2018-11-14T20:22:09.747Z,6.84
2018-11-14T20:24:41.321Z,7.03
2018-11-14T20:27:14.813Z,6.75
2018-11-14T20:29:49.269Z,6.85
2018-11-14T20:32:20.399Z,6.86
2018-11-14T20:34:51.796Z,6.76
2018-11-14T20:37:23.632Z,6.87
2018-11-14T20:39:57.045Z,6.58
2018-11-14T20:42:30.001Z,6.72
2018-11-14T20:45:01.081Z,6.71
2018-11-14T20:47:31.902Z,6.69
2018-11-14T20:50:03.968Z,6.81
2018-11-14T20:52:34.802Z,6.75
2018-11-14T20:55:06.902Z,6.73
2018-11-14T20:57:38.517Z,6.72
2018-11-14T21:00:22.801Z,6.62
2018-11-14T21:02:54.500Z,6.62
2018-11-14T21:05:26.583Z,6.66
2018-11-14T21:07:58.733Z,6.57
2018-11-14T21:10:32.347Z,6.51
2018-11-14T21:13:05.896Z,6.40
2018-11-14T21:15:42.667Z,6.36
2018-11-14T21:18:19.075Z,6.25
2018-11-14T21:20:54.942Z,6.16
2018-11-14T21:23:31.176Z,6.03
2018-11-14T21:26:07.450Z,6.09
2018-11-14T21:28:43.290Z,5.84
2018-11-14T21:31:19.198Z,5.78
2018-11-14T21:33:55.305Z,5.80
2018-11-14T21:36:33.064Z,5.57
2018-11-14T21:39:12.800Z,5.71
2018-11-14T21:41:48.966Z,5.69
2018-11-14T21:44:28.959Z,5.80
2018-11-14T21:47:06.324Z,5.78
2018-11-14T21:49:44.195Z,5.82
2018-11-14T21:52:20.391Z,5.80
2018-11-14T21:54:56.292Z,5.79
2018-11-14T21:57:32.274Z,5.90
2018-11-14T22:00:11.102Z,5.88
2018-11-14T22:02:48.452Z,6.00
2018-11-14T22:05:24.097Z,6.14
2018-11-14T22:08:00.041Z,6.06
2018-11-14T22:10:35.968Z,6.14
2018-11-14T22:13:11.913Z,6.18
2018-11-14T22:15:50.323Z,6.10
2018-11-14T22:18:26.307Z,6.06
2018-11-14T22:21:02.169Z,6.07
2018-11-14T22:23:38.338Z,5.98
2018-11-14T22:26:14.133Z,5.89
2018-11-14T22:28:50.217Z,5.72
2018-11-14T22:31:26.046Z,5.76
2018-11-14T22:34:01.935Z,5.54
2018-11-14T22:36:37.825Z,5.60
2018-11-14T22:39:13.624Z,5.66
2018-11-14T22:41:49.292Z,5.69
2018-11-14T22:44:25.206Z,5.85
2018-11-14T22:47:01.045Z,5.76
2018-11-14T22:49:36.785Z,5.72
2018-11-14T22:52:12.493Z,5.76
2018-11-14T22:54:48.545Z,5.78
2018-11-14T22:57:24.412Z,5.78
2018-11-14T23:00:00.361Z,5.70
2018-11-14T23:02:36.198Z,5.51
2018-11-14T23:05:12.437Z,5.62
2018-11-14T23:07:49.697Z,5.50
2018-11-14T23:10:26.209Z,5.56
2018-11-14T23:13:01.971Z,5.53
2018-11-14T23:15:38.168Z,5.32
2018-11-14T23:18:14.065Z,5.26
2018-11-14T23:20:49.833Z,5.18
2018-11-14T23:23:25.601Z,5.11
2018-11-14T23:26:01.435Z,5.03
2018-11-14T23:28:37.167Z,4.86
2018-11-14T23:31:13.156Z,4.89
2018-11-14T23:33:48.990Z,4.86
2018-11-14T23:36:24.666Z,4.75
2018-11-14T23:39:00.523Z,4.55
2018-11-14T23:41:36.465Z,4.49
2018-11-14T23:44:12.239Z,4.44
2018-11-14T23:46:48.229Z,4.25
2018-11-14T23:49:24.018Z,4.31
2018-11-14T23:51:59.832Z,4.28
2018-11-14T23:54:35.568Z,4.25
2018-11-14T23:57:11.544Z,4.22
2018-11-14T23:59:47.381Z,4.19
