createdAt,value
2018-12-30T00:00:32.337Z,931.31
2018-12-30T00:01:32.356Z,931.33
2018-12-30T00:02:32.333Z,931.32
2018-12-30T00:03:32.320Z,931.29
2018-12-30T00:04:32.315Z,931.29
2018-12-30T00:05:32.310Z,931.35
2018-12-30T00:06:32.310Z,931.35
2018-12-30T00:07:32.385Z,931.34
2018-12-30T00:08:32.283Z,931.39
2018-12-30T00:09:32.265Z,931.47
2018-12-30T00:10:32.278Z,931.46
2018-12-30T00:11:32.285Z,931.49
2018-12-30T00:12:32.258Z,931.49
2018-12-30T00:13:32.261Z,931.46
2018-12-30T00:14:32.245Z,931.49
2018-12-30T00:15:32.228Z,931.50
2018-12-30T00:16:32.223Z,931.52
2018-12-30T00:17:32.239Z,931.54
2018-12-30T00:18:32.210Z,931.55
2018-12-30T00:19:42.402Z,931.57
2018-12-30T00:20:32.203Z,931.58
2018-12-30T00:21:32.214Z,931.59
2018-12-30T00:22:32.189Z,931.64
2018-12-30T00:23:32.194Z,931.62
2018-12-30T00:24:32.165Z,931.62
2018-12-30T00:25:32.153Z,931.62
2018-12-30T00:26:32.161Z,931.61
2018-12-30T00:27:32.156Z,931.61
2018-12-30T00:28:32.154Z,931.59
2018-12-30T00:29:32.132Z,931.63
2018-12-30T00:30:32.135Z,931.59
2018-12-30T00:31:32.146Z,931.62
2018-12-30T00:32:32.111Z,931.60
2018-12-30T00:33:32.118Z,931.64
2018-12-30T00:34:32.113Z,931.63
2018-12-30T00:35:32.112Z,931.67
2018-12-30T00:36:32.103Z,931.63
2018-12-30T00:37:32.097Z,931.71
2018-12-30T00:38:32.069Z,931.70
2018-12-30T00:39:32.086Z,931.68
2018-12-30T00:40:32.065Z,931.73
2018-12-30T00:41:32.062Z,931.67
2018-12-30T00:42:32.036Z,931.68
2018-12-30T00:43:32.040Z,931.70
2018-12-30T00:44:32.029Z,931.67
2018-12-30T00:45:32.015Z,931.71
2018-12-30T00:46:32.012Z,931.71
2018-12-30T00:47:32.001Z,931.65
2018-12-30T00:48:32.013Z,931.63
2018-12-30T00:49:32.049Z,931.65
2018-12-30T00:50:31.989Z,931.62
2018-12-30T00:51:31.980Z,931.66
2018-12-30T00:52:31.981Z,931.62
2018-12-30T00:53:31.994Z,931.67
2018-12-30T00:54:31.973Z,931.66
2018-12-30T00:55:31.953Z,931.65
2018-12-30T00:56:31.961Z,931.67
2018-12-30T00:57:31.958Z,931.67
2018-12-30T00:58:31.947Z,931.66
2018-12-30T00:59:31.919Z,931.64
2018-12-30T01:00:31.931Z,931.66
2018-12-30T01:01:31.913Z,931.66
2018-12-30T01:02:31.923Z,931.67
2018-12-30T01:03:31.925Z,931.67
2018-12-30T01:04:31.950Z,931.63
2018-12-30T01:05:31.901Z,931.62
2018-12-30T01:06:31.883Z,931.61
2018-12-30T01:07:31.878Z,931.60
2018-12-30T01:08:31.888Z,931.61
2018-12-30T01:09:31.890Z,931.63
2018-12-30T01:10:31.867Z,931.61
2018-12-30T01:11:31.853Z,931.65
2018-12-30T01:12:31.855Z,931.66
2018-12-30T01:13:31.843Z,931.68
2018-12-30T01:14:31.817Z,931.66
2018-12-30T01:15:31.832Z,931.66
2018-12-30T01:16:31.800Z,931.64
2018-12-30T01:17:31.811Z,931.62
2018-12-30T01:18:31.849Z,931.59
2018-12-30T01:19:31.778Z,931.58
2018-12-30T01:20:31.807Z,931.60
2018-12-30T01:21:31.773Z,931.62
2018-12-30T01:22:31.800Z,931.60
2018-12-30T01:23:31.783Z,931.62
2018-12-30T01:24:31.771Z,931.62
2018-12-30T01:25:31.775Z,931.63
2018-12-30T01:26:31.794Z,931.57
2018-12-30T01:27:31.752Z,931.56
2018-12-30T01:28:31.746Z,931.58
2018-12-30T01:29:31.721Z,931.59
2018-12-30T01:30:31.724Z,931.61
2018-12-30T01:31:31.757Z,931.60
2018-12-30T01:32:31.715Z,931.64
2018-12-30T01:33:31.691Z,931.62
2018-12-30T01:34:31.700Z,931.63
2018-12-30T01:35:31.678Z,931.58
2018-12-30T01:36:31.679Z,931.58
2018-12-30T01:37:31.681Z,931.56
2018-12-30T01:38:31.691Z,931.55
2018-12-30T01:39:31.691Z,931.55
2018-12-30T01:40:31.666Z,931.53
2018-12-30T01:41:31.669Z,931.55
2018-12-30T01:42:31.650Z,931.47
2018-12-30T01:43:31.642Z,931.48
2018-12-30T01:44:31.624Z,931.44
2018-12-30T01:45:31.605Z,931.45
2018-12-30T01:46:31.642Z,931.46
2018-12-30T01:47:31.618Z,931.46
2018-12-30T01:48:31.603Z,931.46
2018-12-30T01:49:31.639Z,931.46
2018-12-30T01:50:31.605Z,931.49
2018-12-30T01:51:33.169Z,931.47
2018-12-30T01:52:31.585Z,931.50
2018-12-30T01:53:31.579Z,931.53
2018-12-30T01:54:31.549Z,931.54
2018-12-30T01:55:31.548Z,931.47
2018-12-30T01:56:31.568Z,931.46
2018-12-30T01:57:31.542Z,931.42
2018-12-30T01:58:31.527Z,931.38
2018-12-30T01:59:31.542Z,931.32
2018-12-30T02:00:31.534Z,931.31
2018-12-30T02:01:31.526Z,931.27
2018-12-30T02:02:31.510Z,931.25
2018-12-30T02:03:31.508Z,931.29
2018-12-30T02:04:31.480Z,931.25
2018-12-30T02:05:31.495Z,931.27
2018-12-30T02:06:31.483Z,931.28
2018-12-30T02:07:31.489Z,931.26
2018-12-30T02:08:31.450Z,931.24
2018-12-30T02:09:31.460Z,931.25
2018-12-30T02:10:31.443Z,931.23
2018-12-30T02:11:31.459Z,931.25
2018-12-30T02:12:31.432Z,931.22
2018-12-30T02:13:31.448Z,931.26
2018-12-30T02:14:31.440Z,931.25
2018-12-30T02:15:31.409Z,931.25
2018-12-30T02:16:31.408Z,931.20
2018-12-30T02:17:31.451Z,931.19
2018-12-30T02:18:31.377Z,931.20
2018-12-30T02:19:31.405Z,931.18
2018-12-30T02:20:31.379Z,931.20
2018-12-30T02:21:31.370Z,931.23
2018-12-30T02:22:31.377Z,931.20
2018-12-30T02:23:31.361Z,931.19
2018-12-30T02:24:31.341Z,931.22
2018-12-30T02:25:31.349Z,931.22
2018-12-30T02:26:31.323Z,931.14
2018-12-30T02:27:31.300Z,931.12
2018-12-30T02:28:31.361Z,931.09
2018-12-30T02:29:31.303Z,931.06
2018-12-30T02:30:31.325Z,931.05
2018-12-30T02:31:31.305Z,931.06
2018-12-30T02:32:31.289Z,931.07
2018-12-30T02:33:31.322Z,931.05
2018-12-30T02:34:31.258Z,931.08
2018-12-30T02:35:31.286Z,931.06
2018-12-30T02:36:31.268Z,931.03
2018-12-30T02:37:31.232Z,931.01
2018-12-30T02:38:31.262Z,930.96
2018-12-30T02:39:31.252Z,930.95
2018-12-30T02:40:31.231Z,930.95
2018-12-30T02:41:31.242Z,930.95
2018-12-30T02:42:31.207Z,930.95
2018-12-30T02:43:31.226Z,930.96
2018-12-30T02:44:31.252Z,930.92
2018-12-30T02:45:31.210Z,930.92
2018-12-30T02:46:31.245Z,930.91
2018-12-30T02:47:31.234Z,930.93
2018-12-30T02:48:31.185Z,930.92
2018-12-30T02:49:31.180Z,930.95
2018-12-30T02:50:31.208Z,930.96
2018-12-30T02:51:31.151Z,930.96
2018-12-30T02:52:31.157Z,930.97
2018-12-30T02:53:31.146Z,930.94
2018-12-30T02:54:31.159Z,930.96
2018-12-30T02:55:31.135Z,930.93
2018-12-30T02:56:31.136Z,930.96
2018-12-30T02:57:31.118Z,930.97
2018-12-30T02:58:31.121Z,930.96
2018-12-30T02:59:31.093Z,930.97
2018-12-30T03:00:31.094Z,930.93
2018-12-30T03:01:31.092Z,930.97
2018-12-30T03:02:31.070Z,930.93
2018-12-30T03:03:31.071Z,930.90
2018-12-30T03:04:31.094Z,930.92
2018-12-30T03:05:31.056Z,930.88
2018-12-30T03:06:31.038Z,930.80
2018-12-30T03:07:31.050Z,930.81
2018-12-30T03:08:31.077Z,930.83
2018-12-30T03:09:31.050Z,930.85
2018-12-30T03:10:31.027Z,930.83
2018-12-30T03:11:31.015Z,930.79
2018-12-30T03:12:31.026Z,930.76
2018-12-30T03:13:31.010Z,930.76
2018-12-30T03:14:31.009Z,930.74
2018-12-30T03:15:31.034Z,930.73
2018-12-30T03:16:30.965Z,930.77
2018-12-30T03:17:30.961Z,930.79
2018-12-30T03:18:30.969Z,930.79
2018-12-30T03:19:30.961Z,930.80
2018-12-30T03:20:30.942Z,930.87
2018-12-30T03:21:30.950Z,930.85
2018-12-30T03:22:30.945Z,930.84
2018-12-30T03:23:30.917Z,930.83
2018-12-30T03:24:30.936Z,930.83
2018-12-30T03:25:30.909Z,930.76
2018-12-30T03:26:30.909Z,930.73
2018-12-30T03:27:30.898Z,930.70
2018-12-30T03:28:30.940Z,930.70
2018-12-30T03:29:30.879Z,930.72
2018-12-30T03:30:30.927Z,930.69
2018-12-30T03:31:30.867Z,930.69
2018-12-30T03:32:30.916Z,930.71
2018-12-30T03:33:30.852Z,930.72
2018-12-30T03:34:30.872Z,930.74
2018-12-30T03:35:30.834Z,930.78
2018-12-30T03:36:30.889Z,930.72
2018-12-30T03:37:30.821Z,930.67
2018-12-30T03:38:30.827Z,930.66
2018-12-30T03:39:30.813Z,930.63
2018-12-30T03:40:30.815Z,930.60
2018-12-30T03:41:30.799Z,930.56
2018-12-30T03:42:30.842Z,930.54
2018-12-30T03:43:30.789Z,930.54
2018-12-30T03:44:30.788Z,930.56
2018-12-30T03:45:30.766Z,930.53
2018-12-30T03:46:30.783Z,930.47
2018-12-30T03:47:30.801Z,930.47
2018-12-30T03:48:30.775Z,930.41
2018-12-30T03:49:30.769Z,930.40
2018-12-30T03:50:30.780Z,930.39
2018-12-30T03:51:30.771Z,930.37
2018-12-30T03:52:30.718Z,930.33
2018-12-30T03:53:30.706Z,930.34
2018-12-30T03:54:30.711Z,930.38
2018-12-30T03:55:30.701Z,930.37
2018-12-30T03:56:30.705Z,930.36
2018-12-30T03:57:30.680Z,930.35
2018-12-30T03:58:30.678Z,930.30
2018-12-30T03:59:30.671Z,930.28
2018-12-30T04:00:30.683Z,930.27
2018-12-30T04:01:30.667Z,930.28
2018-12-30T04:02:30.627Z,930.26
2018-12-30T04:03:30.636Z,930.26
2018-12-30T04:04:30.635Z,930.26
2018-12-30T04:05:30.672Z,930.27
2018-12-30T04:06:30.674Z,930.26
2018-12-30T04:07:30.648Z,930.27
2018-12-30T04:08:30.625Z,930.25
2018-12-30T04:09:30.580Z,930.22
2018-12-30T04:10:30.599Z,930.19
2018-12-30T04:11:30.610Z,930.22
2018-12-30T04:12:30.551Z,930.19
2018-12-30T04:13:30.558Z,930.22
2018-12-30T04:14:30.571Z,930.20
2018-12-30T04:15:30.544Z,930.16
2018-12-30T04:16:30.546Z,930.14
2018-12-30T04:17:30.551Z,930.11
2018-12-30T04:18:30.522Z,930.10
2018-12-30T04:19:30.513Z,930.07
2018-12-30T04:20:30.524Z,930.09
2018-12-30T04:21:30.485Z,930.05
2018-12-30T04:22:30.503Z,930.07
2018-12-30T04:23:30.490Z,930.05
2018-12-30T04:24:30.482Z,930.07
2018-12-30T04:25:30.484Z,930.08
2018-12-30T04:26:30.489Z,930.03
2018-12-30T04:27:30.457Z,930.01
2018-12-30T04:28:30.477Z,929.99
2018-12-30T04:29:30.452Z,929.98
2018-12-30T04:30:30.449Z,929.99
2018-12-30T04:31:30.426Z,929.99
2018-12-30T04:32:30.422Z,930.00
2018-12-30T04:33:30.417Z,929.96
2018-12-30T04:34:30.418Z,929.98
2018-12-30T04:35:30.435Z,930.00
2018-12-30T04:36:30.407Z,929.97
2018-12-30T04:37:30.402Z,929.94
2018-12-30T04:38:30.393Z,929.92
2018-12-30T04:39:30.383Z,929.96
2018-12-30T04:40:30.371Z,929.91
2018-12-30T04:41:30.373Z,929.94
2018-12-30T04:42:30.361Z,929.91
2018-12-30T04:43:30.373Z,929.89
2018-12-30T04:44:30.337Z,929.85
2018-12-30T04:45:30.316Z,929.88
2018-12-30T04:46:30.347Z,929.88
2018-12-30T04:47:30.312Z,929.89
2018-12-30T04:48:30.300Z,929.91
2018-12-30T04:49:30.328Z,929.87
2018-12-30T04:50:30.301Z,929.90
2018-12-30T04:51:30.278Z,929.89
2018-12-30T04:52:30.285Z,929.89
2018-12-30T04:53:30.287Z,929.93
2018-12-30T04:54:30.269Z,929.96
2018-12-30T04:55:30.267Z,929.96
2018-12-30T04:56:30.244Z,929.94
2018-12-30T04:57:30.241Z,929.90
2018-12-30T04:58:30.243Z,929.91
2018-12-30T04:59:30.219Z,929.91
2018-12-30T05:00:30.217Z,929.91
2018-12-30T05:01:30.221Z,929.89
2018-12-30T05:02:30.207Z,929.86
2018-12-30T05:03:30.211Z,929.87
2018-12-30T05:04:30.192Z,929.85
2018-12-30T05:05:30.195Z,929.82
2018-12-30T05:06:30.181Z,929.80
2018-12-30T05:07:30.187Z,929.80
2018-12-30T05:08:30.212Z,929.83
2018-12-30T05:09:30.182Z,929.82
2018-12-30T05:10:30.144Z,929.81
2018-12-30T05:11:30.125Z,929.84
2018-12-30T05:12:30.112Z,929.78
2018-12-30T05:13:30.121Z,929.78
2018-12-30T05:14:30.153Z,929.74
2018-12-30T05:15:30.124Z,929.78
2018-12-30T05:16:30.115Z,929.79
2018-12-30T05:17:30.080Z,929.79
2018-12-30T05:18:30.093Z,929.81
2018-12-30T05:19:30.091Z,929.79
2018-12-30T05:20:30.080Z,929.77
2018-12-30T05:21:30.089Z,929.82
2018-12-30T05:22:33.852Z,929.79
2018-12-30T05:23:30.070Z,929.83
2018-12-30T05:24:30.052Z,929.84
2018-12-30T05:25:30.076Z,929.81
2018-12-30T05:26:30.048Z,929.81
2018-12-30T05:27:30.024Z,929.80
2018-12-30T05:28:30.024Z,929.80
2018-12-30T05:29:30.011Z,929.76
2018-12-30T05:30:30.039Z,929.77
2018-12-30T05:31:29.999Z,929.74
2018-12-30T05:32:29.993Z,929.75
2018-12-30T05:33:30.026Z,929.68
2018-12-30T05:34:29.973Z,929.74
2018-12-30T05:35:29.976Z,929.72
2018-12-30T05:36:29.964Z,929.70
2018-12-30T05:37:29.952Z,929.67
2018-12-30T05:38:29.954Z,929.67
2018-12-30T05:39:29.946Z,929.65
2018-12-30T05:40:29.963Z,929.62
2018-12-30T05:41:29.918Z,929.62
2018-12-30T05:42:29.918Z,929.63
2018-12-30T05:43:29.909Z,929.60
2018-12-30T05:44:29.906Z,929.62
2018-12-30T05:45:29.876Z,929.65
2018-12-30T05:46:29.886Z,929.69
2018-12-30T05:47:29.890Z,929.63
2018-12-30T05:48:29.878Z,929.63
2018-12-30T05:49:29.863Z,929.66
2018-12-30T05:50:29.842Z,929.65
2018-12-30T05:51:29.834Z,929.64
2018-12-30T05:52:29.825Z,929.65
2018-12-30T05:53:29.811Z,929.62
2018-12-30T05:54:29.820Z,929.63
2018-12-30T05:55:29.847Z,929.66
2018-12-30T05:56:29.816Z,929.63
2018-12-30T05:57:29.837Z,929.58
2018-12-30T05:58:29.791Z,929.62
2018-12-30T05:59:29.780Z,929.56
2018-12-30T06:00:29.784Z,929.59
2018-12-30T06:01:29.785Z,929.58
2018-12-30T06:02:29.770Z,929.57
2018-12-30T06:03:29.778Z,929.54
2018-12-30T06:04:29.723Z,929.53
2018-12-30T06:05:29.732Z,929.47
2018-12-30T06:06:29.737Z,929.46
2018-12-30T06:07:29.713Z,929.47
2018-12-30T06:08:29.724Z,929.43
2018-12-30T06:09:29.697Z,929.46
2018-12-30T06:10:29.683Z,929.43
2018-12-30T06:11:29.946Z,929.44
2018-12-30T06:12:29.666Z,929.44
2018-12-30T06:13:29.680Z,929.43
2018-12-30T06:14:29.664Z,929.43
2018-12-30T06:15:29.677Z,929.43
2018-12-30T06:16:29.654Z,929.43
2018-12-30T06:17:29.653Z,929.46
2018-12-30T06:18:29.650Z,929.48
2018-12-30T06:19:29.622Z,929.48
2018-12-30T06:20:29.618Z,929.53
2018-12-30T06:21:29.665Z,929.50
2018-12-30T06:22:29.886Z,929.51
2018-12-30T06:23:29.590Z,929.52
2018-12-30T06:24:29.573Z,929.54
2018-12-30T06:25:29.599Z,929.49
2018-12-30T06:26:29.583Z,929.49
2018-12-30T06:27:29.591Z,929.49
2018-12-30T06:28:29.558Z,929.49
2018-12-30T06:29:29.565Z,929.51
2018-12-30T06:30:29.555Z,929.47
2018-12-30T06:31:29.550Z,929.47
2018-12-30T06:32:29.526Z,929.48
2018-12-30T06:33:29.529Z,929.48
2018-12-30T06:34:29.512Z,929.46
2018-12-30T06:35:29.496Z,929.48
2018-12-30T06:36:29.505Z,929.46
2018-12-30T06:37:29.506Z,929.46
2018-12-30T06:38:29.473Z,929.48
2018-12-30T06:39:29.479Z,929.44
2018-12-30T06:40:29.473Z,929.40
2018-12-30T06:41:29.446Z,929.39
2018-12-30T06:42:29.455Z,929.38
2018-12-30T06:43:29.457Z,929.33
2018-12-30T06:44:29.451Z,929.33
2018-12-30T06:45:29.450Z,929.32
2018-12-30T06:46:29.448Z,929.29
2018-12-30T06:47:29.438Z,929.30
2018-12-30T06:48:29.426Z,929.26
2018-12-30T06:49:29.383Z,929.27
2018-12-30T06:50:29.415Z,929.26
2018-12-30T06:51:29.377Z,929.28
2018-12-30T06:52:29.387Z,929.22
2018-12-30T06:53:29.383Z,929.26
2018-12-30T06:54:29.380Z,929.26
2018-12-30T06:55:29.333Z,929.20
2018-12-30T06:56:29.362Z,929.18
2018-12-30T06:57:29.350Z,929.19
2018-12-30T06:58:29.355Z,929.22
2018-12-30T06:59:29.330Z,929.16
2018-12-30T07:00:29.351Z,929.16
2018-12-30T07:01:29.317Z,929.17
2018-12-30T07:02:29.336Z,929.16
2018-12-30T07:03:29.300Z,929.19
2018-12-30T07:04:29.303Z,929.18
2018-12-30T07:05:29.280Z,929.18
2018-12-30T07:06:29.287Z,929.18
2018-12-30T07:07:29.267Z,929.23
2018-12-30T07:08:29.248Z,929.19
2018-12-30T07:09:29.269Z,929.24
2018-12-30T07:10:29.278Z,929.17
2018-12-30T07:11:29.255Z,929.16
2018-12-30T07:12:29.207Z,929.20
2018-12-30T07:13:29.475Z,929.18
2018-12-30T07:14:29.215Z,929.19
2018-12-30T07:15:29.216Z,929.21
2018-12-30T07:16:29.193Z,929.24
2018-12-30T07:17:29.209Z,929.24
2018-12-30T07:18:29.167Z,929.25
2018-12-30T07:19:29.184Z,929.27
2018-12-30T07:20:29.155Z,929.31
2018-12-30T07:21:29.158Z,929.29
2018-12-30T07:22:29.147Z,929.33
2018-12-30T07:23:29.139Z,929.33
2018-12-30T07:24:29.125Z,929.32
2018-12-30T07:25:29.141Z,929.33
2018-12-30T07:26:29.106Z,929.39
2018-12-30T07:27:29.124Z,929.40
2018-12-30T07:28:29.119Z,929.39
2018-12-30T07:29:29.113Z,929.41
2018-12-30T07:30:29.106Z,929.37
2018-12-30T07:31:29.131Z,929.38
2018-12-30T07:32:29.093Z,929.37
2018-12-30T07:33:29.050Z,929.42
2018-12-30T07:34:29.060Z,929.41
2018-12-30T07:35:29.067Z,929.39
2018-12-30T07:36:29.052Z,929.39
2018-12-30T07:37:29.017Z,929.40
2018-12-30T07:38:29.041Z,929.41
2018-12-30T07:39:29.022Z,929.38
2018-12-30T07:40:29.029Z,929.40
2018-12-30T07:41:28.999Z,929.40
2018-12-30T07:42:28.973Z,929.43
2018-12-30T07:43:28.976Z,929.42
2018-12-30T07:44:29.037Z,929.49
2018-12-30T07:45:29.016Z,929.48
2018-12-30T07:46:28.952Z,929.51
2018-12-30T07:47:28.959Z,929.50
2018-12-30T07:48:28.944Z,929.51
2018-12-30T07:49:28.929Z,929.56
2018-12-30T07:50:28.929Z,929.52
2018-12-30T07:51:28.920Z,929.55
2018-12-30T07:52:28.920Z,929.53
2018-12-30T07:53:28.906Z,929.53
2018-12-30T07:54:28.886Z,929.51
2018-12-30T07:55:28.893Z,929.53
2018-12-30T07:56:28.897Z,929.53
2018-12-30T07:57:28.893Z,929.53
2018-12-30T07:58:28.867Z,929.58
2018-12-30T07:59:28.873Z,929.56
2018-12-30T08:00:28.867Z,929.59
2018-12-30T08:01:28.855Z,929.62
2018-12-30T08:02:28.856Z,929.66
2018-12-30T08:03:28.862Z,929.62
2018-12-30T08:04:28.806Z,929.72
2018-12-30T08:05:28.818Z,929.71
2018-12-30T08:06:28.797Z,929.69
2018-12-30T08:07:28.807Z,929.69
2018-12-30T08:08:28.822Z,929.67
2018-12-30T08:09:28.822Z,929.64
2018-12-30T08:10:28.788Z,929.66
2018-12-30T08:11:28.768Z,929.69
2018-12-30T08:12:28.765Z,929.66
2018-12-30T08:13:28.745Z,929.70
2018-12-30T08:14:28.743Z,929.72
2018-12-30T08:15:28.743Z,929.70
2018-12-30T08:16:28.973Z,929.74
2018-12-30T08:17:28.740Z,929.75
2018-12-30T08:18:28.728Z,929.75
2018-12-30T08:19:28.713Z,929.73
2018-12-30T08:20:28.713Z,929.70
2018-12-30T08:21:28.702Z,929.71
2018-12-30T08:22:28.685Z,929.71
2018-12-30T08:23:28.679Z,929.72
2018-12-30T08:24:28.689Z,929.75
2018-12-30T08:25:28.659Z,929.72
2018-12-30T08:26:28.687Z,929.72
2018-12-30T08:27:28.652Z,929.75
2018-12-30T08:28:28.617Z,929.74
2018-12-30T08:29:28.621Z,929.74
2018-12-30T08:30:28.616Z,929.79
2018-12-30T08:31:28.898Z,929.79
2018-12-30T08:32:28.594Z,929.84
2018-12-30T08:33:28.635Z,929.87
2018-12-30T08:34:28.584Z,929.82
2018-12-30T08:35:28.586Z,929.86
2018-12-30T08:36:28.563Z,929.90
2018-12-30T08:37:28.568Z,929.93
2018-12-30T08:38:28.556Z,929.92
2018-12-30T08:39:28.533Z,929.97
2018-12-30T08:40:28.552Z,929.98
2018-12-30T08:41:28.525Z,930.01
2018-12-30T08:42:28.505Z,929.99
2018-12-30T08:43:28.519Z,930.02
2018-12-30T08:44:28.506Z,930.00
2018-12-30T08:45:28.549Z,930.01
2018-12-30T08:46:28.487Z,930.02
2018-12-30T08:47:28.528Z,930.00
2018-12-30T08:48:28.560Z,930.02
2018-12-30T08:49:28.441Z,930.06
2018-12-30T08:50:28.457Z,930.07
2018-12-30T08:51:28.457Z,930.07
2018-12-30T08:52:28.449Z,930.07
2018-12-30T08:53:29.433Z,930.06
2018-12-30T08:54:28.426Z,930.04
2018-12-30T08:55:28.414Z,930.06
2018-12-30T08:56:28.408Z,930.04
2018-12-30T08:57:28.408Z,930.07
2018-12-30T08:58:28.387Z,930.10
2018-12-30T08:59:28.363Z,930.12
2018-12-30T09:00:28.419Z,930.13
2018-12-30T09:01:28.716Z,930.12
2018-12-30T09:02:28.374Z,930.11
2018-12-30T09:03:28.339Z,930.12
2018-12-30T09:04:28.319Z,930.11
2018-12-30T09:05:28.320Z,930.08
2018-12-30T09:06:28.332Z,930.03
2018-12-30T09:07:28.302Z,930.05
2018-12-30T09:08:28.312Z,930.06
2018-12-30T09:09:28.293Z,930.08
2018-12-30T09:10:28.294Z,930.11
2018-12-30T09:11:28.293Z,930.09
2018-12-30T09:12:28.338Z,930.13
2018-12-30T09:13:28.261Z,930.16
2018-12-30T09:14:28.270Z,930.16
2018-12-30T09:15:28.271Z,930.21
2018-12-30T09:16:28.236Z,930.20
2018-12-30T09:17:28.253Z,930.20
2018-12-30T09:18:28.259Z,930.20
2018-12-30T09:19:28.210Z,930.19
2018-12-30T09:20:28.201Z,930.23
2018-12-30T09:21:28.205Z,930.24
2018-12-30T09:22:28.199Z,930.24
2018-12-30T09:23:28.499Z,930.26
2018-12-30T09:24:28.162Z,930.25
2018-12-30T09:25:28.167Z,930.30
2018-12-30T09:26:28.149Z,930.30
2018-12-30T09:27:28.155Z,930.30
2018-12-30T09:28:28.157Z,930.31
2018-12-30T09:29:28.139Z,930.33
2018-12-30T09:30:28.125Z,930.33
2018-12-30T09:31:28.133Z,930.35
2018-12-30T09:32:28.144Z,930.35
2018-12-30T09:33:28.079Z,930.36
2018-12-30T09:34:28.125Z,930.36
2018-12-30T09:35:28.102Z,930.39
2018-12-30T09:36:28.092Z,930.37
2018-12-30T09:37:28.090Z,930.39
2018-12-30T09:38:28.083Z,930.45
2018-12-30T09:39:28.066Z,930.40
2018-12-30T09:40:28.044Z,930.42
2018-12-30T09:41:28.033Z,930.41
2018-12-30T09:42:28.075Z,930.47
2018-12-30T09:43:28.042Z,930.45
2018-12-30T09:44:28.010Z,930.46
2018-12-30T09:45:28.062Z,930.49
2018-12-30T09:46:27.989Z,930.53
2018-12-30T09:47:27.981Z,930.55
2018-12-30T09:48:33.787Z,930.55
2018-12-30T09:49:27.970Z,930.60
2018-12-30T09:50:27.954Z,930.61
2018-12-30T09:51:27.962Z,930.63
2018-12-30T09:52:27.961Z,930.60
2018-12-30T09:53:27.945Z,930.59
2018-12-30T09:54:27.915Z,930.65
2018-12-30T09:55:27.922Z,930.61
2018-12-30T09:56:27.926Z,930.61
2018-12-30T09:57:27.916Z,930.61
2018-12-30T09:58:27.907Z,930.58
2018-12-30T09:59:27.900Z,930.56
2018-12-30T10:00:27.895Z,930.54
2018-12-30T10:01:27.894Z,930.58
2018-12-30T10:02:27.918Z,930.55
2018-12-30T10:03:27.878Z,930.59
2018-12-30T10:04:27.861Z,930.56
2018-12-30T10:05:27.857Z,930.56
2018-12-30T10:06:27.832Z,930.57
2018-12-30T10:07:27.839Z,930.52
2018-12-30T10:08:27.824Z,930.54
2018-12-30T10:09:27.885Z,930.55
2018-12-30T10:10:27.803Z,930.55
2018-12-30T10:11:27.832Z,930.58
2018-12-30T10:12:27.794Z,930.57
2018-12-30T10:13:27.804Z,930.59
2018-12-30T10:14:27.781Z,930.60
2018-12-30T10:15:27.796Z,930.55
2018-12-30T10:16:27.823Z,930.53
2018-12-30T10:17:27.758Z,930.53
2018-12-30T10:18:27.779Z,930.53
2018-12-30T10:19:27.769Z,930.56
2018-12-30T10:20:27.746Z,930.56
2018-12-30T10:21:27.735Z,930.55
2018-12-30T10:22:27.730Z,930.55
2018-12-30T10:23:27.745Z,930.56
2018-12-30T10:24:27.724Z,930.58
2018-12-30T10:25:27.727Z,930.59
2018-12-30T10:26:27.686Z,930.58
2018-12-30T10:27:27.724Z,930.61
2018-12-30T10:28:27.677Z,930.62
2018-12-30T10:29:27.700Z,930.58
2018-12-30T10:30:27.719Z,930.60
2018-12-30T10:31:27.662Z,930.57
2018-12-30T10:32:27.698Z,930.58
2018-12-30T10:33:27.659Z,930.58
2018-12-30T10:34:27.664Z,930.65
2018-12-30T10:35:27.627Z,930.64
2018-12-30T10:36:27.640Z,930.70
2018-12-30T10:37:27.635Z,930.73
2018-12-30T10:38:27.611Z,930.75
2018-12-30T10:39:27.627Z,930.80
2018-12-30T10:40:27.624Z,930.80
2018-12-30T10:41:27.606Z,930.78
2018-12-30T10:42:27.576Z,930.77
2018-12-30T10:43:27.570Z,930.77
2018-12-30T10:44:27.569Z,930.75
2018-12-30T10:45:27.562Z,930.78
2018-12-30T10:46:27.568Z,930.81
2018-12-30T10:47:27.556Z,930.86
2018-12-30T10:48:27.547Z,930.88
2018-12-30T10:49:27.555Z,930.89
2018-12-30T10:50:27.543Z,930.91
2018-12-30T10:51:27.527Z,930.90
2018-12-30T10:52:27.518Z,930.93
2018-12-30T10:53:27.524Z,930.95
2018-12-30T10:54:27.497Z,930.90
2018-12-30T10:55:27.508Z,930.86
2018-12-30T10:56:27.482Z,930.85
2018-12-30T10:57:27.483Z,930.85
2018-12-30T10:58:27.485Z,930.86
2018-12-30T10:59:27.473Z,930.84
2018-12-30T11:00:27.481Z,930.82
2018-12-30T11:01:27.479Z,930.80
2018-12-30T11:02:27.490Z,930.80
2018-12-30T11:03:27.483Z,930.83
2018-12-30T11:04:27.455Z,930.84
2018-12-30T11:05:27.449Z,930.84
2018-12-30T11:06:27.492Z,930.84
2018-12-30T11:07:27.431Z,930.86
2018-12-30T11:08:27.436Z,930.89
2018-12-30T11:09:27.403Z,930.90
2018-12-30T11:10:27.400Z,930.88
2018-12-30T11:11:27.399Z,930.91
2018-12-30T11:12:27.406Z,930.91
2018-12-30T11:13:27.416Z,930.89
2018-12-30T11:14:27.392Z,930.87
2018-12-30T11:15:27.394Z,930.80
2018-12-30T11:16:27.392Z,930.89
2018-12-30T11:17:27.373Z,930.86
2018-12-30T11:18:27.366Z,930.89
2018-12-30T11:19:27.338Z,930.94
2018-12-30T11:20:27.349Z,930.90
2018-12-30T11:21:27.345Z,930.93
2018-12-30T11:22:27.341Z,930.92
2018-12-30T11:23:27.332Z,930.92
2018-12-30T11:24:27.335Z,930.96
2018-12-30T11:25:27.333Z,930.98
2018-12-30T11:26:27.326Z,930.97
2018-12-30T11:27:27.330Z,931.00
2018-12-30T11:28:27.299Z,930.99
2018-12-30T11:29:27.310Z,931.01
2018-12-30T11:30:27.283Z,931.02
2018-12-30T11:31:27.298Z,930.98
2018-12-30T11:32:27.277Z,931.01
2018-12-30T11:33:27.272Z,931.02
2018-12-30T11:34:27.248Z,931.02
2018-12-30T11:35:27.287Z,931.02
2018-12-30T11:36:27.295Z,931.06
2018-12-30T11:37:27.261Z,931.03
2018-12-30T11:38:27.237Z,931.08
2018-12-30T11:39:27.278Z,931.13
2018-12-30T11:40:27.234Z,931.16
2018-12-30T11:41:27.244Z,931.19
2018-12-30T11:42:27.240Z,931.22
2018-12-30T11:43:27.234Z,931.19
2018-12-30T11:44:27.235Z,931.21
2018-12-30T11:45:27.220Z,931.25
2018-12-30T11:46:27.207Z,931.22
2018-12-30T11:47:27.195Z,931.23
2018-12-30T11:48:27.198Z,931.26
2018-12-30T11:49:27.202Z,931.22
2018-12-30T11:50:27.174Z,931.23
2018-12-30T11:51:27.207Z,931.27
2018-12-30T11:52:27.191Z,931.24
2018-12-30T11:53:27.163Z,931.27
2018-12-30T11:54:27.165Z,931.28
2018-12-30T11:55:27.160Z,931.29
2018-12-30T11:56:27.137Z,931.29
2018-12-30T11:57:27.160Z,931.27
2018-12-30T11:58:27.140Z,931.27
2018-12-30T11:59:27.139Z,931.30
2018-12-30T12:00:27.154Z,931.28
2018-12-30T12:01:27.137Z,931.28
2018-12-30T12:02:27.136Z,931.30
2018-12-30T12:03:27.118Z,931.29
2018-12-30T12:04:27.114Z,931.26
2018-12-30T12:05:27.112Z,931.29
2018-12-30T12:06:27.117Z,931.25
2018-12-30T12:07:27.112Z,931.28
2018-12-30T12:08:27.105Z,931.28
2018-12-30T12:09:27.063Z,931.31
2018-12-30T12:10:27.078Z,931.32
2018-12-30T12:11:27.094Z,931.34
2018-12-30T12:12:27.078Z,931.30
2018-12-30T12:13:27.064Z,931.30
2018-12-30T12:14:27.079Z,931.33
2018-12-30T12:15:27.061Z,931.31
2018-12-30T12:16:27.057Z,931.29
2018-12-30T12:17:27.059Z,931.24
2018-12-30T12:18:27.054Z,931.22
2018-12-30T12:19:27.036Z,931.22
2018-12-30T12:20:27.069Z,931.24
2018-12-30T12:21:27.023Z,931.26
2018-12-30T12:22:27.023Z,931.27
2018-12-30T12:23:27.057Z,931.30
2018-12-30T12:24:27.067Z,931.27
2018-12-30T12:25:27.028Z,931.26
2018-12-30T12:26:26.984Z,931.25
2018-12-30T12:27:26.995Z,931.30
2018-12-30T12:28:27.020Z,931.27