createdAt,value
2017-09-29T00:00:59.163Z,11.80
2017-09-29T00:03:26.363Z,12.02
2017-09-29T00:05:53.049Z,12.60
2017-09-29T00:08:19.337Z,11.15
2017-09-29T00:10:45.622Z,11.18
2017-09-29T00:13:11.888Z,11.38
2017-09-29T00:15:38.823Z,11.50
2017-09-29T00:18:05.103Z,10.98
2017-09-29T00:20:31.407Z,11.75
2017-09-29T00:22:57.743Z,11.12
2017-09-29T00:25:24.039Z,11.10
2017-09-29T00:27:50.703Z,11.15
2017-09-29T00:30:17.016Z,11.90
2017-09-29T00:32:43.328Z,11.30
2017-09-29T00:35:09.623Z,12.18
2017-09-29T00:37:35.932Z,11.85
2017-09-29T00:40:02.229Z,11.50
2017-09-29T00:42:28.972Z,12.02
2017-09-29T00:44:55.286Z,12.32
2017-09-29T00:47:21.592Z,11.55
2017-09-29T00:49:47.946Z,11.35
2017-09-29T00:52:14.237Z,11.90
2017-09-29T00:54:40.537Z,11.43
2017-09-29T00:57:06.843Z,12.02
2017-09-29T00:59:33.136Z,12.35
2017-09-29T01:01:59.436Z,11.80
2017-09-29T01:04:25.801Z,10.90
2017-09-29T01:06:52.173Z,11.70
2017-09-29T01:09:18.807Z,11.70
2017-09-29T01:11:45.092Z,12.57
2017-09-29T01:14:11.994Z,11.77
2017-09-29T01:16:39.529Z,12.63
2017-09-29T01:19:05.876Z,11.30
2017-09-29T01:21:32.565Z,11.65
2017-09-29T01:23:58.867Z,11.00
2017-09-29T01:26:25.171Z,10.40
2017-09-29T01:28:51.928Z,10.93
2017-09-29T01:31:18.629Z,12.77
2017-09-29T01:33:44.963Z,12.37
2017-09-29T01:36:11.261Z,12.40
2017-09-29T01:38:37.572Z,13.50
2017-09-29T01:41:03.892Z,11.70
2017-09-29T01:43:30.239Z,12.77
2017-09-29T01:45:56.546Z,11.35
2017-09-29T01:48:22.903Z,12.82
2017-09-29T01:50:49.236Z,11.90
2017-09-29T01:53:16.152Z,12.48
2017-09-29T01:55:42.748Z,13.15
2017-09-29T01:58:09.047Z,12.88
2017-09-29T02:00:35.368Z,11.70
2017-09-29T02:03:01.707Z,14.32
2017-09-29T02:05:28.034Z,13.02
2017-09-29T02:07:54.404Z,11.68
2017-09-29T02:10:20.708Z,13.23
2017-09-29T02:12:47.021Z,11.25
2017-09-29T02:15:13.336Z,11.20
2017-09-29T02:17:39.693Z,12.35
2017-09-29T02:20:06.036Z,11.88
2017-09-29T02:22:32.329Z,11.98
2017-09-29T02:24:58.664Z,12.40
2017-09-29T02:27:24.979Z,12.77
2017-09-29T02:29:51.310Z,12.63
2017-09-29T02:32:18.019Z,13.57
2017-09-29T02:34:44.327Z,13.20
2017-09-29T02:37:10.703Z,13.20
2017-09-29T02:39:37.020Z,13.18
2017-09-29T02:42:03.315Z,12.65
2017-09-29T02:44:29.642Z,11.85
2017-09-29T02:46:55.954Z,13.85
2017-09-29T02:49:22.254Z,11.98
2017-09-29T02:51:48.620Z,13.32
2017-09-29T02:54:14.915Z,13.95
2017-09-29T02:56:58.297Z,12.98
2017-09-29T02:59:29.420Z,12.43
2017-09-29T03:02:01.621Z,12.70
2017-09-29T03:04:44.853Z,13.27
2017-09-29T03:07:11.643Z,12.37
2017-09-29T03:09:37.928Z,13.30
2017-09-29T03:12:04.240Z,12.05
2017-09-29T03:14:30.559Z,11.60
2017-09-29T03:16:56.884Z,11.80
2017-09-29T03:19:23.194Z,12.52
2017-09-29T03:21:49.504Z,14.18
2017-09-29T03:24:15.840Z,12.27
2017-09-29T03:26:42.735Z,11.15
2017-09-29T03:29:09.049Z,12.57
2017-09-29T03:31:35.379Z,12.60
2017-09-29T03:34:02.034Z,12.35
2017-09-29T03:36:29.299Z,10.80
2017-09-29T03:38:55.603Z,11.88
2017-09-29T03:41:21.929Z,12.82
2017-09-29T03:43:48.188Z,12.43
2017-09-29T03:46:14.507Z,12.07
2017-09-29T03:48:40.780Z,11.23
2017-09-29T03:51:11.016Z,11.07
2017-09-29T03:53:39.023Z,12.80
2017-09-29T03:56:07.014Z,11.50
2017-09-29T03:58:42.836Z,12.27
2017-09-29T04:01:09.168Z,12.18
2017-09-29T04:03:35.435Z,12.23
2017-09-29T04:06:01.747Z,11.70
2017-09-29T04:08:28.062Z,11.98
2017-09-29T04:10:54.322Z,12.27
2017-09-29T04:13:20.628Z,11.32
2017-09-29T04:15:46.951Z,10.98
2017-09-29T04:18:13.249Z,10.55
2017-09-29T04:20:39.532Z,12.07
2017-09-29T04:23:06.220Z,12.00
2017-09-29T04:25:32.523Z,12.20
2017-09-29T04:27:58.805Z,12.50
2017-09-29T04:30:25.131Z,12.73
2017-09-29T04:32:51.414Z,12.40
2017-09-29T04:35:17.706Z,12.15
2017-09-29T04:37:44.001Z,12.27
2017-09-29T04:40:10.292Z,13.50
2017-09-29T04:42:36.595Z,13.30
2017-09-29T04:45:02.862Z,12.60
2017-09-29T04:47:29.515Z,13.23
2017-09-29T04:49:55.789Z,13.43
2017-09-29T04:52:22.071Z,13.40
2017-09-29T04:54:48.335Z,12.50
2017-09-29T04:57:14.639Z,11.80
2017-09-29T04:59:40.962Z,12.88
2017-09-29T05:02:07.257Z,12.63
2017-09-29T05:04:33.555Z,13.05
2017-09-29T05:06:59.829Z,13.35
2017-09-29T05:09:26.500Z,12.85
2017-09-29T05:11:52.790Z,12.55
2017-09-29T05:14:19.081Z,14.10
2017-09-29T05:16:45.336Z,13.27
2017-09-29T05:19:11.637Z,12.27
2017-09-29T05:21:37.953Z,12.30
2017-09-29T05:24:04.287Z,13.27
2017-09-29T05:26:30.564Z,12.65
2017-09-29T05:28:56.883Z,11.65
2017-09-29T05:31:23.201Z,12.75
2017-09-29T05:33:49.485Z,12.35
2017-09-29T05:36:15.780Z,13.82
2017-09-29T05:38:42.057Z,13.48
2017-09-29T05:41:08.357Z,12.73
2017-09-29T05:43:35.001Z,12.77
2017-09-29T05:46:01.691Z,13.43
2017-09-29T05:48:27.970Z,13.57
2017-09-29T05:50:54.271Z,13.55
2017-09-29T05:53:20.548Z,13.48
2017-09-29T05:55:46.864Z,13.18
2017-09-29T05:58:13.492Z,12.82
2017-09-29T06:00:40.144Z,13.10
2017-09-29T06:03:06.477Z,13.13
2017-09-29T06:05:32.765Z,13.90
2017-09-29T06:07:59.056Z,12.40
2017-09-29T06:10:25.328Z,13.02
2017-09-29T06:12:51.630Z,13.15
2017-09-29T06:15:17.968Z,13.13
2017-09-29T06:17:44.225Z,13.00
2017-09-29T06:20:10.888Z,13.10
2017-09-29T06:22:37.157Z,14.07
2017-09-29T06:25:03.465Z,13.95
2017-09-29T06:27:29.797Z,14.00
2017-09-29T06:29:56.111Z,14.05
2017-09-29T06:32:22.397Z,13.90
2017-09-29T06:34:48.667Z,14.03
2017-09-29T06:37:14.955Z,13.57
2017-09-29T06:39:41.213Z,12.77
2017-09-29T06:42:07.906Z,14.03
2017-09-29T06:44:34.196Z,14.65
2017-09-29T06:47:00.486Z,13.03
2017-09-29T06:49:26.742Z,14.80
2017-09-29T06:51:53.048Z,13.57
2017-09-29T06:54:19.308Z,14.07
2017-09-29T06:56:45.571Z,13.50
2017-09-29T06:59:11.858Z,13.83
2017-09-29T07:01:38.504Z,15.40
2017-09-29T07:04:04.798Z,15.63
2017-09-29T07:06:31.117Z,15.50
2017-09-29T07:08:57.386Z,16.23
2017-09-29T07:11:23.660Z,15.40
2017-09-29T07:13:49.967Z,15.20
2017-09-29T07:16:16.283Z,16.93
2017-09-29T07:18:42.603Z,17.43
2017-09-29T07:21:09.270Z,18.40
2017-09-29T07:23:35.587Z,17.70
2017-09-29T07:26:04.616Z,17.30
2017-09-29T07:28:33.628Z,17.40
2017-09-29T07:31:06.685Z,18.53
2017-09-29T07:33:33.020Z,17.67
2017-09-29T07:35:59.347Z,18.07
2017-09-29T07:38:25.667Z,18.77
2017-09-29T07:40:51.996Z,19.10
2017-09-29T07:43:18.318Z,18.40
2017-09-29T07:45:44.651Z,20.13
2017-09-29T07:48:10.988Z,21.10
2017-09-29T07:50:37.292Z,20.27
2017-09-29T07:53:03.995Z,20.93
2017-09-29T07:55:30.264Z,21.60
2017-09-29T07:57:56.968Z,22.10
2017-09-29T08:00:23.265Z,22.13
2017-09-29T08:02:49.595Z,22.90
2017-09-29T08:05:15.860Z,19.83
2017-09-29T08:07:42.170Z,20.00
2017-09-29T08:10:08.452Z,20.30
2017-09-29T08:12:34.739Z,18.83
2017-09-29T08:15:00.990Z,20.70
2017-09-29T08:17:27.300Z,19.57
2017-09-29T08:19:53.563Z,19.80
2017-09-29T08:22:19.853Z,19.47
2017-09-29T08:24:46.156Z,19.40
2017-09-29T08:27:12.448Z,22.80
2017-09-29T08:29:38.731Z,21.03
2017-09-29T08:32:05.016Z,21.70
2017-09-29T08:34:31.267Z,18.73
2017-09-29T08:36:57.528Z,21.10
2017-09-29T08:39:23.874Z,20.30
2017-09-29T08:41:50.148Z,23.03
2017-09-29T08:44:16.467Z,21.37
2017-09-29T08:46:42.755Z,21.77
2017-09-29T08:49:09.077Z,19.77
2017-09-29T08:51:35.412Z,22.27
2017-09-29T08:54:01.701Z,20.00
2017-09-29T08:56:28.004Z,20.37
2017-09-29T08:58:54.678Z,20.87
2017-09-29T09:01:20.977Z,20.80
2017-09-29T09:03:47.634Z,20.13
2017-09-29T09:06:13.902Z,19.03
2017-09-29T09:08:40.206Z,21.50
2017-09-29T09:11:06.541Z,19.87
2017-09-29T09:13:32.836Z,20.37
2017-09-29T09:15:59.110Z,20.37
2017-09-29T09:18:25.400Z,20.00
2017-09-29T09:20:51.728Z,20.30
2017-09-29T09:23:18.025Z,21.10
2017-09-29T09:25:44.295Z,19.10
2017-09-29T09:28:10.568Z,20.70
2017-09-29T09:30:36.857Z,21.67
2017-09-29T09:33:03.187Z,20.53
2017-09-29T09:35:29.472Z,21.93
2017-09-29T09:37:55.766Z,23.33
2017-09-29T09:40:22.037Z,23.60
2017-09-29T09:42:48.350Z,23.17
2017-09-29T09:45:14.686Z,21.73
2017-09-29T09:47:40.995Z,23.47
2017-09-29T09:50:07.278Z,22.53
2017-09-29T09:52:33.556Z,22.53
2017-09-29T09:55:00.672Z,20.60
2017-09-29T09:57:26.979Z,20.87
2017-09-29T09:59:53.908Z,19.00
2017-09-29T10:02:20.178Z,17.77
2017-09-29T10:04:46.486Z,20.20
2017-09-29T10:07:13.197Z,18.50
2017-09-29T10:09:39.523Z,16.93
2017-09-29T10:12:05.855Z,17.37
2017-09-29T10:14:32.139Z,16.40
2017-09-29T10:16:58.464Z,15.07
2017-09-29T10:19:25.599Z,14.10
2017-09-29T10:21:52.301Z,14.33
2017-09-29T10:24:18.597Z,14.90
2017-09-29T10:26:44.924Z,14.50
2017-09-29T10:29:11.187Z,14.50
2017-09-29T10:31:37.552Z,14.93
2017-09-29T10:34:04.176Z,13.30
2017-09-29T10:36:30.819Z,14.07
2017-09-29T10:38:57.467Z,14.90
2017-09-29T10:41:24.086Z,14.83
2017-09-29T10:43:50.366Z,14.30
2017-09-29T10:46:16.638Z,14.43
2017-09-29T10:48:42.912Z,15.43
2017-09-29T10:51:09.184Z,14.47
2017-09-29T10:53:35.531Z,14.27
2017-09-29T10:56:01.816Z,14.33
2017-09-29T10:58:28.146Z,12.77
2017-09-29T11:00:54.429Z,14.43
2017-09-29T11:03:20.759Z,12.80
2017-09-29T11:05:47.450Z,14.00
2017-09-29T11:08:13.729Z,13.63
2017-09-29T11:10:40.040Z,14.70
2017-09-29T11:13:06.326Z,15.07
2017-09-29T11:15:32.636Z,14.77
2017-09-29T11:17:58.929Z,15.70
2017-09-29T11:20:25.275Z,15.70
2017-09-29T11:22:51.557Z,16.03
2017-09-29T11:25:17.860Z,16.83
2017-09-29T11:27:44.176Z,17.27
2017-09-29T11:30:10.424Z,16.10
2017-09-29T11:32:36.723Z,17.10
2017-09-29T11:35:03.374Z,15.70
2017-09-29T11:37:30.062Z,17.10
2017-09-29T11:39:56.339Z,17.23
2017-09-29T11:42:23.456Z,16.60
2017-09-29T11:44:49.733Z,17.20
2017-09-29T11:47:16.028Z,17.77
2017-09-29T11:49:42.280Z,16.43
2017-09-29T11:52:08.550Z,15.33
2017-09-29T11:54:34.854Z,16.67
2017-09-29T11:57:01.965Z,15.87
2017-09-29T11:59:28.276Z,16.00
2017-09-29T12:01:54.540Z,16.23
2017-09-29T12:04:21.480Z,16.30
2017-09-29T12:06:47.762Z,15.50
2017-09-29T12:09:14.072Z,15.17
2017-09-29T12:11:40.347Z,15.20
2017-09-29T12:14:06.607Z,16.90
2017-09-29T12:16:32.915Z,15.37
2017-09-29T12:18:59.179Z,15.93
2017-09-29T12:21:25.470Z,13.17
2017-09-29T12:23:52.028Z,15.53
2017-09-29T12:26:18.678Z,11.73
2017-09-29T12:28:44.984Z,14.33
2017-09-29T12:31:11.292Z,13.17
2017-09-29T12:33:37.583Z,14.30
2017-09-29T12:36:03.931Z,14.37
2017-09-29T12:38:30.244Z,14.30
2017-09-29T12:40:56.535Z,14.27
2017-09-29T12:43:23.191Z,13.47
2017-09-29T12:45:49.471Z,13.77
2017-09-29T12:48:15.752Z,12.27
2017-09-29T12:50:42.056Z,12.00
2017-09-29T12:53:08.346Z,11.53
2017-09-29T12:55:34.638Z,12.07
2017-09-29T12:58:01.288Z,11.53
2017-09-29T13:00:27.622Z,11.80
2017-09-29T13:02:53.916Z,12.07
2017-09-29T13:05:21.556Z,11.90
2017-09-29T13:07:47.846Z,11.43
2017-09-29T13:10:14.103Z,12.00
2017-09-29T13:12:40.363Z,13.17
2017-09-29T13:15:09.123Z,14.07
2017-09-29T13:17:35.403Z,10.50
2017-09-29T13:20:02.101Z,10.90
2017-09-29T13:22:28.417Z,11.60
2017-09-29T13:24:54.738Z,11.40
2017-09-29T13:27:21.061Z,11.03
2017-09-29T13:29:47.390Z,10.60
2017-09-29T13:32:13.748Z,11.10
2017-09-29T13:34:40.041Z,11.53
2017-09-29T13:37:06.363Z,11.60
2017-09-29T13:39:32.657Z,11.70
2017-09-29T13:41:59.340Z,10.70
2017-09-29T13:44:25.612Z,10.20
2017-09-29T13:46:51.899Z,10.03
2017-09-29T13:49:18.191Z,11.57
2017-09-29T13:51:44.876Z,12.17
2017-09-29T13:54:11.193Z,10.33
2017-09-29T13:56:37.485Z,12.17
2017-09-29T13:59:03.788Z,11.40
2017-09-29T14:01:30.075Z,10.83
2017-09-29T14:03:56.373Z,11.40
2017-09-29T14:06:22.711Z,11.30
2017-09-29T14:08:48.985Z,10.70
2017-09-29T14:11:15.279Z,12.23
2017-09-29T14:13:41.944Z,11.40
2017-09-29T14:16:08.257Z,12.03
2017-09-29T14:18:34.553Z,11.83
2017-09-29T14:21:00.867Z,11.70
2017-09-29T14:23:27.174Z,10.30
2017-09-29T14:25:54.341Z,9.83
2017-09-29T14:28:20.671Z,10.63
2017-09-29T14:30:47.006Z,10.63
2017-09-29T14:33:13.320Z,10.57
2017-09-29T14:35:40.473Z,11.60
2017-09-29T14:38:06.771Z,11.60
2017-09-29T14:40:33.487Z,11.97
2017-09-29T14:43:00.154Z,11.27
2017-09-29T14:45:26.444Z,13.47
2017-09-29T14:47:52.783Z,12.13
2017-09-29T14:50:19.446Z,12.17
2017-09-29T14:52:45.742Z,13.33
2017-09-29T14:55:12.038Z,11.70
2017-09-29T14:57:38.336Z,11.27
2017-09-29T15:00:04.718Z,12.30
2017-09-29T15:02:31.002Z,11.70
2017-09-29T15:04:57.311Z,13.10
2017-09-29T15:07:23.621Z,12.37
2017-09-29T15:09:49.944Z,11.10
2017-09-29T15:12:16.264Z,12.87
2017-09-29T15:14:42.580Z,11.83
2017-09-29T15:17:08.934Z,11.47
2017-09-29T15:19:35.227Z,13.43
2017-09-29T15:22:01.547Z,12.27
2017-09-29T15:24:27.848Z,11.20
2017-09-29T15:26:54.778Z,12.30
2017-09-29T15:29:21.038Z,11.57
2017-09-29T15:31:47.436Z,12.83
2017-09-29T15:34:13.724Z,12.50
2017-09-29T15:36:40.026Z,12.57
2017-09-29T15:39:06.382Z,11.67
2017-09-29T15:41:32.696Z,10.97
2017-09-29T15:43:59.037Z,11.27
2017-09-29T15:46:25.347Z,12.17
2017-09-29T15:48:51.643Z,12.90
2017-09-29T15:51:17.935Z,12.80
2017-09-29T15:53:44.650Z,12.67
2017-09-29T15:56:10.939Z,20.80
2017-09-29T15:58:37.291Z,36.93
2017-09-29T16:01:03.963Z,16.40
2017-09-29T16:03:30.301Z,11.50
2017-09-29T16:05:56.745Z,11.17
2017-09-29T16:08:23.017Z,10.47
2017-09-29T16:10:49.691Z,10.70
2017-09-29T16:13:15.956Z,9.90
2017-09-29T16:15:42.291Z,11.60
2017-09-29T16:18:08.599Z,9.73
2017-09-29T16:20:34.921Z,10.80
2017-09-29T16:23:01.216Z,10.90
2017-09-29T16:25:27.876Z,10.20
2017-09-29T16:27:54.213Z,10.13
2017-09-29T16:30:20.517Z,10.13
2017-09-29T16:32:47.171Z,9.60
2017-09-29T16:35:13.436Z,9.90
2017-09-29T16:37:39.784Z,9.77
2017-09-29T16:40:06.059Z,9.50
2017-09-29T16:42:32.384Z,10.20
2017-09-29T16:44:58.671Z,9.40
2017-09-29T16:47:24.975Z,8.67
2017-09-29T16:49:51.281Z,9.63
2017-09-29T16:52:17.531Z,10.20
2017-09-29T16:54:43.843Z,9.93
2017-09-29T16:57:10.407Z,9.80
2017-09-29T16:59:36.711Z,10.33
2017-09-29T17:02:02.980Z,11.97
2017-09-29T17:04:29.310Z,15.93
2017-09-29T17:06:55.575Z,14.23
2017-09-29T17:09:22.230Z,11.87
2017-09-29T17:11:49.347Z,9.73
2017-09-29T17:14:16.195Z,10.97
2017-09-29T17:16:42.896Z,9.43
2017-09-29T17:19:09.344Z,11.33
2017-09-29T17:21:35.711Z,11.40
2017-09-29T17:24:02.008Z,9.80
2017-09-29T17:26:28.301Z,11.43
2017-09-29T17:28:54.652Z,10.23
2017-09-29T17:31:20.967Z,10.13
2017-09-29T17:33:47.342Z,9.87
2017-09-29T17:36:15.126Z,9.60
2017-09-29T17:38:41.494Z,10.17
2017-09-29T17:41:07.852Z,10.67
2017-09-29T17:43:34.184Z,10.10
2017-09-29T17:46:00.497Z,9.70
2017-09-29T17:48:26.833Z,10.63
2017-09-29T17:50:53.155Z,10.57
2017-09-29T17:53:19.513Z,11.77
2017-09-29T17:55:46.399Z,10.33
2017-09-29T17:58:12.761Z,10.80
2017-09-29T18:00:39.092Z,10.43
2017-09-29T18:03:05.394Z,11.03
2017-09-29T18:05:31.734Z,10.43
2017-09-29T18:07:58.007Z,10.30
2017-09-29T18:10:24.781Z,9.90
2017-09-29T18:12:51.135Z,10.70
2017-09-29T18:15:18.510Z,10.63
2017-09-29T18:17:44.814Z,9.97
2017-09-29T18:20:11.158Z,10.90
2017-09-29T18:22:37.509Z,11.70
2017-09-29T18:25:03.813Z,10.40
2017-09-29T18:27:30.120Z,11.53
2017-09-29T18:29:57.235Z,10.27
2017-09-29T18:32:23.529Z,10.63
2017-09-29T18:34:49.898Z,10.70
2017-09-29T18:37:16.183Z,10.40
2017-09-29T18:39:42.631Z,11.80
2017-09-29T18:42:09.613Z,12.50
2017-09-29T18:44:38.885Z,11.03
2017-09-29T18:47:05.209Z,11.37
2017-09-29T18:49:31.648Z,11.23
2017-09-29T18:51:57.954Z,10.50
2017-09-29T18:54:24.281Z,10.90
2017-09-29T18:56:50.592Z,11.17
2017-09-29T18:59:16.896Z,13.10
2017-09-29T19:01:43.199Z,11.77
2017-09-29T19:04:10.729Z,10.73
2017-09-29T19:06:37.020Z,11.00
2017-09-29T19:09:04.434Z,10.93
2017-09-29T19:14:09.655Z,10.40
2017-09-29T19:16:36.196Z,11.70
2017-09-29T19:19:02.613Z,11.17
2017-09-29T19:21:29.014Z,11.47
2017-09-29T19:23:55.375Z,10.47
2017-09-29T19:26:22.224Z,11.53
2017-09-29T19:28:48.612Z,11.13
2017-09-29T19:31:15.586Z,10.97
2017-09-29T19:33:42.241Z,11.33
2017-09-29T19:36:08.601Z,11.80
2017-09-29T19:38:34.920Z,12.60
2017-09-29T19:41:01.212Z,13.57
2017-09-29T19:43:27.529Z,11.10
2017-09-29T19:45:53.823Z,12.30
2017-09-29T19:48:22.110Z,11.20
2017-09-29T19:50:48.401Z,12.73
2017-09-29T19:53:14.747Z,12.73
2017-09-29T19:55:41.055Z,13.90
2017-09-29T19:58:07.340Z,12.83
2017-09-29T20:00:33.636Z,11.70
2017-09-29T20:02:59.914Z,12.90
2017-09-29T20:05:26.203Z,13.80
2017-09-29T20:07:52.508Z,14.40
2017-09-29T20:10:19.176Z,13.90
2017-09-29T20:12:45.492Z,13.53
2017-09-29T20:15:11.793Z,13.90
2017-09-29T20:17:38.083Z,15.00
2017-09-29T20:20:05.581Z,14.30
2017-09-29T20:22:32.724Z,15.80
2017-09-29T20:24:59.395Z,13.00
2017-09-29T20:27:25.739Z,14.00
2017-09-29T20:29:52.828Z,15.37
2017-09-29T20:32:19.139Z,14.77
2017-09-29T20:34:45.700Z,15.23
2017-09-29T20:37:12.382Z,13.63
2017-09-29T20:39:39.513Z,15.10
2017-09-29T20:42:05.843Z,14.33
2017-09-29T20:44:32.151Z,14.40
2017-09-29T20:46:59.419Z,15.03
2017-09-29T20:49:25.735Z,16.27
2017-09-29T20:51:52.426Z,15.77
2017-09-29T20:54:18.739Z,15.83
2017-09-29T20:56:45.016Z,15.17
2017-09-29T20:59:11.303Z,15.10
2017-09-29T21:01:37.914Z,15.43
2017-09-29T21:04:05.198Z,15.43
2017-09-29T21:06:31.464Z,15.90
2017-09-29T21:08:57.751Z,15.40
2017-09-29T21:11:24.078Z,14.23
2017-09-29T21:13:50.339Z,15.23
2017-09-29T21:16:16.627Z,15.27
2017-09-29T21:18:42.986Z,14.43
2017-09-29T21:21:09.304Z,13.40
2017-09-29T21:23:35.560Z,14.07
2017-09-29T21:26:01.874Z,15.10
2017-09-29T21:28:28.132Z,14.27
2017-09-29T21:30:54.449Z,15.83
2017-09-29T21:33:21.297Z,14.60
2017-09-29T21:35:47.585Z,13.90
2017-09-29T21:38:13.910Z,15.13
2017-09-29T21:40:40.264Z,15.40
2017-09-29T21:43:06.565Z,15.50
2017-09-29T21:45:32.919Z,16.00
2017-09-29T21:48:00.049Z,18.40
2017-09-29T21:50:26.333Z,18.17
2017-09-29T21:52:52.615Z,18.63
2017-09-29T21:55:18.891Z,17.30
2017-09-29T21:57:45.186Z,15.80
2017-09-29T22:00:11.504Z,17.43
2017-09-29T22:02:37.813Z,17.90
2017-09-29T22:05:04.136Z,16.40
2017-09-29T22:07:30.819Z,15.73
2017-09-29T22:09:57.431Z,15.80
2017-09-29T22:12:23.695Z,15.97
2017-09-29T22:14:50.784Z,15.67
2017-09-29T22:17:17.423Z,15.70
2017-09-29T22:19:43.716Z,16.90
2017-09-29T22:22:10.010Z,17.40
2017-09-29T22:24:40.074Z,17.07
2017-09-29T22:27:06.344Z,17.37
2017-09-29T22:29:33.184Z,14.47
2017-09-29T22:31:59.540Z,16.93
2017-09-29T22:34:25.849Z,16.50
2017-09-29T22:36:52.133Z,17.77
2017-09-29T22:39:18.459Z,18.70
2017-09-29T22:41:44.724Z,18.00
2017-09-29T22:44:10.999Z,16.63
2017-09-29T22:46:37.262Z,18.37
2017-09-29T22:49:03.583Z,18.43
2017-09-29T22:51:30.283Z,18.50
2017-09-29T22:53:56.559Z,17.80
2017-09-29T22:56:22.847Z,17.70
2017-09-29T22:58:49.124Z,17.67
2017-09-29T23:01:15.773Z,18.70
2017-09-29T23:03:42.408Z,18.70
2017-09-29T23:06:09.034Z,18.20
2017-09-29T23:08:35.720Z,18.80
2017-09-29T23:11:01.960Z,19.70
2017-09-29T23:13:28.252Z,19.30
2017-09-29T23:15:54.507Z,20.80
2017-09-29T23:18:20.770Z,19.27
2017-09-29T23:20:47.070Z,21.90
2017-09-29T23:23:13.347Z,21.27
2017-09-29T23:25:39.662Z,17.07
2017-09-29T23:28:05.926Z,19.60
2017-09-29T23:30:32.223Z,19.70
2017-09-29T23:32:58.544Z,18.60
2017-09-29T23:35:24.856Z,19.63
2017-09-29T23:37:51.151Z,18.90
2017-09-29T23:40:17.416Z,18.90
2017-09-29T23:42:43.729Z,18.93
2017-09-29T23:45:10.004Z,20.20
2017-09-29T23:47:36.304Z,19.70
2017-09-29T23:50:02.578Z,17.53
2017-09-29T23:52:29.219Z,18.50
2017-09-29T23:54:55.870Z,19.10
2017-09-29T23:57:22.135Z,19.70
2017-09-29T23:59:48.421Z,17.52
