createdAt,value
2022-10-23T00:03:27.291Z,5
2022-10-23T00:08:26.637Z,5
2022-10-23T00:13:26.626Z,6
2022-10-23T00:18:27.159Z,5
2022-10-23T00:23:27.259Z,5
2022-10-23T00:28:27.321Z,5
2022-10-23T00:33:26.628Z,9
2022-10-23T00:38:26.653Z,7
2022-10-23T00:43:27.246Z,7
2022-10-23T00:48:27.790Z,7
2022-10-23T00:53:27.287Z,12
2022-10-23T00:58:27.300Z,12
2022-10-23T01:03:27.913Z,31
2022-10-23T01:08:27.229Z,42
2022-10-23T01:13:27.310Z,28
2022-10-23T01:18:26.716Z,23
2022-10-23T01:23:26.748Z,27
2022-10-23T01:28:26.740Z,26
2022-10-23T01:33:26.739Z,28
2022-10-23T01:38:27.976Z,11
2022-10-23T01:43:27.976Z,10
2022-10-23T01:48:27.375Z,9
2022-10-23T01:53:27.999Z,29
2022-10-23T01:58:27.913Z,16
2022-10-23T02:03:27.303Z,12
2022-10-23T02:08:28.077Z,12
2022-10-23T02:13:29.150Z,10
2022-10-23T02:18:26.827Z,9
2022-10-23T02:23:27.962Z,12
2022-10-23T02:28:27.378Z,10
2022-10-23T02:33:27.475Z,11
2022-10-23T02:38:28.082Z,13
2022-10-23T02:43:27.412Z,10
2022-10-23T02:48:27.513Z,11
2022-10-23T02:53:27.452Z,13
2022-10-23T02:58:27.434Z,16
2022-10-23T03:03:27.552Z,15
2022-10-23T03:08:27.434Z,18
2022-10-23T03:13:28.154Z,17
2022-10-23T03:18:28.048Z,14
2022-10-23T03:23:27.443Z,12
2022-10-23T03:28:27.314Z,20
2022-10-23T03:33:26.987Z,13
2022-10-23T03:38:28.171Z,10
2022-10-23T03:43:27.569Z,17
2022-10-23T03:48:28.146Z,12
2022-10-23T03:53:28.130Z,11
2022-10-23T03:58:27.609Z,9
2022-10-23T04:03:27.519Z,6
2022-10-23T04:08:27.687Z,10
2022-10-23T04:13:27.674Z,11
2022-10-23T04:18:27.762Z,8
2022-10-23T04:23:28.330Z,6
2022-10-23T04:28:27.815Z,7
2022-10-23T04:33:27.087Z,7
2022-10-23T04:38:27.745Z,9
2022-10-23T04:43:27.636Z,13
2022-10-23T04:48:29.085Z,10
2022-10-23T04:53:28.323Z,10
2022-10-23T04:58:27.749Z,7
2022-10-23T05:03:27.115Z,23
2022-10-23T05:08:28.432Z,22
2022-10-23T05:13:27.686Z,16
2022-10-23T05:18:28.412Z,12
2022-10-23T05:23:28.427Z,11
2022-10-23T05:28:27.843Z,8
2022-10-23T05:33:27.233Z,9
2022-10-23T05:38:27.189Z,11
2022-10-23T05:43:28.442Z,10
2022-10-23T05:48:34.489Z,10
2022-10-23T05:53:28.327Z,13
2022-10-23T05:58:27.922Z,16
2022-10-23T06:03:28.511Z,11
2022-10-23T06:08:28.541Z,16
2022-10-23T06:13:27.274Z,14
2022-10-23T06:18:27.807Z,15
2022-10-23T06:23:27.881Z,14
2022-10-23T06:28:27.319Z,10
2022-10-23T06:33:27.903Z,9
2022-10-23T06:38:27.856Z,8
2022-10-23T06:43:27.925Z,9
2022-10-23T06:48:27.359Z,9
2022-10-23T06:53:27.992Z,13
2022-10-23T06:58:27.876Z,14
2022-10-23T07:03:27.980Z,13
2022-10-23T07:08:27.934Z,10
2022-10-23T07:13:27.342Z,11
2022-10-23T07:18:27.953Z,10
2022-10-23T07:23:27.390Z,12
2022-10-23T07:28:27.944Z,11
2022-10-23T07:33:27.412Z,15
2022-10-23T07:38:28.043Z,9
2022-10-23T07:43:28.730Z,9
2022-10-23T07:48:27.958Z,14
2022-10-23T07:53:27.426Z,8
2022-10-23T07:58:27.436Z,9
2022-10-23T08:03:27.475Z,13
2022-10-23T08:08:28.044Z,12
2022-10-23T08:13:28.008Z,9
2022-10-23T08:18:27.984Z,11
2022-10-23T08:23:28.108Z,14
2022-10-23T08:28:28.259Z,9
2022-10-23T08:33:28.726Z,8
2022-10-23T08:38:28.166Z,13
2022-10-23T08:43:28.736Z,16
2022-10-23T08:48:28.190Z,16
2022-10-23T08:53:28.160Z,14
2022-10-23T08:58:28.218Z,13
2022-10-23T09:03:28.197Z,17
2022-10-23T09:08:28.701Z,16
2022-10-23T09:13:28.189Z,15
2022-10-23T09:18:28.898Z,15
2022-10-23T09:23:28.215Z,11
2022-10-23T09:28:27.629Z,10
2022-10-23T09:33:28.296Z,12
2022-10-23T09:38:27.669Z,9
2022-10-23T09:43:28.871Z,8
2022-10-23T09:48:28.336Z,9
2022-10-23T09:53:28.873Z,12
2022-10-23T09:58:28.295Z,9
2022-10-23T10:03:28.264Z,11
2022-10-23T10:08:28.437Z,11
2022-10-23T10:13:28.303Z,11
2022-10-23T10:18:28.317Z,11
2022-10-23T10:23:28.947Z,10
2022-10-23T10:28:28.387Z,10
2022-10-23T10:33:27.753Z,9
2022-10-23T10:38:27.745Z,11
2022-10-23T10:43:28.353Z,10
2022-10-23T10:48:29.016Z,10
2022-10-23T10:53:28.695Z,9
2022-10-23T10:58:28.310Z,8
2022-10-23T11:03:28.382Z,9
2022-10-23T11:08:28.325Z,8
2022-10-23T11:13:28.458Z,10
2022-10-23T11:18:29.054Z,8
2022-10-23T11:23:29.067Z,8
2022-10-23T11:28:28.459Z,7
2022-10-23T11:33:27.841Z,7
2022-10-23T11:38:27.906Z,8
2022-10-23T11:43:28.520Z,7
2022-10-23T11:48:28.720Z,7
2022-10-23T11:53:27.911Z,6
2022-10-23T11:58:29.149Z,7
2022-10-23T12:03:27.915Z,8
2022-10-23T12:08:29.182Z,8
2022-10-23T12:13:28.450Z,8
2022-10-23T12:18:28.583Z,7
2022-10-23T12:23:28.576Z,7
2022-10-23T12:28:27.982Z,7
2022-10-23T12:33:28.751Z,8
2022-10-23T12:38:31.156Z,7
2022-10-23T12:43:29.122Z,7
2022-10-23T12:48:28.563Z,6
2022-10-23T12:53:27.991Z,6
2022-10-23T12:58:28.550Z,7
2022-10-23T13:03:28.517Z,6
2022-10-23T13:08:28.609Z,6
2022-10-23T13:13:28.566Z,6
2022-10-23T13:18:29.231Z,7
2022-10-23T13:23:28.391Z,6
2022-10-23T13:28:29.385Z,22
2022-10-23T13:33:28.067Z,7
2022-10-23T13:38:28.070Z,6
2022-10-23T13:43:28.613Z,5
2022-10-23T13:48:28.625Z,5
2022-10-23T13:53:29.239Z,6
2022-10-23T13:58:28.112Z,6
2022-10-23T14:03:28.652Z,6
2022-10-23T14:08:28.776Z,6
2022-10-23T14:13:28.801Z,7
2022-10-23T14:18:29.384Z,6
2022-10-23T14:23:29.392Z,6
2022-10-23T14:28:29.430Z,7
2022-10-23T14:33:28.276Z,6
2022-10-23T14:38:29.434Z,4
2022-10-23T14:43:28.808Z,4
2022-10-23T14:48:28.853Z,6
2022-10-23T14:53:28.220Z,5
2022-10-23T14:58:28.926Z,5
2022-10-23T15:03:28.913Z,4
2022-10-23T15:08:29.502Z,5
2022-10-23T15:13:28.868Z,5
2022-10-23T15:18:29.584Z,5
2022-10-23T15:23:29.474Z,4
2022-10-23T15:28:31.985Z,5
2022-10-23T15:33:36.183Z,6
2022-10-23T15:38:28.344Z,6
2022-10-23T15:43:28.849Z,6
2022-10-23T15:48:29.061Z,6
2022-10-23T15:53:30.705Z,5
2022-10-23T15:58:28.335Z,6
2022-10-23T16:03:29.498Z,8
2022-10-23T16:08:28.977Z,7
2022-10-23T16:13:29.547Z,5
2022-10-23T16:18:29.026Z,6
2022-10-23T16:23:28.934Z,6
2022-10-23T16:28:30.842Z,6
2022-10-23T16:33:28.429Z,5
2022-10-23T16:38:29.040Z,6
2022-10-23T16:43:28.985Z,7
2022-10-23T16:48:29.732Z,6
2022-10-23T16:53:28.461Z,8
2022-10-23T16:58:29.685Z,5
2022-10-23T17:03:28.448Z,6
2022-10-23T17:08:28.496Z,10
2022-10-23T17:13:29.052Z,8
2022-10-23T17:18:29.632Z,6
2022-10-23T17:23:29.713Z,7
2022-10-23T17:28:28.779Z,8
2022-10-23T17:33:28.507Z,12
2022-10-23T17:38:29.403Z,10
2022-10-23T17:43:28.550Z,10
2022-10-23T17:48:29.126Z,9
2022-10-23T17:53:29.667Z,9
2022-10-23T17:58:29.179Z,12
2022-10-23T18:03:29.101Z,13
2022-10-23T18:08:28.674Z,8
2022-10-23T18:13:29.141Z,9
2022-10-23T18:18:29.880Z,14
2022-10-23T18:23:29.735Z,11
2022-10-23T18:28:29.259Z,10
2022-10-23T18:33:29.139Z,14
2022-10-23T18:38:28.633Z,9
2022-10-23T18:43:42.367Z,9
2022-10-23T18:48:29.314Z,10
2022-10-23T18:53:28.672Z,9
2022-10-23T18:58:29.200Z,11
2022-10-23T19:03:29.222Z,11
2022-10-23T19:08:29.295Z,10
2022-10-23T19:13:30.538Z,11
2022-10-23T19:18:29.337Z,11
2022-10-23T19:23:28.724Z,11
2022-10-23T19:28:30.049Z,10
2022-10-23T19:33:28.811Z,11
2022-10-23T19:38:29.275Z,11
2022-10-23T19:43:29.406Z,10
2022-10-23T19:48:28.805Z,10
2022-10-23T19:53:28.788Z,8
2022-10-23T19:58:29.394Z,9
2022-10-23T20:03:30.762Z,9
2022-10-23T20:08:31.271Z,12
2022-10-23T20:13:29.317Z,10
2022-10-23T20:19:02.649Z,13
2022-10-23T20:23:30.064Z,9
2022-10-23T20:28:29.415Z,11
2022-10-23T20:33:28.857Z,11
2022-10-23T20:38:28.870Z,10
2022-10-23T20:43:29.421Z,9
2022-10-23T20:48:29.195Z,10
2022-10-23T20:53:30.107Z,10
2022-10-23T20:58:29.542Z,9
2022-10-23T21:03:28.916Z,10
2022-10-23T21:08:30.203Z,10
2022-10-23T21:13:28.950Z,9
2022-10-23T21:18:44.732Z,9
2022-10-23T21:23:29.497Z,8
2022-10-23T21:28:29.024Z,10
2022-10-23T21:33:29.051Z,8
2022-10-23T21:38:29.090Z,8
2022-10-23T21:43:29.517Z,9
2022-10-23T21:48:29.011Z,9
2022-10-23T21:53:29.541Z,10
2022-10-23T21:58:31.469Z,12
2022-10-23T22:03:29.011Z,11
2022-10-23T22:08:29.705Z,9
2022-10-23T22:13:29.036Z,9
2022-10-23T22:18:30.202Z,9
2022-10-23T22:23:29.605Z,8
2022-10-23T22:28:29.669Z,9
2022-10-23T22:33:29.717Z,8
2022-10-23T22:38:29.106Z,10
2022-10-23T22:43:29.102Z,9
2022-10-23T22:48:30.368Z,8
2022-10-23T22:53:30.366Z,9
2022-10-23T22:58:30.276Z,9
2022-10-23T23:03:29.797Z,9
2022-10-23T23:08:30.397Z,8
2022-10-23T23:13:29.817Z,9
2022-10-23T23:18:30.403Z,9
2022-10-23T23:23:30.269Z,9
2022-10-23T23:28:29.812Z,8
2022-10-23T23:33:29.845Z,8
2022-10-23T23:38:29.216Z,9
2022-10-23T23:43:29.768Z,10
2022-10-23T23:48:29.277Z,9
2022-10-23T23:53:29.747Z,9
2022-10-23T23:58:29.872Z,10
