createdAt,value
2022-08-19T00:02:16.266Z,100115.06
2022-08-19T00:04:47.925Z,100121.31
2022-08-19T00:07:15.843Z,100121.31
2022-08-19T00:09:43.553Z,100128.72
2022-08-19T00:12:11.309Z,100121.81
2022-08-19T00:14:39.245Z,100128.88
2022-08-19T00:17:07.387Z,100126.38
2022-08-19T00:19:35.188Z,100129.06
2022-08-19T00:22:04.402Z,100073.34
2022-08-19T00:24:32.120Z,100123.97
2022-08-19T00:27:25.143Z,100059.84
2022-08-19T00:29:52.655Z,100114.03
2022-08-19T00:32:20.808Z,100107.97
2022-08-19T00:34:48.529Z,100106.94
2022-08-19T00:37:17.571Z,100094.47
2022-08-19T00:39:45.315Z,100099.00
2022-08-19T00:42:16.831Z,100087.34
2022-08-19T00:44:44.940Z,100090.06
2022-08-19T00:47:14.103Z,100086.53
2022-08-19T00:49:46.599Z,100077.59
2022-08-19T00:52:18.723Z,100048.78
2022-08-19T00:54:50.779Z,100073.19
2022-08-19T00:57:21.701Z,100072.34
2022-08-19T01:00:01.210Z,100070.66
2022-08-19T01:02:29.905Z,100065.44
2022-08-19T01:04:57.708Z,100073.53
2022-08-19T01:07:26.783Z,100075.34
2022-08-19T01:09:54.493Z,100071.81
2022-08-19T01:12:22.601Z,100068.28
2022-08-19T01:14:50.352Z,100010.00
2022-08-19T01:17:18.069Z,100060.19
2022-08-19T01:19:47.470Z,100065.59
2022-08-19T01:22:22.521Z,100009.69
2022-08-19T01:24:55.670Z,100059.66
2022-08-19T01:27:24.111Z,100053.72
2022-08-19T01:29:52.521Z,100053.72
2022-08-19T01:32:33.395Z,100058.78
2022-08-19T01:35:03.156Z,99980.91
2022-08-19T01:37:31.557Z,100052.03
2022-08-19T01:40:00.874Z,100053.72
2022-08-19T01:42:30.532Z,100048.31
2022-08-19T01:44:58.544Z,100050.84
2022-08-19T01:47:26.241Z,100048.31
2022-08-19T01:49:53.960Z,100045.78
2022-08-19T01:52:21.705Z,100042.25
2022-08-19T01:54:49.425Z,100044.09
2022-08-19T01:57:18.457Z,100046.09
2022-08-19T01:59:46.177Z,100050.81
2022-08-19T02:02:14.758Z,100052.66
2022-08-19T02:04:42.477Z,100045.44
2022-08-19T02:07:10.190Z,100043.72
2022-08-19T02:09:37.879Z,100035.63
2022-08-19T02:12:05.759Z,100035.78
2022-08-19T02:14:35.623Z,100029.41
2022-08-19T02:17:03.443Z,100026.00
2022-08-19T02:19:33.379Z,100020.63
2022-08-19T02:22:00.907Z,100022.63
2022-08-19T02:24:28.629Z,99973.22
2022-08-19T02:26:56.348Z,100004.91
2022-08-19T02:29:24.080Z,100006.75
2022-08-19T02:31:53.103Z,100012.16
2022-08-19T02:34:21.063Z,100007.75
2022-08-19T02:36:51.716Z,100014.97
2022-08-19T02:39:18.842Z,100015.84
2022-08-19T02:41:46.719Z,100025.75
2022-08-19T02:44:30.052Z,100023.22
2022-08-19T02:47:00.787Z,100019.53
2022-08-19T02:49:28.691Z,100021.53
2022-08-19T02:51:56.384Z,100021.69
2022-08-19T02:54:24.073Z,100014.47
2022-08-19T02:56:51.790Z,100011.06
2022-08-19T02:59:21.145Z,100019.16
2022-08-19T03:01:50.897Z,100005.44
2022-08-19T03:04:21.223Z,100013.91
2022-08-19T03:06:49.114Z,100022.84
2022-08-19T03:09:16.984Z,100030.25
2022-08-19T03:11:44.750Z,100029.38
2022-08-19T03:14:12.463Z,100031.25
2022-08-19T03:16:44.276Z,100029.38
2022-08-19T03:19:11.992Z,100031.25
2022-08-19T03:21:41.054Z,100030.56
2022-08-19T03:24:09.912Z,100022.78
2022-08-19T03:26:40.597Z,100022.41
2022-08-19T03:29:09.855Z,100031.72
2022-08-19T03:31:41.901Z,100031.72
2022-08-19T03:34:13.964Z,100031.88
2022-08-19T03:36:43.048Z,100030.34
2022-08-19T03:39:11.502Z,99857.69
2022-08-19T03:41:45.535Z,100003.25
2022-08-19T03:44:18.549Z,100036.91
2022-08-19T03:46:46.930Z,100042.28
2022-08-19T03:49:14.819Z,100043.31
2022-08-19T03:51:44.152Z,100044.59
2022-08-19T03:54:13.833Z,100056.94
2022-08-19T03:56:42.220Z,100055.22
2022-08-19T03:59:11.732Z,100054.41
2022-08-19T04:01:39.548Z,100056.38
2022-08-19T04:04:07.384Z,100058.06
2022-08-19T04:06:39.521Z,100063.63
2022-08-19T04:09:10.246Z,100060.09
2022-08-19T04:11:43.821Z,100066.47
2022-08-19T04:14:12.639Z,100066.63
2022-08-19T04:16:40.395Z,100064.94
2022-08-19T04:19:08.400Z,100070.31
2022-08-19T04:21:36.300Z,100024.06
2022-08-19T04:24:04.612Z,100070.47
2022-08-19T04:26:34.772Z,100057.94
2022-08-19T04:29:02.736Z,100061.69
2022-08-19T04:31:31.772Z,100027.75
2022-08-19T04:34:00.436Z,100074.34
2022-08-19T04:36:29.394Z,100023.38
2022-08-19T04:41:34.629Z,100072.94
2022-08-19T04:44:04.669Z,100069.25
2022-08-19T04:46:40.351Z,100072.13
2022-08-19T04:49:20.016Z,100077.50
2022-08-19T04:51:48.878Z,100076.66
2022-08-19T04:54:28.795Z,100077.50
2022-08-19T04:57:07.090Z,100084.03
2022-08-19T04:59:36.195Z,100077.81
2022-08-19T05:02:04.006Z,100078.78
2022-08-19T05:04:33.042Z,100065.31
2022-08-19T05:07:01.969Z,100069.03
2022-08-19T05:09:33.064Z,100065.47
2022-08-19T05:12:17.849Z,100072.72
2022-08-19T05:14:48.317Z,100075.41
2022-08-19T05:17:36.202Z,100075.28
2022-08-19T05:20:22.311Z,100080.66
2022-08-19T05:22:50.089Z,100070.34
2022-08-19T05:25:20.507Z,100080.09
2022-08-19T05:27:48.677Z,100076.41
2022-08-19T05:30:17.911Z,100080.81
2022-08-19T05:32:46.254Z,100074.72
2022-08-19T05:35:14.046Z,100070.19
2022-08-19T05:37:42.108Z,100070.19
2022-08-19T05:40:10.906Z,100063.78
2022-08-19T05:42:38.723Z,100069.03
2022-08-19T05:45:07.325Z,100059.94
2022-08-19T05:47:36.642Z,100068.41
2022-08-19T05:50:10.529Z,100058.16
2022-08-19T05:52:43.641Z,100069.47
2022-08-19T05:55:13.857Z,100064.94
2022-08-19T05:57:41.664Z,100061.78
2022-08-19T06:00:11.776Z,100070.25
2022-08-19T06:02:40.906Z,100076.16
2022-08-19T06:05:10.068Z,100069.63
2022-08-19T06:07:37.868Z,100062.38
2022-08-19T06:10:05.805Z,100061.06
2022-08-19T06:12:35.984Z,100053.66
2022-08-19T06:15:05.714Z,100062.44
2022-08-19T06:17:35.755Z,100061.75
2022-08-19T06:20:05.490Z,100076.16
2022-08-19T06:22:33.261Z,100077.72
2022-08-19T06:25:00.960Z,100074.88
2022-08-19T06:27:30.524Z,100068.31
2022-08-19T06:29:58.209Z,100069.16
2022-08-19T06:32:26.192Z,100064.63
2022-08-19T06:34:53.903Z,100063.44
2022-08-19T06:37:23.257Z,100068.84
2022-08-19T06:39:51.171Z,100075.09
2022-08-19T06:42:19.562Z,100074.06
2022-08-19T06:44:50.283Z,100079.63
2022-08-19T06:47:23.991Z,100074.25
2022-08-19T06:50:01.368Z,100077.41
2022-08-19T06:52:34.077Z,100085.50
2022-08-19T06:55:02.069Z,100094.28
2022-08-19T06:57:34.296Z,100099.69
2022-08-19T07:00:02.204Z,100096.13
2022-08-19T07:02:30.502Z,100096.28
2022-08-19T07:04:59.293Z,100097.97
2022-08-19T07:07:27.082Z,100102.69
2022-08-19T07:10:00.071Z,100117.31
2022-08-19T07:12:30.203Z,100121.72
2022-08-19T07:14:59.064Z,100118.31
2022-08-19T07:17:27.184Z,100119.31
2022-08-19T07:19:56.152Z,100121.16
2022-08-19T07:22:24.672Z,100134.50
2022-08-19T07:24:52.479Z,100131.66
2022-08-19T07:27:25.118Z,100139.59
2022-08-19T07:29:56.232Z,100102.75
2022-08-19T07:32:26.940Z,100155.63
2022-08-19T07:34:54.641Z,100160.00
2022-08-19T07:37:22.390Z,100147.69
2022-08-19T07:39:50.137Z,100157.69
2022-08-19T07:42:18.145Z,100151.13
2022-08-19T07:44:50.040Z,100151.66
2022-08-19T07:47:50.090Z,100089.28
2022-08-19T07:50:08.075Z,100164.69
2022-08-19T07:52:36.908Z,100160.00
2022-08-19T07:55:05.488Z,100100.97
2022-08-19T07:57:33.300Z,100170.63
2022-08-19T08:00:02.351Z,100174.16
2022-08-19T08:02:30.085Z,100182.25
2022-08-19T08:05:15.484Z,100179.56
2022-08-19T08:08:00.923Z,100185.66
2022-08-19T08:10:28.611Z,100189.22
2022-08-19T08:13:10.109Z,100188.19
2022-08-19T08:15:42.683Z,100160.06
2022-08-19T08:18:11.219Z,100186.72
2022-08-19T08:20:39.003Z,100184.72
2022-08-19T08:23:26.481Z,100193.47
2022-08-19T08:25:55.723Z,100194.19
2022-08-19T08:28:24.014Z,100170.78
2022-08-19T08:30:53.373Z,100188.16
2022-08-19T08:33:33.056Z,100190.53
2022-08-19T08:36:03.937Z,100193.78
2022-08-19T08:38:38.817Z,100199.53
2022-08-19T08:41:08.749Z,100200.06
2022-08-19T08:43:37.473Z,100198.91
2022-08-19T08:46:08.168Z,100173.72
2022-08-19T08:48:42.199Z,100199.88
2022-08-19T08:51:11.386Z,100187.88
2022-08-19T08:53:41.761Z,100194.31
2022-08-19T08:56:13.316Z,100197.19
2022-08-19T08:58:54.270Z,100195.03
2022-08-19T09:01:23.793Z,100195.56
2022-08-19T09:03:56.719Z,100191.00
2022-08-19T09:06:45.867Z,100140.63
2022-08-19T09:09:16.559Z,100200.19
2022-08-19T09:11:53.069Z,100197.97
2022-08-19T09:14:49.717Z,100167.34
2022-08-19T09:17:19.483Z,100196.69
2022-08-19T09:19:54.281Z,100194.47
2022-08-19T09:22:25.858Z,100192.63
2022-08-19T09:24:55.135Z,100189.63
2022-08-19T09:27:42.278Z,100179.66
2022-08-19T09:30:13.786Z,100181.03
2022-08-19T09:32:44.008Z,100185.25
2022-08-19T09:35:12.128Z,100190.66
2022-08-19T09:37:40.477Z,100205.56
2022-08-19T09:40:09.340Z,100199.81
2022-08-19T09:42:49.698Z,100202.19
2022-08-19T09:45:18.984Z,100202.88
2022-08-19T09:47:48.702Z,100207.28
2022-08-19T09:50:16.811Z,100186.97
2022-08-19T09:52:54.133Z,100201.75
2022-08-19T09:55:31.811Z,100205.28
2022-08-19T09:58:01.835Z,100202.69
2022-08-19T10:00:29.571Z,100199.03
2022-08-19T10:02:58.631Z,100198.88
2022-08-19T10:05:43.910Z,100194.47
2022-08-19T10:08:13.771Z,100199.03
2022-08-19T10:10:46.250Z,100199.19
2022-08-19T10:13:14.278Z,100197.31
2022-08-19T10:15:47.100Z,100189.06
2022-08-19T10:18:19.137Z,100186.19
2022-08-19T10:20:51.370Z,100178.94
2022-08-19T10:23:20.076Z,100174.25
2022-08-19T10:25:48.751Z,100095.19
2022-08-19T10:28:19.185Z,100173.06
2022-08-19T10:30:47.417Z,100169.34
2022-08-19T10:33:38.473Z,100156.69
2022-08-19T10:36:05.559Z,100130.25
2022-08-19T10:38:34.896Z,100155.66
2022-08-19T10:41:09.345Z,100147.22
2022-08-19T10:43:39.231Z,100148.06
2022-08-19T10:46:13.800Z,100142.66
2022-08-19T10:48:43.626Z,100137.09
2022-08-19T10:51:28.947Z,100137.63
2022-08-19T10:53:57.335Z,100123.59
2022-08-19T10:56:42.751Z,100128.34
2022-08-19T10:59:10.745Z,100120.91
2022-08-19T11:01:38.557Z,100093.81
2022-08-19T11:04:09.991Z,100120.59
2022-08-19T11:06:39.425Z,100124.97
2022-08-19T11:09:07.292Z,100119.41
2022-08-19T11:11:41.673Z,100110.75
2022-08-19T11:14:09.474Z,100113.81
2022-08-19T11:16:39.066Z,100118.22
2022-08-19T11:19:09.211Z,100113.66
2022-08-19T11:21:38.033Z,100114.50
2022-08-19T11:24:07.569Z,100115.16
2022-08-19T11:26:35.683Z,100115.16
2022-08-19T11:29:03.416Z,100109.59
2022-08-19T11:31:33.975Z,100101.47
2022-08-19T11:34:04.090Z,100096.94
2022-08-19T11:36:33.382Z,100090.50
2022-08-19T11:39:01.336Z,100092.22
2022-08-19T11:41:29.062Z,100100.16
2022-08-19T11:43:56.922Z,100100.81
2022-08-19T11:46:25.810Z,100092.69
2022-08-19T11:48:53.660Z,100100.00
2022-08-19T11:51:22.632Z,100102.38
2022-08-19T11:53:52.009Z,100096.94
2022-08-19T11:56:19.867Z,100059.91
2022-08-19T11:58:47.580Z,100085.97
2022-08-19T12:01:16.962Z,100093.91
2022-08-19T12:03:44.856Z,100090.19
2022-08-19T12:06:14.248Z,100076.50
2022-08-19T12:08:41.973Z,100082.75
2022-08-19T12:11:11.148Z,100086.13
2022-08-19T12:13:39.850Z,100054.69
2022-08-19T12:16:13.348Z,100019.03
2022-08-19T12:18:42.460Z,100087.50
2022-08-19T12:21:11.977Z,100029.16
2022-08-19T12:23:39.827Z,100072.94
2022-08-19T12:26:07.568Z,100073.81
2022-08-19T12:28:36.628Z,100063.00
2022-08-19T12:31:04.472Z,100066.34
2022-08-19T12:33:33.019Z,100056.22
2022-08-19T12:36:02.419Z,100060.63
2022-08-19T12:38:30.131Z,100058.78
2022-08-19T12:41:00.332Z,100063.16
2022-08-19T12:43:28.395Z,100073.00
2022-08-19T12:45:57.466Z,100070.13
2022-08-19T12:48:33.290Z,100077.22
2022-08-19T12:51:02.942Z,99998.75
2022-08-19T12:53:30.732Z,100075.19
2022-08-19T12:55:58.555Z,100064.19
2022-08-19T12:58:27.489Z,100064.03
2022-08-19T13:00:55.399Z,100056.75
2022-08-19T13:03:29.969Z,100048.44
2022-08-19T13:05:58.508Z,100052.88
2022-08-19T13:08:26.245Z,100051.84
2022-08-19T13:10:54.563Z,100065.19
2022-08-19T13:13:22.663Z,100051.00
2022-08-19T13:15:50.407Z,100055.06
2022-08-19T13:18:18.102Z,100058.41
2022-08-19T13:20:52.930Z,100056.56
2022-08-19T13:23:20.812Z,100051.16
2022-08-19T13:25:57.936Z,100048.28
2022-08-19T13:28:29.048Z,100046.94
2022-08-19T13:31:14.843Z,100054.56
2022-08-19T13:33:42.544Z,100043.56
2022-08-19T13:36:11.630Z,100055.38
2022-08-19T13:38:40.079Z,100039.00
2022-08-19T13:41:13.284Z,100056.06
2022-08-19T13:43:42.538Z,100053.00
2022-08-19T13:46:10.929Z,100054.38
2022-08-19T13:48:38.659Z,100017.88
2022-08-19T13:51:07.110Z,100044.72
2022-08-19T13:53:36.149Z,100049.97
2022-08-19T13:56:07.464Z,100058.06
2022-08-19T13:58:35.150Z,100009.94
2022-08-19T14:01:02.896Z,100060.63
2022-08-19T14:03:30.623Z,100056.06
2022-08-19T14:05:58.455Z,100071.25
2022-08-19T14:08:26.444Z,100062.13
2022-08-19T14:10:55.531Z,100068.22
2022-08-19T14:13:23.992Z,100058.41
2022-08-19T14:15:51.912Z,100034.75
2022-08-19T14:18:19.814Z,100069.56
2022-08-19T14:20:47.552Z,100021.06
2022-08-19T14:23:15.262Z,100059.22
2022-08-19T14:25:42.952Z,100062.97
2022-08-19T14:28:12.055Z,100058.56
2022-08-19T14:30:39.765Z,100060.44
2022-08-19T14:33:08.040Z,100011.44
2022-08-19T14:35:35.868Z,99985.75
2022-08-19T14:38:03.778Z,100056.88
2022-08-19T14:40:31.702Z,100054.16
2022-08-19T14:43:02.090Z,99991.16
2022-08-19T14:45:31.384Z,100067.34
2022-08-19T14:48:00.263Z,100055.69
2022-08-19T14:50:28.000Z,100061.09
2022-08-19T14:53:00.301Z,100060.91
2022-08-19T14:55:28.118Z,100058.38
2022-08-19T14:57:55.862Z,100064.47
2022-08-19T15:00:25.656Z,100057.22
2022-08-19T15:02:55.425Z,100064.31
2022-08-19T15:05:23.422Z,100065.16
2022-08-19T15:07:51.155Z,100073.94
2022-08-19T15:10:18.910Z,100069.72
2022-08-19T15:12:51.098Z,100079.00
2022-08-19T15:15:19.923Z,100075.28
2022-08-19T15:17:47.747Z,100030.03
2022-08-19T15:20:21.318Z,100027.97
2022-08-19T15:22:49.178Z,100036.78
2022-08-19T15:25:17.659Z,100055.53
2022-08-19T15:27:45.387Z,100070.41
2022-08-19T15:30:13.982Z,100083.25
2022-08-19T15:32:42.857Z,100084.41
2022-08-19T15:35:11.968Z,100083.06
2022-08-19T15:37:41.050Z,100076.63
2022-08-19T15:40:10.174Z,100075.59
2022-08-19T15:42:38.230Z,100030.00
2022-08-19T15:45:06.824Z,100077.47
2022-08-19T15:47:35.663Z,100080.84
2022-08-19T15:50:06.907Z,100077.00
2022-08-19T15:52:39.594Z,100069.69
2022-08-19T15:55:32.674Z,100022.72
2022-08-19T15:58:24.149Z,100077.31
2022-08-19T16:01:14.902Z,100022.88
2022-08-19T16:04:00.120Z,100062.41
2022-08-19T16:06:27.875Z,100069.66
2022-08-19T16:08:55.803Z,100037.03
2022-08-19T16:11:30.401Z,100069.44
2022-08-19T16:13:59.099Z,100018.59
2022-08-19T16:16:31.038Z,100019.09
2022-08-19T16:19:04.083Z,100061.97
2022-08-19T16:21:33.198Z,100056.84
2022-08-19T16:24:01.587Z,100041.31
2022-08-19T16:26:31.671Z,100055.13
2022-08-19T16:28:59.697Z,100028.78
2022-08-19T16:31:27.511Z,100056.94
2022-08-19T16:33:55.306Z,100059.66
2022-08-19T16:36:24.171Z,100056.09
2022-08-19T16:38:52.248Z,100056.75
2022-08-19T16:41:20.161Z,100012.19
2022-08-19T16:43:53.222Z,100049.31
2022-08-19T16:46:22.629Z,100052.84
2022-08-19T16:48:50.467Z,100054.56
2022-08-19T16:51:18.704Z,100027.38
2022-08-19T16:53:46.414Z,100052.66
2022-08-19T16:56:14.156Z,99985.31
2022-08-19T16:58:43.227Z,100057.91
2022-08-19T17:01:12.377Z,100057.72
2022-08-19T17:03:40.424Z,100062.16
2022-08-19T17:06:18.244Z,100068.38
2022-08-19T17:08:49.107Z,100018.06
2022-08-19T17:11:19.179Z,100071.94
2022-08-19T17:13:47.685Z,100070.09
2022-08-19T17:16:17.003Z,100067.84
2022-08-19T17:18:44.779Z,100036.75
2022-08-19T17:21:13.359Z,100052.25
2022-08-19T17:23:42.730Z,100043.09
2022-08-19T17:26:16.743Z,100044.13
2022-08-19T17:28:46.131Z,100037.22
2022-08-19T17:31:13.863Z,99994.50
2022-08-19T17:33:42.932Z,100039.75
2022-08-19T17:36:16.246Z,99968.00
2022-08-19T17:38:44.164Z,100048.53
2022-08-19T17:41:11.944Z,100037.69
2022-08-19T17:43:43.374Z,99968.47
2022-08-19T17:46:18.238Z,100036.69
2022-08-19T17:48:52.258Z,100037.69
2022-08-19T17:51:22.635Z,99979.97
2022-08-19T17:53:50.630Z,100036.91
2022-08-19T17:56:18.379Z,100041.00
2022-08-19T17:59:00.115Z,100044.25
2022-08-19T18:01:29.509Z,100043.94
2022-08-19T18:04:13.042Z,100042.75
2022-08-19T18:06:41.772Z,100050.56
2022-08-19T18:09:14.662Z,100049.06
2022-08-19T18:11:43.895Z,100056.69
2022-08-19T18:14:12.797Z,100047.22
2022-08-19T18:16:40.554Z,100058.41
2022-08-19T18:19:09.047Z,100055.19
2022-08-19T18:21:39.907Z,100053.88
2022-08-19T18:24:07.939Z,100051.50
2022-08-19T18:26:35.671Z,100047.84
2022-08-19T18:29:03.392Z,100055.97
2022-08-19T18:31:31.172Z,100067.97
2022-08-19T18:33:58.995Z,100065.94
2022-08-19T18:36:52.590Z,100071.38
2022-08-19T18:39:35.292Z,100075.63
2022-08-19T18:42:23.540Z,100080.34
2022-08-19T18:45:09.083Z,100078.84
2022-08-19T18:47:54.498Z,100077.31
2022-08-19T18:50:22.322Z,100073.91
2022-08-19T18:52:50.054Z,100072.41
2022-08-19T18:55:19.396Z,100078.00
2022-08-19T18:57:48.715Z,100085.44
2022-08-19T19:00:19.686Z,100093.06
2022-08-19T19:02:47.495Z,100090.50
2022-08-19T19:05:15.307Z,100093.41
2022-08-19T19:07:43.212Z,100089.53
2022-08-19T19:10:11.062Z,100032.25
2022-08-19T19:12:42.099Z,100069.06
2022-08-19T19:15:10.417Z,100110.50
2022-08-19T19:17:38.162Z,100109.66
2022-08-19T19:20:07.483Z,100117.09
2022-08-19T19:22:35.267Z,100127.25
2022-08-19T19:25:03.075Z,100126.59
2022-08-19T19:27:30.874Z,100141.09
2022-08-19T19:30:00.161Z,100142.13
2022-08-19T19:32:29.701Z,100131.47
2022-08-19T19:34:57.494Z,100148.91
2022-08-19T19:37:25.241Z,100146.38
2022-08-19T19:39:52.999Z,100148.41
2022-08-19T19:42:22.687Z,100151.09
2022-08-19T19:44:50.935Z,100152.13
2022-08-19T19:47:21.551Z,100155.16
2022-08-19T19:50:13.681Z,100145.34
2022-08-19T19:52:39.012Z,100150.91
2022-08-19T19:55:07.675Z,100118.56
2022-08-19T19:57:35.435Z,100163.78
2022-08-19T20:00:03.726Z,100165.63
2022-08-19T20:02:32.839Z,100167.50
2022-08-19T20:05:00.577Z,100180.34
2022-08-19T20:07:42.256Z,100180.53
2022-08-19T20:10:10.240Z,100150.69
2022-08-19T20:12:39.312Z,100177.97
2022-08-19T20:15:07.530Z,100173.06
2022-08-19T20:17:42.726Z,100176.78
2022-08-19T20:20:11.534Z,100168.13
2022-08-19T20:22:39.919Z,100181.19
2022-08-19T20:25:08.116Z,100179.47
2022-08-19T20:27:40.182Z,100177.78
2022-08-19T20:30:08.963Z,100149.16
2022-08-19T20:32:43.014Z,100140.19
2022-08-19T20:35:11.253Z,100176.59
2022-08-19T20:37:39.022Z,100186.22
2022-08-19T20:40:09.880Z,100126.47
2022-08-19T20:42:40.405Z,100140.16
2022-08-19T20:45:16.386Z,100173.84
2022-08-19T20:47:57.931Z,100192.13
2022-08-19T20:50:26.079Z,100190.44
2022-08-19T20:52:58.495Z,100187.22
2022-08-19T20:55:27.209Z,100104.31
2022-08-19T20:57:55.091Z,100187.22
2022-08-19T21:00:23.007Z,100190.94
2022-08-19T21:02:50.742Z,100189.22
2022-08-19T21:05:19.830Z,100199.22
2022-08-19T21:07:47.553Z,100191.25
2022-08-19T21:10:15.391Z,100189.56
2022-08-19T21:12:44.406Z,100188.91
2022-08-19T21:15:12.340Z,100182.78
2022-08-19T21:17:40.124Z,100191.94
2022-08-19T21:20:09.076Z,100192.75
2022-08-19T21:22:38.222Z,100185.66
2022-08-19T21:25:06.788Z,100123.72
2022-08-19T21:27:34.522Z,100186.84
2022-08-19T21:30:02.223Z,100179.72
2022-08-19T21:32:29.960Z,100183.44
2022-08-19T21:34:57.698Z,100178.03
2022-08-19T21:37:26.280Z,100175.34
2022-08-19T21:39:55.610Z,100119.97
2022-08-19T21:42:23.384Z,100178.03
2022-08-19T21:44:51.162Z,100185.47
2022-08-19T21:47:18.890Z,100187.19
2022-08-19T21:49:46.577Z,100184.63
2022-08-19T21:52:14.311Z,100185.63
2022-08-19T21:54:42.129Z,100187.50
2022-08-19T21:57:11.232Z,100186.66
2022-08-19T21:59:39.781Z,100191.19
2022-08-19T22:02:19.963Z,100197.63
2022-08-19T22:04:48.447Z,100194.94
2022-08-19T22:07:16.424Z,100195.09
2022-08-19T22:09:44.304Z,100200.50
2022-08-19T22:12:23.415Z,100205.75
2022-08-19T22:14:51.720Z,100202.34
2022-08-19T22:17:19.631Z,100137.16
2022-08-19T22:19:47.359Z,100191.84
2022-08-19T22:22:20.380Z,100183.25
2022-08-19T22:24:48.161Z,100188.50
2022-08-19T22:27:17.208Z,100190.34
2022-08-19T22:29:44.932Z,100197.09
2022-08-19T22:32:26.961Z,100191.53
2022-08-19T22:34:58.055Z,100192.50
2022-08-19T22:37:25.780Z,100198.94
2022-08-19T22:39:53.555Z,100195.53
2022-08-19T22:42:22.744Z,100201.66
2022-08-19T22:44:50.479Z,100196.56
2022-08-19T22:47:18.228Z,100189.47
2022-08-19T22:49:46.098Z,100190.47
2022-08-19T22:52:17.764Z,100196.72
2022-08-19T22:54:46.829Z,100192.19
2022-08-19T22:57:14.559Z,100192.34
2022-08-19T22:59:43.632Z,100199.44
2022-08-19T23:02:11.889Z,100192.34
2022-08-19T23:04:39.675Z,100190.63
2022-08-19T23:07:08.299Z,100187.25
2022-08-19T23:09:36.039Z,100192.81
2022-08-19T23:12:04.937Z,100189.75
2022-08-19T23:14:32.675Z,100193.97
2022-08-19T23:17:02.414Z,100189.59
2022-08-19T23:19:30.615Z,100200.56
2022-08-19T23:21:58.655Z,100164.16
2022-08-19T23:24:26.547Z,100187.06
2022-08-19T23:27:11.736Z,100178.09
2022-08-19T23:29:56.851Z,100178.25
2022-08-19T23:32:26.010Z,100184.69
2022-08-19T23:34:53.812Z,100178.38
2022-08-19T23:37:21.617Z,100187.38
2022-08-19T23:39:49.556Z,100194.75
2022-08-19T23:42:17.276Z,100196.63
2022-08-19T23:44:51.546Z,100195.78
2022-08-19T23:47:20.298Z,100198.47
2022-08-19T23:49:49.644Z,100184.59
2022-08-19T23:52:17.331Z,100189.19
2022-08-19T23:54:45.073Z,100190.69
2022-08-19T23:57:13.878Z,100191.72
2022-08-19T23:59:45.241Z,100193.56
