createdAt,value
2022-08-08T00:02:32.884Z,18.30
2022-08-08T00:05:09.612Z,18.20
2022-08-08T00:07:48.638Z,18.30
2022-08-08T00:10:29.118Z,18.20
2022-08-08T00:13:10.043Z,18.20
2022-08-08T00:15:56.003Z,18.20
2022-08-08T00:19:02.124Z,18.20
2022-08-08T00:21:43.851Z,18.10
2022-08-08T00:24:19.639Z,18.00
2022-08-08T00:27:01.317Z,18.00
2022-08-08T00:29:46.512Z,17.80
2022-08-08T00:32:35.190Z,17.60
2022-08-08T00:35:26.164Z,17.50
2022-08-08T00:38:03.132Z,17.50
2022-08-08T00:41:09.464Z,17.50
2022-08-08T00:44:01.022Z,17.50
2022-08-08T00:46:59.755Z,17.60
2022-08-08T00:49:59.295Z,17.50
2022-08-08T00:52:48.802Z,17.30
2022-08-08T00:55:53.205Z,17.10
2022-08-08T00:58:59.802Z,17.00
2022-08-08T01:01:39.269Z,17.10
2022-08-08T01:04:44.666Z,17.10
2022-08-08T01:07:56.019Z,17.20
2022-08-08T01:10:37.457Z,17.30
2022-08-08T01:13:16.481Z,17.10
2022-08-08T01:16:17.685Z,17.10
2022-08-08T01:19:13.600Z,17.00
2022-08-08T01:22:23.412Z,17.00
2022-08-08T01:25:43.401Z,16.90
2022-08-08T01:28:41.388Z,16.70
2022-08-08T01:32:06.336Z,16.70
2022-08-08T01:35:11.074Z,16.60
2022-08-08T01:38:06.797Z,16.70
2022-08-08T01:41:00.118Z,16.80
2022-08-08T01:43:58.972Z,16.80
2022-08-08T01:46:57.501Z,16.90
2022-08-08T01:49:53.979Z,16.70
2022-08-08T01:53:06.643Z,16.60
2022-08-08T01:56:27.315Z,16.50
2022-08-08T01:58:49.878Z,16.40
2022-08-08T02:02:00.374Z,16.40
2022-08-08T02:05:01.335Z,16.30
2022-08-08T02:07:51.726Z,16.20
2022-08-08T02:10:53.524Z,16.30
2022-08-08T02:13:53.924Z,16.30
2022-08-08T02:16:28.211Z,16.40
2022-08-08T02:19:56.942Z,16.40
2022-08-08T02:22:31.871Z,16.60
2022-08-08T02:25:47.175Z,16.50
2022-08-08T02:28:48.420Z,16.40
2022-08-08T02:31:57.916Z,16.30
2022-08-08T02:35:07.517Z,16.30
2022-08-08T02:38:25.353Z,16.30
2022-08-08T02:41:58.119Z,16.20
2022-08-08T02:44:56.843Z,16.10
2022-08-08T02:47:47.125Z,16.00
2022-08-08T02:50:55.991Z,15.90
2022-08-08T02:53:38.924Z,16.00
2022-08-08T02:56:39.522Z,16.00
2022-08-08T02:59:57.420Z,16.00
2022-08-08T03:02:36.852Z,16.00
2022-08-08T03:05:46.629Z,16.00
2022-08-08T03:08:41.000Z,15.90
2022-08-08T03:12:02.234Z,15.90
2022-08-08T03:15:59.340Z,15.80
2022-08-08T03:18:13.533Z,15.70
2022-08-08T03:20:52.449Z,15.60
2022-08-08T03:23:22.271Z,15.50
2022-08-08T03:25:52.062Z,15.40
2022-08-08T03:28:32.197Z,15.40
2022-08-08T03:31:25.101Z,15.30
2022-08-08T03:33:58.895Z,15.20
2022-08-08T03:36:31.099Z,15.20
2022-08-08T03:39:07.675Z,15.30
2022-08-08T03:42:28.674Z,15.10
2022-08-08T03:44:38.796Z,15.20
2022-08-08T03:47:19.182Z,15.30
2022-08-08T03:50:00.715Z,15.30
2022-08-08T03:52:32.117Z,15.30
2022-08-08T03:55:11.176Z,15.20
2022-08-08T03:58:30.415Z,15.00
2022-08-08T04:01:02.567Z,14.90
2022-08-08T04:04:00.163Z,14.80
2022-08-08T04:06:29.792Z,14.70
2022-08-08T04:09:10.684Z,14.70
2022-08-08T04:11:41.058Z,14.90
2022-08-08T04:14:33.923Z,14.90
2022-08-08T04:17:04.238Z,14.90
2022-08-08T04:19:36.666Z,14.70
2022-08-08T04:22:04.989Z,14.60
2022-08-08T04:24:32.600Z,14.70
2022-08-08T04:27:00.450Z,14.70
2022-08-08T04:29:36.758Z,14.80
2022-08-08T04:32:08.190Z,14.80
2022-08-08T04:34:49.513Z,14.70
2022-08-08T04:37:31.799Z,14.70
2022-08-08T04:40:05.164Z,14.80
2022-08-08T04:42:37.642Z,14.80
2022-08-08T04:45:25.799Z,14.80
2022-08-08T04:47:54.777Z,14.70
2022-08-08T04:50:25.150Z,14.80
2022-08-08T04:53:00.591Z,14.70
2022-08-08T04:55:46.971Z,14.70
2022-08-08T04:58:17.489Z,14.90
2022-08-08T05:00:48.469Z,15.10
2022-08-08T05:03:18.993Z,15.30
2022-08-08T05:06:12.919Z,15.50
2022-08-08T05:08:42.606Z,15.40
2022-08-08T05:11:23.836Z,15.40
2022-08-08T05:14:01.035Z,15.50
2022-08-08T05:16:55.079Z,15.40
2022-08-08T05:20:12.849Z,15.20
2022-08-08T05:22:11.094Z,15.40
2022-08-08T05:24:38.947Z,15.70
2022-08-08T05:27:14.180Z,15.70
2022-08-08T05:29:42.466Z,15.80
2022-08-08T05:32:12.562Z,15.80
2022-08-08T05:34:51.308Z,15.80
2022-08-08T05:37:39.148Z,15.90
2022-08-08T05:40:16.591Z,15.90
2022-08-08T05:42:46.120Z,15.80
2022-08-08T05:45:25.243Z,15.80
2022-08-08T05:48:14.800Z,15.70
2022-08-08T05:51:13.203Z,15.80
2022-08-08T05:54:25.036Z,15.90
2022-08-08T05:56:42.373Z,15.80
2022-08-08T05:59:53.477Z,15.80
2022-08-08T06:02:41.033Z,16.00
2022-08-08T06:05:34.872Z,16.10
2022-08-08T06:08:09.407Z,16.40
2022-08-08T06:10:41.069Z,16.50
2022-08-08T06:13:09.786Z,16.60
2022-08-08T06:15:50.789Z,16.70
2022-08-08T06:18:25.431Z,16.70
2022-08-08T06:20:57.722Z,16.90
2022-08-08T06:23:52.937Z,16.90
2022-08-08T06:26:44.919Z,17.00
2022-08-08T06:29:26.646Z,17.10
2022-08-08T06:32:11.482Z,17.10
2022-08-08T06:34:56.620Z,17.20
2022-08-08T06:37:40.790Z,17.30
2022-08-08T06:40:16.411Z,17.40
2022-08-08T06:42:55.397Z,17.40
2022-08-08T06:45:28.481Z,17.70
2022-08-08T06:48:01.259Z,17.80
2022-08-08T06:50:33.445Z,17.90
2022-08-08T06:53:09.881Z,18.10
2022-08-08T06:55:47.287Z,18.30
2022-08-08T06:58:30.963Z,18.40
2022-08-08T07:02:11.675Z,18.60
2022-08-08T07:04:38.646Z,18.80
2022-08-08T07:07:20.609Z,18.80
2022-08-08T07:09:59.367Z,19.00
2022-08-08T07:12:39.901Z,19.00
2022-08-08T07:15:32.200Z,19.10
2022-08-08T07:18:35.593Z,19.00
2022-08-08T07:21:04.836Z,19.00
2022-08-08T07:24:01.291Z,19.30
2022-08-08T07:26:35.422Z,19.50
2022-08-08T07:29:11.418Z,19.70
2022-08-08T07:31:40.928Z,19.70
2022-08-08T07:34:10.645Z,19.80
2022-08-08T07:36:57.617Z,19.80
2022-08-08T07:39:29.506Z,20.00
2022-08-08T07:42:05.456Z,20.30
2022-08-08T07:44:40.115Z,20.40
2022-08-08T07:47:10.095Z,20.30
2022-08-08T07:49:40.186Z,20.30
2022-08-08T07:52:23.120Z,20.30
2022-08-08T07:55:07.606Z,20.30
2022-08-08T07:57:58.126Z,20.60
2022-08-08T08:00:33.586Z,20.60
2022-08-08T08:03:16.841Z,20.70
2022-08-08T08:05:53.343Z,20.70
2022-08-08T08:08:32.208Z,21.00
2022-08-08T08:11:00.708Z,21.00
2022-08-08T08:14:07.417Z,20.80
2022-08-08T08:16:41.112Z,20.90
2022-08-08T08:19:12.771Z,21.00
2022-08-08T08:21:57.426Z,21.00
2022-08-08T08:24:32.106Z,21.00
2022-08-08T08:27:02.922Z,21.10
2022-08-08T08:29:31.339Z,21.20
2022-08-08T08:32:05.522Z,21.40
2022-08-08T08:34:34.266Z,21.50
2022-08-08T08:37:03.434Z,21.80
2022-08-08T08:39:59.586Z,22.10
2022-08-08T08:42:35.413Z,22.30
2022-08-08T08:45:16.501Z,22.40
2022-08-08T08:47:54.699Z,22.40
2022-08-08T08:50:33.581Z,22.70
2022-08-08T08:53:28.016Z,22.70
2022-08-08T08:56:02.061Z,22.60
2022-08-08T08:58:31.279Z,22.80
2022-08-08T09:01:09.604Z,23.00
2022-08-08T09:03:46.752Z,23.40
2022-08-08T09:06:33.442Z,23.50
2022-08-08T09:09:19.190Z,23.70
2022-08-08T09:12:07.684Z,23.90
2022-08-08T09:14:42.260Z,24.10
2022-08-08T09:17:17.391Z,24.10
2022-08-08T09:21:57.978Z,24.30
2022-08-08T09:22:39.584Z,24.40
2022-08-08T09:25:09.720Z,24.20
2022-08-08T09:27:42.075Z,24.20
2022-08-08T09:30:38.121Z,24.30
2022-08-08T09:34:30.473Z,24.50
2022-08-08T09:36:02.052Z,24.80
2022-08-08T09:38:52.995Z,24.80
2022-08-08T09:42:14.661Z,24.80
2022-08-08T09:44:45.593Z,24.90
2022-08-08T09:47:26.525Z,25.30
2022-08-08T09:50:13.654Z,25.40
2022-08-08T09:52:56.417Z,25.40
2022-08-08T09:55:51.936Z,25.60
2022-08-08T09:58:27.973Z,25.70
2022-08-08T10:01:14.897Z,25.80
2022-08-08T10:03:56.301Z,25.60
2022-08-08T10:06:29.201Z,25.70
2022-08-08T10:08:57.511Z,26.00
2022-08-08T10:12:26.664Z,26.20
2022-08-08T10:14:28.357Z,26.30
2022-08-08T10:17:56.582Z,26.40
2022-08-08T10:19:59.889Z,26.50
2022-08-08T10:22:29.117Z,26.70
2022-08-08T10:25:07.151Z,26.70
2022-08-08T10:27:46.470Z,26.90
2022-08-08T10:30:57.315Z,27.30
2022-08-08T10:33:12.164Z,27.60
2022-08-08T10:36:19.937Z,27.60
2022-08-08T10:38:34.801Z,27.90
2022-08-08T10:41:05.799Z,28.10
2022-08-08T10:43:43.098Z,28.20
2022-08-08T10:46:32.090Z,28.30
2022-08-08T10:48:59.827Z,28.30
2022-08-08T10:51:47.554Z,28.20
2022-08-08T10:54:25.292Z,28.10
2022-08-08T10:56:59.086Z,28.10
2022-08-08T10:59:30.879Z,28.40
2022-08-08T11:01:59.727Z,28.80
2022-08-08T11:04:38.576Z,29.10
2022-08-08T11:07:39.213Z,29.30
2022-08-08T11:10:19.865Z,29.70
2022-08-08T11:13:28.450Z,30.00
2022-08-08T11:16:01.512Z,30.40
2022-08-08T11:18:39.990Z,30.80
2022-08-08T11:21:09.030Z,31.20
2022-08-08T11:23:41.919Z,32.60
2022-08-08T11:26:18.718Z,35.10
2022-08-08T11:28:50.112Z,37.10
2022-08-08T11:31:23.165Z,38.40
2022-08-08T11:34:02.888Z,39.70
2022-08-08T11:36:33.361Z,39.90
2022-08-08T11:39:06.085Z,40.10
2022-08-08T11:41:43.187Z,40.90
2022-08-08T11:44:13.423Z,41.70
2022-08-08T11:46:42.212Z,42.30
2022-08-08T11:49:14.591Z,42.10
2022-08-08T11:51:50.668Z,43.10
2022-08-08T11:54:44.641Z,43.90
2022-08-08T11:57:23.701Z,43.30
2022-08-08T12:00:05.993Z,43.50
2022-08-08T12:02:51.351Z,42.20
2022-08-08T12:05:30.939Z,41.60
2022-08-08T12:08:01.805Z,42.20
2022-08-08T12:10:30.704Z,43.10
2022-08-08T12:13:05.280Z,44.00
2022-08-08T12:15:42.351Z,42.60
2022-08-08T12:18:16.110Z,43.80
2022-08-08T12:20:58.800Z,43.70
2022-08-08T12:23:42.845Z,43.40
2022-08-08T12:26:28.459Z,44.10
2022-08-08T12:29:36.163Z,43.60
2022-08-08T12:32:13.195Z,44.50
2022-08-08T12:34:45.127Z,45.10
2022-08-08T12:37:40.241Z,44.80
2022-08-08T12:40:22.752Z,44.90
2022-08-08T12:42:52.944Z,44.70
2022-08-08T12:45:58.246Z,44.70
2022-08-08T12:48:38.095Z,43.60
2022-08-08T12:51:11.205Z,43.50
2022-08-08T12:53:58.914Z,41.10
2022-08-08T12:56:40.394Z,41.20
2022-08-08T12:59:20.573Z,42.50
2022-08-08T13:02:06.900Z,43.50
2022-08-08T13:04:35.341Z,42.50
2022-08-08T13:07:11.896Z,42.80
2022-08-08T13:10:05.231Z,42.90
2022-08-08T13:12:47.202Z,42.80
2022-08-08T13:15:19.432Z,43.60
2022-08-08T13:18:07.680Z,45.10
2022-08-08T13:20:48.875Z,45.50
2022-08-08T13:23:36.050Z,44.80
2022-08-08T13:26:13.318Z,44.60
2022-08-08T13:28:45.820Z,45.50
2022-08-08T13:31:17.187Z,45.10
2022-08-08T13:33:49.672Z,45.10
2022-08-08T13:36:26.361Z,45.10
2022-08-08T13:39:00.117Z,46.20
2022-08-08T13:41:39.407Z,45.20
2022-08-08T13:44:13.279Z,43.50
2022-08-08T13:46:58.969Z,43.90
2022-08-08T13:50:35.237Z,45.40
2022-08-08T13:52:35.968Z,45.20
2022-08-08T13:55:06.601Z,45.00
2022-08-08T13:58:06.290Z,44.50
2022-08-08T14:00:24.406Z,44.80
2022-08-08T14:02:59.620Z,45.00
2022-08-08T14:05:29.510Z,45.10
2022-08-08T14:08:16.448Z,44.40
2022-08-08T14:10:45.657Z,44.10
2022-08-08T14:13:20.883Z,44.80
2022-08-08T14:16:08.003Z,45.20
2022-08-08T14:18:58.051Z,45.50
2022-08-08T14:21:48.948Z,46.00
2022-08-08T14:24:33.850Z,45.20
2022-08-08T14:27:07.779Z,45.50
2022-08-08T14:29:39.458Z,45.50
2022-08-08T14:32:26.351Z,45.00
2022-08-08T14:35:05.676Z,45.50
2022-08-08T14:37:43.036Z,46.60
2022-08-08T14:40:32.834Z,47.30
2022-08-08T14:43:01.780Z,47.60
2022-08-08T14:46:07.267Z,47.90
2022-08-08T14:48:52.489Z,47.60
2022-08-08T14:51:31.173Z,46.90
2022-08-08T14:54:28.466Z,46.70
2022-08-08T14:56:58.350Z,46.30
2022-08-08T14:59:39.843Z,46.50
2022-08-08T15:02:30.730Z,45.70
2022-08-08T15:05:15.433Z,45.70
2022-08-08T15:07:43.712Z,45.30
2022-08-08T15:10:22.804Z,44.70
2022-08-08T15:12:56.907Z,44.30
2022-08-08T15:16:01.283Z,44.90
2022-08-08T15:18:20.465Z,46.30
2022-08-08T15:20:51.301Z,47.00
2022-08-08T15:23:21.558Z,47.90
2022-08-08T15:25:53.606Z,48.10
2022-08-08T15:28:33.429Z,47.40
2022-08-08T15:31:02.036Z,47.40
2022-08-08T15:33:59.010Z,46.90
2022-08-08T15:36:31.351Z,45.90
2022-08-08T15:39:02.037Z,45.80
2022-08-08T15:41:37.004Z,46.20
2022-08-08T15:44:13.643Z,46.40
2022-08-08T15:46:45.406Z,46.90
2022-08-08T15:49:21.218Z,47.30
2022-08-08T15:51:54.691Z,47.50
2022-08-08T15:54:38.795Z,47.40
2022-08-08T15:57:10.602Z,46.50
2022-08-08T16:00:06.907Z,46.30
2022-08-08T16:02:30.989Z,46.40
2022-08-08T16:05:00.640Z,46.00
2022-08-08T16:07:39.637Z,45.80
2022-08-08T16:13:02.008Z,45.60
2022-08-08T16:13:29.270Z,45.90
2022-08-08T16:15:58.703Z,45.70
2022-08-08T16:18:28.537Z,45.50
2022-08-08T16:21:00.568Z,45.70
2022-08-08T16:23:32.672Z,44.70
2022-08-08T16:26:04.340Z,44.20
2022-08-08T16:28:35.275Z,43.70
2022-08-08T16:31:07.505Z,42.90
2022-08-08T16:33:38.855Z,43.00
2022-08-08T16:36:09.869Z,43.70
2022-08-08T16:38:47.157Z,44.50
2022-08-08T16:41:20.679Z,42.80
2022-08-08T16:43:51.195Z,42.30
2022-08-08T16:46:43.089Z,42.90
2022-08-08T16:49:09.111Z,43.90
2022-08-08T16:55:00.263Z,42.90
2022-08-08T16:55:04.270Z,43.00
2022-08-08T16:58:13.410Z,43.00
2022-08-08T17:00:08.822Z,42.30
2022-08-08T17:02:39.622Z,40.00
2022-08-08T17:05:13.936Z,39.50
2022-08-08T17:07:42.270Z,40.00
2022-08-08T17:10:11.650Z,40.10
2022-08-08T17:12:52.676Z,40.30
2022-08-08T17:15:23.135Z,40.80
2022-08-08T17:18:03.742Z,41.30
2022-08-08T17:20:39.640Z,42.20
2022-08-08T17:23:17.855Z,42.30
2022-08-08T17:25:58.427Z,42.50
2022-08-08T17:28:35.690Z,42.30
2022-08-08T17:31:11.913Z,42.30
2022-08-08T17:34:48.384Z,42.20
2022-08-08T17:37:00.507Z,41.30
2022-08-08T17:40:05.105Z,40.50
2022-08-08T17:42:20.065Z,39.80
2022-08-08T17:44:52.902Z,39.00
2022-08-08T17:47:24.173Z,37.90
2022-08-08T17:50:01.486Z,36.40
2022-08-08T17:52:34.048Z,35.00
2022-08-08T17:55:05.229Z,33.90
2022-08-08T17:57:37.317Z,32.90
2022-08-08T18:00:13.235Z,32.40
2022-08-08T18:02:58.109Z,31.90
2022-08-08T18:05:48.696Z,31.50
2022-08-08T18:08:24.915Z,31.00
2022-08-08T18:11:16.865Z,30.70
2022-08-08T18:13:48.986Z,30.40
2022-08-08T18:16:23.078Z,30.30
2022-08-08T18:18:56.531Z,30.20
2022-08-08T18:21:58.893Z,30.00
2022-08-08T18:24:21.621Z,29.80
2022-08-08T18:26:54.889Z,29.70
2022-08-08T18:29:35.685Z,29.50
2022-08-08T18:32:08.577Z,29.40
2022-08-08T18:34:40.383Z,29.20
2022-08-08T18:37:33.784Z,29.00
2022-08-08T18:39:58.730Z,28.80
2022-08-08T18:42:26.602Z,28.60
2022-08-08T18:44:55.546Z,28.60
2022-08-08T18:47:28.114Z,28.40
2022-08-08T18:49:59.982Z,28.20
2022-08-08T18:52:36.773Z,28.10
2022-08-08T18:55:09.510Z,27.90
2022-08-08T18:57:43.509Z,27.80
2022-08-08T19:00:20.349Z,27.70
2022-08-08T19:02:55.474Z,27.60
2022-08-08T19:05:34.171Z,27.40
2022-08-08T19:08:29.692Z,27.30
2022-08-08T19:11:01.869Z,27.00
2022-08-08T19:13:47.303Z,26.90
2022-08-08T19:16:28.386Z,26.60
2022-08-08T19:19:02.603Z,26.40
2022-08-08T19:21:33.012Z,26.30
2022-08-08T19:24:05.665Z,26.20
2022-08-08T19:26:37.550Z,26.10
2022-08-08T19:29:09.056Z,26.00
2022-08-08T19:38:51.487Z,25.90
2022-08-08T19:41:21.629Z,25.80
2022-08-08T19:44:02.628Z,25.70
2022-08-08T19:46:33.224Z,25.60
2022-08-08T19:49:03.025Z,25.60
2022-08-08T19:51:34.553Z,25.50
2022-08-08T19:54:09.420Z,25.40
2022-08-08T19:56:48.596Z,25.30
2022-08-08T19:59:22.260Z,25.30
2022-08-08T20:02:03.576Z,25.20
2022-08-08T20:04:33.708Z,25.10
2022-08-08T20:07:05.045Z,25.20
2022-08-08T20:09:55.649Z,25.10
2022-08-08T20:12:35.563Z,25.00
2022-08-08T20:15:14.692Z,25.00
2022-08-08T20:17:47.964Z,24.90
2022-08-08T20:20:20.611Z,24.80
2022-08-08T20:22:54.304Z,24.70
2022-08-08T20:25:26.478Z,24.80
2022-08-08T20:28:04.829Z,24.70
2022-08-08T20:30:53.614Z,24.60
2022-08-08T20:35:58.535Z,24.50
2022-08-08T20:38:33.007Z,24.50
2022-08-08T20:41:16.982Z,24.40
2022-08-08T20:43:48.094Z,24.40
2022-08-08T20:46:20.833Z,24.40
2022-08-08T20:48:51.352Z,24.30
2022-08-08T20:51:23.256Z,24.30
2022-08-08T20:54:00.826Z,24.20
2022-08-08T20:56:35.930Z,24.20
2022-08-08T20:59:06.349Z,24.10
2022-08-08T21:02:06.508Z,24.10
2022-08-08T21:04:27.344Z,24.00
2022-08-08T21:06:56.138Z,24.00
2022-08-08T21:09:24.262Z,23.80
2022-08-08T21:12:03.245Z,23.80
2022-08-08T21:14:34.640Z,23.70
2022-08-08T21:17:06.746Z,23.70
2022-08-08T21:19:45.687Z,23.60
2022-08-08T21:22:15.511Z,23.60
2022-08-08T21:24:53.462Z,23.50
2022-08-08T21:28:06.639Z,23.40
2022-08-08T21:30:18.941Z,23.30
2022-08-08T21:32:52.204Z,23.30
2022-08-08T21:36:18.624Z,23.20
2022-08-08T21:38:16.391Z,23.20
2022-08-08T21:40:54.653Z,23.20
2022-08-08T21:43:32.869Z,23.20
2022-08-08T21:48:04.713Z,23.10
2022-08-08T21:48:55.606Z,23.10
2022-08-08T21:54:30.824Z,23.00
2022-08-08T21:54:32.399Z,23.00
2022-08-08T21:57:04.609Z,22.90
2022-08-08T22:00:01.904Z,22.70
2022-08-08T22:02:23.971Z,22.70
2022-08-08T22:04:55.994Z,22.60
2022-08-08T22:07:39.553Z,22.60
2022-08-08T22:10:28.241Z,22.50
2022-08-08T22:13:17.121Z,22.40
2022-08-08T22:15:58.760Z,22.40
2022-08-08T22:18:33.225Z,22.40
2022-08-08T22:21:14.648Z,22.30
2022-08-08T22:23:50.657Z,22.20
2022-08-08T22:26:29.039Z,22.10
2022-08-08T22:29:12.883Z,22.10
2022-08-08T22:32:01.973Z,22.10
2022-08-08T22:34:32.581Z,22.00
2022-08-08T22:37:00.610Z,21.90
2022-08-08T22:39:45.844Z,21.80
2022-08-08T22:42:14.674Z,21.80
2022-08-08T22:44:56.064Z,21.80
2022-08-08T22:47:24.094Z,21.70
2022-08-08T22:50:02.264Z,21.60
2022-08-08T22:52:33.692Z,21.60
2022-08-08T22:55:05.953Z,21.60
2022-08-08T22:57:43.872Z,21.60
2022-08-08T23:00:17.942Z,21.60
2022-08-08T23:02:50.222Z,21.50
2022-08-08T23:05:21.424Z,21.50
2022-08-08T23:07:56.864Z,21.50
2022-08-08T23:10:26.904Z,21.50
2022-08-08T23:12:56.148Z,21.40
2022-08-08T23:16:41.764Z,21.40
2022-08-08T23:18:12.560Z,21.40
2022-08-08T23:20:43.511Z,21.30
2022-08-08T23:23:12.398Z,21.30
2022-08-08T23:25:48.409Z,21.30
2022-08-08T23:28:18.598Z,21.20
2022-08-08T23:30:47.549Z,21.20
2022-08-08T23:33:21.279Z,21.20
2022-08-08T23:36:08.255Z,21.20
2022-08-08T23:38:41.877Z,21.20
2022-08-08T23:41:23.002Z,21.10
2022-08-08T23:43:56.820Z,21.10
2022-08-08T23:49:04.618Z,21.10
2022-08-08T23:49:15.329Z,20.90
2022-08-08T23:52:04.531Z,20.90
2022-08-08T23:54:42.478Z,20.90
2022-08-08T23:57:26.373Z,20.80
