createdAt,value
2019-04-30T00:01:18.929Z,4.43
2019-04-30T00:03:55.794Z,4.00
2019-04-30T00:06:22.171Z,5.20
2019-04-30T00:08:49.566Z,5.23
2019-04-30T00:11:19.480Z,5.47
2019-04-30T00:13:50.150Z,6.07
2019-04-30T00:16:16.084Z,5.00
2019-04-30T00:18:57.090Z,6.20
2019-04-30T00:21:15.174Z,6.03
2019-04-30T00:23:42.412Z,4.77
2019-04-30T00:26:10.481Z,6.57
2019-04-30T00:28:39.437Z,2.73
2019-04-30T00:31:07.560Z,5.30
2019-04-30T00:33:35.350Z,3.23
2019-04-30T00:36:05.011Z,2.50
2019-04-30T00:38:34.345Z,4.80
2019-04-30T00:41:06.131Z,4.53
2019-04-30T00:43:31.463Z,3.63
2019-04-30T00:45:58.935Z,6.80
2019-04-30T00:48:29.738Z,7.03
2019-04-30T00:50:55.889Z,4.07
2019-04-30T00:53:23.349Z,2.67
2019-04-30T00:55:50.819Z,4.73
2019-04-30T00:58:24.928Z,4.97
2019-04-30T01:01:04.123Z,4.03
2019-04-30T01:03:30.774Z,4.80
2019-04-30T01:05:58.163Z,5.53
2019-04-30T01:08:28.466Z,4.17
2019-04-30T01:10:55.608Z,2.90
2019-04-30T01:13:23.259Z,3.80
2019-04-30T01:15:52.469Z,3.80
2019-04-30T01:18:23.566Z,7.40
2019-04-30T01:20:49.467Z,5.57
2019-04-30T01:23:16.964Z,4.67
2019-04-30T01:25:49.967Z,8.60
2019-04-30T01:28:16.293Z,3.20
2019-04-30T01:30:44.099Z,8.50
2019-04-30T01:33:11.889Z,5.07
2019-04-30T01:35:40.626Z,5.47
2019-04-30T01:38:11.608Z,8.50
2019-04-30T01:40:42.896Z,5.40
2019-04-30T01:43:11.238Z,6.37
2019-04-30T01:45:38.777Z,5.83
2019-04-30T01:48:10.757Z,6.90
2019-04-30T01:50:38.671Z,7.10
2019-04-30T01:53:11.534Z,5.87
2019-04-30T01:55:46.744Z,6.63
2019-04-30T01:58:40.438Z,7.20
2019-04-30T02:01:12.660Z,5.23
2019-04-30T02:03:40.223Z,6.43
2019-04-30T02:06:09.138Z,6.00
2019-04-30T02:08:36.979Z,6.13
2019-04-30T02:11:04.508Z,7.87
2019-04-30T02:13:34.480Z,6.33
2019-04-30T02:16:01.252Z,9.73
2019-04-30T02:18:29.634Z,6.73
2019-04-30T02:20:59.326Z,5.27
2019-04-30T02:23:26.698Z,9.17
2019-04-30T02:25:54.120Z,7.07
2019-04-30T02:28:21.525Z,9.03
2019-04-30T02:30:50.358Z,9.60
2019-04-30T02:33:19.812Z,5.80
2019-04-30T02:36:19.701Z,10.63
2019-04-30T02:38:50.103Z,9.77
2019-04-30T02:41:20.108Z,8.00
2019-04-30T02:43:50.949Z,9.40
2019-04-30T02:46:20.826Z,7.53
2019-04-30T02:48:50.409Z,10.63
2019-04-30T02:51:22.830Z,7.87
2019-04-30T02:54:24.098Z,8.93
2019-04-30T02:57:00.503Z,8.87
2019-04-30T02:59:30.005Z,7.07
2019-04-30T03:01:59.785Z,7.97
2019-04-30T03:04:29.235Z,8.17
2019-04-30T03:06:55.986Z,8.33
2019-04-30T03:09:23.432Z,9.57
2019-04-30T03:11:50.890Z,12.07
2019-04-30T03:14:20.051Z,7.80
2019-04-30T03:17:09.966Z,9.43
2019-04-30T03:19:44.708Z,7.10
2019-04-30T03:22:20.155Z,5.07
2019-04-30T03:24:49.818Z,6.67
2019-04-30T03:27:16.363Z,7.43
2019-04-30T03:29:43.805Z,8.37
2019-04-30T03:32:13.358Z,5.70
2019-04-30T03:34:42.061Z,10.70
2019-04-30T03:37:10.183Z,7.03
2019-04-30T03:39:40.051Z,6.40
2019-04-30T03:42:09.786Z,6.10
2019-04-30T03:44:39.702Z,10.47
2019-04-30T03:47:05.822Z,10.50
2019-04-30T03:49:33.260Z,7.60
2019-04-30T03:52:00.732Z,7.27
2019-04-30T03:54:29.305Z,6.70
2019-04-30T03:57:00.685Z,8.37
2019-04-30T03:59:30.117Z,5.90
2019-04-30T04:02:30.204Z,7.10
2019-04-30T04:05:20.365Z,11.90
2019-04-30T04:08:05.929Z,9.73
2019-04-30T04:11:01.630Z,9.87
2019-04-30T04:13:30.094Z,8.90
2019-04-30T04:15:59.955Z,8.00
2019-04-30T04:18:30.059Z,9.17
2019-04-30T04:21:08.753Z,8.53
2019-04-30T04:23:26.184Z,10.67
2019-04-30T04:25:53.648Z,8.90
2019-04-30T04:28:21.126Z,7.23
2019-04-30T04:30:50.537Z,9.17
2019-04-30T04:33:19.968Z,8.23
2019-04-30T04:35:49.782Z,7.63
2019-04-30T04:38:16.748Z,8.40
2019-04-30T04:40:44.165Z,9.13
2019-04-30T04:43:11.780Z,11.73
2019-04-30T04:45:43.385Z,8.37
2019-04-30T04:48:09.587Z,6.97
2019-04-30T04:50:39.790Z,8.47
2019-04-30T04:53:08.913Z,6.70
2019-04-30T04:55:35.934Z,11.33
2019-04-30T04:58:03.462Z,7.00
2019-04-30T05:00:30.910Z,8.40
2019-04-30T05:03:26.921Z,11.10
2019-04-30T05:05:54.364Z,11.10
2019-04-30T05:08:21.784Z,7.83
2019-04-30T05:10:49.563Z,5.93
2019-04-30T05:13:19.072Z,8.33
2019-04-30T05:15:46.432Z,4.73
2019-04-30T05:18:13.856Z,5.17
2019-04-30T05:20:41.747Z,9.43
2019-04-30T05:23:09.507Z,8.13
2019-04-30T05:25:36.941Z,5.67
2019-04-30T05:28:04.484Z,12.37
2019-04-30T05:30:31.965Z,8.63
2019-04-30T05:32:59.444Z,10.57
2019-04-30T05:35:28.724Z,7.73
2019-04-30T05:37:56.252Z,6.27
2019-04-30T05:40:24.158Z,5.07
2019-04-30T05:42:51.550Z,6.53
2019-04-30T05:45:19.446Z,8.17
2019-04-30T05:47:50.202Z,6.40
2019-04-30T05:50:16.360Z,6.90
2019-04-30T05:52:43.798Z,5.33
2019-04-30T05:55:11.562Z,7.37
2019-04-30T05:57:47.223Z,8.90
2019-04-30T06:00:09.912Z,6.67
2019-04-30T06:02:39.892Z,9.63
2019-04-30T06:05:08.805Z,7.30
2019-04-30T06:07:36.555Z,4.97
2019-04-30T06:10:20.504Z,6.10
2019-04-30T06:13:09.474Z,5.50
2019-04-30T06:15:45.133Z,4.10
2019-04-30T06:18:14.040Z,6.00
2019-04-30T06:20:41.630Z,6.67
2019-04-30T06:23:09.725Z,4.97
2019-04-30T06:25:55.610Z,4.13
2019-04-30T06:28:07.140Z,4.07
2019-04-30T06:30:35.014Z,8.63
2019-04-30T06:33:02.887Z,8.87
2019-04-30T06:35:30.536Z,7.23
2019-04-30T06:37:59.026Z,8.17
2019-04-30T06:40:29.143Z,6.37
2019-04-30T06:43:00.405Z,6.20
2019-04-30T06:45:28.991Z,7.57
2019-04-30T06:47:59.258Z,4.43
2019-04-30T06:50:26.703Z,7.13
2019-04-30T06:52:58.619Z,8.63
2019-04-30T06:55:23.637Z,4.33
2019-04-30T06:57:51.140Z,9.37
2019-04-30T07:00:32.699Z,8.70
2019-04-30T07:02:49.861Z,6.37
2019-04-30T07:05:18.584Z,6.43
2019-04-30T07:08:09.302Z,7.10
2019-04-30T07:10:35.323Z,5.40
2019-04-30T07:13:18.778Z,6.73
2019-04-30T07:15:46.495Z,4.73
2019-04-30T07:18:14.024Z,4.03
2019-04-30T07:20:41.441Z,6.77
2019-04-30T07:23:09.376Z,6.27
2019-04-30T07:25:38.942Z,9.27
2019-04-30T07:28:06.473Z,5.90
2019-04-30T07:30:34.118Z,7.53
2019-04-30T07:33:01.620Z,4.57
2019-04-30T07:35:29.325Z,6.57
2019-04-30T07:38:00.659Z,9.30
2019-04-30T07:40:26.230Z,5.30
2019-04-30T07:42:53.664Z,5.03
2019-04-30T07:45:25.433Z,5.43
2019-04-30T07:47:50.458Z,6.87
2019-04-30T07:50:20.565Z,5.97
2019-04-30T07:52:58.864Z,9.27
2019-04-30T07:55:16.727Z,9.83
2019-04-30T07:57:44.148Z,10.53
2019-04-30T08:00:12.540Z,11.33
2019-04-30T08:02:46.064Z,7.30
2019-04-30T08:05:20.280Z,14.67
2019-04-30T08:07:48.959Z,10.33
2019-04-30T08:10:18.799Z,10.33
2019-04-30T08:12:46.784Z,7.70
2019-04-30T08:15:15.199Z,12.27
2019-04-30T08:17:42.573Z,7.27
2019-04-30T08:20:10.112Z,7.57
2019-04-30T08:22:40.881Z,6.90
2019-04-30T08:25:06.967Z,6.13
2019-04-30T08:27:34.388Z,9.17
2019-04-30T08:30:01.854Z,10.53
2019-04-30T08:32:29.260Z,9.83
2019-04-30T08:34:56.700Z,4.03
2019-04-30T08:37:24.112Z,8.40
2019-04-30T08:39:51.536Z,6.03
2019-04-30T08:42:30.982Z,9.97
2019-04-30T08:44:48.575Z,6.80
2019-04-30T08:47:16.107Z,4.90
2019-04-30T08:49:43.926Z,9.10
2019-04-30T08:52:12.126Z,11.37
2019-04-30T08:54:39.680Z,5.67
2019-04-30T08:57:08.591Z,6.73
2019-04-30T08:59:36.259Z,8.50
2019-04-30T09:02:13.679Z,3.43
2019-04-30T09:04:33.220Z,5.27
2019-04-30T09:07:00.670Z,3.17
2019-04-30T09:09:29.534Z,6.03
2019-04-30T09:11:59.184Z,3.93
2019-04-30T09:14:26.777Z,2.93
2019-04-30T09:16:54.229Z,6.07
2019-04-30T09:19:21.642Z,10.97
2019-04-30T09:21:49.115Z,3.10
2019-04-30T09:24:16.602Z,9.13
2019-04-30T09:26:43.985Z,10.53
2019-04-30T09:29:11.588Z,7.73
2019-04-30T09:31:40.975Z,7.63
2019-04-30T09:34:15.292Z,3.77
2019-04-30T09:36:39.124Z,5.53
2019-04-30T09:39:08.923Z,9.73
2019-04-30T09:41:37.108Z,4.57
2019-04-30T09:44:05.048Z,7.13
2019-04-30T09:46:32.514Z,6.70
2019-04-30T09:48:59.986Z,6.03
2019-04-30T09:51:29.903Z,3.40
2019-04-30T09:54:00.636Z,3.10
2019-04-30T09:56:26.301Z,4.57
2019-04-30T09:58:53.732Z,6.83
2019-04-30T10:01:22.150Z,4.23
2019-04-30T10:03:50.541Z,6.83
2019-04-30T10:06:19.006Z,4.57
2019-04-30T10:08:50.564Z,3.83
2019-04-30T10:11:53.764Z,2.97
2019-04-30T10:14:21.263Z,6.93
2019-04-30T10:17:02.813Z,2.07
2019-04-30T10:19:30.374Z,2.93
2019-04-30T10:21:58.978Z,2.50
2019-04-30T10:24:26.568Z,3.70
2019-04-30T10:26:53.994Z,4.17
2019-04-30T10:29:21.568Z,2.67
2019-04-30T10:31:49.080Z,3.60
2019-04-30T10:34:16.652Z,5.80
2019-04-30T10:36:44.129Z,5.57
2019-04-30T10:39:12.071Z,5.40
2019-04-30T10:41:39.616Z,2.93
2019-04-30T10:44:08.900Z,4.13
2019-04-30T10:46:37.901Z,4.80
2019-04-30T10:49:05.370Z,6.40
2019-04-30T10:51:33.039Z,2.87
2019-04-30T10:54:00.507Z,3.87
2019-04-30T10:56:29.177Z,3.93
2019-04-30T10:58:56.650Z,4.30
2019-04-30T11:01:24.119Z,5.13
2019-04-30T11:03:51.513Z,3.10
2019-04-30T11:06:19.251Z,4.90
2019-04-30T11:08:46.985Z,2.50
2019-04-30T11:11:14.404Z,1.67
2019-04-30T11:13:41.891Z,6.23
2019-04-30T11:16:13.225Z,5.47
2019-04-30T11:18:39.069Z,3.97
2019-04-30T11:21:06.913Z,1.90
2019-04-30T11:23:34.717Z,2.23
2019-04-30T11:26:03.216Z,2.67
2019-04-30T11:28:31.345Z,4.20
2019-04-30T11:31:18.791Z,1.33
2019-04-30T11:33:46.933Z,1.77
2019-04-30T11:36:14.938Z,2.20
2019-04-30T11:38:42.533Z,1.60
2019-04-30T11:41:10.296Z,1.83
2019-04-30T11:43:39.422Z,3.30
2019-04-30T11:46:50.569Z,3.10
2019-04-30T11:49:17.993Z,2.07
2019-04-30T11:51:45.429Z,3.27
2019-04-30T11:54:12.862Z,3.70
2019-04-30T11:56:40.346Z,2.83
2019-04-30T11:59:08.702Z,2.87
2019-04-30T12:01:36.250Z,3.30
2019-04-30T12:04:04.204Z,6.00
2019-04-30T12:06:31.696Z,3.57
2019-04-30T12:09:09.247Z,2.20
2019-04-30T12:11:37.985Z,2.43
2019-04-30T12:14:05.605Z,1.60
2019-04-30T12:16:33.721Z,2.83
2019-04-30T12:19:01.542Z,5.97
2019-04-30T12:21:29.127Z,2.17
2019-04-30T12:23:56.642Z,2.53
2019-04-30T12:26:24.119Z,2.60
2019-04-30T12:28:51.552Z,8.13
2019-04-30T12:31:19.101Z,2.37
2019-04-30T12:33:46.548Z,2.03
2019-04-30T12:36:14.027Z,2.63
2019-04-30T12:38:41.424Z,2.80
2019-04-30T12:41:08.872Z,2.10
2019-04-30T12:43:36.311Z,4.33
2019-04-30T12:46:05.607Z,4.90
2019-04-30T12:48:41.631Z,1.53
2019-04-30T12:51:24.756Z,2.23
2019-04-30T12:53:57.554Z,3.87
2019-04-30T12:56:44.515Z,1.83
2019-04-30T12:59:11.998Z,2.13
2019-04-30T13:01:40.008Z,2.47
2019-04-30T13:04:09.653Z,3.07
2019-04-30T13:06:37.568Z,2.10
2019-04-30T13:09:10.949Z,3.37
2019-04-30T13:11:40.526Z,2.40
2019-04-30T13:14:10.159Z,1.83
2019-04-30T13:16:39.187Z,3.80
2019-04-30T13:19:06.690Z,2.60
2019-04-30T13:21:34.078Z,1.47
2019-04-30T13:24:01.623Z,3.00
2019-04-30T13:26:29.051Z,4.60
2019-04-30T13:29:04.034Z,3.40
2019-04-30T13:31:31.516Z,6.07
2019-04-30T13:34:18.570Z,2.87
2019-04-30T13:36:46.126Z,1.40
2019-04-30T13:39:19.575Z,1.27
2019-04-30T13:41:54.936Z,4.53
2019-04-30T13:44:29.459Z,2.70
2019-04-30T13:46:57.070Z,3.30
2019-04-30T13:49:24.760Z,2.47
2019-04-30T13:51:52.125Z,1.03
2019-04-30T13:54:19.579Z,2.27
2019-04-30T13:56:49.161Z,1.87
2019-04-30T13:59:16.658Z,1.93
2019-04-30T14:01:44.152Z,3.37
2019-04-30T14:04:18.415Z,2.67
2019-04-30T14:07:01.442Z,2.10
2019-04-30T14:09:30.019Z,4.17
2019-04-30T14:11:57.511Z,2.33
2019-04-30T14:14:24.958Z,2.53
2019-04-30T14:16:52.586Z,2.80
2019-04-30T14:19:20.250Z,1.27
2019-04-30T14:21:49.366Z,3.53
2019-04-30T14:24:19.147Z,1.67
2019-04-30T14:26:46.585Z,1.87
2019-04-30T14:29:14.031Z,1.67
2019-04-30T14:31:41.414Z,1.47
2019-04-30T14:34:10.096Z,1.03
2019-04-30T14:36:39.207Z,4.00
2019-04-30T14:39:14.461Z,1.53
2019-04-30T14:41:39.612Z,3.17
2019-04-30T14:44:14.565Z,3.03
2019-04-30T14:47:12.477Z,0.90
2019-04-30T14:50:14.649Z,1.73
2019-04-30T14:52:49.282Z,0.93
2019-04-30T14:55:34.574Z,3.47
2019-04-30T14:58:29.251Z,2.73
2019-04-30T15:01:14.911Z,5.63
2019-04-30T15:03:42.352Z,3.27
2019-04-30T15:06:11.076Z,2.43
2019-04-30T15:08:39.413Z,5.53
2019-04-30T15:11:09.110Z,4.20
2019-04-30T15:13:36.674Z,5.37
2019-04-30T15:16:04.299Z,11.17
2019-04-30T15:18:31.748Z,5.20
2019-04-30T15:20:59.546Z,4.50
2019-04-30T15:23:45.087Z,2.03
2019-04-30T15:26:22.055Z,3.47
2019-04-30T15:28:41.860Z,7.33
2019-04-30T15:31:09.211Z,2.43
2019-04-30T15:33:43.906Z,3.23
2019-04-30T15:36:11.355Z,3.27
2019-04-30T15:38:57.135Z,2.83
2019-04-30T15:41:25.212Z,2.43
2019-04-30T15:43:52.709Z,1.43
2019-04-30T15:46:20.171Z,1.70
2019-04-30T15:48:47.568Z,2.87
2019-04-30T15:51:15.562Z,4.00
2019-04-30T15:53:43.155Z,1.47
2019-04-30T15:56:10.565Z,2.57
2019-04-30T15:58:39.941Z,3.10
2019-04-30T16:01:09.149Z,3.60
2019-04-30T16:03:38.188Z,2.63
2019-04-30T16:06:05.544Z,4.50
2019-04-30T16:08:39.050Z,2.53
2019-04-30T16:11:16.155Z,5.87
2019-04-30T16:14:18.648Z,3.10
2019-04-30T16:16:57.220Z,3.33
2019-04-30T16:19:24.658Z,3.27
2019-04-30T16:21:52.105Z,3.30
2019-04-30T16:24:19.725Z,3.77
2019-04-30T16:26:52.075Z,3.17
2019-04-30T16:29:16.729Z,2.40
2019-04-30T16:31:44.247Z,4.60
2019-04-30T16:34:11.765Z,5.87
2019-04-30T16:36:39.198Z,6.27
2019-04-30T16:39:08.778Z,4.57
2019-04-30T16:41:36.295Z,3.33
2019-04-30T16:44:03.901Z,3.97
2019-04-30T16:46:31.541Z,4.40
2019-04-30T16:48:59.005Z,3.70
2019-04-30T16:51:28.678Z,4.73
2019-04-30T16:53:55.782Z,3.47
2019-04-30T16:56:23.263Z,5.70
2019-04-30T16:59:00.416Z,5.70
2019-04-30T17:01:28.885Z,5.80
2019-04-30T17:04:01.463Z,5.17
2019-04-30T17:06:30.450Z,8.40
2019-04-30T17:09:06.230Z,4.30
2019-04-30T17:11:51.547Z,3.63
2019-04-30T17:14:19.105Z,4.57
2019-04-30T17:16:48.895Z,4.23
2019-04-30T17:19:15.904Z,4.47
2019-04-30T17:21:43.338Z,3.50
2019-04-30T17:24:10.736Z,3.00
2019-04-30T17:26:40.097Z,4.37
2019-04-30T17:29:09.494Z,4.13
2019-04-30T17:31:36.950Z,5.57
2019-04-30T17:34:04.474Z,6.47
2019-04-30T17:36:31.947Z,6.00
2019-04-30T17:38:59.361Z,5.27
2019-04-30T17:41:26.910Z,3.67
2019-04-30T17:43:54.378Z,4.73
2019-04-30T17:46:21.857Z,5.03
2019-04-30T17:48:49.573Z,7.60
2019-04-30T17:51:17.120Z,9.03
2019-04-30T17:54:02.645Z,8.47
2019-04-30T17:56:30.072Z,6.43
2019-04-30T17:58:57.458Z,7.77
2019-04-30T18:01:25.290Z,6.13
2019-04-30T18:03:52.756Z,9.13
2019-04-30T18:06:20.174Z,5.70
2019-04-30T18:08:47.662Z,8.53
2019-04-30T18:11:15.212Z,7.40
2019-04-30T18:13:42.643Z,8.17
2019-04-30T18:16:10.181Z,10.37
2019-04-30T18:18:45.195Z,4.73
2019-04-30T18:21:23.429Z,4.53
2019-04-30T18:24:16.497Z,2.30
2019-04-30T18:26:51.722Z,2.17
2019-04-30T18:29:19.206Z,1.00
2019-04-30T18:31:46.785Z,2.83
2019-04-30T18:34:14.214Z,1.83
2019-04-30T18:36:41.648Z,2.37
2019-04-30T18:39:09.201Z,1.20
2019-04-30T18:41:36.666Z,1.60
2019-04-30T18:44:04.315Z,3.13
2019-04-30T18:46:31.740Z,3.33
2019-04-30T18:48:59.289Z,1.63
2019-04-30T18:51:36.481Z,4.80
2019-04-30T18:53:56.099Z,2.17
2019-04-30T18:56:23.548Z,1.80
2019-04-30T18:58:50.908Z,2.50
2019-04-30T19:01:18.457Z,2.90
2019-04-30T19:03:45.886Z,2.33
2019-04-30T19:06:23.870Z,4.00
2019-04-30T19:09:10.344Z,1.90
2019-04-30T19:11:49.360Z,1.30
2019-04-30T19:14:39.600Z,3.10
2019-04-30T19:17:25.618Z,1.67
2019-04-30T19:20:08.579Z,2.70
2019-04-30T19:22:36.804Z,1.30
2019-04-30T19:25:04.655Z,1.17
2019-04-30T19:27:32.139Z,1.07
2019-04-30T19:29:59.568Z,0.97
2019-04-30T19:32:30.266Z,0.87
2019-04-30T19:34:56.424Z,0.70
2019-04-30T19:37:23.862Z,1.77
2019-04-30T19:39:51.264Z,1.10
2019-04-30T19:42:18.812Z,1.00
2019-04-30T19:44:56.779Z,1.80
2019-04-30T19:47:16.280Z,0.70
2019-04-30T19:49:43.725Z,0.90
2019-04-30T19:52:11.835Z,0.90
2019-04-30T19:54:39.837Z,2.10
2019-04-30T19:57:07.250Z,1.20
2019-04-30T19:59:34.647Z,1.10
2019-04-30T20:02:02.059Z,2.97
2019-04-30T20:04:34.136Z,1.10
2019-04-30T20:06:59.170Z,1.40
2019-04-30T20:09:26.631Z,1.07
2019-04-30T20:11:56.760Z,1.47
2019-04-30T20:14:23.387Z,1.87
2019-04-30T20:16:50.892Z,1.47
2019-04-30T20:19:18.333Z,2.90
2019-04-30T20:21:53.099Z,2.90
2019-04-30T20:24:15.386Z,1.17
2019-04-30T20:26:42.847Z,1.13
2019-04-30T20:29:10.287Z,2.43
2019-04-30T20:31:38.679Z,1.50
2019-04-30T20:34:06.584Z,1.17
2019-04-30T20:36:36.409Z,2.40
2019-04-30T20:39:24.407Z,1.03
2019-04-30T20:41:52.882Z,1.27
2019-04-30T20:44:20.343Z,1.43
2019-04-30T20:46:49.084Z,0.80
2019-04-30T20:49:16.576Z,1.07
2019-04-30T20:51:53.474Z,0.90
2019-04-30T20:54:13.300Z,1.20
2019-04-30T20:56:40.769Z,1.07
2019-04-30T20:59:10.729Z,2.60
2019-04-30T21:01:39.204Z,1.10
2019-04-30T21:04:06.729Z,1.40
2019-04-30T21:06:34.182Z,1.47
2019-04-30T21:09:01.624Z,2.13
2019-04-30T21:11:29.072Z,1.17
2019-04-30T21:13:56.417Z,1.63
2019-04-30T21:16:23.861Z,2.57
2019-04-30T21:18:51.303Z,3.03
2019-04-30T21:21:20.499Z,2.10
2019-04-30T21:23:49.176Z,2.63
2019-04-30T21:26:16.656Z,2.23
2019-04-30T21:28:44.011Z,2.67
2019-04-30T21:31:29.518Z,3.03
2019-04-30T21:34:04.278Z,2.33
2019-04-30T21:36:31.851Z,1.60
2019-04-30T21:38:59.444Z,1.83
2019-04-30T21:41:26.920Z,1.17
2019-04-30T21:43:54.741Z,1.63
2019-04-30T21:46:22.217Z,1.70
2019-04-30T21:48:49.695Z,3.87
2019-04-30T21:51:19.125Z,5.50
2019-04-30T21:53:46.454Z,4.37
2019-04-30T21:56:13.884Z,7.30
2019-04-30T21:58:41.340Z,4.57
2019-04-30T22:01:25.106Z,4.50
2019-04-30T22:03:52.555Z,4.90
2019-04-30T22:06:19.948Z,4.10
2019-04-30T22:08:48.608Z,3.37
2019-04-30T22:11:16.264Z,3.73
2019-04-30T22:13:43.662Z,5.23
2019-04-30T22:16:11.111Z,6.03
2019-04-30T22:18:38.592Z,3.17
2019-04-30T22:21:06.085Z,2.07
2019-04-30T22:23:33.551Z,1.60
2019-04-30T22:26:01.015Z,1.77
2019-04-30T22:28:28.421Z,2.93
2019-04-30T22:30:55.986Z,2.47
2019-04-30T22:33:23.485Z,3.47
2019-04-30T22:36:02.135Z,3.83
2019-04-30T22:38:33.250Z,2.83
2019-04-30T22:41:00.739Z,2.73
2019-04-30T22:43:28.224Z,2.73
2019-04-30T22:46:00.778Z,6.70
2019-04-30T22:48:28.685Z,1.73
2019-04-30T22:50:56.300Z,1.97
2019-04-30T22:53:23.762Z,1.33
2019-04-30T22:55:51.199Z,2.20
2019-04-30T22:58:18.744Z,1.53
2019-04-30T23:00:46.803Z,2.30
2019-04-30T23:03:19.149Z,2.10
2019-04-30T23:05:46.637Z,3.33
2019-04-30T23:08:14.089Z,2.53
2019-04-30T23:10:41.534Z,3.00
2019-04-30T23:13:08.951Z,2.33
2019-04-30T23:15:36.353Z,2.00
2019-04-30T23:18:03.917Z,1.60
2019-04-30T23:20:31.374Z,2.33
2019-04-30T23:22:58.824Z,3.23
2019-04-30T23:25:26.174Z,2.20
2019-04-30T23:27:53.623Z,2.93
2019-04-30T23:30:21.053Z,2.33
2019-04-30T23:32:48.444Z,3.10
2019-04-30T23:35:15.979Z,3.60
2019-04-30T23:37:43.537Z,5.90
2019-04-30T23:40:29.117Z,2.90
2019-04-30T23:42:56.767Z,3.77
2019-04-30T23:45:24.482Z,4.03
2019-04-30T23:47:51.856Z,6.40
2019-04-30T23:50:19.373Z,3.13
2019-04-30T23:52:46.899Z,5.93
2019-04-30T23:55:14.445Z,3.20
2019-04-30T23:57:41.883Z,3.57
