createdAt,value
2018-08-27T00:01:08.660Z,79.40
2018-08-27T00:03:36.815Z,79.90
2018-08-27T00:06:04.951Z,80.80
2018-08-27T00:08:33.094Z,78.10
2018-08-27T00:11:01.241Z,78.80
2018-08-27T00:13:29.395Z,78.10
2018-08-27T00:15:57.548Z,78.60
2018-08-27T00:18:25.690Z,79.60
2018-08-27T00:20:53.826Z,78.40
2018-08-27T00:23:21.966Z,77.50
2018-08-27T00:25:50.103Z,78.50
2018-08-27T00:28:18.236Z,77.80
2018-08-27T00:30:46.388Z,78.20
2018-08-27T00:33:14.523Z,79.00
2018-08-27T00:35:42.679Z,79.50
2018-08-27T00:38:10.828Z,79.00
2018-08-27T00:40:38.964Z,78.40
2018-08-27T00:43:07.342Z,78.50
2018-08-27T00:45:35.475Z,79.10
2018-08-27T00:48:03.625Z,80.40
2018-08-27T00:50:31.755Z,80.30
2018-08-27T00:52:59.895Z,80.90
2018-08-27T00:55:28.037Z,80.80
2018-08-27T00:57:56.170Z,82.00
2018-08-27T01:00:24.312Z,80.50
2018-08-27T01:02:52.519Z,80.10
2018-08-27T01:05:20.664Z,81.70
2018-08-27T01:07:48.816Z,80.60
2018-08-27T01:10:16.946Z,82.00
2018-08-27T01:12:45.099Z,81.30
2018-08-27T01:15:13.260Z,80.50
2018-08-27T01:17:41.399Z,80.20
2018-08-27T01:20:09.548Z,81.40
2018-08-27T01:22:37.771Z,82.50
2018-08-27T01:25:06.215Z,81.70
2018-08-27T01:27:34.365Z,80.40
2018-08-27T01:30:02.511Z,82.10
2018-08-27T01:32:30.683Z,82.30
2018-08-27T01:34:59.355Z,82.80
2018-08-27T01:37:27.771Z,82.60
2018-08-27T01:39:56.499Z,83.00
2018-08-27T01:42:25.487Z,83.00
2018-08-27T01:44:53.712Z,82.90
2018-08-27T01:47:22.006Z,83.70
2018-08-27T01:49:50.152Z,83.10
2018-08-27T01:52:18.396Z,83.10
2018-08-27T01:54:46.699Z,83.30
2018-08-27T01:57:15.000Z,83.70
2018-08-27T01:59:43.147Z,84.00
2018-08-27T02:02:11.284Z,83.60
2018-08-27T02:04:39.614Z,83.00
2018-08-27T02:07:07.738Z,83.30
2018-08-27T02:09:35.891Z,83.40
2018-08-27T02:12:04.035Z,84.50
2018-08-27T02:14:32.182Z,83.50
2018-08-27T02:17:00.315Z,84.90
2018-08-27T02:19:28.464Z,85.30
2018-08-27T02:21:56.608Z,86.50
2018-08-27T02:24:24.756Z,87.50
2018-08-27T02:26:52.894Z,87.90
2018-08-27T02:29:21.020Z,89.30
2018-08-27T02:31:49.168Z,90.10
2018-08-27T02:34:17.303Z,91.50
2018-08-27T02:36:45.444Z,91.50
2018-08-27T02:39:14.500Z,92.30
2018-08-27T02:41:43.419Z,92.80
2018-08-27T02:44:11.871Z,91.60
2018-08-27T02:46:40.343Z,91.80
2018-08-27T02:49:08.486Z,91.90
2018-08-27T02:51:36.631Z,91.80
2018-08-27T02:54:04.856Z,92.40
2018-08-27T02:56:33.000Z,91.50
2018-08-27T02:59:01.144Z,91.00
2018-08-27T03:01:29.304Z,91.70
2018-08-27T03:03:57.427Z,91.60
2018-08-27T03:06:25.565Z,91.20
2018-08-27T03:08:53.713Z,93.10
2018-08-27T03:11:21.883Z,90.60
2018-08-27T03:13:50.227Z,91.50
2018-08-27T03:16:18.535Z,91.50
2018-08-27T03:18:46.692Z,92.90
2018-08-27T03:21:14.831Z,91.70
2018-08-27T03:23:43.140Z,92.00
2018-08-27T03:26:11.422Z,91.80
2018-08-27T03:28:39.574Z,92.40
2018-08-27T03:31:07.728Z,93.00
2018-08-27T03:33:35.863Z,92.30
2018-08-27T03:36:03.995Z,93.10
2018-08-27T03:38:32.123Z,93.30
2018-08-27T03:41:00.267Z,93.30
2018-08-27T03:43:28.411Z,93.30
2018-08-27T03:45:56.543Z,93.60
2018-08-27T03:48:24.699Z,93.00
2018-08-27T03:50:52.812Z,93.50
2018-08-27T03:53:20.944Z,94.20
2018-08-27T03:55:49.039Z,94.60
2018-08-27T03:58:17.135Z,94.20
2018-08-27T04:00:45.235Z,94.40
2018-08-27T04:03:13.357Z,94.40
2018-08-27T04:05:41.448Z,94.30
2018-08-27T04:08:09.544Z,95.00
2018-08-27T04:10:37.648Z,94.90
2018-08-27T04:13:05.948Z,95.00
2018-08-27T04:15:34.068Z,95.20
2018-08-27T04:18:02.152Z,95.30
2018-08-27T04:20:30.246Z,95.90
2018-08-27T04:22:58.331Z,95.90
2018-08-27T04:25:26.437Z,95.70
2018-08-27T04:27:54.530Z,96.30
2018-08-27T04:30:22.623Z,96.30
2018-08-27T04:32:50.736Z,96.50
2018-08-27T04:35:18.836Z,96.70
2018-08-27T04:37:47.739Z,97.00
2018-08-27T04:40:15.843Z,96.70
2018-08-27T04:42:45.192Z,97.50
2018-08-27T04:45:13.371Z,97.40
2018-08-27T04:47:41.445Z,97.70
2018-08-27T04:50:09.560Z,97.40
2018-08-27T04:52:37.658Z,97.60
2018-08-27T04:55:06.312Z,97.60
2018-08-27T04:57:34.455Z,97.80
2018-08-27T05:00:06.596Z,98.20
2018-08-27T05:02:34.735Z,97.70
2018-08-27T05:05:03.036Z,97.80
2018-08-27T05:07:31.179Z,98.10
2018-08-27T05:09:59.319Z,97.90
2018-08-27T05:12:27.464Z,98.70
2018-08-27T05:14:55.588Z,98.80
2018-08-27T05:17:23.724Z,99.20
2018-08-27T05:19:51.847Z,99.60
2018-08-27T05:22:19.986Z,99.60
2018-08-27T05:24:48.116Z,99.50
2018-08-27T05:27:16.264Z,99.50
2018-08-27T05:29:44.452Z,99.40
2018-08-27T05:32:12.613Z,99.70
2018-08-27T05:34:40.754Z,99.60
2018-08-27T05:37:08.892Z,99.80
2018-08-27T05:39:37.027Z,99.00
2018-08-27T05:42:05.176Z,98.90
2018-08-27T05:44:33.393Z,99.00
2018-08-27T05:47:01.462Z,98.50
2018-08-27T05:49:29.589Z,98.50
2018-08-27T05:51:57.736Z,98.60
2018-08-27T05:54:25.874Z,98.20
2018-08-27T05:56:54.024Z,98.80
2018-08-27T05:59:23.043Z,98.30
2018-08-27T06:01:51.974Z,98.30
2018-08-27T06:04:20.052Z,98.70
2018-08-27T06:06:48.224Z,98.60
2018-08-27T06:09:16.375Z,98.70
2018-08-27T06:11:44.499Z,98.60
2018-08-27T06:14:12.663Z,98.80
2018-08-27T06:16:41.059Z,98.80
2018-08-27T06:19:09.129Z,99.20
2018-08-27T06:21:37.299Z,99.10
2018-08-27T06:24:05.704Z,99.50
2018-08-27T06:26:34.100Z,99.70
2018-08-27T06:29:02.384Z,99.60
2018-08-27T06:31:30.914Z,99.30
2018-08-27T06:33:59.048Z,99.40
2018-08-27T06:36:27.173Z,99.70
2018-08-27T06:38:55.311Z,99.80
2018-08-27T06:41:23.448Z,99.80
2018-08-27T06:43:51.579Z,99.80
2018-08-27T06:46:19.770Z,99.70
2018-08-27T06:48:47.851Z,99.70
2018-08-27T06:51:15.975Z,99.50
2018-08-27T06:53:44.127Z,99.90
2018-08-27T06:56:12.347Z,99.90
2018-08-27T06:58:40.443Z,99.90
2018-08-27T07:01:08.540Z,99.90
2018-08-27T07:03:36.655Z,99.90
2018-08-27T07:06:04.939Z,99.90
2018-08-27T07:08:33.575Z,99.90
2018-08-27T07:11:01.673Z,99.80
2018-08-27T07:13:29.767Z,99.70
2018-08-27T07:15:57.868Z,99.90
2018-08-27T07:18:26.404Z,99.90
2018-08-27T07:20:54.501Z,99.80
2018-08-27T07:23:22.607Z,99.90
2018-08-27T07:25:50.695Z,99.90
2018-08-27T07:28:18.820Z,99.90
2018-08-27T07:30:46.986Z,99.90
2018-08-27T07:33:15.083Z,99.90
2018-08-27T07:35:43.183Z,99.90
2018-08-27T07:38:11.271Z,99.90
2018-08-27T07:40:39.376Z,99.90
2018-08-27T07:43:07.480Z,99.90
2018-08-27T07:45:35.584Z,99.60
2018-08-27T07:48:03.680Z,99.90
2018-08-27T07:50:31.815Z,99.90
2018-08-27T07:52:59.879Z,99.90
2018-08-27T07:55:28.028Z,99.90
2018-08-27T07:57:56.159Z,99.90
2018-08-27T08:00:25.309Z,99.90
2018-08-27T08:02:54.611Z,99.70
2018-08-27T08:05:22.801Z,99.30
2018-08-27T08:07:51.217Z,99.40
2018-08-27T08:10:20.138Z,99.30
2018-08-27T08:12:49.976Z,99.20
2018-08-27T08:15:18.388Z,99.50
2018-08-27T08:17:46.684Z,99.80
2018-08-27T08:20:14.831Z,99.20
2018-08-27T08:22:42.959Z,99.60
2018-08-27T08:25:11.287Z,98.90
2018-08-27T08:27:39.419Z,99.10
2018-08-27T08:30:07.683Z,98.60
2018-08-27T08:32:35.829Z,98.40
2018-08-27T08:35:04.044Z,98.60
2018-08-27T08:37:32.181Z,98.20
2018-08-27T08:40:00.452Z,98.00
2018-08-27T08:42:28.462Z,98.40
2018-08-27T08:44:56.616Z,98.10
2018-08-27T08:47:24.753Z,97.90
2018-08-27T08:49:52.932Z,97.90
2018-08-27T08:52:21.051Z,98.00
2018-08-27T08:54:49.192Z,97.90
2018-08-27T08:57:17.332Z,97.90
2018-08-27T08:59:45.426Z,98.00
2018-08-27T09:02:13.524Z,97.60
2018-08-27T09:04:41.642Z,97.70
2018-08-27T09:07:09.740Z,98.00
2018-08-27T09:09:37.828Z,98.50
2018-08-27T09:12:06.012Z,97.70
2018-08-27T09:14:34.112Z,97.50
2018-08-27T09:17:02.265Z,97.50
2018-08-27T09:19:30.291Z,97.30
2018-08-27T09:21:58.392Z,97.80
2018-08-27T09:24:26.483Z,97.90
2018-08-27T09:26:54.579Z,97.70
2018-08-27T09:29:22.673Z,97.60
2018-08-27T09:31:50.759Z,97.40
2018-08-27T09:34:18.847Z,97.30
2018-08-27T09:36:46.962Z,96.70
2018-08-27T09:39:15.032Z,96.50
2018-08-27T09:41:43.168Z,96.40
2018-08-27T09:44:11.259Z,96.90
2018-08-27T09:46:39.364Z,97.20
2018-08-27T09:49:07.464Z,97.40
2018-08-27T09:51:35.565Z,97.50
2018-08-27T09:54:03.679Z,97.30
2018-08-27T09:56:32.891Z,96.80
2018-08-27T09:59:01.059Z,96.10
2018-08-27T10:01:34.545Z,96.00
2018-08-27T10:04:03.248Z,94.70
2018-08-27T10:06:32.070Z,94.50
2018-08-27T10:09:00.482Z,94.30
2018-08-27T10:11:28.593Z,92.40
2018-08-27T10:13:56.724Z,91.00
2018-08-27T10:16:24.899Z,91.50
2018-08-27T10:18:53.028Z,91.80
2018-08-27T10:21:21.193Z,90.20
2018-08-27T10:23:49.335Z,91.30
2018-08-27T10:26:17.490Z,90.40
2018-08-27T10:28:45.623Z,90.00
2018-08-27T10:31:13.755Z,89.10
2018-08-27T10:33:41.904Z,89.00
2018-08-27T10:36:10.080Z,88.00
2018-08-27T10:38:38.216Z,88.20
2018-08-27T10:41:06.576Z,88.30
2018-08-27T10:43:34.716Z,88.90
2018-08-27T10:46:02.835Z,88.80
2018-08-27T10:48:31.011Z,88.60
2018-08-27T10:50:59.152Z,87.80
2018-08-27T10:53:27.480Z,88.00
2018-08-27T10:55:55.575Z,88.10
2018-08-27T10:58:23.751Z,86.80
2018-08-27T11:00:51.993Z,86.30
2018-08-27T11:03:20.088Z,86.40
2018-08-27T11:05:48.186Z,86.10
2018-08-27T11:08:16.283Z,85.50
2018-08-27T11:10:44.804Z,85.70
2018-08-27T11:13:12.888Z,85.50
2018-08-27T11:15:40.982Z,84.80
2018-08-27T11:18:09.475Z,85.40
2018-08-27T11:20:37.772Z,83.40
2018-08-27T11:23:05.780Z,83.70
2018-08-27T11:25:33.962Z,83.90
2018-08-27T11:28:02.085Z,83.80
2018-08-27T11:30:30.176Z,82.60
2018-08-27T11:32:58.348Z,83.20
2018-08-27T11:35:26.375Z,83.00
2018-08-27T11:37:54.475Z,82.00
2018-08-27T11:40:22.577Z,82.00
2018-08-27T11:42:50.675Z,79.90
2018-08-27T11:45:18.770Z,79.20
2018-08-27T11:47:46.875Z,78.60
2018-08-27T11:50:15.008Z,77.00
2018-08-27T11:52:43.100Z,76.30
2018-08-27T11:55:11.684Z,76.10
2018-08-27T11:57:39.780Z,75.20
2018-08-27T12:00:10.235Z,75.00
2018-08-27T12:02:38.388Z,73.00
2018-08-27T12:05:06.507Z,72.90
2018-08-27T12:07:34.647Z,72.30
2018-08-27T12:10:02.792Z,74.60
2018-08-27T12:12:30.923Z,75.30
2018-08-27T12:14:59.071Z,75.30
2018-08-27T12:17:27.195Z,75.90
2018-08-27T12:19:55.331Z,75.90
2018-08-27T12:22:23.462Z,76.40
2018-08-27T12:24:51.612Z,76.20
2018-08-27T12:27:19.736Z,75.30
2018-08-27T12:29:47.880Z,75.10
2018-08-27T12:32:16.012Z,74.20
2018-08-27T12:34:44.147Z,73.00
2018-08-27T12:37:12.492Z,71.90
2018-08-27T12:39:40.638Z,69.90
2018-08-27T12:42:08.771Z,69.90
2018-08-27T12:44:36.904Z,70.10
2018-08-27T12:47:05.391Z,69.10
2018-08-27T12:49:33.523Z,69.00
2018-08-27T12:52:01.648Z,69.90
2018-08-27T12:54:29.783Z,70.40
2018-08-27T12:56:57.928Z,68.90
2018-08-27T12:59:26.073Z,67.80
2018-08-27T13:01:54.211Z,67.80
2018-08-27T13:04:22.352Z,67.00
2018-08-27T13:06:50.473Z,67.20
2018-08-27T13:09:18.615Z,68.20
2018-08-27T13:11:46.748Z,67.40
2018-08-27T13:14:14.883Z,67.10
2018-08-27T13:16:43.035Z,66.90
2018-08-27T13:19:11.176Z,66.60
2018-08-27T13:21:39.324Z,66.30
2018-08-27T13:24:07.464Z,67.30
2018-08-27T13:26:35.600Z,66.00
2018-08-27T13:29:03.760Z,66.30
2018-08-27T13:31:31.936Z,65.80
2018-08-27T13:34:00.028Z,65.70
2018-08-27T13:36:28.152Z,65.60
2018-08-27T13:38:56.301Z,64.80
2018-08-27T13:41:24.443Z,64.40
2018-08-27T13:43:52.570Z,64.10
2018-08-27T13:46:20.695Z,64.90
2018-08-27T13:48:48.848Z,64.90
2018-08-27T13:51:16.987Z,64.80
2018-08-27T13:53:45.120Z,63.90
2018-08-27T13:56:13.259Z,64.20
2018-08-27T13:58:41.383Z,64.10
2018-08-27T14:01:09.520Z,64.20
2018-08-27T14:03:37.659Z,64.90
2018-08-27T14:06:05.808Z,63.20
2018-08-27T14:08:33.928Z,63.50
2018-08-27T14:11:02.072Z,64.50
2018-08-27T14:13:30.208Z,64.50
2018-08-27T14:19:01.191Z,64.10
2018-08-27T14:21:29.320Z,64.30
2018-08-27T14:23:57.457Z,63.80
2018-08-27T14:26:25.732Z,64.50
2018-08-27T14:28:53.769Z,64.60
2018-08-27T14:31:22.240Z,64.10
2018-08-27T14:33:50.401Z,64.60
2018-08-27T14:36:18.565Z,64.60
2018-08-27T14:38:46.929Z,65.00
2018-08-27T14:41:15.103Z,65.80
2018-08-27T14:43:43.117Z,66.80
2018-08-27T14:46:11.490Z,67.00
2018-08-27T14:48:39.789Z,67.10
2018-08-27T14:51:07.929Z,67.00
2018-08-27T14:53:36.057Z,67.50
2018-08-27T14:56:04.337Z,68.00
2018-08-27T14:58:32.391Z,67.80
2018-08-27T15:01:06.500Z,68.00
2018-08-27T15:03:34.656Z,67.70
2018-08-27T15:06:02.822Z,67.20
2018-08-27T15:08:30.957Z,67.20
2018-08-27T15:10:59.428Z,66.20
2018-08-27T15:13:27.625Z,66.00
2018-08-27T15:15:55.800Z,66.90
2018-08-27T15:18:23.957Z,66.60
2018-08-27T15:20:52.256Z,66.40
2018-08-27T15:23:20.493Z,66.70
2018-08-27T15:25:48.610Z,66.30
2018-08-27T15:28:16.757Z,66.60
2018-08-27T15:30:44.918Z,66.50
2018-08-27T15:33:13.059Z,67.00
2018-08-27T15:35:41.209Z,67.00
2018-08-27T15:38:09.377Z,66.90
2018-08-27T15:40:37.524Z,67.00
2018-08-27T15:43:05.679Z,66.50
2018-08-27T15:45:39.260Z,66.50
2018-08-27T15:48:07.417Z,66.30
2018-08-27T15:50:35.590Z,66.60
2018-08-27T15:53:03.724Z,66.00
2018-08-27T15:55:31.869Z,65.80
2018-08-27T15:58:00.012Z,65.90
2018-08-27T16:00:28.141Z,67.00
2018-08-27T16:02:56.310Z,67.40
2018-08-27T16:05:24.454Z,67.70
2018-08-27T16:07:52.548Z,68.70
2018-08-27T16:10:20.711Z,68.50
2018-08-27T16:12:48.889Z,69.30
2018-08-27T16:15:17.025Z,69.10
2018-08-27T16:17:45.157Z,69.10
2018-08-27T16:20:13.320Z,68.90
2018-08-27T16:22:41.513Z,69.20
2018-08-27T16:25:09.609Z,69.30
2018-08-27T16:27:37.760Z,70.00
2018-08-27T16:30:06.809Z,69.70
2018-08-27T16:32:35.004Z,69.50
2018-08-27T16:35:03.121Z,69.30
2018-08-27T16:37:31.388Z,69.70
2018-08-27T16:39:59.562Z,69.80
2018-08-27T16:42:27.664Z,70.00
2018-08-27T16:44:56.091Z,69.80
2018-08-27T16:47:24.248Z,70.40
2018-08-27T16:49:52.376Z,70.50
2018-08-27T16:52:20.577Z,70.80
2018-08-27T16:54:48.671Z,71.00
2018-08-27T16:57:16.855Z,70.60
2018-08-27T16:59:45.285Z,71.20
2018-08-27T17:02:13.449Z,71.80
2018-08-27T17:04:41.685Z,71.70
2018-08-27T17:07:09.841Z,72.30
2018-08-27T17:09:38.017Z,72.60
2018-08-27T17:12:06.176Z,72.20
2018-08-27T17:14:34.333Z,72.10
2018-08-27T17:17:02.603Z,72.00
2018-08-27T17:19:30.989Z,71.90
2018-08-27T17:21:59.128Z,72.20
2018-08-27T17:24:27.343Z,72.70
2018-08-27T17:26:55.465Z,72.90
2018-08-27T17:29:23.604Z,71.80
2018-08-27T17:31:51.744Z,72.20
2018-08-27T17:34:20.017Z,71.70
2018-08-27T17:36:48.377Z,71.70
2018-08-27T17:39:16.562Z,72.10
2018-08-27T17:41:44.686Z,72.00
2018-08-27T17:44:12.893Z,70.90
2018-08-27T17:46:41.078Z,71.00
2018-08-27T17:49:09.288Z,71.10
2018-08-27T17:51:37.569Z,71.30
2018-08-27T17:54:05.585Z,71.90
2018-08-27T17:56:33.744Z,71.60
2018-08-27T17:59:01.911Z,71.40
2018-08-27T18:01:30.136Z,71.80
2018-08-27T18:03:58.301Z,72.10
2018-08-27T18:06:26.491Z,72.10
2018-08-27T18:08:54.669Z,72.30
2018-08-27T18:11:22.949Z,72.40
2018-08-27T18:13:51.145Z,72.80
2018-08-27T18:16:19.301Z,73.00
2018-08-27T18:18:47.461Z,73.20
2018-08-27T18:21:15.612Z,73.20
2018-08-27T18:23:43.761Z,73.70
2018-08-27T18:26:11.909Z,73.90
2018-08-27T18:28:40.080Z,74.10
2018-08-27T18:31:08.245Z,74.50
2018-08-27T18:33:36.398Z,75.00
2018-08-27T18:36:04.576Z,75.70
2018-08-27T18:38:32.719Z,76.40
2018-08-27T18:41:07.603Z,76.70
2018-08-27T18:43:35.757Z,77.10
2018-08-27T18:46:03.984Z,77.00
2018-08-27T18:48:32.148Z,77.00
2018-08-27T18:51:00.305Z,77.10
2018-08-27T18:53:28.459Z,77.10
2018-08-27T18:55:56.680Z,76.90
2018-08-27T18:58:24.977Z,76.50
2018-08-27T19:00:53.153Z,76.10
2018-08-27T19:03:21.413Z,75.80
2018-08-27T19:05:49.576Z,76.00
2018-08-27T19:08:17.737Z,76.20
2018-08-27T19:10:45.912Z,76.40
2018-08-27T19:13:14.088Z,76.40
2018-08-27T19:15:42.243Z,76.50
2018-08-27T19:18:10.411Z,75.90
2018-08-27T19:20:38.603Z,75.50
2018-08-27T19:23:06.759Z,75.40
2018-08-27T19:25:34.941Z,75.50
2018-08-27T19:28:04.186Z,75.90
2018-08-27T19:30:32.344Z,76.00
2018-08-27T19:33:00.496Z,76.00
2018-08-27T19:35:28.754Z,76.40
2018-08-27T19:37:56.906Z,76.60
2018-08-27T19:40:25.051Z,76.90
2018-08-27T19:42:53.350Z,77.20
2018-08-27T19:45:21.518Z,77.40
2018-08-27T19:47:49.948Z,77.70
2018-08-27T19:50:18.100Z,77.50
2018-08-27T19:52:46.252Z,77.50
2018-08-27T19:55:14.533Z,77.70
2018-08-27T19:57:42.700Z,77.70
2018-08-27T20:00:10.856Z,78.10
2018-08-27T20:02:39.040Z,78.60
2018-08-27T20:05:07.140Z,78.10
2018-08-27T20:07:35.325Z,77.90
2018-08-27T20:10:03.500Z,78.10
2018-08-27T20:12:31.648Z,78.20
2018-08-27T20:14:59.788Z,78.30
2018-08-27T20:17:28.027Z,78.50
2018-08-27T20:19:56.160Z,78.30
2018-08-27T20:22:24.317Z,78.10
2018-08-27T20:24:52.456Z,78.00
2018-08-27T20:27:20.680Z,78.00
2018-08-27T20:29:48.793Z,78.00
2018-08-27T20:32:16.951Z,77.80
2018-08-27T20:34:45.123Z,77.70
2018-08-27T20:37:13.272Z,77.30
2018-08-27T20:39:41.497Z,77.10
2018-08-27T20:42:09.536Z,76.80
2018-08-27T20:44:37.739Z,76.90
2018-08-27T20:47:05.883Z,76.70
2018-08-27T20:49:34.029Z,76.90
2018-08-27T20:52:02.321Z,76.90
2018-08-27T20:54:30.444Z,76.80
2018-08-27T20:56:58.668Z,76.80
2018-08-27T20:59:26.808Z,77.30
2018-08-27T21:01:54.943Z,77.50
2018-08-27T21:04:23.187Z,77.50
2018-08-27T21:06:51.251Z,77.30
2018-08-27T21:09:19.415Z,77.50
2018-08-27T21:11:47.555Z,77.30
2018-08-27T21:14:30.203Z,77.50
2018-08-27T21:16:58.389Z,77.50
2018-08-27T21:19:26.547Z,77.70
2018-08-27T21:21:54.700Z,77.50
2018-08-27T21:24:22.889Z,77.50
2018-08-27T21:26:51.128Z,77.90
2018-08-27T21:29:19.225Z,77.80
2018-08-27T21:31:47.386Z,78.10
2018-08-27T21:34:15.544Z,78.10
2018-08-27T21:36:43.700Z,78.10
2018-08-27T21:39:11.865Z,78.70
2018-08-27T21:41:40.025Z,78.40
2018-08-27T21:44:08.180Z,78.40
2018-08-27T21:46:36.365Z,79.10
2018-08-27T21:49:04.478Z,79.60
2018-08-27T21:51:32.624Z,79.90
2018-08-27T21:54:00.788Z,80.00
2018-08-27T21:56:28.932Z,80.30
2018-08-27T21:58:57.063Z,80.30
2018-08-27T22:01:25.144Z,80.60
2018-08-27T22:03:58.857Z,80.60
2018-08-27T22:06:26.936Z,80.50
2018-08-27T22:08:55.006Z,80.80
2018-08-27T22:11:23.106Z,81.10
2018-08-27T22:13:51.321Z,81.30
2018-08-27T22:16:19.397Z,81.80
2018-08-27T22:18:47.597Z,81.70
2018-08-27T22:21:15.682Z,81.80
2018-08-27T22:23:43.753Z,82.00
2018-08-27T22:26:11.837Z,82.10
2018-08-27T22:28:39.913Z,81.90
2018-08-27T22:31:08.001Z,82.80
2018-08-27T22:33:36.077Z,83.30
2018-08-27T22:36:04.160Z,83.80
2018-08-27T22:38:32.252Z,84.50
2018-08-27T22:41:00.342Z,84.20
2018-08-27T22:43:28.409Z,84.10
2018-08-27T22:45:56.488Z,83.80
2018-08-27T22:48:24.578Z,83.50
2018-08-27T22:50:52.654Z,84.00
2018-08-27T22:53:20.728Z,83.90
2018-08-27T22:55:48.843Z,83.50
2018-08-27T22:58:16.934Z,82.40
2018-08-27T23:00:45.025Z,83.00
2018-08-27T23:03:18.510Z,84.20
2018-08-27T23:05:46.597Z,85.10
2018-08-27T23:08:14.702Z,85.00
2018-08-27T23:10:42.793Z,85.00
2018-08-27T23:13:10.899Z,85.50
2018-08-27T23:15:38.994Z,85.30
2018-08-27T23:18:07.090Z,84.80
2018-08-27T23:20:35.181Z,84.50
2018-08-27T23:23:03.281Z,84.50
2018-08-27T23:25:31.375Z,84.00
2018-08-27T23:27:59.471Z,84.30
2018-08-27T23:30:27.557Z,84.50
2018-08-27T23:32:55.653Z,84.60
2018-08-27T23:35:23.853Z,85.10
2018-08-27T23:37:52.012Z,85.00
2018-08-27T23:40:20.163Z,85.50
2018-08-27T23:42:48.345Z,85.50
2018-08-27T23:45:16.503Z,85.40
2018-08-27T23:47:44.649Z,85.20
2018-08-27T23:50:12.807Z,84.50
2018-08-27T23:52:40.961Z,84.20
2018-08-27T23:55:09.110Z,85.00
2018-08-27T23:57:37.277Z,85.40
