createdAt,value
2022-12-23T00:01:52.634Z,6.66
2022-12-23T00:04:24.056Z,6.74
2022-12-23T00:06:55.459Z,6.74
2022-12-23T00:09:26.825Z,6.74
2022-12-23T00:12:16.903Z,6.66
2022-12-23T00:15:06.104Z,6.77
2022-12-23T00:17:42.766Z,6.79
2022-12-23T00:20:15.296Z,6.77
2022-12-23T00:23:04.916Z,6.80
2022-12-23T00:25:42.262Z,6.81
2022-12-23T00:28:22.644Z,6.82
2022-12-23T00:30:58.629Z,6.82
2022-12-23T00:33:41.190Z,6.87
2022-12-23T00:36:21.917Z,6.89
2022-12-23T00:39:12.916Z,6.88
2022-12-23T00:42:02.917Z,6.83
2022-12-23T00:44:34.209Z,6.92
2022-12-23T00:47:05.509Z,6.93
2022-12-23T00:49:42.783Z,6.82
2022-12-23T00:52:15.684Z,6.91
2022-12-23T00:54:47.209Z,6.93
2022-12-23T00:57:18.471Z,6.94
2022-12-23T00:59:49.759Z,6.96
2022-12-23T01:02:40.147Z,6.99
2022-12-23T01:05:30.231Z,6.97
2022-12-23T01:08:01.497Z,7.01
2022-12-23T01:10:35.646Z,7.00
2022-12-23T01:13:06.949Z,6.95
2022-12-23T01:15:38.245Z,6.98
2022-12-23T01:18:09.529Z,6.95
2022-12-23T01:20:41.311Z,6.94
2022-12-23T01:23:12.578Z,6.84
2022-12-23T01:25:43.985Z,6.95
2022-12-23T01:28:15.264Z,6.95
2022-12-23T01:30:46.546Z,6.94
2022-12-23T01:33:17.806Z,6.91
2022-12-23T01:35:49.362Z,6.92
2022-12-23T01:38:20.625Z,6.85
2022-12-23T01:40:51.914Z,6.88
2022-12-23T01:43:24.099Z,6.93
2022-12-23T01:45:55.404Z,6.82
2022-12-23T01:48:27.459Z,6.96
2022-12-23T01:51:04.567Z,6.95
2022-12-23T01:53:40.335Z,6.96
2022-12-23T01:56:34.365Z,6.97
2022-12-23T01:59:36.884Z,6.96
2022-12-23T02:02:27.078Z,6.84
2022-12-23T02:04:59.365Z,6.73
2022-12-23T02:07:50.204Z,6.95
2022-12-23T02:10:26.610Z,6.95
2022-12-23T02:13:15.374Z,6.94
2022-12-23T02:16:15.268Z,6.92
2022-12-23T02:19:13.571Z,6.73
2022-12-23T02:22:02.176Z,6.75
2022-12-23T02:25:09.527Z,6.85
2022-12-23T02:28:00.670Z,6.85
2022-12-23T02:31:01.190Z,6.86
2022-12-23T02:33:44.631Z,6.87
2022-12-23T02:36:45.083Z,6.89
2022-12-23T02:39:35.671Z,6.90
2022-12-23T02:42:16.469Z,6.89
2022-12-23T02:44:58.806Z,6.88
2022-12-23T02:47:37.805Z,6.73
2022-12-23T02:50:14.778Z,6.89
2022-12-23T02:52:49.721Z,6.91
2022-12-23T02:55:28.103Z,6.92
2022-12-23T02:58:02.900Z,6.92
2022-12-23T03:00:35.709Z,6.91
2022-12-23T03:03:07.087Z,6.92
2022-12-23T03:05:42.812Z,6.86
2022-12-23T03:08:18.418Z,6.94
2022-12-23T03:11:01.983Z,6.92
2022-12-23T03:14:00.355Z,6.91
2022-12-23T03:17:20.515Z,6.82
2022-12-23T03:19:58.858Z,6.87
2022-12-23T03:22:43.009Z,6.84
2022-12-23T03:25:19.687Z,6.79
2022-12-23T03:28:07.565Z,6.72
2022-12-23T03:30:46.629Z,6.75
2022-12-23T03:33:28.866Z,6.79
2022-12-23T03:36:15.581Z,6.74
2022-12-23T03:38:49.615Z,6.80
2022-12-23T03:41:31.366Z,6.81
2022-12-23T03:44:08.974Z,6.79
2022-12-23T03:46:46.387Z,6.79
2022-12-23T03:49:27.202Z,6.71
2022-12-23T03:52:07.253Z,6.81
2022-12-23T03:54:56.027Z,6.81
2022-12-23T03:58:00.300Z,6.81
2022-12-23T04:00:35.870Z,6.68
2022-12-23T04:03:21.923Z,6.81
2022-12-23T04:05:58.396Z,6.75
2022-12-23T04:08:34.467Z,6.86
2022-12-23T04:11:06.111Z,6.85
2022-12-23T04:13:37.429Z,6.83
2022-12-23T04:16:09.064Z,6.84
2022-12-23T04:18:40.425Z,6.73
2022-12-23T04:21:11.704Z,6.83
2022-12-23T04:23:42.987Z,6.86
2022-12-23T04:26:14.222Z,6.77
2022-12-23T04:28:45.558Z,6.88
2022-12-23T04:31:16.824Z,6.85
2022-12-23T04:33:48.086Z,6.85
2022-12-23T04:36:19.409Z,6.69
2022-12-23T04:38:50.713Z,6.80
2022-12-23T04:41:22.023Z,6.78
2022-12-23T04:43:53.689Z,6.77
2022-12-23T04:46:25.023Z,6.77
2022-12-23T04:48:56.416Z,6.78
2022-12-23T04:51:27.684Z,6.80
2022-12-23T04:53:58.951Z,6.62
2022-12-23T04:56:30.275Z,6.78
2022-12-23T04:59:02.275Z,6.83
2022-12-23T05:01:33.686Z,6.73
2022-12-23T05:04:05.257Z,6.61
2022-12-23T05:06:37.442Z,6.86
2022-12-23T05:09:08.883Z,6.86
2022-12-23T05:11:42.330Z,6.87
2022-12-23T05:14:13.955Z,6.84
2022-12-23T05:16:45.268Z,6.79
2022-12-23T05:19:16.576Z,6.87
2022-12-23T05:21:47.886Z,6.81
2022-12-23T05:24:19.163Z,6.89
2022-12-23T05:26:57.708Z,6.88
2022-12-23T05:29:30.935Z,6.89
2022-12-23T05:32:02.263Z,6.89
2022-12-23T05:34:33.598Z,6.79
2022-12-23T05:37:04.874Z,6.84
2022-12-23T05:39:36.245Z,6.80
2022-12-23T05:42:07.570Z,6.75
2022-12-23T05:44:38.840Z,6.75
2022-12-23T05:47:10.101Z,6.74
2022-12-23T05:49:41.366Z,6.73
2022-12-23T05:52:12.620Z,6.68
2022-12-23T05:54:43.901Z,6.70
2022-12-23T05:57:15.297Z,6.71
2022-12-23T05:59:46.591Z,6.62
2022-12-23T06:02:18.026Z,6.61
2022-12-23T06:04:49.695Z,6.66
2022-12-23T06:07:20.965Z,6.63
2022-12-23T06:09:52.258Z,6.75
2022-12-23T06:12:23.564Z,6.76
2022-12-23T06:14:54.887Z,6.75
2022-12-23T06:17:26.638Z,6.80
2022-12-23T06:19:57.960Z,6.81
2022-12-23T06:22:29.226Z,6.81
2022-12-23T06:25:00.484Z,6.81
2022-12-23T06:27:31.790Z,6.69
2022-12-23T06:30:03.260Z,6.67
2022-12-23T06:32:38.230Z,6.63
2022-12-23T06:35:10.309Z,6.71
2022-12-23T06:37:41.734Z,6.71
2022-12-23T06:40:13.357Z,6.63
2022-12-23T06:42:44.636Z,6.74
2022-12-23T06:45:16.029Z,6.68
2022-12-23T06:47:47.284Z,6.71
2022-12-23T06:50:18.579Z,6.69
2022-12-23T06:52:49.900Z,6.66
2022-12-23T06:55:21.183Z,6.68
2022-12-23T06:57:52.431Z,6.68
2022-12-23T07:00:23.952Z,6.66
2022-12-23T07:02:55.377Z,6.63
2022-12-23T07:05:29.484Z,6.57
2022-12-23T07:08:05.283Z,6.56
2022-12-23T07:10:36.551Z,6.55
2022-12-23T07:13:07.917Z,6.66
2022-12-23T07:15:39.740Z,6.56
2022-12-23T07:18:10.998Z,6.65
2022-12-23T07:20:42.280Z,6.67
2022-12-23T07:23:13.567Z,6.54
2022-12-23T07:25:44.906Z,6.67
2022-12-23T07:28:16.218Z,6.62
2022-12-23T07:30:47.512Z,6.56
2022-12-23T07:33:18.793Z,6.53
2022-12-23T07:35:50.051Z,6.48
2022-12-23T07:38:21.380Z,6.41
2022-12-23T07:40:52.794Z,6.31
2022-12-23T07:43:24.061Z,6.35
2022-12-23T07:46:00.042Z,6.22
2022-12-23T07:48:32.168Z,6.35
2022-12-23T07:51:04.513Z,6.37
2022-12-23T07:53:36.195Z,6.33
2022-12-23T07:56:08.008Z,6.43
2022-12-23T07:58:39.330Z,6.45
2022-12-23T08:01:10.724Z,6.40
2022-12-23T08:03:42.029Z,6.42
2022-12-23T08:06:15.110Z,6.45
2022-12-23T08:08:46.573Z,6.44
2022-12-23T08:11:18.062Z,6.34
2022-12-23T08:13:49.471Z,6.42
2022-12-23T08:16:20.916Z,6.42
2022-12-23T08:18:52.269Z,6.38
2022-12-23T08:21:23.598Z,6.31
2022-12-23T08:23:54.941Z,6.45
2022-12-23T08:26:26.578Z,6.50
2022-12-23T08:28:57.851Z,6.52
2022-12-23T08:31:33.489Z,6.55
2022-12-23T08:34:04.937Z,6.54
2022-12-23T08:36:36.730Z,6.54
2022-12-23T08:39:10.853Z,6.35
2022-12-23T08:41:45.263Z,6.52
2022-12-23T08:44:17.008Z,6.60
2022-12-23T08:46:48.735Z,6.54
2022-12-23T08:49:20.258Z,6.54
2022-12-23T08:51:52.428Z,6.60
2022-12-23T08:54:25.015Z,6.66
2022-12-23T08:56:56.408Z,6.60
2022-12-23T08:59:27.705Z,6.71
2022-12-23T09:02:01.894Z,6.74
2022-12-23T09:04:33.300Z,6.62
2022-12-23T09:07:04.611Z,6.67
2022-12-23T09:09:37.457Z,6.82
2022-12-23T09:12:08.859Z,6.78
2022-12-23T09:14:40.259Z,6.91
2022-12-23T09:17:11.664Z,6.69
2022-12-23T09:19:45.914Z,6.95
2022-12-23T09:22:21.748Z,6.89
2022-12-23T09:24:53.191Z,7.01
2022-12-23T09:27:24.648Z,7.08
2022-12-23T09:29:56.034Z,7.20
2022-12-23T09:32:27.533Z,7.22
2022-12-23T09:34:58.832Z,7.06
2022-12-23T09:37:30.131Z,7.07
2022-12-23T09:40:01.474Z,7.02
2022-12-23T09:42:46.246Z,7.11
2022-12-23T09:45:23.444Z,7.11
2022-12-23T09:47:56.487Z,7.10
2022-12-23T09:50:34.517Z,7.18
2022-12-23T09:53:13.014Z,7.28
2022-12-23T09:56:02.058Z,7.36
2022-12-23T09:58:57.262Z,7.45
2022-12-23T10:01:52.382Z,7.34
2022-12-23T10:04:35.873Z,7.41
2022-12-23T10:07:33.431Z,7.14
2022-12-23T10:10:14.606Z,7.43
2022-12-23T10:12:50.625Z,7.54
2022-12-23T10:15:40.483Z,7.56
2022-12-23T10:18:27.811Z,7.53
2022-12-23T10:21:34.952Z,7.71
2022-12-23T10:24:27.036Z,7.74
2022-12-23T10:27:04.616Z,7.78
2022-12-23T10:29:36.864Z,7.74
2022-12-23T10:32:17.013Z,7.84
2022-12-23T10:35:03.396Z,7.92
2022-12-23T10:37:50.470Z,7.98
2022-12-23T10:40:32.870Z,8.08
2022-12-23T10:43:21.141Z,8.09
2022-12-23T10:46:30.310Z,8.12
2022-12-23T10:49:06.657Z,8.13
2022-12-23T10:51:49.700Z,8.08
2022-12-23T10:54:26.740Z,8.05
2022-12-23T10:56:58.515Z,8.05
2022-12-23T10:59:36.047Z,8.06
2022-12-23T11:02:14.293Z,8.22
2022-12-23T11:04:48.809Z,8.24
2022-12-23T11:10:19.860Z,8.36
2022-12-23T11:12:53.295Z,8.42
2022-12-23T11:15:32.607Z,8.48
2022-12-23T11:18:18.292Z,8.55
2022-12-23T11:21:06.677Z,8.49
2022-12-23T11:23:37.968Z,8.63
2022-12-23T11:26:13.705Z,8.70
2022-12-23T11:28:58.998Z,8.82
2022-12-23T11:31:35.505Z,8.84
2022-12-23T11:34:16.842Z,8.92
2022-12-23T11:36:56.629Z,8.94
2022-12-23T11:39:34.473Z,9.00
2022-12-23T11:42:24.420Z,8.94
2022-12-23T11:44:58.707Z,8.89
2022-12-23T11:47:39.698Z,8.80
2022-12-23T11:50:22.967Z,8.73
2022-12-23T11:53:22.513Z,8.68
2022-12-23T11:55:59.615Z,8.70
2022-12-23T11:58:39.980Z,8.70
2022-12-23T12:01:20.275Z,8.71
2022-12-23T12:03:59.109Z,8.72
2022-12-23T12:06:32.520Z,8.61
2022-12-23T12:09:06.628Z,8.66
2022-12-23T12:11:45.319Z,8.73
2022-12-23T12:14:22.663Z,8.83
2022-12-23T12:17:02.268Z,8.90
2022-12-23T12:19:41.153Z,8.94
2022-12-23T12:22:25.004Z,8.93
2022-12-23T12:24:58.879Z,8.94
2022-12-23T12:27:35.979Z,8.91
2022-12-23T12:30:18.303Z,8.87
2022-12-23T12:33:14.031Z,8.96
2022-12-23T12:35:53.692Z,8.96
2022-12-23T12:38:28.706Z,8.97
2022-12-23T12:41:17.109Z,8.93
2022-12-23T12:43:56.680Z,8.77
2022-12-23T12:46:36.535Z,8.76
2022-12-23T12:49:45.870Z,8.88
2022-12-23T12:52:24.064Z,8.84
2022-12-23T12:55:01.715Z,8.68
2022-12-23T12:57:36.140Z,8.74
2022-12-23T13:00:14.601Z,8.61
2022-12-23T13:03:10.758Z,8.66
2022-12-23T13:06:00.930Z,8.58
2022-12-23T13:08:51.039Z,8.48
2022-12-23T13:12:04.538Z,8.43
2022-12-23T13:15:02.784Z,8.30
2022-12-23T13:17:45.416Z,8.35
2022-12-23T13:20:51.140Z,8.30
2022-12-23T13:23:45.574Z,8.27
2022-12-23T13:26:54.552Z,8.23
2022-12-23T13:29:51.946Z,8.18
2022-12-23T13:32:41.036Z,8.18
2022-12-23T13:35:34.662Z,8.17
2022-12-23T13:38:38.273Z,8.16
2022-12-23T13:41:21.618Z,8.14
2022-12-23T13:44:07.740Z,8.15
2022-12-23T13:47:18.683Z,8.12
2022-12-23T13:50:37.243Z,8.02
2022-12-23T13:53:47.288Z,8.00
2022-12-23T13:56:41.751Z,7.96
2022-12-23T13:59:16.058Z,7.90
2022-12-23T14:01:49.132Z,7.74
2022-12-23T14:04:35.869Z,7.79
2022-12-23T14:07:20.528Z,7.74
2022-12-23T14:09:56.199Z,7.73
2022-12-23T14:12:31.022Z,7.76
2022-12-23T14:15:33.476Z,7.81
2022-12-23T14:18:20.087Z,7.86
2022-12-23T14:21:03.020Z,7.88
2022-12-23T14:23:46.119Z,7.88
2022-12-23T14:26:54.079Z,7.92
2022-12-23T14:29:42.921Z,7.88
2022-12-23T14:32:51.920Z,7.92
2022-12-23T14:35:25.837Z,7.91
2022-12-23T14:38:10.953Z,7.81
2022-12-23T14:40:42.252Z,7.86
2022-12-23T14:43:22.861Z,7.85
2022-12-23T14:45:56.382Z,7.85
2022-12-23T14:48:33.647Z,7.86
2022-12-23T14:51:10.806Z,7.88
2022-12-23T14:53:52.114Z,7.90
2022-12-23T14:56:40.612Z,7.77
2022-12-23T14:59:29.679Z,7.84
2022-12-23T15:02:17.851Z,7.84
2022-12-23T15:04:53.447Z,7.85
2022-12-23T15:07:29.595Z,7.87
2022-12-23T15:10:08.712Z,7.89
2022-12-23T15:12:45.759Z,7.87
2022-12-23T15:15:21.040Z,7.89
2022-12-23T15:18:13.134Z,7.90
2022-12-23T15:20:44.534Z,7.87
2022-12-23T15:23:17.104Z,7.85
2022-12-23T15:25:49.136Z,7.86
2022-12-23T15:28:22.907Z,7.81
2022-12-23T15:30:56.236Z,7.83
2022-12-23T15:36:30.686Z,7.83
2022-12-23T15:39:09.715Z,7.76
2022-12-23T15:41:45.525Z,7.75
2022-12-23T15:44:24.039Z,7.64
2022-12-23T15:46:55.429Z,7.54
2022-12-23T15:49:26.774Z,7.57
2022-12-23T15:52:12.352Z,7.50
2022-12-23T15:54:55.594Z,7.47
2022-12-23T15:57:29.205Z,7.40
2022-12-23T16:00:00.788Z,7.24
2022-12-23T16:03:00.572Z,7.30
2022-12-23T16:05:32.088Z,7.26
2022-12-23T16:08:21.753Z,7.21
2022-12-23T16:11:36.174Z,7.19
2022-12-23T16:14:32.051Z,7.05
2022-12-23T16:17:09.345Z,7.12
2022-12-23T16:19:54.902Z,7.11
2022-12-23T16:22:32.981Z,7.02
2022-12-23T16:25:07.921Z,7.07
2022-12-23T16:27:43.609Z,7.05
2022-12-23T16:30:20.917Z,7.03
2022-12-23T16:32:57.680Z,7.02
2022-12-23T16:35:39.711Z,7.02
2022-12-23T16:38:12.798Z,6.99
2022-12-23T16:40:47.243Z,7.02
2022-12-23T16:43:19.605Z,7.04
2022-12-23T16:45:54.421Z,7.04
2022-12-23T16:48:34.332Z,7.04
2022-12-23T16:51:13.659Z,7.06
2022-12-23T16:53:44.957Z,7.07
2022-12-23T16:56:18.413Z,7.07
2022-12-23T16:58:49.880Z,7.07
2022-12-23T17:01:27.425Z,7.11
2022-12-23T17:03:59.189Z,7.10
2022-12-23T17:06:31.032Z,7.04
2022-12-23T17:09:04.243Z,6.98
2022-12-23T17:11:41.962Z,7.05
2022-12-23T17:14:21.979Z,7.05
2022-12-23T17:16:53.344Z,7.05
2022-12-23T17:19:29.190Z,7.01
2022-12-23T17:22:02.915Z,7.07
2022-12-23T17:24:34.429Z,6.98
2022-12-23T17:27:14.423Z,7.06
2022-12-23T17:29:45.974Z,7.01
2022-12-23T17:32:18.747Z,7.08
2022-12-23T17:34:50.186Z,7.06
2022-12-23T17:37:22.670Z,7.07
2022-12-23T17:39:54.033Z,7.02
2022-12-23T17:42:26.268Z,7.14
2022-12-23T17:44:57.700Z,7.16
2022-12-23T17:47:29.014Z,7.13
2022-12-23T17:50:00.346Z,7.16
2022-12-23T17:52:31.616Z,7.05
2022-12-23T17:55:02.944Z,7.10
2022-12-23T17:57:34.260Z,7.05
2022-12-23T18:00:06.371Z,7.06
2022-12-23T18:02:38.742Z,6.94
2022-12-23T18:05:26.911Z,7.03
2022-12-23T18:08:00.399Z,7.00
2022-12-23T18:10:39.039Z,6.94
2022-12-23T18:13:15.586Z,6.85
2022-12-23T18:15:47.732Z,6.88
2022-12-23T18:18:27.504Z,6.85
2022-12-23T18:21:02.705Z,6.75
2022-12-23T18:23:34.286Z,6.62
2022-12-23T18:26:05.686Z,6.70
2022-12-23T18:28:37.065Z,6.74
2022-12-23T18:31:20.369Z,6.68
2022-12-23T18:33:52.095Z,6.50
2022-12-23T18:36:27.354Z,6.61
2022-12-23T18:38:58.963Z,6.62
2022-12-23T18:41:30.338Z,6.61
2022-12-23T18:44:01.630Z,6.61
2022-12-23T18:46:32.976Z,6.61
2022-12-23T18:49:04.322Z,6.37
2022-12-23T18:51:35.764Z,6.58
2022-12-23T18:54:09.436Z,6.47
2022-12-23T18:56:40.727Z,6.44
2022-12-23T18:59:16.699Z,6.44
2022-12-23T19:01:48.098Z,6.44
2022-12-23T19:04:19.469Z,6.51
2022-12-23T19:06:50.884Z,6.50
2022-12-23T19:09:24.097Z,6.46
2022-12-23T19:11:55.683Z,6.45
2022-12-23T19:14:26.947Z,6.16
2022-12-23T19:16:59.939Z,6.40
2022-12-23T19:19:31.501Z,6.30
2022-12-23T19:22:02.929Z,6.40
2022-12-23T19:24:34.308Z,6.36
2022-12-23T19:27:05.748Z,6.37
2022-12-23T19:29:37.021Z,6.38
2022-12-23T19:32:08.415Z,6.26
2022-12-23T19:34:39.683Z,6.26
2022-12-23T19:37:11.140Z,6.31
2022-12-23T19:39:42.559Z,6.19
2022-12-23T19:42:14.180Z,6.32
2022-12-23T19:44:45.612Z,6.32
2022-12-23T19:47:17.249Z,6.23
2022-12-23T19:49:48.614Z,6.09
2022-12-23T19:52:19.999Z,6.13
2022-12-23T19:54:55.058Z,6.26
2022-12-23T19:57:26.402Z,6.22
2022-12-23T19:59:57.860Z,6.19
2022-12-23T20:02:29.664Z,6.15
2022-12-23T20:05:01.030Z,6.22
2022-12-23T20:07:32.319Z,6.10
2022-12-23T20:10:05.357Z,6.13
2022-12-23T20:12:36.741Z,6.18
2022-12-23T20:15:09.668Z,6.22
2022-12-23T20:17:41.605Z,6.20
2022-12-23T20:20:12.960Z,6.19
2022-12-23T20:22:44.291Z,6.22
2022-12-23T20:25:15.585Z,6.03
2022-12-23T20:27:47.096Z,6.22
2022-12-23T20:30:18.393Z,6.13
2022-12-23T20:32:49.867Z,6.02
2022-12-23T20:35:21.210Z,6.15
2022-12-23T20:37:52.535Z,6.16
2022-12-23T20:40:23.875Z,6.14
2022-12-23T20:42:55.315Z,6.04
2022-12-23T20:45:26.630Z,6.20
2022-12-23T20:47:57.947Z,6.20
2022-12-23T20:50:29.203Z,6.14
2022-12-23T20:53:00.473Z,6.12
2022-12-23T20:55:34.786Z,6.16
2022-12-23T20:58:25.088Z,6.09
2022-12-23T21:00:56.370Z,6.19
2022-12-23T21:03:27.680Z,6.18
2022-12-23T21:05:59.021Z,6.11
2022-12-23T21:08:30.383Z,6.08
2022-12-23T21:11:01.903Z,6.18
2022-12-23T21:13:33.527Z,6.16
2022-12-23T21:16:07.912Z,6.17
2022-12-23T21:18:41.427Z,6.18
2022-12-23T21:21:12.831Z,6.18
2022-12-23T21:23:44.187Z,6.18
2022-12-23T21:26:18.172Z,6.10
2022-12-23T21:28:52.857Z,6.17
2022-12-23T21:31:24.217Z,6.18
2022-12-23T21:33:56.109Z,6.11
2022-12-23T21:36:35.911Z,6.19
2022-12-23T21:39:10.424Z,6.06
2022-12-23T21:41:42.408Z,6.14
2022-12-23T21:44:14.818Z,6.13
2022-12-23T21:46:46.296Z,6.17
2022-12-23T21:49:18.824Z,6.17
2022-12-23T21:51:50.229Z,6.09
2022-12-23T21:54:21.601Z,6.15
2022-12-23T21:56:52.911Z,6.14
2022-12-23T21:59:26.261Z,6.07
2022-12-23T22:02:01.117Z,6.14
2022-12-23T22:04:32.525Z,6.07
2022-12-23T22:07:03.802Z,6.07
2022-12-23T22:09:35.190Z,6.04
2022-12-23T22:12:06.620Z,6.07
2022-12-23T22:14:39.387Z,6.00
2022-12-23T22:17:10.687Z,5.92
2022-12-23T22:19:42.040Z,6.04
2022-12-23T22:22:13.315Z,5.94
2022-12-23T22:24:44.612Z,6.05
2022-12-23T22:27:15.904Z,5.94
2022-12-23T22:29:47.204Z,5.90
2022-12-23T22:32:18.477Z,5.78
2022-12-23T22:34:49.770Z,5.98
2022-12-23T22:37:21.159Z,5.86
2022-12-23T22:39:52.748Z,5.96
2022-12-23T22:42:24.183Z,5.98
2022-12-23T22:44:55.466Z,5.82
2022-12-23T22:47:26.910Z,5.94
2022-12-23T22:49:58.211Z,5.89
2022-12-23T22:52:29.667Z,5.85
2022-12-23T22:55:00.935Z,5.87
2022-12-23T22:57:32.780Z,5.90
2022-12-23T23:00:12.025Z,5.87
2022-12-23T23:02:44.056Z,5.87
2022-12-23T23:05:15.444Z,5.81
2022-12-23T23:07:46.870Z,5.72
2022-12-23T23:10:18.321Z,5.69
2022-12-23T23:12:49.637Z,5.71
2022-12-23T23:15:20.895Z,5.84
2022-12-23T23:17:52.183Z,5.78
2022-12-23T23:20:23.461Z,5.80
2022-12-23T23:22:54.806Z,5.71
2022-12-23T23:25:26.067Z,5.77
2022-12-23T23:27:57.535Z,5.61
2022-12-23T23:30:29.003Z,5.73
2022-12-23T23:33:00.367Z,5.66
2022-12-23T23:35:31.667Z,5.60
2022-12-23T23:38:03.145Z,5.69
2022-12-23T23:40:34.516Z,5.73
2022-12-23T23:43:05.846Z,5.65
2022-12-23T23:45:37.222Z,5.72
2022-12-23T23:48:10.744Z,5.61
2022-12-23T23:50:42.660Z,5.68
2022-12-23T23:53:15.594Z,5.59
2022-12-23T23:55:46.883Z,5.59
2022-12-23T23:58:18.244Z,5.68
